﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
180600213050024602,畑,136.27354987100,36.19171126070,18208,あわら市
180600264420023288,畑,136.25909453600,36.23804555160,18208,あわら市
180600255020025723,田,136.28615843200,36.22951255920,18208,あわら市
180600270440020519,田,136.22830272200,36.24353100340,18208,あわら市
180600277490018962,田,136.21099298400,36.24991340630,18208,あわら市
180600263890023261,畑,136.25878755700,36.23756544710,18208,あわら市
180600223370022943,田,136.25513168200,36.20105573580,18208,あわら市
180600232970025982,田,136.28896209200,36.20962490550,18208,あわら市
180600220670025686,田,136.28563016700,36.19855076450,18208,あわら市
180600248520018111,田,136.20146169900,36.22382116820,18208,あわら市
180600232800025389,田,136.28236751500,36.20948958150,18208,あわら市
180600287330022731,田,136.25296669300,36.25870307010,18208,あわら市
180600216460022058,田,136.24527759400,36.19484737000,18208,あわら市
180600290900022090,田,136.24583674400,36.26193555530,18208,あわら市
180600249470023078,畑,136.25671012400,36.22457632100,18208,あわら市
180600231210020389,田,136.22675783500,36.20817310620,18208,あわら市
180600280510025258,田,136.28106000800,36.25249188720,18208,あわら市
180600266940025431,田,136.28293958400,36.24025849090,18208,あわら市
180600222410024756,畑,136.27529270900,36.20014583970,18208,あわら市
180600294820018314,畑,136.20382971100,36.26554548320,18208,あわら市
180600282640019386,田,136.21572787800,36.25454844640,18208,あわら市
180600245130026656,田,136.29649819200,36.22057027540,18208,あわら市
180600293090023492,田,136.26144706300,36.26387433370,18208,あわら市
180600245380022930,田,136.25505313100,36.22088933110,18208,あわら市
180600272220019401,田,136.21586889400,36.24515484700,18208,あわら市
180600272240022871,畑,136.25448236300,36.24510263660,18208,あわら市
180600267620020808,畑,136.23150842100,36.24098611170,18208,あわら市
180600288220022501,畑,136.25041253900,36.25951428070,18208,あわら市
180600288660019544,田,136.21749719900,36.25996946460,18208,あわら市
180600295310022991,田,136.25588483500,36.26588704160,18208,あわら市
180600206440026211,田,136.29141792700,36.18570974630,18208,あわら市
180600228610025439,田,136.28290662800,36.20570883870,18208,あわら市
180600251170022018,田,136.24492411200,36.22612917960,18208,あわら市
180600222400024667,畑,136.27430543400,36.20013492640,18208,あわら市
180600246800017909,田,136.19921081900,36.22227383950,18208,あわら市
180600229520017977,田,136.19992186400,36.20670370310,18208,あわら市
180600286340018633,畑,136.20736094300,36.25790135310,18208,あわら市
180600254780023063,畑,136.25656548400,36.22936285450,18208,あわら市
180600262330020791,田,136.23130359100,36.23621153010,18208,あわら市
180600255520020417,田,136.22713223900,36.23008797400,18208,あわら市
180600283020018081,畑,136.20120722700,36.25491636290,18208,あわら市
180600201680026270,田,136.29206379900,36.18142152530,18208,あわら市
180600290610021212,田,136.23606888000,36.26169489410,18208,あわら市
180600284050019655,田,136.21872479800,36.25581559970,18208,あわら市
180600248660019717,田,136.21932080600,36.22392163030,18208,あわら市
180600261850021520,畑,136.23942118600,36.23577113080,18208,あわら市
180600286870020283,畑,136.22571832100,36.25834720810,18208,あわら市
180600289340021132,田,136.23517350500,36.26055233910,18208,あわら市
180600197740024474,田,136.27208360300,36.17791221290,18208,あわら市
180600275700023806,畑,136.26489674000,36.24819661520,18208,あわら市
180600287810018797,畑,136.20919067300,36.25922543830,18208,あわら市
180600286020018653,畑,136.20757952600,36.25760938380,18208,あわら市
180600209190026426,田,136.29381649800,36.18818140280,18208,あわら市
180600273480022019,田,136.24500125200,36.24624083270,18208,あわら市
180600280210018550,畑,136.20641621800,36.25237885180,18208,あわら市
180600261200026342,田,136.29306136600,36.23506094580,18208,あわら市
180600283470016920,畑,136.18829163300,36.25534179150,18208,あわら市
180600256230022305,畑,136.24813032400,36.23068673960,18208,あわら市
180600235890019391,田,136.21566490600,36.21241798100,18208,あわら市
180600264500023108,田,136.25708905400,36.23811698930,18208,あわら市
180600225900022787,畑,136.25342218300,36.20327329300,18208,あわら市
180600285520020041,田,136.22302531500,36.25713330570,18208,あわら市
180600214300016988,田,136.18889081500,36.19300461380,18208,あわら市
180600201040023798,田,136.26458072800,36.18091032550,18208,あわら市
180600277720018840,田,136.20964110500,36.25012881200,18208,あわら市
180600222170022462,田,136.24978155300,36.19998335380,18208,あわら市
180600286310022055,畑,136.24544049000,36.25779724840,18208,あわら市
180600229570018989,畑,136.21118639000,36.20672642700,18208,あわら市
180600226050017128,田,136.19047758500,36.20359307450,18208,あわら市
180600291120021175,田,136.23565538000,36.26215827690,18208,あわら市
180600225790025871,田,136.28770187500,36.20316434340,18208,あわら市
180600284040021293,田,136.23695176400,36.25577426850,18208,あわら市
180600241630021096,田,136.23464494500,36.21755540170,18208,あわら市
180600231080016520,畑,136.18372823900,36.20813045630,18208,あわら市
180600259790022990,畑,136.25576059700,36.23387511640,18208,あわら市
180600245840026659,田,136.29653548300,36.22120683610,18208,あわら市
180600239910022605,田,136.25142761700,36.21596860960,18208,あわら市
180600221960021503,田,136.23911400200,36.19981538760,18208,あわら市
180600259400020074,畑,136.22332472700,36.23359329280,18208,あわら市
180600250780021671,田,136.24106400900,36.22578424730,18208,あわら市
180600288210023058,田,136.25660684100,36.25949053570,18208,あわら市
180600247590025367,田,136.28217167100,36.22282528040,18208,あわら市
180600261540023297,畑,136.25919177800,36.23544679360,18208,あわら市
180600276870023856,田,136.26544723300,36.24925345140,18208,あわら市
180600238540016627,田,136.18492911400,36.21485194510,18208,あわら市
180600255550026484,田,136.29461736400,36.22996248590,18208,あわら市
180600207860025682,田,136.28554462800,36.18700389150,18208,あわら市
180600229050017515,畑,136.19478832700,36.20628855240,18208,あわら市
180600216190019379,田,136.21548561600,36.19466198900,18208,あわら市
180600284250019320,田,136.21499591300,36.25600149150,18208,あわら市
180600227660021138,田,136.23508031500,36.20495769840,18208,あわら市
180600222780026646,田,136.29631364000,36.20042752940,18208,あわら市
180600255030022272,田,136.24776536300,36.22960307940,18208,あわら市
180600277700020260,畑,136.22544071900,36.25007562600,18208,あわら市
180600276530023228,畑,136.25846615700,36.24896217060,18208,あわら市
180600222190025632,田,136.28503900500,36.19992021550,18208,あわら市
180600220790024185,田,136.26893963100,36.19869357890,18208,あわら市
180600272150021664,田,136.24105068800,36.24504647230,18208,あわら市
180600250380023078,畑,136.25671488300,36.22539302880,18208,あわら市
180600222260025680,田,136.28557360900,36.19998036490,18208,あわら市
180600222810024905,畑,136.27695378100,36.20050121910,18208,あわら市
180600253800023844,田,136.26524900000,36.22845380870,18208,あわら市
180600258120025706,田,136.28598074800,36.23230560850,18208,あわら市
180600303200022108,田,136.24607483500,36.27301719870,18208,あわら市
180600225170026862,田,136.29872496900,36.20257191520,18208,あわら市
180600240230023065,田,136.25653719200,36.21624228190,18208,あわら市
180600217080023513,田,136.26145779100,36.19537034180,18208,あわら市
180600218820023041,田,136.25621811500,36.19695122060,18208,あわら市
180600215720022566,田,136.25092648900,36.19416762610,18208,あわら市
180600260330019153,畑,136.21308186200,36.23445074860,18208,あわら市
180600210330025404,田,136.28245892300,36.18923771180,18208,あわら市
180600270000025538,田,136.28414314000,36.24301339740,18208,あわら市
180600290970019423,田,136.21615780800,36.26205787850,18208,あわら市
180600247390019749,田,136.21968197400,36.22277378550,18208,あわら市
180600291720021202,田,136.23596242800,36.26269554400,18208,あわら市
180600262500026467,田,136.29445767700,36.23623202630,18208,あわら市
180600215000021281,田,136.23663548900,36.19354729020,18208,あわら市
180600244280017784,田,136.19781440700,36.22000669750,18208,あわら市
180600216910026815,田,136.29817459700,36.19513217140,18208,あわら市
180600219910023064,田,136.25647555000,36.19793222180,18208,あわら市
180600255230021048,田,136.23415136000,36.22981296900,18208,あわら市
180600237640024404,畑,136.27142456600,36.21387960420,18208,あわら市
180600298170020584,畑,136.22910438900,36.26852342670,18208,あわら市
180600239510024497,田,136.27246971700,36.21556313400,18208,あわら市
180600294050023165,田,136.25781568300,36.26475118650,18208,あわら市
180600220710025706,田,136.28585203800,36.19858422830,18208,あわら市
180600232750025567,田,136.28434806200,36.20944516280,18208,あわら市
180600305800020160,畑,136.22439578600,36.27540476150,18208,あわら市
180600229470016735,畑,136.18611251100,36.20667923670,18208,あわら市
180600230210025638,田,136.28512217800,36.20714905780,18208,あわら市
180600273500020301,田,136.22588418800,36.24629454690,18208,あわら市
180600215730020765,田,136.23089796100,36.19421977440,18208,あわら市
180600271820022223,田,136.24726385100,36.24473868330,18208,あわら市
180600256580018682,畑,136.20783748300,36.23107672670,18208,あわら市
180600219370023982,田,136.26668220200,36.19742332330,18208,あわら市
180600245020026639,田,136.29630708000,36.22047024450,18208,あわら市
180600222390026825,田,136.29830586100,36.20006935650,18208,あわら市
180600214650026225,田,136.29159913900,36.19311104690,18208,あわら市
180600221830026532,田,136.29503703600,36.19957081280,18208,あわら市
180600239660026130,田,136.29063579900,36.21565351140,18208,あわら市
180600236340019512,畑,136.21700984300,36.21281853800,18208,あわら市
180600235670018454,田,136.20524241700,36.21223165920,18208,あわら市
180600257430020958,畑,136.23315009200,36.23179651040,18208,あわら市
180600274930018435,田,136.20512548700,36.24762098250,18208,あわら市
180600218190023466,畑,136.26094169600,36.19637055110,18208,あわら市
180600253580022439,田,136.24962257600,36.22829081620,18208,あわら市
180600225800025401,田,136.28247657600,36.20318521790,18208,あわら市
180600235210024413,田,136.27152140400,36.21168974970,18208,あわら市
180600222650017355,田,136.19299661200,36.20051939130,18208,あわら市
180600222800023933,田,136.26614028800,36.20051338070,18208,あわら市
180600291780018424,畑,136.20504656700,36.26281049650,18208,あわら市
180600253900020710,田,136.23038746800,36.22862369980,18208,あわら市
180600299790021986,田,136.24471023300,36.26995400950,18208,あわら市
180600273600018308,田,136.20371106100,36.24642369490,18208,あわら市
180600274180018530,田,136.20618268700,36.24694163560,18208,あわら市
180600224500022673,田,136.25213477200,36.20208204500,18208,あわら市
180600287770021821,畑,136.24283596000,36.25911839650,18208,あわら市
180600288380021153,田,136.23540664300,36.25968274360,18208,あわら市
180600231830020159,田,136.22419404300,36.20874275800,18208,あわら市
180600230370026379,田,136.29336670800,36.20726990330,18208,あわら市
180600260910026482,畑,136.29462123700,36.23479522390,18208,あわら市
180600227100021890,畑,136.24343707900,36.20443511930,18208,あわら市
180600248620025916,田,136.28827840200,36.22373426440,18208,あわら市
180600219350020090,田,136.22339600500,36.19749520030,18208,あわら市
180600292440020940,田,136.23304866900,36.26335104430,18208,あわら市
180600272280020152,畑,136.22422897300,36.24519312170,18208,あわら市
180600227310026475,田,136.29442083600,36.20451221530,18208,あわら市
180600223060020200,田,136.22463802300,36.20083628320,18208,あわら市
180600272820023298,田,136.25922617300,36.24561067260,18208,あわら市
180600247510019364,田,136.21539699700,36.22288837810,18208,あわら市
180600277130022383,田,136.24906599500,36.24951585650,18208,あわら市
180600280420018481,畑,136.20565576400,36.25256486180,18208,あわら市
180600223190017368,田,136.19313943000,36.20100997200,18208,あわら市
180600286200022901,田,136.25485708300,36.25768289440,18208,あわら市
180600272410023373,田,136.26006714200,36.24524151990,18208,あわら市
180600217690025686,田,136.28561892400,36.19586760880,18208,あわら市
180600271450025872,畑,136.28786427200,36.24431705420,18208,あわら市
180600251110020317,田,136.22600511600,36.22611488450,18208,あわら市
180600229520020085,田,136.22337587200,36.20665970140,18208,あわら市
180600221920026550,田,136.29523877400,36.19965395110,18208,あわら市
180600263830026315,田,136.29276526900,36.23743113270,18208,あわら市
180600288280017860,田,136.19876046600,36.25966557660,18208,あわら市
180600225780026897,田,136.29911107300,36.20312085170,18208,あわら市
180600277840023915,田,136.26611396800,36.25012293590,18208,あわら市
180600222120024095,田,136.26794105700,36.19989467060,18208,あわら市
180600254740023634,田,136.26291627400,36.22930594970,18208,あわら市
180600259770020896,田,136.23247143800,36.23390407150,18208,あわら市
180600240140022656,田,136.25199690300,36.21617644190,18208,あわら市
180600258900021396,畑,136.23803507200,36.23311356610,18208,あわら市
180600266610017517,田,136.19489700400,36.24013747150,18208,あわら市
180600246320019466,田,136.21652492300,36.22180924180,18208,あわら市
180600226410025886,田,136.28787702200,36.20372130980,18208,あわら市
180600267860021249,田,136.23642273500,36.24119132940,18208,あわら市
180600278710020522,田,136.22836072500,36.25098850520,18208,あわら市
180600264130021881,田,136.24343740900,36.23781127590,18208,あわら市
180600262630026144,田,136.29086761700,36.23635762940,18208,あわら市
180600269180020393,田,136.22689810500,36.24239516570,18208,あわら市
180600228350017005,田,136.18911332300,36.20566636860,18208,あわら市
180600235490024419,田,136.27159135600,36.21193931860,18208,あわら市
180600211450021995,田,136.24455916000,36.19033208490,18208,あわら市
180600284650021387,田,136.23799884600,36.25631942930,18208,あわら市
180600290830022299,畑,136.24816844000,36.26186673960,18208,あわら市
180600211270025517,田,136.28372192100,36.19008456930,18208,あわら市
180600238390025907,田,136.28814412300,36.21451860130,18208,あわら市
180600267660022144,田,136.24637109500,36.24098632180,18208,あわら市
180600284500021143,田,136.23529051000,36.25619252080,18208,あわら市
180600262570021505,畑,136.23925725100,36.23642044340,18208,あわら市
180600217060025746,田,136.28628300900,36.19529444850,18208,あわら市
180600293110018745,畑,136.20862460700,36.26399598960,18208,あわら市
180600257080026003,田,136.28927336700,36.23135838390,18208,あわら市
180600216920026794,田,136.29793880700,36.19514475320,18208,あわら市
180600201300023336,田,136.25944431600,36.18114803490,18208,あわら市
180600273660020738,畑,136.23075263300,36.24643041990,18208,あわら市
180600287960021300,田,136.23704507500,36.25930610270,18208,あわら市
180600225300026035,田,136.28952835700,36.20271511820,18208,あわら市
180600253230022534,田,136.25067595500,36.22797406460,18208,あわら市
180600256900021166,田,136.23547063200,36.23130928780,18208,あわら市
180600294420021391,田,136.23807486000,36.26512576400,18208,あわら市
180600245180021070,田,136.23436376800,36.22075614460,18208,あわら市
180600211280021948,畑,136.24403597400,36.19018251630,18208,あわら市
180600224560026803,田,136.29806237700,36.20202365140,18208,あわら市
180600301390020244,畑,136.22533010400,36.27143410490,18208,あわら市
180600227660018192,畑,136.20231437600,36.20502425980,18208,あわら市
180600247990018843,田,136.20959987100,36.22332889730,18208,あわら市
180600237930021921,田,136.24381199400,36.21419690110,18208,あわら市
180600282660019673,田,136.21892005000,36.25456317830,18208,あわら市
180600215890023345,田,136.25957970900,36.19430461450,18208,あわら市
180600217630024232,田,136.26945339300,36.19584950500,18208,あわら市
180600293700022052,田,136.24542561600,36.26445709480,18208,あわら市
180600305990021639,田,136.24086376800,36.27554314620,18208,あわら市
180600227120025425,田,136.28275165600,36.20437142410,18208,あわら市
180600262630023121,畑,136.25723049300,36.23643180590,18208,あわら市
180600207390024637,田,136.27392702200,36.18660674440,18208,あわら市
180600276600023710,田,136.26382667600,36.24900715470,18208,あわら市
180600280470025056,田,136.27881559600,36.25245986680,18208,あわら市
180600287190023147,田,136.25759358700,36.25856916010,18208,あわら市
180600272830021666,田,136.24107300900,36.24566180120,18208,あわら市
180600261090022787,田,136.25351670900,36.23505463080,18208,あわら市
180600277850017896,畑,136.19913560200,36.25025695570,18208,あわら市
180600277780018950,田,136.21086662100,36.25017729380,18208,あわら市
180600200540025451,田,136.28295103100,36.18041044830,18208,あわら市
180600250570019585,畑,136.21786082800,36.22563731970,18208,あわら市
180600241090017307,田,136.19250443800,36.21714418120,18208,あわら市
180600237770018871,畑,136.20988552700,36.21411579910,18208,あわら市
180600245230019267,田,136.21430869300,36.22083678230,18208,あわら市
180600230850025680,田,136.28559464200,36.20772499230,18208,あわら市
180600218200020766,田,136.23091077400,36.19644570150,18208,あわら市
180600220480025638,田,136.28509497600,36.19838186000,18208,あわら市
180600215380025679,田,136.28553242800,36.19378148930,18208,あわら市
180600273190018166,田,136.20213539300,36.24605986690,18208,あわら市
180600222980025273,田,136.28104538400,36.20064386100,18208,あわら市
180600222680021269,田,136.23652178400,36.20047063020,18208,あわら市
180600223140025271,田,136.28102847300,36.20078832490,18208,あわら市
180600217030025717,田,136.28596197600,36.19527235800,18208,あわら市
180600293800020139,畑,136.22413621800,36.26459611160,18208,あわら市
180600281270020798,田,136.23143735500,36.25328534540,18208,あわら市
180600215220026102,田,136.29023448800,36.19362536340,18208,あわら市
180600222880026628,田,136.29611076500,36.20051304990,18208,あわら市
180600216270024453,田,136.27190221600,36.19461688170,18208,あわら市
180600305350020182,畑,136.22463996100,36.27500560950,18208,あわら市
180600279000017985,畑,136.20012510600,36.25129179300,18208,あわら市
180600212150023639,田,136.26284332600,36.19092694760,18208,あわら市
180600272820022229,田,136.24733594100,36.24564116200,18208,あわら市
180600293800023133,田,136.25746133400,36.26452619930,18208,あわら市
180600254640020937,田,136.23291354900,36.22928546840,18208,あわら市
180600200180026239,田,136.29171174800,36.18007192630,18208,あわら市
180600251700025619,田,136.28499110700,36.22651529970,18208,あわら市
180600285110021211,田,136.23603905700,36.25673405130,18208,あわら市
180600212270022028,畑,136.24493167400,36.19107002830,18208,あわら市
180600255840022357,田,136.24871318400,36.23033250210,18208,あわら市
180600245580019061,田,136.21201705100,36.22115386740,18208,あわら市
180600222440022020,田,136.24487356300,36.20023392500,18208,あわら市
180600217620026778,田,136.29776653600,36.19577239350,18208,あわら市
180600277370018872,田,136.20999367600,36.24981337460,18208,あわら市
180600205320022039,田,136.24503398300,36.18480313000,18208,あわら市
180600276840021983,田,136.24461226500,36.24926512450,18208,あわら市
180600293760022359,田,136.24884455200,36.26450577830,18208,あわら市
180600257830023762,畑,136.26434861900,36.23208683740,18208,あわら市
180600274760023438,田,136.26078906700,36.24735741060,18208,あわら市
180600294120023185,田,136.25803871700,36.26481303850,18208,あわら市
180600224040018028,田,136.20048183700,36.20175790360,18208,あわら市
180600256000020374,田,136.22665689600,36.23052262380,18208,あわら市
180600228030025394,田,136.28240517400,36.20518829940,18208,あわら市
180600240350016244,畑,136.18067696400,36.21648896840,18208,あわら市
180600271690019578,田,136.21784143900,36.24468006930,18208,あわら市
180600244790017792,田,136.19790290200,36.22046873250,18208,あわら市
180600209460024516,田,136.27258107300,36.18847887670,18208,あわら市
180600230930017001,田,136.18907245100,36.20799346860,18208,あわら市
180600235720017439,田,136.19395295000,36.21230127050,18208,あわら市
180600274240026020,田,136.28952603000,36.24682023180,18208,あわら市
180600292110018864,畑,136.20993784000,36.26309685330,18208,あわら市
180600279640022636,田,136.25188449700,36.25177666440,18208,あわら市
180600256820020142,畑,136.22407075900,36.23126409220,18208,あわら市
180600250900018560,田,136.20646426300,36.22596054000,18208,あわら市
180600284720021450,田,136.23870300500,36.25638441730,18208,あわら市
180600274060019485,田,136.21681276800,36.24681385960,18208,あわら市
180600275130022314,田,136.24828823600,36.24772201520,18208,あわら市
180600241700026345,畑,136.29302729300,36.21749056980,18208,あわら市
180600237510015915,畑,136.17701114200,36.21394072180,18208,あわら市
180600287050021808,畑,136.24269340200,36.25847193380,18208,あわら市
180600282250021055,田,136.23430169900,36.25416233810,18208,あわら市
180600276440021854,畑,136.24316944300,36.24891235210,18208,あわら市
180600226110025341,田,136.28180962200,36.20345990770,18208,あわら市
180600240270022704,田,136.25252533800,36.21629012420,18208,あわら市
180600205740021949,田,136.24403556500,36.18518894850,18208,あわら市
180600214130021743,田,136.24177012900,36.19275684850,18208,あわら市
180600295410023029,田,136.25630212300,36.26597966760,18208,あわら市
180600251160019606,畑,136.21810032100,36.22617392150,18208,あわら市
180600255740022305,田,136.24812995200,36.23023895780,18208,あわら市
180600231730020093,田,136.22346135100,36.20864855220,18208,あわら市
180600216920026840,田,136.29845501800,36.19513521070,18208,あわら市
180600216160025668,田,136.28542063000,36.19448353690,18208,あわら市
180600289930019523,田,136.21727546000,36.26111814850,18208,あわら市
180600263410020155,畑,136.22423212400,36.23720151680,18208,あわら市
180600273050021745,田,136.24195228700,36.24585701780,18208,あわら市
180600245490026704,田,136.29703345000,36.22088965610,18208,あわら市
180600227500016746,畑,136.18623218400,36.20490059000,18208,あわら市
180600251700018723,畑,136.20827533600,36.22667648460,18208,あわら市
180600217740025706,田,136.28583872300,36.19591286540,18208,あわら市
180600217090025765,田,136.28649715300,36.19531844590,18208,あわら市
180600230960025616,田,136.28488129700,36.20782866090,18208,あわら市
180600214540021080,田,136.23439366200,36.19313860010,18208,あわら市
180600256790021202,田,136.23586870600,36.23121178810,18208,あわら市
180600262160025338,田,136.28189701400,36.23595259110,18208,あわら市
180600283380025637,田,136.28528972100,36.25507180610,18208,あわら市
180600279410022998,田,136.25590736500,36.25156327340,18208,あわら市
180600275620020455,田,136.22760717900,36.24820480010,18208,あわら市
180600271130023193,田,136.25805326200,36.24408945780,18208,あわら市
180600205270022001,田,136.24461413300,36.18476289680,18208,あわら市
180600279750025491,畑,136.28364906700,36.25180146220,18208,あわら市
180600216190025686,田,136.28561171900,36.19451717180,18208,あわら市
180600275670023636,田,136.26299512300,36.24817349970,18208,あわら市
180600201640025551,田,136.28406155000,36.18140514470,18208,あわら市
180600226780025914,田,136.28818451300,36.20405575480,18208,あわら市
180600288290023001,田,136.25597296400,36.25956023230,18208,あわら市
180600209460024529,田,136.27273346400,36.18847460370,18208,あわら市
180600287230021306,田,136.23711147900,36.25864574320,18208,あわら市
180600284280021124,田,136.23506784400,36.25598892370,18208,あわら市
180600239080024461,田,136.27206907200,36.21517886850,18208,あわら市
180600278810022918,田,136.25501909700,36.25101945110,18208,あわら市
180600226770025353,田,136.28194669200,36.20405382830,18208,あわら市
180600262310026470,田,136.29449367700,36.23605586780,18208,あわら市
180600225020016111,畑,136.17916521900,36.20267683810,18208,あわら市
180600217230026105,田,136.29028064700,36.19543457430,18208,あわら市
180600250530025775,田,136.28671605500,36.22546245570,18208,あわら市
180600230580021574,田,136.23993501300,36.20758308760,18208,あわら市
180600231720017013,田,136.18920696300,36.20870011410,18208,あわら市
180600260080022756,田,136.25316339700,36.23414490160,18208,あわら市
180600226790024255,田,136.26973680800,36.20410074450,18208,あわら市
180600250140017979,田,136.19999769700,36.22528550610,18208,あわら市
180600254710022548,田,136.25083740300,36.22931205000,18208,あわら市
180600226280018149,田,136.20183622300,36.20378164770,18208,あわら市
180600290690021276,田,136.23678288400,36.26176262110,18208,あわら市
180600223660025180,田,136.28001749600,36.20126013220,18208,あわら市
180600235240025879,田,136.28782201700,36.21167747730,18208,あわら市
180600259320021446,畑,136.23859082900,36.23349132990,18208,あわら市
180600211710023076,田,136.25658300400,36.19053814550,18208,あわら市
180600268270019832,田,136.22065308700,36.24158897670,18208,あわら市
180600232100025843,田,136.28740968300,36.20885040070,18208,あわら市
180600285630022686,田,136.25246323200,36.25717002120,18208,あわら市
180600285440022933,田,136.25520255100,36.25699282940,18208,あわら市
180600267540019287,畑,136.21458807000,36.24094624250,18208,あわら市
180600224050018047,田,136.20069433700,36.20177071370,18208,あわら市
180600250430018621,田,136.20714378200,36.22553443840,18208,あわら市
180600270560021742,田,136.24191246000,36.24361005030,18208,あわら市
180600278840018056,畑,136.20092452300,36.25115093340,18208,あわら市
180600225060018163,田,136.20198534600,36.20267555750,18208,あわら市
180600226750017249,畑,136.19182578100,36.20421803690,18208,あわら市
180600273070018141,田,136.20184796100,36.24595076310,18208,あわら市
180600257780020533,畑,136.22842406200,36.23211588320,18208,あわら市
180600289210017275,畑,136.19225428700,36.26050956900,18208,あわら市
180600220830016466,畑,136.18310569600,36.19889512970,18208,あわら市
180600289210022669,田,136.25227985600,36.26039735130,18208,あわら市
180600247360021166,田,136.23543776800,36.22271087960,18208,あわら市
180600205160026341,田,136.29286040200,36.18455486590,18208,あわら市
180600218500023083,田,136.25668419400,36.19665704800,18208,あわら市
180600276810023826,田,136.26512043200,36.24919418220,18208,あわら市
180600247740019734,田,136.21951311900,36.22308640100,18208,あわら市
180600230940020403,田,136.22690575200,36.20793416000,18208,あわら市
180600285560018176,畑,136.20227160300,36.25720488040,18208,あわら市
180600263290021916,畑,136.24382206700,36.23705841970,18208,あわら市
180600223530022303,田,136.24801606000,36.20121627740,18208,あわら市
180600292670018612,畑,136.20714156700,36.26360851710,18208,あわら市
180600274040022195,田,136.24696424800,36.24673513420,18208,あわら市
180600266340019766,田,136.21991237000,36.23985481200,18208,あわら市
180600268980018550,田,136.20639507500,36.24225746950,18208,あわら市
180600301220020631,畑,136.22962903200,36.27126821360,18208,あわら市
180600250670018675,田,136.20773815100,36.22575251150,18208,あわら市
180600239020022202,田,136.24693778900,36.21517651690,18208,あわら市
180600264100018150,田,136.20193150300,36.23786065510,18208,あわら市
180600206350024255,田,136.26967251200,36.18568365850,18208,あわら市
180600239410024482,田,136.27230379800,36.21547558360,18208,あわら市
180600213100026514,田,136.29481246800,36.19170368470,18208,あわら市
180600251080022150,田,136.24639898300,36.22604379540,18208,あわら市
180600258430018382,畑,136.20449766000,36.23274630540,18208,あわら市
180600224620026778,田,136.29778792500,36.20208520270,18208,あわら市
180600283830019803,田,136.22037071000,36.25561082330,18208,あわら市
180600283980017854,畑,136.19868362000,36.25579072140,18208,あわら市
180600199590026043,田,136.28952892100,36.17954147640,18208,あわら市
180600214480026167,田,136.29096175400,36.19295613730,18208,あわら市
180600256860020333,田,136.22620361700,36.23129698050,18208,あわら市
180600294420023303,田,136.25934789200,36.26507812580,18208,あわら市
180600277940024154,田,136.26877529000,36.25021001780,18208,あわら市
180600263600026259,田,136.29214210500,36.23722720520,18208,あわら市
180600270950019148,田,136.21305380700,36.24401683570,18208,あわら市
180600258360020355,田,136.22645318800,36.23264996580,18208,あわら市
180600290660022351,畑,136.24874678800,36.26171301990,18208,あわら市
180600202880025433,田,136.28276335200,36.18252371190,18208,あわら市
180600286190022094,畑,136.24587407400,36.25769491700,18208,あわら市
180600215680021679,田,136.24105397600,36.19414843060,18208,あわら市
180600247180026928,田,136.29953057300,36.22241304810,18208,あわら市
180600279360016830,畑,136.18728353900,36.25164080420,18208,あわら市
180600261170025829,田,136.28735819800,36.23505084690,18208,あわら市
180600268100020507,田,136.22816957200,36.24142316850,18208,あわら市
180600200810025412,田,136.28251374600,36.18065686350,18208,あわら市
180600208930025667,田,136.28537990500,36.18797350230,18208,あわら市
180600227660026480,田,136.29448778400,36.20482668700,18208,あわら市
180600259930021010,田,136.23373355000,36.23404817210,18208,あわら市
180600270780019838,田,136.22072806900,36.24385254880,18208,あわら市
180600235860025923,田,136.28831260800,36.21223085840,18208,あわら市
180600263480026452,田,136.29429287900,36.23711013390,18208,あわら市
180600216700022102,田,136.24576390600,36.19505745900,18208,あわら市
180600200010026274,田,136.29209385100,36.17991293850,18208,あわら市
180600280350018568,畑,136.20661775500,36.25249859680,18208,あわら市
180600222950025668,田,136.28543955800,36.20060918190,18208,あわら市
180600294880019577,畑,136.21788222700,36.26558056580,18208,あわら市
180600224950025828,田,136.28722480700,36.20240132150,18208,あわら市
180600227680016042,田,136.17840923200,36.20507311920,18208,あわら市
180600277290024223,田,136.26953973200,36.24962187250,18208,あわら市
180600259670022744,田,136.25302330100,36.23377049560,18208,あわら市
180600256350022215,田,136.24712993900,36.23079376140,18208,あわら市
180600260140021216,田,136.23603115000,36.23423464910,18208,あわら市
180600225240025223,田,136.28049675900,36.20268353190,18208,あわら市
180600247990018785,田,136.20895444900,36.22333396570,18208,あわら市
180600261420021371,畑,136.23775779100,36.23538508750,18208,あわら市
180600278400022520,田,136.25059601300,36.25065725010,18208,あわら市
180600221540026461,田,136.29425278600,36.19930954140,18208,あわら市
180600231200018287,畑,136.20337487400,36.20820626480,18208,あわら市
180600237300018878,畑,136.20996574100,36.21369235900,18208,あわら市
180600206350024242,田,136.26952803500,36.18568469220,18208,あわら市
180600233600025524,田,136.28386771100,36.21020950610,18208,あわら市
180600273920019982,田,136.22234000100,36.24667916900,18208,あわら市
180600277090023700,田,136.26371412900,36.24945187410,18208,あわら市
180600222220025660,田,136.28534435500,36.19995237770,18208,あわら市
180600215770024110,田,136.26809376600,36.19417427750,18208,あわら市
180600219300020280,田,136.22551169000,36.19744685800,18208,あわら市
180600265060018459,田,136.20537287200,36.23872275570,18208,あわら市
