﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0111-1143940022132,畑,140.52131112600,42.96994565270,01402,岩内町
0111-1146550021683,畑,140.51580579200,42.96760650620,01402,岩内町
0111-1145360022443,田,140.52512404400,42.96865499540,01402,岩内町
0111-1140020020500,田,140.50132976600,42.97352271530,01402,岩内町
0111-1150460022547,田,140.52637619200,42.96406695050,01402,岩内町
0111-1150400021914,田,140.51861333100,42.96414143100,01402,岩内町
0111-1146250022359,田,140.52408862600,42.96785975450,01402,岩内町
0111-1138140020505,畑,140.50139323600,42.97521101000,01402,岩内町
0111-1149610022428,田,140.52492095700,42.96483464800,01402,岩内町
0111-1137630022533,田,140.52626138300,42.97561655220,01402,岩内町
0111-1140000019883,畑,140.49375722800,42.97355473510,01402,岩内町
0111-1144970022241,畑,140.52264397700,42.96901276250,01402,岩内町
0111-1132250022958,畑,140.53149565500,42.98044673550,01402,岩内町
0111-1148070020374,田,140.49974763300,42.96628028830,01402,岩内町
0111-1123500022938,畑,140.53127772000,42.98832187290,01402,岩内町
0111-1142440021618,畑,140.51501795000,42.97131277340,01402,岩内町
0111-1149640021323,畑,140.51137768100,42.96484033490,01402,岩内町
0111-1140020020378,田,140.49982346700,42.97352176880,01402,岩内町
0111-1157340019050,畑,140.48348613200,42.95796985390,01402,岩内町
0111-1155840022519,田,140.52601126400,42.95922701840,01402,岩内町
0111-1146820021995,田,140.51962556200,42.96735863810,01402,岩内町
0111-1153130022572,田,140.52667383500,42.96165905030,01402,岩内町
0111-1147520021399,畑,140.51231435500,42.96674289030,01402,岩内町
0111-1151330021891,田,140.51833879200,42.96330289640,01402,岩内町
0111-1138460022564,田,140.52662919600,42.97487030490,01402,岩内町
0111-1162620022809,畑,140.52954287700,42.95310848760,01402,岩内町
0111-1144080019520,畑,140.48929135600,42.96989505500,01402,岩内町
0111-1143050020266,畑,140.49844727100,42.97080204680,01402,岩内町
0111-1145410018936,畑,140.48212657600,42.96870977850,01402,岩内町
0111-1139830022199,畑,140.52215048100,42.97364807990,01402,岩内町
0111-1142360019021,畑,140.48318399200,42.97145512740,01402,岩内町
0111-1136240022832,田,140.52992471200,42.97685918300,01402,岩内町
0111-1140680022517,田,140.52604418200,42.97286644770,01402,岩内町
0111-1153650018774,田,140.48011880800,42.96129225750,01402,岩内町
0111-1149980020620,畑,140.50275829300,42.96454793080,01402,岩内町
0111-1147110022020,田,140.51993279900,42.96709945320,01402,岩内町
0111-1155030022616,田,140.52720132300,42.95995146980,01402,岩内町
0111-1148400020365,田,140.49963661900,42.96598336710,01402,岩内町
0111-1144480018819,畑,140.48070328600,42.96954566820,01402,岩内町
0111-1135730022830,田,140.52990114700,42.97731702470,01402,岩内町
0111-1147190019467,畑,140.48863239700,42.96709236470,01402,岩内町
0111-1137700021720,畑,140.51628780600,42.97557791600,01402,岩内町
0111-1146010022062,畑,140.52044551600,42.96808488850,01402,岩内町
0111-1150930022990,畑,140.53180430100,42.96363117340,01402,岩内町
0111-1154740022316,畑,140.52353057900,42.96021470340,01402,岩内町
0111-1149670021475,畑,140.51323594400,42.96481073640,01402,岩内町
0111-1149770019778,畑,140.49243423200,42.96476060700,01402,岩内町
0111-1146090022245,田,140.52268903500,42.96800406090,01402,岩内町
0111-1146560018792,畑,140.48036162400,42.96767622380,01402,岩内町
0111-1146820022654,畑,140.52770010600,42.96734175820,01402,岩内町
0111-1148420018763,畑,140.47999764500,42.96600722410,01402,岩内町
0111-1142880022242,田,140.52266419200,42.97089796170,01402,岩内町
0111-1145700022131,畑,140.52129390900,42.96836358810,01402,岩内町
0111-1148950022337,畑,140.52380690400,42.96543511740,01402,岩内町
0111-1155050018873,畑,140.48132817300,42.96002945460,01402,岩内町
0111-1143720020610,畑,140.50265453400,42.97018600540,01402,岩内町
0111-1150760021223,畑,140.51014996100,42.96383190670,01402,岩内町
0111-1148780021494,畑,140.51347985700,42.96561241020,01402,岩内町
0111-1155190018981,畑,140.48265479800,42.95990435610,01402,岩内町
0111-1156630018797,畑,140.48038953900,42.95861124490,01402,岩内町
0111-1167090021148,畑,140.50916054800,42.94913229300,01402,岩内町
0111-1143270020530,畑,140.50168214800,42.97059257670,01402,岩内町
0111-1154900018691,畑,140.47910192200,42.96017179350,01402,岩内町
0111-1150060021580,畑,140.51452312300,42.96444901690,01402,岩内町
0111-1149940019472,畑,140.48868144200,42.96461816010,01402,岩内町
0111-1152370018591,畑,140.47788068600,42.96244830930,01402,岩内町
0111-1148310019282,畑,140.48636816900,42.96609299160,01402,岩内町
0111-1139210020387,田,140.49994633000,42.97425278880,01402,岩内町
0111-1148800018457,畑,140.47624784400,42.96567118320,01402,岩内町
0111-1148110019511,畑,140.48917567800,42.96626470510,01402,岩内町
0111-1135830022921,田,140.53102335500,42.97722423950,01402,岩内町
0111-1141910021671,畑,140.51567631900,42.97178544500,01402,岩内町
0111-1145390020609,畑,140.50264559800,42.96868334550,01402,岩内町
0111-1136020022723,畑,140.52858942700,42.97705891320,01402,岩内町
0111-1144560022154,畑,140.52158908600,42.96939149230,01402,岩内町
0111-1137020022249,畑,140.52277454300,42.97616863330,01402,岩内町
0111-1140570022780,畑,140.52927832000,42.97296393000,01402,岩内町
0111-1149530019310,畑,140.48669845700,42.96499039720,01402,岩内町
0111-1143990022062,畑,140.52045372300,42.96990831860,01402,岩内町
0111-1149590020796,畑,140.50491289200,42.96490028390,01402,岩内町
0111-1149070019116,畑,140.48432051100,42.96540758080,01402,岩内町
0111-1147700022958,田,140.53143200900,42.96653367370,01402,岩内町
0111-1152120020566,畑,140.50206120400,42.96230215790,01402,岩内町
0111-1148910019164,畑,140.48491651400,42.96555094160,01402,岩内町
0111-1152610019533,畑,140.48943146500,42.96221675200,01402,岩内町
0111-1141460023020,畑,140.53221737400,42.97215188770,01402,岩内町
0111-1147400021067,畑,140.50825138700,42.96685837280,01402,岩内町
0111-1146240022715,畑,140.52845627700,42.96785899550,01402,岩内町
0111-1142660021692,畑,140.51593171100,42.97111519350,01402,岩内町
0111-1143040022933,畑,140.53113565200,42.97073163510,01402,岩内町
0111-1165160021106,畑,140.50866449100,42.95087411590,01402,岩内町
0111-1145500021793,畑,140.51715581300,42.96854928310,01402,岩内町
0111-1149150021624,畑,140.51470614800,42.96539879500,01402,岩内町
0111-1148900019051,畑,140.48352763500,42.96556120730,01402,岩内町
0111-1145790022852,畑,140.53014019800,42.96825798220,01402,岩内町
0111-1155130019095,畑,140.48405371600,42.95995345850,01402,岩内町
0111-1145890021057,畑,140.50813615100,42.96822410720,01402,岩内町
0111-1150450022862,畑,140.53023385200,42.96406495810,01402,岩内町
0111-1164300021287,畑,140.51088220100,42.95164305600,01402,岩内町
0111-1161190022402,畑,140.52455969400,42.95440912480,01402,岩内町
0111-1142570021990,畑,140.51958058500,42.97118073010,01402,岩内町
0111-1161320022577,畑,140.52670633100,42.95429066990,01402,岩内町
0111-1147930020239,畑,140.49810094300,42.96640394760,01402,岩内町
0111-1159280022752,畑,140.52885696400,42.95611482510,01402,岩内町
0111-1151560018772,畑,140.48010338900,42.96317803060,01402,岩内町
0111-1154840018782,畑,140.48021560900,42.96022543300,01402,岩内町
0111-1152550020817,畑,140.50516585600,42.96222842990,01402,岩内町
0111-1148080020776,畑,140.50468200800,42.96625392470,01402,岩内町
0111-1154180020783,畑,140.50474024500,42.96076902790,01402,岩内町
0111-1158040020479,畑,140.50099916000,42.95730089380,01402,岩内町
0111-1158560022863,畑,140.53021706600,42.95676678370,01402,岩内町
0111-1152780019165,畑,140.48491198800,42.96207230530,01402,岩内町
0111-1151320018985,畑,140.48271424100,42.96338626820,01402,岩内町
0111-1156990022172,畑,140.52175054300,42.95819471510,01402,岩内町
0111-1154780019227,畑,140.48566845100,42.96027141880,01402,岩内町
0111-1145050022608,畑,140.52714527200,42.96892988130,01402,岩内町
0111-1141730021906,畑,140.51855147800,42.97194229340,01402,岩内町
0111-1160340023145,畑,140.53367309900,42.95515557810,01402,岩内町
0111-1150160021016,畑,140.50761549700,42.96437913290,01402,岩内町
0111-1152320020341,畑,140.49933453700,42.96245218840,01402,岩内町
0111-1152740021370,畑,140.51193724600,42.96204434080,01402,岩内町
0111-1152480021247,畑,140.51044075400,42.96228430970,01402,岩内町
0111-1159950019157,畑,140.48479674500,42.95561172980,01402,岩内町
0111-1160430022989,畑,140.53175367200,42.95507943010,01402,岩内町
0111-1159420019307,畑,140.48662648700,42.95608466250,01402,岩内町
0111-1155340020606,畑,140.50257044600,42.95972845900,01402,岩内町
0111-1156140020403,畑,140.49949763300,42.96008802980,01402,岩内町
0111-1159910018894,畑,140.48156852100,42.95565800560,01402,岩内町
0111-1146660019638,畑,140.49073076000,42.96756849650,01402,岩内町
0111-1160550023222,畑,140.53460656600,42.95496085630,01402,岩内町
0111-1152460021047,畑,140.50798715800,42.96230820180,01402,岩内町
