﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020079065-014103,田,130.84784038800,33.71284331020,40601,香春町
40020079739-014076,田,130.84811576000,33.71892143390,40601,香春町
40020078406-013784,田,130.85129287400,33.70691342570,40601,香春町
40020078081-013198,田,130.85761843900,33.70398886750,40601,香春町
40020077643-013123,田,130.85843183300,33.70003575590,40601,香春町
40020079571-012955,畑,130.86021484400,33.71742421010,40601,香春町
40020072515-014740,畑,130.84107947400,33.65378435270,40601,香春町
40020072293-013931,畑,130.84980242800,33.65178656740,40601,香春町
40020071972-014363,畑,130.84515145000,33.64889252990,40601,香春町
40020075264-011653,田,130.87431933300,33.67860446520,40601,香春町
40020078440-013730,田,130.85187827800,33.70721614080,40601,香春町
40020077384-013429,田,130.85514245500,33.69770271230,40601,香春町
40020071842-012438,田,130.86590411200,33.64774533600,40601,香春町
40020072735-013595,田,130.85341492200,33.65578007560,40601,香春町
40020076320-013075,畑,130.85896968900,33.68810590040,40601,香春町
40020078772-013299,田,130.85652409800,33.71021338330,40601,香春町
40020072006-012796,田,130.86204501900,33.64921809770,40601,香春町
40020076006-015460,畑,130.83325178800,33.68524331520,40601,香春町
40020072534-013785,田,130.85137256400,33.65396746350,40601,香春町
40020071975-014124,畑,130.84772939500,33.64891537660,40601,香春町
40020073433-014723,畑,130.84124623200,33.66205943150,40601,香春町
40020072093-012723,田,130.86282856900,33.65000424540,40601,香春町
40020073669-014146,畑,130.84746462900,33.66419174280,40601,香春町
40020074460-013886,田,130.85025731900,33.67132607550,40601,香春町
40020078059-012784,田,130.86208546300,33.70379268670,40601,香春町
40020073921-015259,田,130.83545904100,33.66644628670,40601,香春町
40020075258-011430,田,130.87672376300,33.67855777570,40601,香春町
40020072759-015913,畑,130.82842520500,33.65596400440,40601,香春町
40020079148-013552,田,130.85378567900,33.71359872310,40601,香春町
40020076927-013525,畑,130.85411078900,33.69357953320,40601,香春町
40020072569-014123,畑,130.84772248400,33.65427471190,40601,香春町
40020077401-013284,田,130.85669671800,33.69785678380,40601,香春町
40020079318-013852,田,130.85054352100,33.71513449070,40601,香春町
40020079816-014390,田,130.84473051800,33.71961607150,40601,香春町
40020071765-012687,田,130.86321945600,33.64704105280,40601,香春町
40020072329-012882,田,130.86111655400,33.65212304080,40601,香春町
40020074263-015321,田,130.83478160700,33.66953259830,40601,香春町
40020078406-013794,田,130.85118394300,33.70690945120,40601,香春町
40020075372-012966,田,130.86016330100,33.67956268620,40601,香春町
40020071759-013979,畑,130.84929566700,33.64697612370,40601,香春町
40020072200-014660,畑,130.84194836500,33.65094266630,40601,香春町
40020075686-013731,田,130.85191108900,33.68238121280,40601,香春町
40020076893-013440,田,130.85503125100,33.69327595570,40601,香春町
40020074341-015567,畑,130.83213241700,33.67022878850,40601,香春町
40020078630-013982,田,130.84914981300,33.70892681200,40601,香春町
40020073840-014149,畑,130.84742880100,33.66573675760,40601,香春町
40020071750-014360,田,130.84518326200,33.64688984030,40601,香春町
40020078620-013688,田,130.85232544400,33.70884090290,40601,香春町
40020073002-014392,畑,130.84482457000,33.65817863260,40601,香春町
40020072278-013467,畑,130.85480671600,33.65166093230,40601,香春町
40020075355-013247,畑,130.85712815100,33.67940413860,40601,香春町
40020076146-013558,田,130.85376058500,33.68653474750,40601,香春町
40020074457-013801,田,130.85117282900,33.67130539210,40601,香春町
40020072568-014796,畑,130.84047630400,33.65425867960,40601,香春町
40020074640-013896,田,130.85014188400,33.67295121630,40601,香春町
40020075355-012134,田,130.86913714000,33.67941864640,40601,香春町
40020072456-013281,田,130.85680295000,33.65326348370,40601,香春町
40020077404-013697,畑,130.85224256500,33.69787570260,40601,香春町
40020077160-013460,田,130.85481089000,33.69567497760,40601,香春町
40020077588-012968,畑,130.86010534200,33.69954516410,40601,香春町
40020071585-012927,畑,130.86063864800,33.64541565550,40601,香春町
40020077528-013011,田,130.85964341500,33.69900474080,40601,香春町
40020076223-012963,田,130.86018038200,33.68723954950,40601,香春町
40020072440-013293,田,130.85668134000,33.65312251720,40601,香春町
40020075312-012709,田,130.86293878300,33.67902472880,40601,香春町
40020079548-013927,田,130.84973535800,33.71720760150,40601,香春町
40020079077-014174,田,130.84707409500,33.71295399320,40601,香春町
40020071846-013884,畑,130.85031790200,33.64775843470,40601,香春町
40020073846-015394,田,130.83399666800,33.66577089320,40601,香春町
40020075114-013828,田,130.85086313000,33.67722895620,40601,香春町
40020079349-013913,田,130.84988711700,33.71541196000,40601,香春町
40020077979-013040,畑,130.85932233500,33.70306646460,40601,香春町
40020075409-012140,田,130.86906639300,33.67990866730,40601,香春町
40020073756-014170,田,130.84720158200,33.66498056460,40601,香春町
40020076443-012910,畑,130.86075221800,33.68922555910,40601,香春町
40020071921-013011,田,130.85972431600,33.64844224190,40601,香春町
40020077449-013367,田,130.85580789100,33.69829054800,40601,香春町
40020072087-012183,田,130.86865583300,33.64995606990,40601,香春町
40020078159-012904,田,130.86079097400,33.70468950330,40601,香春町
40020077573-013258,田,130.85697580100,33.69940464130,40601,香春町
40020071563-012687,田,130.86322887700,33.64522449650,40601,香春町
40020071616-012764,田,130.86239791000,33.64570147000,40601,香春町
40020074326-013374,田,130.85577894900,33.67013024570,40601,香春町
40020072643-013347,田,130.85609036300,33.65494908090,40601,香春町
40020075132-011495,田,130.87602418600,33.67741305150,40601,香春町
40020073035-014407,畑,130.84465406000,33.65847056360,40601,香春町
40020075314-012964,田,130.86018830900,33.67904314660,40601,香春町
40020075109-015731,田,130.83034735100,33.67715450620,40601,香春町
40020072465-013563,田,130.85376878500,33.65334402740,40601,香春町
40020071795-012765,田,130.86238391300,33.64731263430,40601,香春町
40020078149-013255,田,130.85699763100,33.70459924420,40601,香春町
40020080221-013084,田,130.85881868600,33.72328183810,40601,香春町
40020075342-012569,田,130.86444204400,33.67929906250,40601,香春町
40020072407-014328,畑,130.84552455700,33.65281050020,40601,香春町
40020075215-015554,田,130.83225042900,33.67811038400,40601,香春町
40020079777-014065,田,130.84823625600,33.71926593610,40601,香春町
40020078749-013281,田,130.85671179700,33.71000889790,40601,香春町
40020074445-013816,田,130.85100889400,33.67119639750,40601,香春町
40020075454-012985,畑,130.85995503200,33.68030632000,40601,香春町
40020077522-012759,田,130.86235934200,33.69895050930,40601,香春町
40020075863-013333,田,130.85619606600,33.68398567200,40601,香春町
40020079254-013944,田,130.84955651400,33.71455274780,40601,香春町
40020072577-013386,田,130.85567542800,33.65435804870,40601,香春町
40020078446-013936,田,130.84965398800,33.70726617930,40601,香春町
40020078384-012576,畑,130.86431954700,33.70672657560,40601,香春町
40020072327-014066,畑,130.84834563400,33.65209097370,40601,香春町
40020078751-013433,田,130.85497278500,33.71003910230,40601,香春町
40020080042-013354,畑,130.85590877400,33.72166508430,40601,香春町
40020074250-013652,田,130.85278424500,33.66943986940,40601,香春町
40020078566-013571,田,130.85358310200,33.70835642570,40601,香春町
40020071825-012491,田,130.86533844800,33.64758360930,40601,香春町
40020074743-013846,田,130.85068017400,33.67387898090,40601,香春町
40020074401-013555,畑,130.85381996800,33.67079720710,40601,香春町
40020072280-013184,田,130.85785623000,33.65167971960,40601,香春町
40020077455-013552,田,130.85380506800,33.69833449050,40601,香春町
40020074524-015671,畑,130.83089092800,33.67185329520,40601,香春町
40020074514-015472,畑,130.83314623200,33.67178966110,40601,香春町
40020077565-013484,畑,130.85454501300,33.69932751830,40601,香春町
40020079449-013815,田,130.85094214000,33.71631726890,40601,香春町
40020072421-014443,畑,130.84427717800,33.65293643400,40601,香春町
40020071604-012659,田,130.86352562400,33.64559690480,40601,香春町
40020073614-014389,畑,130.84484267000,33.66369253140,40601,香春町
40020075328-013417,畑,130.85529940200,33.67916031090,40601,香春町
40020079083-013900,田,130.85002899300,33.71301406780,40601,香春町
40020072597-014377,田,130.84498358700,33.65452549780,40601,香春町
40020074311-013900,田,130.85010885200,33.66998324790,40601,香春町
40020078178-012998,田,130.85977886400,33.70486552660,40601,香春町
40020079348-013281,田,130.85670750000,33.71540554590,40601,香春町
40020072923-013788,田,130.85133431500,33.65747466220,40601,香春町
40020071810-012524,田,130.86498224600,33.64745244800,40601,香春町
40020075247-012693,田,130.86310483600,33.67843749910,40601,香春町
40020077307-013135,田,130.85831146800,33.69701301980,40601,香春町
40020078689-013274,田,130.85678796800,33.70946984130,40601,香春町
40020078466-013647,田,130.85277001000,33.70745449680,40601,香春町
40020075826-013711,田,130.85211947800,33.68364741020,40601,香春町
40020077114-013151,田,130.85813849800,33.69526760010,40601,香春町
40020076987-013229,田,130.85729588400,33.69412587670,40601,香春町
40020071734-012656,田,130.86356041000,33.64676558290,40601,香春町
40020078100-013289,田,130.85663938700,33.70415852580,40601,香春町
40020076792-013463,田,130.85478051000,33.69236432970,40601,香春町
40020075242-012664,田,130.86342510100,33.67839674920,40601,香春町
40020075979-013533,田,130.85403181700,33.68503009790,40601,香春町
40020077499-013398,田,130.85546979500,33.69873803570,40601,香春町
40020074023-014750,田,130.84094233300,33.66737549430,40601,香春町
40020077297-013360,畑,130.85588558900,33.69691925010,40601,香春町
40020072587-014199,畑,130.84688584700,33.65435514700,40601,香春町
40020072717-013894,田,130.85019377600,33.65561631790,40601,香春町
40020073990-015933,田,130.82818570600,33.66705869630,40601,香春町
40020078462-013717,田,130.85200978900,33.70741532140,40601,香春町
40020074534-013250,田,130.85710678000,33.67200579380,40601,香春町
40020075449-012353,畑,130.86676890800,33.68026950960,40601,香春町
40020074829-015749,畑,130.83015391200,33.67463071220,40601,香春町
40020075786-013673,田,130.85252837200,33.68328942810,40601,香春町
40020071970-012790,田,130.86210945500,33.64888660850,40601,香春町
40020072982-013789,田,130.85132299900,33.65800409000,40601,香春町
40020078232-012783,田,130.86209775500,33.70535720760,40601,香春町
40020072553-015404,田,130.83391472200,33.65411249660,40601,香春町
40020076597-013414,田,130.85530701600,33.69060372350,40601,香春町
40020079049-013861,田,130.85044781600,33.71270344640,40601,香春町
40020074132-015405,田,130.83387976400,33.66834801400,40601,香春町
40020075093-013826,田,130.85088653600,33.67703654540,40601,香春町
40020077481-013345,田,130.85604337600,33.69857723000,40601,香春町
40020078078-013239,田,130.85717461900,33.70396319480,40601,香春町
40020072141-015401,田,130.83395769900,33.65039465750,40601,香春町
40020075204-011865,田,130.87204278800,33.67806307470,40601,香春町
40020072526-014618,畑,130.84239479000,33.65388478440,40601,香春町
40020078371-013740,田,130.85176651200,33.70659272520,40601,香春町
40020074504-011365,田,130.87743436500,33.67175695360,40601,香春町
40020072263-013091,田,130.85885591000,33.65153253670,40601,香春町
40020076666-013490,田,130.85449014300,33.69122471230,40601,香春町
40020078582-014300,畑,130.84572031800,33.70848824950,40601,香春町
40020074376-013373,田,130.85578974900,33.67058004280,40601,香春町
40020072311-015604,田,130.83176320600,33.65193216640,40601,香春町
40020076961-013438,田,130.85504232500,33.69388128400,40601,香春町
40020079592-012908,田,130.86072679700,33.71761306480,40601,香春町
40020071738-014374,田,130.84503873200,33.64677963990,40601,香春町
40020072348-013999,畑,130.84907269800,33.65228359080,40601,香春町
40020078452-013870,田,130.85036636700,33.70732100200,40601,香春町
40020077908-013087,田,130.85882156700,33.70243012070,40601,香春町
40020074361-013402,田,130.85547686600,33.67044115650,40601,香春町
40020075320-013181,田,130.85784046100,33.67909428660,40601,香春町
40020073025-014305,田,130.84575919900,33.65838091710,40601,香春町
40020072225-012892,田,130.86100515600,33.65118916620,40601,香春町
40020077298-012930,田,130.86052667700,33.69693375290,40601,香春町
40020074112-013710,田,130.85216088200,33.66819576410,40601,香春町
40020073953-013559,田,130.85378637600,33.66675750020,40601,香春町
40020076127-013123,畑,130.85846172600,33.68637045180,40601,香春町
40020072629-015608,田,130.83171828000,33.65479356050,40601,香春町
40020075264-012448,田,130.86574551500,33.67860038560,40601,香春町
40020071839-012710,田,130.86296800800,33.64771390010,40601,香春町
40020075354-012669,田,130.86336462300,33.67940614640,40601,香春町
40020071944-013184,田,130.85785604700,33.64865091080,40601,香春町
40020075338-012557,田,130.86457294800,33.67925890910,40601,香春町
40020076744-013510,田,130.85427175000,33.69192492420,40601,香春町
40020079949-014335,畑,130.84531891100,33.72081141610,40601,香春町
40020079473-013454,田,130.85483940000,33.71653818260,40601,香春町
40020076605-013282,田,130.85673962500,33.69067857440,40601,香春町
40020079156-013660,田,130.85261769300,33.71367302230,40601,香春町
40020079421-013700,田,130.85218373800,33.71606091040,40601,香春町
40020075949-013538,田,130.85398713800,33.68475873770,40601,香春町
40020073862-015929,畑,130.82822858800,33.66590694410,40601,香春町
40020078723-013623,田,130.85302759200,33.70976724560,40601,香春町
40020075782-015298,田,130.83499945600,33.68323216390,40601,香春町
40020074898-011427,田,130.87676543300,33.67531072590,40601,香春町
40020075713-015447,田,130.83339821000,33.68260691160,40601,香春町
40020074276-015625,田,130.83150769200,33.66964390080,40601,香春町
40020078078-012827,田,130.86161633300,33.70396598640,40601,香春町
40020071636-012592,田,130.86424647500,33.64588428840,40601,香春町
40020075056-013480,田,130.85462435800,33.67670963560,40601,香春町
40020076173-013198,田,130.85764310900,33.68678031860,40601,香春町
40020076067-013538,田,130.85397836200,33.68582458070,40601,香春町
40020075205-013640,田,130.85289918300,33.67805379650,40601,香春町
40020077047-013311,田,130.85642048300,33.69466278370,40601,香春町
40020072334-013477,畑,130.85469939500,33.65216539830,40601,香春町
40020074259-015421,田,130.83370547300,33.66949446780,40601,香春町
40020079183-013450,田,130.85488841800,33.71392041470,40601,香春町
40020078098-012914,田,130.86068421800,33.70414310880,40601,香春町
40020078383-013404,田,130.85539043000,33.70671067590,40601,香春町
40020071807-012750,田,130.86253763600,33.64741744640,40601,香春町
40020072457-013271,田,130.85691945600,33.65328075670,40601,香春町
40020077664-013562,田,130.85369436400,33.70022602240,40601,香春町
40020077735-013234,田,130.85724076800,33.70087097410,40601,香春町
40020075836-015154,田,130.83655408900,33.68371714260,40601,香春町
40020079465-013993,田,130.84901752000,33.71645654760,40601,香春町
40020077464-013446,畑,130.85495440400,33.69841695030,40601,香春町
40020074897-015633,畑,130.83140270500,33.67524111480,40601,香春町
40020076837-013477,田,130.85462903300,33.69276887950,40601,香春町
40020075458-013299,畑,130.85656385600,33.68033461860,40601,香春町
40020071778-014096,畑,130.84803483300,33.64714063500,40601,香春町
40020072407-012994,田,130.85990679900,33.65283051980,40601,香春町
40020072679-014682,畑,130.84170372700,33.65525762680,40601,香春町
40020079235-013970,田,130.84926799400,33.71438493940,40601,香春町
40020071693-012285,田,130.86761863500,33.64652391960,40601,香春町
40020074452-013558,田,130.85379216600,33.67126124890,40601,香春町
40020078265-012858,田,130.86128491300,33.70565034060,40601,香春町
40020073974-013962,畑,130.84944442600,33.66694680990,40601,香春町
40020078119-013298,田,130.85654214300,33.70432410350,40601,香春町
40020079933-013262,田,130.85690598000,33.72068061510,40601,香春町
40020072253-015243,田,130.83565946100,33.65140889520,40601,香春町
40020075243-011716,田,130.87364533900,33.67841172130,40601,香春町
40020071758-012512,田,130.86511376500,33.64698520210,40601,香春町
40020075934-013471,田,130.85470512900,33.68462243000,40601,香春町
40020074233-015509,田,130.83275585800,33.66925816750,40601,香春町
40020074257-013710,田,130.85215190100,33.66950283380,40601,香春町
40020080027-013134,畑,130.85828173700,33.72153167750,40601,香春町
40020077021-013275,田,130.85680587600,33.69442798530,40601,香春町
40020079069-014154,田,130.84729394800,33.71288308080,40601,香春町
40020075310-012076,田,130.86976360800,33.67901683740,40601,香春町
40020076864-013372,田,130.85575508900,33.69301199390,40601,香春町
40020079480-013468,田,130.85468285300,33.71659941680,40601,香春町
40020075296-012518,田,130.86499888300,33.67888221160,40601,香春町
40020071850-012851,畑,130.86145479900,33.64780958230,40601,香春町
40020074440-013745,田,130.85177641000,33.67115127920,40601,香春町
40020078192-013299,田,130.85652904200,33.70498408130,40601,香春町
40020078410-012666,田,130.86335103400,33.70695915750,40601,香春町
40020075212-012922,田,130.86063961600,33.67812434040,40601,香春町
40020074899-013636,田,130.85294630600,33.67529182170,40601,香春町
40020075339-012804,田,130.86190963100,33.67926809250,40601,香春町
40020078786-013476,田,130.85461187000,33.71033965980,40601,香春町
40020077669-013142,田,130.85823262000,33.70027013150,40601,香春町
40020078174-013317,田,130.85633157600,33.70482358390,40601,香春町
40020073955-013609,畑,130.85324665600,33.66677625110,40601,香春町
40020073973-015112,畑,130.83703861000,33.66691715130,40601,香春町
40020077374-014221,田,130.84659436900,33.69759592850,40601,香春町
40020071857-013826,田,130.85094415500,33.64786277540,40601,香春町
40020078104-012897,田,130.86086431500,33.70419712590,40601,香春町
40020075187-012008,田,130.87053448300,33.67782981240,40601,香春町
40020080594-012962,田,130.86012737900,33.72664651480,40601,香春町
40020071848-013678,田,130.85253143400,33.64777641270,40601,香春町
40020073772-015233,田,130.83573863800,33.66510617450,40601,香春町
40020079785-013230,畑,130.85724503300,33.71935036610,40601,香春町
40020076098-013280,畑,130.85676300000,33.68610504660,40601,香春町
40020075312-011745,田,130.87333160100,33.67903796490,40601,香春町
40020074885-013619,田,130.85312215000,33.67516458070,40601,香春町
40020073258-014273,畑,130.84610096200,33.66048686810,40601,香春町
40020075192-015696,田,130.83072307400,33.67790569190,40601,香春町
40020079314-014039,田,130.84852201400,33.71509457490,40601,香春町
40020072015-014956,畑,130.83875625200,33.64926911150,40601,香春町
40020077732-013391,田,130.85553852900,33.70084181810,40601,香春町
40020075413-012599,田,130.86411894600,33.67994112380,40601,香春町
40020078007-013090,田,130.85878228500,33.70332152250,40601,香春町
40020075157-012869,田,130.86121410500,33.67762703250,40601,香春町
40020074206-014872,畑,130.83962040100,33.66902569780,40601,香春町
40020077488-013305,田,130.85647822800,33.69863680140,40601,香春町
40020078301-012772,田,130.86220611500,33.70597260500,40601,香春町
40020075247-012706,田,130.86296493800,33.67844083730,40601,香春町
40020078506-013741,畑,130.85175743900,33.70781007410,40601,香春町
40020079563-013427,田,130.85512509500,33.71734459800,40601,香春町
40020075667-013379,畑,130.85570646900,33.68221608060,40601,香春町
40020079447-013325,田,130.85623077700,33.71630163440,40601,香春町
40020075180-011865,田,130.87203515200,33.67784224680,40601,香春町
40020075428-011799,田,130.87274669800,33.68007993710,40601,香春町
40020079087-013568,田,130.85360718900,33.71305636660,40601,香春町
40020074319-015793,畑,130.82968904800,33.67003483630,40601,香春町
40020077211-013316,田,130.85635769400,33.69614132450,40601,香春町
40020077572-013641,田,130.85284249200,33.69938749090,40601,香春町
40020079764-014044,田,130.84846166500,33.71915230000,40601,香春町
40020071236-011463,田,130.87642899800,33.64228741010,40601,香春町
40020079356-013779,田,130.85133261500,33.71547313730,40601,香春町
40020077072-013401,田,130.85544337400,33.69488594250,40601,香春町
40020079601-014144,田,130.84739383200,33.71767553810,40601,香春町
40020071626-012929,田,130.86061390900,33.64578563130,40601,香春町
40020074470-013868,田,130.85044733800,33.67141945400,40601,香春町
40020072067-012745,田,130.86258893000,33.64976918240,40601,香春町
40020074008-015524,田,130.83259805100,33.66722746800,40601,香春町
40020072361-014633,畑,130.84223707200,33.65239439260,40601,香春町
40020079146-013647,田,130.85275578300,33.71358527700,40601,香春町
40020078304-012827,田,130.86161614200,33.70600135130,40601,香春町
40020077146-013284,田,130.85671023100,33.69555933660,40601,香春町
40020074733-013828,田,130.85087883900,33.67379350360,40601,香春町
40020072162-013811,畑,130.85109655800,33.65061194680,40601,香春町
40020077719-013114,田,130.85852599000,33.70072792320,40601,香春町
40020072297-012514,田,130.86507465900,33.65183943700,40601,香春町
40020072332-013982,畑,130.84924710900,33.65214284880,40601,香春町
40020078642-014207,田,130.84672629900,33.70903383050,40601,香春町
40020077395-013274,田,130.85681007200,33.69780487010,40601,香春町
40020072607-013539,田,130.85402681400,33.65462303170,40601,香春町
40020079046-013880,田,130.85032476100,33.71274106650,40601,香春町
40020079572-013096,田,130.85870038500,33.71742948320,40601,香春町
40020074215-015504,田,130.83281060800,33.66909551860,40601,香春町
40020074075-013816,畑,130.85101911700,33.66785895070,40601,香春町
40020072804-015716,畑,130.83054760700,33.65637579710,40601,香春町
40020077572-012498,田,130.86517280300,33.69940322840,40601,香春町
40020071889-012483,田,130.86541600800,33.64816562390,40601,香春町
40020074938-011345,畑,130.87764697900,33.67566466110,40601,香春町
40020075110-013669,田,130.85258339600,33.67719641840,40601,香春町
40020078790-013735,田,130.85181685800,33.71037135410,40601,香春町
40020079135-013436,田,130.85503101800,33.71348647200,40601,香春町
40020075262-013964,畑,130.84939464000,33.67855787250,40601,香春町
40020075827-013661,田,130.85265377900,33.68365412950,40601,香春町
40020078103-012879,田,130.86105766300,33.70419148440,40601,香春町
40020075326-012368,田,130.86660749100,33.67915291320,40601,香春町
40020071637-014214,畑,130.84676393900,33.64586966350,40601,香春町
40020078044-013113,田,130.85853707400,33.70365475270,40601,香春町
40020079262-013478,田,130.85458499700,33.71463538640,40601,香春町
40020081072-013112,田,130.85847717700,33.73107926480,40601,香春町
40020072562-014700,畑,130.84150221700,33.65420457740,40601,香春町
40020077456-013048,田,130.85924537700,33.69835381460,40601,香春町
40020080713-012894,畑,130.86086491800,33.72771965420,40601,香春町
40020078188-013013,田,130.85960881700,33.70495479370,40601,香春町
40020071928-013078,田,130.85900410700,33.64850557310,40601,香春町
40020075083-013484,田,130.85458145400,33.67694791040,40601,香春町
40020072634-013577,田,130.85361214200,33.65486565570,40601,香春町
40020078988-013395,田,130.85548071900,33.71216245500,40601,香春町
40020072221-013205,田,130.85763093000,33.65115052910,40601,香春町
40020073251-014985,田,130.83842346300,33.66040917670,40601,香春町
40020078983-013612,畑,130.85314286000,33.71211686000,40601,香春町
40020074432-015471,田,130.83315866300,33.67105174650,40601,香春町
40020072835-013283,畑,130.85677716200,33.65668297970,40601,香春町
40020077453-013335,田,130.85615018100,33.69831839320,40601,香春町
40020071572-012673,田,130.86337484800,33.64530194940,40601,香春町
40020077387-013531,田,130.85403185700,33.69772436550,40601,香春町
40020077699-013439,田,130.85502069700,33.70054138870,40601,香春町
40020076126-013561,田,130.85373354900,33.68635582650,40601,香春町
40020075650-015540,田,130.83239411500,33.68203584520,40601,香春町
40020072175-013872,田,130.85044177100,33.65072754760,40601,香春町
40020074114-013683,田,130.85244995300,33.66821068340,40601,香春町
40020072570-013983,畑,130.84923216800,33.65428407580,40601,香春町
40020078790-013269,田,130.85683970900,33.71037545210,40601,香春町
40020072207-013724,田,130.85203093900,33.65101755750,40601,香春町
40020074867-011540,田,130.87555100900,33.67502948020,40601,香春町
40020077398-013557,田,130.85375113800,33.69782407730,40601,香春町
40020072267-015632,田,130.83146138300,33.65153495430,40601,香春町
40020078369-012888,畑,130.86096122500,33.70659193110,40601,香春町
40020075856-015367,田,130.83425782000,33.68389616710,40601,香春町
40020072968-014134,田,130.84760069600,33.65787462850,40601,香春町
40020075461-013410,畑,130.85536899200,33.68035912690,40601,香春町
40020079434-013462,田,130.85475340200,33.71618317400,40601,香春町
40020079234-013462,畑,130.85475436000,33.71438247970,40601,香春町
40020077209-013397,田,130.85548869700,33.69612194630,40601,香春町
40020072488-013462,田,130.85485140300,33.65355217260,40601,香春町
40020080213-013026,田,130.85944114200,33.72321474570,40601,香春町
40020077800-013386,田,130.85559402300,33.70144891530,40601,香春町
40020077391-014212,田,130.84668733800,33.69774872260,40601,香春町
40020076048-013537,田,130.85398872700,33.68564847060,40601,香春町
40020074407-013879,田,130.85033213200,33.67084784000,40601,香春町
40020073995-014790,田,130.84051090300,33.66712186830,40601,香春町
40020075782-013737,田,130.85183515500,33.68325196090,40601,香春町
40020074308-016083,田,130.82656311300,33.66992568140,40601,香春町
40020076104-013097,畑,130.85873295800,33.68615974810,40601,香春町
40020079648-013943,田,130.84955463400,33.71811010880,40601,香春町
40020075546-013412,畑,130.85534580800,33.68112883920,40601,香春町
40020077516-013625,畑,130.85302554300,33.69889036300,40601,香春町
40020072675-013298,田,130.85662159600,33.65524030780,40601,香春町
40020072164-014299,畑,130.84583357600,33.65061787930,40601,香春町
40020072199-012827,畑,130.86170177700,33.65095904040,40601,香春町
40020078551-013745,畑,130.85170963700,33.70822169620,40601,香春町
40020075214-012007,田,130.87056874300,33.67809174140,40601,香春町
40020071326-011557,田,130.87541287900,33.64309578870,40601,香春町
40020072829-014832,畑,130.84007615300,33.65661168670,40601,香春町
40020072204-013838,畑,130.85080470600,33.65098721330,40601,香春町
40020071763-012646,田,130.86366095300,33.64702571440,40601,香春町
40020072346-012583,田,130.86433840000,33.65227946900,40601,香春町
40020075297-013132,田,130.85837685600,33.67888228050,40601,香春町
40020074278-013830,田,130.85086311300,33.66969005680,40601,香春町
40020076638-013070,畑,130.85902137800,33.69097618710,40601,香春町
40020075000-011446,田,130.87656378500,33.67622367990,40601,香春町
40020075925-013534,畑,130.85402806200,33.68454035150,40601,香春町
40020078734-013648,田,130.85275634700,33.70986554750,40601,香春町
40020078458-012646,田,130.86356742800,33.70739209720,40601,香春町
40020071662-014376,畑,130.84500976000,33.64609098240,40601,香春町
40020072500-014196,田,130.84694131300,33.65365152610,40601,香春町
40020072088-012896,畑,130.86096568300,33.64995705860,40601,香春町
40020074060-015864,田,130.82893490800,33.66769878800,40601,香春町
40020081340-013183,畑,130.85773690300,33.73337017570,40601,香春町
40020075584-013443,畑,130.85501029200,33.68146691340,40601,香春町
40020071905-012469,田,130.86556883300,33.64830861790,40601,香春町
40020079858-013398,畑,130.85542921800,33.72000848250,40601,香春町
40020075398-013242,畑,130.85718163400,33.67979233300,40601,香春町
40020076584-013310,田,130.85643534200,33.69048389740,40601,香春町
40020072420-014936,畑,130.83896014200,33.65291684730,40601,香春町
40020074227-014924,畑,130.83906140400,33.66921834120,40601,香春町
40020076871-013443,田,130.85499814100,33.69307347170,40601,香春町
40020075360-013013,田,130.85965030600,33.67945283880,40601,香春町
40020074960-013776,田,130.85143228600,33.67584113850,40601,香春町
40020075183-013380,田,130.85570261400,33.67785351860,40601,香春町
40020073435-015734,畑,130.83033791400,33.66205849750,40601,香春町
40020073891-013507,田,130.85434925400,33.66619947680,40601,香春町
40020070984-012142,田,130.86911165200,33.64000938490,40601,香春町
40020076630-013496,畑,130.85442060800,33.69089826200,40601,香春町
40020078998-013490,田,130.85445654700,33.71225252270,40601,香春町
40020072560-014987,畑,130.83841052500,33.65418517810,40601,香春町
40020077992-012862,田,130.86124952500,33.70318643350,40601,香春町
40020079297-013662,田,130.85259261200,33.71494793640,40601,香春町
40020074433-015920,畑,130.82831688700,33.67105914710,40601,香春町
40020078903-013421,田,130.85519786000,33.71139347310,40601,香春町
40020071745-012649,田,130.86362859100,33.64685999780,40601,香春町
40020074974-011418,田,130.87686032500,33.67599429130,40601,香春町
40020072288-012803,田,130.86196236100,33.65175704750,40601,香春町
40020075068-013825,田,130.85089903200,33.67681059150,40601,香春町
40020072614-015428,畑,130.83365522600,33.65466188200,40601,香春町
40020074498-013557,田,130.85380125100,33.67167836680,40601,香春町
40020076975-013239,田,130.85719622500,33.69401368240,40601,香春町
40020078711-013696,田,130.85223132700,33.70965803150,40601,香春町
40020079017-013651,田,130.85271899800,33.71241887700,40601,香春町
40020078190-012944,田,130.86035763800,33.70496976200,40601,香春町
40020078883-013438,田,130.85501815400,33.71121559770,40601,香春町
40020074547-013514,田,130.85426242600,33.67212234810,40601,香春町
40020078610-013523,田,130.85410568400,33.70875427680,40601,香春町
40020079076-013701,田,130.85217270400,33.71295446530,40601,香春町
40020079662-013940,田,130.84958441900,33.71822840670,40601,香春町
40020072047-014626,畑,130.84231423500,33.64956141420,40601,香春町
40020078731-013289,田,130.85663035200,33.70984741340,40601,香春町
40020076062-013206,畑,130.85755998300,33.68578086950,40601,香春町
40020072624-015037,田,130.83787332000,33.65475600730,40601,香春町
40020072722-015074,田,130.83747024000,33.65564235370,40601,香春町
