時間軸コード,時点,小字（丁目）,性別,単位,0歳～,5歳～,10歳～,15歳〜,20歳〜,25歳〜,30歳〜,35歳〜,40歳〜,45歳〜,50歳〜,55歳〜,60歳〜,65歳〜,70歳〜,75歳〜,80歳〜,85歳〜,90歳〜,95歳〜,100歳〜
20100331,2010年03月31日現在,伊丹市清水３丁目,男,人,0,4,4,3,2,5,2,3,4,7,2,4,5,5,3,3,1,1,0,0,0
20100331,2010年03月31日現在,伊丹市清水３丁目,女,人,4,1,3,1,3,3,4,6,6,5,4,7,7,6,8,6,3,1,0,0,0
20100331,2010年03月31日現在,伊丹市清水４丁目,男,人,2,4,2,2,7,10,6,9,8,5,4,8,6,10,6,3,2,1,0,0,0
20100331,2010年03月31日現在,伊丹市清水４丁目,女,人,4,8,5,3,5,9,9,10,9,4,2,9,9,14,4,6,2,0,4,0,0
20100331,2010年03月31日現在,伊丹市下河原１丁目,男,人,8,9,3,6,5,15,14,17,18,8,8,10,16,14,11,11,4,2,0,0,1
20100331,2010年03月31日現在,伊丹市下河原１丁目,女,人,6,4,3,3,8,24,17,15,8,5,8,15,21,9,12,9,6,2,1,0,0
20100331,2010年03月31日現在,伊丹市下河原２丁目,男,人,4,0,3,7,6,4,3,2,3,4,9,9,10,7,7,4,1,2,2,0,1
20100331,2010年03月31日現在,伊丹市下河原２丁目,女,人,1,2,1,7,8,6,2,1,4,7,6,6,8,7,5,9,4,4,3,0,0
20100331,2010年03月31日現在,伊丹市下河原３丁目,男,人,0,0,0,0,1,1,3,3,6,4,5,1,2,2,5,5,2,0,0,0,0
20100331,2010年03月31日現在,伊丹市下河原３丁目,女,人,0,0,1,0,0,0,1,2,3,2,0,0,3,3,4,2,1,2,1,1,0
20100331,2010年03月31日現在,伊丹市鈴原町１丁目,男,人,4,8,14,4,4,1,6,8,11,7,5,7,8,7,14,5,3,3,0,0,0
20100331,2010年03月31日現在,伊丹市鈴原町１丁目,女,人,2,2,5,8,4,7,8,8,11,8,7,10,8,10,10,5,8,3,4,2,0
20100331,2010年03月31日現在,伊丹市鈴原町２丁目,男,人,6,4,10,6,4,4,5,4,14,10,6,6,7,7,6,7,4,1,0,0,0
20100331,2010年03月31日現在,伊丹市鈴原町２丁目,女,人,5,7,8,8,6,5,7,8,6,14,9,3,10,8,4,8,5,3,3,2,0
20100331,2010年03月31日現在,伊丹市鈴原町３丁目,男,人,2,4,3,5,5,6,6,6,7,1,8,10,8,3,9,2,2,4,2,0,0
20100331,2010年03月31日現在,伊丹市鈴原町３丁目,女,人,2,3,4,4,5,6,7,8,4,6,8,7,7,7,4,7,3,4,3,1,0
20100331,2010年03月31日現在,伊丹市鈴原町４丁目,男,人,5,1,10,7,10,64,16,13,9,10,8,16,11,15,20,8,5,4,3,2,0
20100331,2010年03月31日現在,伊丹市鈴原町４丁目,女,人,6,7,6,12,11,8,7,15,11,11,10,10,19,19,15,6,7,6,6,1,0
20100331,2010年03月31日現在,伊丹市鈴原町５丁目,男,人,12,12,13,13,10,6,13,17,21,13,12,11,18,19,15,8,6,3,1,0,0
20100331,2010年03月31日現在,伊丹市鈴原町５丁目,女,人,4,13,12,10,6,11,17,19,21,11,11,9,29,20,10,15,7,6,6,2,0
20100331,2010年03月31日現在,伊丹市鈴原町６丁目,男,人,10,12,14,15,9,8,10,17,14,19,15,10,20,19,18,15,6,5,1,1,0
20100331,2010年03月31日現在,伊丹市鈴原町６丁目,女,人,8,12,9,10,12,10,14,14,14,19,15,18,20,20,20,10,10,4,5,1,0
20100331,2010年03月31日現在,伊丹市鈴原町７丁目,男,人,11,15,8,5,8,8,10,21,8,11,11,4,20,10,12,10,8,0,2,0,0
20100331,2010年03月31日現在,伊丹市鈴原町７丁目,女,人,4,11,6,6,6,7,13,16,15,11,6,9,25,16,12,13,8,5,3,0,0
20100331,2010年03月31日現在,伊丹市鈴原町８丁目,男,人,3,3,7,5,8,3,2,7,6,2,13,6,13,7,9,7,3,4,1,0,0
20100331,2010年03月31日現在,伊丹市鈴原町８丁目,女,人,2,3,5,1,7,7,7,7,5,9,7,6,13,7,9,8,3,3,1,0,0
20100331,2010年03月31日現在,伊丹市鈴原町９丁目,男,人,11,15,21,19,31,22,18,34,24,22,30,27,33,48,32,23,28,4,0,0,0
20100331,2010年03月31日現在,伊丹市鈴原町９丁目,女,人,15,16,20,20,13,13,27,38,25,30,25,31,54,32,38,37,21,13,6,1,0
20100331,2010年03月31日現在,伊丹市千僧１丁目,男,人,2,0,0,1,7,4,0,5,1,0,2,4,2,2,2,0,4,0,0,0,0
20100331,2010年03月31日現在,伊丹市千僧１丁目,女,人,3,1,4,0,4,5,4,2,0,3,3,3,2,2,1,4,2,0,0,0,1
20100331,2010年03月31日現在,伊丹市千僧２丁目,男,人,43,28,33,29,29,42,53,55,45,33,36,33,31,31,24,12,10,4,3,0,0
20100331,2010年03月31日現在,伊丹市千僧２丁目,女,人,40,38,21,34,24,59,58,59,38,37,33,26,37,28,23,21,15,8,2,1,0
20100331,2010年03月31日現在,伊丹市千僧３丁目,男,人,7,25,19,20,25,32,27,28,31,29,25,23,28,15,13,12,10,2,0,0,0
20100331,2010年03月31日現在,伊丹市千僧３丁目,女,人,14,13,22,14,20,19,17,21,30,32,27,20,26,15,14,14,8,3,3,0,0
20100331,2010年03月31日現在,伊丹市千僧４丁目,男,人,24,32,43,34,21,30,36,60,68,76,41,30,28,24,22,22,10,6,1,0,0
20100331,2010年03月31日現在,伊丹市千僧４丁目,女,人,27,53,71,53,25,31,21,64,80,51,33,31,30,29,28,22,19,6,2,1,1
20100331,2010年03月31日現在,伊丹市千僧５丁目,男,人,77,58,47,30,24,35,95,109,92,62,45,44,65,41,37,21,15,5,2,0,0
20100331,2010年03月31日現在,伊丹市千僧５丁目,女,人,68,62,40,34,28,31,102,105,74,65,48,53,71,45,43,35,20,12,2,1,0
20100331,2010年03月31日現在,伊丹市千僧６丁目,男,人,16,16,19,18,14,13,23,20,28,19,18,14,33,23,33,11,15,6,4,2,0
20100331,2010年03月31日現在,伊丹市千僧６丁目,女,人,10,13,12,18,10,15,22,26,24,21,22,21,43,40,28,20,23,10,7,5,0
20100331,2010年03月31日現在,伊丹市高台１丁目,男,人,10,14,16,13,6,9,19,22,18,16,17,8,17,32,25,24,6,4,0,0,0
20100331,2010年03月31日現在,伊丹市高台１丁目,女,人,14,6,12,12,14,13,22,32,16,17,11,13,31,35,26,23,9,7,4,0,0
20100331,2010年03月31日現在,伊丹市高台２丁目,男,人,0,1,4,1,3,5,4,7,6,2,4,5,5,2,4,2,2,0,1,0,0
20100331,2010年03月31日現在,伊丹市高台２丁目,女,人,1,5,3,7,5,6,2,6,2,4,3,6,3,4,5,2,4,3,0,0,0
20100331,2010年03月31日現在,伊丹市高台３丁目,男,人,25,30,18,12,10,23,30,32,33,16,14,9,7,12,6,2,2,0,0,1,0
20100331,2010年03月31日現在,伊丹市高台３丁目,女,人,19,32,13,9,14,18,25,39,20,19,9,8,12,11,8,5,2,2,4,0,0
20100331,2010年03月31日現在,伊丹市高台４丁目,男,人,7,5,12,2,6,3,4,12,13,16,6,4,2,8,4,1,5,0,0,0,0
20100331,2010年03月31日現在,伊丹市高台４丁目,女,人,4,11,7,13,5,4,7,12,12,12,7,3,1,9,1,4,4,1,0,0,0
20100331,2010年03月31日現在,伊丹市高台５丁目,男,人,2,5,4,3,2,1,6,8,7,8,4,3,1,2,0,3,1,2,1,0,0
20100331,2010年03月31日現在,伊丹市高台５丁目,女,人,2,4,5,5,3,4,5,10,3,7,5,3,4,1,4,6,2,6,1,0,0
20100331,2010年03月31日現在,伊丹市中央１丁目,男,人,4,3,3,11,5,9,13,16,8,14,11,15,9,13,3,5,4,4,2,0,0
20100331,2010年03月31日現在,伊丹市中央１丁目,女,人,2,1,2,9,2,13,16,13,8,13,14,16,10,6,12,9,11,8,5,0,0
20100331,2010年03月31日現在,伊丹市中央２丁目,男,人,7,8,7,8,7,18,17,17,18,14,15,10,18,7,7,9,7,3,3,3,1
20100331,2010年03月31日現在,伊丹市中央２丁目,女,人,1,7,3,8,18,23,8,16,13,13,13,13,14,11,9,10,23,16,7,1,0
20100331,2010年03月31日現在,伊丹市中央３丁目,男,人,6,2,3,5,11,15,17,23,11,9,4,3,6,3,6,1,2,0,0,0,0
20100331,2010年03月31日現在,伊丹市中央３丁目,女,人,3,5,2,4,29,26,23,26,10,6,5,7,5,8,2,6,0,1,0,2,0
20100331,2010年03月31日現在,伊丹市中央４丁目,男,人,4,7,3,4,6,19,16,11,11,9,9,5,16,8,9,3,3,3,1,1,0
20100331,2010年03月31日現在,伊丹市中央４丁目,女,人,4,1,4,6,9,14,14,16,11,8,8,4,8,11,8,5,10,7,8,6,1
20100331,2010年03月31日現在,伊丹市中央５丁目,男,人,41,22,18,16,24,32,45,54,37,37,21,27,31,17,10,10,5,3,0,1,0
20100331,2010年03月31日現在,伊丹市中央５丁目,女,人,38,23,12,20,17,36,50,53,39,21,28,30,19,11,15,14,18,3,3,1,0
20100331,2010年03月31日現在,伊丹市中央６丁目,男,人,2,19,12,14,14,12,13,18,13,23,9,29,19,14,11,5,6,3,0,0,0
20100331,2010年03月31日現在,伊丹市中央６丁目,女,人,20,13,10,10,10,12,12,25,24,19,19,20,19,15,12,15,5,4,0,0,0
20100331,2010年03月31日現在,伊丹市寺本１丁目,男,人,19,20,26,28,17,17,22,38,25,31,11,16,23,9,16,8,6,0,0,0,0
20100331,2010年03月31日現在,伊丹市寺本１丁目,女,人,19,14,19,21,13,19,17,23,38,27,7,19,14,22,11,9,10,3,0,1,0
20100331,2010年03月31日現在,伊丹市寺本２丁目,男,人,25,28,22,23,18,30,27,41,30,23,21,17,18,11,8,7,1,3,0,0,0
20100331,2010年03月31日現在,伊丹市寺本２丁目,女,人,34,29,26,22,19,24,35,26,33,21,11,23,13,15,10,7,9,1,0,0,0
20100331,2010年03月31日現在,伊丹市寺本３丁目,男,人,21,26,23,29,33,27,35,43,35,35,36,22,46,34,27,12,10,1,0,0,0
20100331,2010年03月31日現在,伊丹市寺本３丁目,女,人,26,20,24,25,26,30,37,35,40,30,27,43,43,35,30,10,8,5,0,2,0
20100331,2010年03月31日現在,伊丹市寺本４丁目,男,人,25,36,27,25,28,31,52,59,47,54,41,55,50,52,22,25,13,4,4,1,0
20100331,2010年03月31日現在,伊丹市寺本４丁目,女,人,26,22,28,25,33,42,41,70,47,45,33,51,58,46,32,33,15,18,5,2,0
20100331,2010年03月31日現在,伊丹市寺本５丁目,男,人,38,33,44,46,50,64,53,70,56,58,37,57,66,55,42,25,10,2,1,0,0
20100331,2010年03月31日現在,伊丹市寺本５丁目,女,人,36,36,42,48,45,51,55,68,60,44,51,58,66,68,46,26,11,5,3,3,0
20100331,2010年03月31日現在,伊丹市寺本６丁目,男,人,7,16,25,23,25,17,14,18,24,27,19,13,21,22,18,19,16,5,2,0,1
20100331,2010年03月31日現在,伊丹市寺本６丁目,女,人,11,23,15,18,15,6,15,24,25,21,19,17,23,31,25,23,14,21,13,7,1
20100331,2010年03月31日現在,伊丹市寺本東１丁目,男,人,13,13,18,7,3,8,12,25,15,9,5,5,5,10,4,2,2,2,0,0,0
20100331,2010年03月31日現在,伊丹市寺本東１丁目,女,人,8,11,15,4,5,7,15,23,15,7,6,3,9,4,9,5,5,1,1,0,1
20100331,2010年03月31日現在,伊丹市寺本東２丁目,男,人,17,16,12,6,4,9,20,27,11,9,4,3,2,5,1,1,2,0,0,0,0
20100331,2010年03月31日現在,伊丹市寺本東２丁目,女,人,17,11,10,7,5,11,20,18,10,3,3,2,5,3,3,1,1,2,0,0,0
20100331,2010年03月31日現在,伊丹市中野北１丁目,男,人,24,13,13,26,11,14,24,28,28,15,12,9,24,16,12,6,3,2,1,0,0
20100331,2010年03月31日現在,伊丹市中野北１丁目,女,人,22,15,16,15,14,13,22,28,24,15,14,15,20,16,12,10,6,1,2,0,0
20100331,2010年03月31日現在,伊丹市中野北２丁目,男,人,12,22,31,23,24,27,19,26,29,26,19,32,26,22,11,10,6,3,1,0,0
20100331,2010年03月31日現在,伊丹市中野北２丁目,女,人,13,18,28,24,28,18,17,27,29,33,18,30,21,27,18,15,7,12,0,1,0
20100331,2010年03月31日現在,伊丹市中野北３丁目,男,人,47,26,33,41,32,34,45,37,40,50,26,30,18,20,11,11,3,1,3,0,0
20100331,2010年03月31日現在,伊丹市中野北３丁目,女,人,34,28,39,43,32,34,44,54,38,38,26,24,27,18,15,8,6,6,2,0,0
20100331,2010年03月31日現在,伊丹市中野北４丁目,男,人,11,13,16,21,15,16,14,28,34,28,13,18,31,19,24,19,9,5,0,0,0
20100331,2010年03月31日現在,伊丹市中野北４丁目,女,人,8,11,19,18,14,14,15,24,29,34,18,21,27,40,41,29,10,7,1,0,0
20100331,2010年03月31日現在,伊丹市中野西１丁目,男,人,22,27,28,24,19,23,40,42,41,26,25,33,37,43,36,20,11,3,2,0,0
20100331,2010年03月31日現在,伊丹市中野西１丁目,女,人,28,24,21,21,21,31,37,50,45,27,21,35,59,68,41,39,33,18,15,3,3
20100331,2010年03月31日現在,伊丹市中野西２丁目,男,人,30,31,33,19,26,39,43,44,43,30,18,24,32,29,31,16,10,1,1,0,0
20100331,2010年03月31日現在,伊丹市中野西２丁目,女,人,29,37,26,22,25,38,46,47,35,16,17,26,35,40,25,20,9,7,4,1,0
20100331,2010年03月31日現在,伊丹市中野西３丁目,男,人,20,13,37,36,44,35,30,38,33,40,44,67,63,39,22,12,7,7,1,0,0
20100331,2010年03月31日現在,伊丹市中野西３丁目,女,人,25,18,28,39,54,44,30,36,33,51,52,68,52,44,28,17,15,10,3,1,0
20100331,2010年03月31日現在,伊丹市中野西４丁目,男,人,12,8,12,6,7,15,24,19,19,14,11,4,14,4,6,1,3,0,0,0,0
20100331,2010年03月31日現在,伊丹市中野西４丁目,女,人,15,12,8,14,9,15,14,23,12,14,6,8,12,11,5,3,6,1,0,0,0
20100331,2010年03月31日現在,伊丹市中野東１丁目,男,人,48,55,72,64,36,36,54,73,90,78,42,33,44,29,28,21,13,3,2,2,0
20100331,2010年03月31日現在,伊丹市中野東１丁目,女,人,42,52,69,41,28,39,54,81,87,67,40,47,44,56,48,28,20,16,2,1,0
20100331,2010年03月31日現在,伊丹市中野東２丁目,男,人,28,54,52,46,25,16,41,74,57,48,23,29,40,25,25,14,20,7,2,0,0
20100331,2010年03月31日現在,伊丹市中野東２丁目,女,人,39,64,49,36,23,30,50,75,62,47,32,36,34,36,26,29,17,13,8,2,0
20100331,2010年03月31日現在,伊丹市中野東３丁目,男,人,2,4,3,6,2,9,11,8,7,9,4,4,9,4,5,1,1,1,0,0,0
20100331,2010年03月31日現在,伊丹市中野東３丁目,女,人,7,11,5,4,10,4,10,10,6,10,3,7,9,7,3,2,3,3,2,0,0
20100331,2010年03月31日現在,伊丹市中村字井ノ下,男,人,0,0,0,0,1,0,0,0,2,6,6,6,4,2,1,0,0,1,0,0,0
20100331,2010年03月31日現在,伊丹市中村字井ノ下,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20100331,2010年03月31日現在,伊丹市西台１丁目,男,人,16,26,20,25,19,36,36,47,32,40,33,32,29,25,22,13,5,2,1,1,0
20100331,2010年03月31日現在,伊丹市西台１丁目,女,人,18,20,18,15,17,33,45,63,55,33,24,41,36,32,22,24,13,9,8,2,0
20100331,2010年03月31日現在,伊丹市西台２丁目,男,人,9,19,10,8,16,20,25,30,33,21,17,13,18,8,7,5,6,4,1,0,0
20100331,2010年03月31日現在,伊丹市西台２丁目,女,人,16,14,20,13,12,22,28,36,32,24,12,14,31,11,9,10,9,8,4,1,1
20100331,2010年03月31日現在,伊丹市西台３丁目,男,人,61,44,21,22,35,46,84,81,76,68,30,49,42,31,21,15,14,2,0,2,0
20100331,2010年03月31日現在,伊丹市西台３丁目,女,人,46,49,35,23,43,44,82,105,56,58,35,42,48,40,28,27,19,9,1,2,0
20100331,2010年03月31日現在,伊丹市西台４丁目,男,人,12,10,6,14,14,14,31,14,23,23,16,16,10,9,13,11,6,3,2,0,0
20100331,2010年03月31日現在,伊丹市西台４丁目,女,人,5,10,11,11,13,12,25,17,24,22,7,15,19,20,21,14,14,2,3,2,1
20100331,2010年03月31日現在,伊丹市西台５丁目,男,人,11,8,7,7,10,13,24,24,14,12,21,11,29,17,15,12,8,5,0,1,0
20100331,2010年03月31日現在,伊丹市西台５丁目,女,人,10,10,4,8,9,14,18,23,9,15,16,14,19,20,13,23,8,10,2,0,0
20100331,2010年03月31日現在,伊丹市西野１丁目,男,人,37,28,57,52,68,79,52,62,77,59,68,89,101,63,46,23,9,3,2,0,0
20100331,2010年03月31日現在,伊丹市西野１丁目,女,人,27,33,56,57,58,65,52,68,62,76,86,80,82,60,32,30,22,8,3,2,0
20100331,2010年03月31日現在,伊丹市西野２丁目,男,人,32,13,16,14,25,31,42,33,30,28,25,28,25,26,23,14,6,7,2,0,0
20100331,2010年03月31日現在,伊丹市西野２丁目,女,人,25,19,22,26,22,21,40,30,27,15,25,29,30,32,22,20,22,4,3,1,0
20100331,2010年03月31日現在,伊丹市西野３丁目,男,人,53,24,31,37,25,40,57,55,39,38,21,24,32,47,26,17,8,1,2,0,0
20100331,2010年03月31日現在,伊丹市西野３丁目,女,人,53,24,33,29,33,47,59,53,48,21,27,36,35,40,28,12,6,6,3,2,0
20100331,2010年03月31日現在,伊丹市西野４丁目,男,人,3,2,4,13,3,3,7,5,4,11,7,6,11,10,4,2,0,0,0,0,0
20100331,2010年03月31日現在,伊丹市西野４丁目,女,人,1,5,3,7,6,6,4,6,7,14,8,6,9,9,3,1,1,1,0,0,0
20100331,2010年03月31日現在,伊丹市西野５丁目,男,人,33,27,55,43,39,35,50,34,53,29,24,30,33,17,11,4,5,2,0,0,0
20100331,2010年03月31日現在,伊丹市西野５丁目,女,人,37,23,36,41,28,32,44,45,43,29,21,30,31,25,15,8,6,5,1,1,0
20100331,2010年03月31日現在,伊丹市西野６丁目,男,人,21,37,35,33,25,17,32,44,34,41,37,22,30,33,22,14,7,4,1,0,0
20100331,2010年03月31日現在,伊丹市西野６丁目,女,人,19,33,26,32,20,23,28,49,51,36,26,28,31,43,14,20,9,3,4,0,0
20100331,2010年03月31日現在,伊丹市西野７丁目,男,人,15,21,22,22,28,22,17,31,25,32,36,36,30,16,23,12,6,1,0,0,0
20100331,2010年03月31日現在,伊丹市西野７丁目,女,人,10,15,22,28,37,25,28,29,27,28,45,35,29,31,16,19,8,4,2,0,0
20100331,2010年03月31日現在,伊丹市西野８丁目,男,人,10,13,13,22,26,20,33,43,36,34,33,36,77,73,58,27,12,6,2,0,0
20100331,2010年03月31日現在,伊丹市西野８丁目,女,人,7,12,25,21,33,20,28,53,34,30,24,49,86,90,68,40,16,11,4,0,1
20100331,2010年03月31日現在,伊丹市野間１丁目,男,人,21,19,17,17,17,25,16,27,20,17,20,20,22,27,5,4,4,1,0,0,0
20100331,2010年03月31日現在,伊丹市野間１丁目,女,人,14,14,18,10,20,22,26,34,20,11,23,17,23,14,13,3,3,2,2,0,0
20100331,2010年03月31日現在,伊丹市野間２丁目,男,人,19,10,13,14,12,22,14,20,30,22,14,8,15,15,19,4,6,2,0,0,0
20100331,2010年03月31日現在,伊丹市野間２丁目,女,人,10,19,23,10,6,15,16,26,28,12,8,18,22,17,8,10,8,4,0,1,0
20100331,2010年03月31日現在,伊丹市野間３丁目,男,人,15,11,13,4,14,13,14,16,12,16,11,11,9,11,10,6,7,2,1,0,0
20100331,2010年03月31日現在,伊丹市野間３丁目,女,人,7,8,12,10,6,14,19,13,16,15,9,12,10,16,8,14,6,3,1,0,0
20100331,2010年03月31日現在,伊丹市野間４丁目,男,人,11,7,13,8,8,8,15,11,12,5,2,11,8,6,6,1,1,1,0,0,0
20100331,2010年03月31日現在,伊丹市野間４丁目,女,人,2,6,6,1,5,11,13,12,12,6,6,11,6,7,2,2,1,0,1,0,0
20100331,2010年03月31日現在,伊丹市野間５丁目,男,人,3,10,9,11,9,18,13,15,18,11,6,13,20,14,23,6,8,2,0,0,0
20100331,2010年03月31日現在,伊丹市野間５丁目,女,人,9,11,11,10,8,14,9,9,19,8,9,19,15,27,21,9,5,6,0,1,0
20100331,2010年03月31日現在,伊丹市野間６丁目,男,人,14,12,18,25,16,28,19,35,23,35,23,30,17,18,14,14,4,1,1,0,0
20100331,2010年03月31日現在,伊丹市野間６丁目,女,人,11,13,19,23,27,32,33,31,35,31,19,19,23,18,16,14,6,5,3,3,0
20100331,2010年03月31日現在,伊丹市野間７丁目,男,人,26,29,27,25,26,36,38,44,27,21,35,19,23,28,18,13,9,8,0,0,0
20100331,2010年03月31日現在,伊丹市野間７丁目,女,人,37,27,26,25,28,40,35,49,38,30,32,15,28,26,22,22,15,2,3,1,0
20100331,2010年03月31日現在,伊丹市野間８丁目,男,人,25,28,12,19,19,27,33,36,38,30,27,19,25,35,28,16,8,4,0,0,0
20100331,2010年03月31日現在,伊丹市野間８丁目,女,人,26,20,28,15,11,31,42,47,34,21,22,28,38,35,33,27,17,0,5,1,0
20100331,2010年03月31日現在,伊丹市野間北１丁目,男,人,9,18,15,19,22,16,20,24,39,14,10,22,26,35,19,10,5,3,1,0,0
20100331,2010年03月31日現在,伊丹市野間北１丁目,女,人,9,13,32,14,10,19,17,29,24,17,16,23,30,33,13,13,14,7,3,0,0
20100331,2010年03月31日現在,伊丹市野間北２丁目,男,人,11,11,21,11,13,11,16,18,13,11,14,11,24,19,11,20,14,3,0,0,0
20100331,2010年03月31日現在,伊丹市野間北２丁目,女,人,11,10,10,12,11,9,17,25,19,15,15,11,21,21,21,16,10,8,3,0,0
20100331,2010年03月31日現在,伊丹市野間北３丁目,男,人,6,8,2,6,10,8,13,17,11,8,8,7,13,13,10,13,5,4,1,0,0
20100331,2010年03月31日現在,伊丹市野間北３丁目,女,人,5,10,7,3,8,7,7,8,14,10,9,10,13,12,15,9,13,6,1,0,1
20100331,2010年03月31日現在,伊丹市野間北４丁目,男,人,8,8,18,21,16,10,15,23,34,20,14,21,43,26,37,18,4,4,2,0,0
20100331,2010年03月31日現在,伊丹市野間北４丁目,女,人,5,12,20,12,12,9,16,15,35,28,17,32,44,56,45,36,15,10,1,2,1
20100331,2010年03月31日現在,伊丹市野間北５丁目,男,人,22,15,19,21,21,22,31,30,21,20,21,26,21,22,8,2,1,1,0,0,0
20100331,2010年03月31日現在,伊丹市野間北５丁目,女,人,22,11,15,14,27,28,19,36,19,23,26,19,20,11,5,5,3,1,1,0,0
20100331,2010年03月31日現在,伊丹市野間北６丁目,男,人,19,15,17,25,12,16,23,29,31,22,14,17,22,14,17,8,9,3,0,0,0
20100331,2010年03月31日現在,伊丹市野間北６丁目,女,人,20,14,21,16,16,25,23,30,30,24,16,30,20,21,18,18,6,5,1,0,1
20100331,2010年03月31日現在,伊丹市東有岡１丁目,男,人,78,56,66,68,54,98,83,103,91,108,85,104,108,74,51,41,14,4,0,1,0
20100331,2010年03月31日現在,伊丹市東有岡１丁目,女,人,63,59,60,68,66,82,109,122,114,89,95,114,104,97,61,27,17,12,5,1,1
20100331,2010年03月31日現在,伊丹市東有岡２丁目,男,人,0,2,2,2,1,2,1,3,6,3,2,1,6,4,2,1,3,0,0,0,0
20100331,2010年03月31日現在,伊丹市東有岡２丁目,女,人,3,1,3,2,0,3,1,10,2,3,1,4,8,2,0,1,1,2,0,0,0
20100331,2010年03月31日現在,伊丹市東有岡３丁目,男,人,8,8,9,19,20,27,17,18,19,20,9,18,23,16,9,5,4,3,0,0,0
20100331,2010年03月31日現在,伊丹市東有岡３丁目,女,人,12,10,13,7,16,15,14,21,16,10,14,14,22,15,12,4,12,4,1,1,0
20100331,2010年03月31日現在,伊丹市東有岡５丁目,男,人,2,0,2,1,3,5,3,2,6,3,3,1,5,5,3,1,1,0,0,0,0
20100331,2010年03月31日現在,伊丹市東有岡５丁目,女,人,3,5,2,2,1,3,4,1,4,4,1,3,3,4,5,6,2,0,0,1,0
20100331,2010年03月31日現在,伊丹市東桑津字池田川筋,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
20100331,2010年03月31日現在,伊丹市東桑津字池田川筋,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20100331,2010年03月31日現在,伊丹市東野１丁目,男,人,4,6,5,5,4,6,5,10,13,5,8,6,9,8,4,11,2,1,1,0,0
20100331,2010年03月31日現在,伊丹市東野１丁目,女,人,2,4,3,5,5,2,4,8,8,9,3,10,8,9,14,8,6,2,0,0,0
20100331,2010年03月31日現在,伊丹市東野２丁目,男,人,1,5,4,6,6,9,1,14,8,6,11,6,12,13,7,8,4,1,0,0,0
20100331,2010年03月31日現在,伊丹市東野２丁目,女,人,0,5,5,6,6,7,3,6,3,9,13,5,9,7,15,8,4,1,1,1,0
20100331,2010年03月31日現在,伊丹市東野３丁目,男,人,19,17,15,24,15,12,18,24,28,32,22,18,15,8,11,10,5,2,0,1,0
20100331,2010年03月31日現在,伊丹市東野３丁目,女,人,15,16,16,19,12,18,20,29,31,27,21,14,16,15,11,13,4,3,1,0,0
20100331,2010年03月31日現在,伊丹市東野４丁目,男,人,12,12,21,15,11,9,22,23,37,17,15,17,20,19,15,12,7,1,0,0,0
20100331,2010年03月31日現在,伊丹市東野４丁目,女,人,11,15,18,18,14,15,14,29,34,17,10,17,22,21,15,11,7,2,0,1,0
20100331,2010年03月31日現在,伊丹市東野５丁目,男,人,7,7,9,12,6,7,8,6,11,9,8,5,6,4,4,5,2,0,0,0,1
20100331,2010年03月31日現在,伊丹市東野５丁目,女,人,5,8,5,10,11,6,8,9,10,12,5,3,6,8,5,4,2,1,0,1,0
20100331,2010年03月31日現在,伊丹市東野６丁目,男,人,7,5,5,5,5,4,9,5,9,9,7,5,5,6,3,1,1,0,0,0,0
20100331,2010年03月31日現在,伊丹市東野６丁目,女,人,4,2,5,4,6,4,11,10,12,6,5,2,6,5,1,3,1,1,3,1,0
20100331,2010年03月31日現在,伊丹市東野７丁目,男,人,9,6,6,10,9,10,9,16,8,5,13,8,9,5,5,6,3,0,0,0,0
20100331,2010年03月31日現在,伊丹市東野７丁目,女,人,8,6,4,10,10,4,10,14,10,12,5,7,8,5,8,7,6,2,0,0,0
20100331,2010年03月31日現在,伊丹市東野８丁目,男,人,5,8,3,6,13,7,7,13,10,11,8,6,8,3,4,3,4,0,0,0,0
20100331,2010年03月31日現在,伊丹市東野８丁目,女,人,10,6,5,6,9,5,7,10,11,10,6,7,9,2,6,2,4,1,1,0,0
20100331,2010年03月31日現在,伊丹市平松１丁目,男,人,9,11,8,7,9,10,7,21,16,8,19,18,13,13,21,8,7,4,0,0,0
20100331,2010年03月31日現在,伊丹市平松１丁目,女,人,13,11,8,4,12,9,13,22,20,9,20,13,20,16,15,15,7,9,1,3,0
20100331,2010年03月31日現在,伊丹市平松２丁目,男,人,18,22,14,12,13,13,19,29,24,20,9,19,21,15,7,5,6,1,2,0,0
20100331,2010年03月31日現在,伊丹市平松２丁目,女,人,17,18,15,13,5,22,19,30,32,14,10,15,13,15,4,7,13,4,4,1,0
20100331,2010年03月31日現在,伊丹市平松３丁目,男,人,14,3,14,8,10,9,22,16,13,10,5,7,12,10,10,10,5,3,3,0,0
20100331,2010年03月31日現在,伊丹市平松３丁目,女,人,9,17,9,7,2,14,18,16,16,11,11,13,11,12,10,16,9,6,1,0,0
20100331,2010年03月31日現在,伊丹市平松４丁目,男,人,7,3,4,7,10,9,21,20,9,10,8,14,10,8,5,1,0,2,0,0,0
20100331,2010年03月31日現在,伊丹市平松４丁目,女,人,2,2,3,10,7,21,20,13,11,8,12,13,14,7,5,3,3,1,1,2,0
