時間軸コード,時点,小字（丁目）,性別,単位,0歳～,5歳～,10歳～,15歳〜,20歳〜,25歳〜,30歳〜,35歳〜,40歳〜,45歳〜,50歳〜,55歳〜,60歳〜,65歳〜,70歳〜,75歳〜,80歳〜,85歳〜,90歳〜,95歳〜,100歳〜,110歳以上,不詳
20190630,2019年06月30日現在,伊丹市鈴原町６丁目,男,人,12,8,14,16,15,14,11,14,12,26,16,18,15,9,16,22,14,6,1,0,0,0,0
20190630,2019年06月30日現在,伊丹市鈴原町６丁目,女,人,9,5,10,13,12,10,6,16,19,18,15,22,11,20,20,17,19,8,3,2,1,0,0
20190630,2019年06月30日現在,伊丹市鈴原町７丁目,男,人,8,9,8,13,7,3,11,7,9,22,10,9,12,7,21,8,8,5,1,0,0,0,0
20190630,2019年06月30日現在,伊丹市鈴原町７丁目,女,人,3,5,8,9,6,5,9,7,14,14,15,15,5,23,20,9,10,13,5,0,0,0,0
20190630,2019年06月30日現在,伊丹市鈴原町８丁目,男,人,9,2,2,6,7,5,5,6,7,5,8,6,8,2,9,3,7,1,1,1,0,0,0
20190630,2019年06月30日現在,伊丹市鈴原町８丁目,女,人,6,7,3,1,4,2,7,8,4,10,4,11,7,4,9,4,8,6,2,0,0,0,0
20190630,2019年06月30日現在,伊丹市鈴原町９丁目,男,人,21,23,15,16,19,19,32,27,26,36,23,21,26,22,32,40,17,16,11,0,0,0,0
20190630,2019年06月30日現在,伊丹市鈴原町９丁目,女,人,16,10,22,19,14,21,21,27,27,43,24,24,26,27,47,33,30,29,12,3,0,0,0
20190630,2019年06月30日現在,伊丹市千僧１丁目,男,人,7,4,2,0,0,1,8,6,2,2,2,0,2,2,3,2,3,0,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市千僧１丁目,女,人,5,2,2,2,2,1,8,4,2,2,0,2,3,3,2,3,1,1,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市千僧２丁目,男,人,38,42,30,24,28,30,33,43,44,46,40,32,28,24,33,18,18,7,2,0,0,0,0
20190630,2019年06月30日現在,伊丹市千僧２丁目,女,人,32,46,30,34,21,32,41,51,45,59,29,43,24,25,30,23,19,19,2,2,1,0,0
20190630,2019年06月30日現在,伊丹市千僧３丁目,男,人,8,8,9,31,19,62,16,19,19,24,35,19,18,18,20,9,7,4,2,0,0,0,0
20190630,2019年06月30日現在,伊丹市千僧３丁目,女,人,9,13,8,14,15,10,14,20,10,29,25,28,22,20,19,17,6,9,3,2,0,0,0
20190630,2019年06月30日現在,伊丹市千僧４丁目,男,人,13,22,26,34,41,26,20,24,43,53,73,58,44,31,25,23,18,11,4,1,0,0,0
20190630,2019年06月30日現在,伊丹市千僧４丁目,女,人,14,22,31,52,61,34,17,34,29,74,74,44,32,39,29,25,26,15,8,1,0,0,0
20190630,2019年06月30日現在,伊丹市千僧５丁目,男,人,38,53,63,56,34,31,27,39,72,96,81,50,35,48,51,44,25,19,6,1,0,0,0
20190630,2019年06月30日現在,伊丹市千僧５丁目,女,人,34,35,60,47,33,38,24,48,84,91,71,51,40,64,68,53,38,28,8,5,1,0,0
20190630,2019年06月30日現在,伊丹市千僧６丁目,男,人,10,28,23,15,16,10,19,20,21,27,27,22,18,16,32,20,23,9,5,1,0,0,0
20190630,2019年06月30日現在,伊丹市千僧６丁目,女,人,14,21,16,14,16,14,12,21,23,31,22,26,21,24,36,36,23,16,11,2,2,0,0
20190630,2019年06月30日現在,伊丹市高台１丁目,男,人,10,5,8,15,19,8,8,10,17,27,16,12,11,9,13,32,20,10,2,0,0,0,0
20190630,2019年06月30日現在,伊丹市高台１丁目,女,人,7,10,19,15,7,7,12,13,17,31,20,16,14,13,30,36,21,17,6,1,1,0,0
20190630,2019年06月30日現在,伊丹市高台２丁目,男,人,1,2,3,1,5,3,5,1,4,9,4,4,2,5,3,4,1,1,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市高台２丁目,女,人,1,1,4,1,3,7,4,6,4,1,2,5,4,7,2,4,2,2,2,1,0,0,0
20190630,2019年06月30日現在,伊丹市高台３丁目,男,人,33,41,35,30,23,13,21,36,47,45,33,13,8,12,9,9,5,1,1,0,0,0,0
20190630,2019年06月30日現在,伊丹市高台３丁目,女,人,27,39,26,35,16,18,32,43,40,42,23,19,6,18,10,12,8,4,1,0,0,0,0
20190630,2019年06月30日現在,伊丹市高台４丁目,男,人,3,3,6,7,5,0,3,4,4,11,13,13,3,3,2,4,2,0,2,0,0,0,0
20190630,2019年06月30日現在,伊丹市高台４丁目,女,人,5,5,3,6,9,4,4,4,6,12,8,11,5,2,3,4,1,3,1,0,0,0,0
20190630,2019年06月30日現在,伊丹市高台５丁目,男,人,7,7,3,4,3,3,3,7,7,9,8,7,1,5,1,2,0,2,1,1,0,0,0
20190630,2019年06月30日現在,伊丹市高台５丁目,女,人,5,7,8,6,4,6,4,3,11,12,6,5,4,6,3,1,4,5,0,2,0,0,0
20190630,2019年06月30日現在,伊丹市中央１丁目,男,人,14,9,3,1,7,7,9,21,18,22,11,14,12,15,9,6,2,7,0,1,0,0,0
20190630,2019年06月30日現在,伊丹市中央１丁目,女,人,13,6,5,4,5,15,12,20,17,22,12,16,15,15,11,3,11,9,6,2,0,0,0
20190630,2019年06月30日現在,伊丹市中央２丁目,男,人,4,2,7,8,7,14,13,14,11,22,20,18,14,14,13,8,7,6,5,1,0,0,0
20190630,2019年06月30日現在,伊丹市中央２丁目,女,人,4,7,3,6,10,13,12,18,9,16,13,8,14,13,12,14,7,11,18,3,0,0,0
20190630,2019年06月30日現在,伊丹市中央３丁目,男,人,21,24,10,7,11,27,25,30,28,32,16,18,11,7,6,3,5,0,1,0,0,0,0
20190630,2019年06月30日現在,伊丹市中央３丁目,女,人,26,19,9,8,20,16,39,40,40,24,23,13,11,7,6,10,7,3,0,1,0,0,0
20190630,2019年06月30日現在,伊丹市中央４丁目,男,人,9,11,5,10,10,10,26,23,20,14,19,17,12,9,11,7,5,3,3,0,0,0,0
20190630,2019年06月30日現在,伊丹市中央４丁目,女,人,22,8,7,2,13,13,22,20,19,32,24,16,12,4,15,12,10,11,7,3,1,0,0
20190630,2019年06月30日現在,伊丹市中央５丁目,男,人,16,27,27,18,21,17,22,30,43,41,35,32,23,16,26,7,8,4,2,0,0,0,0
20190630,2019年06月30日現在,伊丹市中央５丁目,女,人,21,30,26,21,16,20,22,36,48,42,38,28,20,30,16,14,14,12,11,2,0,0,0
20190630,2019年06月30日現在,伊丹市中央６丁目,男,人,11,9,4,15,9,11,5,18,21,19,10,21,12,24,18,14,8,6,2,0,0,0,0
20190630,2019年06月30日現在,伊丹市中央６丁目,女,人,8,14,15,12,14,5,13,17,20,20,25,19,18,22,19,18,8,15,1,1,0,0,0
20190630,2019年06月30日現在,伊丹市寺本１丁目,男,人,6,21,16,18,31,16,8,18,26,28,29,20,10,9,19,8,10,7,1,0,0,0,0
20190630,2019年06月30日現在,伊丹市寺本１丁目,女,人,15,14,10,12,23,12,11,17,16,27,33,20,9,16,16,17,10,4,4,1,0,0,0
20190630,2019年06月30日現在,伊丹市寺本２丁目,男,人,20,13,16,17,17,27,19,22,15,31,22,24,20,14,17,6,7,4,0,1,0,0,0
20190630,2019年06月30日現在,伊丹市寺本２丁目,女,人,11,14,21,24,18,17,23,17,21,28,24,13,14,17,13,15,10,6,3,1,0,0,0
20190630,2019年06月30日現在,伊丹市寺本３丁目,男,人,19,26,18,26,18,24,25,25,32,33,37,28,32,29,38,34,13,3,4,0,0,0,0
20190630,2019年06月30日現在,伊丹市寺本３丁目,女,人,17,14,14,17,22,20,23,24,28,31,34,40,22,44,37,37,21,9,7,1,0,0,0
20190630,2019年06月30日現在,伊丹市寺本４丁目,男,人,41,29,22,29,29,28,56,35,38,59,49,49,34,52,46,39,21,11,2,1,0,0,0
20190630,2019年06月30日現在,伊丹市寺本４丁目,女,人,48,17,27,26,26,40,44,40,43,51,45,40,35,49,60,50,36,22,6,5,1,0,0
20190630,2019年06月30日現在,伊丹市寺本５丁目,男,人,39,32,35,38,36,42,40,42,70,61,58,46,39,54,49,42,25,16,3,0,0,0,0
20190630,2019年06月30日現在,伊丹市寺本５丁目,女,人,43,23,29,40,36,42,43,45,51,60,58,43,53,55,62,51,46,14,9,1,1,0,0
20190630,2019年06月30日現在,伊丹市寺本６丁目,男,人,15,9,15,22,22,16,10,17,25,23,23,19,17,16,16,13,20,4,4,0,0,0,0
20190630,2019年06月30日現在,伊丹市寺本６丁目,女,人,15,16,21,23,13,18,15,15,22,31,23,20,20,18,18,26,27,28,11,7,1,0,0
20190630,2019年06月30日現在,伊丹市中野北１丁目,男,人,22,29,25,16,13,17,10,35,21,28,26,13,11,8,17,13,12,1,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市中野北１丁目,女,人,13,22,32,14,13,13,22,19,34,24,16,16,16,12,17,19,7,8,2,0,0,0,0
20190630,2019年06月30日現在,伊丹市中野北２丁目,男,人,13,10,18,21,23,18,26,23,14,22,33,25,16,30,20,13,9,5,1,0,0,0,0
20190630,2019年06月30日現在,伊丹市中野北２丁目,女,人,18,13,16,16,28,17,19,22,13,27,33,28,17,27,18,20,19,10,5,3,0,0,0
20190630,2019年06月30日現在,伊丹市中野北３丁目,男,人,33,37,40,25,31,32,29,38,50,47,37,45,22,26,19,20,6,4,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市中野北３丁目,女,人,35,43,33,29,36,37,32,35,50,64,32,36,24,28,22,13,14,5,2,1,0,0,0
20190630,2019年06月30日現在,伊丹市中野北４丁目,男,人,9,13,15,12,15,7,8,18,14,28,20,18,11,10,12,10,4,5,1,0,0,0,0
20190630,2019年06月30日現在,伊丹市中野北４丁目,女,人,12,7,12,16,14,10,10,15,12,24,17,18,14,14,9,5,7,4,5,2,1,0,0
20190630,2019年06月30日現在,伊丹市中野西１丁目,男,人,31,19,23,26,25,14,25,35,37,40,37,25,23,31,38,34,22,9,1,0,0,0,0
20190630,2019年06月30日現在,伊丹市中野西１丁目,女,人,37,33,28,24,15,33,27,41,35,50,38,21,23,39,60,53,34,18,14,10,0,0,0
20190630,2019年06月30日現在,伊丹市中野西２丁目,男,人,27,35,37,36,31,20,32,38,45,38,38,26,23,20,27,26,20,3,4,0,0,0,0
20190630,2019年06月30日現在,伊丹市中野西２丁目,女,人,31,29,29,35,24,29,27,50,44,47,29,19,22,25,33,31,21,10,6,2,1,0,0
20190630,2019年06月30日現在,伊丹市中野西３丁目,男,人,9,11,22,16,35,22,29,22,29,44,30,44,45,67,50,30,17,4,2,1,0,0,0
20190630,2019年06月30日現在,伊丹市中野西３丁目,女,人,11,11,15,20,25,29,22,20,31,44,43,47,52,76,39,45,22,12,6,3,0,0,0
20190630,2019年06月30日現在,伊丹市中野西４丁目,男,人,11,11,13,4,10,11,10,20,18,15,16,15,6,4,10,5,6,0,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市中野西４丁目,女,人,24,11,16,9,7,15,16,16,15,15,13,9,3,11,13,14,4,2,3,0,0,0,0
20190630,2019年06月30日現在,伊丹市中野東１丁目,男,人,24,39,34,48,56,46,45,36,51,47,77,73,33,43,41,20,24,13,2,0,0,0,0
20190630,2019年06月30日現在,伊丹市中野東１丁目,女,人,22,23,42,38,62,39,44,35,52,55,84,64,44,52,37,48,36,16,8,3,0,0,0
20190630,2019年06月30日現在,伊丹市中野東２丁目,男,人,34,31,26,50,42,29,20,29,51,67,53,41,20,30,31,24,11,9,4,1,0,0,0
20190630,2019年06月30日現在,伊丹市中野東２丁目,女,人,25,31,41,57,45,32,27,37,62,72,66,41,30,31,34,39,16,20,7,1,0,0,0
20190630,2019年06月30日現在,伊丹市中野東３丁目,男,人,9,11,3,4,2,7,8,14,11,10,5,5,5,6,6,5,2,0,1,0,0,0,0
20190630,2019年06月30日現在,伊丹市中野東３丁目,女,人,6,13,8,8,3,8,11,18,7,12,8,9,2,11,8,5,2,2,3,1,0,0,0
20190630,2019年06月30日現在,伊丹市中村字井ノ下,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市中村字井ノ下,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市西台１丁目,男,人,21,17,10,23,20,32,34,37,36,28,36,35,26,29,20,18,15,8,3,0,0,0,0
20190630,2019年06月30日現在,伊丹市西台１丁目,女,人,15,24,15,15,26,27,42,33,41,53,51,38,32,29,31,33,23,26,9,3,2,0,0
20190630,2019年06月30日現在,伊丹市西台２丁目,男,人,13,23,14,17,17,22,29,29,33,33,33,25,12,13,14,6,7,5,1,1,0,0,0
20190630,2019年06月30日現在,伊丹市西台２丁目,女,人,13,18,17,18,29,19,27,32,32,42,33,21,13,18,21,13,11,9,2,2,0,0,0
20190630,2019年06月30日現在,伊丹市西台３丁目,男,人,32,37,50,40,31,27,48,59,79,78,76,54,30,52,34,27,21,4,2,0,0,0,0
20190630,2019年06月30日現在,伊丹市西台３丁目,女,人,30,38,34,34,44,39,35,56,82,84,61,46,40,60,41,46,29,13,9,1,1,0,0
20190630,2019年06月30日現在,伊丹市西台４丁目,男,人,5,9,11,8,12,24,22,13,25,17,19,18,10,13,9,8,12,5,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市西台４丁目,女,人,11,8,11,5,19,23,15,16,19,21,22,20,7,16,18,22,20,13,4,0,0,0,0
20190630,2019年06月30日現在,伊丹市西台５丁目,男,人,4,9,12,7,7,10,14,7,26,16,12,17,18,19,20,14,11,7,3,3,0,0,0
20190630,2019年06月30日現在,伊丹市西台５丁目,女,人,11,8,8,12,5,10,13,12,18,18,15,19,17,19,20,15,7,15,1,3,0,0,0
20190630,2019年06月30日現在,伊丹市西野１丁目,男,人,23,29,23,28,51,48,52,50,43,54,65,48,60,91,81,53,30,10,1,1,1,0,0
20190630,2019年06月30日現在,伊丹市西野１丁目,女,人,18,23,25,27,43,33,42,36,47,67,56,76,78,80,78,50,29,15,13,1,0,0,0
20190630,2019年06月30日現在,伊丹市西野２丁目,男,人,15,34,38,22,21,19,28,25,38,38,30,24,28,32,20,22,17,9,4,2,0,0,0
20190630,2019年06月30日現在,伊丹市西野２丁目,女,人,17,26,24,23,23,31,25,21,38,31,28,23,25,28,35,29,20,12,11,4,0,0,0
20190630,2019年06月30日現在,伊丹市西野３丁目,男,人,33,29,29,24,39,32,37,38,49,42,37,28,21,30,28,40,17,4,2,0,0,0,0
20190630,2019年06月30日現在,伊丹市西野３丁目,女,人,43,21,21,31,43,31,38,34,40,54,37,19,33,42,39,35,15,11,2,1,0,0,0
20190630,2019年06月30日現在,伊丹市西野４丁目,男,人,1,3,1,1,4,9,3,3,3,5,5,7,9,7,6,10,1,1,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市西野４丁目,女,人,1,2,1,3,3,2,4,1,4,5,5,11,8,9,7,9,1,0,2,0,0,0,0
20190630,2019年06月30日現在,伊丹市西野５丁目,男,人,23,28,35,33,31,30,29,21,39,43,39,24,15,22,25,14,6,1,3,0,0,0,0
20190630,2019年06月30日現在,伊丹市西野５丁目,女,人,21,24,32,25,25,33,26,29,39,30,34,29,19,24,23,19,15,5,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市西野６丁目,男,人,17,22,20,31,29,22,23,18,40,46,28,39,31,23,24,25,16,3,3,1,0,0,0
20190630,2019年06月30日現在,伊丹市西野６丁目,女,人,6,15,24,23,24,24,18,33,20,48,39,31,29,26,33,37,11,10,5,2,1,0,0
20190630,2019年06月30日現在,伊丹市西野７丁目,男,人,7,13,20,18,18,12,12,20,18,28,30,27,34,35,21,19,14,7,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市西野７丁目,女,人,7,17,12,19,14,17,22,23,23,33,28,29,44,35,26,26,17,9,5,0,0,0,0
20190630,2019年06月30日現在,伊丹市西野８丁目,男,人,13,8,6,11,17,20,23,20,27,52,30,40,41,55,88,82,48,10,6,0,0,0,0
20190630,2019年06月30日現在,伊丹市西野８丁目,女,人,11,6,10,16,23,22,15,15,30,51,35,47,49,73,113,127,73,32,9,4,0,0,0
20190630,2019年06月30日現在,伊丹市野間１丁目,男,人,17,19,21,31,18,11,19,26,17,26,21,17,19,19,13,16,9,2,1,0,0,0,0
20190630,2019年06月30日現在,伊丹市野間１丁目,女,人,15,15,17,13,18,18,18,24,26,37,16,14,23,17,21,9,14,4,1,0,0,0,0
20190630,2019年06月30日現在,伊丹市野間２丁目,男,人,8,18,11,11,18,17,9,16,15,23,26,15,10,12,14,11,7,3,2,0,0,0,0
20190630,2019年06月30日現在,伊丹市野間２丁目,女,人,8,11,18,16,21,13,8,14,21,31,31,13,4,21,14,11,8,5,3,1,0,0,0
20190630,2019年06月30日現在,伊丹市野間３丁目,男,人,3,5,12,10,8,3,15,5,16,10,17,11,14,8,15,7,4,4,1,0,0,0,0
20190630,2019年06月30日現在,伊丹市野間３丁目,女,人,3,4,1,6,11,6,11,5,13,17,13,13,14,13,12,16,5,8,4,1,0,0,0
20190630,2019年06月30日現在,伊丹市野間４丁目,男,人,6,4,5,6,8,11,11,6,8,11,10,4,5,12,3,6,2,0,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市野間４丁目,女,人,6,5,1,5,6,13,4,7,6,7,13,7,8,8,7,8,1,1,0,0,1,0,0
20190630,2019年06月30日現在,伊丹市野間５丁目,男,人,8,15,6,6,7,8,14,16,20,14,16,14,8,12,16,16,15,4,2,0,0,0,0
20190630,2019年06月30日現在,伊丹市野間５丁目,女,人,6,13,6,9,11,8,7,18,14,10,21,7,11,16,17,24,16,5,2,2,0,0,0
20190630,2019年06月30日現在,伊丹市野間６丁目,男,人,24,27,8,9,15,28,18,25,27,33,14,29,16,29,20,15,10,5,1,0,0,0,0
20190630,2019年06月30日現在,伊丹市野間６丁目,女,人,19,10,17,9,32,35,25,33,21,28,28,21,19,16,24,15,17,11,3,1,0,0,0
20190630,2019年06月30日現在,伊丹市野間７丁目,男,人,24,23,19,23,23,32,29,33,28,29,23,26,27,19,19,23,15,9,3,3,0,0,0
20190630,2019年06月30日現在,伊丹市野間７丁目,女,人,30,18,19,22,29,32,28,26,31,34,41,22,27,17,24,20,16,12,7,1,0,0,0
20190630,2019年06月30日現在,伊丹市野間８丁目,男,人,18,23,25,32,11,17,22,21,35,33,42,20,26,14,19,35,21,5,4,0,0,0,0
20190630,2019年06月30日現在,伊丹市野間８丁目,女,人,11,25,19,12,25,17,27,16,35,46,32,19,21,27,33,40,21,17,2,0,1,0,0
20190630,2019年06月30日現在,伊丹市東有岡１丁目,男,人,38,33,48,44,62,63,58,62,70,86,82,103,64,87,82,61,33,21,2,0,0,0,0
20190630,2019年06月30日現在,伊丹市東有岡１丁目,女,人,37,46,39,59,63,55,48,58,90,103,97,97,74,103,76,96,49,19,8,5,0,0,0
20190630,2019年06月30日現在,伊丹市東有岡２丁目,男,人,2,3,0,4,2,3,4,1,1,5,3,3,1,1,6,4,1,0,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市東有岡２丁目,女,人,1,1,5,0,2,4,3,3,2,9,2,2,1,4,5,4,0,1,1,0,0,0,0
20190630,2019年06月30日現在,伊丹市東有岡３丁目,男,人,9,11,7,8,17,14,16,9,17,22,19,21,16,16,16,12,9,2,2,0,0,0,0
20190630,2019年06月30日現在,伊丹市東有岡３丁目,女,人,9,5,13,11,12,12,16,9,18,26,14,12,10,14,23,14,9,2,3,0,0,0,0
20190630,2019年06月30日現在,伊丹市東有岡４丁目,男,人,0,1,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市東有岡４丁目,女,人,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市東有岡５丁目,男,人,2,0,0,0,2,4,5,2,3,3,3,2,3,1,4,7,1,0,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市東有岡５丁目,女,人,1,0,0,2,1,6,1,2,3,0,4,3,1,4,2,4,5,4,1,0,0,0,0
20190630,2019年06月30日現在,伊丹市東桑津字池田川筋,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市東桑津字池田川筋,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市東野１丁目,男,人,6,9,5,8,7,3,15,12,10,11,9,3,5,8,4,5,5,9,3,0,0,0,0
20190630,2019年06月30日現在,伊丹市東野１丁目,女,人,8,8,8,5,3,5,11,5,4,8,8,8,5,9,4,11,14,10,7,0,0,0,0
20190630,2019年06月30日現在,伊丹市東野２丁目,男,人,0,2,1,2,7,10,8,18,2,9,7,4,10,5,5,8,5,5,1,0,0,0,0
20190630,2019年06月30日現在,伊丹市東野２丁目,女,人,5,2,1,5,4,11,8,8,2,9,2,9,12,8,7,2,9,8,1,0,0,0,0
20190630,2019年06月30日現在,伊丹市東野３丁目,男,人,22,10,14,12,17,23,20,19,10,24,30,25,20,19,12,6,6,2,2,0,0,0,0
20190630,2019年06月30日現在,伊丹市東野３丁目,女,人,11,12,9,13,15,22,14,18,16,25,27,23,18,17,10,18,10,4,1,0,0,0,0
20190630,2019年06月30日現在,伊丹市東野４丁目,男,人,11,9,17,11,20,23,14,13,20,15,37,19,15,14,15,15,10,6,3,0,0,0,0
20190630,2019年06月30日現在,伊丹市東野４丁目,女,人,11,11,14,20,18,12,19,16,18,28,29,15,9,18,19,23,13,4,3,1,1,0,0
20190630,2019年06月30日現在,伊丹市東野５丁目,男,人,6,4,3,9,8,6,4,7,5,6,6,12,7,6,4,3,4,1,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市東野５丁目,女,人,2,1,6,6,6,6,4,5,8,11,9,9,7,7,1,7,4,3,1,0,0,0,0
20190630,2019年06月30日現在,伊丹市東野６丁目,男,人,7,5,7,3,6,1,7,5,8,8,11,5,6,1,4,2,1,1,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市東野６丁目,女,人,6,5,8,6,5,4,8,6,10,13,8,4,2,2,6,4,2,3,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市東野７丁目,男,人,0,3,7,6,7,6,8,6,10,14,9,8,8,10,9,1,6,1,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市東野７丁目,女,人,2,3,7,5,2,11,5,3,8,13,9,12,6,8,4,3,6,5,1,1,0,0,0
20190630,2019年06月30日現在,伊丹市東野８丁目,男,人,5,6,7,5,2,5,15,6,6,10,9,9,9,4,6,3,3,1,1,0,0,0,0
20190630,2019年06月30日現在,伊丹市東野８丁目,女,人,5,9,8,6,3,8,12,2,9,12,12,8,4,7,9,2,7,1,1,1,0,0,0
20190630,2019年06月30日現在,伊丹市平松１丁目,男,人,14,6,7,11,6,7,20,10,10,21,16,16,16,10,10,12,15,2,3,0,0,0,0
20190630,2019年06月30日現在,伊丹市平松１丁目,女,人,12,8,10,8,8,10,18,12,12,24,19,8,16,13,15,16,14,8,2,1,1,0,0
20190630,2019年06月30日現在,伊丹市平松２丁目,男,人,16,24,14,14,11,7,16,19,15,25,24,17,6,13,15,12,5,3,2,0,0,0,0
20190630,2019年06月30日現在,伊丹市平松２丁目,女,人,17,15,8,13,15,19,14,17,16,26,26,12,10,16,12,14,1,7,6,0,0,0,0
20190630,2019年06月30日現在,伊丹市平松３丁目,男,人,10,17,8,9,8,6,13,18,15,15,11,9,7,13,11,7,6,6,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市平松３丁目,女,人,8,15,8,12,6,10,11,16,17,15,18,8,10,9,9,11,9,14,4,2,0,0,0
20190630,2019年06月30日現在,伊丹市平松４丁目,男,人,3,3,3,5,6,7,7,6,10,15,11,10,7,14,5,4,3,2,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市平松４丁目,女,人,2,2,3,1,8,15,9,12,10,12,12,6,13,8,12,6,2,4,2,0,0,0,0
20190630,2019年06月30日現在,伊丹市平松５丁目,男,人,8,6,9,17,14,13,9,11,5,20,18,17,19,20,11,8,3,6,4,0,0,0,0
20190630,2019年06月30日現在,伊丹市平松５丁目,女,人,5,4,6,5,16,18,13,9,13,16,22,16,15,18,11,15,9,8,5,0,0,0,0
20190630,2019年06月30日現在,伊丹市平松６丁目,男,人,11,11,7,5,8,18,14,17,20,18,14,8,7,8,12,8,6,4,1,0,0,0,0
20190630,2019年06月30日現在,伊丹市平松６丁目,女,人,23,7,11,7,6,10,20,19,16,16,9,11,7,15,14,8,5,9,2,3,0,0,0
20190630,2019年06月30日現在,伊丹市平松７丁目,男,人,14,48,82,47,16,10,11,31,65,84,57,20,13,20,11,10,12,9,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市平松７丁目,女,人,14,40,62,54,25,12,12,38,78,92,30,26,17,18,19,19,19,8,1,2,0,0,0
20190630,2019年06月30日現在,伊丹市広畑１丁目,男,人,0,0,0,23,157,96,53,11,6,3,1,0,0,0,0,0,0,0,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市広畑１丁目,女,人,0,0,0,4,36,16,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市広畑２丁目,男,人,1,4,2,2,3,4,5,7,8,8,1,4,5,4,5,3,0,1,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市広畑２丁目,女,人,7,7,7,4,4,3,3,7,5,7,4,3,3,2,5,2,2,1,1,0,0,0,0
20190630,2019年06月30日現在,伊丹市広畑３丁目,男,人,5,1,1,4,4,10,3,3,2,3,2,9,5,10,7,6,1,5,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市広畑３丁目,女,人,1,2,1,2,5,8,4,3,4,1,10,10,11,8,10,3,4,4,2,1,1,0,0
20190630,2019年06月30日現在,伊丹市広畑４丁目,男,人,3,3,5,4,2,1,4,3,5,11,6,2,4,4,11,8,7,2,1,0,0,0,0
20190630,2019年06月30日現在,伊丹市広畑４丁目,女,人,4,6,6,4,1,0,4,8,7,9,5,9,3,11,8,10,5,6,5,0,0,0,0
20190630,2019年06月30日現在,伊丹市広畑５丁目,男,人,8,2,4,4,1,4,3,6,8,6,3,6,3,8,16,6,6,4,1,0,0,0,0
20190630,2019年06月30日現在,伊丹市広畑５丁目,女,人,2,4,5,3,3,4,3,8,7,5,4,9,4,14,11,10,11,10,6,4,0,0,0
20190630,2019年06月30日現在,伊丹市広畑６丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市広畑６丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20190630,2019年06月30日現在,伊丹市船原１丁目,男,人,12,9,12,11,10,7,14,8,18,15,13,12,10,12,7,9,3,2,1,0,0,0,0
20190630,2019年06月30日現在,伊丹市船原１丁目,女,人,9,8,7,5,13,12,17,8,17,24,10,16,5,12,6,6,10,6,4,1,0,0,0
20190630,2019年06月30日現在,伊丹市船原２丁目,男,人,1,4,6,7,9,10,11,6,9,17,19,7,9,13,18,10,11,7,3,1,0,0,0
20190630,2019年06月30日現在,伊丹市船原２丁目,女,人,5,3,4,9,5,7,10,9,12,14,16,9,12,11,17,12,18,6,7,1,0,0,0
20190630,2019年06月30日現在,伊丹市堀池１丁目,男,人,4,8,8,11,9,6,12,10,16,20,24,12,6,11,13,21,6,2,0,1,0,0,0
20190630,2019年06月30日現在,伊丹市堀池１丁目,女,人,6,7,8,6,6,9,5,10,9,17,15,11,6,22,16,18,11,4,4,1,0,0,0
