﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
400200649110014258,田,131.15360343300,33.58522692930,40646,上毛町
400200575730014389,田,131.15489605000,33.51905509350,40646,上毛町
400200575430008823,田,131.09498022100,33.51884408640,40646,上毛町
400200628090016727,田,131.18016451600,33.56623345950,40646,上毛町
400200610010014396,田,131.15503033800,33.54996852740,40646,上毛町
400200589960014115,田,131.15196832100,33.53188951760,40646,上毛町
400200632560015577,田,131.16778961800,33.57027810400,40646,上毛町
400200638220015330,田,131.16513062800,33.57538810990,40646,上毛町
400200607810013404,田,131.14434538400,33.54799167900,40646,上毛町
400200645120015397,田,131.16587080600,33.58160889970,40646,上毛町
400200599460016741,田,131.18026106300,33.54041807850,40646,上毛町
400200635680015037,田,131.16197345900,33.57310719040,40646,上毛町
400200612550016450,田,131.17714906200,33.55222578470,40646,上毛町
400200576520015108,畑,131.16264050400,33.51975586720,40646,上毛町
400200658970015243,田,131.16423581300,33.59410129020,40646,上毛町
400200634420014460,田,131.15575754500,33.57197531650,40646,上毛町
400200632080013020,田,131.14023929000,33.56988636900,40646,上毛町
400200582540015503,田,131.16689927700,33.52517728690,40646,上毛町
400200633290014601,田,131.15727041700,33.57095478000,40646,上毛町
400200580780012853,田,131.13836555900,33.52363048770,40646,上毛町
400200587100010538,田,131.11345107300,33.52935512580,40646,上毛町
400200629380014057,田,131.15141356400,33.56743346950,40646,上毛町
400200625730017250,田,131.18579122200,33.56409730020,40646,上毛町
400200641600013617,畑,131.14669252100,33.57845999370,40646,上毛町
400200584090009952,田,131.10714231400,33.52664364640,40646,上毛町
400200574300014461,田,131.15567528200,33.51776798870,40646,上毛町
400200647800014314,田,131.15420418200,33.58403926640,40646,上毛町
400200644160012740,田,131.13724363300,33.58077763900,40646,上毛町
400200577220009224,田,131.09929491400,33.52045356850,40646,上毛町
400200585950013560,田,131.14598581500,33.52828278420,40646,上毛町
400200649040015397,田,131.16587183300,33.58514044330,40646,上毛町
400200581970009809,田,131.10559710900,33.52473097910,40646,上毛町
400200638310013365,田,131.14397389000,33.57549976260,40646,上毛町
400200586900010677,田,131.11495283100,33.52917253650,40646,上毛町
400200580230012900,田,131.13887681400,33.52313513810,40646,上毛町
400200625740015759,田,131.16973979900,33.56413206970,40646,上毛町
400200653800014324,田,131.15432453900,33.58944715160,40646,上毛町
400200639360015045,田,131.16206890000,33.57642491360,40646,上毛町
400200608450016781,畑,131.18071014600,33.54852514720,40646,上毛町
400200640820013438,田,131.14476182700,33.57775770550,40646,上毛町
400200653460014377,田,131.15489217800,33.58914125490,40646,上毛町
400200580290009660,田,131.10399906100,33.52321774770,40646,上毛町
400200584100013281,田,131.14298534200,33.52661727290,40646,上毛町
400200647190013428,田,131.14466536300,33.58350330070,40646,上毛町
400200626110014482,田,131.15597733000,33.56448368090,40646,上毛町
400200623770013815,畑,131.14879832400,33.56237652870,40646,上毛町
400200581370012717,田,131.13691241300,33.52416034240,40646,上毛町
400200578130011686,田,131.12580862800,33.52125313690,40646,上毛町
400200629910016399,田,131.17663454800,33.56788128630,40646,上毛町
400200583790014381,田,131.15482713400,33.52632446230,40646,上毛町
400200564770016154,畑,131.17388040100,33.50914617680,40646,上毛町
400200584010013350,田,131.14372356200,33.52653186080,40646,上毛町
400200642360015685,田,131.16896648800,33.57911378770,40646,上毛町
400200635230016031,田,131.17268571200,33.57268529870,40646,上毛町
400200623560014551,田,131.15672380900,33.56217770900,40646,上毛町
400200627660016256,田,131.17508984800,33.56585392070,40646,上毛町
400200625660012318,田,131.13267002300,33.56410587690,40646,上毛町
400200643370015247,田,131.16425566200,33.58003469140,40646,上毛町
400200600630011183,田,131.12042209400,33.54154879430,40646,上毛町
400200643270012638,田,131.13614030100,33.57998125920,40646,上毛町
400200610590016741,田,131.18027862600,33.55045442610,40646,上毛町
400200630110017036,畑,131.18350149100,33.56804841990,40646,上毛町
400200606810017297,畑,131.18626017900,33.54703797600,40646,上毛町
400200634240015646,田,131.16852767500,33.57179185750,40646,上毛町
400200607620017356,田,131.18690488200,33.54776549800,40646,上毛町
400200636480015696,田,131.16907770600,33.57381037020,40646,上毛町
400200642450015077,田,131.16242259900,33.57920701120,40646,上毛町
400200620620014568,田,131.15690027300,33.55953030350,40646,上毛町
400200633300015925,田,131.17153175500,33.57094669700,40646,上毛町
400200638610012869,田,131.13863131900,33.57576892220,40646,上毛町
400200633350015556,田,131.16756250000,33.57099424010,40646,上毛町
400200641360015630,田,131.16837603900,33.57821266160,40646,上毛町
400200636260016266,田,131.17521246900,33.57360464950,40646,上毛町
400200621030014459,田,131.15572620000,33.55989932390,40646,上毛町
400200590940015887,田,131.17104731800,33.53274530000,40646,上毛町
400200639100014498,田,131.15617206800,33.57619581190,40646,上毛町
400200608130017147,田,131.18465267800,33.54822781380,40646,上毛町
400200643050014959,田,131.16114650700,33.57975043530,40646,上毛町
400200641650014835,田,131.15981212500,33.57849131350,40646,上毛町
400200573940008901,田,131.09581315800,33.51750151990,40646,上毛町
400200627210016417,畑,131.17682976100,33.56544437980,40646,上毛町
400200629240012655,田,131.13630452500,33.56732989690,40646,上毛町
400200629290014373,田,131.15481208400,33.56735121090,40646,上毛町
400200614080016800,田,131.18092982500,33.55360190500,40646,上毛町
400200622740014157,畑,131.15247780500,33.56145140950,40646,上毛町
400200626030014236,田,131.15333425700,33.56440850740,40646,上毛町
400200629430016672,畑,131.17957857800,33.56744357620,40646,上毛町
400200651590015001,田,131.16161308400,33.58744573380,40646,上毛町
400200593050016182,畑,131.17423314800,33.53465115800,40646,上毛町
400200623230014363,田,131.15469119100,33.56188578040,40646,上毛町
400200635450015293,田,131.16473720100,33.57289082250,40646,上毛町
400200578430014560,畑,131.15674422900,33.52149121020,40646,上毛町
400200601330014247,田,131.15341280200,33.54214334370,40646,上毛町
400200623120013332,田,131.14358757500,33.56180431910,40646,上毛町
400200617870017459,田,131.18802509700,33.55700946300,40646,上毛町
400200617130011478,田,131.12361246600,33.55642120990,40646,上毛町
400200605890016700,田,131.17983481600,33.54621499010,40646,上毛町
400200643820015635,田,131.16842616600,33.58043681950,40646,上毛町
400200644180013311,田,131.14340068200,33.58079068570,40646,上毛町
400200597820014346,田,131.15447224900,33.53897899370,40646,上毛町
400200637160013526,田,131.14570022100,33.57446140420,40646,上毛町
400200601230016910,田,131.18208825900,33.54201061030,40646,上毛町
400200631270016746,田,131.18037523200,33.56909738480,40646,上毛町
400200640340013236,田,131.14258679100,33.57732707940,40646,上毛町
400200601810016964,田,131.18266654700,33.54253222130,40646,上毛町
400200609860014998,畑,131.16151528400,33.54982133370,40646,上毛町
400200646670014218,田,131.15316772900,33.58302149130,40646,上毛町
400200572690008224,田,131.08853266000,33.51638369860,40646,上毛町
400200603500014855,田,131.15995903500,33.54408569650,40646,上毛町
400200607600013356,田,131.14382812400,33.54780474300,40646,上毛町
400200620880013806,田,131.14868738700,33.55977879980,40646,上毛町
400200611390015902,田,131.17124552100,33.55118407070,40646,上毛町
400200650750015720,田,131.16936019300,33.58668582000,40646,上毛町
400200646880015410,田,131.16601211800,33.58319392180,40646,上毛町
400200631410016467,田,131.17736604900,33.56922815870,40646,上毛町
400200646770014283,田,131.15387411800,33.58311645360,40646,上毛町
400200575800014437,畑,131.15541098100,33.51911471220,40646,上毛町
400200624290016435,畑,131.17701691800,33.56281055160,40646,上毛町
400200632550013057,田,131.14064240800,33.57030350730,40646,上毛町
400200576550009069,田,131.09762939000,33.51985144630,40646,上毛町
400200616010017286,田,131.18615951800,33.55533705430,40646,上毛町
400200619210017360,畑,131.18696927100,33.55821834230,40646,上毛町
400200587120013703,畑,131.14753511700,33.52933335490,40646,上毛町
400200586910013961,畑,131.15031351200,33.52914196780,40646,上毛町
400200573330008315,田,131.08950597100,33.51695252580,40646,上毛町
400200638930012836,畑,131.13826996100,33.57606290350,40646,上毛町
400200651730013744,畑,131.14806987500,33.58759478380,40646,上毛町
400200641320013515,田,131.14558419700,33.57820743100,40646,上毛町
400200647640014357,田,131.15466890000,33.58389872320,40646,上毛町
400200651810013777,田,131.14842763300,33.58766520460,40646,上毛町
400200639500013651,田,131.14704916500,33.57656941830,40646,上毛町
400200660400014521,田,131.15645535900,33.59540321280,40646,上毛町
400200627390014457,田,131.15571831500,33.56563975830,40646,上毛町
400200582720015468,田,131.16652214300,33.52534715580,40646,上毛町
400200599490012077,田,131.13004683400,33.54050902420,40646,上毛町
400200573030008270,田,131.08902756100,33.51668296050,40646,上毛町
400200598620014561,田,131.15678680900,33.53969302920,40646,上毛町
400200570240008090,畑,131.08708109300,33.51417619170,40646,上毛町
400200600880011687,田,131.12584402400,33.54176562080,40646,上毛町
400200656630014723,田,131.15863176800,33.59199402860,40646,上毛町
400200562130015541,畑,131.16727878400,33.50677254000,40646,上毛町
400200647080015372,田,131.16559842900,33.58337670390,40646,上毛町
400200617280011529,田,131.12416748100,33.55655752210,40646,上毛町
400200661110015038,田,131.16202506900,33.59603219010,40646,上毛町
400200590940013754,畑,131.14808753800,33.53277575960,40646,上毛町
400200600720016756,田,131.18042511800,33.54155484820,40646,上毛町
400200633170015268,田,131.16446455600,33.57083327230,40646,上毛町
400200610650014894,畑,131.16039844000,33.55053241100,40646,上毛町
400200562210015557,畑,131.16744860800,33.50684473040,40646,上毛町
400200641240013213,田,131.14233168500,33.57814269870,40646,上毛町
400200641270015515,田,131.16712919900,33.57813331500,40646,上毛町
400200642920015790,田,131.17010064400,33.57962061080,40646,上毛町
400200635660014810,田,131.15952837300,33.57308668150,40646,上毛町
400200621310016548,畑,131.17822610400,33.56012622060,40646,上毛町
400200633080015127,畑,131.16293896600,33.57075751530,40646,上毛町
400200623510017135,田,131.18454855400,33.56209675280,40646,上毛町
400200617360017509,田,131.18857021300,33.55654404070,40646,上毛町
400200608100016670,田,131.17951943200,33.54821364610,40646,上毛町
400200611850015140,畑,131.16304176900,33.55161846850,40646,上毛町
400200637750015799,田,131.17019212400,33.57496199760,40646,上毛町
400200595070016429,田,131.17689957200,33.53646389320,40646,上毛町
400200647280014388,田,131.15500055600,33.58357352600,40646,上毛町
400200645240015467,田,131.16662074300,33.58171458380,40646,上毛町
400200605740017080,畑,131.18392363600,33.54607840160,40646,上毛町
400200627690015896,田,131.17121588300,33.56588342530,40646,上毛町
400200573360008545,田,131.09198615600,33.51697973890,40646,上毛町
400200600610011268,田,131.12132818100,33.54152359310,40646,上毛町
400200602750012208,田,131.13145975300,33.54344381630,40646,上毛町
400200573840008455,田,131.09101427800,33.51741544070,40646,上毛町
400200574100008546,畑,131.09200174600,33.51765211780,40646,上毛町
400200637340015816,田,131.17036616800,33.57459002250,40646,上毛町
400200590980014235,畑,131.15326559100,33.53280465350,40646,上毛町
400200633350012911,田,131.13907617600,33.57103044460,40646,上毛町
400200640660015542,田,131.16742263600,33.57758831930,40646,上毛町
400200647630015750,田,131.16967431300,33.58386865140,40646,上毛町
400200595130013784,畑,131.14841558300,33.53655752140,40646,上毛町
400200631940016679,畑,131.17965080600,33.56970958900,40646,上毛町
400200631990012784,畑,131.13770646300,33.56980273230,40646,上毛町
400200643360012440,畑,131.13400890500,33.58005973170,40646,上毛町
400200641050013685,畑,131.14742437600,33.57796714190,40646,上毛町
400200640440013221,田,131.14242005500,33.57741967920,40646,上毛町
400200649280014543,田,131.15667425500,33.58537003010,40646,上毛町
400200640180013382,田,131.14415796000,33.57717879640,40646,上毛町
400200632790014082,畑,131.15168544700,33.57050616290,40646,上毛町
400200637040015692,田,131.16903299000,33.57432098270,40646,上毛町
400200607650014841,畑,131.15982135400,33.54783098310,40646,上毛町
400200592640016116,畑,131.17352424000,33.53428066620,40646,上毛町
400200647510013271,田,131.14296901400,33.58379098280,40646,上毛町
400200651570013669,田,131.14726147100,33.58744588140,40646,上毛町
400200593080014184,田,131.15271810900,33.53470053030,40646,上毛町
400200641140015718,田,131.16932004100,33.57801515090,40646,上毛町
400200574470014344,田,131.15441389500,33.51791777520,40646,上毛町
400200593850016314,畑,131.17565127800,33.53536232750,40646,上毛町
400200633020012838,田,131.13828404500,33.57073620180,40646,上毛町
400200582450015363,田,131.16539656400,33.52509914450,40646,上毛町
400200660080014498,田,131.15620966100,33.59511181660,40646,上毛町
400200646160014149,畑,131.15242974300,33.58256094530,40646,上毛町
400200628200012807,畑,131.13794570400,33.56638432170,40646,上毛町
400200649560014602,田,131.15731511200,33.58562825310,40646,上毛町
400200632710013697,田,131.14753706700,33.57043929320,40646,上毛町
400200639520015343,田,131.16527548900,33.57656312530,40646,上毛町
400200626510012431,田,131.13388614900,33.56486362960,40646,上毛町
400200602900017134,田,131.18450109800,33.54351643400,40646,上毛町
400200592910016247,畑,131.17493447900,33.53452140530,40646,上毛町
400200632380015169,田,131.16339030900,33.57012282030,40646,上毛町
400200609270016287,田,131.17538855000,33.54927397750,40646,上毛町
400200649090014593,田,131.15721994200,33.58519840960,40646,上毛町
400200609030013510,田,131.14548403300,33.54908906710,40646,上毛町
400200566330016134,田,131.17366284100,33.51055368970,40646,上毛町
400200583350013221,田,131.14233595400,33.52593944310,40646,上毛町
400200640650015090,田,131.16255610700,33.57758252480,40646,上毛町
400200646840015447,田,131.16641471600,33.58315619940,40646,上毛町
400200608390016705,田,131.17989568500,33.54847148190,40646,上毛町
400200573660014463,田,131.15569009100,33.51718494160,40646,上毛町
400200648890013989,田,131.15070249600,33.58502706030,40646,上毛町
400200639310012336,田,131.13288707900,33.57640946920,40646,上毛町
400200637460013902,田,131.14975126700,33.57472153770,40646,上毛町
400200629570014367,田,131.15474996600,33.56760155330,40646,上毛町
400200626410014026,田,131.15107211500,33.56475965490,40646,上毛町
400200633180014469,田,131.15584344600,33.57077638050,40646,上毛町
400200599300012052,田,131.12977213500,33.54033597290,40646,上毛町
400200617000011623,田,131.12517485900,33.55630138100,40646,上毛町
400200637890015796,田,131.17015877900,33.57508234140,40646,上毛町
400200601440016849,田,131.18143081700,33.54219888590,40646,上毛町
400200630920016502,田,131.17774640700,33.56879308680,40646,上毛町
400200631120014571,田,131.15694347900,33.56900223790,40646,上毛町
400200628190016077,田,131.17316079100,33.56633115990,40646,上毛町
400200635260015356,田,131.16541590400,33.57272383420,40646,上毛町
400200649630015556,畑,131.16759096400,33.58567002170,40646,上毛町
400200639750013462,田,131.14501408100,33.57679542050,40646,上毛町
400200660330015321,田,131.16507934100,33.59532316670,40646,上毛町
400200630820014124,田,131.15213161600,33.56873562360,40646,上毛町
400200621320016503,畑,131.17774321000,33.56013164400,40646,上毛町
400200599490012177,田,131.13111680400,33.54050559970,40646,上毛町
400200611140017364,田,131.18699643400,33.55093850480,40646,上毛町
400200641680013595,畑,131.14645040600,33.57853625080,40646,上毛町
400200649470013539,畑,131.14586046200,33.58555979160,40646,上毛町
400200643970013343,田,131.14373750100,33.58060305400,40646,上毛町
400200641860012624,田,131.13598785500,33.57870340490,40646,上毛町
400200639840014760,畑,131.15899751600,33.57685841630,40646,上毛町
400200634950014524,田,131.15644319900,33.57245391170,40646,上毛町
400200577620015402,田,131.16581214400,33.52074746450,40646,上毛町
400200574630014225,畑,131.15312796900,33.51806418020,40646,上毛町
400200627980012911,田,131.13906584400,33.56619041940,40646,上毛町
400200644760015039,田,131.16201582500,33.58129343420,40646,上毛町
400200637060015240,畑,131.16416071000,33.57434829240,40646,上毛町
400200628110015671,田,131.16879390200,33.56626371040,40646,上毛町
400200611580016743,田,131.18030626500,33.55134395880,40646,上毛町
400200644130013375,田,131.14408904200,33.58074246030,40646,上毛町
400200621260014433,田,131.15544459600,33.56010552410,40646,上毛町
400200626200012845,田,131.13835262500,33.56458125980,40646,上毛町
400200591750013976,田,131.15047742100,33.53350298350,40646,上毛町
400200619710017103,田,131.18420240900,33.55866954710,40646,上毛町
400200600580012265,田,131.13206790100,33.54148999620,40646,上毛町
400200592120014126,田,131.15209669600,33.53383672010,40646,上毛町
400200567140011590,田,131.12475845300,33.51134244950,40646,上毛町
400200640100015440,田,131.16632654000,33.57708392160,40646,上毛町
400200642560015744,田,131.16959905800,33.57930050130,40646,上毛町
400200631480014131,畑,131.15221181400,33.56932814120,40646,上毛町
400200604530016629,田,131.17907028200,33.54498940620,40646,上毛町
400200649830014572,田,131.15698647600,33.58587117460,40646,上毛町
400200594450011540,田,131.12425178600,33.53597075190,40646,上毛町
400200609700017267,田,131.18594916900,33.54964584190,40646,上毛町
400200642790015150,田,131.16320808600,33.57951354600,40646,上毛町
400200606540016723,田,131.18008375500,33.54679841640,40646,上毛町
400200575520009046,田,131.09737648500,33.51892199330,40646,上毛町
400200617430011573,田,131.12463655900,33.55669425620,40646,上毛町
400200637780013554,田,131.14600370900,33.57501909360,40646,上毛町
400200593610016227,田,131.17471510300,33.53515586650,40646,上毛町
400200608530013405,田,131.14436000200,33.54864520060,40646,上毛町
400200611310016753,田,131.18041911100,33.55110050610,40646,上毛町
400200657150014324,畑,131.15432900900,33.59246982540,40646,上毛町
400200600170016738,田,131.18023072100,33.54105489580,40646,上毛町
400200638940013848,田,131.14917616700,33.57605569240,40646,上毛町
400200641480014791,田,131.15933332900,33.57833901080,40646,上毛町
400200630010014204,田,131.15299727400,33.56800034790,40646,上毛町
400200656650014312,畑,131.15419524700,33.59202281030,40646,上毛町
400200630810014219,田,131.15315180300,33.56872381970,40646,上毛町
400200577040009139,田,131.09838264700,33.52029140000,40646,上毛町
400200611060014046,田,131.15126175000,33.55091806150,40646,上毛町
400200633490013492,畑,131.14532883600,33.57114621800,40646,上毛町
400200660060015187,田,131.16362951700,33.59508364630,40646,上毛町
400200628840015214,田,131.16386694700,33.56693325090,40646,上毛町
400200610870015996,田,131.17226377700,33.55071887270,40646,上毛町
400200640350013532,田,131.14577089500,33.57733517080,40646,上毛町
400200640670013399,田,131.14434289000,33.57762536050,40646,上毛町
400200640480013668,畑,131.14723123500,33.57744681660,40646,上毛町
400200562780016123,畑,131.17354675400,33.50735551910,40646,上毛町
400200606460015518,田,131.16710840100,33.54675166580,40646,上毛町
400200589270013880,田,131.14943545500,33.53126951580,40646,上毛町
400200627090016161,田,131.17407239600,33.56533872430,40646,上毛町
400200610190014399,田,131.15506718300,33.55013136380,40646,上毛町
400200583000013061,田,131.14061047000,33.52562474700,40646,上毛町
400200625440014090,田,131.15175764600,33.56388151760,40646,上毛町
400200633220015374,畑,131.16559643100,33.57087563610,40646,上毛町
400200645400014159,田,131.15253235400,33.58188150640,40646,上毛町
400200629730012658,田,131.13634548400,33.56777158150,40646,上毛町
400200640970012685,田,131.13664990700,33.57790044980,40646,上毛町
400200632990012633,田,131.13608159800,33.57070985460,40646,上毛町
400200643970015245,田,131.16422809300,33.58057644210,40646,上毛町
400200613860017390,田,131.18727696600,33.55339198210,40646,上毛町
400200609760015075,田,131.16234292800,33.54972786600,40646,上毛町
400200639660013599,田,131.14649221700,33.57670681150,40646,上毛町
400200610510016537,田,131.17808772400,33.55038259050,40646,上毛町
400200566010015889,田,131.17115594300,33.51008546690,40646,上毛町
400200642470013237,田,131.14259379700,33.57924764150,40646,上毛町
400200603250016788,田,131.18077594000,33.54383858490,40646,上毛町
400200578390014678,田,131.15801843200,33.52144718390,40646,上毛町
400200609150014902,畑,131.16047208600,33.54918006830,40646,上毛町
400200576350014552,田,131.15665780500,33.51961434340,40646,上毛町
400200608910015264,田,131.16437271000,33.54896084330,40646,上毛町
400200579500011732,畑,131.12630432500,33.52249125650,40646,上毛町
400200619980014201,田,131.15294879200,33.55895660860,40646,上毛町
400200617900017572,畑,131.18924286400,33.55703526480,40646,上毛町
400200629710014248,田,131.15346444600,33.56773301790,40646,上毛町
400200621980014272,田,131.15370879000,33.56076147320,40646,上毛町
400200651450013860,田,131.14931610400,33.58733434330,40646,上毛町
400200611610013327,田,131.14351710000,33.55142633590,40646,上毛町
400200599860010937,田,131.11776419900,33.54085050210,40646,上毛町
400200635760015261,田,131.16438520800,33.57316885820,40646,上毛町
400200643820012817,田,131.13807311900,33.58047020000,40646,上毛町
400200631430013819,田,131.14884983800,33.56928685630,40646,上毛町
400200651060015723,田,131.16939649400,33.58696533810,40646,上毛町
400200648640014683,田,131.15818812600,33.58479128340,40646,上毛町
400200623740016284,畑,131.17538477300,33.56231675310,40646,上毛町
400200639260015474,田,131.16668649600,33.57632549670,40646,上毛町
400200579840011757,畑,131.12657132400,33.52279424280,40646,上毛町
400200633820016022,田,131.17258517500,33.57140885210,40646,上毛町
400200603990015267,畑,131.16440099600,33.54452578780,40646,上毛町
400200606720017322,畑,131.18653349200,33.54695893320,40646,上毛町
400200630920016750,田,131.18041969700,33.56878623480,40646,上毛町
400200651910015679,田,131.16891600200,33.58772563270,40646,上毛町
400200661420014591,田,131.15721285000,33.59632076460,40646,上毛町
400200632890015319,田,131.16500926600,33.57058201570,40646,上毛町
400200632110013772,田,131.14834370800,33.56989763840,40646,上毛町
400200639590013552,田,131.14598832900,33.57664749560,40646,上毛町
400200645600015278,田,131.16458762400,33.58204253740,40646,上毛町
400200581810015471,田,131.16655707200,33.52452203890,40646,上毛町
400200641700015436,畑,131.16628265500,33.57852299380,40646,上毛町
400200632130013890,田,131.14961343300,33.56992159210,40646,上毛町
400200600640011814,田,131.12721266200,33.54154437950,40646,上毛町
400200624010016450,畑,131.17717631000,33.56255978360,40646,上毛町
400200570990008127,田,131.08748385500,33.51484855660,40646,上毛町
400200590570013910,田,131.14976322000,33.53244470100,40646,上毛町
400200580300014698,田,131.15822857900,33.52317675610,40646,上毛町
400200628180017027,田,131.18339863100,33.56631283220,40646,上毛町
400200631260012514,田,131.13479455100,33.56915293380,40646,上毛町
400200602070016982,田,131.18286238500,33.54276794050,40646,上毛町
400200563000016146,畑,131.17378828300,33.50755184340,40646,上毛町
400200658700014629,田,131.15762352100,33.59386611840,40646,上毛町
400200648200014368,田,131.15479200700,33.58439956520,40646,上毛町
400200633150014215,畑,131.15311717500,33.57083123850,40646,上毛町
400200576080015533,畑,131.16721897500,33.51935292810,40646,上毛町
400200659500015230,田,131.16409268500,33.59457775920,40646,上毛町
400200633880013521,畑,131.14564695000,33.57150465490,40646,上毛町
400200631270016725,田,131.18015481200,33.56910289800,40646,上毛町
400200632450016104,田,131.17345838300,33.57017127310,40646,上毛町
400200600560014126,畑,131.15211060600,33.54144912930,40646,上毛町
400200583190014691,田,131.15815805100,33.52577631700,40646,上毛町
400200640660013199,田,131.14218292100,33.57761464720,40646,上毛町
400200577500015424,田,131.16603828700,33.52063886790,40646,上毛町
400200643160015454,畑,131.16648013900,33.57984254520,40646,上毛町
400200628010017216,畑,131.18542872100,33.56615849110,40646,上毛町
400200593000014171,田,131.15258352500,33.53462910030,40646,上毛町
400200644430013550,畑,131.14596931400,33.58101259490,40646,上毛町
400200655890014292,畑,131.15398018600,33.59133398290,40646,上毛町
400200626540016357,田,131.17618175900,33.56484525430,40646,上毛町
400200621380014196,田,131.15289172500,33.56022374950,40646,上毛町
400200587500010597,田,131.11409416700,33.52971203670,40646,上毛町
400200602240016670,畑,131.17950604100,33.54292403140,40646,上毛町
400200648530015010,畑,131.16170971100,33.58468580290,40646,上毛町
400200573510014454,畑,131.15559860300,33.51705229460,40646,上毛町
400200644630015303,田,131.16485735300,33.58116754390,40646,上毛町
400200619710011726,田,131.12629002900,33.55874763380,40646,上毛町
400200595090014083,畑,131.15163812500,33.53651433590,40646,上毛町
400200612690015113,畑,131.16275160200,33.55237354360,40646,上毛町
400200600620011672,田,131.12567775100,33.54153144830,40646,上毛町
400200619700014641,田,131.15768374700,33.55870134870,40646,上毛町
400200616380011589,田,131.12480792600,33.55574245590,40646,上毛町
400200605360016544,田,131.17815111100,33.54574399030,40646,上毛町
400200646190014319,田,131.15425488300,33.58258953470,40646,上毛町
400200565150015917,田,131.17132759300,33.50949602370,40646,上毛町
400200646370013192,田,131.14211259800,33.58276732950,40646,上毛町
400200575180014471,田,131.15578078100,33.51856147050,40646,上毛町
400200617220011501,田,131.12386535900,33.55650272940,40646,上毛町
400200595980014663,田,131.15788637400,33.53731240880,40646,上毛町
400200622100014309,田,131.15410746500,33.56087178850,40646,上毛町
400200571820008136,田,131.08758261500,33.51559723970,40646,上毛町
400200588260010779,田,131.11604807900,33.53039457210,40646,上毛町
400200632400015639,田,131.16845421400,33.57014070310,40646,上毛町
400200584240014582,田,131.15699116800,33.52672522300,40646,上毛町
400200581910015487,田,131.16672719900,33.52461189410,40646,上毛町
400200607570012875,田,131.13864674400,33.54778840490,40646,上毛町
400200577760014582,田,131.15698146200,33.52088312860,40646,上毛町
400200642420015490,畑,131.16687105400,33.57917133010,40646,上毛町
400200655890014796,田,131.15941519700,33.59133314530,40646,上毛町
400200650700013750,田,131.14813274700,33.58666120970,40646,上毛町
400200639520015472,田,131.16666306000,33.57656361320,40646,上毛町
400200613320017390,田,131.18728199300,33.55290858330,40646,上毛町
400200582670014676,田,131.15799838000,33.52531040960,40646,上毛町
400200635520012812,田,131.13800756000,33.57299036680,40646,上毛町
400200643370012416,畑,131.13374949600,33.58007008230,40646,上毛町
400200641890012702,田,131.13683374700,33.57873355430,40646,上毛町
400200646770014127,田,131.15218746600,33.58311388950,40646,上毛町
400200641460015727,田,131.16941730400,33.57830122900,40646,上毛町
400200624750014159,田,131.15250306800,33.56325604200,40646,上毛町
400200637640013297,田,131.14323206300,33.57489326060,40646,上毛町
400200621280014985,畑,131.16139200700,33.56012036890,40646,上毛町
400200620030013776,田,131.14836713500,33.55900681230,40646,上毛町
400200573200014456,畑,131.15561883500,33.51677779160,40646,上毛町
400200604500017163,畑,131.18482127900,33.54495377290,40646,上毛町
400200651260013638,田,131.14692717200,33.58717319930,40646,上毛町
400200639020014750,畑,131.15888414500,33.57611779870,40646,上毛町
400200628650012952,田,131.13950477900,33.56679108510,40646,上毛町
400200628500012433,田,131.13392041900,33.56665795120,40646,上毛町
400200645270015852,田,131.17077335900,33.58173915990,40646,上毛町
400200625750015055,畑,131.16215292400,33.56414907090,40646,上毛町
400200636220014840,田,131.15985004800,33.57359180180,40646,上毛町
400200629520014232,田,131.15329259400,33.56756115260,40646,上毛町
400200649340015538,畑,131.16739107000,33.58541239030,40646,上毛町
400200608100013530,田,131.14569836900,33.54825606660,40646,上毛町
400200632130014080,畑,131.15165903300,33.56991937820,40646,上毛町
400200564500016335,畑,131.17582565100,33.50890205520,40646,上毛町
400200569320011666,田,131.12557698400,33.51331001700,40646,上毛町
400200598840016732,田,131.18016793400,33.53986064220,40646,上毛町
400200579960014691,田,131.15815288200,33.52286859060,40646,上毛町
400200607550012863,田,131.13851890100,33.54776752100,40646,上毛町
400200637730014951,田,131.16105586000,33.57495497210,40646,上毛町
400200631840014285,田,131.15387418300,33.56964690230,40646,上毛町
400200648020014274,田,131.15377443800,33.58424054490,40646,上毛町
400200609800017378,田,131.18714135300,33.54972901980,40646,上毛町
400200640420012525,田,131.13492081400,33.57740875750,40646,上毛町
400200641290014736,田,131.15874056800,33.57816458270,40646,上毛町
400200571180011701,田,131.12595883900,33.51498221050,40646,上毛町
400200635610013177,田,131.14193639200,33.57306859940,40646,上毛町
400200581800012842,田,131.13825563000,33.52455041780,40646,上毛町
400200652820013835,畑,131.14905937700,33.58857155610,40646,上毛町
400200618070011591,田,131.12482936700,33.55726429640,40646,上毛町
400200602740015926,田,131.17149326700,33.54339271540,40646,上毛町
400200641000014829,畑,131.15974357100,33.57790453880,40646,上毛町
400200607410014571,田,131.15691262400,33.54762104680,40646,上毛町
400200594710011405,畑,131.12279804300,33.53620587350,40646,上毛町
400200634730016095,田,131.17337432800,33.57223323550,40646,上毛町
400200625850014080,田,131.15165051000,33.56425245000,40646,上毛町
400200613640016980,田,131.18285772300,33.55319911720,40646,上毛町
400200628320012932,田,131.13928786000,33.56649391100,40646,上毛町
400200570800007941,畑,131.08547641500,33.51468169650,40646,上毛町
