﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
150801485480055416,畑,139.12540840400,37.33709683410,15225,魚沼市
150801365720038821,畑,138.93750081000,37.23001652470,15225,魚沼市
150801365410038164,田,138.93010433900,37.22976594040,15225,魚沼市
150801360960041508,畑,138.96775937700,37.22561491750,15225,魚沼市
150801354980047226,田,139.03215119900,37.21995195460,15225,魚沼市
150801498460050722,田,139.07252233400,37.34905445440,15225,魚沼市
150801511000050885,畑,139.07445387300,37.36035023500,15225,魚沼市
150801523680049891,田,139.06331445400,37.37182702070,15225,魚沼市
150801427600042693,田,138.98149956200,37.28560890440,15225,魚沼市
150801508980055348,田,139.12481344400,37.35827330190,15225,魚沼市
150801411970036208,田,138.90828282400,37.27179774230,15225,魚沼市
150801506280052932,田,139.09752998700,37.35598116570,15225,魚沼市
150801368230038134,畑,138.92977294700,37.23231219860,15225,魚沼市
150801380160044418,田,139.00067039500,37.24278212520,15225,魚沼市
150801526110051071,田,139.07665539400,37.37395482800,15225,魚沼市
150801343030041261,畑,138.96488260600,37.20947130950,15225,魚沼市
150801356860042567,田,138.97967187900,37.22187660900,15225,魚沼市
150801419440040088,田,138.95207484400,37.27836925570,15225,魚沼市
150801513640048022,田,139.04215466100,37.36288275800,15225,魚沼市
150801464550045206,田,139.01005741500,37.31879090130,15225,魚沼市
150801462930045389,田,139.01211642300,37.31731678980,15225,魚沼市
150801356120034197,田,138.88535642800,37.22155317560,15225,魚沼市
150801344350041340,田,138.96577448900,37.21065850480,15225,魚沼市
150801464890045276,田,139.01085100100,37.31908766750,15225,魚沼市
150801489980047606,田,139.03730640100,37.34157757260,15225,魚沼市
150801338230050584,田,139.06987632700,37.20468592590,15225,魚沼市
150801527080050986,田,139.07569861800,37.37482788960,15225,魚沼市
150801349800040109,田,138.95193215100,37.21562267580,15225,魚沼市
150801555100050356,田,139.06878673300,37.40011217620,15225,魚沼市
150801344150047728,田,139.03774180600,37.21016866680,15225,魚沼市
150801334920040773,田,138.95933509400,37.20218534600,15225,魚沼市
150801358550040923,田,138.96115605300,37.22347111760,15225,魚沼市
150801505070043920,田,138.99579377100,37.35536263730,15225,魚沼市
150801390430043835,田,138.99415726400,37.25206242260,15225,魚沼市
150801490140047644,田,139.03773380200,37.34172736130,15225,魚沼市
150801440180043870,田,138.99484171700,37.29689065360,15225,魚沼市
150801447050043804,田,138.99414519700,37.30308403450,15225,魚沼市
150801391140036335,畑,138.90961930000,37.25302463520,15225,魚沼市
150801464840046824,田,139.02832181700,37.31896902270,15225,魚沼市
150801354990042041,田,138.97372901900,37.22020851600,15225,魚沼市
150801505540051354,田,139.07970780600,37.35539915840,15225,魚沼市
150801402850035112,畑,138.89588261900,37.26362646200,15225,魚沼市
150801522680050786,田,139.07341106900,37.37088280780,15225,魚沼市
150801337300050821,田,139.07254164800,37.20383271790,15225,魚沼市
150801447840043903,田,138.99525825900,37.30379668130,15225,魚沼市
150801438060042075,田,138.97458893300,37.29506162620,15225,魚沼市
150801491140055561,畑,139.12708817500,37.34218184600,15225,魚沼市
150801361670038313,田,138.93176220600,37.22639518490,15225,魚沼市
150801451900045546,田,139.01382215700,37.30737472650,15225,魚沼市
150801519590050067,田,139.06527402100,37.36812904510,15225,魚沼市
150801400460036011,田,138.90601203700,37.26143376390,15225,魚沼市
150801363150035367,畑,138.89856546300,37.22784208410,15225,魚沼市
150801395180037281,田,138.92029408300,37.25662832060,15225,魚沼市
150801444310040510,田,138.95696976100,37.30076439490,15225,魚沼市
150801435050044071,畑,138.99708414400,37.29226069180,15225,魚沼市
150801458980047413,田,139.03492098400,37.31366266600,15225,魚沼市
150801402800038572,田,138.93489079900,37.26344017690,15225,魚沼市
150801510230048185,田,139.04397047300,37.35979889060,15225,魚沼市
150801392350037916,田,138.92743831900,37.25405566010,15225,魚沼市
150801313250038572,畑,138.93442955000,37.18275035170,15225,魚沼市
150801494080051372,田,139.07982905200,37.34507198510,15225,魚沼市
150801377940040083,田,138.95179902300,37.24097490240,15225,魚沼市
150801527160047331,田,139.03443310100,37.37509443350,15225,魚沼市
150801327570039925,畑,138.94974084400,37.19559817030,15225,魚沼市
150801342330040600,田,138.95743003200,37.20886456350,15225,魚沼市
150801519450048754,田,139.05044945400,37.36807314940,15225,魚沼市
150801503420043498,畑,138.99102327400,37.35389479880,15225,魚沼市
150801400810043313,畑,138.98832747200,37.26144528430,15225,魚沼市
150801456050043882,田,138.99507296600,37.31119113320,15225,魚沼市
150801424320043222,田,138.98744732700,37.28262833360,15225,魚沼市
150801427860042686,田,138.98141473500,37.28584396800,15225,魚沼市
150801497170048626,畑,139.04885969600,37.34801011270,15225,魚沼市
150801450190044462,田,139.00158501100,37.30588714180,15225,魚沼市
150801397100042155,畑,138.97525166200,37.25814955170,15225,魚沼市
150801429450043352,田,138.98894156200,37.28725027600,15225,魚沼市
150801519370046056,田,139.01999579900,37.36814296450,15225,魚沼市
150801399260043261,田,138.98773241800,37.26004955270,15225,魚沼市
150801447330038597,田,138.93540039200,37.30356994910,15225,魚沼市
150801402200041579,畑,138.96876613200,37.26285661070,15225,魚沼市
150801461420045766,田,139.01636166900,37.31594025410,15225,魚沼市
150801501530048578,畑,139.04834875300,37.35193778030,15225,魚沼市
150801524940050247,畑,139.06734903400,37.37294079170,15225,魚沼市
150801347230049157,畑,139.05385767900,37.21286721300,15225,魚沼市
150801463740046494,畑,139.02459133800,37.31799711270,15225,魚沼市
150801501840050519,田,139.07025552400,37.35211698300,15225,魚沼市
150801468620045316,田,139.01132642200,37.32244688620,15225,魚沼市
150801375560038791,田,138.93722339600,37.23888629360,15225,魚沼市
150801330550041382,田,138.96616746200,37.19821611860,15225,魚沼市
150801349630047772,畑,139.03827095800,37.21510927670,15225,魚沼市
150801383090038394,田,138.93278657200,37.24568911690,15225,魚沼市
150801375760042831,田,138.98275026400,37.23889218150,15225,魚沼市
150801525160051765,田,139.08448119100,37.37305791790,15225,魚沼市
150801363530043911,田,138.99485626000,37.22781720920,15225,魚沼市
150801440390040520,田,138.95705384800,37.29723312600,15225,魚沼市
150801473260046333,田,139.02283614500,37.32657724960,15225,魚沼市
150801380120038867,田,138.93809790000,37.24299655120,15225,魚沼市
150801492920051476,田,139.08100440700,37.34402222880,15225,魚沼市
150801429040043395,田,138.98941590400,37.28687671270,15225,魚沼市
150801339350050622,田,139.07031042500,37.20569100880,15225,魚沼市
150801449390043962,田,138.99593716200,37.30518429490,15225,魚沼市
150801465340047057,畑,139.03094465000,37.31940315010,15225,魚沼市
150801356570034004,田,138.88318326000,37.22196190080,15225,魚沼市
150801401330035864,田,138.90434971800,37.26223145740,15225,魚沼市
150801514630043835,畑,138.99489419900,37.36397923040,15225,魚沼市
150801507030047532,田,139.03657118000,37.35694667600,15225,魚沼市
150801514810051292,田,139.07907514200,37.36375930530,15225,魚沼市
150801444560041798,田,138.97149477200,37.30093722280,15225,魚沼市
150801515890048685,田,139.04965441400,37.36487203110,15225,魚沼市
150801521440051285,田,139.07904247600,37.36973084150,15225,魚沼市
150801344180042870,畑,138.98300879000,37.21042996850,15225,魚沼市
150801334770040344,畑,138.95450307200,37.20206292540,15225,魚沼市
150801343310033854,畑,138.88142538400,37.21001550670,15225,魚沼市
150801480200047050,田,139.03096425300,37.33279368830,15225,魚沼市
150801500470051202,田,139.07795396100,37.35084608430,15225,魚沼市
150801524610051019,田,139.07605817900,37.37260748390,15225,魚沼市
150801520630048014,田,139.04210783500,37.36918327600,15225,魚沼市
150801420200042759,田,138.98219276500,37.27894236770,15225,魚沼市
150801520650050827,田,139.07386589900,37.36904996940,15225,魚沼市
150801391630036325,田,138.90950141800,37.25346835000,15225,魚沼市
150801507740050302,畑,139.06784837600,37.35744310140,15225,魚沼市
150801491170047848,畑,139.04004430200,37.34264058180,15225,魚沼市
150801389530037757,田,138.92563499500,37.25151614640,15225,魚沼市
150801439410045720,田,139.01570091800,37.29611144200,15225,魚沼市
150801414380040544,畑,138.95718933500,37.27379286430,15225,魚沼市
150801357860036045,田,138.90617998600,37.22304918460,15225,魚沼市
150801476680047088,畑,139.03136840100,37.32962264930,15225,魚沼市
150801401710041419,田,138.96698478200,37.26234302730,15225,魚沼市
150801489000044525,田,139.00252780500,37.34084863240,15225,魚沼市
150801471620045792,田,139.01672129800,37.32512579300,15225,魚沼市
150801355250041295,田,138.96532814100,37.22047845950,15225,魚沼市
150801519520052085,田,139.08805355700,37.36796173680,15225,魚沼市
150801383790042525,田,138.97935305000,37.24614049540,15225,魚沼市
150801371080036141,畑,138.90732853100,37.23495329130,15225,魚沼市
150801418240042957,畑,138.98441879000,37.27716473450,15225,魚沼市
150801411190041865,畑,138.97207063100,37.27086328950,15225,魚沼市
150801513050050329,畑,139.06818993500,37.36222995820,15225,魚沼市
150801380410038810,田,138.93745313500,37.24326115960,15225,魚沼市
150801370790042645,田,138.98062920500,37.23442166140,15225,魚沼市
150801392470037541,畑,138.92322055200,37.25417456610,15225,魚沼市
150801333760039936,畑,138.94989442000,37.20117767560,15225,魚沼市
150801432610038894,田,138.93867905400,37.29028827500,15225,魚沼市
150801489870051570,田,139.08203426500,37.34126859400,15225,魚沼市
150801478730047462,畑,139.03561059300,37.33144935600,15225,魚沼市
150801463380044043,田,138.99693036400,37.31779089430,15225,魚沼市
150801414500043665,田,138.99238019000,37.27375999280,15225,魚沼市
150801459850044361,田,139.00049445400,37.31459562600,15225,魚沼市
150801444310041801,田,138.97152765400,37.30070898360,15225,魚沼市
150801519480052749,田,139.09555797700,37.36788521250,15225,魚沼市
150801385310040728,畑,138.95909913300,37.24758944500,15225,魚沼市
150801363900038001,田,138.92825369200,37.22841702170,15225,魚沼市
150801385110042311,田,138.97694355000,37.24733645520,15225,魚沼市
150801459700044577,田,139.00293228000,37.31444927950,15225,魚沼市
150801470260045413,田,139.01243699000,37.32392243400,15225,魚沼市
150801477390040523,田,138.95729648500,37.33057024750,15225,魚沼市
150801362570036247,田,138.90848197100,37.22728148320,15225,魚沼市
150801351510042127,田,138.97467695900,37.21707452390,15225,魚沼市
150801456130045066,田,139.00842777900,37.31120752980,15225,魚沼市
150801334380032904,田,138.87068481400,37.20200517570,15225,魚沼市
150801403170041425,田,138.96705654100,37.26365295000,15225,魚沼市
150801515790048768,田,139.05058329900,37.36478027200,15225,魚沼市
150801501030056084,田,139.13306201500,37.35106460080,15225,魚沼市
150801367490042958,畑,138.98413861800,37.23142930450,15225,魚沼市
150801341670041344,田,138.96580710600,37.20823776690,15225,魚沼市
150801343160048959,畑,139.05160927800,37.20921574260,15225,魚沼市
150801455570045221,田,139.01017395700,37.31069304800,15225,魚沼市
150801344770042608,畑,138.98006589100,37.21097954650,15225,魚沼市
150801482440047120,畑,139.03177226700,37.33481006160,15225,魚沼市
150801391240041751,畑,138.97067149400,37.25289188510,15225,魚沼市
150801323280040309,田,138.95404194700,37.19171437410,15225,魚沼市
150801405180044896,田,139.00620841900,37.26530533390,15225,魚沼市
150801381660044555,田,139.00222291200,37.24413005780,15225,魚沼市
150801463760044040,田,138.99690436600,37.31813279870,15225,魚沼市
150801350950047613,畑,139.03649022800,37.21630340860,15225,魚沼市
150801349770036565,畑,138.91200480200,37.21573544820,15225,魚沼市
150801452440044380,田,139.00067173100,37.30791117950,15225,魚沼市
150801460020044367,田,139.00057352000,37.31474139860,15225,魚沼市
150801510840048220,田,139.04436525800,37.36034653240,15225,魚沼市
150801504010043426,田,138.99021165700,37.35443338750,15225,魚沼市
150801395740042537,畑,138.97955918500,37.25691268410,15225,魚沼市
150801406420036254,畑,138.90878025400,37.26679601310,15225,魚沼市
150801505310051410,田,139.08033686000,37.35519593330,15225,魚沼市
150801502850042615,田,138.98104962800,37.35342050740,15225,魚沼市
150801341810033155,田,138.87354755800,37.20869631590,15225,魚沼市
150801520720051806,田,139.08491286600,37.36905903420,15225,魚沼市
150801437570038055,田,138.92924452200,37.29479551310,15225,魚沼市
150801376410037706,田,138.92499763100,37.23969555290,15225,魚沼市
150801387650040947,田,138.96158112800,37.24969416860,15225,魚沼市
150801508710047787,畑,139.03947127600,37.35845241590,15225,魚沼市
150801467020045421,畑,139.01250414800,37.32100566520,15225,魚沼市
150801362050042108,畑,138.97452406000,37.22657087800,15225,魚沼市
150801505520042497,田,138.97973394100,37.35582866540,15225,魚沼市
150801372620037497,田,138.92261828300,37.23629022660,15225,魚沼市
150801452570044460,畑,139.00157296800,37.30803276980,15225,魚沼市
150801470510041260,田,138.96557214200,37.32433711190,15225,魚沼市
150801511550051333,田,139.07950957900,37.36082179380,15225,魚沼市
150801383470041927,田,138.97261355400,37.24587831640,15225,魚沼市
150801364050036382,田,138.91001154200,37.22861030610,15225,魚沼市
150801368380041566,畑,138.96845267400,37.23230067440,15225,魚沼市
150801458220045141,田,139.00929384700,37.31308906370,15225,魚沼市
150801359040040883,田,138.96071114700,37.22390839050,15225,魚沼市
150801373500044388,田,139.00028667000,37.23678177980,15225,魚沼市
150801449830043701,田,138.99299532400,37.30559965820,15225,魚沼市
150801494030048616,田,139.04872623600,37.34518207350,15225,魚沼市
150801331420039725,田,138.94751085300,37.19907228680,15225,魚沼市
150801445580038618,田,138.93563122700,37.30199341610,15225,魚沼市
150801370380042716,畑,138.98143748300,37.23414432950,15225,魚沼市
150801372490039516,畑,138.94537319500,37.23608786860,15225,魚沼市
150801504950050195,畑,139.06668651000,37.35494055400,15225,魚沼市
150801425900043342,田,138.98880740900,37.28404638040,15225,魚沼市
150801503930048376,田,139.04608589400,37.35411514830,15225,魚沼市
150801512330047530,田,139.03659066700,37.36172685200,15225,魚沼市
150801500120051538,田,139.08174453700,37.35051286630,15225,魚沼市
150801555220050367,田,139.06890640400,37.40022068570,15225,魚沼市
150801525580051080,田,139.07675582100,37.37347972300,15225,魚沼市
150801393510041823,畑,138.97148818400,37.25492960370,15225,魚沼市
150801522480052175,畑,139.08909194800,37.37061987750,15225,魚沼市
150801328260051251,畑,139.07732551800,37.19566242900,15225,魚沼市
150801447580044382,田,139.00066145500,37.30353389360,15225,魚沼市
150801490540051790,田,139.08453142800,37.34186321070,15225,魚沼市
150801438080041586,田,138.96907487100,37.29510528900,15225,魚沼市
150801375350037449,畑,138.92209791500,37.23875049120,15225,魚沼市
150801462640041267,田,138.96560334700,37.31724651250,15225,魚沼市
150801518520048581,田,139.04849314400,37.36724503610,15225,魚沼市
150801540060046704,田,139.02743519700,37.38675757000,15225,魚沼市
150801335720040966,田,138.96151260300,37.20289767690,15225,魚沼市
150801391670037421,田,138.92186314200,37.25346026320,15225,魚沼市
150801502530056028,田,139.13244154000,37.35242221880,15225,魚沼市
150801514840050022,田,139.06473724000,37.36385971740,15225,魚沼市
150801377380041185,畑,138.96421322500,37.24042257680,15225,魚沼市
150801461970046589,田,139.02565397300,37.31639021100,15225,魚沼市
150801478730046461,畑,139.02430690900,37.33150123700,15225,魚沼市
150801318640039522,畑,138.94515244300,37.18756329150,15225,魚沼市
150801332710041307,畑,138.96534238700,37.20016805920,15225,魚沼市
150801514140053887,田,139.10836365500,37.36301152510,15225,魚沼市
150801513630048113,田,139.04317784400,37.36287075500,15225,魚沼市
150801344340049073,田,139.05289261900,37.21027375240,15225,魚沼市
150801493850048733,田,139.05004613900,37.34501129470,15225,魚沼市
150801392790037375,田,138.92134414700,37.25446912130,15225,魚沼市
150801513320051557,田,139.08205255300,37.36240525950,15225,魚沼市
150801529380048532,田,139.04801341300,37.37703615890,15225,魚沼市
150801522200050743,田,139.07292229000,37.37044411590,15225,魚沼市
150801472740045757,田,139.01633122900,37.32613739320,15225,魚沼市
150801371620038442,畑,138.93326134200,37.23535223160,15225,魚沼市
150801417450043419,田,138.98962528800,37.27642804780,15225,魚沼市
150801499120042731,田,138.98233124900,37.35005525640,15225,魚沼市
150801535460049031,田,139.05368896000,37.38248921260,15225,魚沼市
150801318550040077,田,138.95140860100,37.18745936790,15225,魚沼市
150801352050042046,田,138.97377346100,37.21756370470,15225,魚沼市
150801425430043975,田,138.99593855200,37.28359344870,15225,魚沼市
150801521590048176,田,139.04393531800,37.37003243580,15225,魚沼市
150801368610038629,田,138.93535344000,37.23263022780,15225,魚沼市
150801332830051126,田,139.07594601400,37.19979182230,15225,魚沼市
150801331980034851,田,138.89260424800,37.19976942060,15225,魚沼市
150801391170037619,田,138.92408892900,37.25300494720,15225,魚沼市
150801519080050597,田,139.07125983900,37.36764647060,15225,魚沼市
150801321100034926,田,138.89340771900,37.18996455740,15225,魚沼市
150801463930046632,畑,139.02614314200,37.31815710020,15225,魚沼市
150801339150050597,田,139.07002824500,37.20551483630,15225,魚沼市
150801523120052286,田,139.09035242100,37.37119567750,15225,魚沼市
150801395440043105,田,138.98595095700,37.25661005450,15225,魚沼市
150801392970035535,畑,138.90060797300,37.25470693310,15225,魚沼市
150801334910040886,田,138.96060710600,37.20216571190,15225,魚沼市
150801359860040230,田,138.95335703300,37.22467600650,15225,魚沼市
150801456010045371,畑,139.01186873700,37.31108548690,15225,魚沼市
150801513940047996,田,139.04185562100,37.36315105210,15225,魚沼市
150801445290043527,田,138.99100917600,37.30150820850,15225,魚沼市
150801446790044323,畑,139.00009730500,37.30284634930,15225,魚沼市
150801418720036060,畑,138.90664290600,37.27789084200,15225,魚沼市
150801469900045405,田,139.01233482100,37.32359751140,15225,魚沼市
150801467780040583,田,138.95791938800,37.32190949030,15225,魚沼市
150801361010041626,畑,138.96909152900,37.22565599620,15225,魚沼市
150801374440044154,田,138.99765236300,37.23763789060,15225,魚沼市
150801511880050759,田,139.07303404100,37.36115074270,15225,魚沼市
150801346320043046,田,138.98500615300,37.21234879980,15225,魚沼市
150801456370045385,田,139.01202522300,37.31140968440,15225,魚沼市
150801496010046923,田,139.02963743700,37.34705473340,15225,魚沼市
150801529030048646,田,139.04929545300,37.37671868430,15225,魚沼市
150801489560047946,田,139.04113932600,37.34118642090,15225,魚沼市
150801396920041990,畑,138.97339054200,37.25799963680,15225,魚沼市
150801422310043382,畑,138.98923253200,37.28081071200,15225,魚沼市
150801463910045671,田,139.01530777400,37.31818475760,15225,魚沼市
150801377330041956,田,138.97289572500,37.24035024410,15225,魚沼市
150801365520038544,田,138.93438066700,37.22984751330,15225,魚沼市
150801496210046900,田,139.02937636600,37.34723602690,15225,魚沼市
150801500510051545,田,139.08182496500,37.35086287050,15225,魚沼市
150801331650041337,田,138.96566853100,37.19921085940,15225,魚沼市
150801496300051457,田,139.08080370200,37.34706933460,15225,魚沼市
150801386530037246,畑,138.91985854300,37.24883251980,15225,魚沼市
150801456250045290,田,139.01095985900,37.31130274120,15225,魚沼市
150801389750036894,田,138.91590511400,37.25175646420,15225,魚沼市
150801415290042980,田,138.98465741600,37.27450516450,15225,魚沼市
150801394540041131,畑,138.96369377900,37.25588639750,15225,魚沼市
150801332200041598,田,138.96861873400,37.19969522110,15225,魚沼市
150801460090045105,田,139.00888882400,37.31477706240,15225,魚沼市
150801463590045485,田,139.01320967400,37.31791136900,15225,魚沼市
150801522150047683,畑,139.03838048500,37.37056656960,15225,魚沼市
150801399480035856,田,138.90425521500,37.26055722650,15225,魚沼市
150801300030030304,田,138.84126229000,37.17113896300,15225,魚沼市
150801529750048670,田,139.04957434000,37.37736657470,15225,魚沼市
150801352530035541,田,138.90047545100,37.21826516010,15225,魚沼市
150801467250044171,畑,138.99839937600,37.32126748950,15225,魚沼市
150801447200043902,田,138.99524311900,37.30321214650,15225,魚沼市
150801518260053254,田,139.10124309800,37.36675897180,15225,魚沼市
150801380650041611,畑,138.96903285300,37.24335580680,15225,魚沼市
150801379530044468,田,139.00123058500,37.24221437980,15225,魚沼市
150801400360035448,畑,138.89966048700,37.26136842740,15225,魚沼市
150801377650036939,畑,138.91635942700,37.24084560800,15225,魚沼市
150801468460047001,田,139.03033432100,37.32221807300,15225,魚沼市
150801346380035881,畑,138.90428122400,37.21271322110,15225,魚沼市
150801382470039081,畑,138.94052581300,37.24510680780,15225,魚沼市
150801480680040802,田,138.96045624900,37.33352920200,15225,魚沼市
150801382150044561,田,139.00229290200,37.24456819140,15225,魚沼市
150801435910040185,田,138.95325119500,37.29321258920,15225,魚沼市
150801444960039385,田,138.94428659600,37.30139769060,15225,魚沼市
150801357420041874,田,138.97186898500,37.22240554760,15225,魚沼市
150801354540042646,田,138.98054655800,37.21977720000,15225,魚沼市
150801361580045304,田,139.01053984100,37.22599830020,15225,魚沼市
150801542040050460,田,139.06986772800,37.38833961020,15225,魚沼市
150801405640042035,田,138.97395292600,37.26585297850,15225,魚沼市
150801449790043493,田,138.99065173400,37.30556995720,15225,魚沼市
150801356410042705,畑,138.98122058100,37.22146068180,15225,魚沼市
150801314000031265,田,138.85213563000,37.18369360730,15225,魚沼市
150801525380050086,田,139.06552584100,37.37335258530,15225,魚沼市
150801424080042859,田,138.98335231700,37.28243244070,15225,魚沼市
150801509510050870,田,139.07427135100,37.35900253660,15225,魚沼市
150801347030040821,田,138.95993787500,37.21309496670,15225,魚沼市
150801451930047948,田,139.04091177600,37.30727743940,15225,魚沼市
150801509490050078,畑,139.06533058700,37.35902889360,15225,魚沼市
150801456840045932,田,139.01820257100,37.31180660980,15225,魚沼市
150801414130042509,田,138.97934804600,37.27347946350,15225,魚沼市
150801478220040029,田,138.95173059300,37.33133877830,15225,魚沼市
150801379440044277,畑,138.99907828800,37.24213669860,15225,魚沼市
150801380170041413,田,138.96679076300,37.24292848770,15225,魚沼市
150801404090036320,田,138.90950908500,37.26469275830,15225,魚沼市
150801447720043916,田,138.99540484300,37.30368780390,15225,魚沼市
150801529150050972,田,139.07556380100,37.37670027390,15225,魚沼市
150801457130044842,田,139.00590514600,37.31212048560,15225,魚沼市
150801499750042985,畑,138.98520800200,37.35060697950,15225,魚沼市
150801406700034680,田,138.89102949400,37.26710830970,15225,魚沼市
150801359190042030,田,138.97362819800,37.22400117980,15225,魚沼市
150801504690049993,田,139.06433567500,37.35471243540,15225,魚沼市
150801477620047156,畑,139.03214726200,37.33047113630,15225,魚沼市
150801464780046714,田,139.02707152600,37.31892102350,15225,魚沼市
150801465320040589,田,138.95797260600,37.31969657740,15225,魚沼市
150801446350038663,田,138.93614725400,37.30267819140,15225,魚沼市
150801374410037565,田,138.92339967800,37.23789770480,15225,魚沼市
150801322360039829,田,138.94863379500,37.19090544650,15225,魚沼市
150801505250046690,田,139.02705997300,37.35538570930,15225,魚沼市
150801521980044674,田,139.00440427100,37.37056021400,15225,魚沼市
150801522570047202,田,139.03294775300,37.37096681790,15225,魚沼市
150801402290044388,田,139.00045888500,37.26272423500,15225,魚沼市
150801499570051226,田,139.07821933200,37.35003074240,15225,魚沼市
150801394540041286,田,138.96544964500,37.25588443180,15225,魚沼市
150801484460055468,田,139.12598855400,37.33616769650,15225,魚沼市
150801458120045086,田,139.00866635800,37.31299860250,15225,魚沼市
150801339530034808,田,138.89215797900,37.20657495720,15225,魚沼市
150801449380044614,田,139.00329491600,37.30515009800,15225,魚沼市
150801359920034639,畑,138.89035101700,37.22496175140,15225,魚沼市
150801369200042301,畑,138.97673909500,37.23300452390,15225,魚沼市
150801320940039509,田,138.94501701800,37.18964137700,15225,魚沼市
150801522920052218,田,139.08959016000,37.37101419080,15225,魚沼市
150801443790043448,田,138.99010275200,37.30016337410,15225,魚沼市
150801355380041053,田,138.96259717300,37.22060665510,15225,魚沼市
150801459410045904,畑,139.01790750600,37.31412040940,15225,魚沼市
150801498760051743,畑,139.08405701200,37.34926866350,15225,魚沼市
150801341530033940,畑,138.88238773400,37.20841300900,15225,魚沼市
150801402970044122,田,138.99746574700,37.26334744560,15225,魚沼市
150801534580048023,畑,139.04230116200,37.38174465550,15225,魚沼市
150801338330040535,畑,138.95666933900,37.20527023850,15225,魚沼市
150801385190042443,田,138.97843593400,37.24741054200,15225,魚沼市
150801356100040920,田,138.96110813200,37.22126170720,15225,魚沼市
150801523090052610,田,139.09401715100,37.37114863080,15225,魚沼市
150801449940043494,田,138.99066274800,37.30570554760,15225,魚沼市
150801529090051032,田,139.07623523100,37.37663861740,15225,魚沼市
150801437950041623,田,138.96948405800,37.29498164490,15225,魚沼市
150801467050047674,田,139.03791791300,37.32091964110,15225,魚沼市
150801491650048477,畑,139.04714583300,37.34304383280,15225,魚沼市
150801398100042762,田,138.98210682600,37.25902940970,15225,魚沼市
150801382270038886,田,138.93832819700,37.24492740310,15225,魚沼市
150801374340041413,田,138.96676913600,37.23767441170,15225,魚沼市
150801359950041661,畑,138.96948203100,37.22469883390,15225,魚沼市
150801378880045225,田,139.00975243600,37.24158659730,15225,魚沼市
150801449380043557,田,138.99136799800,37.30520063910,15225,魚沼市
150801343480049531,田,139.05804954700,37.20946935180,15225,魚沼市
150801532340051165,田,139.07775734100,37.37955990160,15225,魚沼市
150801415360042852,田,138.98321983000,37.27457174160,15225,魚沼市
150801338780034784,田,138.89188739900,37.20590164920,15225,魚沼市
150801387750044048,畑,138.99654138700,37.24963476090,15225,魚沼市
150801365240035504,畑,138.90012354400,37.22972094480,15225,魚沼市
150801325700040207,畑,138.95290473800,37.19390295670,15225,魚沼市
150801518560053203,田,139.10067706100,37.36702917400,15225,魚沼市
150801516800049050,畑,139.05377486900,37.36567455420,15225,魚沼市
150801493430048755,畑,139.05028746500,37.34462972440,15225,魚沼市
150801344190040742,田,138.95903361700,37.21053350370,15225,魚沼市
150801376480041580,田,138.96865406100,37.23959451620,15225,魚沼市
150801405840036377,畑,138.91016066500,37.26627072110,15225,魚沼市
150801430430042453,田,138.97880705400,37.28816971610,15225,魚沼市
150801348470041768,田,138.97061616700,37.21435133600,15225,魚沼市
150801518120053249,田,139.10119559400,37.36662989990,15225,魚沼市
150801356010041022,田,138.96225966400,37.22117565590,15225,魚沼市
150801390750043618,田,138.99171251200,37.25236605150,15225,魚沼市
150801518030049177,田,139.05521613400,37.36677365580,15225,魚沼市
150801463430041416,田,138.96729224000,37.31795638830,15225,魚沼市
150801376700040355,田,138.95484745300,37.23984483530,15225,魚沼市
150801467460044247,田,138.99925423900,37.32145499910,15225,魚沼市
150801362490044273,畑,138.99892243300,37.22686534970,15225,魚沼市
150801525910047317,田,139.03427490300,37.37397565510,15225,魚沼市
150801355570041673,田,138.96958367900,37.22075286370,15225,魚沼市
150801333410040054,田,138.95122513300,37.20085466410,15225,魚沼市
150801458000045328,田,139.01139839200,37.31288058290,15225,魚沼市
150801438500039030,田,138.94023857300,37.29559721510,15225,魚沼市
150801465600046661,田,139.02648252800,37.31966133320,15225,魚沼市
150801546780050927,田,139.07517039300,37.39258984410,15225,魚沼市
150801322780040291,畑,138.95384260900,37.19126188310,15225,魚沼市
150801344870034777,畑,138.89183349400,37.21139354560,15225,魚沼市
150801357670041194,畑,138.96420192100,37.22266032540,15225,魚沼市
150801379420042595,田,138.98011551200,37.24219907000,15225,魚沼市
150801440070039547,田,138.94608152000,37.29698691420,15225,魚沼市
150801500930043589,田,138.99203346500,37.35164737600,15225,魚沼市
150801313550039688,田,138.94699502700,37.18297544740,15225,魚沼市
150801519790047664,田,139.03814677300,37.36844219480,15225,魚沼市
150801392310042676,田,138.98110128700,37.25380831530,15225,魚沼市
150801399150043360,田,138.98885683300,37.25994299030,15225,魚沼市
150801520030055757,田,139.12951602000,37.36820428400,15225,魚沼市
150801453950045026,田,139.00796904900,37.30924357500,15225,魚沼市
150801406960036868,畑,138.91570239200,37.26726375100,15225,魚沼市
150801328600051132,田,139.07598536700,37.19597907480,15225,魚沼市
150801341290043025,田,138.98473744400,37.20781769540,15225,魚沼市
150801306390039588,田,138.94583984100,37.17652410440,15225,魚沼市
150801467660047885,田,139.04031127600,37.32145113820,15225,魚沼市
150801413460036205,田,138.90825558600,37.27314755330,15225,魚沼市
150801332450035502,田,138.89994443100,37.20017506220,15225,魚沼市
