﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020063759-047290,田,130.49060216200,33.57387960940,40343,志免町
40020065517-048351,田,130.47907783500,33.58968903200,40343,志免町
40020066386-048665,田,130.47564679800,33.59750285480,40343,志免町
40020064087-047494,田,130.48839053300,33.57683369490,40343,志免町
40020064867-048035,田,130.48251496900,33.58384068110,40343,志免町
40020065948-048502,田,130.47742720200,33.59356145100,40343,志免町
40020064102-047236,田,130.49116355900,33.57697513570,40343,志免町
40020063792-046736,田,130.49656568000,33.57420192140,40343,志免町
40020063756-047669,畑,130.48651980900,33.57384344340,40343,志免町
40020067412-051433,田,130.44575898300,33.60662859560,40343,志免町
40020065607-048700,田,130.47531436400,33.59048089620,40343,志免町
40020064227-046575,田,130.49827291600,33.57813039940,40343,志免町
40020066288-049309,畑,130.46871150500,33.59659232360,40343,志免町
40020065901-048318,田,130.47941615700,33.59314637890,40343,志免町
40020064431-047847,田,130.48456403300,33.57992035040,40343,志免町
40020065548-048690,田,130.47542126700,33.58994582270,40343,志免町
40020067062-049736,田,130.46407101500,33.60355601360,40343,志免町
40020063945-047757,田,130.48556366900,33.57553815500,40343,志免町
40020065937-048347,田,130.47909390000,33.59346900790,40343,志免町
40020063967-047774,田,130.48537320100,33.57573359450,40343,志免町
40020064155-047998,田,130.48295237100,33.57742321550,40343,志免町
40020064457-047569,田,130.48755901400,33.58016392280,40343,志免町
40020063463-047312,田,130.49037781100,33.57121373470,40343,志免町
40020064001-047308,田,130.49039022000,33.57606151760,40343,志免町
40020064132-048025,田,130.48265955800,33.57721434270,40343,志免町
40020066442-048684,田,130.47544110700,33.59800707020,40343,志免町
40020064326-047986,田,130.48306983900,33.57896391180,40343,志免町
40020063835-047187,田,130.49170021100,33.57457703730,40343,志免町
40020064205-047406,田,130.48932781800,33.57789781940,40343,志免町
40020065570-048379,田,130.47877006200,33.59016063270,40343,志免町
40020064055-047348,田,130.48995627300,33.57654792020,40343,志免町
40020063962-047466,田,130.48869196400,33.57570287300,40343,志免町
40020067107-049777,田,130.46361983300,33.60395298540,40343,志免町
40020063884-046837,田,130.49547752300,33.57503035900,40343,志免町
40020067143-049826,田,130.46310001200,33.60427908710,40343,志免町
40020063655-047232,田,130.49122873200,33.57294617040,40343,志免町
40020066343-048630,田,130.47602811800,33.59712152960,40343,志免町
40020064068-047280,田,130.49069578700,33.57666634050,40343,志免町
40020064296-047402,田,130.48935982800,33.57871869990,40343,志免町
