﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1309-027449-053558,畑,139.24112918100,35.75112983050,13305,日の出町
1309-029247-051995,畑,139.25852672200,35.73501010710,13305,日の出町
1309-028893-051032,畑,139.26915128500,35.73825338340,13305,日の出町
1309-027124-053101,畑,139.24615964100,35.75408916840,13305,日の出町
1309-028531-051686,畑,139.26189200200,35.74147978860,13305,日の出町
1309-028368-052410,畑,139.25388531800,35.74290824080,13305,日の出町
1309-029156-052054,畑,139.25786991800,35.73583021220,13305,日の出町
1309-028715-050500,畑,139.27502752900,35.73995213040,13305,日の出町
1309-027948-054532,畑,139.23039461300,35.74658501060,13305,日の出町
1309-025779-056669,畑,139.20660991800,35.76601204760,13305,日の出町
1309-028760-052074,畑,139.25762464800,35.73939911180,13305,日の出町
1309-027587-052801,畑,139.24950791400,35.74993258330,13305,日の出町
1309-029036-052232,畑,139.25588920200,35.73689860970,13305,日の出町
1309-028098-052999,畑,139.24735498400,35.74531459140,13305,日の出町
1309-028408-054132,畑,139.23484071300,35.74245514310,13305,日の出町
1309-027438-053716,畑,139.23937575600,35.75122638530,13305,日の出町
1309-026660-053690,畑,139.23961882600,35.75823788410,13305,日の出町
1309-026871-053515,畑,139.24156470100,35.75634430510,13305,日の出町
1309-026712-055507,畑,139.21952961200,35.75766727920,13305,日の出町
1309-028804-051021,畑,139.26926425400,35.73905549850,13305,日の出町
1309-028866-052473,畑,139.25321415900,35.73842095870,13305,日の出町
1309-028695-049622,田,139.28472310100,35.74010467100,13305,日の出町
1309-028569-051718,畑,139.26154641900,35.74113718760,13305,日の出町
1309-028209-055096,畑,139.22417371500,35.74419875130,13305,日の出町
1309-025453-056780,畑,139.20535737100,35.76894152370,13305,日の出町
1309-029165-049683,畑,139.28408339900,35.73586630260,13305,日の出町
1309-025635-055197,畑,139.22288135900,35.76739269800,13305,日の出町
1309-027895-053487,畑,139.24194279600,35.74711412120,13305,日の出町
1309-027078-053945,畑,139.23682457100,35.75445193120,13305,日の出町
1309-029069-050580,畑,139.27415479600,35.73668936620,13305,日の出町
1309-027457-053770,畑,139.23877948800,35.75105355170,13305,日の出町
1309-027884-053381,畑,139.24311668000,35.74722120600,13305,日の出町
1309-029258-051621,畑,139.26265985200,35.73493119490,13305,日の出町
1309-028950-050641,畑,139.27347235000,35.73776248300,13305,日の出町
1309-027625-052674,畑,139.25091327700,35.74959182630,13305,日の出町
1309-028259-054364,畑,139.23226474100,35.74379139850,13305,日の出町
1309-029450-051297,畑,139.26625189700,35.73321720140,13305,日の出町
1309-029129-050824,畑,139.27146435900,35.73613935050,13305,日の出町
1309-026119-054081,畑,139.23525904700,35.76309522750,13305,日の出町
1309-028280-050275,畑,139.27747860100,35.74381403820,13305,日の出町
1309-028031-054011,畑,139.23615661700,35.74586149610,13305,日の出町
1309-026154-054762,畑,139.22772059800,35.76274162530,13305,日の出町
1309-027493-053731,畑,139.23921177100,35.75072841500,13305,日の出町
1309-027337-053493,畑,139.24184180100,35.75214457950,13305,日の出町
1309-026940-055162,畑,139.22335170600,35.75563542370,13305,日の出町
1309-027257-053692,畑,139.23963498100,35.75285708550,13305,日の出町
1309-028097-052775,畑,139.24982687300,35.74533390150,13305,日の出町
1309-028777-050720,畑,139.27259287700,35.73931073550,13305,日の出町
1309-028537-051938,畑,139.25911265200,35.74141659670,13305,日の出町
1309-028393-050706,畑,139.27271557900,35.74277260300,13305,日の出町
1309-029074-051902,畑,139.25954227700,35.73657264140,13305,日の出町
1309-025000-056859,畑,139.20445689700,35.77302288120,13305,日の出町
1309-028606-051732,畑,139.26138576000,35.74080559010,13305,日の出町
1309-026035-054717,畑,139.22821634700,35.76381517680,13305,日の出町
1309-026747-054120,畑,139.23486680600,35.75742979140,13305,日の出町
1309-028822-051834,畑,139.26028284600,35.73885404990,13305,日の出町
1309-026459-054127,畑,139.23476404900,35.76002691400,13305,日の出町
1309-029115-051290,畑,139.26630755700,35.73623655480,13305,日の出町
1309-028937-051159,畑,139.26774900700,35.73784436500,13305,日の出町
1309-028884-050976,畑,139.26976998100,35.73834050190,13305,日の出町
1309-028570-051964,畑,139.25881915200,35.74111028820,13305,日の出町
1309-028253-052475,畑,139.25314941300,35.74394829930,13305,日の出町
1309-027126-053063,畑,139.24657385300,35.75407116850,13305,日の出町
1309-028933-051278,畑,139.26643401000,35.73788181810,13305,日の出町
1309-028846-050481,畑,139.27523847600,35.73869955630,13305,日の出町
1309-028083-052800,畑,139.24954684800,35.74545833270,13305,日の出町
1309-028180-053473,畑,139.24211120100,35.74454843100,13305,日の出町
1309-029136-051366,畑,139.26547273100,35.73604614380,13305,日の出町
1309-027890-053246,畑,139.24460995300,35.74717650910,13305,日の出町
1309-026649-054515,畑,139.23049069800,35.75829326300,13305,日の出町
1309-027926-053214,畑,139.24496400300,35.74684949300,13305,日の出町
1309-027511-052736,畑,139.25021869700,35.75061825050,13305,日の出町
1309-028882-050633,畑,139.27355806800,35.73837161040,13305,日の出町
1309-028495-051879,畑,139.25976308700,35.74179908250,13305,日の出町
1309-028576-051683,畑,139.26193616700,35.74107612550,13305,日の出町
1309-028859-051032,畑,139.26914793400,35.73855887940,13305,日の出町
1309-029200-051341,畑,139.26575168100,35.73546912510,13305,日の出町
1309-029261-051635,畑,139.26251120200,35.73490579250,13305,日の出町
1309-028003-051311,畑,139.26601084900,35.74626285130,13305,日の出町
1309-026487-055885,畑,139.21532569200,35.75967731470,13305,日の出町
1309-028730-051309,畑,139.26607016700,35.73970249970,13305,日の出町
1309-028261-050402,畑,139.27606904100,35.74398379010,13305,日の出町
1309-028114-052767,畑,139.24991227700,35.74518189300,13305,日の出町
1309-029114-051303,畑,139.26616544600,35.73624170720,13305,日の出町
1309-027755-052691,畑,139.25072851900,35.74842414320,13305,日の出町
1309-028839-051033,畑,139.26913757500,35.73873853450,13305,日の出町
1309-027554-052850,畑,139.24896428600,35.75022036590,13305,日の出町
1309-027674-053412,畑,139.24275994800,35.74911170030,13305,日の出町
1309-029172-051246,畑,139.26680406800,35.73572829770,13305,日の出町
1309-025614-056646,畑,139.20685262700,35.76749986010,13305,日の出町
1309-026625-055584,畑,139.21866736800,35.75844520150,13305,日の出町
1309-027963-053428,畑,139.24260044000,35.74650990630,13305,日の出町
1309-029436-051484,畑,139.26419035600,35.73333285070,13305,日の出町
1309-027526-053572,畑,139.24097898100,35.75044134110,13305,日の出町
1309-027790-053541,畑,139.24133474100,35.74805586140,13305,日の出町
1309-028848-050498,畑,139.27505291300,35.73868501910,13305,日の出町
1309-028115-052941,畑,139.24799633500,35.74516709370,13305,日の出町
1309-027637-051338,畑,139.26569023600,35.74956060720,13305,日の出町
1309-027765-053503,畑,139.24175828200,35.74829211490,13305,日の出町
1309-028536-051496,畑,139.26399350700,35.74144439420,13305,日の出町
1309-027469-053702,畑,139.23953419000,35.75094863370,13305,日の出町
1309-028391-054309,田,139.23289108500,35.74259724310,13305,日の出町
1309-028248-051077,畑,139.26860840100,35.74406249180,13305,日の出町
1309-028084-055102,畑,139.22409792900,35.74532079510,13305,日の出町
1309-027457-053709,畑,139.23945774100,35.75105150950,13305,日の出町
1309-028541-054915,畑,139.22620156200,35.74121538730,13305,日の出町
1309-025603-056660,畑,139.20670251900,35.76760122030,13305,日の出町
1309-028873-050534,畑,139.27465006600,35.73845551640,13305,日の出町
1309-028013-052013,畑,139.25824652100,35.74613458510,13305,日の出町
1309-028177-052917,畑,139.24825855200,35.74460926530,13305,日の出町
1309-027474-053541,畑,139.24131919900,35.75090885450,13305,日の出町
1309-024492-057863,畑,139.19331365400,35.77753740860,13305,日の出町
1309-028379-054927,畑,139.22604882000,35.74267394190,13305,日の出町
1309-026267-056013,畑,139.21389591300,35.76165109750,13305,日の出町
1309-028813-051691,畑,139.26185867700,35.73893879930,13305,日の出町
1309-026295-054121,畑,139.23477978100,35.76158402990,13305,日の出町
1309-026338-054157,畑,139.23442874900,35.76111437340,13305,日の出町
1309-029127-051846,畑,139.26016877400,35.73610422420,13305,日の出町
1309-028242-052782,田,139.24975556200,35.74402330530,13305,日の出町
1309-028348-053498,畑,139.24184800000,35.74303217000,13305,日の出町
1309-029039-051514,畑,139.26383017600,35.73691200120,13305,日の出町
1309-028517-051415,畑,139.26488603700,35.74162162220,13305,日の出町
1309-028574-051701,畑,139.26173475400,35.74108866980,13305,日の出町
1309-028122-054387,畑,139.23200250900,35.74502585480,13305,日の出町
1309-029226-051298,畑,139.26622752100,35.73523394230,13305,日の出町
1309-024768-057120,畑,139.20154967200,35.77509943430,13305,日の出町
1309-029291-050800,畑,139.27173572700,35.73467883760,13305,日の出町
1309-027748-053494,畑,139.24185616500,35.74843855670,13305,日の出町
1309-027836-053562,畑,139.24110529300,35.74764517320,13305,日の出町
1309-027817-052743,畑,139.25016539800,35.74785818440,13305,日の出町
1309-025725-055108,畑,139.22387293100,35.76658754290,13305,日の出町
1309-027998-053555,畑,139.24119635400,35.74618882200,13305,日の出町
1309-029141-051561,畑,139.26331263000,35.73598873090,13305,日の出町
1309-028694-051392,畑,139.26515060500,35.74002417840,13305,日の出町
1309-028294-053313,畑,139.24388972800,35.74352550390,13305,日の出町
1309-027739-053650,畑,139.24013445500,35.74851573630,13305,日の出町
1309-026506-055959,畑,139.21451290300,35.75949475520,13305,日の出町
1309-026286-054625,畑,139.22925205700,35.76155917100,13305,日の出町
1309-028281-050543,畑,139.27451508800,35.74379447480,13305,日の出町
1309-028284-050526,畑,139.27470499800,35.74376813990,13305,日の出町
1309-027329-052674,畑,139.25089659500,35.75226224500,13305,日の出町
1309-028816-051654,畑,139.26226489100,35.73891301910,13305,日の出町
1309-026312-054570,畑,139.22986525400,35.76132124610,13305,日の出町
1309-029204-051471,畑,139.26431064500,35.73542984220,13305,日の出町
1309-028287-051969,畑,139.25874833100,35.74366275970,13305,日の出町
1309-028011-053845,畑,139.23799034700,35.74604794020,13305,日の出町
1309-028131-053424,畑,139.24264932300,35.74499551950,13305,日の出町
1309-029270-051945,畑,139.25907591600,35.73480427130,13305,日の出町
1309-028292-054946,畑,139.22584062700,35.74346052320,13305,日の出町
1309-028534-051947,畑,139.25900862300,35.74144407150,13305,日の出町
1309-029187-051368,畑,139.26545178300,35.73558455790,13305,日の出町
1309-026588-054365,畑,139.23214348800,35.75885034630,13305,日の出町
1309-026935-055275,畑,139.22210743600,35.75566825970,13305,日の出町
1309-029662-049732,畑,139.28356850300,35.73138962830,13305,日の出町
1309-026810-055366,畑,139.22108875200,35.75679146020,13305,日の出町
1309-029372-050883,畑,139.27083095300,35.73394617630,13305,日の出町
1309-027740-053303,畑,139.24396173500,35.74852420850,13305,日の出町
1309-028646-050357,畑,139.27659383300,35.74051347780,13305,日の出町
1309-029425-051485,畑,139.26417570400,35.73342977470,13305,日の出町
1309-026636-055963,畑,139.21448389400,35.75832745980,13305,日の出町
1309-027916-053708,畑,139.23950316000,35.74691706080,13305,日の出町
1309-028306-050822,畑,139.27142738100,35.74355272080,13305,日の出町
1309-025568-056743,畑,139.20577483600,35.76791128590,13305,日の出町
1309-027280-054708,畑,139.22840028600,35.75259186820,13305,日の出町
1309-028164-052939,畑,139.24802009600,35.74471843880,13305,日の出町
1309-029346-051393,畑,139.26518511500,35.73414998730,13305,日の出町
1309-026471-054423,畑,139.23150160300,35.75990386940,13305,日の出町
1309-027505-053721,畑,139.23933267200,35.75062214260,13305,日の出町
1309-024547-057818,畑,139.19381607000,35.77704680490,13305,日の出町
1309-027706-054184,畑,139.23422678000,35.74878333880,13305,日の出町
1309-028568-051866,畑,139.25990396200,35.74113841380,13305,日の出町
1309-027066-053021,畑,139.24704114900,35.75461670270,13305,日の出町
1309-024788-057496,畑,139.19739306500,35.77489375740,13305,日の出町
1309-028474-052455,畑,139.25338642200,35.74195711360,13305,日の出町
1309-029376-051403,畑,139.26507493700,35.73387812940,13305,日の出町
1309-028709-051379,畑,139.26530164600,35.73988953780,13305,日の出町
1309-028523-050570,畑,139.27423158500,35.74161309880,13305,日の出町
1309-028369-054303,畑,139.23295393100,35.74279635470,13305,日の出町
1309-028908-051094,畑,139.26846886100,35.73811719520,13305,日の出町
1309-028303-054596,畑,139.22970589400,35.74338268470,13305,日の出町
1309-028654-050755,畑,139.27219085000,35.74041914170,13305,日の出町
1309-028890-051116,畑,139.26822407700,35.73827512350,13305,日の出町
1309-028867-051071,畑,139.26871785200,35.73848427810,13305,日の出町
1309-028273-053550,畑,139.24127056800,35.74370566240,13305,日の出町
1309-028815-052106,畑,139.25727149000,35.73890193740,13305,日の出町
1309-027886-054696,畑,139.22857075600,35.74713453170,13305,日の出町
1309-028264-051038,畑,139.26903843600,35.74391974880,13305,日の出町
1309-029407-049737,畑,139.28350075400,35.73368156860,13305,日の出町
1309-024867-056918,畑,139.20379308300,35.77421727420,13305,日の出町
1309-028418-051145,畑,139.26787370300,35.74252855260,13305,日の出町
1309-028013-054781,畑,139.22764090600,35.74598181620,13305,日の出町
1309-028832-050610,畑,139.27380852300,35.73882456720,13305,日の出町
1309-027409-053497,畑,139.24179471800,35.75149507460,13305,日の出町
1309-027966-053212,畑,139.24498769000,35.74649028640,13305,日の出町
1309-026410-054143,畑,139.23458389400,35.76046321430,13305,日の出町
1309-028602-050951,畑,139.27002951800,35.74087918520,13305,日の出町
1309-028370-054389,畑,139.23200346000,35.74278542560,13305,日の出町
1309-028390-054145,畑,139.23469875000,35.74262237260,13305,日の出町
1309-027765-053358,畑,139.24336135000,35.74829188660,13305,日の出町
1309-028892-050531,畑,139.27468919400,35.73828804830,13305,日の出町
1309-028832-050429,畑,139.27581065100,35.73882905850,13305,日の出町
1309-028044-053386,畑,139.24307141300,35.74577636920,13305,日の出町
1309-028762-052683,畑,139.25089317800,35.73934531890,13305,日の出町
1309-029400-051412,畑,139.26497637600,35.73366094250,13305,日の出町
1309-026248-054619,畑,139.22930833900,35.76189832980,13305,日の出町
1309-026559-054370,畑,139.23208862100,35.75911395020,13305,日の出町
1309-028546-051775,畑,139.26090865500,35.74133887970,13305,日の出町
1309-028438-053732,畑,139.23927374600,35.74220636440,13305,日の出町
1309-028897-051286,畑,139.26634141100,35.73819880850,13305,日の出町
1309-027839-054537,畑,139.23032736400,35.74756625640,13305,日の出町
1309-025078-056784,畑,139.20528969200,35.77231818690,13305,日の出町
1309-025640-056704,畑,139.20621797100,35.76726301720,13305,日の出町
1309-028282-054598,畑,139.22968157900,35.74357073100,13305,日の出町
1309-029075-051105,畑,139.26835520100,35.73660671050,13305,日の出町
1309-028608-050151,畑,139.27887474300,35.74086907210,13305,日の出町
1309-026623-055572,畑,139.21879585100,35.75846132630,13305,日の出町
1309-029066-051227,畑,139.26700040000,35.73667955090,13305,日の出町
1309-027751-053649,畑,139.24014581500,35.74840999750,13305,日の出町
1309-029088-050882,畑,139.27081971300,35.73649962500,13305,日の出町
1309-029068-050538,畑,139.27462399700,35.73670106610,13305,日の出町
1309-028366-052786,畑,139.24972431900,35.74291349770,13305,日の出町
1309-026311-054082,畑,139.23525424500,35.76135774710,13305,日の出町
1309-029076-051364,畑,139.26549243600,35.73658200750,13305,日の出町
1309-028304-051188,畑,139.26738132300,35.74355101270,13305,日の出町
1309-026489-054130,畑,139.23473992300,35.75975349570,13305,日の出町
1309-028101-054739,畑,139.22811304300,35.74518912660,13305,日の出町
1309-027743-053626,畑,139.24039271000,35.74848082680,13305,日の出町
1309-028884-051086,畑,139.26854708200,35.73833019210,13305,日の出町
1309-027735-053462,畑,139.24220686600,35.74855716430,13305,日の出町
1309-028397-052809,畑,139.24947526900,35.74262766270,13305,日の出町
1309-027411-053699,畑,139.23956405900,35.75146572040,13305,日の出町
1309-027533-052861,畑,139.24883596700,35.75041333540,13305,日の出町
1309-028305-053269,畑,139.24437648100,35.74343309020,13305,日の出町
1309-027080-052855,畑,139.24888018000,35.75449381800,13305,日の出町
1309-026734-054292,田,139.23296130300,35.75753452870,13305,日の出町
1309-028846-050467,畑,139.27539389200,35.73870906790,13305,日の出町
1309-028462-053928,畑,139.23710021400,35.74198659030,13305,日の出町
1309-028960-051258,畑,139.26665643100,35.73764082770,13305,日の出町
1309-027225-052968,田,139.24763553600,35.75318329620,13305,日の出町
1309-026151-055956,畑,139.21451693600,35.76269393130,13305,日の出町
1309-027652-052801,畑,139.24950628100,35.74934299380,13305,日の出町
1309-028911-051951,畑,139.25899326300,35.73803948000,13305,日の出町
1309-028189-052412,畑,139.25385138300,35.74452377340,13305,日の出町
1309-028945-050618,畑,139.27372526600,35.73780040170,13305,日の出町
1309-028396-054704,畑,139.22852114200,35.74253029060,13305,日の出町
1309-028888-051101,畑,139.26838599900,35.73829465630,13305,日の出町
1309-028741-051119,畑,139.26817456500,35.73961565190,13305,日の出町
1309-029084-051292,畑,139.26628376000,35.73651269590,13305,日の出町
1309-026685-055814,畑,139.21613442700,35.75789156410,13305,日の出町
1309-029239-052014,畑,139.25831975100,35.73508324730,13305,日の出町
1309-028180-053486,畑,139.24197227300,35.74454686820,13305,日の出町
1309-028366-054273,畑,139.23327789400,35.74282667110,13305,日の出町
1309-029034-052246,畑,139.25573594200,35.73691963090,13305,日の出町
1309-028173-050660,畑,139.27321423800,35.74476371800,13305,日の出町
1309-027500-053520,畑,139.24154588500,35.75067761700,13305,日の出町
1309-028844-050977,畑,139.26975845200,35.73869688070,13305,日の出町
1309-028433-054436,畑,139.23148424700,35.74221779770,13305,日の出町
1309-029461-051328,畑,139.26591063200,35.73311688420,13305,日の出町
1309-028751-051160,畑,139.26772857800,35.73952357910,13305,日の出町
1309-029165-050783,畑,139.27192274200,35.73581375620,13305,日の出町
1309-029078-051506,畑,139.26391968600,35.73656394360,13305,日の出町
1309-025773-056652,畑,139.20679369300,35.76606566470,13305,日の出町
1309-027054-052843,畑,139.24901142400,35.75473012460,13305,日の出町
1309-028831-050446,畑,139.27561903300,35.73883721450,13305,日の出町
1309-028935-051968,畑,139.25880523800,35.73782526850,13305,日の出町
1309-029412-051411,畑,139.26499600800,35.73355864260,13305,日の出町
1309-028923-050380,畑,139.27635814500,35.73801446810,13305,日の出町
1309-028814-051708,畑,139.26167531300,35.73893307990,13305,日の出町
1309-029291-051846,畑,139.26017015800,35.73462337100,13305,日の出町
1309-026170-055962,畑,139.21445844500,35.76252904980,13305,日の出町
1309-029097-051339,畑,139.26576868000,35.73639813520,13305,日の出町
1309-025932-054749,畑,139.22785723900,35.76473815350,13305,日の出町
1309-029374-051702,畑,139.26177620900,35.73388456660,13305,日の出町
1309-028437-053828,畑,139.23820455500,35.74221633650,13305,日の出町
1309-025765-054937,畑,139.22576651400,35.76623608400,13305,日の出町
1309-028921-050975,畑,139.26977987700,35.73800339820,13305,日の出町
1309-028365-053596,畑,139.24076581000,35.74287019150,13305,日の出町
1309-029146-051238,畑,139.26688808000,35.73596242390,13305,日の出町
1309-029301-052046,畑,139.25796697800,35.73451712110,13305,日の出町
1309-028287-051136,畑,139.26795574900,35.74370705470,13305,日の出町
1309-028979-050980,畑,139.26972350300,35.73747732250,13305,日の出町
1309-028505-052326,畑,139.25481448700,35.74168172490,13305,日の出町
1309-028381-054773,畑,139.22775590600,35.74266216960,13305,日の出町
1309-029251-051478,畑,139.26424199600,35.73500166800,13305,日の出町
1309-024797-057544,畑,139.19686083800,35.77480572050,13305,日の出町
1309-025642-056756,畑,139.20564412000,35.76723780300,13305,日の出町
1309-029149-051805,畑,139.26061817300,35.73590412170,13305,日の出町
1309-027202-052904,畑,139.24834241200,35.75339595480,13305,日の出町
1309-028032-053512,畑,139.24167465600,35.74587983170,13305,日の出町
1309-027703-053475,畑,139.24206125500,35.74884908420,13305,日の出町
1309-024081-058009,畑,139.19167349200,35.78123993440,13305,日の出町
1309-028816-052375,畑,139.25430124800,35.73887979590,13305,日の出町
1309-027517-053740,畑,139.23912123100,35.75051307700,13305,日の出町
1309-028000-053415,畑,139.24273953400,35.74617774450,13305,日の出町
1309-028934-050950,畑,139.27006138900,35.73789062750,13305,日の出町
1309-029277-051903,畑,139.25954515100,35.73474646660,13305,日の出町
1309-026551-056029,畑,139.21373789500,35.75908643100,13305,日の出町
1309-027119-053040,畑,139.24682840800,35.75413825990,13305,日の出町
1309-029153-052034,畑,139.25808479500,35.73585795640,13305,日の出町
1309-028705-051650,畑,139.26230218900,35.73991577900,13305,日の出町
1309-027662-051938,畑,139.25905470800,35.74929738040,13305,日の出町
1309-029535-051588,畑,139.26303819800,35.73243388150,13305,日の出町
1309-027909-053472,畑,139.24211142300,35.74699068700,13305,日の出町
1309-024108-058010,畑,139.19166200700,35.78098907770,13305,日の出町
1309-026346-054145,畑,139.23456279900,35.76103783610,13305,日の出町
1309-028331-054208,畑,139.23400078300,35.74315137840,13305,日の出町
1309-028184-051940,畑,139.25906940800,35.74459548100,13305,日の出町
1309-028390-052667,畑,139.25103597600,35.74270048190,13305,日の出町
1309-027854-053642,畑,139.24022854000,35.74747601670,13305,日の出町
1309-027118-052861,畑,139.24880661700,35.75415636920,13305,日の出町
1309-024828-057507,畑,139.19727901800,35.77452999450,13305,日の出町
1309-028302-050805,畑,139.27162264900,35.74359064420,13305,日の出町
1309-027410-053757,畑,139.23892580200,35.75147608090,13305,日の出町
1309-025543-055194,畑,139.22290770800,35.76822115140,13305,日の出町
1309-027195-054994,畑,139.22523688900,35.75334207670,13305,日の出町
1309-028444-052368,畑,139.25434704600,35.74223033350,13305,日の出町
1309-026661-055484,畑,139.21977784600,35.75813194810,13305,日の出町
1309-028516-051886,畑,139.25967831200,35.74160478240,13305,日の出町
1309-027766-053519,畑,139.24157633300,35.74828205880,13305,日の出町
1309-026746-055533,畑,139.21924640700,35.75735973130,13305,日の出町
1309-027972-053749,畑,139.23905466700,35.74640834790,13305,日の出町
1309-027686-053424,畑,139.24262370700,35.74900522830,13305,日の出町
1309-028814-052231,畑,139.25588891600,35.73890472570,13305,日の出町
1309-026884-052800,田,139.24946761100,35.75626675910,13305,日の出町
1309-028860-051093,畑,139.26847384600,35.73855035980,13305,日の出町
1309-028862-050630,畑,139.27359466400,35.73855349770,13305,日の出町
1309-024803-057470,畑,139.19768147900,35.77475870560,13305,日の出町
1309-028382-050625,畑,139.27361397800,35.74288033540,13305,日の出町
1309-029460-051314,畑,139.26606554100,35.73312992120,13305,日の出町
1309-024391-057928,畑,139.19258838200,35.77844674120,13305,日の出町
1309-028339-054231,畑,139.23375129000,35.74307020490,13305,日の出町
1309-028792-050610,畑,139.27381016700,35.73918072810,13305,日の出町
1309-027233-054892,畑,139.22636731800,35.75300725370,13305,日の出町
1309-027827-053269,畑,139.24435280900,35.74774223960,13305,日の出町
1309-026429-054480,畑,139.23086444700,35.76027232620,13305,日の出町
1309-026643-055584,畑,139.21866928200,35.75828797580,13305,日の出町
1309-028217-055016,畑,139.22505801400,35.74412652270,13305,日の出町
1309-029289-051954,畑,139.25897933200,35.73463053710,13305,日の出町
1309-028901-050658,畑,139.27328642800,35.73820277570,13305,日の出町
1309-029320-051464,畑,139.26440206200,35.73437881090,13305,日の出町
1309-026977-054112,田,139.23497087000,35.75536112330,13305,日の出町
1309-027109-052955,畑,139.24777211500,35.75422661070,13305,日の出町
1309-028063-054217,畑,139.23388400700,35.74556538570,13305,日の出町
1309-028743-051099,畑,139.26839484000,35.73959942770,13305,日の出町
1309-029400-051575,畑,139.26318314300,35.73365128580,13305,日の出町
1309-026357-054428,畑,139.23142884900,35.76092417440,13305,日の出町
1309-028046-052947,畑,139.24791730400,35.74578100660,13305,日の出町
1309-028886-050959,畑,139.26995058300,35.73832299120,13305,日の出町
1309-027993-051339,畑,139.26569913400,35.74635140690,13305,日の出町
1309-028356-054882,畑,139.22654788900,35.74288562700,13305,日の出町
1309-027964-054484,畑,139.23092382000,35.74644343940,13305,日の出町
1309-028040-051984,畑,139.25857321400,35.74589188410,13305,日の出町
1309-028906-051133,畑,139.26803489800,35.73812910890,13305,日の出町
1309-024483-057838,畑,139.19359384900,35.77762328820,13305,日の出町
1309-024840-056971,畑,139.20320755800,35.77446048080,13305,日の出町
1309-027062-054155,畑,139.23449772000,35.75459126550,13305,日の出町
1309-028855-052198,畑,139.25625901600,35.73853027160,13305,日の出町
1309-026480-055870,畑,139.21549481300,35.75973805770,13305,日の出町
1309-026475-054094,畑,139.23513691000,35.75988297490,13305,日の出町
1309-028306-050062,畑,139.27983523500,35.74359493890,13305,日の出町
1309-024805-057450,畑,139.19790629900,35.77474096910,13305,日の出町
1309-024510-057839,畑,139.19357939000,35.77737842170,13305,日の出町
1309-028405-054116,畑,139.23501855500,35.74248235480,13305,日の出町
1309-027435-053749,畑,139.23901391900,35.75125120660,13305,日の出町
1309-024479-057865,畑,139.19328745000,35.77765764760,13305,日の出町
1309-029314-051315,畑,139.26604738500,35.73444130820,13305,日の出町
1309-029487-051247,畑,139.26681267800,35.73288704870,13305,日の出町
1309-028774-052441,畑,139.25356221300,35.73924805360,13305,日の出町
1309-027993-054488,畑,139.23088439900,35.74617581540,13305,日の出町
1309-028354-050767,畑,139.27204870900,35.74312235060,13305,日の出町
1309-029354-051706,畑,139.26172157100,35.73405966980,13305,日の出町
1309-029204-051364,畑,139.26549721800,35.73542885070,13305,日の出町
1309-027910-054401,畑,139.23183920700,35.74692902110,13305,日の出町
1309-028341-052668,畑,139.25109795000,35.74310225490,13305,日の出町
1309-026461-054470,畑,139.23097809000,35.75998348260,13305,日の出町
1309-028382-054740,畑,139.22811656800,35.74266060170,13305,日の出町
1309-029095-050519,畑,139.27482738800,35.73645965680,13305,日の出町
1309-028944-051047,畑,139.26898267500,35.73779553400,13305,日の出町
1309-024771-057471,畑,139.19766930900,35.77504965130,13305,日の出町
1309-028989-051030,畑,139.26917594700,35.73738423100,13305,日の出町
1309-028556-051960,畑,139.25886431400,35.74123789160,13305,日の出町
1309-027925-052828,畑,139.24923401600,35.74688321920,13305,日の出町
1309-027486-053716,畑,139.23938268100,35.75079391410,13305,日の出町
1309-026691-055505,畑,139.21955205000,35.75786103860,13305,日の出町
1309-026206-054723,畑,139.22816474900,35.76226870680,13305,日の出町
1309-024827-057484,畑,139.19752809300,35.77454102880,13305,日の出町
1309-029535-051604,畑,139.26286152100,35.73243564400,13305,日の出町
1309-027159-052671,畑,139.25091326400,35.75379337800,13305,日の出町
1309-027762-053481,畑,139.24200252900,35.74831783990,13305,日の出町
1309-027842-052799,畑,139.24954105400,35.74762841860,13305,日の出町
1309-027974-052797,畑,139.24957933600,35.74643989680,13305,日の出町
1309-029304-050799,畑,139.27175314600,35.73455949520,13305,日の出町
1309-024651-057730,畑,139.19479418800,35.77611661940,13305,日の出町
1309-029279-051295,畑,139.26626152500,35.73475944450,13305,日の出町
1309-028090-053678,畑,139.23983976700,35.74534723000,13305,日の出町
1309-028146-052982,田,139.24754194400,35.74487816690,13305,日の出町
1309-027673-052768,畑,139.24988049900,35.74915807750,13305,日の出町
1309-027840-053397,畑,139.24293256100,35.74761686990,13305,日の出町
1309-029040-052299,畑,139.25515259700,35.73686121290,13305,日の出町
1309-028171-055092,畑,139.22421018600,35.74454085230,13305,日の出町
1309-029116-051316,畑,139.26601790700,35.73622858530,13305,日の出町
1309-028802-051969,畑,139.25878840000,35.73902292450,13305,日の出町
1309-028353-054010,畑,139.23618891500,35.74295869930,13305,日の出町
1309-029347-051486,畑,139.26415507700,35.73413445440,13305,日の出町
1309-029184-051344,畑,139.26571225000,35.73561403490,13305,日の出町
1309-029419-050844,畑,139.27125739200,35.73352008740,13305,日の出町
1309-028549-051710,畑,139.26162927300,35.74132077420,13305,日の出町
1309-028813-051202,畑,139.26726355000,35.73896557210,13305,日の出町
1309-028387-052869,畑,139.24880806000,35.74271987590,13305,日の出町
1309-029070-051204,畑,139.26726236600,35.73664986010,13305,日の出町
