﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2307-116333-023514,畑,136.90921350200,34.95110147860,23441,阿久比町
2307-118460-024829,畑,136.89487713500,34.93189172520,23441,阿久比町
2307-117994-022403,畑,136.92142345900,34.93615455600,23441,阿久比町
2307-118352-025230,田,136.89048512400,34.93285942150,23441,阿久比町
2307-115769-022876,畑,136.91618455700,34.95619957730,23441,阿久比町
2307-117997-022900,田,136.91598547800,34.93610960080,23441,阿久比町
2307-120586-024941,田,136.89371272800,34.91272037310,23441,阿久比町
2307-117285-021579,畑,136.93041971200,34.94256393100,23441,阿久比町
2307-117291-021685,畑,136.92926158200,34.94250460480,23441,阿久比町
2307-116972-024600,畑,136.89734373800,34.94531039820,23441,阿久比町
2307-119463-023136,畑,136.91343565000,34.92289352370,23441,阿久比町
2307-116526-023014,畑,136.91469084000,34.94936892910,23441,阿久比町
2307-120166-025514,畑,136.88743292700,34.91650038820,23441,阿久比町
2307-117036-022980,畑,136.91507671100,34.94477597520,23441,阿久比町
2307-118479-022668,田,136.91853805500,34.93177532460,23441,阿久比町
2307-116907-025200,畑,136.89077215200,34.94587996980,23441,阿久比町
2307-119195-024080,田,136.90309516800,34.92528858410,23441,阿久比町
2307-117529-023071,畑,136.91409536200,34.94032602440,23441,阿久比町
2307-115848-024745,田,136.89571922400,34.95543792650,23441,阿久比町
2307-118766-023773,田,136.90644787600,34.92916284370,23441,阿久比町
2307-115190-022578,畑,136.91943208400,34.96142027400,23441,阿久比町
2307-119122-023741,畑,136.90680679500,34.92594892800,23441,阿久比町
2307-118531-024745,畑,136.89580604800,34.93125911010,23441,阿久比町
2307-117319-020584,田,136.94132120300,34.94227080690,23441,阿久比町
2307-116153-024947,田,136.89351410900,34.95268976220,23441,阿久比町
2307-116489-024946,畑,136.89353572900,34.94965388280,23441,阿久比町
2307-119214-024072,田,136.90318447100,34.92511082180,23441,阿久比町
2307-116583-025284,畑,136.88984083700,34.94880364860,23441,阿久比町
2307-118655-021579,畑,136.93045655100,34.93020634440,23441,阿久比町
2307-118650-021195,田,136.93466436200,34.93026638530,23441,阿久比町
2307-118417-021635,畑,136.92983696500,34.93235319510,23441,阿久比町
2307-119062-022853,畑,136.91652302200,34.92651003000,23441,阿久比町
2307-119486-023550,田,136.90891064500,34.92267710260,23441,阿久比町
2307-117508-023455,畑,136.90975330800,34.94059159350,23441,阿久比町
2307-117157-020986,畑,136.93690959300,34.94372289550,23441,阿久比町
2307-120090-025362,田,136.88909642300,34.91718301140,23441,阿久比町
2307-119254-023851,田,136.90561285500,34.92476238680,23441,阿久比町
2307-116886-025102,田,136.89184341000,34.94607672590,23441,阿久比町
2307-117679-021806,畑,136.92795375300,34.93900056480,23441,阿久比町
2307-115642-022605,畑,136.91914396900,34.95734959780,23441,阿久比町
2307-117050-023738,畑,136.90678686300,34.94463422520,23441,阿久比町
2307-116268-023418,畑,136.91025856100,34.95169012780,23441,阿久比町
2307-116942-024916,畑,136.89387912500,34.94557902300,23441,阿久比町
2307-118974-023228,畑,136.91242333600,34.92729719080,23441,阿久比町
2307-120448-024148,畑,136.90238765900,34.91398870380,23441,阿久比町
2307-120173-025955,田,136.88261055500,34.91642588880,23441,阿久比町
2307-116946-025262,田,136.89009102200,34.94552624610,23441,阿久比町
2307-116443-025094,田,136.89191821200,34.95006670750,23441,阿久比町
2307-117851-024149,畑,136.90231062500,34.93739624480,23441,阿久比町
2307-117055-021829,田,136.92768679700,34.94463080580,23441,阿久比町
2307-116770-021234,畑,136.93403642600,34.94713732310,23441,阿久比町
2307-120655-021116,田,136.93558390700,34.91218552970,23441,阿久比町
2307-118997-022937,田,136.91560001200,34.92709759250,23441,阿久比町
2307-119987-023336,畑,136.91127009200,34.91816263790,23441,阿久比町
2307-119090-023576,畑,136.90861844100,34.92624422070,23441,阿久比町
2307-116561-022969,田,136.91518891300,34.94905379120,23441,阿久比町
2307-117950-022892,畑,136.91607254400,34.93653743100,23441,阿久比町
2307-116041-025198,田,136.89076240300,34.95369272410,23441,阿久比町
2307-116057-024993,畑,136.89301003900,34.95355332690,23441,阿久比町
2307-116478-021531,田,136.93093293400,34.94983405400,23441,阿久比町
2307-118638-022606,田,136.91921320600,34.93034403070,23441,阿久比町
2307-120050-023290,畑,136.91176880600,34.91759179860,23441,阿久比町
2307-117032-025056,畑,136.89235019400,34.94475649200,23441,阿久比町
2307-117254-020403,田,136.94329518600,34.94286261610,23441,阿久比町
2307-116302-023100,田,136.91374995400,34.95138645340,23441,阿久比町
2307-119693-021710,畑,136.92905826300,34.92084853180,23441,阿久比町
2307-116330-025349,畑,136.88912797700,34.95107907990,23441,阿久比町
2307-116664-022133,田,136.92434324300,34.94814981390,23441,阿久比町
2307-118249-021732,畑,136.92877233000,34.93386962090,23441,阿久比町
2307-116284-022775,畑,136.91730528400,34.95155426870,23441,阿久比町
2307-116733-025560,畑,136.88682710300,34.94744070690,23441,阿久比町
2307-118539-021630,畑,136.92990203000,34.93124949270,23441,阿久比町
2307-116823-022330,畑,136.92219436200,34.94670436230,23441,阿久比町
2307-120169-025357,田,136.88915534400,34.91646969690,23441,阿久比町
2307-118741-023810,田,136.90604270500,34.92937989460,23441,阿久比町
2307-118616-021383,畑,136.93260188400,34.93056740460,23441,阿久比町
2307-120147-022022,田,136.92565112300,34.91675356570,23441,阿久比町
2307-118501-021459,畑,136.93176559700,34.93160022740,23441,阿久比町
2307-116431-022022,田,136.92554742700,34.95024721880,23441,阿久比町
2307-116846-026026,田,136.88172870300,34.94641352830,23441,阿久比町
2307-118570-021611,畑,136.93011313400,34.93097792470,23441,阿久比町
2307-118436-021882,畑,136.92713329100,34.93217672820,23441,阿久比町
2307-116298-026134,田,136.88052344300,34.95134898150,23441,阿久比町
2307-119021-023176,畑,136.91299203700,34.92687408840,23441,阿久比町
2307-117348-020594,田,136.94120993400,34.94201625950,23441,阿久比町
2307-116665-021402,畑,136.93234391900,34.94815111360,23441,阿久比町
2307-115984-025049,畑,136.89240161500,34.95420344870,23441,阿久比町
2307-118230-023200,畑,136.91269994000,34.93400774820,23441,阿久比町
2307-118835-024257,畑,136.90114941900,34.92852880340,23441,阿久比町
2307-119605-021349,畑,136.93300138200,34.92164738820,23441,阿久比町
2307-117585-024089,畑,136.90295971100,34.93980091110,23441,阿久比町
2307-116383-022768,畑,136.91737907100,34.95066886600,23441,阿久比町
2307-120479-022986,畑,136.91511375600,34.91373380760,23441,阿久比町
2307-120081-021537,畑,136.93095346600,34.91735927660,23441,阿久比町
2307-117701-024761,畑,136.89560221700,34.93873668630,23441,阿久比町
2307-117619-021193,畑,136.93465629200,34.93955956780,23441,阿久比町
2307-119967-022231,田,136.92336073600,34.91836348720,23441,阿久比町
2307-117783-023101,畑,136.91378115500,34.93803286880,23441,阿久比町
2307-117283-024751,畑,136.89570323800,34.94250279090,23441,阿久比町
2307-120346-022776,畑,136.91740847400,34.91493521860,23441,阿久比町
2307-116162-022281,田,136.92270754300,34.95266354480,23441,阿久比町
2307-117310-023319,畑,136.91137836100,34.94229477230,23441,阿久比町
2307-116582-025862,畑,136.88351172500,34.94879626400,23441,阿久比町
2307-115792-025236,畑,136.89034282800,34.95593097140,23441,阿久比町
2307-116494-023200,田,136.91266096600,34.94965535460,23441,阿久比町
2307-116528-024562,田,136.89774810000,34.94931249700,23441,阿久比町
2307-117883-022300,畑,136.92255156400,34.93715625370,23441,阿久比町
2307-116289-022841,畑,136.91658318200,34.95151211730,23441,阿久比町
2307-115531-023209,田,136.91253669200,34.95833649270,23441,阿久比町
2307-115384-023125,田,136.91344644200,34.95965893930,23441,阿久比町
2307-115506-022770,畑,136.91734060600,34.95856850540,23441,阿久比町
2307-116015-025142,田,136.89138465300,34.95392397210,23441,阿久比町
2307-117254-021550,畑,136.93073856400,34.94283682140,23441,阿久比町
2307-120279-024036,畑,136.90361059000,34.91551838960,23441,阿久比町
2307-115940-022734,畑,136.91774708200,34.95465988190,23441,阿久比町
2307-118212-022703,田,136.91814838700,34.93417396470,23441,阿久比町
2307-120345-022126,田,136.92451657100,34.91496223040,23441,阿久比町
2307-116884-021222,畑,136.93432775900,34.94618300570,23441,阿久比町
2307-120368-022235,田,136.92332257400,34.91475449330,23441,阿久比町
2307-118945-023994,畑,136.90403888600,34.92754334810,23441,阿久比町
2307-119711-024221,田,136.90157403100,34.92062891120,23441,阿久比町
2307-117311-022511,畑,136.92022567800,34.94230850410,23441,阿久比町
2307-119975-023778,田,136.90642368100,34.91825959270,23441,阿久比町
2307-115707-023103,田,136.91369619200,34.95675461630,23441,阿久比町
2307-116903-022087,畑,136.92485599100,34.94599250860,23441,阿久比町
2307-120510-022967,畑,136.91531477300,34.91345404260,23441,阿久比町
2307-118235-023164,田,136.91309592800,34.93395728080,23441,阿久比町
2307-116503-022698,畑,136.91815190200,34.94958333830,23441,阿久比町
2307-117038-022004,田,136.92576719500,34.94477827960,23441,阿久比町
2307-120777-021035,田,136.93647263600,34.91108999260,23441,阿久比町
2307-116029-025437,畑,136.88815201900,34.95379239250,23441,阿久比町
2307-120347-023889,田,136.90522074800,34.91490644570,23441,阿久比町
2307-115376-023173,畑,136.91292533700,34.95973600660,23441,阿久比町
2307-119072-024249,畑,136.90124719000,34.92639205020,23441,阿久比町
2307-118951-022827,畑,136.91680443300,34.92751387470,23441,阿久比町
2307-118434-022680,田,136.91840048700,34.93217691250,23441,阿久比町
2307-116420-020968,田,136.93708849900,34.95036874730,23441,阿久比町
2307-118637-021351,畑,136.93295570700,34.93037660040,23441,阿久比町
2307-118778-021471,畑,136.93165064400,34.92910315380,23441,阿久比町
2307-117201-024976,畑,136.89323859300,34.94323880990,23441,阿久比町
2307-116249-024560,田,136.89775494000,34.95183161100,23441,阿久比町
2307-116650-023064,畑,136.91415114700,34.94825011200,23441,阿久比町
2307-119907-024690,畑,136.89644348300,34.91885616730,23441,阿久比町
2307-116442-021083,畑,136.93583108900,34.95016660100,23441,阿久比町
2307-118485-021827,畑,136.92774123900,34.93173451490,23441,阿久比町
2307-117062-023301,畑,136.91156353500,34.94453285100,23441,阿久比町
2307-119846-023973,田,136.90429279600,34.91941994330,23441,阿久比町
2307-117460-021737,畑,136.92870057400,34.94098285250,23441,阿久比町
2307-116902-022388,田,136.92155560800,34.94599883960,23441,阿久比町
2307-120235-025298,畑,136.88979492100,34.91588237890,23441,阿久比町
2307-116665-025691,田,136.88539222500,34.94805161000,23441,阿久比町
2307-115967-024982,畑,136.89313223100,34.95436517710,23441,阿久比町
2307-115908-022825,畑,136.91674465800,34.95494240270,23441,阿久比町
2307-118831-025255,畑,136.89023218900,34.92853629100,23441,阿久比町
2307-117061-026030,田,136.88169276400,34.94447600120,23441,阿久比町
2307-120701-024692,田,136.89644377500,34.91169860000,23441,阿久比町
2307-118940-021563,田,136.93064141600,34.92763758730,23441,阿久比町
2307-119770-021912,畑,136.92684226800,34.92014633820,23441,阿久比町
2307-118522-022275,田,136.92283597100,34.93139282670,23441,阿久比町
2307-119349-022944,畑,136.91553988200,34.92392599630,23441,阿久比町
2307-117562-022151,田,136.92417439600,34.94005078270,23441,阿久比町
2307-116941-022238,畑,136.92319594000,34.94565077770,23441,阿久比町
2307-117848-021347,畑,136.93297455700,34.93749131550,23441,阿久比町
2307-120210-025283,畑,136.88996592100,34.91610595270,23441,阿久比町
2307-116917-022179,田,136.92384651700,34.94586561750,23441,阿久比町
2307-115831-024701,畑,136.89620821000,34.95559554850,23441,阿久比町
2307-115825-025702,畑,136.88524669900,34.95562708540,23441,阿久比町
2307-116654-022074,田,136.92498616900,34.94823445500,23441,阿久比町
2307-119514-023468,田,136.90981020300,34.92242539370,23441,阿久比町
2307-118595-022143,田,136.92428542100,34.93074214570,23441,阿久比町
2307-119566-021532,畑,136.93099716100,34.92199848000,23441,阿久比町
2307-118990-021153,田,136.93512976500,34.92719405610,23441,阿久比町
2307-116323-025762,畑,136.88459864400,34.95113851260,23441,阿久比町
2307-118643-024153,畑,136.90228797400,34.93026398380,23441,阿久比町
2307-116924-026084,田,136.88109668000,34.94570604320,23441,阿久比町
2307-120307-022202,畑,136.92368024600,34.91530336910,23441,阿久比町
2307-120769-021045,田,136.93635589800,34.91116199180,23441,阿久比町
2307-116412-025370,畑,136.88890120400,34.95034425990,23441,阿久比町
2307-120277-021618,畑,136.93007248500,34.91558510810,23441,阿久比町
2307-118333-023875,畑,136.90532024400,34.93306196240,23441,阿久比町
2307-118242-020846,田,136.93847032500,34.93394447910,23441,阿久比町
2307-118935-024726,畑,136.89602520200,34.92761620810,23441,阿久比町
2307-115865-023360,畑,136.91088291600,34.95531865330,23441,阿久比町
2307-118204-022786,田,136.91723668400,34.93424707990,23441,阿久比町
2307-118663-021535,畑,136.93094257100,34.93013630480,23441,阿久比町
2307-118358-022700,畑,136.91818149100,34.93285820330,23441,阿久比町
2307-117834-022755,田,136.91756063600,34.93758668430,23441,阿久比町
2307-120436-023274,田,136.91195402300,34.91411681860,23441,阿久比町
2307-118917-023919,畑,136.90485159800,34.92779402660,23441,阿久比町
2307-118304-025166,田,136.89118395100,34.93329367300,23441,阿久比町
2307-116860-022248,畑,136.92308508800,34.94637379140,23441,阿久比町
2307-117684-022961,畑,136.91530690600,34.93893552030,23441,阿久比町
2307-116112-022607,田,136.91913676300,34.95311207610,23441,阿久比町
2307-117120-022177,畑,136.92387384100,34.94403383480,23441,阿久比町
2307-116874-023729,畑,136.90687184100,34.94621840160,23441,阿久比町
2307-116552-022081,畑,136.92490556800,34.94915892830,23441,阿久比町
2307-120531-025008,田,136.89298027100,34.91321537840,23441,阿久比町
2307-116461-022888,田,136.91607281800,34.94995464790,23441,阿久比町
2307-117536-023120,畑,136.91355913400,34.94026184240,23441,阿久比町
2307-119508-023138,田,136.91341471800,34.92248161230,23441,阿久比町
2307-118172-025117,畑,136.89171586500,34.93448030680,23441,阿久比町
2307-118503-020978,田,136.93703489400,34.93158913180,23441,阿久比町
2307-117360-024988,田,136.89311116300,34.94180632100,23441,阿久比町
2307-117758-020702,田,136.94003629000,34.93831600280,23441,阿久比町
2307-118843-022972,畑,136.91522135300,34.92848826540,23441,阿久比町
2307-116968-022577,田,136.91948929900,34.94539545000,23441,阿久比町
2307-116552-022133,畑,136.92433736000,34.94915556020,23441,阿久比町
2307-116523-022724,畑,136.91787415900,34.94940229470,23441,阿久比町
2307-116341-023383,畑,136.91065162700,34.95102828940,23441,阿久比町
2307-119388-024492,田,136.89860079100,34.92353449750,23441,阿久比町
2307-116191-024959,田,136.89338835000,34.95233988280,23441,阿久比町
2307-118044-022742,田,136.91770915100,34.93568895390,23441,阿久比町
2307-115879-025229,畑,136.89042462400,34.95514936770,23441,阿久比町
2307-117316-021518,畑,136.93109465200,34.94228250450,23441,阿久比町
2307-119099-023548,田,136.90892003700,34.92615956100,23441,阿久比町
2307-117284-021602,畑,136.93017736300,34.94256684870,23441,阿久比町
2307-118074-023078,畑,136.91403322600,34.93541220960,23441,阿久比町
2307-116135-022765,田,136.91741238700,34.95290189680,23441,阿久比町
2307-116804-025284,田,136.88985229700,34.94680751110,23441,阿久比町
2307-116802-026032,田,136.88166397700,34.94680626460,23441,阿久比町
2307-118421-023870,畑,136.90537396100,34.93226320980,23441,阿久比町
2307-117030-020778,畑,136.93918418500,34.94487260680,23441,阿久比町
2307-116913-024440,畑,136.89909382700,34.94584672140,23441,阿久比町
2307-117279-023333,畑,136.91122291200,34.94257034660,23441,阿久比町
2307-117314-025058,畑,136.89233499100,34.94221745640,23441,阿久比町
2307-117694-021759,畑,136.92846558200,34.93887069910,23441,阿久比町
2307-118654-024623,田,136.89714063800,34.93015324050,23441,阿久比町
2307-119085-022960,畑,136.91535595700,34.92630570270,23441,阿久比町
2307-118582-024441,畑,136.89913604800,34.93080673280,23441,阿久比町
2307-118427-021757,畑,136.92850307000,34.93226048010,23441,阿久比町
2307-119125-022494,畑,136.92046070000,34.92595119290,23441,阿久比町
2307-120044-021573,田,136.93056492100,34.91768780870,23441,阿久比町
2307-116463-023099,畑,136.91375839400,34.94993827520,23441,阿久比町
2307-117145-024007,田,136.90384096900,34.94376475430,23441,阿久比町
2307-116982-021427,畑,136.93208455800,34.94529527860,23441,阿久比町
2307-119480-023773,田,136.90646443100,34.92272489270,23441,阿久比町
2307-118945-023162,畑,136.91313796000,34.92756032920,23441,阿久比町
2307-120701-025058,畑,136.89243862500,34.91168663480,23441,阿久比町
2307-118275-021836,畑,136.92764176800,34.93362956060,23441,阿久比町
2307-120342-022110,田,136.92469596500,34.91499376380,23441,阿久比町
2307-120000-023561,畑,136.90880471300,34.91804026400,23441,阿久比町
2307-116686-021851,田,136.92742653000,34.94795139790,23441,阿久比町
2307-118310-021859,畑,136.92738612900,34.93331489140,23441,阿久比町
2307-118750-023793,田,136.90623314400,34.92930122580,23441,阿久比町
2307-119429-022880,畑,136.91624529800,34.92320420920,23441,阿久比町
2307-118301-023728,畑,136.90692385500,34.93335223050,23441,阿久比町
2307-116440-025621,畑,136.88614708100,34.95008203450,23441,阿久比町
2307-117421-021131,畑,136.93533181900,34.94134260640,23441,阿久比町
2307-116801-024863,畑,136.89445959200,34.94684486590,23441,阿久比町
2307-118680-022036,田,136.92546365500,34.92996985650,23441,阿久比町
2307-119835-024236,畑,136.90140903600,34.91950812770,23441,阿久比町
2307-118551-022989,田,136.91502742800,34.93111253160,23441,阿久比町
2307-119875-022914,畑,136.91588310200,34.91918642320,23441,阿久比町
2307-117310-020942,田,136.93740227200,34.94234749440,23441,阿久比町
2307-118567-023375,田,136.91080335200,34.93096308920,23441,阿久比町
2307-118732-022248,田,136.92313635200,34.92950143690,23441,阿久比町
2307-120679-021175,田,136.93492878100,34.91197459790,23441,阿久比町
2307-119911-025273,田,136.89005964800,34.91880498370,23441,阿久比町
2307-116535-021401,畑,136.93235710300,34.94932324080,23441,阿久比町
2307-119064-024574,畑,136.89768649400,34.92645388930,23441,阿久比町
2307-119875-023753,田,136.90670359000,34.91916490120,23441,阿久比町
2307-118370-021879,畑,136.92716805300,34.93277611380,23441,阿久比町
2307-117144-024034,田,136.90354830400,34.94377930120,23441,阿久比町
2307-118813-021618,田,136.93003831400,34.92878786240,23441,阿久比町
2307-116570-021463,畑,136.93167963200,34.94900739760,23441,阿久比町
2307-120441-022743,畑,136.91776737000,34.91408384620,23441,阿久比町
2307-116841-026042,田,136.88154882100,34.94645332890,23441,阿久比町
2307-118451-021681,畑,136.92934253700,34.93204450120,23441,阿久比町
2307-117243-024723,田,136.89599880700,34.94286690520,23441,阿久比町
2307-117093-021120,田,136.93544731000,34.94430346620,23441,阿久比町
2307-120150-022037,田,136.92548303600,34.91672344990,23441,阿久比町
2307-116612-023066,畑,136.91412224900,34.94859129790,23441,阿久比町
2307-120176-025763,畑,136.88470556700,34.91639731390,23441,阿久比町
2307-116872-022584,畑,136.91940912300,34.94626486130,23441,阿久比町
2307-116348-025713,畑,136.88513751400,34.95090790950,23441,阿久比町
2307-119995-023484,畑,136.90964635000,34.91809149170,23441,阿久比町
2307-116945-023617,田,136.90810733200,34.94558201890,23441,阿久比町
2307-118069-023477,畑,136.90966776400,34.93545158180,23441,阿久比町
2307-119187-025558,田,136.88692661100,34.92532405280,23441,阿久比町
2307-119568-023289,田,136.91177330400,34.92194223600,23441,阿久比町
2307-119548-024800,畑,136.89522606100,34.92208192470,23441,阿久比町
2307-119648-023406,田,136.91049194300,34.92121361020,23441,阿久比町
2307-117297-021015,畑,136.93660296900,34.94245954270,23441,阿久比町
2307-120680-021571,畑,136.93060311600,34.91195759830,23441,阿久比町
2307-116998-022566,田,136.91960717500,34.94512592960,23441,阿久比町
2307-118646-023437,田,136.91012489500,34.93025276720,23441,阿久比町
2307-116694-023872,畑,136.90531042800,34.94784036020,23441,阿久比町
2307-116029-022336,田,136.92210318500,34.95386397170,23441,阿久比町
2307-117983-024963,畑,136.89339812100,34.93618773170,23441,阿久比町
2307-116591-025141,田,136.89140740600,34.94873255530,23441,阿久比町
2307-120034-024356,畑,136.90010232600,34.91771424600,23441,阿久比町
2307-119907-026139,田,136.88058122100,34.91881868580,23441,阿久比町
2307-116487-023369,畑,136.91080296400,34.94971365530,23441,阿久比町
2307-116120-022856,田,136.91641224500,34.95303121910,23441,阿久比町
2307-119223-025623,畑,136.88621251200,34.92499548950,23441,阿久比町
2307-115882-025108,田,136.89174389700,34.95512311190,23441,阿久比町
2307-117714-022437,畑,136.92104152500,34.93867196910,23441,阿久比町
2307-118831-021418,田,136.93223261300,34.92862840520,23441,阿久比町
2307-118595-021203,田,136.93457671600,34.93075469590,23441,阿久比町
2307-117128-024784,畑,136.89533670400,34.94389875960,23441,阿久比町
2307-116577-022967,田,136.91521109700,34.94890737520,23441,阿久比町
2307-118818-023211,田,136.91260012800,34.92870087650,23441,阿久比町
2307-119104-020964,畑,136.93719963100,34.92617486030,23441,阿久比町
2307-120448-024825,畑,136.89498134000,34.91397099670,23441,阿久比町
2307-117384-024977,田,136.89322515600,34.94158695850,23441,阿久比町
2307-116649-025442,畑,136.88811492600,34.94820393330,23441,阿久比町
2307-120228-025418,畑,136.88848655200,34.91593788370,23441,阿久比町
2307-120104-024099,田,136.90291981800,34.91709078510,23441,阿久比町
2307-119044-022474,田,136.92067650500,34.92668256100,23441,阿久比町
2307-117256-021524,畑,136.93102306900,34.94282487290,23441,阿久比町
2307-120414-021486,田,136.93152057500,34.91435156320,23441,阿久比町
2307-119698-022172,田,136.92400015400,34.92079357740,23441,阿久比町
2307-119840-025093,田,136.89202962200,34.91944158420,23441,阿久比町
2307-117319-022145,田,136.92422695400,34.94224374460,23441,阿久比町
2307-116989-025107,畑,136.89179059900,34.94514396390,23441,阿久比町
2307-117114-021406,田,136.93231208400,34.94410038890,23441,阿久比町
2307-117492-024554,畑,136.89786282300,34.94062742820,23441,阿久比町
2307-116546-023549,田,136.90883238200,34.94917319010,23441,阿久比町
2307-116396-024548,畑,136.89788973400,34.95050891650,23441,阿久比町
2307-116642-024614,畑,136.89718345200,34.94828790410,23441,阿久比町
2307-117438-022092,畑,136.92481726400,34.94117090770,23441,阿久比町
2307-116467-022927,畑,136.91564401900,34.94990510940,23441,阿久比町
2307-118797-021643,田,136.92975900200,34.92892646000,23441,阿久比町
2307-117181-022118,畑,136.92452207900,34.94348697870,23441,阿久比町
2307-116714-026138,田,136.88049245000,34.94760148370,23441,阿久比町
2307-119103-021457,田,136.93181049100,34.92617115820,23441,阿久比町
2307-118742-021589,畑,136.93035785400,34.92942629470,23441,阿久比町
2307-119098-024296,田,136.90072935400,34.92615720330,23441,阿久比町
2307-116176-021602,畑,136.93013987100,34.95255441820,23441,阿久比町
2307-116883-024897,畑,136.89408874100,34.94610831090,23441,阿久比町
2307-117148-023227,畑,136.91237553500,34.94375470870,23441,阿久比町
2307-120275-021383,畑,136.93264531500,34.91561194350,23441,阿久比町
2307-119751-023347,畑,136.91113670500,34.92029217670,23441,阿久比町
2307-116210-021681,畑,136.92927523400,34.95224663760,23441,阿久比町
2307-118955-023368,畑,136.91089100200,34.92746609630,23441,阿久比町
2307-115714-022792,畑,136.91710326200,34.95669903270,23441,阿久比町
2307-117535-025055,田,136.89237993300,34.94022171440,23441,阿久比町
2307-117015-026106,田,136.88086114700,34.94488551400,23441,阿久比町
2307-116085-021757,畑,136.92844366600,34.95337694570,23441,阿久比町
2307-116115-022932,田,136.91558168100,34.95307557340,23441,阿久比町
2307-120786-020936,田,136.93755195900,34.91101646840,23441,阿久比町
2307-117287-021499,畑,136.93130143600,34.94254623150,23441,阿久比町
2307-118982-024412,田,136.89945470000,34.92719452560,23441,阿久比町
2307-119386-021345,畑,136.93303701900,34.92362740240,23441,阿久比町
2307-119676-023313,畑,136.91150713100,34.92096526190,23441,阿久比町
2307-118787-023659,田,136.90769911100,34.92897320600,23441,阿久比町
2307-119763-023648,田,136.90784874200,34.92017251080,23441,阿久比町
2307-117676-023266,畑,136.91196921300,34.93899650400,23441,阿久比町
2307-116113-021737,畑,136.92866182900,34.95312079830,23441,阿久比町
2307-116526-022755,畑,136.91753201000,34.94937862250,23441,阿久比町
2307-119063-024410,田,136.89947961100,34.92646714100,23441,阿久比町
2307-115666-023184,田,136.91280718900,34.95711870410,23441,阿久比町
2307-115986-022513,畑,136.92016064800,34.95425285510,23441,阿久比町
2307-117682-023967,畑,136.90428968500,34.93893155800,23441,阿久比町
2307-116793-023879,畑,136.90522829300,34.94694582490,23441,阿久比町
2307-116133-022546,田,136.91980565400,34.95292064340,23441,阿久比町
2307-119201-023843,田,136.90569846600,34.92523697220,23441,阿久比町
2307-118923-024681,畑,136.89651195700,34.92771933420,23441,阿久比町
2307-117356-023504,田,136.90934853800,34.94187628310,23441,阿久比町
2307-118516-023326,畑,136.91132951800,34.93142750730,23441,阿久比町
2307-117359-020967,田,136.93712755100,34.94190824960,23441,阿久比町
2307-116399-023767,畑,136.90644664300,34.95049687640,23441,阿久比町
2307-115473-023104,田,136.91367419500,34.95886360190,23441,阿久比町
2307-118446-021470,畑,136.93164391900,34.93209818480,23441,阿久比町
2307-116897-022409,田,136.92132668500,34.94603657190,23441,阿久比町
2307-118746-021510,畑,136.93121551200,34.92939175440,23441,阿久比町
2307-118760-025351,畑,136.88917343900,34.92917668740,23441,阿久比町
2307-117028-024266,田,136.90100183400,34.94481401500,23441,阿久比町
2307-117229-025100,田,136.89187371500,34.94298230020,23441,阿久比町
2307-117242-024911,田,136.89394363900,34.94286639550,23441,阿久比町
2307-117119-025057,畑,136.89234223800,34.94397861960,23441,阿久比町
2307-116147-022326,田,136.92221834900,34.95280512780,23441,阿久比町
2307-119637-024213,田,136.90166175400,34.92129363400,23441,阿久比町
2307-118971-025540,田,136.88711267600,34.92726575810,23441,阿久比町
2307-115913-025326,畑,136.88936129900,34.95483747220,23441,阿久比町
2307-116834-022490,田,136.92044194900,34.94660721260,23441,阿久比町
2307-116736-022591,畑,136.91932695300,34.94748670070,23441,阿久比町
2307-120331-025336,田,136.88939152900,34.91501423950,23441,阿久比町
2307-116883-024867,畑,136.89441218600,34.94610647230,23441,阿久比町
2307-119941-023646,畑,136.90787342100,34.91856641620,23441,阿久比町
2307-119011-024028,田,136.90365956200,34.92694069360,23441,阿久比町
2307-119009-021447,畑,136.93191545800,34.92702350900,23441,阿久比町
2307-116451-024931,畑,136.89370550500,34.94999969460,23441,阿久比町
2307-118029-022403,畑,136.92142799100,34.93583761540,23441,阿久比町
2307-117845-023221,田,136.91246293800,34.93747751590,23441,阿久比町
2307-120273-025354,畑,136.88918501700,34.91553601710,23441,阿久比町
2307-118407-021702,畑,136.92910486900,34.93244212130,23441,阿久比町
2307-119045-021467,田,136.93169266200,34.92669893680,23441,阿久比町
2307-119389-022355,畑,136.92198201800,34.92357415850,23441,阿久比町
2307-116790-020722,畑,136.93979264200,34.94704181680,23441,阿久比町
2307-118557-024563,畑,136.89779373500,34.93102185550,23441,阿久比町
2307-120342-024033,田,136.90364437900,34.91494379360,23441,阿久比町
2307-120483-021812,畑,136.92795994300,34.91372217010,23441,阿久比町
2307-116290-024554,畑,136.89782212400,34.95146446350,23441,阿久比町
2307-120695-025214,田,136.89073525100,34.91173933140,23441,阿久比町
2307-115472-022304,畑,136.92243702800,34.95888714720,23441,阿久比町
2307-117042-024808,畑,136.89521478200,34.94485872790,23441,阿久比町
2307-117218-020635,田,136.94075845600,34.94318434690,23441,阿久比町
2307-119487-023806,田,136.90610748600,34.92266066860,23441,阿久比町
2307-119564-021381,畑,136.93264553000,34.92202304410,23441,阿久比町
2307-116267-021469,畑,136.93160187800,34.95173562120,23441,阿久比町
2307-120435-024145,田,136.90241897400,34.91410917350,23441,阿久比町
2307-118754-022367,田,136.92184061700,34.92929895890,23441,阿久比町
