﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2107-055625-048053,畑,136.63700782100,35.49745150420,21403,大野町
2107-057072-046534,田,136.65382599200,35.48448064870,21403,大野町
2107-064632-048600,畑,136.63151408700,35.41624217420,21403,大野町
2107-058045-048770,畑,136.62924776800,35.47560291800,21403,大野町
2107-060729-049238,畑,136.62425051400,35.45139542870,21403,大野町
2107-056970-048476,畑,136.63242415100,35.48531353010,21403,大野町
2107-058218-048414,畑,136.63317581400,35.47406213010,21403,大野町
2107-055996-046415,田,136.65507487700,35.49418883830,21403,大野町
2107-057562-047850,畑,136.63935820100,35.48000483150,21403,大野町
2107-057736-047926,畑,136.63852936600,35.47843259170,21403,大野町
2107-057068-050346,畑,136.61181420900,35.48433439800,21403,大野町
2107-059364-049355,田,136.62288460300,35.46368943170,21403,大野町
2107-056999-049945,田,136.61623268500,35.48497727190,21403,大野町
2107-060853-048422,畑,136.63324558800,35.45031562060,21403,大野町
2107-057034-050428,畑,136.61091112600,35.48463369680,21403,大野町
2107-055685-047981,畑,136.63779490200,35.49692176710,21403,大野町
2107-060852-049553,畑,136.62079295400,35.45026766380,21403,大野町
2107-060021-049993,畑,136.61589239900,35.45773110680,21403,大野町
2107-059562-047812,畑,136.63989439600,35.46197901680,21403,大野町
2107-061792-049328,田,136.62331998100,35.44180241110,21403,大野町
2107-064786-048751,畑,136.62985853700,35.41485114820,21403,大野町
2107-058140-047805,田,136.63988418600,35.47479976020,21403,大野町
2107-062201-048517,畑,136.63227915400,35.43815838850,21403,大野町
2107-061260-048700,畑,136.63020759800,35.44663188810,21403,大野町
2107-059202-048421,畑,136.63316207100,35.46519804490,21403,大野町
2107-058002-050432,畑,136.61092807600,35.47590793230,21403,大野町
2107-060672-051200,田,136.60263757100,35.45180693820,21403,大野町
2107-061418-048556,畑,136.63180050600,35.44521789400,21403,大野町
2107-058853-047382,田,136.64459022700,35.46838664800,21403,大野町
2107-056606-047795,田,136.63990963700,35.48862755670,21403,大野町
2107-058636-048108,畑,136.63657207900,35.47031161690,21403,大野町
2107-061571-048940,畑,136.62758298200,35.44381359160,21403,大野町
2107-056497-048102,畑,136.63651465200,35.48959597050,21403,大野町
2107-064946-048265,畑,136.63522062200,35.41342426360,21403,大野町
2107-058337-048597,畑,136.63117475100,35.47298387780,21403,大野町
2107-057039-050236,田,136.61303272100,35.48459790730,21403,大野町
2107-058520-049583,畑,136.62031385600,35.47128219040,21403,大野町
2107-054281-046206,畑,136.65728587500,35.50965645060,21403,大野町
2107-061105-049457,畑,136.62186274500,35.44799145190,21403,大野町
2107-057306-047859,畑,136.63923752200,35.48230946290,21403,大野町
2107-056320-047913,田,136.63858275600,35.49119676570,21403,大野町
2107-057123-046942,畑,136.64933708600,35.48400099830,21403,大野町
2107-059602-047929,畑,136.63860107400,35.46161224010,21403,大野町
2107-061767-049342,田,136.62316713300,35.44202563270,21403,大野町
2107-064747-048408,畑,136.63363177300,35.41521782950,21403,大野町
2107-057971-047901,畑,136.63881799400,35.47631423940,21403,大野町
2107-061874-049970,畑,136.61625529500,35.44103179350,21403,大野町
2107-057596-050880,田,136.60596372100,35.47954382740,21403,大野町
2107-056419-046908,田,136.64966739600,35.49035236290,21403,大野町
2107-062345-049210,田,136.62465932200,35.43682534750,21403,大野町
2107-058572-047229,田,136.64625646400,35.47093119900,21403,大野町
2107-057017-049133,畑,136.62518495800,35.48485859660,21403,大野町
2107-060692-048682,畑,136.63036943500,35.45175657960,21403,大野町
2107-060735-049670,畑,136.61949516500,35.45131388930,21403,大野町
2107-057080-049931,田,136.61639244900,35.48424323940,21403,大野町
2107-064750-048331,畑,136.63447579100,35.41519384410,21403,大野町
2107-057063-048897,畑,136.62778677100,35.48445594680,21403,大野町
2107-057674-050914,畑,136.60559748400,35.47884696570,21403,大野町
2107-059827-049657,田,136.61957586400,35.45950297160,21403,大野町
2107-057600-047063,田,136.64802851100,35.47969610860,21403,大野町
2107-056340-048229,田,136.63510155300,35.49100142950,21403,大野町
2107-058266-047809,畑,136.63984814100,35.47366284290,21403,大野町
2107-057047-048336,畑,136.63397194400,35.48462591570,21403,大野町
2107-057693-046824,田,136.65066706000,35.47887029330,21403,大野町
2107-056404-047159,田,136.64690469100,35.49047836020,21403,大野町
2107-059768-050379,畑,136.61161992900,35.45999907760,21403,大野町
2107-062148-049184,田,136.62493075700,35.43860715790,21403,大野町
2107-060720-049504,田,136.62132358000,35.45145591940,21403,大野町
2107-057063-048390,畑,136.63337569000,35.48447291560,21403,大野町
2107-058657-050544,田,136.60973242100,35.47000360030,21403,大野町
2107-060135-049839,畑,136.61759559900,35.45671506570,21403,大野町
2107-060893-050156,田,136.61414808000,35.44986471750,21403,大野町
2107-056815-048376,畑,136.63351580800,35.48671054560,21403,大野町
2107-057630-049290,畑,136.62349173400,35.47932242430,21403,大野町
2107-058708-050193,田,136.61360585400,35.46955950340,21403,大野町
2107-062182-049907,田,136.61696806000,35.43825864420,21403,大野町
2107-056389-046978,田,136.64889555000,35.49061752280,21403,大野町
2107-060476-051021,畑,136.60459060400,35.45357979660,21403,大野町
2107-061564-050432,畑,136.61115455100,35.44380314710,21403,大野町
2107-060123-048106,畑,136.63668407300,35.45691183850,21403,大野町
2107-060298-049298,田,136.62356515700,35.45527165330,21403,大野町
2107-057162-048723,畑,136.62970675900,35.48356529100,21403,大野町
2107-057333-051443,畑,136.59974399900,35.48188578980,21403,大野町
2107-062037-049320,田,136.62342493400,35.43959726780,21403,大野町
2107-057422-048522,畑,136.63193931500,35.48123239880,21403,大野町
2107-057864-048991,畑,136.62680412700,35.47722556980,21403,大野町
2107-057258-049511,田,136.62102876300,35.48266816410,21403,大野町
2107-059283-048449,田,136.63285832000,35.46446238620,21403,大野町
2107-060773-048074,畑,136.63707636800,35.45104963570,21403,大野町
2107-061042-050236,田,136.61327252100,35.44851745730,21403,大野町
2107-062131-049555,田,136.62084913700,35.43873505940,21403,大野町
2107-057256-048922,畑,136.62752828800,35.48271330090,21403,大野町
2107-056146-048129,畑,136.63619638100,35.49275730700,21403,大野町
2107-056635-047915,田,136.63858387300,35.48835691420,21403,大野町
2107-060549-051145,畑,136.60323366400,35.45291436380,21403,大野町
2107-057733-048419,畑,136.63309598900,35.47843521500,21403,大野町
2107-057186-049351,畑,136.62279455700,35.48332085060,21403,大野町
2107-057269-049511,田,136.62103193200,35.48256294590,21403,大野町
2107-057087-050995,田,136.60466901700,35.48413322950,21403,大野町
2107-062548-049762,田,136.61858900600,35.43497030350,21403,大野町
2107-058719-047671,畑,136.64139499700,35.46958595530,21403,大野町
2107-062303-049762,田,136.61857487800,35.43717949970,21403,大野町
2107-057628-051526,畑,136.59884630000,35.47922643550,21403,大野町
2107-058456-047867,田,136.63921607900,35.47194443340,21403,大野町
2107-056778-048464,畑,136.63254149400,35.48704334060,21403,大野町
2107-056379-048049,畑,136.63709358300,35.49065625530,21403,大野町
2107-056545-048463,畑,136.63253555800,35.48914013560,21403,大野町
2107-059939-048284,畑,136.63471648900,35.45855632260,21403,大野町
2107-056101-047900,畑,136.63871714100,35.49317603480,21403,大野町
2107-057373-047235,田,136.64612007700,35.48174078110,21403,大野町
2107-056924-048191,畑,136.63555709700,35.48574250680,21403,大野町
2107-059540-050683,畑,136.60825785200,35.46203216440,21403,大野町
2107-058050-048923,田,136.62755936700,35.47555670610,21403,大野町
2107-062017-048617,畑,136.63116379000,35.43981497180,21403,大野町
2107-058219-048975,田,136.62699514000,35.47402540220,21403,大野町
2107-061218-049556,畑,136.62078278400,35.44696539390,21403,大野町
2107-059947-048152,畑,136.63616945500,35.45849386870,21403,大野町
2107-060924-048206,畑,136.63563116000,35.44968617960,21403,大野町
2107-060691-048892,田,136.62806269500,35.45174737840,21403,大野町
2107-056806-048290,畑,136.63446352400,35.48679435990,21403,大野町
2107-064860-048461,畑,136.63305193700,35.41419433380,21403,大野町
2107-058119-047914,畑,136.63868649800,35.47498028270,21403,大野町
2107-061557-050092,田,136.61488963100,35.44388101320,21403,大野町
2107-056676-047891,田,136.63885106300,35.48799268570,21403,大野町
2107-057551-047578,田,136.64234812300,35.48012043870,21403,大野町
2107-057001-050061,田,136.61495687200,35.48494882220,21403,大野町
2107-064722-048670,畑,136.63074893100,35.41543019030,21403,大野町
2107-059584-049175,畑,136.62487434400,35.46171672350,21403,大野町
2107-059528-047732,畑,136.64077173200,35.46229436440,21403,大野町
2107-056445-047023,田,136.64839898400,35.49011538400,21403,大野町
2107-060587-051045,畑,136.60433803800,35.45258036570,21403,大野町
2107-061383-049675,田,136.61948124600,35.44547017490,21403,大野町
2107-060040-050904,畑,136.60585378700,35.45751488120,21403,大野町
2107-061758-049214,田,136.62457606400,35.44211736630,21403,大野町
2107-058885-050306,畑,136.61237211400,35.46796113890,21403,大野町
2107-057874-048557,畑,136.63158492400,35.47715761700,21403,大野町
2107-057281-047581,田,136.64230475100,35.48255385560,21403,大野町
2107-065285-048400,畑,136.63374753900,35.41036748130,21403,大野町
2107-059512-048338,畑,136.63409536100,35.46240934550,21403,大野町
2107-058890-048475,畑,136.63254981000,35.46800796460,21403,大野町
2107-057124-048766,畑,136.62922991900,35.48391062320,21403,大野町
2107-059222-047456,畑,136.64379647500,35.46506412180,21403,大野町
2107-056404-047767,畑,136.64019695000,35.49044542610,21403,大野町
2107-058488-050539,畑,136.60978347400,35.47152841990,21403,大野町
2107-057151-048419,畑,136.63306440200,35.48368613800,21403,大野町
2107-056860-048046,田,136.63715122200,35.48632565280,21403,大野町
2107-056883-048253,畑,136.63487577600,35.48610769050,21403,大野町
2107-060513-049805,田,136.61799234700,35.45331006890,21403,大野町
2107-057249-048890,畑,136.62787283500,35.48277711070,21403,大野町
2107-057069-051350,畑,136.60075798300,35.48427087080,21403,大野町
2107-060888-050774,田,136.60733625400,35.44988199730,21403,大野町
2107-057484-048511,畑,136.63206214900,35.48067242600,21403,大野町
2107-056792-047925,田,136.63848459100,35.48694483070,21403,大野町
2107-057561-048075,畑,136.63687467800,35.48000685370,21403,大野町
2107-062149-048946,畑,136.62755765600,35.43860218280,21403,大野町
2107-060370-049625,田,136.61997117000,35.45460709680,21403,大野町
2107-059432-048107,田,136.63662982700,35.46314150100,21403,大野町
2107-057025-047538,田,136.64275875700,35.48485967170,21403,大野町
2107-059465-048194,畑,136.63567257700,35.46283727760,21403,大野町
2107-059972-048625,田,136.63095746800,35.45824332900,21403,大野町
2107-057527-051648,畑,136.59750291200,35.48013068630,21403,大野町
2107-059151-047472,畑,136.64361441000,35.46569818050,21403,大野町
2107-058060-047857,田,136.63930222000,35.47551300130,21403,大野町
2107-058829-047707,畑,136.64100798000,35.46859109960,21403,大野町
2107-058820-050287,田,136.61257848900,35.46854576180,21403,大野町
2107-060146-050917,田,136.60572171400,35.45656260570,21403,大野町
2107-059538-047708,畑,136.64103146700,35.46220073220,21403,大野町
2107-056864-049072,畑,136.62584862500,35.48623609550,21403,大野町
2107-059406-047823,田,136.63975864100,35.46338798350,21403,大野町
2107-062072-049999,畑,136.61594993500,35.43924971090,21403,大野町
2107-055918-047568,畑,136.64236782400,35.49483725530,21403,大野町
2107-056847-048894,畑,136.62780912500,35.48640287170,21403,大野町
2107-060293-051657,畑,136.59757870300,35.45520260570,21403,大野町
2107-058431-047695,田,136.64111289700,35.47217663100,21403,大野町
2107-059003-047505,畑,136.64324092000,35.46703036420,21403,大野町
2107-057761-049130,畑,136.62525611700,35.47815214410,21403,大野町
2107-056124-046118,田,136.65836342100,35.49305157880,21403,大野町
2107-064998-048479,畑,136.63286381300,35.41295269260,21403,大野町
2107-058221-047997,畑,136.63777634900,35.47405682920,21403,大野町
2107-060106-048404,田,136.63340031000,35.45704647830,21403,大野町
2107-056086-046451,田,136.65468728900,35.49337574860,21403,大野町
2107-061229-049580,畑,136.62050941200,35.44687183700,21403,大野町
2107-059049-050464,田,136.61064005000,35.46647424770,21403,大野町
2107-056872-050387,畑,136.61135529400,35.48610349530,21403,大野町
2107-061956-049075,畑,136.62611918700,35.44033546670,21403,大野町
2107-058383-048832,畑,136.62858114500,35.47255806620,21403,大野町
2107-058018-048849,畑,136.62836908500,35.47584565800,21403,大野町
2107-056990-047574,田,136.64235746400,35.48517068930,21403,大野町
2107-056794-047946,田,136.63824606200,35.48692402440,21403,大野町
2107-057551-047696,田,136.64104727500,35.48010758270,21403,大野町
2107-056980-047928,畑,136.63846369100,35.48524853800,21403,大野町
2107-059347-047886,田,136.63906445500,35.46391747940,21403,大野町
2107-056851-047246,田,136.64596725100,35.48643874980,21403,大野町
2107-057014-049944,田,136.61624244700,35.48484065760,21403,大野町
2107-061443-050421,畑,136.61126662600,35.44489524080,21403,大野町
2107-064370-048857,畑,136.62867034000,35.41859522130,21403,大野町
2107-057086-050059,田,136.61498034800,35.48418476840,21403,大野町
2107-060455-048999,畑,136.62686252700,35.45387082570,21403,大野町
2107-060254-048981,田,136.62705319000,35.45568879180,21403,大野町
2107-056660-047146,田,136.64706004700,35.48817314500,21403,大野町
2107-060714-049537,田,136.62096131100,35.45150899870,21403,大野町
2107-057813-047614,畑,136.64196707600,35.47775462330,21403,大野町
2107-056624-048622,田,136.63078730600,35.48842040680,21403,大野町
2107-065031-048257,畑,136.63530999300,35.41265945730,21403,大野町
2107-057730-051159,畑,136.60290145100,35.47832647270,21403,大野町
2107-065350-048260,畑,136.63529786800,35.40978549520,21403,大野町
2107-060297-049861,畑,136.61735944800,35.45525835560,21403,大野町
2107-056677-047912,田,136.63861586300,35.48797897680,21403,大野町
2107-057774-050800,田,136.60686027500,35.47794553590,21403,大野町
2107-058769-048363,畑,136.63377717100,35.46909894650,21403,大野町
2107-062432-049767,田,136.61852930600,35.43601449350,21403,大野町
2107-057380-047524,田,136.64293311800,35.48166058050,21403,大野町
2107-057905-047901,畑,136.63880922400,35.47691383380,21403,大野町
2107-064628-048588,畑,136.63164789100,35.41627969460,21403,大野町
2107-057171-048788,畑,136.62899006500,35.48348373700,21403,大野町
2107-060023-049718,畑,136.61891647400,35.45772739870,21403,大野町
2107-059261-050149,田,136.61412359600,35.46457520380,21403,大野町
2107-061358-049426,田,136.62221755400,35.44571383560,21403,大野町
2107-060961-050364,田,136.61185677800,35.44924552560,21403,大野町
2107-061500-048748,畑,136.62969366200,35.44446850440,21403,大野町
2107-064625-048392,畑,136.63380245200,35.41631229080,21403,大野町
2107-058048-049130,田,136.62527410300,35.47556063070,21403,大野町
2107-058434-047885,田,136.63902095200,35.47213955870,21403,大野町
2107-061825-049452,畑,136.62196461700,35.44149730500,21403,大野町
2107-060939-050734,畑,136.60777976700,35.44942659980,21403,大野町
2107-058013-050832,田,136.60651993000,35.47579524420,21403,大野町
2107-057520-047704,田,136.64096141100,35.48039294940,21403,大野町
2107-056318-046857,田,136.65023085900,35.49126369980,21403,大野町
2107-064814-048493,畑,136.63270338100,35.41460825480,21403,大野町
2107-065368-048238,畑,136.63554219600,35.40962433300,21403,大野町
2107-060223-048377,畑,136.63370526600,35.45599645520,21403,大野町
2107-057681-048036,畑,136.63731238100,35.47892746000,21403,大野町
2107-059294-050728,田,136.60774668700,35.46425482210,21403,大野町
2107-058905-047990,田,136.63789543700,35.46789450350,21403,大野町
2107-059547-048841,田,136.62855316300,35.46206460740,21403,大野町
2107-058053-049068,畑,136.62595801400,35.47552104990,21403,大野町
2107-056871-048217,田,136.63527235800,35.48621180150,21403,大野町
2107-058825-050467,田,136.61058962200,35.46849208010,21403,大野町
2107-059873-051080,田,136.60390886400,35.45900962740,21403,大野町
2107-058349-048429,畑,136.63301770000,35.47288058850,21403,大野町
2107-056996-047294,畑,136.64545120200,35.48512959910,21403,大野町
2107-061938-049781,田,136.61834313400,35.44046814950,21403,大野町
2107-056754-048244,田,136.63497006500,35.48727329910,21403,大野町
2107-058023-048038,畑,136.63730690800,35.47583842620,21403,大野町
2107-057732-049078,畑,136.62582854200,35.47841107130,21403,大野町
2107-060659-048464,畑,136.63277455500,35.45205611220,21403,大野町
2107-061827-050386,畑,136.61167369000,35.44143468370,21403,大野町
2107-058541-049521,畑,136.62099914300,35.47110291470,21403,大野町
2107-059922-050690,田,136.60820570800,35.45858811180,21403,大野町
2107-057520-049592,田,136.62015105000,35.48029971260,21403,大野町
2107-056934-047868,畑,136.63911865600,35.48566569040,21403,大野町
2107-062597-049950,畑,136.61652367900,35.43452042700,21403,大野町
2107-057012-049451,田,136.62167982100,35.48488776970,21403,大野町
2107-058771-048126,畑,136.63638195400,35.46909080610,21403,大野町
2107-060393-048170,畑,136.63599278400,35.45446834850,21403,大野町
2107-056815-048221,田,136.63522106200,35.48672099040,21403,大野町
2107-057400-047239,畑,136.64607487600,35.48149302340,21403,大野町
2107-065348-048290,畑,136.63496742600,35.40980131190,21403,大野町
2107-058717-048458,畑,136.63272185100,35.46956660680,21403,大野町
2107-059482-049391,田,136.62248909900,35.46262735750,21403,大野町
2107-059045-050168,田,136.61390321900,35.46652523810,21403,大野町
2107-056816-048478,畑,136.63238658300,35.48669742150,21403,大野町
2107-058152-047994,田,136.63780158500,35.47468191200,21403,大野町
2107-061773-049189,田,136.62485711600,35.44198401050,21403,大野町
2107-056596-047819,畑,136.63964264300,35.48871304270,21403,大野町
2107-059909-048579,田,136.63146302700,35.45881321860,21403,大野町
2107-060073-050413,畑,136.61126897400,35.45724410990,21403,大野町
2107-057045-048300,畑,136.63436702200,35.48464112230,21403,大野町
2107-057393-048864,畑,136.62817393600,35.48147697400,21403,大野町
2107-060806-048150,畑,136.63624152200,35.45074603000,21403,大野町
2107-058757-047664,畑,136.64146952500,35.46924367990,21403,大野町
2107-059537-049323,田,136.62324205800,35.46212865480,21403,大野町
2107-056633-047893,田,136.63882147100,35.48837377690,21403,大野町
2107-057276-049356,畑,136.62274432700,35.48250912530,21403,大野町
2107-058324-049195,畑,136.62458389100,35.47307548590,21403,大野町
2107-057680-050821,田,136.60662281400,35.47879176380,21403,大野町
2107-057128-048525,畑,136.63189217700,35.48388042870,21403,大野町
2107-057724-049868,田,136.61712894100,35.47844360710,21403,大野町
2107-058559-050520,畑,136.60999416300,35.47088214400,21403,大野町
2107-060048-049467,田,136.62168675600,35.45751419590,21403,大野町
2107-056276-048073,田,136.63682570700,35.49158902050,21403,大野町
2107-060455-049018,畑,136.62665560100,35.45387182200,21403,大野町
2107-062624-048873,畑,136.62839044800,35.43433060160,21403,大野町
2107-059509-049827,田,136.61768846500,35.46235706650,21403,大野町
2107-059176-050542,田,136.60978974900,35.46532645400,21403,大野町
2107-064613-048425,畑,136.63343260000,35.41641863570,21403,大野町
2107-056735-047950,田,136.63820562700,35.48745034440,21403,大野町
2107-056953-050893,畑,136.60578101700,35.48534190120,21403,大野町
2107-060056-048057,畑,136.63722043900,35.45751756150,21403,大野町
2107-056505-047820,田,136.63962275700,35.48952990260,21403,大野町
2107-057816-051115,畑,136.60338718100,35.47755412350,21403,大野町
2107-056815-048405,畑,136.63319081500,35.48671037760,21403,大野町
2107-065380-048278,畑,136.63510128300,35.40951960760,21403,大野町
2107-056624-048572,畑,136.63133933800,35.48842853630,21403,大野町
2107-059241-050043,畑,136.61533324100,35.46467774740,21403,大野町
2107-059830-049222,田,136.62436976500,35.45949897100,21403,大野町
2107-060502-049028,田,136.62655036600,35.45344968440,21403,大野町
2107-056737-047287,田,136.64551089100,35.48746811980,21403,大野町
2107-061779-050306,田,136.61255440600,35.44187733870,21403,大野町
2107-057237-048598,畑,136.63109423800,35.48290135520,21403,大野町
2107-056502-048614,畑,136.63086850400,35.48952027500,21403,大野町
2107-061243-050586,田,136.60943090300,35.44668657920,21403,大野町
2107-060048-049456,田,136.62180529800,35.45751991870,21403,大野町
2107-060625-049933,畑,136.61659141000,35.45229583320,21403,大野町
2107-061104-049675,畑,136.61946413200,35.44798558640,21403,大野町
2107-057010-046585,田,136.65326555400,35.48503980490,21403,大野町
2107-056778-048533,畑,136.63177765900,35.48704073760,21403,大野町
2107-057396-051452,田,136.59964853400,35.48132597130,21403,大野町
2107-060616-047909,畑,136.63888961600,35.45247032930,21403,大野町
2107-059430-047633,畑,136.64185566900,35.46317951310,21403,大野町
2107-058600-047566,田,136.64254678600,35.47066260440,21403,大野町
2107-057526-048576,畑,136.63134982800,35.48029747490,21403,大野町
2107-056638-046902,田,136.64975288700,35.48838079210,21403,大野町
2107-056551-048410,畑,136.63312454100,35.48908889910,21403,大野町
2107-057322-047838,畑,136.63946925200,35.48217271760,21403,大野町
2107-061128-048542,田,136.63194447100,35.44782875820,21403,大野町
2107-062134-049215,田,136.62458954500,35.43872671720,21403,大野町
2107-057024-049360,田,136.62268217700,35.48477875520,21403,大野町
2107-065056-048278,畑,136.63507893000,35.41243588200,21403,大野町
2107-057064-051094,畑,136.60357032800,35.48432839600,21403,大野町
2107-056272-048016,田,136.63744569100,35.49162834160,21403,大野町
2107-064838-048295,畑,136.63488603100,35.41439719480,21403,大野町
2107-057747-047663,田,136.64142131600,35.47834795950,21403,大野町
2107-056277-048091,田,136.63662126100,35.49157819020,21403,大野町
2107-056095-047783,田,136.64000595800,35.49323308240,21403,大野町
2107-057757-048573,畑,136.63139734600,35.47820902190,21403,大野町
2107-060241-051119,畑,136.60350253700,35.45569064880,21403,大野町
2107-056585-048294,畑,136.63440571500,35.48879218650,21403,大野町
2107-060527-051112,畑,136.60359765600,35.45311309120,21403,大野町
2107-056895-048508,畑,136.63206251400,35.48598583300,21403,大野町
2107-057403-047865,畑,136.63917594100,35.48144144250,21403,大野町
2107-059478-047997,畑,136.63784789000,35.46273072690,21403,大野町
2107-062132-050047,田,136.61542827800,35.43870912750,21403,大野町
2107-065229-048452,畑,136.63317263800,35.41086621750,21403,大野町
2107-060309-051642,畑,136.59774721000,35.45505882360,21403,大野町
2107-056339-048211,田,136.63530351900,35.49100941590,21403,大野町
2107-057375-049752,田,136.61838764400,35.48159613400,21403,大野町
2107-056868-047951,田,136.63820371400,35.48625731260,21403,大野町
2107-057330-047579,田,136.64233291700,35.48210882850,21403,大野町
2107-058827-049139,田,136.62523144300,35.46854345520,21403,大野町
2107-061924-048749,田,136.62970664800,35.44064593950,21403,大野町
2107-058500-049946,田,136.61631291800,35.47144911020,21403,大野町
2107-056285-048215,畑,136.63525589000,35.49149463790,21403,大野町
2107-057043-048281,畑,136.63457901300,35.48466381880,21403,大野町
2107-059667-048180,畑,136.63584084800,35.46101950500,21403,大野町
2107-056652-047084,田,136.64774551100,35.48824027640,21403,大野町
2107-059363-048200,畑,136.63560599800,35.46375867550,21403,大野町
2107-058084-048732,畑,136.62966962200,35.47525321340,21403,大野町
2107-058089-047601,田,136.64213390500,35.47526920140,21403,大野町
2107-062174-049930,畑,136.61671138700,35.43833319750,21403,大野町
2107-061766-049044,畑,136.62644615100,35.44205470700,21403,大野町
2107-062992-049197,田,136.62484385400,35.43099972930,21403,大野町
2107-061995-048896,畑,136.62809368800,35.43999470840,21403,大野町
2107-063077-049436,田,136.62221474900,35.43021678940,21403,大野町
2107-062433-049644,田,136.61988415400,35.43601273010,21403,大野町
2107-060501-049005,田,136.62680463800,35.45345575460,21403,大野町
2107-065155-048364,畑,136.63413901400,35.41153990810,21403,大野町
2107-060237-050022,畑,136.61558288300,35.45578732350,21403,大野町
2107-056264-047897,田,136.63876236700,35.49169971220,21403,大野町
2107-060299-051647,畑,136.59768660400,35.45514648910,21403,大野町
2107-060056-050119,畑,136.61451002500,35.45741520590,21403,大野町
2107-054293-046152,畑,136.65788215300,35.50955233860,21403,大野町
2107-061826-049120,田,136.62561881900,35.44151318220,21403,大野町
2107-058515-048923,田,136.62758977600,35.47136572930,21403,大野町
2107-057387-047356,田,136.64478565500,35.48160801020,21403,大野町
2107-058682-048469,畑,136.63261539100,35.46997550490,21403,大野町
2107-059799-048201,畑,136.63562328400,35.45982422010,21403,大野町
2107-065017-048326,畑,136.63455191800,35.41278175110,21403,大野町
2107-057979-048136,畑,136.63622510900,35.47623593000,21403,大野町
2107-056796-047984,田,136.63783677500,35.48690243690,21403,大野町
2107-058626-049659,田,136.61948622900,35.47032164230,21403,大野町
2107-057960-050702,田,136.60795404900,35.47627955670,21403,大野町
2107-058078-047380,田,136.64456347600,35.47538073460,21403,大野町
2107-064653-048361,畑,136.63413941200,35.41606562200,21403,大野町
2107-059996-051633,田,136.59782116500,35.45787408510,21403,大野町
2107-063360-048879,田,136.62836301500,35.42769838800,21403,大野町
2107-059935-049174,畑,136.62490815900,35.45855179780,21403,大野町
2107-059197-048073,田,136.63699009100,35.46525634000,21403,大野町
2107-056979-048150,畑,136.63601735200,35.48524229220,21403,大野町
2107-056925-048215,田,136.63529564400,35.48572538560,21403,大野町
2107-060248-048557,田,136.63172674900,35.45576412260,21403,大野町
2107-061209-048367,畑,136.63387927600,35.44711163790,21403,大野町
2107-059156-048039,畑,136.63737091500,35.46562678460,21403,大野町
2107-057043-048262,畑,136.63478921700,35.48466263730,21403,大野町
2107-056526-048241,畑,136.63498333400,35.48932674600,21403,大野町
2107-064452-048516,畑,136.63243014200,35.41786841040,21403,大野町
2107-061897-048734,田,136.62987231100,35.44088998500,21403,大野町
2107-060195-050914,畑,136.60575553900,35.45612169640,21403,大野町
2107-056914-048059,畑,136.63701281000,35.48583232120,21403,大野町
2107-059224-048675,田,136.63035910500,35.46498413100,21403,大野町
2107-059225-048072,田,136.63700953600,35.46500378980,21403,大野町
2107-057579-048586,田,136.63124737100,35.47981317740,21403,大野町
2107-058969-049151,田,136.62509883500,35.46726063660,21403,大野町
2107-056325-047994,田,136.63769925800,35.49114647160,21403,大野町
2107-057440-047051,田,136.64815629800,35.48114250750,21403,大野町
2107-059846-049646,畑,136.61970815300,35.45932686360,21403,大野町
2107-057359-049204,畑,136.62441665800,35.48177235070,21403,大野町
2107-059746-048024,畑,136.63756971500,35.46031052340,21403,大野町
2107-057164-047557,畑,136.64256109100,35.48360230960,21403,大野町
2107-056162-048183,田,136.63560151800,35.49260917970,21403,大野町
2107-057904-050774,畑,136.60715353600,35.47677339820,21403,大野町
2107-061432-048975,畑,136.62718650100,35.44506500440,21403,大野町
2107-058322-048792,畑,136.62901790400,35.47310981940,21403,大野町
2107-058272-047563,田,136.64255915600,35.47361919600,21403,大野町
2107-062169-048656,畑,136.63074985700,35.43843617240,21403,大野町
2107-058858-047862,田,136.63929432700,35.46831925970,21403,大野町
2107-057577-048604,田,136.63105126600,35.47983710420,21403,大野町
2107-057207-050883,畑,136.60591192600,35.48305646970,21403,大野町
2107-058723-048618,田,136.63095902600,35.46950048390,21403,大野町
2107-059362-048844,田,136.62850638600,35.46373300490,21403,大野町
2107-061710-049484,田,136.62160594300,35.44253685460,21403,大野町
2107-058693-047999,畑,136.63777716500,35.46980388630,21403,大野町
2107-059906-048068,畑,136.63709576300,35.45886309600,21403,大野町
2107-056221-048180,田,136.63563628400,35.49207512540,21403,大野町
2107-058622-048487,畑,136.63239691600,35.47041696270,21403,大野町
2107-058450-050617,田,136.60892275300,35.47186637550,21403,大野町
2107-057318-048187,畑,136.63562378300,35.48218850190,21403,大野町
2107-059293-050212,畑,136.61342953400,35.46428746720,21403,大野町
2107-056788-047851,畑,136.63930082100,35.48697891290,21403,大野町
2107-057654-050469,田,136.61050076800,35.47904338020,21403,大野町
2107-058657-050531,田,136.60987808600,35.47000538250,21403,大野町
2107-056788-047869,田,136.63909476600,35.48698074780,21403,大野町
2107-060670-049492,田,136.62145219400,35.45191092580,21403,大野町
2107-062116-048516,畑,136.63228360700,35.43892268800,21403,大野町
2107-061246-049429,田,136.62217524500,35.44671929910,21403,大野町
2107-061490-049732,田,136.61885289900,35.44450716780,21403,大野町
2107-057046-048354,畑,136.63376741000,35.48462872790,21403,大野町
2107-058143-047140,田,136.64720840100,35.47480047500,21403,大野町
