﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0113-096178-046375,畑,143.67997793200,43.13283604990,01649,浦幌町
0113-105892-047023,畑,143.67284407700,43.04535040270,01649,浦幌町
0113-137867-050395,畑,143.63433007900,42.75729222110,01649,浦幌町
0113-121207-048086,畑,143.66111066100,42.90742023840,01649,浦幌町
0113-117867-051194,畑,143.62273985000,42.93728136040,01649,浦幌町
0113-140638-045461,畑,143.69482311400,42.73266024230,01649,浦幌町
0113-101152-044834,畑,143.69932953800,43.08815537790,01649,浦幌町
0113-106013-050698,畑,143.62774134600,43.04402565940,01649,浦幌町
0113-112840-053517,畑,143.59380254900,42.98237477850,01649,浦幌町
0113-136024-045640,畑,143.69226144000,42.77418193810,01649,浦幌町
0113-118264-049207,畑,143.64712514100,42.93383956760,01649,浦幌町
0113-134445-044887,畑,143.70134240700,42.78844272280,01649,浦幌町
0113-127387-032922,畑,143.84716947400,42.85258952890,01649,浦幌町
0113-106549-050704,畑,143.62772195700,43.03919585030,01649,浦幌町
0113-123770-055679,畑,143.56838325700,42.88383355180,01649,浦幌町
0113-139707-049499,畑,143.64542690300,42.74078778010,01649,浦幌町
0113-123798-047294,畑,143.67102746100,42.88414120060,01649,浦幌町
0113-134220-049036,畑,143.65061443300,42.79021037440,01649,浦幌町
0113-095678-045288,畑,143.69330686600,43.13740108890,01649,浦幌町
0113-112489-050256,畑,143.63375115200,42.98575975100,01649,浦幌町
0113-108159-050917,畑,143.62525500900,43.02469302050,01649,浦幌町
0113-124084-042666,畑,143.72769896400,42.88184161010,01649,浦幌町
0113-106354-052524,畑,143.60536721900,43.04083574300,01649,浦幌町
0113-142129-051591,畑,143.62010342900,42.71884462820,01649,浦幌町
0113-143444-051219,畑,143.62476283100,42.70703621420,01649,浦幌町
0113-130282-049814,畑,143.64075443200,42.82561443020,01649,浦幌町
0113-105569-050133,畑,143.63463519900,43.04805778430,01649,浦幌町
0113-101337-052735,畑,143.60229885800,43.08597778140,01649,浦幌町
0113-106552-049576,畑,143.64156401000,43.03924483340,01649,浦幌町
0113-133739-051704,畑,143.61796039700,42.79437251020,01649,浦幌町
0113-124033-047234,畑,143.67177529900,42.88202864450,01649,浦幌町
0113-140977-046689,畑,143.67985285600,42.72953145950,01649,浦幌町
0113-124613-047027,畑,143.67436477800,42.87682639690,01649,浦幌町
0113-128503-049340,畑,143.64638996000,42.84165858560,01649,浦幌町
0113-097936-048819,畑,143.65009326200,43.11685200460,01649,浦幌町
0113-134650-045934,畑,143.68855906800,42.78653851820,01649,浦幌町
0113-116533-053563,畑,143.59358980800,42.94913087340,01649,浦幌町
0113-129726-052493,畑,143.60793390500,42.83043827030,01649,浦幌町
0113-127031-049451,畑,143.64491173600,42.85490307240,01649,浦幌町
0113-139123-048374,畑,143.65912329600,42.74612060050,01649,浦幌町
0113-140604-052763,畑,143.60564493600,42.73249912250,01649,浦幌町
0113-102341-050177,畑,143.63380428600,43.07711641090,01649,浦幌町
0113-102261-048079,畑,143.65956615400,43.07796634060,01649,浦幌町
0113-108022-051287,畑,143.62069607300,43.02590202720,01649,浦幌町
0113-096085-045862,畑,143.68627402200,43.13370210070,01649,浦幌町
0113-131965-036323,畑,143.80585762200,42.81122735540,01649,浦幌町
0113-102127-048632,畑,143.65276277400,43.07914590520,01649,浦幌町
0113-101618-052956,畑,143.59961772900,43.08343651900,01649,浦幌町
0113-098970-050116,畑,143.63425939400,43.10745960900,01649,浦幌町
0113-133562-045312,畑,143.69606974000,42.79636295840,01649,浦幌町
0113-139735-049289,畑,143.64800200400,42.74054983330,01649,浦幌町
0113-105559-050717,畑,143.62746606300,43.04811332310,01649,浦幌町
0113-137235-050670,畑,143.63090741600,42.76296929340,01649,浦幌町
0113-104521-053227,畑,143.59656584400,43.05728753620,01649,浦幌町
0113-111128-049764,畑,143.63966452000,42.99804318730,01649,浦幌町
0113-121870-052927,畑,143.60189100000,42.90113404140,01649,浦幌町
0113-123592-047657,畑,143.66656492700,42.88597319250,01649,浦幌町
0113-102598-054503,畑,143.58070907200,43.07449920130,01649,浦幌町
0113-097896-048320,畑,143.65622117000,43.11724613440,01649,浦幌町
0113-100026-051967,畑,143.61161037200,43.09783604110,01649,浦幌町
0113-137661-050343,畑,143.63494401100,42.75914889320,01649,浦幌町
0113-103587-051830,畑,143.61362383600,43.06578821650,01649,浦幌町
0113-095761-045913,畑,143.68563113300,43.13661619250,01649,浦幌町
0113-130032-052008,畑,143.61389892200,42.82771874460,01649,浦幌町
0113-139985-051982,畑,143.61512747300,42.73812178560,01649,浦幌町
0113-101973-052784,畑,143.60175743500,43.08024706450,01649,浦幌町
0113-102468-051668,畑,143.61550761900,43.07587188630,01649,浦幌町
0113-112564-050089,畑,143.63580400600,42.98509695660,01649,浦幌町
0113-094977-044437,畑,143.70370804500,43.14375881130,01649,浦幌町
0113-102639-051470,畑,143.61795456300,43.07434203430,01649,浦幌町
0113-133502-045133,畑,143.69825416000,42.79692004890,01649,浦幌町
0113-136779-048981,畑,143.65150644600,42.76717808160,01649,浦幌町
0113-140000-053106,畑,143.60140890300,42.73791388190,01649,浦幌町
0113-107018-050057,畑,143.63569950100,43.03502358500,01649,浦幌町
0113-129031-052683,畑,143.60554758700,42.83668155790,01649,浦幌町
0113-129179-054109,畑,143.58838902600,42.83599394260,01649,浦幌町
0113-103573-051396,畑,143.61895838500,43.06594756180,01649,浦幌町
0113-099263-049715,畑,143.63920291000,43.10485123110,01649,浦幌町
0113-097221-047027,畑,143.67205680900,43.12340247350,01649,浦幌町
0113-125543-046116,畑,143.68559336700,42.86851011420,01649,浦幌町
0113-117666-050481,畑,143.63146698800,42.93914411240,01649,浦幌町
0113-101978-053466,畑,143.59338662600,43.08015679450,01649,浦幌町
0113-128531-052237,畑,143.61095781300,42.84121316990,01649,浦幌町
0113-106232-051477,畑,143.61820932200,43.04199876340,01649,浦幌町
0113-137799-048939,畑,143.65210549600,42.75799967720,01649,浦幌町
0113-128962-050434,畑,143.63304786500,42.83745736540,01649,浦幌町
0113-106943-050889,畑,143.62617927300,43.03566638660,01649,浦幌町
0113-106023-047755,畑,143.66387106100,43.04412384940,01649,浦幌町
0113-135351-050865,畑,143.62835613400,42.77991775690,01649,浦幌町
0113-104340-053423,畑,143.59414623400,43.05889731370,01649,浦幌町
0113-104920-051211,畑,143.62135019000,43.05383275650,01649,浦幌町
0113-102261-048488,畑,143.65453981400,43.07794753350,01649,浦幌町
0113-098472-049060,畑,143.64717963100,43.11201884280,01649,浦幌町
0113-102198-047796,畑,143.66303208000,43.07855358080,01649,浦幌町
0113-106892-052475,畑,143.60601514600,43.03598830960,01649,浦幌町
0113-116045-053339,畑,143.59629197600,42.95354222850,01649,浦幌町
0113-101016-049989,畑,143.63600300100,43.08905841260,01649,浦幌町
0113-132740-051825,畑,143.61637941600,42.80335744380,01649,浦幌町
0113-101346-052844,畑,143.60096510800,43.08588661230,01649,浦幌町
0113-102468-048451,畑,143.65501992100,43.07608103150,01649,浦幌町
0113-110251-053256,畑,143.59674982100,43.00569778350,01649,浦幌町
0113-109068-049747,畑,143.63968550500,43.01658721180,01649,浦幌町
0113-128397-049028,畑,143.65019830000,42.84263075910,01649,浦幌町
0113-143072-052349,畑,143.61093446500,42.71030701970,01649,浦幌町
0113-133889-051887,畑,143.61573725700,42.79300505440,01649,浦幌町
0113-125724-043772,畑,143.71429126800,42.86701651160,01649,浦幌町
0113-140779-050881,畑,143.62864636900,42.73105241960,01649,浦幌町
0113-141210-047412,畑,143.67104762900,42.72739432720,01649,浦幌町
0113-102101-053043,畑,143.59859172100,43.07907658810,01649,浦幌町
0113-127995-032817,畑,143.84849197600,42.84711804200,01649,浦幌町
0113-133392-051011,畑,143.62639089600,42.79754197620,01649,浦幌町
0113-136350-045658,畑,143.69206549200,42.77125178480,01649,浦幌町
0113-106546-048019,畑,143.66066577500,43.03940450610,01649,浦幌町
0113-135939-045590,畑,143.69286497000,42.77494920560,01649,浦幌町
0113-132980-052116,畑,143.61284884000,42.80117393760,01649,浦幌町
0113-106203-047805,畑,143.66327299400,43.04249869880,01649,浦幌町
0113-100631-050066,畑,143.63501736100,43.09251634130,01649,浦幌町
0113-137953-046643,畑,143.68017243700,42.75676291650,01649,浦幌町
0113-132005-052671,畑,143.60597824300,42.80991373570,01649,浦幌町
0113-136025-049538,畑,143.64462975200,42.77392912260,01649,浦幌町
0113-102421-051403,畑,143.61875804600,43.07630973360,01649,浦幌町
0113-140764-050442,畑,143.63401187000,42.73121597300,01649,浦幌町
0113-130866-036873,畑,143.79906006500,42.82109021910,01649,浦幌町
0113-129412-039482,畑,143.76705399200,42.83405247480,01649,浦幌町
0113-134897-050149,畑,143.63706339400,42.78404383210,01649,浦幌町
0113-142388-049434,畑,143.64646293900,42.71665805680,01649,浦幌町
0113-124965-052299,畑,143.60986575200,42.87331651650,01649,浦幌町
0113-133745-053225,畑,143.59936032700,42.79421186370,01649,浦幌町
0113-129809-038754,畑,143.77597748600,42.83050992660,01649,浦幌町
0113-108480-050560,畑,143.62965778000,43.02182875050,01649,浦幌町
0113-116058-048718,畑,143.65292825500,42.95372795440,01649,浦幌町
0113-124132-052028,畑,143.61310146900,42.88083050530,01649,浦幌町
0113-134531-053046,畑,143.60162832800,42.78715184210,01649,浦幌町
0113-132098-051284,畑,143.62293902600,42.80917035160,01649,浦幌町
0113-137438-050509,畑,143.63288756800,42.76114572070,01649,浦幌町
0113-131978-052781,畑,143.60462210600,42.81014822220,01649,浦幌町
0113-126115-045900,畑,143.68827656600,42.86336749620,01649,浦幌町
0113-102511-050783,畑,143.62638632900,43.07554149640,01649,浦幌町
0113-131687-053147,畑,143.60012292300,42.81274475710,01649,浦幌町
0113-132255-052217,畑,143.61155211700,42.80769786100,01649,浦幌町
0113-102536-051768,畑,143.61429154500,43.07525273310,01649,浦幌町
0113-101034-051670,畑,143.61535318000,43.08877746660,01649,浦幌町
0113-128477-047415,畑,143.66993926900,42.84201992970,01649,浦幌町
0113-117376-050411,畑,143.63229760400,42.94175946660,01649,浦幌町
0113-106930-050269,畑,143.63308783400,43.03579734930,01649,浦幌町
0113-128736-049109,畑,143.64923366200,42.83958048160,01649,浦幌町
0113-097862-048551,畑,143.65338902100,43.11754303620,01649,浦幌町
0113-140680-046965,畑,143.67645748700,42.73218623660,01649,浦幌町
0113-102123-047699,畑,143.66422332600,43.07924134260,01649,浦幌町
0113-102090-047607,畑,143.66534195700,43.07953871390,01649,浦幌町
0113-130491-052840,畑,143.60376982500,42.82353296440,01649,浦幌町
0113-124156-046267,畑,143.68362178500,42.88098622410,01649,浦幌町
0113-102068-052463,畑,143.60571255200,43.07941779940,01649,浦幌町
0113-100451-049214,畑,143.64547076900,43.09418854510,01649,浦幌町
0113-101143-052197,畑,143.60888560000,43.08776305460,01649,浦幌町
0113-132565-052611,畑,143.60675506700,42.80487866390,01649,浦幌町
0113-135561-049538,畑,143.64459108900,42.77811023280,01649,浦幌町
0113-130426-037748,畑,143.78833405800,42.82501077800,01649,浦幌町
0113-099136-051476,畑,143.61756681400,43.10587761930,01649,浦幌町
0113-102182-051754,畑,143.61442557100,43.07844052580,01649,浦幌町
0113-129096-048507,畑,143.65663757400,42.83637831710,01649,浦幌町
0113-111627-050213,畑,143.63420760900,42.99352040110,01649,浦幌町
0113-096975-046887,畑,143.67375503700,43.12562741420,01649,浦幌町
0113-122552-052484,畑,143.60737925400,42.89502405710,01649,浦幌町
0113-102437-052242,畑,143.60846598600,43.07611471080,01649,浦幌町
0113-121971-047608,畑,143.66702699400,42.90057223000,01649,浦幌町
0113-133014-038682,畑,143.77708829500,42.80166645060,01649,浦幌町
0113-103723-052652,畑,143.60354204100,43.06450532020,01649,浦幌町
0113-124683-053287,畑,143.59774979600,42.87578801160,01649,浦幌町
0113-102211-049991,畑,143.63608711300,43.07829846980,01649,浦幌町
0113-111715-049966,畑,143.63723770100,42.99274907600,01649,浦幌町
0113-128811-048994,畑,143.65064703100,42.83891406540,01649,浦幌町
0113-101559-052790,畑,143.60164529000,43.08397719960,01649,浦幌町
0113-127025-049291,畑,143.64686315800,42.85496866710,01649,浦幌町
0113-101589-050396,畑,143.63105493800,43.08387233980,01649,浦幌町
0113-108684-050132,畑,143.63493657700,43.02001540330,01649,浦幌町
0113-129723-038903,畑,143.77415305300,42.83128114830,01649,浦幌町
0113-134655-048952,畑,143.65167361900,42.78630678760,01649,浦幌町
0113-095033-044838,畑,143.69878268000,43.14323663610,01649,浦幌町
0113-130734-048803,畑,143.65315286900,42.82161198790,01649,浦幌町
0113-102029-049413,畑,143.64316685700,43.07996922200,01649,浦幌町
0113-130160-038372,畑,143.78067384900,42.82737595230,01649,浦幌町
0113-118744-047597,畑,143.66688331600,42.92962281990,01649,浦幌町
0113-136529-045862,畑,143.68959795700,42.76962382360,01649,浦幌町
0113-122817-047078,畑,143.67359378600,42.89299016340,01649,浦幌町
0113-135674-050208,畑,143.63641590900,42.77705034140,01649,浦幌町
0113-133559-051876,畑,143.61583164800,42.79597383420,01649,浦幌町
0113-105305-051014,畑,143.62380072600,43.05037827010,01649,浦幌町
0113-139010-051533,畑,143.62053072600,42.74693065110,01649,浦幌町
0113-113806-050188,畑,143.63470469900,42.97391114180,01649,浦幌町
0113-115873-049271,畑,143.64613224900,42.95535893670,01649,浦幌町
0113-122582-046515,畑,143.68046578800,42.89514042380,01649,浦幌町
0113-098366-049566,畑,143.64095582500,43.11293291150,01649,浦幌町
0113-129890-038528,畑,143.77874856600,42.82979805170,01649,浦幌町
0113-108965-050603,畑,143.62917330000,43.01746238140,01649,浦幌町
0113-130457-049904,畑,143.63967281700,42.82403394270,01649,浦幌町
0113-101997-052215,畑,143.60875145300,43.08007546420,01649,浦幌町
0113-122829-046617,畑,143.67923454200,42.89291141740,01649,浦幌町
0113-133566-048098,畑,143.66201312500,42.79616390300,01649,浦幌町
0113-101757-049519,畑,143.64184182900,43.08241382530,01649,浦幌町
0113-138584-046913,畑,143.67691480900,42.75105947390,01649,浦幌町
0113-102197-054543,畑,143.58018631700,43.07810561720,01649,浦幌町
0113-116417-051259,畑,143.62181107900,42.95032976770,01649,浦幌町
0113-123142-047839,畑,143.66430154700,42.89001747930,01649,浦幌町
0113-138705-050013,畑,143.63906626800,42.74977995660,01649,浦幌町
0113-128286-047620,畑,143.66741244800,42.84372527770,01649,浦幌町
0113-134576-039167,畑,143.77148932000,42.78812858800,01649,浦幌町
0113-129696-041594,畑,143.74124473600,42.83138090240,01649,浦幌町
0113-121363-053048,畑,143.60035987800,42.90569013610,01649,浦幌町
0113-138551-052479,畑,143.60892784700,42.75100227340,01649,浦幌町
0113-106272-050557,畑,143.62931514300,43.04198663080,01649,浦幌町
0113-127775-051553,畑,143.61926038000,42.84806659880,01649,浦幌町
0113-101345-052017,畑,143.61112496200,43.08596022200,01649,浦幌町
0113-140007-052571,畑,143.60793639900,42.73788360750,01649,浦幌町
0113-125504-052038,畑,143.61310764100,42.86848190590,01649,浦幌町
0113-137610-052539,畑,143.60810818700,42.75946564480,01649,浦幌町
0113-141742-050342,畑,143.63531732400,42.72241096370,01649,浦幌町
0113-135915-049949,畑,143.63959509800,42.77489488820,01649,浦幌町
0113-097861-048942,畑,143.64858194000,43.11752541800,01649,浦幌町
0113-101295-050549,畑,143.62914706900,43.08650617860,01649,浦幌町
0113-102695-047803,畑,143.66298930100,43.07408226990,01649,浦幌町
0113-100968-052528,畑,143.60481543000,43.08931840440,01649,浦幌町
0113-101438-053092,畑,143.59792602000,43.08504639210,01649,浦幌町
0113-135777-045764,畑,143.69072527200,42.77640212260,01649,浦幌町
0113-130777-051638,畑,143.61849334300,42.82103770620,01649,浦幌町
0113-136668-048819,畑,143.65347846100,42.76819254340,01649,浦幌町
0113-122173-047745,畑,143.66537024600,42.89874703730,01649,浦幌町
0113-104650-052332,畑,143.60756297100,43.05618635520,01649,浦幌町
0113-103749-054321,畑,143.58305658500,43.06415139490,01649,浦幌町
0113-104764-053446,畑,143.59389465400,43.05507606380,01649,浦幌町
0113-104872-050275,畑,143.63283461100,43.05432166670,01649,浦幌町
0113-128184-033375,畑,143.84167577200,42.84539153190,01649,浦幌町
0113-112710-053343,畑,143.59592282900,42.98356130730,01649,浦幌町
0113-139542-050151,畑,143.63745106200,42.74223581200,01649,浦幌町
0113-125736-034897,畑,143.82290756500,42.86736813740,01649,浦幌町
0113-133943-049856,畑,143.64056422200,42.79265832250,01649,浦幌町
0113-108006-052202,畑,143.60947259400,43.02598424420,01649,浦幌町
0113-102620-048118,畑,143.65911722000,43.07473883150,01649,浦幌町
0113-104134-052120,畑,143.61011204700,43.06084784650,01649,浦幌町
0113-096114-046120,畑,143.68311661200,43.13343075640,01649,浦幌町
0113-107733-050835,畑,143.62621935200,43.02853459940,01649,浦幌町
0113-137048-046218,畑,143.68528019100,42.76493125200,01649,浦幌町
0113-134376-046136,畑,143.68606773900,42.78898816290,01649,浦幌町
0113-100957-050889,畑,143.62493479200,43.08952565130,01649,浦幌町
0113-125953-051845,畑,143.61551508800,42.86445068210,01649,浦幌町
0113-097871-047973,畑,143.66048567900,43.11749103700,01649,浦幌町
0113-102863-047087,畑,143.67179122400,43.07261096910,01649,浦幌町
0113-143560-051594,畑,143.62020103300,42.70596489830,01649,浦幌町
0113-123341-047706,畑,143.66594504100,42.88823482180,01649,浦幌町
0113-109725-050315,畑,143.63278413600,43.01063205590,01649,浦幌町
0113-130685-036904,畑,143.79867269300,42.82271941200,01649,浦幌町
0113-140409-052763,畑,143.60563109400,42.73425654260,01649,浦幌町
0113-125451-043706,畑,143.71507725400,42.86947974000,01649,浦幌町
0113-101753-051883,畑,143.61280697800,43.08229011230,01649,浦幌町
0113-138888-048652,畑,143.65570353500,42.74821346950,01649,浦幌町
0113-107847-050546,畑,143.62977170600,43.02753093400,01649,浦幌町
0113-130734-047651,畑,143.66724798300,42.82168274020,01649,浦幌町
0113-137289-047343,畑,143.67155668800,42.76269453120,01649,浦幌町
0113-141816-049067,畑,143.65089065100,42.72183098560,01649,浦幌町
0113-132553-050859,畑,143.62818230100,42.80510359970,01649,浦幌町
0113-139786-052921,畑,143.60364028200,42.73984831120,01649,浦幌町
0113-103558-046929,畑,143.67379244800,43.06637153430,01649,浦幌町
0113-098835-050428,畑,143.63041029500,43.10865457360,01649,浦幌町
0113-134031-052717,畑,143.60560321300,42.79167543740,01649,浦幌町
0113-133209-051916,畑,143.61531396900,42.79912676930,01649,浦幌町
0113-134766-051130,畑,143.62506400500,42.78516522380,01649,浦幌町
0113-101462-052784,畑,143.60171324800,43.08485292930,01649,浦幌町
0113-105419-051032,畑,143.62359382400,43.04934634730,01649,浦幌町
0113-106628-052422,畑,143.60664885100,43.03837183240,01649,浦幌町
0113-123567-046599,畑,143.67951639800,42.88626771600,01649,浦幌町
0113-128614-049033,畑,143.65016437100,42.84067770420,01649,浦幌町
0113-139343-050473,畑,143.63350340400,42.74399955930,01649,浦幌町
0113-101878-050085,畑,143.63489073700,43.08129168190,01649,浦幌町
0113-107845-051286,畑,143.62069399900,43.02749371540,01649,浦幌町
0113-101455-054007,畑,143.58668598300,43.08482715190,01649,浦幌町
0113-098717-049515,畑,143.64162028300,43.10977822450,01649,浦幌町
0113-113495-049995,畑,143.63704712600,42.97672471330,01649,浦幌町
0113-102024-052871,畑,143.60069943700,43.07978869060,01649,浦幌町
0113-114208-050253,畑,143.63394894100,42.97028066370,01649,浦幌町
0113-137795-046391,畑,143.68323782400,42.75819698680,01649,浦幌町
0113-122900-046886,畑,143.67594342300,42.89225640850,01649,浦幌町
0113-103666-051456,畑,143.61822794400,43.06510173020,01649,浦幌町
0113-139365-047605,畑,143.66853676400,42.74398521190,01649,浦幌町
0113-101444-050982,畑,143.62383671600,43.08513675840,01649,浦幌町
0113-133783-045235,畑,143.69702924100,42.79438299850,01649,浦幌町
0113-142267-049345,畑,143.64753644400,42.71775185460,01649,浦幌町
0113-114424-049740,畑,143.64025580000,42.96837588830,01649,浦幌町
0113-137458-041475,畑,143.74326863100,42.76150934910,01649,浦幌町
0113-135495-050258,畑,143.63578289100,42.77865917490,01649,浦幌町
0113-104849-050736,畑,143.62717603800,43.05450565650,01649,浦幌町
0113-132962-037599,畑,143.79032123500,42.80218659250,01649,浦幌町
0113-129385-040141,畑,143.75899032000,42.83426119410,01649,浦幌町
0113-136878-050465,畑,143.63338292000,42.76619342910,01649,浦幌町
0113-118453-048316,畑,143.65806091500,42.93220133630,01649,浦幌町
0113-130699-047757,畑,143.66594770500,42.82199362060,01649,浦幌町
0113-126833-051095,畑,143.62477336300,42.85658179570,01649,浦幌町
0113-136036-045239,畑,143.69717021600,42.77409554760,01649,浦幌町
0113-104457-051867,畑,143.61324982100,43.05795189620,01649,浦幌町
0113-096023-046319,畑,143.68113040700,43.13425072980,01649,浦幌町
0113-135087-050177,畑,143.63674331100,42.78233370330,01649,浦幌町
0113-096888-046329,畑,143.68060648100,43.12644363660,01649,浦幌町
0113-143709-051075,畑,143.62654317100,42.70465970490,01649,浦幌町
0113-136220-050228,畑,143.63622304000,42.77213470240,01649,浦幌町
0113-125979-044277,畑,143.70813301100,42.86469135800,01649,浦幌町
0113-112957-050015,畑,143.63675275600,42.98156539590,01649,浦幌町
0113-103229-053098,畑,143.59802942900,43.06892408260,01649,浦幌町
0113-106530-049479,畑,143.64275121100,43.03945259100,01649,浦幌町
0113-131767-051580,畑,143.61929097100,42.81213277420,01649,浦幌町
0113-129666-048073,畑,143.66199122000,42.83127306010,01649,浦幌町
0113-138255-051951,畑,143.61535048300,42.75370180860,01649,浦幌町
0113-103519-052357,畑,143.60714695300,43.06636558530,01649,浦幌町
0113-125447-046661,畑,143.67891700500,42.86934212430,01649,浦幌町
0113-133703-052430,畑,143.60907669800,42.79464358090,01649,浦幌町
0113-135048-049258,畑,143.64796889300,42.78274666950,01649,浦幌町
0113-117378-049926,畑,143.63824138000,42.94176853140,01649,浦幌町
0113-107076-052267,畑,143.60858815300,43.03434732820,01649,浦幌町
0113-130812-053209,畑,143.59927839700,42.82061956810,01649,浦幌町
0113-137989-051612,畑,143.61947135300,42.75611536000,01649,浦幌町
0113-099250-047139,畑,143.67084920900,43.10513764610,01649,浦幌町
0113-126596-051579,畑,143.61883012400,42.85868217770,01649,浦幌町
0113-131805-049444,畑,143.64540592100,42.81192492010,01649,浦幌町
0113-142556-048756,畑,143.65474679200,42.71518807430,01649,浦幌町
0113-131722-050539,畑,143.63201468000,42.81260665050,01649,浦幌町
0113-131909-052450,畑,143.60866921600,42.81079607850,01649,浦幌町
0113-134014-052087,畑,143.61329330100,42.79186663350,01649,浦幌町
0113-106915-051636,畑,143.61632027200,43.03584630190,01649,浦幌町
0113-137461-047155,畑,143.67387093100,42.76115355760,01649,浦幌町
0113-130075-048117,畑,143.66149233800,42.82758546930,01649,浦幌町
0113-136681-045941,畑,143.68863967200,42.76825131730,01649,浦幌町
0113-138520-052082,畑,143.61377503800,42.75130465950,01649,浦幌町
0113-129366-053252,畑,143.59861682000,42.83363104290,01649,浦幌町
0113-128419-051969,畑,143.61422135900,42.84223838110,01649,浦幌町
0113-128735-051715,畑,143.61736340200,42.83941127170,01649,浦幌町
0113-142486-049371,畑,143.64723425400,42.71578028030,01649,浦幌町
0113-101602-051652,畑,143.61562873800,43.08366847190,01649,浦幌町
0113-132205-052490,畑,143.60820265100,42.80812106010,01649,浦幌町
0113-114810-049921,畑,143.63807210400,42.96488387330,01649,浦幌町
0113-114417-053955,畑,143.58858451200,42.96814819320,01649,浦幌町
0113-100967-051764,畑,143.61418949000,43.08938069400,01649,浦幌町
0113-106036-052538,畑,143.60517084200,43.04369176020,01649,浦幌町
0113-113304-053527,畑,143.59372846000,42.97819902680,01649,浦幌町
0113-137866-052208,畑,143.61217635300,42.75718119360,01649,浦幌町
0113-130864-052918,畑,143.60284564800,42.82016393750,01649,浦幌町
0113-123566-054618,畑,143.58134808100,42.88574135640,01649,浦幌町
0113-096650-046468,畑,143.67954326600,43.12900085240,01649,浦幌町
0113-107904-050539,畑,143.62986631700,43.02701315240,01649,浦幌町
0113-098631-050267,畑,143.63236559100,43.11050152340,01649,浦幌町
0113-137810-050882,畑,143.62837391000,42.75777633850,01649,浦幌町
0113-133948-053229,畑,143.59933312100,42.79237940670,01649,浦幌町
0113-129683-048007,畑,143.66280512900,42.83112210630,01649,浦幌町
0113-128608-051466,畑,143.62039947400,42.84057456850,01649,浦幌町
0113-109158-051319,畑,143.62041288200,43.01567429500,01649,浦幌町
0113-122701-056066,畑,143.56354231400,42.89342792090,01649,浦幌町
0113-117610-053046,畑,143.60002369700,42.93947540390,01649,浦幌町
0113-103089-052182,畑,143.60925980900,43.07024782930,01649,浦幌町
0113-130752-052092,畑,143.61293363000,42.82123087190,01649,浦幌町
0113-103229-052017,畑,143.61130193900,43.06899398550,01649,浦幌町
0113-107961-050935,畑,143.62501791100,43.02647732660,01649,浦幌町
0113-102165-049852,畑,143.63778033300,43.07872060870,01649,浦幌町
0113-098994-051693,畑,143.61488363600,43.10714239120,01649,浦幌町
0113-098526-050091,畑,143.63451798200,43.11145930420,01649,浦幌町
0113-100413-052797,畑,143.60145182600,43.09428872010,01649,浦幌町
0113-140212-047996,畑,143.66382442200,42.73633838360,01649,浦幌町
0113-133937-052295,畑,143.61074870200,42.79254875110,01649,浦幌町
0113-133229-039235,畑,143.77034290500,42.79970310250,01649,浦幌町
0113-100326-052501,畑,143.60507805300,43.09509412860,01649,浦幌町
0113-123139-056208,畑,143.56184519100,42.88947592370,01649,浦幌町
0113-103792-052632,畑,143.60379350500,43.06388471720,01649,浦幌町
0113-124744-052186,畑,143.61122623200,42.87531296660,01649,浦幌町
0113-127245-048182,畑,143.66045440500,42.85306269550,01649,浦幌町
0113-125206-051652,畑,143.61780300100,42.87118566230,01649,浦幌町
0113-126964-050424,畑,143.63299025300,42.85544636440,01649,浦幌町
0113-129742-047926,畑,143.66379709900,42.83059676790,01649,浦幌町
0113-137106-052543,畑,143.60801856800,42.76400586410,01649,浦幌町
0113-106769-050868,畑,143.62572786300,43.03720562210,01649,浦幌町
0113-132397-054145,畑,143.58799080600,42.80627934870,01649,浦幌町
0113-101816-054070,畑,143.58595185500,43.08157766690,01649,浦幌町
0113-123195-047737,畑,143.66555732200,42.88954351450,01649,浦幌町
0113-139649-048309,畑,143.65995477800,42.74138459480,01649,浦幌町
0113-130341-052049,畑,143.61342626300,42.82493852810,01649,浦幌町
0113-140042-046958,畑,143.67648670100,42.73792987760,01649,浦幌町
0113-106925-047287,畑,143.66968508000,43.03603154030,01649,浦幌町
0113-114646-053853,畑,143.58985654000,42.96609910580,01649,浦幌町
0113-124790-048005,畑,143.66241300300,42.87516623640,01649,浦幌町
0113-107061-050969,畑,143.62451495100,43.03457618030,01649,浦幌町
0113-123317-055486,畑,143.57070477200,42.88792335350,01649,浦幌町
0113-096305-046120,畑,143.68312965500,43.13171045640,01649,浦幌町
0113-103368-052762,畑,143.60215874600,43.06769344540,01649,浦幌町
0113-127597-048258,畑,143.65954940100,42.84988451170,01649,浦幌町
0113-129343-039226,畑,143.77017965300,42.83468555890,01649,浦幌町
0113-107563-051852,畑,143.61373232400,43.02999208570,01649,浦幌町
0113-108957-051447,畑,143.61882713300,43.01747409490,01649,浦幌町
0113-127258-047477,畑,143.66908333400,42.85298211390,01649,浦幌町
0113-127902-049626,畑,143.64284116400,42.84705002780,01649,浦幌町
0113-138955-050511,畑,143.63300128100,42.74748935640,01649,浦幌町
0113-137427-046817,畑,143.67720366900,42.76114788420,01649,浦幌町
0113-132850-048368,畑,143.65865805500,42.80258830390,01649,浦幌町
0113-143640-050989,畑,143.62758677200,42.70528280960,01649,浦幌町
