ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
200800048020003394,畑,138.53767469700,36.04327547480,20306,南相木市
200800031310004616,畑,138.55121848200,36.02820856260,20306,南相木市
200800050460002022,畑,138.52244579200,36.04547576910,20306,南相木市
200800048800001872,畑,138.52077578400,36.04398330290,20306,南相木市
200800040880003664,田,138.54066015300,36.03683866840,20306,南相木市
200800054050002165,畑,138.52403053300,36.04871045830,20306,南相木市
200800037940004101,田,138.54551093500,36.03418290020,20306,南相木市
200800046810001887,畑,138.52094528500,36.04218490130,20306,南相木市
200800056710002387,畑,138.52649799200,36.05111095950,20306,南相木市
200800023110005438,畑,138.56033337800,36.02081816010,20306,南相木市
200800048270003428,畑,138.53804206700,36.04349768540,20306,南相木市
200800055000002182,畑,138.52422437700,36.04956666820,20306,南相木市
200800035920004042,畑,138.54485542900,36.03236861120,20306,南相木市
200800005260009416,畑,138.60445430800,36.00469852340,20306,南相木市
200800013140006389,畑,138.57088582500,36.01181779900,20306,南相木市
200800033920005182,田,138.55750819200,36.03056192140,20306,南相木市
200800030840004702,田,138.55217508700,36.02778611080,20306,南相木市
200800034100004709,田,138.55225353100,36.03072612630,20306,南相木市
200800050630001964,田,138.52180549800,36.04563564280,20306,南相木市
200800034100004693,田,138.55208154600,36.03072142940,20306,南相木市
200800020250005746,畑,138.56375184600,36.01823333820,20306,南相木市
200800031490005788,畑,138.56422561800,36.02836201760,20306,南相木市
200800033610004116,畑,138.54567098200,36.03028641950,20306,南相木市
200800035620004068,畑,138.54514908100,36.03210065470,20306,南相木市
200800031330004564,畑,138.55064678700,36.02822613230,20306,南相木市
200800034810004911,畑,138.55446704800,36.03146677910,20306,南相木市
200800061010001561,畑,138.51732821400,36.05498671600,20306,南相木市
200800035940004107,畑,138.54557820300,36.03238554100,20306,南相木市
200800021030005054,畑,138.55607233800,36.01894068910,20306,南相木市
200800036930004684,畑,138.55197924000,36.03327417900,20306,南相木市
200800040830003581,畑,138.53974485500,36.03679317290,20306,南相木市
200800050900002840,畑,138.53152764500,36.04587140430,20306,南相木市
200800033210004646,畑,138.55155930700,36.02992058780,20306,南相木市
200800036420003970,畑,138.54405955600,36.03281498090,20306,南相木市
200800028360006077,田,138.56743627900,36.02554253240,20306,南相木市
200800034160005124,田,138.55685766600,36.03077877190,20306,南相木市
200800033220003658,畑,138.54058796900,36.02993033030,20306,南相木市
200800038390004741,畑,138.55261234300,36.03458703460,20306,南相木市
200800042880003738,田,138.54148795900,36.03864239960,20306,南相木市
200800033540005251,田,138.55827378700,36.03021485020,20306,南相木市
200800005810008660,畑,138.59606526300,36.00519821260,20306,南相木市
200800042960003715,田,138.54122671300,36.03870961850,20306,南相木市
200800037660003905,田,138.54333626900,36.03393264580,20306,南相木市
200800035970004175,田,138.54633639800,36.03240802910,20306,南相木市
200800037000004615,田,138.55121723500,36.03333860010,20306,南相木市
200800051250002978,畑,138.53305953200,36.04618328470,20306,南相木市
200800036970003979,田,138.54415771500,36.03330935240,20306,南相木市
200800035720004514,畑,138.55009817400,36.03218500860,20306,南相木市
200800048660003290,畑,138.53651479900,36.04385647320,20306,南相木市
200800034310003622,畑,138.54019459100,36.03091566910,20306,南相木市
200800039470004137,田,138.54590834200,36.03556797240,20306,南相木市
200800036430004310,畑,138.54783113600,36.03282127320,20306,南相木市
200800033550004473,畑,138.54963488000,36.03022972430,20306,南相木市
200800041930003594,田,138.53988473000,36.03778762900,20306,南相木市
200800060590001640,畑,138.51820112700,36.05460727480,20306,南相木市
200800052490003005,畑,138.53335967400,36.04730944610,20306,南相木市
200800039620004170,田,138.54627516500,36.03570007690,20306,南相木市
200800033070004505,畑,138.54998974400,36.02979310620,20306,南相木市
200800060410001039,田,138.51153793500,36.05444779400,20306,南相木市
200800047140003551,畑,138.53941182700,36.04248466390,20306,南相木市
200800056880000433,畑,138.50481387200,36.05127008620,20306,南相木市
200800033350004749,畑,138.55269783700,36.03004562420,20306,南相木市
200800021660007901,畑,138.58766003400,36.01948850890,20306,南相木市
200800066010000479,田,138.50532452500,36.05949641810,20306,南相木市
200800058030001429,田,138.51586617600,36.05230587950,20306,南相木市
200800039650003901,田,138.54329488100,36.03573163290,20306,南相木市
200800033590004670,田,138.55182252100,36.03025981400,20306,南相木市
200800019990005763,畑,138.56393672400,36.01800015480,20306,南相木市
200800050190001932,田,138.52144574400,36.04523087820,20306,南相木市
200800060580001295,畑,138.51437952800,36.05460259130,20306,南相木市
200800034080004678,田,138.55191050400,36.03070242350,20306,南相木市
200800034790004870,畑,138.55404464100,36.03134816100,20306,南相木市
200800041190003847,畑,138.54269070200,36.03711565860,20306,南相木市
200800035000003999,畑,138.54437289100,36.03154042740,20306,南相木市
200800054390002237,畑,138.52483249400,36.04902245350,20306,南相木市
200800040490003297,畑,138.53659243400,36.03648460740,20306,南相木市
200800033410004913,畑,138.55451513200,36.03009935420,20306,南相木市
200800042130003575,田,138.53967140900,36.03796340110,20306,南相木市
200800050200002047,畑,138.52271889200,36.04524668640,20306,南相木市
200800043240003912,畑,138.54341964100,36.03896904510,20306,南相木市
200800032700004688,田,138.55202246900,36.02946017700,20306,南相木市
200800028970004711,畑,138.55227745100,36.02609638160,20306,南相木市
200800024440004899,畑,138.55435949800,36.02201143150,20306,南相木市
200800024050005391,畑,138.55981425900,36.02165810830,20306,南相木市
200800046660001967,畑,138.52182959400,36.04205434150,20306,南相木市
200800051800002967,田,138.53293303400,36.04668194790,20306,南相木市
200800054310002506,畑,138.52781595800,36.04894946530,20306,南相木市
200800051360001392,畑,138.51545760900,36.04628615590,20306,南相木市
200800042970003689,田,138.54094214200,36.03872676190,20306,南相木市
200800031900004799,畑,138.55325425800,36.02873988400,20306,南相木市
200800028130006168,田,138.56843607600,36.02533663990,20306,南相木市
200800031370004772,田,138.55295004100,36.02826354090,20306,南相木市
200800057200002259,畑,138.52507328600,36.05155255370,20306,南相木市
200800028560006070,田,138.56735375300,36.02571822710,20306,南相木市
200800054290002624,畑,138.52912295700,36.04893201040,20306,南相木市
200800033200005129,畑,138.55691048300,36.02990905160,20306,南相木市
200800037850003982,畑,138.54418662000,36.03410207410,20306,南相木市
200800036710004011,田,138.54451115800,36.03307788290,20306,南相木市
200800037580003883,畑,138.54309528400,36.03386618250,20306,南相木市
200800030910004561,畑,138.55061426300,36.02785241740,20306,南相木市
200800041540003558,田,138.53948797700,36.03743155950,20306,南相木市
200800036870004329,畑,138.54804289100,36.03321750360,20306,南相木市
200800064980000374,田,138.50415291300,36.05857085530,20306,南相木市
200800005830008635,畑,138.59578641200,36.00521223570,20306,南相木市
200800051170001882,畑,138.52089284400,36.04611871290,20306,南相木市
200800054030002778,畑,138.53083220200,36.04869677020,20306,南相木市
200800032760004473,畑,138.54963318800,36.02952015710,20306,南相木市
200800012710006162,畑,138.56836486100,36.01143444220,20306,南相木市
200800041000003639,田,138.54038233400,36.03694538800,20306,南相木市
200800023230007513,畑,138.58335523300,36.02091060700,20306,南相木市
200800037190003772,畑,138.54186182700,36.03351331170,20306,南相木市
200800046010001803,畑,138.52001143100,36.04147173340,20306,南相木市
200800031860005680,田,138.56302517100,36.02869631830,20306,南相木市
200800012540006159,畑,138.56832705900,36.01128018920,20306,南相木市
200800059770001526,畑,138.51694326000,36.05387135620,20306,南相木市
200800045970002020,畑,138.52242493700,36.04143117830,20306,南相木市
200800059170000469,田,138.50520416200,36.05333421300,20306,南相木市
200800051870001929,畑,138.52140817200,36.04674773580,20306,南相木市
200800047760003017,畑,138.53348324100,36.04304578680,20306,南相木市
200800031770005697,田,138.56321685600,36.02862237290,20306,南相木市
200800006330008789,田,138.59749919500,36.00566180100,20306,南相木市
200800033940005234,畑,138.55808105400,36.03058057540,20306,南相木市
200800042160003527,畑,138.53914718100,36.03799618600,20306,南相木市
200800048080003075,田,138.53413447600,36.04333105060,20306,南相木市
200800054450002640,畑,138.52930797700,36.04907157520,20306,南相木市
200800026600006980,畑,138.57744533100,36.02394855330,20306,南相木市
200800037490004704,田,138.55220630400,36.03377961660,20306,南相木市
200800039350004125,田,138.54578033300,36.03545925720,20306,南相木市
200800047280003177,田,138.53525587000,36.04261328350,20306,南相木市
200800043170003553,畑,138.53943759300,36.03890121970,20306,南相木市
200800057910001549,畑,138.51719073900,36.05219745750,20306,南相木市
200800055200002684,畑,138.52979453400,36.04974740560,20306,南相木市
200800061200001554,畑,138.51724781200,36.05515739310,20306,南相木市
20080005533-000609,畑,138.49323873600,36.04986984120,20306,南相木市
200800047000001917,畑,138.52127567900,36.04235942220,20306,南相木市
200800048800001911,畑,138.52121455800,36.04398274270,20306,南相木市
200800037050003800,畑,138.54216943300,36.03338333820,20306,南相木市
200800035210005398,畑,138.55990478300,36.03172312210,20306,南相木市
200800036560004580,畑,138.55082547100,36.03294521630,20306,南相木市
200800036530004162,田,138.54618881300,36.03291181830,20306,南相木市
200800036470004217,田,138.54679942400,36.03286320330,20306,南相木市
200800036910003753,畑,138.54165038200,36.03326313930,20306,南相木市
200800040770003625,田,138.54023394300,36.03674362380,20306,南相木市
200800036680004068,田,138.54514961100,36.03305110050,20306,南相木市
200800051680002900,畑,138.53218664900,36.04657426030,20306,南相木市
200800039590004076,田,138.54523570700,36.03567797760,20306,南相木市
200800030780004729,田,138.55247999400,36.02773402710,20306,南相木市
200800054860002065,畑,138.52291881400,36.04944280700,20306,南相木市
200800045210003390,田,138.53762089600,36.04074663510,20306,南相木市
200800053860002728,畑,138.53028357900,36.04854458710,20306,南相木市
200800039210004113,田,138.54564267200,36.03533202460,20306,南相木市
200800044710003269,畑,138.53628652400,36.04028788560,20306,南相木市
200800043560001845,畑,138.52047301100,36.03925907100,20306,南相木市
200800047830003532,畑,138.53920153500,36.04310252210,20306,南相木市
200800057430002185,畑,138.52425948500,36.05175618850,20306,南相木市
200800040370003766,田,138.54179870800,36.03637788640,20306,南相木市
200800031260004689,田,138.55203161800,36.02816196230,20306,南相木市
200800050580001897,畑,138.52105470000,36.04558971880,20306,南相木市
200800040400003792,田,138.54208768700,36.03640410600,20306,南相木市
200800038020004167,畑,138.54623945800,36.03425635580,20306,南相木市
200800011220006535,畑,138.57249766900,36.01009352340,20306,南相木市
200800032050004240,畑,138.54705442900,36.02887412010,20306,南相木市
200800032730004717,田,138.55233894600,36.02948655630,20306,南相木市
200800038240001710,畑,138.51897718700,36.03446095350,20306,南相木市
200800022810007908,畑,138.58774556600,36.02052328940,20306,南相木市
200800035050005322,畑,138.55906224100,36.03157628500,20306,南相木市
200800037330003692,畑,138.54096916200,36.03363748280,20306,南相木市
200800036130004188,田,138.54647621000,36.03255156590,20306,南相木市
200800033900004811,畑,138.55338417900,36.03054396450,20306,南相木市
200800023290005319,畑,138.55901567500,36.02097778950,20306,南相木市
200800045500001798,畑,138.51995752800,36.04101016220,20306,南相木市
200800039710004091,田,138.54539621100,36.03578474030,20306,南相木市
200800028270006116,田,138.56786393300,36.02545793190,20306,南相木市
200800033360004160,畑,138.54615971200,36.03005879680,20306,南相木市
200800039510003883,田,138.54309580600,36.03559908400,20306,南相木市
200800050380002939,畑,138.53261920400,36.04540536970,20306,南相木市
200800046070003349,畑,138.53717438000,36.04151881050,20306,南相木市
200800057120002168,畑,138.52406825300,36.05147735050,20306,南相木市
200800056670001178,畑,138.51307502500,36.05107744160,20306,南相木市
200800037290004738,畑,138.55257590600,36.03360137310,20306,南相木市
200800039310003860,田,138.54283617600,36.03542549640,20306,南相木市
200800039110003912,田,138.54341280700,36.03524293400,20306,南相木市
200800052190001909,畑,138.52119159900,36.04703848250,20306,南相木市
200800032030004637,田,138.55145744900,36.02885615650,20306,南相木市
200800023130005506,畑,138.56109327400,36.02083335120,20306,南相木市
200800005030008109,畑,138.58994957100,36.00450338970,20306,南相木市
200800042780003634,畑,138.54033241600,36.03855290060,20306,南相木市
200800056150002381,畑,138.52643208600,36.05060306700,20306,南相木市
200800035840004160,田,138.54616719500,36.03229764070,20306,南相木市
200800037800003919,田,138.54348742900,36.03405917240,20306,南相木市
200800055350002418,畑,138.52684530400,36.04988149870,20306,南相木市
200800045200003236,畑,138.53591533400,36.04073551500,20306,南相木市
200800023450005333,畑,138.55917765100,36.02112127740,20306,南相木市
200800028590006109,田,138.56779092800,36.02574654870,20306,南相木市
200800051530001759,畑,138.51952217900,36.04644477140,20306,南相木市
200800060120001429,畑,138.51586604900,36.05418918580,20306,南相木市
200800036850004085,田,138.54532914600,36.03320251580,20306,南相木市
200800052000002720,畑,138.53018935400,36.04686892800,20306,南相木市
200800039420004003,田,138.54442130300,36.03552411340,20306,南相木市
200800031950004559,田,138.55058542900,36.02878311710,20306,南相木市
200800026940006882,畑,138.57636530100,36.02425647850,20306,南相木市
200800006020007807,畑,138.58660750700,36.00539398590,20306,南相木市
200800040440003691,田,138.54096802800,36.03644212030,20306,南相木市
200800039680004377,畑,138.54857882100,36.03575409040,20306,南相木市
200800032210004565,田,138.55065133600,36.02901627890,20306,南相木市
200800029770004197,畑,138.54656713800,36.02682749280,20306,南相木市
200800010270006226,畑,138.56907043100,36.00923314320,20306,南相木市
200800033380004209,畑,138.54670949500,36.03007219130,20306,南相木市
200800035780003737,畑,138.54147307400,36.03224575090,20306,南相木市
200800031600004710,田,138.55226897600,36.02846580240,20306,南相木市
200800039280003927,田,138.54358240200,36.03539707310,20306,南相木市
200800006580009096,畑,138.60090351400,36.00588731150,20306,南相木市
200800050780001948,田,138.52162755900,36.04576475060,20306,南相木市
200800051130002929,田,138.53250869500,36.04608048340,20306,南相木市
200800006460008423,畑,138.59343266900,36.00578755900,20306,南相木市
200800044290001835,畑,138.52036888100,36.03991476230,20306,南相木市
200800057180000832,畑,138.50924029400,36.05154062850,20306,南相木市
200800060850001268,畑,138.51408045800,36.05484786300,20306,南相木市
200800052510000917,畑,138.51017672400,36.04732806540,20306,南相木市
200800053920001428,畑,138.51585006400,36.04859594760,20306,南相木市
200800032930004663,田,138.55174438400,36.02966579760,20306,南相木市
200800061950001367,畑,138.51517959800,36.05583881240,20306,南相木市
200800014790006639,畑,138.57365606600,36.01330577980,20306,南相木市
200800054040002699,田,138.52995539000,36.04870761230,20306,南相木市
200800005150009467,畑,138.60501434900,36.00459802850,20306,南相木市
200800028020006203,畑,138.56882924600,36.02523440080,20306,南相木市
200800046340003254,田,138.53611160000,36.04176255470,20306,南相木市
200800049540003155,田,138.53501264700,36.04464926290,20306,南相木市
200800039240003989,田,138.54427175200,36.03535652290,20306,南相木市
200800014840006660,畑,138.57388393500,36.01335502030,20306,南相木市
200800043010003894,畑,138.54321531800,36.03875636650,20306,南相木市
200800051330002872,田,138.53188225900,36.04625734000,20306,南相木市
200800047680003295,田,138.53657449700,36.04296871080,20306,南相木市
200800027580006337,畑,138.57032042800,36.02483632140,20306,南相木市
200800056100001734,畑,138.51925174000,36.05056235590,20306,南相木市
200800053940000815,畑,138.50904564100,36.04861300480,20306,南相木市
200800034790005433,畑,138.56028750600,36.03133738310,20306,南相木市
200800048140003273,畑,138.53632849300,36.04338071250,20306,南相木市
200800033390004090,畑,138.54538517300,36.03008738490,20306,南相木市
200800041460003521,畑,138.53908082900,36.03735807780,20306,南相木市
200800036300004203,田,138.54663902600,36.03270870810,20306,南相木市
200800040640003857,田,138.54280044100,36.03662555010,20306,南相木市
200800057880001764,畑,138.51957712800,36.05216945380,20306,南相木市
200800056860002321,畑,138.52576130900,36.05124252930,20306,南相木市
200800048160001910,畑,138.52120444700,36.04340970280,20306,南相木市
200800049720001851,畑,138.52054404800,36.04480973920,20306,南相木市
200800034040004661,田,138.55171930700,36.03067235850,20306,南相木市
200800059760001099,田,138.51220341200,36.05386105270,20306,南相木市
200800036800004596,田,138.55100311200,36.03315484940,20306,南相木市
200800054120002416,畑,138.52681912400,36.04877759740,20306,南相木市
200800030920005633,畑,138.56251142300,36.02785132710,20306,南相木市
200800048390003072,田,138.53410066700,36.04360860220,20306,南相木市
200800034500004160,畑,138.54616918500,36.03108406770,20306,南相木市
200800024080007476,畑,138.58294844300,36.02167705280,20306,南相木市
200800030520004174,畑,138.54631974900,36.02749600390,20306,南相木市
200800054240002178,畑,138.52417827100,36.04888074790,20306,南相木市
200800005750008262,畑,138.59164578900,36.00514365590,20306,南相木市
200800042540003529,畑,138.53916269400,36.03833773480,20306,南相木市
200800037960003935,田,138.54367088000,36.03420829250,20306,南相木市
200800059920001454,畑,138.51614012300,36.05400778120,20306,南相木市
200800031520005513,田,138.56117016600,36.02839352240,20306,南相木市
200800059770001564,畑,138.51736691600,36.05386687600,20306,南相木市
200800055650002198,畑,138.52439735100,36.05015801140,20306,南相木市
200800059880001471,畑,138.51633336600,36.05397104790,20306,南相木市
200800052740002591,田,138.52875929200,36.04753291200,20306,南相木市
200800056950002401,畑,138.52664813300,36.05132336070,20306,南相木市
200800061020001289,畑,138.51431202700,36.05499417820,20306,南相木市
200800034740005313,畑,138.55895463500,36.03130040600,20306,南相木市
200800047060003286,田,138.53647198700,36.04241015420,20306,南相木市
200800053830002683,田,138.52978334700,36.04851513710,20306,南相木市
200800035730003758,畑,138.54169869800,36.03219375690,20306,南相木市
200800054440002074,畑,138.52302762900,36.04906346370,20306,南相木市
200800036640004233,田,138.54697254500,36.03301355340,20306,南相木市
200800009710006225,畑,138.56905569100,36.00872849550,20306,南相木市
200800005380008547,畑,138.59481434100,36.00481137640,20306,南相木市
200800053240001917,畑,138.52128129200,36.04798300540,20306,南相木市
200800040830003775,田,138.54189410100,36.03679260480,20306,南相木市
200800036680004320,畑,138.54794537700,36.03304800570,20306,南相木市
200800008750006225,畑,138.56905422700,36.00786922390,20306,南相木市
200800031710004546,田,138.55044576000,36.02856596920,20306,南相木市
200800031270005564,田,138.56173767000,36.02816640420,20306,南相木市
200800042320003499,畑,138.53883369700,36.03813978350,20306,南相木市
200800066040000511,田,138.50567869100,36.05951888510,20306,南相木市
200800039060004099,田,138.54549081100,36.03519384950,20306,南相木市
200800062060001309,畑,138.51452857900,36.05593456840,20306,南相木市
200800023350005270,畑,138.55846805400,36.02103134510,20306,南相木市
200800010680006536,畑,138.57251086000,36.00960450050,20306,南相木市
200800055840000778,畑,138.50864170700,36.05032920100,20306,南相木市
200800034340004210,畑,138.54672089900,36.03094579310,20306,南相木市
200800041800003528,田,138.53915591100,36.03766573600,20306,南相木市
200800007990006061,畑,138.56723273900,36.00718038260,20306,南相木市
200800032070005644,田,138.56262784200,36.02889036940,20306,南相木市
200800038530004196,畑,138.54656789900,36.03472012940,20306,南相木市
200800036330004146,田,138.54600916700,36.03273628410,20306,南相木市
200800038340004028,畑,138.54470018400,36.03454537290,20306,南相木市
200800057600001377,田,138.51528732400,36.05191172050,20306,南相木市
200800024190004817,畑,138.55344364800,36.02179175450,20306,南相木市
200800033990004096,畑,138.54545162300,36.03062415780,20306,南相木市
200800040520003255,畑,138.53612685900,36.03651193170,20306,南相木市
200800056990000891,畑,138.50988966900,36.05136293690,20306,南相木市
200800022570005589,畑,138.56201470100,36.02033076110,20306,南相木市
200800029040004086,畑,138.54533942000,36.02616154500,20306,南相木市
200800020800005710,畑,138.56334980100,36.01873019220,20306,南相木市
200800032540004134,畑,138.54587551700,36.02932260080,20306,南相木市
200800046170003128,畑,138.53471787200,36.04161147130,20306,南相木市
200800031080005604,畑,138.56218806500,36.02799825640,20306,南相木市
200800045880003217,田,138.53570420400,36.04134699690,20306,南相木市
200800031170005583,田,138.56194964200,36.02808208210,20306,南相木市
200800031330005768,畑,138.56400647500,36.02821899030,20306,南相木市
200800037770003677,畑,138.54080895200,36.03403397910,20306,南相木市
200800011510006187,畑,138.56863770600,36.01035877690,20306,南相木市
200800061500001406,畑,138.51561288400,36.05543036800,20306,南相木市
200800005330008496,畑,138.59424601500,36.00476985940,20306,南相木市
200800033870001181,畑,138.51310294600,36.03053010930,20306,南相木市
200800031200004237,畑,138.54702193200,36.02811488200,20306,南相木市
200800054440002283,畑,138.52534709300,36.04906362040,20306,南相木市
200800021110005712,畑,138.56338107800,36.01900565580,20306,南相木市
200800010810006422,畑,138.57124948100,36.00972071150,20306,南相木市
200800040790003331,畑,138.53696906400,36.03675484350,20306,南相木市
200800010090006423,畑,138.57125327900,36.00907577320,20306,南相木市
200800025970007146,畑,138.57928881400,36.02338495330,20306,南相木市
200800057410000743,畑,138.50825013800,36.05173976530,20306,南相木市
200800020500005714,畑,138.56339651800,36.01845788520,20306,南相木市
200800045700003365,田,138.53734529400,36.04118334410,20306,南相木市
200800032060005534,田,138.56140442700,36.02887966250,20306,南相木市
200800031590004762,田,138.55284211100,36.02846168740,20306,南相木市
200800057460002269,畑,138.52519005300,36.05178374730,20306,南相木市
200800043350003686,田,138.54090584700,36.03906883220,20306,南相木市
200800030490004564,畑,138.55064971200,36.02747289330,20306,南相木市
200800055680001926,畑,138.52138146100,36.05018545710,20306,南相木市
200800061180001331,畑,138.51478107700,36.05513995310,20306,南相木市
200800049820001885,畑,138.52092521900,36.04490178600,20306,南相木市
200800054770002613,田,138.52900062900,36.04936266400,20306,南相木市
200800040950003741,田,138.54151657100,36.03689885540,20306,南相木市
200800037140003995,田,138.54433816600,36.03346557610,20306,南相木市
200800037590003711,畑,138.54118572800,36.03387608720,20306,南相木市
200800056500001208,畑,138.51341626100,36.05092465570,20306,南相木市
200800038900004026,田,138.54468283200,36.03505558440,20306,南相木市
200800051160001903,畑,138.52112238200,36.04611099660,20306,南相木市
200800049740002903,田,138.53222048900,36.04483099380,20306,南相木市
200800031420005732,畑,138.56359994900,36.02829926570,20306,南相木市
200800033040004184,畑,138.54643250800,36.02977136350,20306,南相木市
200800032610005469,田,138.56068493100,36.02937578190,20306,南相木市
200800054060000287,畑,138.50318791600,36.04872067690,20306,南相木市
200800047400003227,田,138.53581764200,36.04271485350,20306,南相木市
200800033210004130,畑,138.54583014600,36.02991994740,20306,南相木市
200800030200004141,畑,138.54595458900,36.02721516490,20306,南相木市
200800050610002888,畑,138.53205402700,36.04560864920,20306,南相木市
200800030130004180,畑,138.54637871200,36.02715049030,20306,南相木市
200800046270003205,田,138.53556846800,36.04169764770,20306,南相木市
200800040630003737,田,138.54147303100,36.03661190840,20306,南相木市
200800043040001618,畑,138.51795374600,36.03879048550,20306,南相木市
200800010300006397,畑,138.57096205000,36.00926570690,20306,南相木市
200800057680000917,畑,138.51018342400,36.05198650420,20306,南相木市
200800032950005182,田,138.55750257300,36.02968537140,20306,南相木市
200800006100009186,畑,138.60189771600,36.00545540070,20306,南相木市
200800054930002098,畑,138.52328843400,36.04951111040,20306,南相木市
200800037150001660,畑,138.51842162000,36.03347835700,20306,南相木市
200800034010004500,畑,138.54993156700,36.03064750760,20306,南相木市
200800031570005492,田,138.56093895500,36.02844133880,20306,南相木市
200800058360001290,畑,138.51431752200,36.05260032170,20306,南相木市
200800014340006672,畑,138.57401570700,36.01289946080,20306,南相木市
200800021520005607,畑,138.56221373700,36.01938435220,20306,南相木市
200800049830001902,畑,138.52110954900,36.04490888550,20306,南相木市
200800030560004254,畑,138.54720447000,36.02753362070,20306,南相木市
200800052280002765,田,138.53069370700,36.04711336220,20306,南相木市
200800032000005450,田,138.56048001200,36.02882265210,20306,南相木市
200800033270005323,畑,138.55906289400,36.02997023150,20306,南相木市
200800011140006512,畑,138.57224640500,36.01001552750,20306,南相木市
200800060820001668,畑,138.51851501600,36.05481545310,20306,南相木市
200800058980001190,畑,138.51321537600,36.05315760460,20306,南相木市
200800060120001054,田,138.51169645900,36.05418820120,20306,南相木市
200800050790001820,畑,138.52020744900,36.04577696470,20306,南相木市
200800060310001716,畑,138.51905093200,36.05436114290,20306,南相木市
200800042600003660,畑,138.54061490200,36.03838565510,20306,南相木市
200800050310002881,畑,138.53197504600,36.04534398950,20306,南相木市
200800037010001634,畑,138.51813323200,36.03335988000,20306,南相木市
200800061290001250,畑,138.51387460700,36.05524099820,20306,南相木市
200800054390000977,畑,138.51084292600,36.04901808520,20306,南相木市
200800031270003625,畑,138.54022600800,36.02817607020,20306,南相木市
200800036020004749,畑,138.55270414900,36.03245286470,20306,南相木市
200800046500002555,畑,138.52835756300,36.04190422000,20306,南相木市
200800052730002564,田,138.52846428300,36.04752342310,20306,南相木市
200800058540000456,田,138.50506914800,36.05276303470,20306,南相木市
200800045330003499,畑,138.53882971700,36.04085370140,20306,南相木市
200800062240001247,畑,138.51384996000,36.05609608860,20306,南相木市
200800060750001595,畑,138.51771234500,36.05475786840,20306,南相木市
200800033470004698,田,138.55213253900,36.03015731840,20306,南相木市
200800061510001450,畑,138.51609758200,36.05544176630,20306,南相木市
200800033230003300,畑,138.53662137100,36.02994813530,20306,南相木市
200800023310005493,畑,138.56094313900,36.02099361610,20306,南相木市
200800041090003811,畑,138.54229731900,36.03702637520,20306,南相木市
200800033710004073,畑,138.54520221100,36.03037699460,20306,南相木市
200800056220000768,畑,138.50853146700,36.05067404110,20306,南相木市
200800053830002447,畑,138.52715663600,36.04851133120,20306,南相木市
200800053880000951,畑,138.51055423300,36.04856631570,20306,南相木市
200800033920005058,田,138.55612910800,36.03056053560,20306,南相木市
200800046530001891,畑,138.52098876200,36.04193566870,20306,南相木市
200800056720002465,畑,138.52736339600,36.05111965830,20306,南相木市
200800057920002229,畑,138.52474848100,36.05220461800,20306,南相木市
200800014180006353,畑,138.57048413900,36.01275966140,20306,南相木市
200800057960001358,田,138.51508113400,36.05223897590,20306,南相木市
200800059750001494,畑,138.51658601800,36.05385498700,20306,南相木市
200800028830006096,田,138.56764573400,36.02596224850,20306,南相木市
200800054300000890,畑,138.50987969100,36.04894395840,20306,南相木市
200800032670005444,田,138.56040637900,36.02943427610,20306,南相木市
200800045940003244,田,138.53599902000,36.04140468670,20306,南相木市
200800060780001323,畑,138.51468903100,36.05478064880,20306,南相木市
200800033460005167,田,138.55733469200,36.03014165310,20306,南相木市
200800032160005422,田,138.56016855100,36.02897003530,20306,南相木市
200800033510004721,田,138.55238661600,36.03018733080,20306,南相木市
200800060230001575,畑,138.51748870500,36.05428648520,20306,南相木市
200800005380008261,畑,138.59164044400,36.00480948230,20306,南相木市
200800006170009229,畑,138.60237693200,36.00551334700,20306,南相木市
200800033560005138,田,138.55701790300,36.03023232760,20306,南相木市
200800032820001196,畑,138.51327645400,36.02958375790,20306,南相木市
200800059830001727,畑,138.51917275200,36.05392768080,20306,南相木市
200800032520005488,田,138.56089839700,36.02929953860,20306,南相木市
200800011660006461,畑,138.57167328800,36.01048415820,20306,南相木市
200800052920000926,畑,138.51028369600,36.04769264930,20306,南相木市
200800033170004238,畑,138.54703349700,36.02989102400,20306,南相木市
200800065980000591,田,138.50656051100,36.05947178040,20306,南相木市
200800054850002131,畑,138.52365111600,36.04943359690,20306,南相木市
200800030170004228,畑,138.54691224100,36.02718496750,20306,南相木市
200800034980004335,畑,138.54810787000,36.03152214870,20306,南相木市
200800033200005232,田,138.55805593300,36.02990728290,20306,南相木市
200800054250002393,畑,138.52656487600,36.04889156350,20306,南相木市
200800051780000243,畑,138.50269576300,36.04667000460,20306,南相木市
200800061440001424,畑,138.51580475100,36.05537855390,20306,南相木市
200800007500006123,畑,138.56792796500,36.00674383840,20306,南相木市
200800061500001387,畑,138.51539336700,36.05543215470,20306,南相木市
200800034030004638,田,138.55146458200,36.03065779160,20306,南相木市
200800042180001848,畑,138.52051489500,36.03801438140,20306,南相木市
200800057420000712,畑,138.50790843300,36.05175571430,20306,南相木市
200800043650001697,畑,138.51883673700,36.03934311380,20306,南相木市
200800045690003274,田,138.53633744000,36.04117942440,20306,南相木市
200800027190006259,畑,138.56944564200,36.02449034640,20306,南相木市
200800052420002718,田,138.53016795000,36.04724071810,20306,南相木市
200800033730004378,畑,138.54858668100,36.03039361640,20306,南相木市
200800045630001736,畑,138.51926388800,36.04112564640,20306,南相木市
