﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020007715-047069,畑,130.49589373800,33.06855126160,40202,大牟田市
40020007213-047953,畑,130.48646082000,33.06398481160,40202,大牟田市
40020008913-048270,田,130.48297560400,33.07930236360,40202,大牟田市
40020007369-047536,畑,130.49091028400,33.06541047120,40202,大牟田市
40020000804-049140,畑,130.47409220000,33.00613877150,40202,大牟田市
40020008479-043889,田,130.52991841600,33.07557008980,40202,大牟田市
40020007706-048265,畑,130.48308541700,33.06841723850,40202,大牟田市
40020006796-046034,畑,130.50703034500,33.06031328360,40202,大牟田市
40020009149-050086,田,130.46351318200,33.08134829320,40202,大牟田市
40020003533-047548,田,130.49098045300,33.03082011860,40202,大牟田市
40020008897-048113,田,130.48465948300,33.07916658900,40202,大牟田市
40020008288-053475,畑,130.42726423700,33.07342300510,40202,大牟田市
40020005881-050241,畑,130.46202499500,33.05187167490,40202,大牟田市
40020009750-049989,畑,130.46451250300,33.08677225510,40202,大牟田市
40020001477-052211,田,130.44118859200,33.01206476340,40202,大牟田市
40020001037-048391,畑,130.48209464900,33.00827640690,40202,大牟田市
40020007065-052971,畑,130.43273336300,33.06241498640,40202,大牟田市
40020005887-051366,田,130.44997815900,33.05187421050,40202,大牟田市
40020002563-047752,畑,130.48885020500,33.02206668060,40202,大牟田市
40020002022-047740,畑,130.48901185200,33.01718895920,40202,大牟田市
40020007790-046302,畑,130.50410412400,33.06926082650,40202,大牟田市
40020009788-043013,田,130.53924332800,33.08741208490,40202,大牟田市
40020007993-045844,畑,130.50900753800,33.07111275300,40202,大牟田市
40020007790-046882,畑,130.49790097700,33.06923535220,40202,大牟田市
40020001538-051763,田,130.44598133700,33.01264128720,40202,大牟田市
40020006890-052347,畑,130.43942637400,33.06086748260,40202,大牟田市
40020009121-051345,田,130.45002889500,33.08103630110,40202,大牟田市
40020007663-047904,田,130.48695441100,33.06804285320,40202,大牟田市
40020004046-047805,田,130.48820522700,33.03543897820,40202,大牟田市
40020005189-047558,田,130.49079125600,33.04575378220,40202,大牟田市
40020008702-052094,畑,130.44202756300,33.07721982690,40202,大牟田市
40020007549-046328,田,130.50384147900,33.06708943660,40202,大牟田市
40020007092-052895,畑,130.43354588500,33.06266450760,40202,大牟田市
40020008468-046474,田,130.50223075700,33.07536409150,40202,大牟田市
40020005291-048100,畑,130.48498066700,33.04664868440,40202,大牟田市
40020004520-047245,田,130.49417519400,33.03973134790,40202,大牟田市
40020007603-051639,田,130.44696166100,33.06733645050,40202,大牟田市
40020007261-047841,畑,130.48765115500,33.06442866510,40202,大牟田市
40020007230-051472,畑,130.44877313200,33.06398235040,40202,大牟田市
40020007077-052857,畑,130.43394945000,33.06253693610,40202,大牟田市
40020003569-047573,田,130.49072101500,33.03114444930,40202,大牟田市
40020001247-047527,田,130.49133033200,33.01020452560,40202,大牟田市
40020006792-047838,田,130.48771529200,33.06019293650,40202,大牟田市
40020005810-051531,田,130.44821973700,33.05116872770,40202,大牟田市
40020001586-050101,畑,130.46376535900,33.01314997110,40202,大牟田市
40020010004-050086,畑,130.46345940700,33.08905944870,40202,大牟田市
40020007043-052964,畑,130.43280893700,33.06222205080,40202,大牟田市
40020007543-047361,畑,130.49278105200,33.06698833110,40202,大牟田市
40020002830-052363,畑,130.43948536800,33.02426066750,40202,大牟田市
40020005972-052296,畑,130.44002472700,33.05259767450,40202,大牟田市
40020001100-046973,畑,130.49726350200,33.00890688810,40202,大牟田市
40020001723-047016,田,130.49677538100,33.01452346380,40202,大牟田市
40020001775-047430,畑,130.49234254900,33.01497203870,40202,大牟田市
40020001227-048725,畑,130.47851030100,33.00997778970,40202,大牟田市
40020007707-047740,田,130.48870959800,33.06845302130,40202,大牟田市
40020004098-047689,畑,130.48944153300,33.03590902520,40202,大牟田市
40020005025-051059,田,130.45332121300,33.04411877290,40202,大牟田市
40020008298-046162,田,130.50557970500,33.07385092830,40202,大牟田市
40020008383-046306,畑,130.50404111700,33.07460609400,40202,大牟田市
40020005606-050541,田,130.45883424500,33.04937561850,40202,大牟田市
40020008161-045914,畑,130.50825061100,33.07261960580,40202,大牟田市
40020007725-046898,田,130.49773115000,33.06864592230,40202,大牟田市
40020007485-051761,畑,130.44566301100,33.06626677500,40202,大牟田市
40020000768-051022,田,130.45395269200,33.00573009830,40202,大牟田市
40020008867-046287,畑,130.50421871500,33.07897063950,40202,大牟田市
40020008138-053287,畑,130.42928508300,33.07208244600,40202,大牟田市
40020006656-048236,畑,130.48345986900,33.05894969460,40202,大牟田市
40020008216-046615,田,130.50073177800,33.07308738410,40202,大牟田市
40020009749-050213,畑,130.46211299900,33.08675391300,40202,大牟田市
40020005636-048301,畑,130.48281565200,33.04974713580,40202,大牟田市
40020008977-048876,田,130.47647584700,33.07984952330,40202,大牟田市
40020008843-047952,畑,130.48637993900,33.07868458090,40202,大牟田市
40020005369-050249,畑,130.46197461000,33.04725746510,40202,大牟田市
40020002822-047340,畑,130.49324660800,33.02442209820,40202,大牟田市
40020000582-047513,畑,130.49151047500,33.00420942830,40202,大牟田市
40020004242-047962,田,130.48651342200,33.03719912330,40202,大牟田市
40020008921-044151,畑,130.52708525800,33.07955173440,40202,大牟田市
40020009124-047955,田,130.48633587400,33.08121925260,40202,大牟田市
40020005979-047578,田,130.49053348500,33.05287764650,40202,大牟田市
40020008249-046164,畑,130.50556053600,33.07340576790,40202,大牟田市
40020006625-047944,畑,130.48658418500,33.05868167960,40202,大牟田市
40020009800-046706,畑,130.49967770900,33.08736612790,40202,大牟田市
40020007490-046875,畑,130.49798326800,33.06652860930,40202,大牟田市
40020007053-050794,畑,130.45604551900,33.06241606910,40202,大牟田市
40020004893-047597,畑,130.49039188400,33.04308176830,40202,大牟田市
40020007452-051935,田,130.44380109700,33.06596323730,40202,大牟田市
40020000617-048052,畑,130.48574809800,33.00450048290,40202,大牟田市
40020001298-048912,畑,130.47650694000,33.01060300570,40202,大牟田市
40020003848-047344,畑,130.49315346200,33.03367410190,40202,大牟田市
40020003564-047704,田,130.48931121000,33.03109004180,40202,大牟田市
40020006144-052456,畑,130.43830069000,33.05413936990,40202,大牟田市
40020008800-048388,田,130.48171397600,33.07827769530,40202,大牟田市
40020005480-048406,田,130.48169522200,33.04833645690,40202,大牟田市
40020007490-051661,田,130.44673854100,33.06631064980,40202,大牟田市
40020009151-050130,田,130.46304265300,33.08136664000,40202,大牟田市
40020009681-049383,畑,130.47101166000,33.08618158360,40202,大牟田市
40020008061-047242,田,130.49392486400,33.07173767120,40202,大牟田市
40020008476-046562,畑,130.50128553500,33.07543580590,40202,大牟田市
40020006979-052645,畑,130.43622569200,33.06166310360,40202,大牟田市
40020007724-052275,畑,130.44014080600,33.06839864710,40202,大牟田市
40020001501-045415,田,130.51392124400,33.01258605890,40202,大牟田市
40020006590-051834,田,130.44493269400,33.05818998190,40202,大牟田市
40020009560-043082,田,130.53851026600,33.08535549770,40202,大牟田市
40020001703-047195,田,130.49485522000,33.01433368900,40202,大牟田市
40020001900-047862,畑,130.48771449200,33.01607809300,40202,大牟田市
40020007013-051134,畑,130.45240094600,33.06204027090,40202,大牟田市
40020008221-047604,田,130.49014227600,33.07309423670,40202,大牟田市
40020008465-045928,畑,130.50808262300,33.07536013480,40202,大牟田市
40020006514-050907,畑,130.45486733500,33.05755235220,40202,大牟田市
40020001842-052164,田,130.44167228300,33.01535934440,40202,大牟田市
40020008229-046659,田,130.50026512700,33.07320457750,40202,大牟田市
40020004803-048022,田,130.48584326200,33.04225517400,40202,大牟田市
40020000653-051425,田,130.44964013700,33.00467288320,40202,大牟田市
40020009183-046019,田,130.50707079400,33.08183301340,40202,大牟田市
40020008240-047195,畑,130.49452431900,33.07328462160,40202,大牟田市
40020000519-050072,田,130.46412993300,33.00353156420,40202,大牟田市
40020007450-046869,畑,130.49805257900,33.06616700920,40202,大牟田市
40020008059-046326,畑,130.50383763900,33.07168496790,40202,大牟田市
40020008018-045977,畑,130.50757949900,33.07133290810,40202,大牟田市
40020008645-044547,田,130.52286360700,33.07704196980,40202,大牟田市
40020009054-046005,畑,130.50722591100,33.08067272400,40202,大牟田市
40020008235-046756,田,130.49922233600,33.07325175570,40202,大牟田市
40020008867-051827,田,130.44487817400,33.07872423960,40202,大牟田市
40020008338-045707,畑,130.51044864500,33.07423224750,40202,大牟田市
40020005961-047612,畑,130.49017601000,33.05271326970,40202,大牟田市
40020007061-052852,畑,130.43400044500,33.06239194540,40202,大牟田市
40020009420-051025,田,130.45343706900,33.08375187580,40202,大牟田市
40020003144-047588,畑,130.49057268600,33.02731174720,40202,大牟田市
40020007863-053102,田,130.43127905100,33.06960804270,40202,大牟田市
40020009496-045968,田,130.50759869200,33.08465673230,40202,大牟田市
40020001633-047268,田,130.49408069500,33.01370372240,40202,大牟田市
40020001194-046391,畑,130.50348504800,33.00978115380,40202,大牟田市
40020005636-050980,畑,130.45412483200,33.04962914650,40202,大牟田市
40020001083-050500,田,130.45952475300,33.00859544740,40202,大牟田市
40020003111-047156,畑,130.49520422100,33.02703291950,40202,大牟田市
40020000693-050438,畑,130.46020419900,33.00508381630,40202,大牟田市
40020008715-043813,畑,130.53072489300,33.07770683650,40202,大牟田市
40020005338-051516,畑,130.44840497400,33.04692082260,40202,大牟田市
40020007737-046293,田,130.50421229900,33.06878690320,40202,大牟田市
40020000797-046269,畑,130.50481430900,33.00620872620,40202,大牟田市
40020004840-047470,田,130.49175502800,33.04261355140,40202,大牟田市
40020008386-046515,田,130.50180012800,33.07462916040,40202,大牟田市
40020008535-049879,畑,130.46576164700,33.07581928770,40202,大牟田市
40020006795-052450,畑,130.43832460200,33.06001325000,40202,大牟田市
40020007940-045819,畑,130.50927330600,33.07063554470,40202,大牟田市
40020005590-050727,田,130.45684150400,33.04922971730,40202,大牟田市
40020006586-050771,田,130.45631202400,33.05820912230,40202,大牟田市
40020008937-047681,畑,130.48928392800,33.07954353020,40202,大牟田市
40020007227-050654,田,130.45753585800,33.06399324850,40202,大牟田市
40020008534-046144,畑,130.50576168600,33.07597821590,40202,大牟田市
40020005802-048584,田,130.47977607700,33.05123538100,40202,大牟田市
40020004856-047823,田,130.48797533400,33.04273790120,40202,大牟田市
40020009714-050064,田,130.46371859400,33.08643995720,40202,大牟田市
40020004752-048038,田,130.48568111100,33.04179281660,40202,大牟田市
40020001604-047121,畑,130.49565448900,33.01344335020,40202,大牟田市
40020008229-045653,田,130.51103832600,33.07324674720,40202,大牟田市
40020007509-047375,畑,130.49262733400,33.06668516930,40202,大牟田市
40020004084-047076,畑,130.49601227800,33.03581093340,40202,大牟田市
40020006875-052520,畑,130.43757074700,33.06072499770,40202,大牟田市
40020007664-050072,畑,130.46374319000,33.06796016760,40202,大牟田市
40020007997-047044,畑,130.49614973100,33.07109733200,40202,大牟田市
40020007213-051516,田,130.44829914700,33.06382228320,40202,大牟田市
40020006787-051356,畑,130.45004014800,33.06004303220,40202,大牟田市
40020008928-045913,畑,130.50821410200,33.07953728150,40202,大牟田市
40020007166-051591,田,130.44750648300,33.06339741660,40202,大牟田市
40020006820-046047,畑,130.50689100000,33.06052937140,40202,大牟田市
40020007687-046380,田,130.50328285300,33.06833174520,40202,大牟田市
40020003901-047641,畑,130.48997597200,33.03413204980,40202,大牟田市
40020007287-047413,畑,130.49223488500,33.06467341690,40202,大牟田市
40020007058-049706,畑,130.46769339900,33.06251409090,40202,大牟田市
40020009000-047959,畑,130.48630471100,33.08009740710,40202,大牟田市
40020007539-046775,畑,130.49905599600,33.06697511930,40202,大牟田市
40020006793-052470,畑,130.43811144300,33.05999375550,40202,大牟田市
40020007101-048905,田,130.47627357300,33.06293232630,40202,大牟田市
40020005363-051845,田,130.44488483800,33.04712324200,40202,大牟田市
40020004866-048160,田,130.48436182700,33.04281627730,40202,大牟田市
40020009206-042761,畑,130.54196844500,33.08217486830,40202,大牟田市
40020006613-049581,田,130.46905548700,33.05850391230,40202,大牟田市
40020009448-047496,田,130.49123704900,33.08416065680,40202,大牟田市
40020001112-047466,畑,130.49199121700,33.00899493930,40202,大牟田市
40020006108-048264,田,130.48318735300,33.05400943600,40202,大牟田市
40020009307-047824,田,130.48773153900,33.08287728630,40202,大牟田市
40020007128-048308,田,130.48265909100,33.06320563690,40202,大牟田市
40020007875-046502,畑,130.50196027700,33.07001542080,40202,大牟田市
40020006350-049768,畑,130.46707053700,33.05611921420,40202,大牟田市
40020006647-048204,畑,130.48379420700,33.05887426250,40202,大牟田市
40020007558-046931,畑,130.49738825500,33.06714140060,40202,大牟田市
40020006591-048564,田,130.47994583600,33.05835070020,40202,大牟田市
40020008030-045860,畑,130.50882537700,33.07144649680,40202,大牟田市
40020003500-047600,田,130.49042948100,33.03052104050,40202,大牟田市
40020004144-047371,田,130.49284787900,33.03633975120,40202,大牟田市
40020008121-047259,田,130.49384547500,33.07220164320,40202,大牟田市
40020006933-048258,田,130.48320196400,33.06145043230,40202,大牟田市
40020001113-048431,畑,130.48166466600,33.00895802410,40202,大牟田市
40020007789-046863,畑,130.49810395900,33.06922442520,40202,大牟田市
40020007428-047936,田,130.48662332500,33.06592965460,40202,大牟田市
40020000895-048384,畑,130.48217490500,33.00699433860,40202,大牟田市
40020008453-046491,田,130.50204977900,33.07523342230,40202,大牟田市
40020000889-047426,畑,130.49242713900,33.00698425880,40202,大牟田市
40020002938-046979,畑,130.49710356100,33.02547911650,40202,大牟田市
40020006698-048088,畑,130.48503440200,33.05933251670,40202,大牟田市
40020001976-047561,畑,130.49092329400,33.01678373160,40202,大牟田市
40020005326-048761,田,130.47790968200,33.04693487620,40202,大牟田市
40020003474-047808,畑,130.48820273800,33.03027789880,40202,大牟田市
40020005357-048759,畑,130.47792528600,33.04721818530,40202,大牟田市
40020009601-049817,畑,130.46636292000,33.08543371010,40202,大牟田市
40020007031-050794,畑,130.45604831800,33.06221896280,40202,大牟田市
40020001243-045670,畑,130.51120701600,33.01024992370,40202,大牟田市
40020007787-046323,畑,130.50388752900,33.06923535170,40202,大牟田市
40020006021-047896,畑,130.48712529600,33.05324435590,40202,大牟田市
40020008259-046011,田,130.50719857800,33.07350279550,40202,大牟田市
40020007574-049841,田,130.46622217100,33.06715997690,40202,大牟田市
40020009705-049796,畑,130.46658506100,33.08637634570,40202,大牟田市
40020007705-046936,畑,130.49732732900,33.06846581110,40202,大牟田市
40020009399-049294,畑,130.47197739800,33.08363396180,40202,大牟田市
40020008814-051826,田,130.44489333100,33.07824745430,40202,大牟田市
40020009409-050706,畑,130.45685225400,33.08366467090,40202,大牟田市
40020007168-050133,畑,130.46311625700,33.06348481080,40202,大牟田市
40020006909-049250,田,130.47258783700,33.06118735890,40202,大牟田市
40020007060-052914,畑,130.43334064100,33.06237939110,40202,大牟田市
40020004987-047799,田,130.48822269000,33.04391707140,40202,大牟田市
40020008485-048450,畑,130.48107097000,33.07543900170,40202,大牟田市
40020007797-047807,田,130.48799271600,33.06926296200,40202,大牟田市
40020007222-048330,田,130.48242182200,33.06405236500,40202,大牟田市
40020004709-049839,畑,130.46639215900,33.04132535520,40202,大牟田市
40020006463-051552,田,130.44795498500,33.05706097490,40202,大牟田市
40020008732-044386,畑,130.52458638400,33.07783256730,40202,大牟田市
40020007696-047699,田,130.48915161200,33.06835679520,40202,大牟田市
40020003370-047355,田,130.49305580800,33.02936131470,40202,大牟田市
40020009389-042945,畑,130.53998569900,33.08381419090,40202,大牟田市
40020007812-047862,田,130.48739881800,33.06939405440,40202,大牟田市
40020006064-047606,田,130.49023626600,33.05364384160,40202,大牟田市
40020008811-049214,田,130.47287250200,33.07834293930,40202,大牟田市
40020004224-047106,田,130.49567817300,33.03707392160,40202,大牟田市
40020003139-047150,畑,130.49526257400,33.02728200730,40202,大牟田市
40020000835-052310,田,130.44016706900,33.00627525940,40202,大牟田市
40020008652-044066,田,130.52801296000,33.07712724160,40202,大牟田市
40020007707-047904,田,130.48695578300,33.06844248680,40202,大牟田市
40020003861-047657,田,130.48980270300,33.03377326210,40202,大牟田市
40020001730-047213,田,130.49473948200,33.01460395150,40202,大牟田市
40020009346-049383,畑,130.47102661000,33.08315224130,40202,大牟田市
40020009222-047605,田,130.49007840500,33.08211348060,40202,大牟田市
40020006031-049302,畑,130.47207491600,33.05326593510,40202,大牟田市
40020008160-047504,田,130.49121365300,33.07254156730,40202,大牟田市
40020008880-044166,畑,130.52693554200,33.07918303390,40202,大牟田市
40020000553-050036,畑,130.46450962100,33.00383958450,40202,大牟田市
40020002975-047115,畑,130.49564562400,33.02580958270,40202,大牟田市
40020008436-047368,畑,130.49265927900,33.07503954070,40202,大牟田市
40020002732-047363,畑,130.49300502400,33.02360323340,40202,大牟田市
40020006571-051071,畑,130.45310303000,33.05805994270,40202,大牟田市
40020002936-047008,畑,130.49679272500,33.02545874360,40202,大牟田市
40020001329-047892,畑,130.48741421300,33.01093020960,40202,大牟田市
40020001541-047541,畑,130.49116496900,33.01286012340,40202,大牟田市
40020007742-049061,田,130.47455935100,33.06871160930,40202,大牟田市
40020008724-051839,田,130.44476098500,33.07743534980,40202,大牟田市
40020000902-047405,畑,130.49265455300,33.00710223320,40202,大牟田市
40020006328-048337,畑,130.48239416400,33.05598624350,40202,大牟田市
40020004023-047569,畑,130.49073632900,33.03524088970,40202,大牟田市
40020005445-048285,畑,130.48299541500,33.04802769580,40202,大牟田市
40020006871-048236,畑,130.48344659100,33.06089296430,40202,大牟田市
40020007615-043782,田,130.53110035700,33.06779024400,40202,大牟田市
40020005169-051292,田,130.45081087600,33.04540175790,40202,大牟田市
40020007047-045481,畑,130.51293807700,33.06259721170,40202,大牟田市
40020000932-048401,畑,130.48199238000,33.00733292880,40202,大牟田市
40020005072-049159,田,130.47365949000,33.04462570670,40202,大牟田市
40020006902-052456,畑,130.43825331100,33.06097817850,40202,大牟田市
40020001046-048348,畑,130.48254760900,33.00836233030,40202,大牟田市
40020007562-046606,田,130.50086400700,33.06719691370,40202,大牟田市
40020007450-046465,田,130.50237980700,33.06618423350,40202,大牟田市
40020009460-047336,田,130.49295046800,33.08427560360,40202,大牟田市
40020007907-048450,畑,130.48109627800,33.07021883500,40202,大牟田市
40020007775-047722,田,130.48890580100,33.06906496620,40202,大牟田市
40020004163-047766,田,130.48862001600,33.03649601160,40202,大牟田市
40020001024-050250,畑,130.46220009400,33.00807128650,40202,大牟田市
40020007662-046497,畑,130.50202679600,33.06809919720,40202,大牟田市
40020008620-050250,畑,130.46178611200,33.07656662120,40202,大牟田市
40020003097-047351,畑,130.49311592400,33.02689614810,40202,大牟田市
40020007571-047055,畑,130.49606026700,33.06725620760,40202,大牟田市
40020004226-047235,田,130.49430100300,33.03708418540,40202,大牟田市
40020005863-051875,田,130.44453812500,33.05163587260,40202,大牟田市
40020009542-050385,畑,130.46028762200,33.08487621140,40202,大牟田市
40020009375-051054,田,130.45312964200,33.08334263170,40202,大牟田市
40020006728-048074,田,130.48518536000,33.05961008070,40202,大牟田市
40020007535-049830,田,130.46634168100,33.06681024160,40202,大牟田市
40020009048-048567,田,130.47978114600,33.08050960660,40202,大牟田市
40020000664-048599,畑,130.47988754400,33.00490827280,40202,大牟田市
40020008184-045623,畑,130.51135598300,33.07284690880,40202,大牟田市
40020004113-047269,田,130.49394327600,33.03606509750,40202,大牟田市
40020000580-050077,畑,130.46407592000,33.00408204240,40202,大牟田市
40020006185-050501,畑,130.45922834200,33.05460526840,40202,大牟田市
40020009077-051342,田,130.45006373300,33.08064378470,40202,大牟田市
40020009791-050182,田,130.46244614300,33.08713039160,40202,大牟田市
40020007709-051363,田,130.44991216600,33.06830776180,40202,大牟田市
40020008149-053392,田,130.42815382600,33.07217011190,40202,大牟田市
40020005015-047325,田,130.49329145600,33.04419755330,40202,大牟田市
40020008599-048035,畑,130.48550281300,33.07647938850,40202,大牟田市
40020001457-052193,田,130.44138426900,33.01188731220,40202,大牟田市
40020000767-049312,畑,130.47225046600,33.00580441390,40202,大牟田市
40020004101-047704,田,130.48929099100,33.03593726180,40202,大牟田市
40020007437-047556,田,130.49069427600,33.06602724410,40202,大牟田市
40020010669-045622,畑,130.51124681700,33.09525164010,40202,大牟田市
40020001710-045547,田,130.51250050300,33.01446730200,40202,大牟田市
40020001451-047066,田,130.49624747300,33.01206950190,40202,大牟田市
40020008596-043790,畑,130.53097605400,33.07662998640,40202,大牟田市
40020009037-048492,畑,130.48059030400,33.08040664810,40202,大牟田市
40020006975-047738,畑,130.48877118400,33.06184808130,40202,大牟田市
40020007932-043676,田,130.53223069800,33.07065169680,40202,大牟田市
40020007764-046295,畑,130.50418759800,33.06902868670,40202,大牟田市
40020004242-047759,田,130.48868711900,33.03720499160,40202,大牟田市
40020001565-050496,畑,130.45953186100,33.01294522190,40202,大牟田市
40020009067-051211,畑,130.45146382300,33.08055422540,40202,大牟田市
40020009060-046196,畑,130.50517818900,33.08071639210,40202,大牟田市
40020008358-043676,畑,130.53220937100,33.07449433050,40202,大牟田市
40020006984-050748,畑,130.45653975700,33.06179076370,40202,大牟田市
40020006515-052787,田,130.43473045500,33.05747134400,40202,大牟田市
40020002819-047860,田,130.48768567700,33.02437077310,40202,大牟田市
40020006185-049934,田,130.46529681100,33.05462820770,40202,大牟田市
40020004179-047196,田,130.49471614400,33.03665749860,40202,大牟田市
40020001141-049392,畑,130.47137613100,33.00916955040,40202,大牟田市
40020008050-045935,畑,130.50802073000,33.07161876800,40202,大牟田市
40020007681-049880,田,130.46579622300,33.06811889750,40202,大牟田市
40020006163-049487,畑,130.47009167300,33.05445441820,40202,大牟田市
40020009730-049346,畑,130.47140945100,33.08662185920,40202,大牟田市
40020001563-045323,畑,130.51489747700,33.01314874340,40202,大牟田市
40020008769-050956,畑,130.45420897100,33.07788050610,40202,大牟田市
40020004949-048131,田,130.48467125900,33.04356175200,40202,大牟田市
40020005207-047541,畑,130.49097520000,33.04592000980,40202,大牟田市
40020003895-047436,畑,130.49216757300,33.03409211420,40202,大牟田市
40020005353-049033,畑,130.47499040600,33.04716531730,40202,大牟田市
40020009207-047576,田,130.49038985500,33.08198630900,40202,大牟田市
40020005769-048065,畑,130.48533198400,33.05096116340,40202,大牟田市
40020004806-047664,畑,130.48967810000,33.04229916650,40202,大牟田市
40020008911-046194,田,130.50520796200,33.07937393100,40202,大牟田市
40020006631-050601,田,130.45813027700,33.05861962690,40202,大牟田市
40020006943-051045,田,130.45335565800,33.06140713100,40202,大牟田市
40020009422-050148,田,130.46283079700,33.08380955760,40202,大牟田市
40020006638-049486,田,130.47007260100,33.05873079840,40202,大牟田市
40020004209-048066,田,130.48540682100,33.03689435210,40202,大牟田市
40020008565-049861,畑,130.46594874800,33.07608934270,40202,大牟田市
40020006637-047944,畑,130.48658533200,33.05879512490,40202,大牟田市
40020008648-043974,田,130.52899769300,33.07709244280,40202,大牟田市
40020001050-048999,畑,130.47558310000,33.00836627330,40202,大牟田市
40020006960-050962,田,130.45424893600,33.06156456210,40202,大牟田市
40020008095-045653,畑,130.51104276300,33.07204265000,40202,大牟田市
40020000613-047255,田,130.49426993700,33.00449947940,40202,大牟田市
40020008714-049582,田,130.46892766900,33.07745059440,40202,大牟田市
40020003905-047670,畑,130.48965650700,33.03417206560,40202,大牟田市
40020008468-043693,畑,130.53201818500,33.07548383950,40202,大牟田市
40020001656-047252,田,130.49424809000,33.01390935330,40202,大牟田市
40020003980-047176,田,130.49494547300,33.03487018820,40202,大牟田市
40020008076-045841,畑,130.50903603100,33.07186157820,40202,大牟田市
40020009179-047683,畑,130.48925013000,33.08172784180,40202,大牟田市
40020000915-048563,畑,130.48025794000,33.00717049950,40202,大牟田市
40020004817-049128,田,130.47400201500,33.04233051070,40202,大牟田市
40020009310-047702,田,130.48903779300,33.08290807880,40202,大牟田市
40020006154-052382,畑,130.43908331100,33.05423373990,40202,大牟田市
40020005655-050108,畑,130.46346330500,33.04984305720,40202,大牟田市
40020008892-051498,田,130.44840394400,33.07896375190,40202,大牟田市
40020006664-050626,田,130.45786290400,33.05891920590,40202,大牟田市
40020007319-051740,田,130.44589863200,33.06476785500,40202,大牟田市
40020008226-047368,田,130.49266721900,33.07314278540,40202,大牟田市
40020007172-049488,畑,130.47002638200,33.06355090040,40202,大牟田市
40020004630-049390,畑,130.47120397500,33.04062838500,40202,大牟田市
40020008337-045444,畑,130.51327328000,33.07423381290,40202,大牟田市
40020000625-046188,畑,130.50569262300,33.00465904280,40202,大牟田市
40020001894-047494,田,130.49165223800,33.01603995150,40202,大牟田市
40020001229-046075,田,130.50686463800,33.01010837510,40202,大牟田市
40020007623-052958,田,130.43283423200,33.06744931690,40202,大牟田市
40020001594-047079,畑,130.49611087900,33.01335334780,40202,大牟田市
40020005595-047937,畑,130.48670848100,33.04939829000,40202,大牟田市
40020001254-046018,畑,130.50747813900,33.01033871280,40202,大牟田市
40020009807-046394,畑,130.50302035800,33.08744746310,40202,大牟田市
40020000685-049411,畑,130.47119046300,33.00505448450,40202,大牟田市
40020006141-049526,田,130.46967281900,33.05424810170,40202,大牟田市
40020004899-048188,田,130.48405779400,33.04310676660,40202,大牟田市
40020009645-050844,田,130.45536474000,33.08578750260,40202,大牟田市
40020008339-052977,畑,130.43259379500,33.07390940820,40202,大牟田市
40020008144-045794,畑,130.50952896400,33.07247453780,40202,大牟田市
40020000769-048064,畑,130.48560266100,33.00587598360,40202,大牟田市
40020008567-046153,畑,130.50566621400,33.07627072240,40202,大牟田市
40020007659-046350,田,130.50360284700,33.06807959560,40202,大牟田市
40020005408-047746,畑,130.48877225800,33.04772388850,40202,大牟田市
40020001288-046331,田,130.50412459100,33.01063412760,40202,大牟田市
40020001763-047338,畑,130.49332327800,33.01486968650,40202,大牟田市
40020003748-047924,畑,130.48694438500,33.03274670300,40202,大牟田市
40020005493-051153,田,130.45228919400,33.04833577020,40202,大牟田市
40020006795-047356,田,130.49287516800,33.06024649050,40202,大牟田市
40020005620-049302,田,130.47210191000,33.04956304070,40202,大牟田市
40020008212-046917,田,130.49749737500,33.07303694400,40202,大牟田市
40020006239-050180,畑,130.46265870200,33.05509991490,40202,大牟田市
40020001462-052220,田,130.44109086000,33.01193379410,40202,大牟田市
40020005992-048144,田,130.48447808200,33.05297121740,40202,大牟田市
40020001457-052164,田,130.44169326000,33.01188872420,40202,大牟田市
40020008145-049762,畑,130.46703128600,33.07230796930,40202,大牟田市
40020008994-051260,田,130.45094262800,33.07989413940,40202,大牟田市
40020005790-051010,田,130.45379506500,33.05101946540,40202,大牟田市
40020001311-046290,畑,130.50456854900,33.01083909110,40202,大牟田市
40020009750-049210,畑,130.47286282900,33.08680674200,40202,大牟田市
40020007298-049537,畑,130.46949216200,33.06468449990,40202,大牟田市
40020007838-047499,田,130.49128977500,33.06964593710,40202,大牟田市
40020000895-048434,畑,130.48164529000,33.00699756590,40202,大牟田市
40020004640-049941,田,130.46530863300,33.04069632230,40202,大牟田市
40020008161-049764,畑,130.46700864700,33.07245005350,40202,大牟田市
40020007506-047058,田,130.49602273500,33.06666602350,40202,大牟田市
40020007667-046370,田,130.50338181300,33.06814794570,40202,大牟田市
40020008154-047428,田,130.49203582200,33.07249823660,40202,大牟田市
40020004144-047314,田,130.49345851900,33.03634501080,40202,大牟田市
40020000960-046691,田,130.50029232000,33.00765897390,40202,大牟田市
40020001567-046174,田,130.50579815700,33.01315417370,40202,大牟田市
40020008259-047739,畑,130.48869880000,33.07342600700,40202,大牟田市
40020007689-047138,畑,130.49502170300,33.06829252690,40202,大牟田市
40020007029-050727,畑,130.45676060700,33.06220115150,40202,大牟田市
40020003975-047543,畑,130.49101413000,33.03481060330,40202,大牟田市
40020008406-047756,田,130.48850470800,33.07475532760,40202,大牟田市
40020008277-045477,畑,130.51292127000,33.07368745670,40202,大牟田市
40020008273-046324,田,130.50385370200,33.07361313430,40202,大牟田市
