﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
17070064279-051870,田,136.58706476500,36.57792377940,17201,金沢市
17070068303-042657,田,136.68978824000,36.61464078760,17201,金沢市
17070068457-039368,畑,136.72654708900,36.61616973930,17201,金沢市
17070056360-042199,田,136.69556366500,36.50702965660,17201,金沢市
17070062579-047665,田,136.63416432000,36.56282510350,17201,金沢市
17070054737-041717,田,136.70103417500,36.49242587950,17201,金沢市
17070069896-041389,田,136.70388196600,36.62905345390,17201,金沢市
17070069849-041514,畑,136.70248137800,36.62862826940,17201,金沢市
17070055836-038730,田,136.73431478300,36.50245334360,17201,金沢市
17070065561-049495,田,136.61352440900,36.58960178580,17201,金沢市
17070056586-042484,田,136.69237573100,36.50905744230,17201,金沢市
17070063042-051486,田,136.59144492900,36.56679285860,17201,金沢市
17070064272-051692,田,136.58906281500,36.57787272300,17201,金沢市
17070067454-043224,田,136.68349735200,36.60696657360,17201,金沢市
17070059160-042049,田,136.69708522300,36.53227380420,17201,金沢市
17070064371-051754,田,136.58836552000,36.57875615810,17201,金沢市
17070070014-045452,田,136.65843867800,36.62993381440,17201,金沢市
17070066913-045475,田,136.65836688100,36.60199104350,17201,金沢市
17070052746-047057,田,136.64155182700,36.47423373430,17201,金沢市
17070066574-044670,田,136.66738736100,36.59897192960,17201,金沢市
17070064295-050674,田,136.60043737700,36.57813529380,17201,金沢市
17070057275-043246,田,136.68382871400,36.51523579660,17201,金沢市
17070069795-046640,田,136.64517772400,36.62790704500,17201,金沢市
17070055204-049365,田,136.61564089600,36.49627070380,17201,金沢市
17070068444-042815,田,136.68801850100,36.61590931200,17201,金沢市
17070060787-036168,田,136.76268991500,36.54717980430,17201,金沢市
17070069974-041299,田,136.70488324900,36.62976738380,17201,金沢市
17070070827-042396,田,136.69257004300,36.63740138300,17201,金沢市
17070066153-043003,畑,136.68604621400,36.59525694090,17201,金沢市
17070063579-039022,田,136.73066967300,36.57222536730,17201,金沢市
17070063639-042863,田,136.68774662800,36.57260199510,17201,金沢市
17070068808-041764,畑,136.69974548700,36.61923311120,17201,金沢市
17070063678-052267,畑,136.58267714600,36.57249016860,17201,金沢市
17070064033-051743,畑,136.58850761000,36.57571167940,17201,金沢市
17070068531-042457,田,136.69201251900,36.61670469790,17201,金沢市
17070065354-048595,田,136.62359850100,36.58778303170,17201,金沢市
17070064582-051708,田,136.58885784300,36.58066666560,17201,金沢市
17070064483-050653,畑,136.60065589200,36.57983112580,17201,金沢市
17070054490-036176,田,136.76289286300,36.49042843440,17201,金沢市
17070063680-051111,田,136.59559361200,36.57256923360,17201,金沢市
17070068909-042879,田,136.68727658000,36.62009912830,17201,金沢市
17070068715-046727,田,136.64426570900,36.61816700920,17201,金沢市
17070063529-050489,田,136.60254530800,36.57123845420,17201,金沢市
17070068102-045055,田,136.66299086100,36.61272254720,17201,金沢市
17070067285-045178,田,136.66166369900,36.60535797680,17201,金沢市
17070064408-050390,田,136.60360270100,36.57917006670,17201,金沢市
17070057197-039430,畑,136.72643385800,36.51469343700,17201,金沢市
17070067057-035199,田,136.77321871100,36.60372237550,17201,金沢市
17070057618-041869,畑,136.69918370700,36.51838324940,17201,金沢市
17070071195-038209,田,136.73936801000,36.64089324620,17201,金沢市
17070068982-045438,田,136.65866043000,36.62063712640,17201,金沢市
17070064337-050647,田,136.60072955600,36.57851478080,17201,金沢市
17070065901-037609,田,136.74634181700,36.59321189530,17201,金沢市
17070063566-050442,田,136.60306947600,36.57157158300,17201,金沢市
17070068905-041804,畑,136.69929315500,36.62010494840,17201,金沢市
17070059521-047151,田,136.64008927100,36.53529146620,17201,金沢市
17070067977-045007,田,136.66354073000,36.61160167620,17201,金沢市
17070063494-050454,田,136.60294398000,36.57092895760,17201,金沢市
17070062725-051849,畑,136.58740950400,36.56392075950,17201,金沢市
17070062680-036136,畑,136.76295260800,36.56423980960,17201,金沢市
17070066984-035215,田,136.77304632200,36.60305976460,17201,金沢市
17070066855-044951,田,136.66422823000,36.60148811810,17201,金沢市
17070057859-043277,田,136.68344648500,36.52049447750,17201,金沢市
17070068883-034468,畑,136.78131628800,36.62020415420,17201,金沢市
17070055672-049024,田,136.61941950000,36.50050457190,17201,金沢市
17070064223-051743,田,136.58849633100,36.57742309470,17201,金沢市
17070063866-036551,田,136.75825959100,36.57491262480,17201,金沢市
17070064478-049815,田,136.61002108400,36.57982819600,17201,金沢市
17070060100-047963,畑,136.63098250000,36.54046493640,17201,金沢市
17070063166-050930,畑,136.59764462500,36.56794868050,17201,金沢市
17070064406-051669,田,136.58930392200,36.57908065090,17201,金沢市
17070068838-041670,田,136.70079804400,36.61951304840,17201,金沢市
17070062987-034086,田,136.78584386200,36.56707673780,17201,金沢市
17070067551-047666,田,136.63383708900,36.60763428140,17201,金沢市
17070056291-042538,畑,136.69178181300,36.50639828510,17201,金沢市
17070064507-051821,田,136.58760558800,36.57998516390,17201,金沢市
17070071500-040011,畑,136.71920934200,36.64357117550,17201,金沢市
17070063553-050363,田,136.60395183400,36.57145939990,17201,金沢市
17070062379-051733,田,136.58873098400,36.56081046690,17201,金沢市
17070059412-043586,田,136.67990594700,36.53447250060,17201,金沢市
17070071668-040120,田,136.71797283200,36.64507730790,17201,金沢市
17070064197-051768,田,136.58821159400,36.57719394200,17201,金沢市
17070068117-038029,田,136.74153628100,36.61316421590,17201,金沢市
17070059679-045379,畑,136.65987110500,36.53680224820,17201,金沢市
17070057784-038921,田,136.73208476900,36.52000704900,17201,金沢市
17070055863-039190,田,136.72918571500,36.50267877820,17201,金沢市
17070058078-035367,田,136.77175196600,36.52279583320,17201,金沢市
17070055343-049258,田,136.61683049400,36.49753415480,17201,金沢市
17070055550-049378,田,136.61547884500,36.49939175940,17201,金沢市
17070059423-048484,田,136.62520672200,36.53434123220,17201,金沢市
17070062242-051505,田,136.59128558400,36.55958724450,17201,金沢市
17070066670-047775,田,136.63268202200,36.59968589390,17201,金沢市
17070058629-039948,田,136.72057410900,36.52757765490,17201,金沢市
17070061494-048182,田,136.62845562000,36.55301972600,17201,金沢市
17070054383-036443,田,136.75992061400,36.48944967590,17201,金沢市
17070064110-050974,田,136.59708756700,36.57645197070,17201,金沢市
17070062481-051698,畑,136.58911824600,36.56172578970,17201,金沢市
17070062894-053197,畑,136.57233413900,36.56536671100,17201,金沢市
17070061430-035661,田,136.76831978100,36.55298886330,17201,金沢市
17070068584-039001,田,136.73064372300,36.61733625140,17201,金沢市
17070055153-045471,田,136.65910635700,36.49600638380,17201,金沢市
17070059484-047079,畑,136.64089268400,36.53495603060,17201,金沢市
17070065373-045446,田,136.65878772600,36.58810938540,17201,金沢市
17070069691-044873,田,136.66493132500,36.62705176810,17201,金沢市
17070057077-048664,田,136.62334347500,36.51318957500,17201,金沢市
17070064303-051069,田,136.59602259400,36.57818251520,17201,金沢市
17070064368-051663,田,136.58937724900,36.57873790710,17201,金沢市
17070066371-037860,田,136.74351141300,36.59743436470,17201,金沢市
17070067549-050388,畑,136.60341780600,36.60746954710,17201,金沢市
17070054425-040182,田,136.71817916700,36.48968244980,17201,金沢市
17070063706-051861,田,136.58721412100,36.57275900430,17201,金沢市
17070054939-038333,田,136.73879599700,36.49438602870,17201,金沢市
17070056794-042560,田,136.69150621900,36.51093280400,17201,金沢市
17070065359-050287,田,136.60469178900,36.58773974430,17201,金沢市
17070063309-036606,田,136.75767600600,36.56989330320,17201,金沢市
17070059368-047383,田,136.63750834800,36.53390355410,17201,金沢市
17070058097-038610,畑,136.73554036200,36.52284119200,17201,金沢市
17070065557-048588,田,136.62366035400,36.58961469310,17201,金沢市
17070065116-046882,畑,136.64275318100,36.58572116410,17201,金沢市
17070064420-051701,田,136.58894756600,36.57920463150,17201,金沢市
17070069477-041332,田,136.70454230200,36.62528227450,17201,金沢市
17070063145-051042,田,136.59639695900,36.56775238830,17201,金沢市
17070059953-042139,畑,136.69603306000,36.53941983820,17201,金沢市
17070056860-048406,田,136.62624644400,36.51124534690,17201,金沢市
17070062507-051755,田,136.58846945100,36.56195715110,17201,金沢市
17070064399-051654,田,136.58948114800,36.57902119860,17201,金沢市
17070063385-050473,田,136.60273925700,36.56994473650,17201,金沢市
17070056322-041461,田,136.70380037700,36.50672674110,17201,金沢市
17070064216-051727,田,136.58867287000,36.57735975770,17201,金沢市
17070068242-045553,田,136.65742330200,36.61396325160,17201,金沢市
17070065175-043300,畑,136.68277773200,36.58642676300,17201,金沢市
17070059511-044784,田,136.66652618000,36.53531235900,17201,金沢市
17070068317-037967,畑,136.74221755000,36.61496877730,17201,金沢市
17070057329-043167,田,136.68469912200,36.51572655370,17201,金沢市
17070064312-050962,田,136.59721796000,36.57826681830,17201,金沢市
17070070096-040898,田,136.70936353900,36.63088183990,17201,金沢市
17070066401-050718,畑,136.59980473400,36.59711163600,17201,金沢市
17070057305-041638,田,136.70177484900,36.51557225330,17201,金沢市
17070069329-038705,田,136.73392315000,36.62406016380,17201,金沢市
17070063095-038745,田,136.73378258400,36.56788025850,17201,金沢市
17070053913-039301,田,136.72803825700,36.48510413330,17201,金沢市
17070068927-042293,田,136.69382845200,36.62028703490,17201,金沢市
17070068396-044278,田,136.67166224700,36.61541294510,17201,金沢市
17070065772-051236,田,136.59405124400,36.59141300220,17201,金沢市
17070066288-038085,田,136.74099686400,36.59667998850,17201,金沢市
17070055285-045615,田,136.65749088400,36.49718643080,17201,金沢市
17070064341-050604,田,136.60121637500,36.57854861030,17201,金沢市
17070064304-051682,田,136.58916841600,36.57816101760,17201,金沢市
17070070069-040236,田,136.71676099600,36.63066801550,17201,金沢市
17070067105-040589,田,136.71297364400,36.60394239390,17201,金沢市
17070067153-045245,田,136.66092613500,36.60416311770,17201,金沢市
17070064422-050390,田,136.60360091000,36.57928934830,17201,金沢市
17070057894-043145,田,136.68491564600,36.52081939750,17201,金沢市
17070063818-052004,田,136.58560781300,36.57376649750,17201,金沢市
17070068504-042985,田,136.68611730200,36.61644031820,17201,金沢市
17070064261-051094,田,136.59573724200,36.57780381560,17201,金沢市
17070069768-046397,畑,136.64789814400,36.62767169640,17201,金沢市
17070059163-045803,畑,136.65516727700,36.53213031550,17201,金沢市
17070064496-051517,田,136.59100559100,36.57989836610,17201,金沢市
17070064363-051736,田,136.58856304400,36.57868650840,17201,金沢市
17070062561-033513,田,136.79226701500,36.56326015020,17201,金沢市
17070065960-044787,田,136.66611110500,36.59343155140,17201,金沢市
17070064258-051823,田,136.58759815100,36.57773873540,17201,金沢市
17070070498-041085,田,136.70724496200,36.63449470570,17201,金沢市
17070058506-041768,畑,136.70026512000,36.52639563750,17201,金沢市
17070058054-040536,田,136.71403724100,36.52236806600,17201,金沢市
17070057264-043205,田,136.68428346600,36.51513774920,17201,金沢市
17070058017-038906,田,136.73224712800,36.52210826410,17201,金沢市
17070058205-047455,田,136.63677497300,36.52341462870,17201,金沢市
17070057830-048074,田,136.62989115300,36.52000333300,17201,金沢市
17070069821-041275,田,136.70516281300,36.62838963980,17201,金沢市
17070057251-042614,田,136.69087894000,36.51504644880,17201,金沢市
17070059419-045697,畑,136.65632788700,36.53443811480,17201,金沢市
17070060297-048186,田,136.62848078700,36.54222729990,17201,金沢市
17070061599-036683,田,136.75689907300,36.55447415480,17201,金沢市
17070061442-047949,田,136.63105703500,36.55256632230,17201,金沢市
17070070315-035333,田,136.77156925200,36.63307380900,17201,金沢市
17070058903-046729,田,136.64484276700,36.52973838000,17201,金沢市
17070069022-037009,畑,136.75289228300,36.62136035890,17201,金沢市
17070055031-040868,田,136.71049171900,36.49511589380,17201,金沢市
17070071074-042125,田,136.69558930400,36.63964447830,17201,金沢市
17070064397-051175,田,136.59482925600,36.57902436650,17201,金沢市
17070059364-045709,畑,136.65619827600,36.53394631940,17201,金沢市
17070058817-046309,田,136.64953351500,36.52898544700,17201,金沢市
17070062597-032654,田,136.80185848300,36.56361855540,17201,金沢市
17070065673-048846,田,136.62076743100,36.59064679470,17201,金沢市
17070069146-047107,田,136.63999057500,36.62202993650,17201,金沢市
17070064204-051784,田,136.58803878500,36.57725467800,17201,金沢市
17070068327-044040,田,136.67433339300,36.61479998770,17201,金沢市
17070068789-039067,田,136.72990109500,36.61917701150,17201,金沢市
17070065031-039991,畑,136.71976982800,36.58527072840,17201,金沢市
17070067794-050305,畑,136.60432246400,36.60968507350,17201,金沢市
17070059322-039590,田,136.72453890400,36.53384050970,17201,金沢市
17070070490-040766,田,136.71081253200,36.63444042660,17201,金沢市
17070055262-048911,畑,136.62070174200,36.49682104360,17201,金沢市
17070062706-050494,田,136.60255148500,36.56381807470,17201,金沢市
17070063622-052104,田,136.58450399600,36.57199219170,17201,金沢市
17070060202-048196,田,136.62837802300,36.54137361330,17201,金沢市
17070065509-049055,田,136.61844491600,36.58915974100,17201,金沢市
17070063823-050944,田,136.59744602800,36.57386884240,17201,金沢市
17070060799-036319,田,136.76099362900,36.54727855940,17201,金沢市
17070055470-038321,田,136.73890415100,36.49917940110,17201,金沢市
17070055874-042397,田,136.69338445000,36.50264304590,17201,金沢市
17070063375-042409,田,136.69283017700,36.57024483540,17201,金沢市
17070064898-037122,畑,136.75183490400,36.58419143690,17201,金沢市
17070063308-048947,田,136.61979241900,36.56932387280,17201,金沢市
17070068551-046976,畑,136.64149477500,36.61667409860,17201,金沢市
17070055724-038047,田,136.74194642500,36.50147911590,17201,金沢市
17070064124-049614,畑,136.61228391500,36.57664542440,17201,金沢市
17070069994-041128,畑,136.70679123700,36.62994819550,17201,金沢市
17070068055-044715,田,136.66679649100,36.61231688010,17201,金沢市
17070061572-035663,田,136.76829022200,36.55427405640,17201,金沢市
17070058427-047085,畑,136.64089724500,36.52543273080,17201,金沢市
17070054999-038082,田,136.74158717000,36.49494192960,17201,金沢市
17070065048-052175,畑,136.58360596800,36.58483536380,17201,金沢市
17070070009-043068,田,136.68510090900,36.62999585320,17201,金沢市
17070063574-050402,田,136.60352389800,36.57164779300,17201,金沢市
17070065031-050252,田,136.60509926400,36.58479061410,17201,金沢市
17070068616-038932,田,136.73141461700,36.61762219680,17201,金沢市
17070064299-050630,田,136.60092881200,36.57817018770,17201,金沢市
17070061245-049613,田,136.61248290900,36.55070347450,17201,金沢市
17070069407-045105,田,136.66235636200,36.62448009330,17201,金沢市
17070065839-036292,畑,136.76105978700,36.59270031950,17201,金沢市
17070067765-044650,田,136.66754401200,36.60970690180,17201,金沢市
17070059725-038839,畑,136.73290354400,36.53750206840,17201,金沢市
17070054313-036393,田,136.76047260600,36.48882632540,17201,金沢市
17070070066-046558,田,136.64607758800,36.63035417690,17201,金沢市
17070057928-039255,田,136.72835555700,36.52128942840,17201,金沢市
17070065319-049823,田,136.60987652000,36.58740558220,17201,金沢市
17070058586-041810,畑,136.69978328500,36.52711479920,17201,金沢市
17070056195-040031,畑,136.71977271100,36.50564012150,17201,金沢市
17070054869-036987,畑,136.75381829600,36.49381096420,17201,金沢市
17070064336-050188,畑,136.60585930300,36.57852877300,17201,金沢市
17070059564-047510,田,136.63607498500,36.53565612010,17201,金沢市
17070067061-049869,田,136.60924750400,36.60310556110,17201,金沢市
17070062285-051788,田,136.58811942200,36.55995560210,17201,金沢市
17070064378-051104,田,136.59562087400,36.57885645510,17201,金沢市
17070064543-049482,田,136.61374042500,36.58042833320,17201,金沢市
17070064664-036894,田,136.75438659200,36.58208554770,17201,金沢市
17070064505-050258,田,136.60507249200,36.58004510890,17201,金沢市
17070061314-049201,畑,136.61708671500,36.55134686400,17201,金沢市
17070068131-046471,畑,136.64715875100,36.61291243100,17201,金沢市
17070059760-046010,畑,136.65281994100,36.53750058950,17201,金沢市
17070060801-036259,田,136.76166565200,36.54729891300,17201,金沢市
17070066727-048081,田,136.62925672000,36.60018609060,17201,金沢市
17070061196-049848,田,136.60986490100,36.55024742230,17201,金沢市
17070067866-050335,畑,136.60399232400,36.61033492800,17201,金沢市
17070053437-044087,田,136.67465326000,36.48060246460,17201,金沢市
17070060942-047258,畑,136.63881006900,36.54809094730,17201,金沢市
17070056128-039103,田,136.73013896300,36.50507813140,17201,金沢市
17070066335-047571,田,136.63497639600,36.59667997120,17201,金沢市
17070068655-045552,田,136.65740970100,36.61768510830,17201,金沢市
17070054047-040047,畑,136.71971231100,36.48627854320,17201,金沢市
17070068538-037950,田,136.74240256900,36.61696385570,17201,金沢市
17070066610-045790,田,136.65487237200,36.59924535140,17201,金沢市
17070063638-052097,田,136.58457317800,36.57213078030,17201,金沢市
17070062855-033899,田,136.78794139400,36.56589588930,17201,金沢市
17070063804-037015,田,136.75308159100,36.57433323020,17201,金沢市
17070065001-050171,畑,136.60600298600,36.58452331800,17201,金沢市
17070064396-050389,田,136.60360795700,36.57905322640,17201,金沢市
17070064682-051569,田,136.59040365400,36.58157169270,17201,金沢市
17070054244-045075,田,136.66358309300,36.48783482290,17201,金沢市
17070064229-051758,田,136.58832078700,36.57748393450,17201,金沢市
17070059774-048129,畑,136.62914757500,36.53752162460,17201,金沢市
17070066662-049693,田,136.61124189900,36.59951693550,17201,金沢市
17070065767-037313,田,136.74965326800,36.59201303970,17201,金沢市
17070061286-051399,畑,136.59253341900,36.55097299200,17201,金沢市
17070067234-048108,田,136.62892225200,36.60475249230,17201,金沢市
17070057593-039854,田,136.72167507900,36.51824532960,17201,金沢市
17070068441-044101,田,136.67364309800,36.61582640060,17201,金沢市
17070061135-036043,畑,136.76406323600,36.55031833230,17201,金沢市
17070063531-050408,田,136.60344945300,36.57125720290,17201,金沢市
17070056755-040389,田,136.71575451200,36.51066817880,17201,金沢市
17070065402-050460,田,136.60275351800,36.58812143230,17201,金沢市
17070061420-050395,畑,136.60374164800,36.55223413660,17201,金沢市
17070063928-037006,田,136.75317618400,36.57545230670,17201,金沢市
17070063374-053660,畑,136.56713369400,36.56966745100,17201,金沢市
17070059174-047510,田,136.63610687400,36.53214497360,17201,金沢市
17070066575-045075,田,136.66285913800,36.59896033930,17201,金沢市
17070064917-050721,田,136.59986598000,36.58373429980,17201,金沢市
17070062375-052266,畑,136.58277137400,36.56074362580,17201,金沢市
17070064727-042665,畑,136.68990019700,36.58241427040,17201,金沢市
17070059125-042898,田,136.68760309600,36.53192381010,17201,金沢市
17070068904-041770,畑,136.69967785400,36.62010391950,17201,金沢市
17070065587-048777,田,136.62155017100,36.58987262360,17201,金沢市
17070064417-051107,田,136.59558995600,36.57920666580,17201,金沢市
17070069300-041767,田,136.69968808100,36.62366737670,17201,金沢市
17070054737-037258,田,136.75079767500,36.49261167010,17201,金沢市
17070066936-039447,田,136.72574797500,36.60246746280,17201,金沢市
17070070386-040534,田,136.71340954600,36.63350638460,17201,金沢市
17070064521-051852,田,136.58725292200,36.58010276670,17201,金沢市
17070063934-051978,田,136.58588257500,36.57480973210,17201,金沢市
17070062672-047790,田,136.63275917600,36.56365317560,17201,金沢市
17070070348-040576,田,136.71294193300,36.63316310630,17201,金沢市
17070069643-045283,田,136.66035938000,36.62659606200,17201,金沢市
17070069373-041442,畑,136.70331498800,36.62434327540,17201,金沢市
17070062638-036324,田,136.76085440600,36.56385169660,17201,金沢市
17070063669-051400,田,136.59236150900,36.57244816950,17201,金沢市
17070064067-051035,田,136.59641952000,36.57606173490,17201,金沢市
17070066030-044137,田,136.67338073500,36.59409418630,17201,金沢市
17070056032-049350,田,136.61575007300,36.50373350770,17201,金沢市
17070054450-040127,田,136.71879855300,36.48990633330,17201,金沢市
17070062446-048141,田,136.62885234500,36.56160254490,17201,金沢市
17070069885-044525,田,136.66881475900,36.62881573760,17201,金沢市
17070064916-050237,田,136.60527372900,36.58374831020,17201,金沢市
17070059403-045682,畑,136.65650483800,36.53430015290,17201,金沢市
17070058398-044546,畑,136.66924697000,36.52529518120,17201,金沢市
17070066315-037768,田,136.74454028200,36.59693289620,17201,金沢市
17070065043-045428,田,136.65900744400,36.58513755410,17201,金沢市
17070059458-035496,田,136.77025676700,36.53522303220,17201,金沢市
17070067123-040582,田,136.71305516300,36.60410413830,17201,金沢市
17070069821-041230,田,136.70566679500,36.62838385710,17201,金沢市
17070063460-050504,田,136.60239120300,36.57061616260,17201,金沢市
17070059335-042838,田,136.68826285500,36.53382048470,17201,金沢市
17070065633-036078,田,136.76346641800,36.59085542460,17201,金沢市
17070061953-048483,田,136.62506608700,36.55713976310,17201,金沢市
17070067803-045518,田,136.65783928800,36.61000404520,17201,金沢市
17070068169-046743,田,136.64412367500,36.61324864030,17201,金沢市
17070060355-046606,田,136.64612279700,36.54282991540,17201,金沢市
17070068897-041679,田,136.70068921100,36.62004301030,17201,金沢市
17070069473-043697,畑,136.67809866500,36.62514283480,17201,金沢市
17070064099-048276,田,136.62723765000,36.57649019080,17201,金沢市
17070057245-043243,田,136.68385557000,36.51495840210,17201,金沢市
17070061079-047396,畑,136.63725801100,36.54931557250,17201,金沢市
17070069158-047027,畑,136.64088958600,36.62214178210,17201,金沢市
17070064920-037306,田,136.74977859200,36.58438438490,17201,金沢市
17070059988-038528,田,136.73636209700,36.53988216710,17201,金沢市
17070059519-047199,田,136.63955847800,36.53527344220,17201,金沢市
17070059867-042864,田,136.68794822400,36.53860955410,17201,金沢市
17070058726-046275,田,136.64991779800,36.52816920500,17201,金沢市
17070056151-041756,田,136.70052278000,36.50517336340,17201,金沢市
17070054330-036434,田,136.76001503500,36.48897174640,17201,金沢市
17070061194-042607,畑,136.69074638900,36.55058004120,17201,金沢市
17070064694-033779,田,136.78919997800,36.58247239320,17201,金沢市
17070056403-040074,田,136.71928107800,36.50751638730,17201,金沢市
17070069232-037679,畑,136.74539259300,36.62322861970,17201,金沢市
17070067133-049841,田,136.60955836100,36.60375425630,17201,金沢市
17070055764-039128,畑,136.72987482600,36.50179570530,17201,金沢市
17070054309-045103,田,136.66326832900,36.48841284790,17201,金沢市
17070054386-037516,田,136.74793784200,36.48944271210,17201,金沢市
17070069269-045570,田,136.65717217400,36.62321644990,17201,金沢市
17070066637-039712,田,136.72279424100,36.59975707240,17201,金沢市
17070063102-054253,畑,136.56052631300,36.56718398460,17201,金沢市
17070069342-037240,畑,136.75030162800,36.62423931900,17201,金沢市
17070063849-051995,田,136.58570502400,36.57403816780,17201,金沢市
17070062635-051701,畑,136.58906912700,36.56311868740,17201,金沢市
17070062909-050560,田,136.60179272000,36.56564784540,17201,金沢市
17070059469-035551,田,136.76963466600,36.53532690940,17201,金沢市
17070066721-039913,田,136.72055263000,36.60050320570,17201,金沢市
17070068236-044411,田,136.67018913100,36.61395752930,17201,金沢市
17070061785-036085,田,136.76356091400,36.55617172570,17201,金沢市
17070057274-043125,田,136.68517674100,36.51522598110,17201,金沢市
17070069520-045483,田,136.65813027200,36.62548404050,17201,金沢市
17070067149-049842,田,136.60954173900,36.60389250720,17201,金沢市
17070059682-048097,畑,136.62951776400,36.53669238040,17201,金沢市
17070068238-043283,田,136.68280101200,36.61402731190,17201,金沢市
17070068900-035736,畑,136.76713472000,36.62030463770,17201,金沢市
17070066392-044618,田,136.66797626700,36.59732936530,17201,金沢市
17070056693-048995,畑,136.61968051500,36.50970862230,17201,金沢市
17070069325-041445,田,136.70328623500,36.62390925600,17201,金沢市
17070064053-051210,田,136.59445486500,36.57592040010,17201,金沢市
17070065530-040151,田,136.71795073600,36.58976224270,17201,金沢市
17070068199-037540,田,136.74700225200,36.61392472490,17201,金沢市
17070063862-037052,畑,136.75266623000,36.57485874940,17201,金沢市
17070059381-043582,田,136.67995620100,36.53419381080,17201,金沢市
17070065353-034220,畑,136.78424373100,36.58839667720,17201,金沢市
17070057118-049120,田,136.61825839100,36.51353897570,17201,金沢市
17070066909-049725,田,136.61086681100,36.60173957020,17201,金沢市
17070057964-047533,田,136.63591873300,36.52123491620,17201,金沢市
17070062668-041892,田,136.69865345400,36.56389955410,17201,金沢市
17070064224-051076,田,136.59594299900,36.57747002660,17201,金沢市
17070056908-042040,田,136.69731129400,36.51197605980,17201,金沢市
17070064112-050960,田,136.59725042700,36.57646397320,17201,金沢市
17070061683-033989,田,136.78698135500,36.55533355680,17201,金沢市
17070060352-039028,田,136.73076597600,36.54314495610,17201,金沢市
17070066641-039728,田,136.72261815300,36.59979703940,17201,金沢市
17070067801-043659,田,136.67862168100,36.61007372490,17201,金沢市
17070058781-041714,田,136.70084457200,36.52887196380,17201,金沢市
17070060397-038329,田,136.73856889800,36.54357819360,17201,金沢市
17070058992-035942,田,136.76529528600,36.53101266400,17201,金沢市
17070061578-036143,田,136.76293099100,36.55430563980,17201,金沢市
17070053847-040049,田,136.71970150300,36.48447693800,17201,金沢市
17070057422-043231,田,136.68398587100,36.51655829590,17201,金沢市
17070054757-037234,田,136.75106589800,36.49278918030,17201,金沢市
17070065571-051357,田,136.59271103000,36.58959932800,17201,金沢市
17070056115-039108,田,136.73008253200,36.50495556810,17201,金沢市
17070056726-042465,田,136.69257883100,36.51032435370,17201,金沢市
17070064458-051871,田,136.58704754200,36.57953286290,17201,金沢市
17070063516-050411,田,136.60342669000,36.57112932480,17201,金沢市
17070070023-041341,畑,136.70441299100,36.63020202770,17201,金沢市
17070057152-042736,田,136.68952911600,36.51414854430,17201,金沢市
17070062832-033769,田,136.78939360100,36.56569568640,17201,金沢市
17070055692-038385,田,136.73817054800,36.50117488040,17201,金沢市
17070069747-043885,田,136.67597965600,36.62760209530,17201,金沢市
17070062798-047708,田,136.63366146800,36.56479830850,17201,金沢市
17070069168-042058,畑,136.69643922900,36.62246884580,17201,金沢市
17070069819-041260,田,136.70533087800,36.62837178100,17201,金沢市
17070064144-051041,田,136.59634231000,36.57675144030,17201,金沢市
17070063580-050440,田,136.60309281800,36.57170132780,17201,金沢市
17070065901-051441,畑,136.59175558800,36.59256176150,17201,金沢市
17070070674-042261,田,136.69408428400,36.63603049970,17201,金沢市
17070066600-039495,田,136.72522619700,36.59943536510,17201,金沢市
17070064413-051685,田,136.58912545800,36.57914236740,17201,金沢市
17070066327-051129,田,136.59521736100,36.59641652980,17201,金沢市
17070062197-051589,田,136.59034789200,36.55917526760,17201,金沢市
17070069083-047294,田,136.63790067600,36.62145913300,17201,金沢市
17070069580-037246,畑,136.75021433800,36.62638127520,17201,金沢市
17070059457-042321,田,136.69402909600,36.53493554280,17201,金沢市
17070055716-038265,田,136.73951754700,36.50139360990,17201,金沢市
17070054797-037187,田,136.75159182700,36.49315426790,17201,金沢市
17070055251-037858,畑,136.74407983800,36.49721928400,17201,金沢市
17070063814-051854,田,136.58727948400,36.57373703230,17201,金沢市
17070064260-051109,田,136.59557243400,36.57779026700,17201,金沢市
17070058441-046567,畑,136.64667853700,36.52558958310,17201,金沢市
17070062026-051121,畑,136.59558515100,36.55766430450,17201,金沢市
17070059475-038380,田,136.73803828600,36.53526654960,17201,金沢市
17070060125-047287,田,136.63853484700,36.54072337960,17201,金沢市
17070065168-037682,田,136.74556342600,36.58660529330,17201,金沢市
17070066654-039858,田,136.72116897800,36.59990306180,17201,金沢市
17070057540-048636,田,136.62363598200,36.51736472980,17201,金沢市
17070066082-051480,田,136.59130503500,36.59419343640,17201,金沢市
17070064893-051272,田,136.59370616800,36.58349131010,17201,金沢市
17070054860-040902,田,136.71011767000,36.49357380310,17201,金沢市
17070065301-048657,田,136.62290745400,36.58730663180,17201,金沢市
17070068631-045687,田,136.65590219200,36.61745681850,17201,金沢市
17070056103-040966,田,136.70934679400,36.50477428960,17201,金沢市
17070064257-051139,田,136.59524445300,36.57776717290,17201,金沢市
17070054401-040140,田,136.71865235200,36.48946945050,17201,金沢市
17070061196-048110,田,136.62928059400,36.55034064090,17201,金沢市
17070062739-048311,田,136.62693666300,36.56422890780,17201,金沢市
17070064260-050642,田,136.60079618400,36.57781522650,17201,金沢市
17070064994-050232,田,136.60532969600,36.58445326370,17201,金沢市
17070054442-037073,田,136.75287776000,36.48995792970,17201,金沢市
