﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
011200347480025088,田,142.56448070700,44.31231698760,01468,下川町
011200291590029680,畑,142.62172210300,44.26184406390,01468,下川町
011200342540030742,畑,142.63532177100,44.30765774740,01468,下川町
011200307650030330,田,142.62996128300,44.27627195240,01468,下川町
011200288420030911,畑,142.63711417400,44.25893591850,01468,下川町
011200330150028787,畑,142.61074965400,44.29657980780,01468,下川町
011200343330025474,田,142.56929358100,44.30857430040,01468,下川町
011200342900030106,畑,142.62735246500,44.30800941440,01468,下川町
011200338390032290,畑,142.65469927600,44.30385672670,01468,下川町
011200357110024288,田,142.55449848600,44.32101049080,01468,下川町
011200356950041201,畑,142.76652164200,44.32010927890,01468,下川町
011200306970030315,田,142.62975892300,44.27565739880,01468,下川町
011200326370031569,畑,142.64558421600,44.29306424540,01468,下川町
011200353510023845,畑,142.54892648700,44.31779150190,01468,下川町
011200263680029589,畑,142.62042083400,44.23672342940,01468,下川町
011200310890029530,畑,142.61994705500,44.27922438930,01468,下川町
011200347660026124,田,142.57746491200,44.31244114620,01468,下川町
011200306610030306,田,142.62964598000,44.27533932290,01468,下川町
011200348960028639,田,142.60899665200,44.31351599980,01468,下川町
011200355970040140,畑,142.75321658900,44.31928334250,01468,下川町
011200363580027479,田,142.59453074600,44.32671880060,01468,下川町
011200349950036191,畑,142.70366508200,44.31407216000,01468,下川町
011200337410035383,畑,142.69345802100,44.30282696260,01468,下川町
011200348460025596,田,142.57085193600,44.31318163670,01468,下川町
011200338320036950,畑,142.71310184300,44.30357254870,01468,下川町
011200362430030099,畑,142.62737359000,44.32558040560,01468,下川町
011200275670030022,畑,142.62591084700,44.24750386410,01468,下川町
011200357850024301,田,142.55466884800,44.32167485780,01468,下川町
011200339080028402,畑,142.60596797400,44.30463533310,01468,下川町
011200312970030864,畑,142.63667957400,44.28103824140,01468,下川町
011200329260032305,畑,142.65482771800,44.29563479360,01468,下川町
011200320650030309,田,142.62976396100,44.28796822380,01468,下川町
011200278070030796,畑,142.63561879400,44.24962806320,01468,下川町
011200294030029916,畑,142.62469433000,44.26402812870,01468,下川町
011200359600028876,畑,142.61202546500,44.32308524140,01468,下川町
011200345710033354,畑,142.66807778400,44.31039175610,01468,下川町
011200283270030655,畑,142.63388248900,44.25431415550,01468,下川町
011200282020030177,畑,142.62789174500,44.25320671930,01468,下川町
011200350740030147,畑,142.62791173300,44.31506470980,01468,下川町
011200362850027432,田,142.59393763100,44.32606425870,01468,下川町
011200349220035812,畑,142.69891718800,44.31343258360,01468,下川町
011200343950025705,田,142.57219916900,44.30911828560,01468,下川町
011200358800030198,畑,142.62859200500,44.32230855460,01468,下川町
011200328800028463,畑,142.60668018600,44.29538044330,01468,下川町
011200331380030498,畑,142.63220269100,44.29761778240,01468,下川町
011200368920038485,畑,142.73256899000,44.33102465590,01468,下川町
011200363880038489,畑,142.73258211100,44.32649506380,01468,下川町
011200354290028065,畑,142.60182915600,44.31833599760,01468,下川町
011200302050032441,畑,142.65636531400,44.27113743320,01468,下川町
011200336190036994,畑,142.71364017400,44.30164586750,01468,下川町
011200317420030062,田,142.62666070300,44.28507639670,01468,下川町
011200339200036896,畑,142.71243668700,44.30435959240,01468,下川町
011200352440026069,田,142.57680458100,44.31674736490,01468,下川町
011200370710038562,畑,142.73354479700,44.33263242220,01468,下川町
011200318610030018,田,142.62610725500,44.28615040250,01468,下川町
011200343910024631,畑,142.55872954700,44.30912022530,01468,下川町
011200355760024495,田,142.55708293100,44.31979516220,01468,下川町
011200364750030790,畑,142.63605183200,44.32764413540,01468,下川町
011200351750030434,畑,142.63151042600,44.31595584790,01468,下川町
011200319460028369,畑,142.60545319600,44.28697681000,01468,下川町
011200352630037960,畑,142.72586760300,44.31639106980,01468,下川町
011200353880039799,畑,142.74892399900,44.31742015850,01468,下川町
011200472330036931,畑,142.71381631400,44.42417615960,01468,下川町
011200355220024548,田,142.55775021500,44.31929877270,01468,下川町
011200344880026604,田,142.58346404900,44.30992062770,01468,下川町
011200319310029952,田,142.62528690500,44.28678237290,01468,下川町
011200299400030373,畑,142.63044768000,44.26884308930,01468,下川町
011200334920031701,畑,142.64729234500,44.30075422750,01468,下川町
011200336100028730,畑,142.61006713500,44.30194055660,01468,下川町
011200345940026064,田,142.57670653100,44.31090224960,01468,下川町
011200345320027325,畑,142.59250364700,44.31028990390,01468,下川町
011200351100024670,畑,142.55925399300,44.31559022250,01468,下川町
011200340320036942,畑,142.71301754000,44.30536713100,01468,下川町
011200342410026724,畑,142.58495678700,44.30769385870,01468,下川町
011200356450028125,畑,142.60260127600,44.32028447330,01468,下川町
011200352830028091,畑,142.60214807600,44.31702540080,01468,下川町
011200282950030768,畑,142.63530246200,44.25402537240,01468,下川町
011200273440029826,畑,142.62344325800,44.24550404750,01468,下川町
011200301850030315,畑,142.62973948500,44.27105230020,01468,下川町
011200395760034289,畑,142.68012423800,44.35539232200,01468,下川町
011200327970031835,畑,142.64892860700,44.29449914520,01468,下川町
011200280030029776,畑,142.62285288200,44.25143744160,01468,下川町
011200289760033510,畑,142.66967405000,44.26003422340,01468,下川町
011200340260028512,畑,142.60736490800,44.30569647240,01468,下川町
011200348400024945,田,142.56269408700,44.31315426210,01468,下川町
011200343450027299,畑,142.59217480500,44.30861401620,01468,下川町
011200305370029387,畑,142.61812605400,44.27425400680,01468,下川町
011200343890027024,田,142.58872415500,44.30901538600,01468,下川町
011200358780027015,田,142.58869074900,44.32242207460,01468,下川町
011200268960029152,畑,142.61497961300,44.24149381980,01468,下川町
011200290460030973,畑,142.63791181800,44.26077442280,01468,下川町
011200307660030784,畑,142.63563759400,44.27626435130,01468,下川町
011200372120027290,畑,142.59221222000,44.33441212110,01468,下川町
011200352070031458,畑,142.64435879600,44.31619800540,01468,下川町
011200344210026877,畑,142.58688187600,44.30931030660,01468,下川町
011200353970036511,畑,142.70771479700,44.31767985060,01468,下川町
011200362620027315,畑,142.59186769100,44.32577195510,01468,下川町
011200355140037710,畑,142.72275288900,44.31867075750,01468,下川町
011200305680030321,田,142.62983266000,44.27449682440,01468,下川町
011200317200027937,畑,142.60002639400,44.28495775940,01468,下川町
011200294940029729,畑,142.62235863100,44.26485966580,01468,下川町
011200324900032558,畑,142.65796937700,44.29170233300,01468,下川町
011200340550029614,畑,142.62116717400,44.30590728680,01468,下川町
011200314090030836,畑,142.63633323200,44.28204625990,01468,下川町
011200312460032699,畑,142.65966572600,44.28049366440,01468,下川町
011200343190029182,畑,142.61577625300,44.30830490840,01468,下川町
011200335980035340,畑,142.69290248000,44.30154235750,01468,下川町
011200289430030330,畑,142.62984797800,44.25986841150,01468,下川町
011200286780029877,畑,142.62416590400,44.25750480440,01468,下川町
011200304700033382,畑,142.66817134300,44.27348127410,01468,下川町
011200335820036896,畑,142.71240101200,44.30131893100,01468,下川町
011200307110030182,畑,142.62810003100,44.27579007630,01468,下川町
011200351630039367,畑,142.74348811700,44.31541975870,01468,下川町
011200354050028503,畑,142.60732285200,44.31810891200,01468,下川町
011200344900029895,畑,142.62471814400,44.30981432620,01468,下川町
011200356790037548,畑,142.72072983800,44.32015932810,01468,下川町
011200341420028396,畑,142.60591208900,44.30674524920,01468,下川町
011200316350029343,畑,142.61764473200,44.28414500990,01468,下川町
011200305950030952,畑,142.63773657300,44.27471622020,01468,下川町
011200352990028022,田,142.60128932400,44.31717125810,01468,下川町
011200282740030234,畑,142.62860342700,44.25385449640,01468,下川町
011200341810029915,畑,142.62495090500,44.30703126510,01468,下川町
011200343720024437,畑,142.55629828400,44.30895932340,01468,下川町
011200309150033849,畑,142.67405219100,44.27746702810,01468,下川町
011200301870030937,畑,142.63752717700,44.27104140420,01468,下川町
011200339240023367,畑,142.54287292700,44.30495629290,01468,下川町
011200317180029927,畑,142.62496000800,44.28486416360,01468,下川町
011200354250028192,畑,142.60342867600,44.31830107980,01468,下川町
011200343180027420,田,142.59369112300,44.30836046750,01468,下川町
011200357580028672,畑,142.60946010500,44.32127875680,01468,下川町
011200288090029997,畑,142.62567452800,44.25868119840,01468,下川町
011200353000033908,畑,142.67507176600,44.31693151250,01468,下川町
011200338900037033,畑,142.71414032200,44.30408811160,01468,下川町
011200271910030162,畑,142.62814299800,44.24479370400,01468,下川町
011200339120036055,畑,142.70189392600,44.30433755900,01468,下川町
011200281980030290,畑,142.62930074500,44.25317216630,01468,下川町
011200347400026051,田,142.57654706300,44.31220880620,01468,下川町
011200348620028090,畑,142.60211984900,44.31323261860,01468,下川町
011200392110033628,畑,142.67181850600,44.35214132130,01468,下川町
011200330240032291,畑,142.65466319800,44.29652044530,01468,下川町
011200357660027678,畑,142.59699357600,44.32138741530,01468,下川町
011200335540032572,畑,142.65821061400,44.30127412260,01468,下川町
011200353920037408,畑,142.71894919800,44.31758409630,01468,下川町
011200330940032305,畑,142.65484449700,44.29714722200,01468,下川町
011200342300027309,田,142.59229090400,44.30757985580,01468,下川町
011200327980032436,畑,142.65646211100,44.29447902220,01468,下川町
011200314500029343,畑,142.61762778600,44.28247996480,01468,下川町
011200290830029475,畑,142.61914952000,44.26116846240,01468,下川町
011200302090030185,田,142.62811017000,44.27127624350,01468,下川町
011200287500030381,畑,142.63048139100,44.25813275410,01468,下川町
011200354650030382,畑,142.63087410200,44.31856945830,01468,下川町
011200355210036512,畑,142.70773414200,44.31878829050,01468,下川町
011200327410035047,畑,142.68918440100,44.29384742490,01468,下川町
011200341080028533,畑,142.60762305000,44.30642854990,01468,下川町
011200348420032275,畑,142.65457244200,44.31287708840,01468,下川町
011200345010028217,畑,142.60368582800,44.30998495110,01468,下川町
011200341700029967,畑,142.62559782900,44.30693239490,01468,下川町
011200351550036740,畑,142.71055910300,44.31548767450,01468,下川町
011200354520024186,畑,142.55320001400,44.31868395180,01468,下川町
011200330500029596,畑,142.62089038000,44.29686712580,01468,下川町
011200349490028557,田,142.60797932400,44.31399514160,01468,下川町
011200308890030282,畑,142.62936369200,44.27738480060,01468,下川町
011200341930036673,畑,142.70964891000,44.30683108430,01468,下川町
011200353450026498,田,142.58218137300,44.31764463970,01468,下川町
011200300190030916,畑,142.63725110600,44.26953656140,01468,下川町
011200338940028322,田,142.60496597000,44.30451804730,01468,下川町
011200339700032193,畑,142.65349505800,44.30503956910,01468,下川町
011200281870030446,畑,142.63125626400,44.25306332190,01468,下川町
011200361980027529,畑,142.59515191000,44.32527668360,01468,下川町
011200323890030844,畑,142.63648443900,44.29086688410,01468,下川町
011200350050027775,畑,142.59816998200,44.31452954950,01468,下川町
011200287920029624,畑,142.62099860000,44.25854584300,01468,下川町
011200340600025576,畑,142.57056188100,44.30611057540,01468,下川町
011200355220028079,畑,142.60201089000,44.31917826880,01468,下川町
011200334400028795,畑,142.61086764600,44.30041251990,01468,下川町
011200346980028174,田,142.60315290900,44.31175189420,01468,下川町
011200276360030309,畑,142.62951282700,44.24810655990,01468,下川町
011200335480029385,畑,142.61826768700,44.30135657560,01468,下川町
011200305110029545,畑,142.62011372500,44.27401797730,01468,下川町
011200370840027362,畑,142.59310074900,44.33325973130,01468,下川町
011200317010029776,畑,142.62306806300,44.28472048170,01468,下川町
011200347070028118,田,142.60245517000,44.31184142870,01468,下川町
011200346450025806,田,142.57347826900,44.31136461470,01468,下川町
011200313180029381,畑,142.61809246800,44.28128753850,01468,下川町
011200367530038594,畑,142.73392108200,44.32977306810,01468,下川町
011200387930033004,畑,142.66395967700,44.34840424200,01468,下川町
011200351000028292,畑,142.60466599800,44.31537196790,01468,下川町
011200345720031192,畑,142.64098407500,44.31049528390,01468,下川町
011200352230038605,畑,142.73394464200,44.31600522930,01468,下川町
011200353950028289,畑,142.60463813000,44.31802568400,01468,下川町
011200357480024419,田,142.55613888500,44.32133812600,01468,下川町
011200347920025784,田,142.57321146500,44.31268853770,01468,下川町
011200335130034656,畑,142.68433467300,44.30081475840,01468,下川町
011200338240028097,田,142.60215235200,44.30388911720,01468,下川町
011200341900027521,田,142.59494577900,44.30720556200,01468,下川町
011200315770030795,畑,142.63582718700,44.28355910680,01468,下川町
011200346810030293,畑,142.62972003500,44.31152165590,01468,下川町
011200292490030071,畑,142.62662915800,44.26264163680,01468,下川町
011200337960023504,畑,142.54458470200,44.30380625410,01468,下川町
011200349140026088,田,142.57702317400,44.31377492100,01468,下川町
011200333810035899,畑,142.69989981100,44.29955898620,01468,下川町
011200314390029397,畑,142.61830144800,44.28237877230,01468,下川町
011200340390032655,畑,142.65929190600,44.30563968290,01468,下川町
011200356630027548,畑,142.59536564400,44.32046800080,01468,下川町
011200340160028427,畑,142.60629248200,44.30561065770,01468,下川町
011200337400035451,畑,142.69431265400,44.30281502170,01468,下川町
011200336810032594,畑,142.65849569300,44.30241588930,01468,下川町
011200405760031105,畑,142.64025367400,44.36454190580,01468,下川町
011200337350024115,畑,142.55223254700,44.30323123260,01468,下川町
011200287710030289,畑,142.62932114300,44.25832717940,01468,下川町
011200317960032688,畑,142.65955617300,44.28544792150,01468,下川町
011200305920032359,畑,142.65536430800,44.27462667380,01468,下川町
011200332960035071,畑,142.68951565800,44.29883730400,01468,下川町
011200377520041387,畑,142.76902497000,44.33861358190,01468,下川町
011200316470029291,畑,142.61698675800,44.28425321420,01468,下川町
011200365260027031,畑,142.58893280000,44.32824989420,01468,下川町
011200341530027709,田,142.59730212200,44.30686792750,01468,下川町
011200334610027671,畑,142.59678314800,44.30063804520,01468,下川町
011200343850037055,畑,142.71445391300,44.30853863260,01468,下川町
011200340560027495,田,142.59461381300,44.30600577390,01468,下川町
011200349790025755,田,142.57285728100,44.31437152990,01468,下川町
011200312560029998,畑,142.62578052900,44.28130894010,01468,下川町
011200355420036604,畑,142.70888318300,44.31897362540,01468,下川町
011200351870030341,畑,142.63035455900,44.31607044890,01468,下川町
011200328980031306,畑,142.64231556100,44.29543122000,01468,下川町
011200370230027513,田,142.59499303700,44.33270235840,01468,下川町
011200344990030801,畑,142.63607505400,44.30985493870,01468,下川町
011200344070026431,田,142.58129786400,44.30920292320,01468,下川町
011200347860023719,畑,142.54732123400,44.31270792100,01468,下川町
011200286420030281,畑,142.62921591900,44.25716910300,01468,下川町
011200344290031320,畑,142.64257381800,44.30920697360,01468,下川町
011200310580030400,畑,142.63085143000,44.27890181490,01468,下川町
011200323110029975,田,142.62559874800,44.29020028850,01468,下川町
011200340170031847,畑,142.64915430900,44.30547408360,01468,下川町
011200339500028042,田,142.60145857000,44.30502996880,01468,下川町
011200361230030119,畑,142.62761730900,44.32450618040,01468,下川町
011200353370030354,畑,142.63051952400,44.31742148290,01468,下川町
011200333100036839,畑,142.71167112600,44.29887967770,01468,下川町
011200349400027238,畑,142.59144474300,44.31397079570,01468,下川町
011200336410029322,畑,142.61749340900,44.30219825270,01468,下川町
011200343950028612,畑,142.60863722000,44.30901160480,01468,下川町
011200355800030412,畑,142.63126894000,44.31960533770,01468,下川町
011200350180030274,畑,142.62950238400,44.31454925680,01468,下川町
011200291300030010,畑,142.62585524400,44.26156766830,01468,下川町
011200325470032692,畑,142.65965064900,44.29220808260,01468,下川町
011200327640031659,畑,142.64672514900,44.29420673020,01468,下川町
011200336070028917,畑,142.61241609500,44.30191000730,01468,下川町
011200345860024666,畑,142.55917596700,44.31087363060,01468,下川町
011200316310030171,田,142.62801722100,44.28406935750,01468,下川町
011200339880035389,畑,142.69355372800,44.30504946020,01468,下川町
011200341310024164,畑,142.55286950800,44.30679229360,01468,下川町
011200332250025256,畑,142.56651243300,44.29860844790,01468,下川町
011200468570034781,畑,142.68678493700,44.42089660110,01468,下川町
011200349660025823,田,142.57370763700,44.31425590520,01468,下川町
011200335760032250,畑,142.65418019600,44.30148439680,01468,下川町
011200317240029641,畑,142.62138017900,44.28492810650,01468,下川町
011200339310025660,畑,142.57160713600,44.30494605450,01468,下川町
011200343690028120,畑,142.60246999100,44.30879963110,01468,下川町
011200350660028561,田,142.60803227000,44.31505525610,01468,下川町
011200347520025991,田,142.57579320800,44.31231879380,01468,下川町
011200349670027831,畑,142.59887372500,44.31419405470,01468,下川町
011200313630028976,畑,142.61302559400,44.28170779290,01468,下川町
011200349020026151,田,142.57780539100,44.31366741210,01468,下川町
011200331280029171,畑,142.61557406900,44.29758272080,01468,下川町
011200346140024546,畑,142.55768005300,44.31112904730,01468,下川町
011200325160028721,畑,142.60989851700,44.29209402850,01468,下川町
011200349390025957,田,142.57537974900,44.31400795930,01468,下川町
011200347640025923,田,142.57494851500,44.31243694730,01468,下川町
011200349520025889,田,142.57453423800,44.31412349190,01468,下川町
011200355480027531,畑,142.59513917400,44.31943415980,01468,下川町
011200307230029316,畑,142.61725447500,44.27593134220,01468,下川町
011200360200030033,畑,142.62653113700,44.32358030360,01468,下川町
011200336930036816,畑,142.71141778200,44.30232116040,01468,下川町
011200359800026992,畑,142.58841140800,44.32333542330,01468,下川町
011200310900030881,畑,142.63688314700,44.27917549410,01468,下川町
011200358880030071,畑,142.62700114200,44.32239259940,01468,下川町
011200312080029293,畑,142.61699049600,44.28029791780,01468,下川町
011200349260026025,田,142.57622819500,44.31388752530,01468,下川町
011200287120030871,畑,142.63661196500,44.25776966090,01468,下川町
011200373320027132,畑,142.59023681600,44.33550069900,01468,下川町
011200384550032699,畑,142.66011900900,44.34537910570,01468,下川町
011200364920027207,畑,142.59112581700,44.32794074950,01468,下川町
011200323790032716,畑,142.65994081500,44.29069767920,01468,下川町
011200338000025848,畑,142.57395321900,44.30376241070,01468,下川町
011200296070030209,畑,142.62837595300,44.26585559150,01468,下川町
011200331270031622,畑,142.64628710200,44.29747774880,01468,下川町
011200345240028156,畑,142.60292308600,44.31019325000,01468,下川町
011200373200040624,畑,142.75941606500,44.33476087030,01468,下川町
011200353630024147,畑,142.55271357800,44.31788724680,01468,下川町
011200344820025319,田,142.56736545400,44.30991413900,01468,下川町
011200316880029993,畑,142.62578265700,44.28458933800,01468,下川町
011200301260030168,田,142.62789535800,44.27052537380,01468,下川町
011200339300024082,畑,142.55182731700,44.30498865220,01468,下川町
011200344420027478,畑,142.59442413400,44.30948041150,01468,下川町
011200350470026052,田,142.57657210200,44.31497825170,01468,下川町
011200344810024722,畑,142.55987447600,44.30992512750,01468,下川町
011200370170038221,畑,142.72925780900,44.33217187280,01468,下川町
011200332210033475,畑,142.66950510400,44.29823343330,01468,下川町
011200334030035110,畑,142.69000791400,44.29979677610,01468,下川町
011200335540028426,畑,142.60625229600,44.30144527810,01468,下川町
011200341860028690,畑,142.60959520300,44.30712849070,01468,下川町
011200286980029775,畑,142.62288490300,44.25769227610,01468,下川町
011200326010032542,畑,142.65777972700,44.29269922850,01468,下川町
011200269650030939,畑,142.63735802100,44.24204401390,01468,下川町
011200329630035450,畑,142.69424185200,44.29581883880,01468,下川町
011200344540027891,畑,142.59959644700,44.30957356460,01468,下川町
011200312000032599,畑,142.65840731300,44.28008627770,01468,下川町
011200341440025637,田,142.57133589100,44.30686529830,01468,下川町
011200342610031414,畑,142.64374998600,44.30768925980,01468,下川町
011200314270029460,畑,142.61908987400,44.28226435640,01468,下川町
011200266890030834,畑,142.63603339200,44.23956886090,01468,下川町
011200338750035281,畑,142.69218284900,44.30403776920,01468,下川町
011200340280029916,畑,142.62495812000,44.30565215010,01468,下川町
011200331020028806,畑,142.61099755900,44.29736601430,01468,下川町
011200299570029265,畑,142.61657254100,44.26904107900,01468,下川町
011200307560030115,畑,142.62726112200,44.27620247140,01468,下川町
011200343180029051,畑,142.61412720800,44.30830421460,01468,下川町
011200302430028771,畑,142.61039965300,44.27163884480,01468,下川町
011200351840023782,畑,142.54812701400,44.31628818660,01468,下川町
011200353500036312,畑,142.70521318200,44.31726419970,01468,下川町
011200355270027673,畑,142.59691737100,44.31923946600,01468,下川町
011200329930031302,畑,142.64227148600,44.29628178150,01468,下川町
011200284840030248,畑,142.62887051800,44.25604701750,01468,下川町
011200343740028970,畑,142.61311331800,44.30880542230,01468,下川町
011200339610027222,田,142.59118402500,44.30515515300,01468,下川町
011200354910028857,畑,142.61176523600,44.31886394240,01468,下川町
011200311490030210,田,142.62847476100,44.27973171960,01468,下川町
011200274380030149,畑,142.62750175000,44.24633266650,01468,下川町
011200339130027382,田,142.59318510200,44.30472093650,01468,下川町
011200343650029908,畑,142.62487334200,44.30869298990,01468,下川町
011200336640027457,畑,142.59411956400,44.30248060160,01468,下川町
011200354180037540,畑,142.72060617900,44.31781592640,01468,下川町
011200339290027302,田,142.59219250100,44.30486423750,01468,下川町
011200348180023661,畑,142.54658924800,44.31299678440,01468,下川町
011200337110031564,畑,142.64559020200,44.30273362970,01468,下川町
011200340510035447,畑,142.69428486300,44.30561719500,01468,下川町
011200316560029223,畑,142.61613900400,44.28433290800,01468,下川町
011200355480038391,畑,142.73129056600,44.31894026680,01468,下川町
011200346300036923,畑,142.71281537900,44.31075498310,01468,下川町
011200350770038100,畑,142.72760408100,44.31471771240,01468,下川町
011200350220027712,畑,142.59739052200,44.31468620880,01468,下川町
011200315170032687,畑,142.65953073200,44.28294110290,01468,下川町
011200343120031300,畑,142.64231350400,44.30815802930,01468,下川町
011200292920033882,畑,142.67435901400,44.26285879550,01468,下川町
011200336620035049,畑,142.68926671200,44.30213184840,01468,下川町
011200298490029814,畑,142.62344415500,44.26805019680,01468,下川町
011200281100029873,畑,142.62407786700,44.25239599940,01468,下川町
011200404420032479,畑,142.65747984100,44.36327664620,01468,下川町
011200342150029742,畑,142.62278103800,44.30734489800,01468,下川町
011200309070030209,畑,142.62844729000,44.27755624820,01468,下川町
011200360170030140,畑,142.62787837700,44.32355223190,01468,下川町
011200330710025170,畑,142.56542354300,44.29722290940,01468,下川町
011200313750030160,畑,142.62785824100,44.28177187750,01468,下川町
011200348910038514,畑,142.73278406100,44.31301427620,01468,下川町
011200340410029683,畑,142.62204111800,44.30578360390,01468,下川町
011200278820030549,畑,142.63253478300,44.25031058470,01468,下川町
011200369220037816,畑,142.72417437000,44.33133458660,01468,下川町
011200354820038660,畑,142.73465919500,44.31832555630,01468,下川町
011200334510034514,畑,142.68254883300,44.30026013150,01468,下川町
011200345400029720,畑,142.62252362700,44.31027176800,01468,下川町
011200272460029589,畑,142.62046900300,44.24463031860,01468,下川町
011200373200038840,畑,142.73704242400,44.33485746800,01468,下川町
011200345070024540,畑,142.55759804800,44.31016552230,01468,下川町
011200291100033847,畑,142.67391205200,44.26121733190,01468,下川町
011200351200027265,畑,142.59179013700,44.31558975620,01468,下川町
011200336340028593,畑,142.60834692600,44.30216291060,01468,下川町
011200350100030641,畑,142.63410535400,44.31446548000,01468,下川町
011200341700023349,畑,142.54265854800,44.30717224750,01468,下川町
011200323490030687,畑,142.63451520600,44.29050871260,01468,下川町
011200368330027548,畑,142.59542974400,44.33099191600,01468,下川町
011200265230030470,畑,142.63145963500,44.23808518440,01468,下川町
011200352410030204,畑,142.62863356200,44.31656311710,01468,下川町
011200329190035245,畑,142.69239918300,44.29542284960,01468,下川町
011200341910026847,田,142.58649453300,44.30723921280,01468,下川町
011200351000036289,畑,142.70490083800,44.31501415980,01468,下川町
011200329500036587,畑,142.70923525100,44.29509278560,01468,下川町
011200348550024666,田,142.55919779500,44.31329704040,01468,下川町
011200350510028429,畑,142.60638082300,44.31492330380,01468,下川町
011200346080026620,田,142.58367923400,44.31100539160,01468,下川町
011200312650029305,畑,142.61714110300,44.28081388830,01468,下川町
011200338310024093,畑,142.55196879900,44.30409712660,01468,下川町
011200358540028149,畑,142.60290830800,44.32216420920,01468,下川町
011200347850027995,畑,142.60092510900,44.31254247790,01468,下川町
011200334880037070,畑,142.71457799900,44.30046265880,01468,下川町
011200349540030297,畑,142.62978698900,44.31397191990,01468,下川町
011200307420030010,畑,142.62594665300,44.27607672270,01468,下川町
011200315250029856,畑,142.62405971800,44.28312663750,01468,下川町
011200352960034036,畑,142.67668067100,44.31689072020,01468,下川町
011200352540026323,田,142.57998440300,44.31682495260,01468,下川町
011200331690028197,畑,142.60337071500,44.29799329890,01468,下川町
011200269900029144,畑,142.61488435200,44.24234086590,01468,下川町
011200360700030287,畑,142.62972241800,44.32402309950,01468,下川町
011200345230031321,畑,142.64259596200,44.31004758870,01468,下川町
011200335220036401,畑,142.70620488700,44.30080718610,01468,下川町
011200351410026111,田,142.57731783300,44.31581963260,01468,下川町
011200309100030850,畑,142.63647509500,44.27755484000,01468,下川町
011200342650027133,田,142.59008803400,44.30789466320,01468,下川町
011200341660028223,畑,142.60374742600,44.30696813710,01468,下川町
011200329100028713,畑,142.60981117100,44.29564450430,01468,下川町
011200324900030627,畑,142.63378246600,44.29178230790,01468,下川町
011200332650032213,畑,142.65370374700,44.29869040070,01468,下川町
011200284970030842,畑,142.63623537800,44.25584086030,01468,下川町
011200371030040568,畑,142.75869399600,44.33281713330,01468,下川町
011200374050040693,畑,142.76029183000,44.33552911000,01468,下川町
011200355630037530,畑,142.72048894600,44.31912198240,01468,下川町
011200472660034690,畑,142.68567429600,44.42458964130,01468,下川町
011200361850027373,畑,142.59319935800,44.32517081250,01468,下川町
011200273220029895,畑,142.62430436800,44.24529779870,01468,下川町
011200350040026551,田,142.58283275700,44.31456924160,01468,下川町
011200306370030593,畑,142.63324489200,44.27510529630,01468,下川町
011200375790040991,畑,142.76403439600,44.33707150320,01468,下川町
011200296810033229,畑,142.66620552600,44.26638692430,01468,下川町
011200288200030441,畑,142.63122845900,44.25875827620,01468,下川町
011200348280035927,畑,142.70035073200,44.31258000780,01468,下川町
011200319090029102,畑,142.61463803100,44.28662201550,01468,下川町
011200342690032722,畑,142.66014520500,44.30770498270,01468,下川町
011200344130025612,田,142.57103440700,44.30928527480,01468,下川町
011200343180026866,田,142.58674825100,44.30838261040,01468,下川町
011200345680027053,畑,142.58909897800,44.31062806990,01468,下川町
011200341300027828,田,142.59879093500,44.30665809810,01468,下川町
011200343420026736,田,142.58511823900,44.30860290320,01468,下川町
011200293990029159,畑,142.61521633900,44.26402664840,01468,下川町
011200365020038524,畑,142.73303109800,44.32751931350,01468,下川町
011200298080029985,畑,142.62558398000,44.26767435970,01468,下川町
011200335190035103,畑,142.68992855400,44.30084187120,01468,下川町
011200331210036028,畑,142.70149413700,44.29721361440,01468,下川町
011200344350024890,畑,142.56198504000,44.30951163460,01468,下川町
011200340270029781,畑,142.62326012900,44.30565349440,01468,下川町
011200342110027412,田,142.59358192000,44.30739845540,01468,下川町
011200342910027002,田,142.58844231400,44.30813875310,01468,下川町
011200289980030598,畑,142.63320735700,44.26035838480,01468,下川町
011200341030027257,田,142.59162822900,44.30643896250,01468,下川町
011200386100042541,畑,142.78356100400,44.34626863510,01468,下川町
011200344310029410,畑,142.61863296600,44.30930639190,01468,下川町
011200334060036448,畑,142.70678051700,44.29976085440,01468,下川町
011200333070029714,畑,142.62238191900,44.29917219080,01468,下川町
011200344250027715,田,142.59739691900,44.30931927510,01468,下川町
011200353630027887,畑,142.59960317300,44.31775504660,01468,下川町
011200327390028801,畑,142.61091614800,44.29410222830,01468,下川町
011200305680029741,畑,142.62256580900,44.27452416610,01468,下川町
011200341300027108,田,142.58977212400,44.30668568340,01468,下川町
011200348260029872,畑,142.62445220300,44.31283889870,01468,下川町
011200364320026962,畑,142.58805430100,44.32740809070,01468,下川町
011200345970025192,田,142.56577216600,44.31095523710,01468,下川町
011200310990030076,畑,142.62679805500,44.27928810490,01468,下川町
011200306570029763,畑,142.62284226600,44.27532366100,01468,下川町
011200352550037408,畑,142.71894103200,44.31635116240,01468,下川町
011200340310027045,田,142.58897320500,44.30579459510,01468,下川町
011200340240027656,田,142.59663107000,44.30570704260,01468,下川町
011200368610038811,畑,142.73665056900,44.33072875700,01468,下川町
011200333840033939,畑,142.67534081700,44.29967941620,01468,下川町
011200326130029890,畑,142.62455112400,44.29291766900,01468,下川町
011200340770027386,田,142.59325101900,44.30619747130,01468,下川町
