14,2021-09-15,12:45,7,3,554,529
15,2021-09-15,12:45,2,2,159,111
16,2021-09-15,12:45,1,0,115,80
17,2021-09-15,12:45,1,0,76,73
18,2021-09-15,12:45,1,2,153,141
19,2021-09-15,12:45,2,0,166,173
1,2021-09-15,12:46,1,3,143,133
2,2021-09-15,12:46,0,0,23,23
3,2021-09-15,12:46,0,0,0,0
4,2021-09-15,12:46,0,0,6,5
5,2021-09-15,12:46,0,1,135,98
6,2021-09-15,12:46,0,0,106,176
7,2021-09-15,12:46,0,0,27,44
8,2021-09-15,12:46,2,3,570,499
9,2021-09-15,12:46,0,0,478,859
10,2021-09-15,12:46,2,1,671,807
11,2021-09-15,12:46,0,2,1529,582
12,2021-09-15,12:46,0,0,0,0
13,2021-09-15,12:46,3,5,828,1183
14,2021-09-15,12:46,4,7,558,536
15,2021-09-15,12:46,0,0,159,111
16,2021-09-15,12:46,0,2,115,82
17,2021-09-15,12:46,1,0,77,73
18,2021-09-15,12:46,1,4,154,145
19,2021-09-15,12:46,1,0,167,173
1,2021-09-15,12:47,2,2,145,135
2,2021-09-15,12:47,0,1,23,24
3,2021-09-15,12:47,0,0,0,0
4,2021-09-15,12:47,0,0,6,5
5,2021-09-15,12:47,3,0,138,98
6,2021-09-15,12:47,0,0,106,176
7,2021-09-15,12:47,0,0,27,44
8,2021-09-15,12:47,2,1,572,500
9,2021-09-15,12:47,2,0,480,859
10,2021-09-15,12:47,2,3,673,810
11,2021-09-15,12:47,0,1,1529,583
12,2021-09-15,12:47,0,0,0,0
13,2021-09-15,12:47,2,3,830,1186
14,2021-09-15,12:47,2,6,560,542
15,2021-09-15,12:47,0,0,159,111
16,2021-09-15,12:47,1,0,116,82
17,2021-09-15,12:47,1,1,78,74
18,2021-09-15,12:47,1,2,155,147
19,2021-09-15,12:47,0,0,167,173
1,2021-09-15,12:48,0,0,145,135
2,2021-09-15,12:48,0,0,23,24
3,2021-09-15,12:48,0,0,0,0
4,2021-09-15,12:48,0,0,6,5
5,2021-09-15,12:48,0,1,138,99
6,2021-09-15,12:48,0,1,106,177
7,2021-09-15,12:48,0,0,27,44
8,2021-09-15,12:48,6,4,578,504
9,2021-09-15,12:48,1,1,481,860
10,2021-09-15,12:48,4,1,677,811
11,2021-09-15,12:48,1,1,1530,584
12,2021-09-15,12:48,0,0,0,0
13,2021-09-15,12:48,1,3,831,1189
14,2021-09-15,12:48,3,2,563,544
15,2021-09-15,12:48,0,0,159,111
16,2021-09-15,12:48,1,0,117,82
17,2021-09-15,12:48,1,1,79,75
18,2021-09-15,12:48,1,0,156,147
19,2021-09-15,12:48,0,0,167,173
1,2021-09-15,12:49,2,2,147,137
2,2021-09-15,12:49,0,0,23,24
3,2021-09-15,12:49,0,0,0,0
4,2021-09-15,12:49,0,0,6,5
5,2021-09-15,12:49,1,3,139,102
6,2021-09-15,12:49,0,0,106,177
7,2021-09-15,12:49,0,0,27,44
8,2021-09-15,12:49,5,2,583,506
9,2021-09-15,12:49,0,1,481,861
10,2021-09-15,12:49,4,0,681,811
11,2021-09-15,12:49,2,1,1532,585
12,2021-09-15,12:49,0,0,0,0
13,2021-09-15,12:49,1,0,832,1189
14,2021-09-15,12:49,2,1,565,545
15,2021-09-15,12:49,2,0,161,111
16,2021-09-15,12:49,0,1,117,83
17,2021-09-15,12:49,0,2,79,77
18,2021-09-15,12:49,1,1,157,148
19,2021-09-15,12:49,0,2,167,175
1,2021-09-15,12:50,0,1,147,138
2,2021-09-15,12:50,0,1,23,25
3,2021-09-15,12:50,0,0,0,0
4,2021-09-15,12:50,0,0,6,5
5,2021-09-15,12:50,0,1,139,103
6,2021-09-15,12:50,1,0,107,177
7,2021-09-15,12:50,0,0,27,44
8,2021-09-15,12:50,7,1,590,507
9,2021-09-15,12:50,6,5,487,866
10,2021-09-15,12:50,0,6,681,817
11,2021-09-15,12:50,18,4,1550,589
12,2021-09-15,12:50,0,0,0,0
13,2021-09-15,12:50,3,4,835,1193
14,2021-09-15,12:50,4,3,569,548
15,2021-09-15,12:50,1,0,162,111
16,2021-09-15,12:50,2,0,119,83
17,2021-09-15,12:50,0,0,79,77
18,2021-09-15,12:50,1,0,158,148
19,2021-09-15,12:50,0,0,167,175
1,2021-09-15,12:51,1,4,148,142
2,2021-09-15,12:51,0,0,23,25
3,2021-09-15,12:51,0,0,0,0
4,2021-09-15,12:51,0,0,6,5
5,2021-09-15,12:51,2,2,141,105
6,2021-09-15,12:51,0,2,107,179
7,2021-09-15,12:51,0,0,27,44
8,2021-09-15,12:51,3,6,593,513
9,2021-09-15,12:51,1,2,488,868
10,2021-09-15,12:51,1,5,682,822
11,2021-09-15,12:51,1,1,1551,590
12,2021-09-15,12:51,0,0,0,0
13,2021-09-15,12:51,3,2,838,1195
14,2021-09-15,12:51,2,5,571,553
15,2021-09-15,12:51,0,0,162,111
16,2021-09-15,12:51,0,0,119,83
17,2021-09-15,12:51,0,1,79,78
18,2021-09-15,12:51,3,0,161,148
19,2021-09-15,12:51,0,3,167,178
1,2021-09-15,12:52,1,1,149,143
2,2021-09-15,12:52,0,1,23,26
3,2021-09-15,12:52,0,0,0,0
4,2021-09-15,12:52,0,0,6,5
5,2021-09-15,12:52,1,0,142,105
6,2021-09-15,12:52,0,0,107,179
7,2021-09-15,12:52,0,0,27,44
8,2021-09-15,12:52,4,5,597,518
9,2021-09-15,12:52,1,0,489,868
10,2021-09-15,12:52,0,6,682,828
11,2021-09-15,12:52,1,0,1552,590
12,2021-09-15,12:52,0,0,0,0
13,2021-09-15,12:52,1,7,839,1202
14,2021-09-15,12:52,3,1,574,554
15,2021-09-15,12:52,0,0,162,111
16,2021-09-15,12:52,0,0,119,83
17,2021-09-15,12:52,0,1,79,79
18,2021-09-15,12:52,1,0,162,148
19,2021-09-15,12:52,1,0,168,178
1,2021-09-15,12:53,2,2,151,145
2,2021-09-15,12:53,0,0,23,26
3,2021-09-15,12:53,0,0,0,0
4,2021-09-15,12:53,0,0,6,5
5,2021-09-15,12:53,1,2,143,107
6,2021-09-15,12:53,0,0,107,179
7,2021-09-15,12:53,0,0,27,44
8,2021-09-15,12:53,2,3,599,521
9,2021-09-15,12:53,3,3,492,871
10,2021-09-15,12:53,1,2,683,830
11,2021-09-15,12:53,2,1,1554,591
12,2021-09-15,12:53,0,0,0,0
13,2021-09-15,12:53,1,1,840,1203
14,2021-09-15,12:53,1,3,575,557
15,2021-09-15,12:53,0,0,162,111
16,2021-09-15,12:53,1,1,120,84
17,2021-09-15,12:53,1,0,80,79
18,2021-09-15,12:53,1,1,163,149
19,2021-09-15,12:53,2,2,170,180
1,2021-09-15,12:54,0,3,151,148
2,2021-09-15,12:54,0,0,23,26
3,2021-09-15,12:54,0,0,0,0
4,2021-09-15,12:54,0,0,6,5
5,2021-09-15,12:54,0,1,143,108
6,2021-09-15,12:54,0,0,107,179
7,2021-09-15,12:54,0,0,27,44
8,2021-09-15,12:54,1,3,600,524
9,2021-09-15,12:54,1,2,493,873
10,2021-09-15,12:54,1,2,684,832
11,2021-09-15,12:54,0,1,1554,592
12,2021-09-15,12:54,0,0,0,0
13,2021-09-15,12:54,1,4,841,1207
14,2021-09-15,12:54,4,3,579,560
15,2021-09-15,12:54,10,1,172,112
16,2021-09-15,12:54,0,0,120,84
17,2021-09-15,12:54,1,1,81,80
18,2021-09-15,12:54,0,0,163,149
19,2021-09-15,12:54,1,0,171,180
1,2021-09-15,12:55,3,0,154,148
2,2021-09-15,12:55,1,0,24,26
3,2021-09-15,12:55,0,0,0,0
4,2021-09-15,12:55,0,0,6,5
5,2021-09-15,12:55,1,0,144,108
6,2021-09-15,12:55,0,0,107,179
7,2021-09-15,12:55,0,0,27,44
8,2021-09-15,12:55,0,1,600,525
9,2021-09-15,12:55,2,0,495,873
10,2021-09-15,12:55,2,4,686,836
11,2021-09-15,12:55,0,3,1554,595
12,2021-09-15,12:55,0,0,0,0
13,2021-09-15,12:55,1,2,842,1209
14,2021-09-15,12:55,2,4,581,564
15,2021-09-15,12:55,0,1,172,113
16,2021-09-15,12:55,0,0,120,84
17,2021-09-15,12:55,0,0,81,80
18,2021-09-15,12:55,0,0,163,149
19,2021-09-15,12:55,2,0,173,180
1,2021-09-15,12:56,0,0,154,148
2,2021-09-15,12:56,0,1,24,27
3,2021-09-15,12:56,0,0,0,0
4,2021-09-15,12:56,0,0,6,5
5,2021-09-15,12:56,2,1,146,109
6,2021-09-15,12:56,1,1,108,180
7,2021-09-15,12:56,0,0,27,44
8,2021-09-15,12:56,3,4,603,529
9,2021-09-15,12:56,1,2,496,875
10,2021-09-15,12:56,1,4,687,840
11,2021-09-15,12:56,0,2,1554,597
12,2021-09-15,12:56,0,0,0,0
13,2021-09-15,12:56,0,0,842,1209
14,2021-09-15,12:56,3,2,584,566
15,2021-09-15,12:56,0,0,172,113
16,2021-09-15,12:56,1,0,121,84
17,2021-09-15,12:56,0,0,81,80
18,2021-09-15,12:56,0,0,163,149
19,2021-09-15,12:56,0,0,173,180
1,2021-09-15,12:57,3,1,157,149
2,2021-09-15,12:57,0,0,24,27
3,2021-09-15,12:57,0,0,0,0
4,2021-09-15,12:57,0,0,6,5
5,2021-09-15,12:57,1,0,147,109
6,2021-09-15,12:57,0,0,108,180
7,2021-09-15,12:57,0,0,27,44
8,2021-09-15,12:57,3,4,606,533
9,2021-09-15,12:57,2,1,498,876
10,2021-09-15,12:57,1,1,688,841
11,2021-09-15,12:57,0,5,1554,602
12,2021-09-15,12:57,0,0,0,0
13,2021-09-15,12:57,5,0,847,1209
14,2021-09-15,12:57,4,4,588,570
15,2021-09-15,12:57,0,0,172,113
16,2021-09-15,12:57,0,1,121,85
17,2021-09-15,12:57,1,0,82,80
18,2021-09-15,12:57,0,0,163,149
19,2021-09-15,12:57,4,1,177,181
1,2021-09-15,12:58,0,0,157,149
2,2021-09-15,12:58,0,1,24,28
3,2021-09-15,12:58,0,0,0,0
4,2021-09-15,12:58,0,0,6,5
5,2021-09-15,12:58,1,1,148,110
6,2021-09-15,12:58,0,0,108,180
7,2021-09-15,12:58,0,0,27,44
8,2021-09-15,12:58,3,3,609,536
9,2021-09-15,12:58,0,3,498,879
10,2021-09-15,12:58,1,0,689,841
11,2021-09-15,12:58,1,0,1555,602
12,2021-09-15,12:58,0,0,0,0
13,2021-09-15,12:58,0,3,847,1212
14,2021-09-15,12:58,3,4,591,574
15,2021-09-15,12:58,2,0,174,113
16,2021-09-15,12:58,1,1,122,86
17,2021-09-15,12:58,0,1,82,81
18,2021-09-15,12:58,2,0,165,149
19,2021-09-15,12:58,1,1,178,182
1,2021-09-15,12:59,2,1,159,150
2,2021-09-15,12:59,1,0,25,28
3,2021-09-15,12:59,0,0,0,0
4,2021-09-15,12:59,0,0,6,5
5,2021-09-15,12:59,0,0,148,110
6,2021-09-15,12:59,0,0,108,180
7,2021-09-15,12:59,0,0,27,44
8,2021-09-15,12:59,2,2,611,538
9,2021-09-15,12:59,1,1,499,880
10,2021-09-15,12:59,4,2,693,843
11,2021-09-15,12:59,1,2,1556,604
12,2021-09-15,12:59,0,0,0,0
13,2021-09-15,12:59,0,1,847,1213
14,2021-09-15,12:59,3,4,594,578
15,2021-09-15,12:59,0,0,174,113
16,2021-09-15,12:59,3,0,125,86
17,2021-09-15,12:59,0,0,82,81
18,2021-09-15,12:59,1,0,166,149
19,2021-09-15,12:59,6,2,184,184
1,2021-09-15,13:00,0,0,159,150
2,2021-09-15,13:00,0,0,25,28
3,2021-09-15,13:00,0,0,0,0
4,2021-09-15,13:00,0,0,6,5
5,2021-09-15,13:00,0,1,148,111
6,2021-09-15,13:00,0,0,108,180
7,2021-09-15,13:00,0,1,27,45
8,2021-09-15,13:00,2,1,613,539
9,2021-09-15,13:00,1,0,500,880
10,2021-09-15,13:00,4,1,697,844
11,2021-09-15,13:00,1,5,1557,609
12,2021-09-15,13:00,0,0,0,0
13,2021-09-15,13:00,0,0,847,1213
14,2021-09-15,13:00,2,17,596,595
15,2021-09-15,13:00,0,0,174,113
16,2021-09-15,13:00,0,1,125,87
17,2021-09-15,13:00,1,0,83,81
18,2021-09-15,13:00,4,1,170,150
19,2021-09-15,13:00,2,3,186,187
1,2021-09-15,13:01,0,0,159,150
2,2021-09-15,13:01,1,0,26,28
3,2021-09-15,13:01,0,0,0,0
4,2021-09-15,13:01,0,0,6,5
5,2021-09-15,13:01,1,0,149,111
6,2021-09-15,13:01,0,0,108,180
7,2021-09-15,13:01,0,0,27,45
8,2021-09-15,13:01,9,2,622,541
9,2021-09-15,13:01,1,6,501,886
10,2021-09-15,13:01,5,5,702,849
11,2021-09-15,13:01,18,2,1575,611
12,2021-09-15,13:01,0,0,0,0
13,2021-09-15,13:01,0,2,847,1215
14,2021-09-15,13:01,2,3,598,598
15,2021-09-15,13:01,0,0,174,113
16,2021-09-15,13:01,0,1,125,88
17,2021-09-15,13:01,0,1,83,82
18,2021-09-15,13:01,0,0,170,150
19,2021-09-15,13:01,3,2,189,189
1,2021-09-15,13:02,1,1,160,151
2,2021-09-15,13:02,0,0,26,28
3,2021-09-15,13:02,0,0,0,0
4,2021-09-15,13:02,0,0,6,5
5,2021-09-15,13:02,0,1,149,112
6,2021-09-15,13:02,0,1,108,181
7,2021-09-15,13:02,0,0,27,45
8,2021-09-15,13:02,4,1,626,542
9,2021-09-15,13:02,1,0,502,886
10,2021-09-15,13:02,0,1,702,850
11,2021-09-15,13:02,1,3,1576,614
12,2021-09-15,13:02,0,0,0,0
13,2021-09-15,13:02,3,3,850,1218
14,2021-09-15,13:02,6,4,604,602
15,2021-09-15,13:02,0,0,174,113
16,2021-09-15,13:02,0,0,125,88
17,2021-09-15,13:02,1,2,84,84
18,2021-09-15,13:02,2,0,172,150
19,2021-09-15,13:02,2,0,191,189
1,2021-09-15,13:03,0,2,160,153
2,2021-09-15,13:03,0,0,26,28
3,2021-09-15,13:03,0,0,0,0
4,2021-09-15,13:03,0,0,6,5
5,2021-09-15,13:03,0,0,149,112
6,2021-09-15,13:03,0,0,108,181
7,2021-09-15,13:03,0,0,27,45
8,2021-09-15,13:03,1,3,627,545
9,2021-09-15,13:03,1,0,503,886
10,2021-09-15,13:03,1,0,703,850
11,2021-09-15,13:03,0,1,1576,615
12,2021-09-15,13:03,0,0,0,0
13,2021-09-15,13:03,1,1,851,1219
14,2021-09-15,13:03,3,4,607,606
15,2021-09-15,13:03,0,0,174,113
16,2021-09-15,13:03,2,0,127,88
17,2021-09-15,13:03,2,2,86,86
18,2021-09-15,13:03,1,1,173,151
19,2021-09-15,13:03,0,2,191,191
1,2021-09-15,13:04,0,1,160,154
2,2021-09-15,13:04,0,0,26,28
3,2021-09-15,13:04,0,0,0,0
4,2021-09-15,13:04,0,0,6,5
5,2021-09-15,13:04,1,1,150,113
6,2021-09-15,13:04,1,0,109,181
7,2021-09-15,13:04,0,1,27,46
8,2021-09-15,13:04,1,6,628,551
9,2021-09-15,13:04,1,2,504,888
10,2021-09-15,13:04,0,1,703,851
11,2021-09-15,13:04,0,2,1576,617
12,2021-09-15,13:04,0,0,0,0
13,2021-09-15,13:04,2,4,853,1223
14,2021-09-15,13:04,3,2,610,608
15,2021-09-15,13:04,1,0,175,113
16,2021-09-15,13:04,0,3,127,91
17,2021-09-15,13:04,1,0,87,86
18,2021-09-15,13:04,5,2,178,153
19,2021-09-15,13:04,1,0,192,191
1,2021-09-15,13:05,1,0,161,154
2,2021-09-15,13:05,0,0,26,28
3,2021-09-15,13:05,0,0,0,0
4,2021-09-15,13:05,0,0,6,5
5,2021-09-15,13:05,0,1,150,114
6,2021-09-15,13:05,2,0,111,181
7,2021-09-15,13:05,0,0,27,46
8,2021-09-15,13:05,2,2,630,553
9,2021-09-15,13:05,4,1,508,889
10,2021-09-15,13:05,1,1,704,852
11,2021-09-15,13:05,0,1,1576,618
12,2021-09-15,13:05,0,0,0,0
13,2021-09-15,13:05,2,3,855,1226
14,2021-09-15,13:05,6,4,616,612
15,2021-09-15,13:05,1,0,176,113
16,2021-09-15,13:05,0,0,127,91
17,2021-09-15,13:05,0,2,87,88
18,2021-09-15,13:05,0,1,178,154
19,2021-09-15,13:05,1,0,193,191
1,2021-09-15,13:06,3,0,164,154
2,2021-09-15,13:06,0,0,26,28
3,2021-09-15,13:06,0,0,0,0
4,2021-09-15,13:06,0,0,6,5
5,2021-09-15,13:06,1,1,151,115
6,2021-09-15,13:06,0,1,111,182
7,2021-09-15,13:06,0,0,27,46
8,2021-09-15,13:06,4,2,634,555
9,2021-09-15,13:06,2,2,510,891
10,2021-09-15,13:06,2,2,706,854
11,2021-09-15,13:06,0,5,1576,623
12,2021-09-15,13:06,0,0,0,0
13,2021-09-15,13:06,2,2,857,1228
14,2021-09-15,13:06,3,2,619,614
15,2021-09-15,13:06,0,0,176,113
16,2021-09-15,13:06,2,0,129,91
17,2021-09-15,13:06,0,1,87,89
18,2021-09-15,13:06,1,1,179,155
19,2021-09-15,13:06,2,1,195,192
1,2021-09-15,13:07,1,0,165,154
2,2021-09-15,13:07,0,0,26,28
3,2021-09-15,13:07,0,0,0,0
4,2021-09-15,13:07,0,0,6,5
5,2021-09-15,13:07,1,1,152,116
6,2021-09-15,13:07,0,0,111,182
7,2021-09-15,13:07,0,0,27,46
8,2021-09-15,13:07,3,4,637,559
9,2021-09-15,13:07,3,1,513,892
10,2021-09-15,13:07,0,0,706,854
11,2021-09-15,13:07,1,2,1577,625
12,2021-09-15,13:07,0,0,0,0
13,2021-09-15,13:07,1,1,858,1229
14,2021-09-15,13:07,1,4,620,618
15,2021-09-15,13:07,0,0,176,113
16,2021-09-15,13:07,0,1,129,92
17,2021-09-15,13:07,0,5,87,94
18,2021-09-15,13:07,6,1,185,156
19,2021-09-15,13:07,0,1,195,193
1,2021-09-15,13:08,0,0,165,154
2,2021-09-15,13:08,0,0,26,28
3,2021-09-15,13:08,0,0,0,0
4,2021-09-15,13:08,0,0,6,5
5,2021-09-15,13:08,0,2,152,118
6,2021-09-15,13:08,0,1,111,183
7,2021-09-15,13:08,2,0,29,46
8,2021-09-15,13:08,3,6,640,565
9,2021-09-15,13:08,2,3,515,895
10,2021-09-15,13:08,5,0,711,854
11,2021-09-15,13:08,0,1,1577,626
12,2021-09-15,13:08,0,0,0,0
13,2021-09-15,13:08,2,5,860,1234
14,2021-09-15,13:08,1,7,621,625
15,2021-09-15,13:08,0,2,176,115
16,2021-09-15,13:08,1,0,130,92
17,2021-09-15,13:08,0,1,87,95
18,2021-09-15,13:08,1,1,186,157
19,2021-09-15,13:08,1,0,196,193
1,2021-09-15,13:09,0,1,165,155
2,2021-09-15,13:09,0,0,26,28
3,2021-09-15,13:09,0,0,0,0
4,2021-09-15,13:09,0,0,6,5
5,2021-09-15,13:09,0,2,152,120
6,2021-09-15,13:09,0,0,111,183
7,2021-09-15,13:09,0,0,29,46
8,2021-09-15,13:09,3,1,643,566
9,2021-09-15,13:09,1,4,516,899
10,2021-09-15,13:09,2,1,713,855
11,2021-09-15,13:09,0,0,1577,626
12,2021-09-15,13:09,0,0,0,0
13,2021-09-15,13:09,1,4,861,1238
14,2021-09-15,13:09,9,4,630,629
15,2021-09-15,13:09,0,0,176,115
16,2021-09-15,13:09,0,0,130,92
17,2021-09-15,13:09,0,2,87,97
18,2021-09-15,13:09,3,1,189,158
19,2021-09-15,13:09,1,2,197,195
1,2021-09-15,13:10,0,0,165,155
2,2021-09-15,13:10,0,0,26,28
3,2021-09-15,13:10,0,0,0,0
4,2021-09-15,13:10,0,0,6,5
5,2021-09-15,13:10,0,2,152,122
6,2021-09-15,13:10,0,0,111,183
7,2021-09-15,13:10,0,1,29,47
8,2021-09-15,13:10,6,5,649,571
9,2021-09-15,13:10,2,0,518,899
10,2021-09-15,13:10,2,1,715,856
11,2021-09-15,13:10,0,1,1577,627
12,2021-09-15,13:10,0,0,0,0
13,2021-09-15,13:10,6,5,867,1243
14,2021-09-15,13:10,2,4,632,633
15,2021-09-15,13:10,2,0,178,115
16,2021-09-15,13:10,0,1,130,93
17,2021-09-15,13:10,0,0,87,97
18,2021-09-15,13:10,2,3,191,161
19,2021-09-15,13:10,1,0,198,195
1,2021-09-15,13:11,0,2,165,157
2,2021-09-15,13:11,0,0,26,28
3,2021-09-15,13:11,0,0,0,0
4,2021-09-15,13:11,0,0,6,5
5,2021-09-15,13:11,0,0,152,122
6,2021-09-15,13:11,0,0,111,183
7,2021-09-15,13:11,0,0,29,47
8,2021-09-15,13:11,3,2,652,573
9,2021-09-15,13:11,1,2,519,901
10,2021-09-15,13:11,3,1,718,857
11,2021-09-15,13:11,1,2,1578,629
12,2021-09-15,13:11,0,0,0,0
13,2021-09-15,13:11,0,2,867,1245
14,2021-09-15,13:11,4,6,636,639
15,2021-09-15,13:11,0,2,178,117
16,2021-09-15,13:11,0,0,130,93
17,2021-09-15,13:11,0,0,87,97
18,2021-09-15,13:11,2,0,193,161
19,2021-09-15,13:11,2,1,200,196
1,2021-09-15,13:12,0,1,165,158
2,2021-09-15,13:12,0,0,26,28
3,2021-09-15,13:12,0,0,0,0
4,2021-09-15,13:12,0,0,6,5
5,2021-09-15,13:12,0,0,152,122
6,2021-09-15,13:12,0,0,111,183
7,2021-09-15,13:12,0,0,29,47
8,2021-09-15,13:12,3,2,655,575
9,2021-09-15,13:12,1,4,520,905
10,2021-09-15,13:12,1,1,719,858
11,2021-09-15,13:12,2,1,1580,630
12,2021-09-15,13:12,0,0,0,0
13,2021-09-15,13:12,3,1,870,1246
14,2021-09-15,13:12,2,5,638,644
15,2021-09-15,13:12,0,0,178,117
16,2021-09-15,13:12,0,0,130,93
17,2021-09-15,13:12,3,2,90,99
18,2021-09-15,13:12,1,1,194,162
19,2021-09-15,13:12,5,6,205,202
1,2021-09-15,13:13,2,1,167,159
2,2021-09-15,13:13,0,0,26,28
3,2021-09-15,13:13,0,0,0,0
4,2021-09-15,13:13,0,0,6,5
5,2021-09-15,13:13,2,1,154,123
6,2021-09-15,13:13,0,0,111,183
7,2021-09-15,13:13,0,0,29,47
8,2021-09-15,13:13,3,0,658,575
9,2021-09-15,13:13,3,0,523,905
10,2021-09-15,13:13,0,1,719,859
11,2021-09-15,13:13,0,0,1580,630
12,2021-09-15,13:13,0,0,0,0
13,2021-09-15,13:13,2,3,872,1249
14,2021-09-15,13:13,0,5,638,649
15,2021-09-15,13:13,0,1,178,118
16,2021-09-15,13:13,0,0,130,93
17,2021-09-15,13:13,2,1,92,100
18,2021-09-15,13:13,1,1,195,163
19,2021-09-15,13:13,1,3,206,205
1,2021-09-15,13:14,0,1,167,160
2,2021-09-15,13:14,0,0,26,28
3,2021-09-15,13:14,0,0,0,0
4,2021-09-15,13:14,0,0,6,5
5,2021-09-15,13:14,1,0,155,123
6,2021-09-15,13:14,0,0,111,183
7,2021-09-15,13:14,0,0,29,47
8,2021-09-15,13:14,3,1,661,576
9,2021-09-15,13:14,2,0,525,905
10,2021-09-15,13:14,0,1,719,860
11,2021-09-15,13:14,0,0,1580,630
12,2021-09-15,13:14,0,0,0,0
13,2021-09-15,13:14,1,4,873,1253
14,2021-09-15,13:14,4,0,642,649
15,2021-09-15,13:14,0,0,178,118
16,2021-09-15,13:14,1,0,131,93
17,2021-09-15,13:14,0,0,92,100
18,2021-09-15,13:14,0,0,195,163
19,2021-09-15,13:14,2,0,208,205
1,2021-09-15,13:15,2,0,169,160
2,2021-09-15,13:15,0,0,26,28
3,2021-09-15,13:15,0,0,0,0
4,2021-09-15,13:15,0,0,6,5
5,2021-09-15,13:15,0,0,155,123
6,2021-09-15,13:15,0,0,111,183
7,2021-09-15,13:15,0,0,29,47
8,2021-09-15,13:15,1,3,662,579
9,2021-09-15,13:15,3,2,528,907
10,2021-09-15,13:15,1,0,720,860
11,2021-09-15,13:15,0,0,1580,630
12,2021-09-15,13:15,0,0,0,0
13,2021-09-15,13:15,1,3,874,1256
14,2021-09-15,13:15,4,4,646,653
15,2021-09-15,13:15,0,1,178,119
16,2021-09-15,13:15,0,0,131,93
17,2021-09-15,13:15,0,0,92,100
18,2021-09-15,13:15,1,0,196,163
19,2021-09-15,13:15,1,2,209,207
1,2021-09-15,13:16,0,1,169,161
2,2021-09-15,13:16,0,0,26,28
3,2021-09-15,13:16,0,0,0,0
4,2021-09-15,13:16,0,0,6,5
5,2021-09-15,13:16,0,1,155,124
6,2021-09-15,13:16,0,0,111,183
7,2021-09-15,13:16,0,0,29,47
8,2021-09-15,13:16,2,1,664,580
9,2021-09-15,13:16,1,1,529,908
10,2021-09-15,13:16,4,2,724,862
11,2021-09-15,13:16,0,0,1580,630
12,2021-09-15,13:16,0,0,0,0
13,2021-09-15,13:16,3,4,877,1260
14,2021-09-15,13:16,2,2,648,655
15,2021-09-15,13:16,0,0,178,119
16,2021-09-15,13:16,1,1,132,94
17,2021-09-15,13:16,0,0,92,100
18,2021-09-15,13:16,0,3,196,166
19,2021-09-15,13:16,1,1,210,208
1,2021-09-15,13:17,1,1,170,162
2,2021-09-15,13:17,0,0,26,28
3,2021-09-15,13:17,0,0,0,0
4,2021-09-15,13:17,0,0,6,5
5,2021-09-15,13:17,0,0,155,124
6,2021-09-15,13:17,0,0,111,183
7,2021-09-15,13:17,1,0,30,47
8,2021-09-15,13:17,6,2,670,582
9,2021-09-15,13:17,0,2,529,910
10,2021-09-15,13:17,2,1,726,863
11,2021-09-15,13:17,0,0,1580,630
12,2021-09-15,13:17,0,0,0,0
13,2021-09-15,13:17,0,2,877,1262
14,2021-09-15,13:17,2,0,650,655
15,2021-09-15,13:17,1,0,179,119
16,2021-09-15,13:17,0,0,132,94
17,2021-09-15,13:17,2,0,94,100
18,2021-09-15,13:17,1,4,197,170
19,2021-09-15,13:17,0,0,210,208
1,2021-09-15,13:18,1,0,171,162
2,2021-09-15,13:18,0,0,26,28
3,2021-09-15,13:18,0,0,0,0
4,2021-09-15,13:18,0,0,6,5
5,2021-09-15,13:18,2,0,157,124
6,2021-09-15,13:18,0,0,111,183
7,2021-09-15,13:18,0,0,30,47
8,2021-09-15,13:18,2,1,672,583
9,2021-09-15,13:18,1,1,530,911
10,2021-09-15,13:18,2,1,728,864
11,2021-09-15,13:18,0,0,1580,630
12,2021-09-15,13:18,0,0,0,0
13,2021-09-15,13:18,3,0,880,1262
14,2021-09-15,13:18,2,2,652,657
15,2021-09-15,13:18,2,1,181,120
16,2021-09-15,13:18,0,0,132,94
17,2021-09-15,13:18,1,3,95,103
18,2021-09-15,13:18,2,1,199,171
19,2021-09-15,13:18,2,2,212,210
1,2021-09-15,13:19,3,1,174,163
2,2021-09-15,13:19,0,0,26,28
3,2021-09-15,13:19,0,0,0,0
4,2021-09-15,13:19,0,0,6,5
5,2021-09-15,13:19,2,1,159,125
6,2021-09-15,13:19,0,0,111,183
7,2021-09-15,13:19,0,0,30,47
8,2021-09-15,13:19,0,6,672,589
9,2021-09-15,13:19,0,0,530,911
10,2021-09-15,13:19,0,0,728,864
11,2021-09-15,13:19,0,0,1580,630
12,2021-09-15,13:19,0,0,0,0
13,2021-09-15,13:19,0,1,880,1263
14,2021-09-15,13:19,0,3,652,660
15,2021-09-15,13:19,0,0,181,120
16,2021-09-15,13:19,0,0,132,94
17,2021-09-15,13:19,0,0,95,103
18,2021-09-15,13:19,0,2,199,173
19,2021-09-15,13:19,2,3,214,213
1,2021-09-15,13:20,5,0,179,163
2,2021-09-15,13:20,0,0,26,28
3,2021-09-15,13:20,0,0,0,0
4,2021-09-15,13:20,0,0,6,5
5,2021-09-15,13:20,0,0,159,125
6,2021-09-15,13:20,1,0,112,183
7,2021-09-15,13:20,0,0,30,47
8,2021-09-15,13:20,1,4,673,593
9,2021-09-15,13:20,1,2,531,913
10,2021-09-15,13:20,0,1,728,865
11,2021-09-15,13:20,0,0,1580,630
