﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1309-036157-031232,畑,139.48833063300,35.67360852360,13206,府中市
1309-037553-030559,畑,139.49581467100,35.66103989190,13206,府中市
1309-037036-028962,畑,139.51343723500,35.66574983110,13206,府中市
1309-034919-034139,畑,139.45616488900,35.68466423780,13206,府中市
1309-036127-034554,畑,139.45162534100,35.67376764140,13206,府中市
1309-037241-028979,畑,139.51324793800,35.66390133360,13206,府中市
1309-037285-032673,畑,139.47245501900,35.66338989880,13206,府中市
1309-037640-032529,田,139.47405855200,35.66019289720,13206,府中市
1309-037989-033104,畑,139.46772177200,35.65703145390,13206,府中市
1309-037969-031691,畑,139.48332866600,35.65725595980,13206,府中市
1309-036895-028890,畑,139.51422494300,35.66702066400,13206,府中市
1309-037885-032245,田,139.47720418500,35.65800064510,13206,府中市
1309-037573-029830,畑,139.50386321300,35.66088607470,13206,府中市
1309-036454-033635,畑,139.46179666000,35.67084847210,13206,府中市
1309-035705-033822,畑,139.45969704500,35.67758964340,13206,府中市
1309-036806-035140,畑,139.44518105300,35.66762791940,13206,府中市
1309-036305-029204,畑,139.51073875800,35.67232914500,13206,府中市
1309-037869-031835,畑,139.48172786900,35.65815706210,13206,府中市
1309-037241-029739,畑,139.50485746600,35.66387719320,13206,府中市
1309-036798-034838,田,139.44851574700,35.66770516450,13206,府中市
1309-037929-031882,畑,139.48121059100,35.65760817720,13206,府中市
1309-035883-029909,畑,139.50293120000,35.67611771220,13206,府中市
1309-037065-034694,田,139.45011855400,35.66530717370,13206,府中市
1309-036558-035313,田,139.44326766400,35.66985316370,13206,府中市
1309-037049-032786,田,139.47119565900,35.66551112170,13206,府中市
1309-036601-035795,田,139.43794509500,35.66945239910,13206,府中市
1309-035719-031160,畑,139.48910184200,35.67755795410,13206,府中市
1309-037163-029740,畑,139.50484494200,35.66458437950,13206,府中市
1309-035649-031191,畑,139.48875938100,35.67818558640,13206,府中市
1309-037531-030647,畑,139.49484031500,35.66124091160,13206,府中市
1309-037552-031003,畑,139.49091079500,35.66103738040,13206,府中市
1309-036750-031027,畑,139.49061045400,35.66826519780,13206,府中市
1309-036302-035340,田,139.44295822200,35.67216144550,13206,府中市
1309-037244-034403,畑,139.45334053300,35.66369919170,13206,府中市
1309-036989-028690,畑,139.51643067600,35.66618506220,13206,府中市
1309-037777-031928,畑,139.48070351400,35.65897825810,13206,府中市
1309-034972-028421,畑,139.51933237000,35.68437057010,13206,府中市
1309-037184-033121,畑,139.46749690000,35.66428877260,13206,府中市
1309-036548-035034,田,139.44634891200,35.66995295870,13206,府中市
1309-037600-029841,田,139.50374040000,35.66064463650,13206,府中市
1309-035866-031380,畑,139.48668062300,35.67622737160,13206,府中市
1309-035862-031493,畑,139.48542889700,35.67625313030,13206,府中市
1309-036539-033341,畑,139.46504587100,35.67009329760,13206,府中市
1309-037007-032584,畑,139.47342220700,35.66590364260,13206,府中市
1309-037000-034451,田,139.45279956900,35.66590164140,13206,府中市
1309-036942-034633,田,139.45078842000,35.66641947170,13206,府中市
1309-037731-031528,畑,139.48511601100,35.65940644220,13206,府中市
1309-036555-035093,田,139.44569788500,35.66988958740,13206,府中市
1309-037620-032616,畑,139.47309683500,35.66037000540,13206,府中市
1309-037011-034655,畑,139.45055093900,35.66579098500,13206,府中市
1309-036497-035452,田,139.44172426000,35.67040171820,13206,府中市
1309-037368-028716,畑,139.51616175300,35.66276358390,13206,府中市
1309-035815-033802,畑,139.45992127400,35.67660340240,13206,府中市
1309-038397-028301,田,139.52078572800,35.65350230960,13206,府中市
1309-036841-034752,田,139.44946786100,35.66732544030,13206,府中市
1309-037347-035212,田,139.44441616100,35.66274877840,13206,府中市
1309-036542-029111,畑,139.51176561300,35.67019873590,13206,府中市
1309-036522-029059,畑,139.51234650900,35.67037896690,13206,府中市
1309-036045-031237,畑,139.48827206400,35.67461181180,13206,府中市
1309-037333-035148,田,139.44511686400,35.66287474600,13206,府中市
1309-034982-028262,畑,139.52109289900,35.68428674710,13206,府中市
1309-037712-032699,田,139.47218347800,35.65954421310,13206,府中市
1309-035101-028417,畑,139.51938978900,35.68321291400,13206,府中市
1309-033759-033201,畑,139.46647638600,35.69515173430,13206,府中市
1309-038409-028465,畑,139.51897228800,35.65339448600,13206,府中市
1309-037370-034582,田,139.45136862400,35.66255681280,13206,府中市
1309-036905-034974,畑,139.44701735600,35.66674122260,13206,府中市
1309-035280-031085,畑,139.48991079800,35.68151832090,13206,府中市
1309-034491-030895,畑,139.49198328300,35.68863283030,13206,府中市
1309-037809-031956,畑,139.48039232300,35.65868751780,13206,府中市
1309-035876-030044,畑,139.50143977800,35.67617808570,13206,府中市
1309-036471-034871,田,139.44814540200,35.67065596230,13206,府中市
1309-037301-032644,畑,139.47277932800,35.66324761540,13206,府中市
1309-034109-031423,畑,139.48613529500,35.69206312490,13206,府中市
1309-036833-035568,田,139.44045933800,35.66736241020,13206,府中市
1309-035429-033909,畑,139.45872848600,35.68008169810,13206,府中市
1309-037308-028819,畑,139.51501992200,35.66330132720,13206,府中市
1309-035794-031122,畑,139.48953183800,35.67688478390,13206,府中市
1309-036010-029001,畑,139.51296316700,35.67499435460,13206,府中市
1309-036647-036048,田,139.43514356800,35.66902815220,13206,府中市
1309-036378-028944,畑,139.51360578200,35.67168094510,13206,府中市
1309-037023-029502,畑,139.50746812200,35.66585674760,13206,府中市
1309-035924-029233,畑,139.51040480900,35.67576780300,13206,府中市
1309-035854-032308,畑,139.47643200100,35.67630036650,13206,府中市
1309-034766-030167,畑,139.50003473200,35.68618025770,13206,府中市
1309-038205-028658,畑,139.51683091000,35.65522218250,13206,府中市
1309-035060-028341,畑,139.52022719200,35.68357862360,13206,府中市
1309-034798-033981,畑,139.45789724900,35.68576194520,13206,府中市
1309-037568-030574,畑,139.49565002200,35.66091039830,13206,府中市
1309-037379-034570,田,139.45150528700,35.66248303170,13206,府中市
1309-037240-034433,畑,139.45300826800,35.66373859610,13206,府中市
1309-037292-034774,田,139.44925383100,35.66325559790,13206,府中市
1309-038035-032757,田,139.47156065600,35.65662801690,13206,府中市
1309-037350-035041,田,139.44630469900,35.66272625920,13206,府中市
1309-037299-028268,畑,139.52110649500,35.66340262860,13206,府中市
1309-037282-032721,畑,139.47192698800,35.66341330690,13206,府中市
1309-036394-034236,畑,139.45515414600,35.67137127340,13206,府中市
1309-034404-032242,畑,139.47709393300,35.68937077830,13206,府中市
1309-038174-028975,畑,139.51332668800,35.65549354980,13206,府中市
1309-037331-028513,畑,139.51840787500,35.66310784240,13206,府中市
1309-037016-032769,田,139.47138301300,35.66581027600,13206,府中市
1309-037319-034827,畑,139.44866269200,35.66300933790,13206,府中市
1309-035538-033919,畑,139.45861643300,35.67909528370,13206,府中市
1309-036970-034873,田,139.44813736500,35.66615121380,13206,府中市
1309-037975-028737,畑,139.51595097100,35.65729365300,13206,府中市
1309-036556-033434,畑,139.46401519700,35.66994079840,13206,府中市
1309-038010-033040,田,139.46843317900,35.65684284560,13206,府中市
1309-038237-029011,田,139.51293119800,35.65492906070,13206,府中市
1309-036609-035936,田,139.43638759700,35.66936861270,13206,府中市
1309-037126-029144,畑,139.51142573100,35.66493131010,13206,府中市
1309-037946-031667,畑,139.48359509900,35.65746466900,13206,府中市
1309-036006-029611,畑,139.50623186600,35.67501649000,13206,府中市
1309-035552-033967,畑,139.45808524300,35.67896626730,13206,府中市
1309-036761-035157,田,139.44499577600,35.66803041970,13206,府中市
1309-036168-031256,畑,139.48805732400,35.67350086880,13206,府中市
1309-035848-029715,畑,139.50507471000,35.67643683070,13206,府中市
1309-037790-033024,畑,139.46859632600,35.65882895710,13206,府中市
1309-037159-028803,畑,139.51519835500,35.66464781630,13206,府中市
1309-037918-031897,畑,139.48104602000,35.65770860150,13206,府中市
1309-035595-033823,畑,139.45967901400,35.67858548140,13206,府中市
1309-037402-028361,畑,139.52008270500,35.66247081930,13206,府中市
1309-036840-035100,田,139.44562364700,35.66731468600,13206,府中市
1309-035740-029509,畑,139.50734757700,35.67741414640,13206,府中市
1309-034616-032750,畑,139.47149322000,35.68744899300,13206,府中市
1309-038205-028998,田,139.51307669600,35.65521510090,13206,府中市
1309-034737-031596,畑,139.48425233200,35.68639196190,13206,府中市
1309-035559-028335,畑,139.52031074200,35.67908207190,13206,府中市
1309-038396-028482,畑,139.51878280400,35.65350285990,13206,府中市
1309-036639-028967,畑,139.51336784100,35.66932753630,13206,府中市
1309-037633-032652,田,139.47269948600,35.66025712610,13206,府中市
1309-035623-034369,畑,139.45365592300,35.67831053330,13206,府中市
1309-034690-034333,畑,139.45400966800,35.68672284530,13206,府中市
1309-036062-031243,畑,139.48820358400,35.67446033680,13206,府中市
1309-036204-035114,田,139.44544966100,35.67305478830,13206,府中市
1309-035845-034084,畑,139.45681042000,35.67632391800,13206,府中市
1309-037233-029935,畑,139.50269662500,35.66394318060,13206,府中市
1309-035671-027975,畑,139.52428966500,35.67808760220,13206,府中市
1309-036722-028957,畑,139.51347335700,35.66858362850,13206,府中市
1309-035425-034190,畑,139.45562426000,35.68010081670,13206,府中市
1309-037267-032721,畑,139.47192299600,35.66355609620,13206,府中市
1309-037373-028826,畑,139.51494672500,35.66271411310,13206,府中市
1309-037021-033248,畑,139.46608991000,35.66575622290,13206,府中市
1309-037415-032916,畑,139.46977140300,35.66221369140,13206,府中市
1309-037801-033710,田,139.46101750500,35.65870389490,13206,府中市
1309-037693-032895,田,139.47001477100,35.65970501570,13206,府中市
1309-036397-035240,畑,139.44406341400,35.67130711150,13206,府中市
1309-036790-034753,田,139.44945484900,35.66778632000,13206,府中市
1309-035829-029910,畑,139.50291621500,35.67660607690,13206,府中市
1309-037406-029192,畑,139.51090996400,35.66241194470,13206,府中市
1309-037626-035097,畑,139.44570050600,35.66023152080,13206,府中市
1309-038202-028697,田,139.51640431400,35.65524532180,13206,府中市
1309-035062-028409,畑,139.51947183900,35.68355744650,13206,府中市
1309-036967-035009,田,139.44663700300,35.66617377940,13206,府中市
1309-036874-035094,田,139.44569911500,35.66700877980,13206,府中市
1309-036555-029070,畑,139.51222295300,35.67008329130,13206,府中市
1309-034833-028338,畑,139.52024374500,35.68562230770,13206,府中市
1309-036943-034876,田,139.44810487600,35.66639640530,13206,府中市
1309-036570-035297,田,139.44343828300,35.66974771130,13206,府中市
1309-035864-029982,畑,139.50212480300,35.67628770740,13206,府中市
1309-036628-035946,田,139.43627116500,35.66919887980,13206,府中市
1309-037644-032631,田,139.47292986500,35.66015935170,13206,府中市
1309-035660-033818,畑,139.45974236600,35.67799687980,13206,府中市
1309-037944-033190,畑,139.46676622200,35.65743555120,13206,府中市
1309-035721-034333,畑,139.45405225600,35.67743637590,13206,府中市
1309-035829-029977,畑,139.50217619600,35.67659741700,13206,府中市
1309-037288-030711,田,139.49412452900,35.66342634870,13206,府中市
1309-037111-035248,畑,139.44400378100,35.66486720600,13206,府中市
1309-036325-035895,畑,139.43682922000,35.67192910530,13206,府中市
1309-037554-030142,田,139.50042267600,35.66104984110,13206,府中市
1309-037111-028821,畑,139.51499868800,35.66508253760,13206,府中市
1309-037171-035116,田,139.44546265300,35.66433492970,13206,府中市
1309-034755-028305,畑,139.52060959000,35.68633063640,13206,府中市
1309-037782-030746,畑,139.49375793300,35.65897150450,13206,府中市
1309-036006-034613,畑,139.45096862600,35.67485050000,13206,府中市
1309-037438-032660,田,139.47260585300,35.66201485250,13206,府中市
1309-037128-035384,畑,139.44250761600,35.66471372500,13206,府中市
1309-036485-034956,畑,139.44720493100,35.67052182740,13206,府中市
1309-036135-034698,畑,139.45004237100,35.67368481450,13206,府中市
1309-034807-028395,畑,139.51961256200,35.68585885360,13206,府中市
1309-037299-035179,畑,139.44477320000,35.66317995190,13206,府中市
1309-036842-034737,田,139.44964228700,35.66731138530,13206,府中市
1309-037788-032397,田,139.47552043800,35.65886661210,13206,府中市
1309-035467-031587,畑,139.48437789900,35.67981326290,13206,府中市
1309-037261-034748,畑,139.44953939400,35.66354128920,13206,府中市
1309-035824-032279,畑,139.47674585600,35.67656958530,13206,府中市
1309-037769-032696,田,139.47221427700,35.65902871600,13206,府中市
1309-035077-028430,畑,139.51924409100,35.68342152050,13206,府中市
1309-036448-034932,田,139.44746917000,35.67085944130,13206,府中市
1309-037977-032896,田,139.47001412600,35.65714308540,13206,府中市
1309-037072-033585,畑,139.46236757000,35.66528435380,13206,府中市
1309-037336-035028,田,139.44644304800,35.66284805580,13206,府中市
1309-037809-033061,畑,139.46818765100,35.65865949420,13206,府中市
1309-037096-029201,畑,139.51079492200,35.66520258810,13206,府中市
1309-037103-033194,畑,139.46669102600,35.66501633700,13206,府中市
1309-034606-032131,畑,139.47833467900,35.68755396150,13206,府中市
1309-035296-030987,畑,139.49099559400,35.68136943340,13206,府中市
1309-037704-031526,畑,139.48513504400,35.65964900900,13206,府中市
1309-035956-033701,畑,139.46104636400,35.67533469030,13206,府中市
1309-036369-029824,畑,139.50388628500,35.67173613060,13206,府中市
1309-036376-034860,田,139.44826095600,35.67150747430,13206,府中市
1309-035035-028362,畑,139.51999180300,35.68380810000,13206,府中市
1309-036875-034653,畑,139.45056171800,35.66701734530,13206,府中市
1309-037199-029360,畑,139.50904025000,35.66426913530,13206,府中市
1309-038537-028322,畑,139.52055430500,35.65224006790,13206,府中市
1309-036810-034745,田,139.44955230500,35.66760155930,13206,府中市
1309-035572-028098,畑,139.52292651000,35.67897586760,13206,府中市
1309-037632-033218,畑,139.46644995800,35.66024958790,13206,府中市
1309-034926-028403,畑,139.51952963700,35.68478377830,13206,府中市
1309-037691-029542,田,139.50705537000,35.65982607460,13206,府中市
1309-036473-029717,畑,139.50506877400,35.67079999970,13206,府中市
1309-036258-029195,畑,139.51083086300,35.67275769770,13206,府中市
1309-036811-034801,田,139.44892540600,35.66759124970,13206,府中市
1309-036813-034823,田,139.44869161700,35.66757588100,13206,府中市
1309-037177-029610,畑,139.50628356300,35.66445774010,13206,府中市
1309-034375-032061,畑,139.47909531100,35.68964090040,13206,府中市
1309-036808-035554,田,139.44060778700,35.66759294100,13206,府中市
1309-035698-034349,畑,139.45387694700,35.67764002110,13206,府中市
1309-037642-032596,畑,139.47331897300,35.66017535860,13206,府中市
1309-037128-033664,田,139.46150226900,35.66477236950,13206,府中市
1309-035724-032328,畑,139.47619760100,35.67747600070,13206,府中市
1309-037142-029785,畑,139.50434945400,35.66477290950,13206,府中市
1309-035148-028315,畑,139.52051558800,35.68278957600,13206,府中市
1309-037744-032722,田,139.47193101500,35.65925254160,13206,府中市
1309-036922-034898,田,139.44786774500,35.66658270610,13206,府中市
1309-035613-034199,畑,139.45552301600,35.67841273450,13206,府中市
1309-036818-035031,田,139.44639410500,35.66751595760,13206,府中市
1309-037880-032432,畑,139.47514198900,35.65803855860,13206,府中市
1309-037309-034501,田,139.45226293500,35.66311129260,13206,府中市
1309-037803-029653,田,139.50582916400,35.65881913580,13206,府中市
1309-037714-032745,田,139.47167490400,35.65951840530,13206,府中市
1309-038119-032977,田,139.46912968100,35.65586302820,13206,府中市
1309-034375-032084,畑,139.47883875100,35.68964396040,13206,府中市
1309-036328-029216,畑,139.51060222600,35.67212812690,13206,府中市
1309-037216-035236,畑,139.44413977200,35.66392381910,13206,府中市
1309-037206-035092,畑,139.44573633600,35.66402117210,13206,府中市
1309-037886-029018,田,139.51284226800,35.65809267050,13206,府中市
1309-037892-028982,田,139.51324155100,35.65803651810,13206,府中市
1309-037765-028704,畑,139.51631273200,35.65918669890,13206,府中市
1309-037231-034480,田,139.45249350500,35.66382014860,13206,府中市
1309-037077-033138,畑,139.46731216200,35.66525454330,13206,府中市
1309-036893-035566,田,139.44048707800,35.66682853450,13206,府中市
1309-036843-034991,田,139.44683755500,35.66729900770,13206,府中市
1309-037650-032615,田,139.47310624300,35.66010438670,13206,府中市
1309-035434-031074,畑,139.49004550100,35.68013023820,13206,府中市
1309-038526-028352,田,139.52022557000,35.65233746990,13206,府中市
1309-037849-033063,畑,139.46816610300,35.65829769380,13206,府中市
1309-036207-029589,畑,139.50647520500,35.67320685640,13206,府中市
1309-035626-034206,畑,139.45544939500,35.67829007520,13206,府中市
1309-035844-031372,畑,139.48677033000,35.67642183620,13206,府中市
1309-036843-034686,畑,139.45019860600,35.66730766240,13206,府中市
1309-036535-035435,田,139.44191864600,35.67005384100,13206,府中市
1309-036426-030585,畑,139.49547913700,35.67120268040,13206,府中市
1309-035456-031098,畑,139.48978406800,35.67992518430,13206,府中市
1309-037281-034731,畑,139.44972025700,35.66335902560,13206,府中市
1309-034948-031328,畑,139.48721629100,35.68449722480,13206,府中市
1309-037854-028968,田,139.51339582100,35.65838238390,13206,府中市
1309-034476-032582,畑,139.47334763700,35.68871039260,13206,府中市
1309-036649-034777,畑,139.44918660100,35.66905346560,13206,府中市
1309-035067-028274,畑,139.52096881000,35.68351789490,13206,府中市
1309-035664-034325,畑,139.45413771800,35.67794808020,13206,府中市
1309-037028-034970,畑,139.44706720500,35.66562649000,13206,府中市
1309-035814-034315,畑,139.45425346500,35.67659617290,13206,府中市
1309-037403-034198,田,139.45561183700,35.66227325700,13206,府中市
1309-036875-035133,田,139.44526982200,35.66700125020,13206,府中市
1309-037681-029562,田,139.50682542400,35.65991649170,13206,府中市
1309-034422-032302,畑,139.47643845400,35.68920644070,13206,府中市
1309-036977-035022,田,139.44649978700,35.66608834840,13206,府中市
1309-036028-029672,畑,139.50555318900,35.67481316760,13206,府中市
1309-036517-033372,畑,139.46469795900,35.67028596730,13206,府中市
1309-037983-028638,畑,139.51705078000,35.65722579520,13206,府中市
1309-036843-033911,畑,139.45875992000,35.66733165350,13206,府中市
1309-036406-034537,畑,139.45182514500,35.67125009910,13206,府中市
1309-035757-034279,畑,139.45465445100,35.67711265810,13206,府中市
1309-036005-029579,畑,139.50657729900,35.67502462010,13206,府中市
1309-034363-032191,畑,139.47766612800,35.68974397000,13206,府中市
1309-034651-031301,畑,139.48750214400,35.68717885020,13206,府中市
1309-037093-029214,畑,139.51065111600,35.66522757470,13206,府中市
1309-036264-029181,畑,139.51098809100,35.67270029570,13206,府中市
1309-035569-028349,畑,139.52015126400,35.67899215190,13206,府中市
1309-036478-035092,田,139.44570447500,35.67058675550,13206,府中市
1309-036327-028838,畑,139.51477896400,35.67214701220,13206,府中市
1309-035320-034505,畑,139.45213168200,35.68103833900,13206,府中市
1309-036523-033249,畑,139.46605549500,35.67023844950,13206,府中市
1309-037164-029720,畑,139.50506816800,35.66457210230,13206,府中市
1309-036726-035698,田,139.43901905400,35.66832636230,13206,府中市
1309-035580-028006,畑,139.52394320600,35.67889914120,13206,府中市
1309-035875-030028,畑,139.50162108600,35.67618140270,13206,府中市
1309-036754-031003,畑,139.49088071300,35.66823335810,13206,府中市
1309-037248-034522,畑,139.45203238600,35.66365801100,13206,府中市
1309-038210-029041,田,139.51259769800,35.65516278800,13206,府中市
1309-037142-035134,畑,139.44527068700,35.66459818800,13206,府中市
1309-036043-029335,畑,139.50928277800,35.67468799490,13206,府中市
1309-037472-033308,田,139.46544423800,35.66168510490,13206,府中市
1309-037847-032534,畑,139.47401560200,35.65833334280,13206,府中市
1309-035060-031254,畑,139.48804434800,35.68348835960,13206,府中市
1309-036541-028872,畑,139.51441179600,35.67021247180,13206,府中市
1309-037388-029234,畑,139.51044175800,35.66256968350,13206,府中市
1309-037331-034800,畑,139.44896480600,35.66290146500,13206,府中市
1309-037019-032810,田,139.47093408500,35.66578542370,13206,府中市
1309-035262-031122,畑,139.48951211100,35.68167424230,13206,府中市
1309-037724-033074,田,139.46804259300,35.65942054630,13206,府中市
1309-035761-030286,畑,139.49876364400,35.67720008880,13206,府中市
1309-038196-028965,畑,139.51344043900,35.65529184120,13206,府中市
1309-037269-032484,畑,139.47454242300,35.66354452050,13206,府中市
1309-037261-032696,畑,139.47220170900,35.66360519370,13206,府中市
1309-037665-029677,田,139.50556061600,35.66005701680,13206,府中市
1309-035215-034495,畑,139.45224037300,35.68199078320,13206,府中市
1309-037932-028757,畑,139.51573469400,35.65767885870,13206,府中市
1309-037597-029874,田,139.50337639800,35.66066890200,13206,府中市
1309-035844-034065,畑,139.45701934800,35.67633092390,13206,府中市
1309-035006-031450,畑,139.48587208200,35.68396943170,13206,府中市
1309-036242-035113,田,139.44546062500,35.67270434130,13206,府中市
1309-035513-033852,畑,139.45935404800,35.67932341050,13206,府中市
1309-038375-028686,畑,139.51653145700,35.65369093080,13206,府中市
1309-036882-035573,田,139.44040438500,35.66692341460,13206,府中市
1309-035691-032327,畑,139.47621480800,35.67776948420,13206,府中市
1309-035744-029713,畑,139.50508799600,35.67737616830,13206,府中市
1309-035694-034319,畑,139.45420275600,35.67767218830,13206,府中市
1309-036843-034704,田,139.45000529700,35.66730283690,13206,府中市
1309-036618-028997,畑,139.51303058400,35.66951985920,13206,府中市
1309-037327-034970,畑,139.44708348700,35.66293539200,13206,府中市
1309-034825-028276,畑,139.52093715300,35.68570489400,13206,府中市
1309-036544-029096,畑,139.51193655000,35.67018093540,13206,府中市
1309-037160-029256,畑,139.51019114700,35.66462651590,13206,府中市
1309-036873-035113,田,139.44548759900,35.66701981570,13206,府中市
1309-034949-031441,畑,139.48596808100,35.68448879470,13206,府中市
1309-036270-028819,畑,139.51498951000,35.67266102210,13206,府中市
1309-035866-029965,畑,139.50231201600,35.67627040270,13206,府中市
1309-038048-033004,畑,139.46882638600,35.65650124150,13206,府中市
1309-036676-035572,畑,139.44041130900,35.66877721070,13206,府中市
1309-037043-032671,田,139.47246611000,35.66557081060,13206,府中市
1309-035084-031199,畑,139.48864709700,35.68327803080,13206,府中市
1309-037997-032891,田,139.47007927300,35.65696545440,13206,府中市
1309-037320-034126,田,139.45641116000,35.66302822700,13206,府中市
1309-038108-032810,畑,139.47097614600,35.65597207830,13206,府中市
1309-035896-032266,畑,139.47688983400,35.67592059990,13206,府中市
1309-037090-028942,畑,139.51365670600,35.66526387390,13206,府中市
1309-036351-034829,田,139.44860401600,35.67173657470,13206,府中市
1309-035383-034378,畑,139.45354223800,35.68047637470,13206,府中市
1309-036217-034084,畑,139.45682080300,35.67297385860,13206,府中市
1309-035743-034296,畑,139.45446122500,35.67723266860,13206,府中市
1309-037323-029898,畑,139.50310660000,35.66313474700,13206,府中市
1309-036393-034432,田,139.45298318600,35.67137144700,13206,府中市
1309-036063-029351,畑,139.50909643000,35.67451450350,13206,府中市
1309-038017-032787,畑,139.47122152300,35.65679242280,13206,府中市
1309-036068-030211,畑,139.49960045500,35.67443591180,13206,府中市
1309-037748-031857,畑,139.48148916600,35.65924199740,13206,府中市
1309-036329-031148,畑,139.48925761200,35.67206110920,13206,府中市
1309-037852-031759,畑,139.48257611800,35.65830955750,13206,府中市
1309-036900-035145,田,139.44512859600,35.66677973610,13206,府中市
1309-037532-031969,畑,139.48023536600,35.66118708100,13206,府中市
1309-037399-029028,畑,139.51272186200,35.66248088760,13206,府中市
1309-036598-028594,畑,139.51748715000,35.66970791150,13206,府中市
1309-036800-034710,田,139.44993181300,35.66769720910,13206,府中市
1309-035531-033852,畑,139.45935477900,35.67916155120,13206,府中市
1309-035399-034117,畑,139.45642725100,35.68034513380,13206,府中市
1309-037101-029188,畑,139.51094442400,35.66516212670,13206,府中市
1309-038546-028342,畑,139.52033686900,35.65216319610,13206,府中市
1309-036382-034529,畑,139.45191559600,35.67146909230,13206,府中市
1309-037975-032182,畑,139.47790702000,35.65718712900,13206,府中市
1309-037925-029005,田,139.51299525300,35.65773985110,13206,府中市
1309-037610-030117,畑,139.50069622200,35.66053978610,13206,府中市
1309-037523-030243,田,139.49930360100,35.66132139980,13206,府中市
1309-037324-034764,畑,139.44936251200,35.66297209610,13206,府中市
1309-037159-033551,畑,139.46275450200,35.66449786490,13206,府中市
1309-036983-034470,田,139.45259363000,35.66605513930,13206,府中市
1309-035228-034298,畑,139.45442153900,35.68187493360,13206,府中市
1309-035702-032190,畑,139.47772271000,35.67767605580,13206,府中市
1309-037873-028922,畑,139.51390777800,35.65820542630,13206,府中市
1309-035600-029716,畑,139.50505519400,35.67866957700,13206,府中市
1309-037926-033571,田,139.46256175900,35.65758193430,13206,府中市
1309-036444-029117,畑,139.51169488700,35.67108288320,13206,府中市
1309-036371-036012,畑,139.43552949000,35.67151063680,13206,府中市
1309-037898-028679,畑,139.51658630700,35.65798718680,13206,府中市
1309-036973-033627,田,139.46190358500,35.66616707870,13206,府中市
1309-036628-035919,田,139.43657066300,35.66919940860,13206,府中市
1309-036926-035078,田,139.44587248300,35.66654643780,13206,府中市
1309-037873-031966,畑,139.48028162500,35.65811781800,13206,府中市
1309-037372-034119,田,139.45648188900,35.66255621490,13206,府中市
1309-035933-032172,畑,139.47793110000,35.67559391670,13206,府中市
1309-036980-034950,田,139.44729517300,35.66606416690,13206,府中市
1309-037150-032787,畑,139.47118423300,35.66460450290,13206,府中市
1309-037278-035190,畑,139.44465730200,35.66336588880,13206,府中市
1309-036993-033070,畑,139.46805601500,35.66600825950,13206,府中市
1309-036969-034978,田,139.44698640400,35.66616394760,13206,府中市
1309-038479-028474,畑,139.51887685800,35.65275816780,13206,府中市
1309-036795-034902,田,139.44781500900,35.66773472600,13206,府中市
1309-036584-035973,畑,139.43597255000,35.66959182020,13206,府中市
1309-034958-028247,畑,139.52125732200,35.68450598240,13206,府中市
1309-036175-029325,畑,139.50939192800,35.67350509250,13206,府中市
1309-036299-029182,畑,139.51098106200,35.67238926250,13206,府中市
1309-037018-033123,畑,139.46747761100,35.66578624790,13206,府中市
1309-035004-028345,畑,139.52017797400,35.68408351650,13206,府中市
1309-037198-034561,畑,139.45159258900,35.66410736620,13206,府中市
1309-035679-032262,畑,139.47693393000,35.67788382810,13206,府中市
1309-035928-029218,畑,139.51057010700,35.67573539930,13206,府中市
1309-037597-033247,畑,139.46612233200,35.66056005850,13206,府中市
1309-036869-035580,田,139.44033227300,35.66704450830,13206,府中市
1309-037279-032750,畑,139.47160515600,35.66344567150,13206,府中市
1309-034259-031875,畑,139.48114706200,35.69069662810,13206,府中市
1309-035650-028377,畑,139.51984835500,35.67825763080,13206,府中市
1309-036550-029083,畑,139.51208460300,35.67013223750,13206,府中市
1309-037065-029754,畑,139.50468337500,35.66546837700,13206,府中市
1309-034662-032347,畑,139.47595397000,35.68704224220,13206,府中市
1309-037260-034780,畑,139.44918193900,35.66354623100,13206,府中市
1309-035770-029780,畑,139.50435044100,35.67714097680,13206,府中市
1309-036934-034817,田,139.44875840200,35.66648454450,13206,府中市
1309-037024-035324,畑,139.44316715400,35.66565536470,13206,府中市
1309-037454-032212,畑,139.47755748400,35.66188420950,13206,府中市
1309-037982-028683,畑,139.51654943200,35.65723599010,13206,府中市
1309-037123-033610,畑,139.46210096200,35.66482142010,13206,府中市
1309-037150-035196,田,139.44457881900,35.66452311020,13206,府中市
1309-035082-034470,畑,139.45250706800,35.68318314000,13206,府中市
1309-034100-031491,畑,139.48537984200,35.69213413390,13206,府中市
1309-037071-034526,田,139.45197329900,35.66525721230,13206,府中市
1309-035618-034110,畑,139.45651691900,35.67836647480,13206,府中市
1309-036717-035150,田,139.44507006200,35.66842448750,13206,府中市
1309-036907-035108,田,139.44553903000,35.66671289510,13206,府中市
1309-034829-028258,畑,139.52113659600,35.68566852200,13206,府中市
1309-038243-029029,田,139.51273496400,35.65486718950,13206,府中市
1309-035556-031339,畑,139.48712126600,35.67901590160,13206,府中市
1309-035673-028051,畑,139.52344553100,35.67806684940,13206,府中市
1309-036331-031127,畑,139.48949208300,35.67204221030,13206,府中市
1309-038033-032697,畑,139.47222027000,35.65664688920,13206,府中市
1309-035647-034310,畑,139.45430471500,35.67810282580,13206,府中市
1309-037811-028935,畑,139.51375487500,35.65876978180,13206,府中市
