17,2017-01-08,16:05,0,0,483,369
18,2017-01-08,16:05,2,1,547,638
19,2017-01-08,16:05,2,0,815,774
1,2017-01-08,16:06,4,0,709,716
2,2017-01-08,16:06,0,1,97,75
3,2017-01-08,16:06,2,5,1026,1042
4,2017-01-08,16:06,0,0,46,43
5,2017-01-08,16:06,1,0,396,212
6,2017-01-08,16:06,0,1,297,217
7,2017-01-08,16:06,0,0,71,136
8,2017-01-08,16:06,3,7,2523,2426
9,2017-01-08,16:06,4,0,1303,1312
10,2017-01-08,16:06,2,1,1172,1223
11,2017-01-08,16:06,0,3,1568,1533
12,2017-01-08,16:06,8,2,1307,1030
13,2017-01-08,16:06,5,9,1368,1557
14,2017-01-08,16:06,8,8,3078,3079
15,2017-01-08,16:06,1,2,436,347
16,2017-01-08,16:06,0,1,551,481
17,2017-01-08,16:06,1,0,484,369
18,2017-01-08,16:06,1,0,548,638
19,2017-01-08,16:06,1,0,816,774
1,2017-01-08,16:07,5,5,714,721
2,2017-01-08,16:07,1,0,98,75
3,2017-01-08,16:07,5,6,1031,1048
4,2017-01-08,16:07,0,0,46,43
5,2017-01-08,16:07,1,0,397,212
6,2017-01-08,16:07,0,0,297,217
7,2017-01-08,16:07,0,0,71,136
8,2017-01-08,16:07,12,6,2535,2432
9,2017-01-08,16:07,10,4,1313,1316
10,2017-01-08,16:07,3,1,1175,1224
11,2017-01-08,16:07,0,6,1568,1539
12,2017-01-08,16:07,3,2,1310,1032
13,2017-01-08,16:07,0,5,1368,1562
14,2017-01-08,16:07,14,12,3092,3091
15,2017-01-08,16:07,0,0,436,347
16,2017-01-08,16:07,0,0,551,481
17,2017-01-08,16:07,1,5,485,374
18,2017-01-08,16:07,5,0,553,638
19,2017-01-08,16:07,3,0,819,774
1,2017-01-08,16:08,3,2,717,723
2,2017-01-08,16:08,4,0,102,75
3,2017-01-08,16:08,1,2,1032,1050
4,2017-01-08,16:08,0,0,46,43
5,2017-01-08,16:08,0,1,397,213
6,2017-01-08,16:08,1,0,298,217
7,2017-01-08,16:08,0,0,71,136
8,2017-01-08,16:08,12,8,2547,2440
9,2017-01-08,16:08,2,3,1315,1319
10,2017-01-08,16:08,4,0,1179,1224
11,2017-01-08,16:08,0,1,1568,1540
12,2017-01-08,16:08,1,4,1311,1036
13,2017-01-08,16:08,0,0,1368,1562
14,2017-01-08,16:08,6,12,3098,3103
15,2017-01-08,16:08,0,0,436,347
16,2017-01-08,16:08,0,0,551,481
17,2017-01-08,16:08,0,0,485,374
18,2017-01-08,16:08,4,4,557,642
19,2017-01-08,16:08,0,0,819,774
1,2017-01-08,16:09,2,0,719,723
2,2017-01-08,16:09,0,0,102,75
3,2017-01-08,16:09,2,1,1034,1051
4,2017-01-08,16:09,0,0,46,43
5,2017-01-08,16:09,1,0,398,213
6,2017-01-08,16:09,0,0,298,217
7,2017-01-08,16:09,0,0,71,136
8,2017-01-08,16:09,7,9,2554,2449
9,2017-01-08,16:09,3,7,1318,1326
10,2017-01-08,16:09,4,2,1183,1226
11,2017-01-08,16:09,0,4,1568,1544
12,2017-01-08,16:09,2,0,1313,1036
13,2017-01-08,16:09,0,2,1368,1564
14,2017-01-08,16:09,7,12,3105,3115
15,2017-01-08,16:09,1,0,437,347
16,2017-01-08,16:09,0,1,551,482
17,2017-01-08,16:09,0,1,485,375
18,2017-01-08,16:09,0,0,557,642
19,2017-01-08,16:09,1,0,820,774
1,2017-01-08,16:10,10,5,729,728
2,2017-01-08,16:10,0,0,102,75
3,2017-01-08,16:10,0,5,1034,1056
4,2017-01-08,16:10,0,1,46,44
5,2017-01-08,16:10,1,3,399,216
6,2017-01-08,16:10,2,1,300,218
7,2017-01-08,16:10,0,0,71,136
8,2017-01-08,16:10,8,9,2562,2458
9,2017-01-08,16:10,1,1,1319,1327
10,2017-01-08,16:10,3,2,1186,1228
11,2017-01-08,16:10,0,5,1568,1549
12,2017-01-08,16:10,2,2,1315,1038
13,2017-01-08,16:10,0,4,1368,1568
14,2017-01-08,16:10,12,7,3117,3122
15,2017-01-08,16:10,0,0,437,347
16,2017-01-08,16:10,0,0,551,482
17,2017-01-08,16:10,0,0,485,375
18,2017-01-08,16:10,2,0,559,642
19,2017-01-08,16:10,2,0,822,774
1,2017-01-08,16:11,1,3,730,731
2,2017-01-08,16:11,2,2,104,77
3,2017-01-08,16:11,5,3,1039,1059
4,2017-01-08,16:11,1,0,47,44
5,2017-01-08,16:11,0,2,399,218
6,2017-01-08,16:11,0,0,300,218
7,2017-01-08,16:11,0,0,71,136
8,2017-01-08,16:11,3,16,2565,2474
9,2017-01-08,16:11,1,2,1320,1329
10,2017-01-08,16:11,5,3,1191,1231
11,2017-01-08,16:11,0,5,1568,1554
12,2017-01-08,16:11,0,2,1315,1040
13,2017-01-08,16:11,1,5,1369,1573
14,2017-01-08,16:11,5,11,3122,3133
15,2017-01-08,16:11,0,1,437,348
16,2017-01-08,16:11,1,0,552,482
17,2017-01-08,16:11,0,5,485,380
18,2017-01-08,16:11,2,3,561,645
19,2017-01-08,16:11,3,1,825,775
1,2017-01-08,16:12,5,0,735,731
2,2017-01-08,16:12,0,1,104,78
3,2017-01-08,16:12,4,0,1043,1059
4,2017-01-08,16:12,0,0,47,44
5,2017-01-08,16:12,0,0,399,218
6,2017-01-08,16:12,0,3,300,221
7,2017-01-08,16:12,0,0,71,136
8,2017-01-08,16:12,6,17,2571,2491
9,2017-01-08,16:12,0,0,1320,1329
10,2017-01-08,16:12,1,1,1192,1232
11,2017-01-08,16:12,0,8,1568,1562
12,2017-01-08,16:12,2,0,1317,1040
13,2017-01-08,16:12,0,3,1369,1576
14,2017-01-08,16:12,9,18,3131,3151
15,2017-01-08,16:12,1,0,438,348
16,2017-01-08,16:12,2,2,554,484
17,2017-01-08,16:12,1,1,486,381
18,2017-01-08,16:12,0,3,561,648
19,2017-01-08,16:12,3,3,828,778
1,2017-01-08,16:13,0,2,735,733
2,2017-01-08,16:13,0,0,104,78
3,2017-01-08,16:13,7,2,1050,1061
4,2017-01-08,16:13,0,0,47,44
5,2017-01-08,16:13,0,0,399,218
6,2017-01-08,16:13,1,1,301,222
7,2017-01-08,16:13,0,2,71,138
8,2017-01-08,16:13,10,4,2581,2495
9,2017-01-08,16:13,0,3,1320,1332
10,2017-01-08,16:13,2,2,1194,1234
11,2017-01-08,16:13,0,4,1568,1566
12,2017-01-08,16:13,0,6,1317,1046
13,2017-01-08,16:13,0,1,1369,1577
14,2017-01-08,16:13,10,8,3141,3159
15,2017-01-08,16:13,1,0,439,348
16,2017-01-08,16:13,0,1,554,485
17,2017-01-08,16:13,3,0,489,381
18,2017-01-08,16:13,3,3,564,651
19,2017-01-08,16:13,0,2,828,780
1,2017-01-08,16:14,6,2,741,735
2,2017-01-08,16:14,0,1,104,79
3,2017-01-08,16:14,2,2,1052,1063
4,2017-01-08,16:14,0,0,47,44
5,2017-01-08,16:14,0,1,399,219
6,2017-01-08,16:14,2,0,303,222
7,2017-01-08,16:14,0,1,71,139
8,2017-01-08,16:14,7,12,2588,2507
9,2017-01-08,16:14,3,4,1323,1336
10,2017-01-08,16:14,1,1,1195,1235
11,2017-01-08,16:14,0,12,1568,1578
12,2017-01-08,16:14,2,0,1319,1046
13,2017-01-08,16:14,0,0,1369,1577
14,2017-01-08,16:14,14,7,3155,3166
15,2017-01-08,16:14,1,0,440,348
16,2017-01-08,16:14,0,0,554,485
17,2017-01-08,16:14,1,0,490,381
18,2017-01-08,16:14,2,2,566,653
19,2017-01-08,16:14,1,2,829,782
1,2017-01-08,16:15,5,1,746,736
2,2017-01-08,16:15,1,0,105,79
3,2017-01-08,16:15,4,2,1056,1065
4,2017-01-08,16:15,0,0,47,44
5,2017-01-08,16:15,0,0,399,219
6,2017-01-08,16:15,0,0,303,222
7,2017-01-08,16:15,0,0,71,139
8,2017-01-08,16:15,10,11,2598,2518
9,2017-01-08,16:15,3,4,1326,1340
10,2017-01-08,16:15,3,4,1198,1239
11,2017-01-08,16:15,0,8,1568,1586
12,2017-01-08,16:15,1,1,1320,1047
13,2017-01-08,16:15,0,0,1369,1577
14,2017-01-08,16:15,6,9,3161,3175
15,2017-01-08,16:15,2,0,442,348
16,2017-01-08,16:15,0,3,554,488
17,2017-01-08,16:15,0,0,490,381
18,2017-01-08,16:15,6,4,572,657
19,2017-01-08,16:15,1,1,830,783
1,2017-01-08,16:16,0,4,746,740
2,2017-01-08,16:16,0,1,105,80
3,2017-01-08,16:16,3,6,1059,1071
4,2017-01-08,16:16,0,0,47,44
5,2017-01-08,16:16,0,0,399,219
6,2017-01-08,16:16,0,0,303,222
7,2017-01-08,16:16,0,0,71,139
8,2017-01-08,16:16,4,11,2602,2529
9,2017-01-08,16:16,2,2,1328,1342
10,2017-01-08,16:16,3,5,1201,1244
11,2017-01-08,16:16,1,3,1569,1589
12,2017-01-08,16:16,7,0,1327,1047
13,2017-01-08,16:16,0,1,1369,1578
14,2017-01-08,16:16,4,9,3165,3184
15,2017-01-08,16:16,1,3,443,351
16,2017-01-08,16:16,3,1,557,489
17,2017-01-08,16:16,4,0,494,381
18,2017-01-08,16:16,0,1,572,658
19,2017-01-08,16:16,2,3,832,786
1,2017-01-08,16:17,9,0,755,740
2,2017-01-08,16:17,0,0,105,80
3,2017-01-08,16:17,6,2,1065,1073
4,2017-01-08,16:17,0,0,47,44
5,2017-01-08,16:17,0,0,399,219
6,2017-01-08,16:17,0,0,303,222
7,2017-01-08,16:17,0,0,71,139
8,2017-01-08,16:17,2,5,2604,2534
9,2017-01-08,16:17,3,2,1331,1344
10,2017-01-08,16:17,1,0,1202,1244
11,2017-01-08,16:17,0,5,1569,1594
12,2017-01-08,16:17,2,3,1329,1050
13,2017-01-08,16:17,1,0,1370,1578
14,2017-01-08,16:17,5,4,3170,3188
15,2017-01-08,16:17,1,1,444,352
16,2017-01-08,16:17,1,0,558,489
17,2017-01-08,16:17,1,0,495,381
18,2017-01-08,16:17,0,0,572,658
19,2017-01-08,16:17,0,1,832,787
1,2017-01-08,16:18,0,0,755,740
2,2017-01-08,16:18,0,1,105,81
3,2017-01-08,16:18,0,5,1065,1078
4,2017-01-08,16:18,0,0,47,44
5,2017-01-08,16:18,3,2,402,221
6,2017-01-08,16:18,5,0,308,222
7,2017-01-08,16:18,0,2,71,141
8,2017-01-08,16:18,2,3,2606,2537
9,2017-01-08,16:18,0,0,1331,1344
10,2017-01-08,16:18,2,3,1204,1247
11,2017-01-08,16:18,0,7,1569,1601
12,2017-01-08,16:18,0,0,1329,1050
13,2017-01-08,16:18,2,5,1372,1583
14,2017-01-08,16:18,5,6,3175,3194
15,2017-01-08,16:18,0,0,444,352
16,2017-01-08,16:18,4,1,562,490
17,2017-01-08,16:18,5,2,500,383
18,2017-01-08,16:18,6,3,578,661
19,2017-01-08,16:18,2,1,834,788
1,2017-01-08,16:19,6,0,761,740
2,2017-01-08,16:19,1,0,106,81
3,2017-01-08,16:19,8,2,1073,1080
4,2017-01-08,16:19,0,0,47,44
5,2017-01-08,16:19,6,0,408,221
6,2017-01-08,16:19,1,0,309,222
7,2017-01-08,16:19,0,1,71,142
8,2017-01-08,16:19,3,13,2609,2550
9,2017-01-08,16:19,5,1,1336,1345
10,2017-01-08,16:19,3,4,1207,1251
11,2017-01-08,16:19,0,6,1569,1607
12,2017-01-08,16:19,1,2,1330,1052
13,2017-01-08,16:19,4,0,1376,1583
14,2017-01-08,16:19,14,19,3189,3213
15,2017-01-08,16:19,2,5,446,357
16,2017-01-08,16:19,4,0,566,490
17,2017-01-08,16:19,1,1,501,384
18,2017-01-08,16:19,4,4,582,665
19,2017-01-08,16:19,0,3,834,791
1,2017-01-08,16:20,2,4,763,744
2,2017-01-08,16:20,0,1,106,82
3,2017-01-08,16:20,4,0,1077,1080
4,2017-01-08,16:20,0,0,47,44
5,2017-01-08,16:20,1,0,409,221
6,2017-01-08,16:20,0,0,309,222
7,2017-01-08,16:20,0,0,71,142
8,2017-01-08,16:20,7,15,2616,2565
9,2017-01-08,16:20,4,4,1340,1349
10,2017-01-08,16:20,2,2,1209,1253
11,2017-01-08,16:20,32,3,1601,1610
12,2017-01-08,16:20,0,2,1330,1054
13,2017-01-08,16:20,1,0,1377,1583
14,2017-01-08,16:20,7,9,3196,3222
15,2017-01-08,16:20,1,3,447,360
16,2017-01-08,16:20,3,0,569,490
17,2017-01-08,16:20,7,0,508,384
18,2017-01-08,16:20,0,1,582,666
19,2017-01-08,16:20,2,1,836,792
1,2017-01-08,16:21,4,0,767,744
2,2017-01-08,16:21,0,0,106,82
3,2017-01-08,16:21,0,1,1077,1081
4,2017-01-08,16:21,0,0,47,44
5,2017-01-08,16:21,3,0,412,221
6,2017-01-08,16:21,0,0,309,222
7,2017-01-08,16:21,0,0,71,142
8,2017-01-08,16:21,16,9,2632,2574
9,2017-01-08,16:21,4,8,1344,1357
10,2017-01-08,16:21,5,9,1214,1262
11,2017-01-08,16:21,13,2,1614,1612
12,2017-01-08,16:21,2,4,1332,1058
13,2017-01-08,16:21,4,2,1381,1585
14,2017-01-08,16:21,18,10,3214,3232
15,2017-01-08,16:21,0,0,447,360
16,2017-01-08,16:21,0,0,569,490
17,2017-01-08,16:21,5,1,513,385
18,2017-01-08,16:21,4,4,586,670
19,2017-01-08,16:21,7,1,843,793
1,2017-01-08,16:22,4,5,771,749
2,2017-01-08,16:22,0,0,106,82
3,2017-01-08,16:22,0,4,1077,1085
4,2017-01-08,16:22,0,0,47,44
5,2017-01-08,16:22,0,0,412,221
6,2017-01-08,16:22,0,0,309,222
7,2017-01-08,16:22,0,1,71,143
8,2017-01-08,16:22,16,4,2648,2578
9,2017-01-08,16:22,1,2,1345,1359
10,2017-01-08,16:22,0,4,1214,1266
11,2017-01-08,16:22,1,4,1615,1616
12,2017-01-08,16:22,3,1,1335,1059
13,2017-01-08,16:22,3,3,1384,1588
14,2017-01-08,16:22,12,15,3226,3247
15,2017-01-08,16:22,3,0,450,360
16,2017-01-08,16:22,3,1,572,491
17,2017-01-08,16:22,0,1,513,386
18,2017-01-08,16:22,4,5,590,675
19,2017-01-08,16:22,1,7,844,800
1,2017-01-08,16:23,1,1,772,750
2,2017-01-08,16:23,0,0,106,82
3,2017-01-08,16:23,0,6,1077,1091
4,2017-01-08,16:23,0,0,47,44
5,2017-01-08,16:23,0,0,412,221
6,2017-01-08,16:23,1,1,310,223
7,2017-01-08,16:23,0,0,71,143
8,2017-01-08,16:23,8,7,2656,2585
9,2017-01-08,16:23,6,1,1351,1360
10,2017-01-08,16:23,1,3,1215,1269
11,2017-01-08,16:23,1,2,1616,1618
12,2017-01-08,16:23,4,0,1339,1059
13,2017-01-08,16:23,4,8,1388,1596
14,2017-01-08,16:23,11,9,3237,3256
15,2017-01-08,16:23,0,0,450,360
16,2017-01-08,16:23,3,0,575,491
17,2017-01-08,16:23,1,1,514,387
18,2017-01-08,16:23,2,0,592,675
19,2017-01-08,16:23,2,5,846,805
1,2017-01-08,16:24,7,8,779,758
2,2017-01-08,16:24,0,0,106,82
3,2017-01-08,16:24,0,3,1077,1094
4,2017-01-08,16:24,0,0,47,44
5,2017-01-08,16:24,2,2,414,223
6,2017-01-08,16:24,0,0,310,223
7,2017-01-08,16:24,0,0,71,143
8,2017-01-08,16:24,4,12,2660,2597
9,2017-01-08,16:24,13,3,1364,1363
10,2017-01-08,16:24,4,0,1219,1269
11,2017-01-08,16:24,0,1,1616,1619
12,2017-01-08,16:24,3,5,1342,1064
13,2017-01-08,16:24,5,3,1393,1599
14,2017-01-08,16:24,13,14,3250,3270
15,2017-01-08,16:24,1,0,451,360
16,2017-01-08,16:24,2,0,577,491
17,2017-01-08,16:24,2,1,516,388
18,2017-01-08,16:24,3,4,595,679
19,2017-01-08,16:24,5,2,851,807
1,2017-01-08,16:25,5,2,784,760
2,2017-01-08,16:25,0,1,106,83
3,2017-01-08,16:25,0,6,1077,1100
4,2017-01-08,16:25,0,0,47,44
5,2017-01-08,16:25,1,0,415,223
6,2017-01-08,16:25,2,0,312,223
7,2017-01-08,16:25,0,1,71,144
8,2017-01-08,16:25,7,8,2667,2605
9,2017-01-08,16:25,3,1,1367,1364
10,2017-01-08,16:25,5,4,1224,1273
11,2017-01-08,16:25,0,12,1616,1631
12,2017-01-08,16:25,3,1,1345,1065
13,2017-01-08,16:25,1,1,1394,1600
14,2017-01-08,16:25,7,11,3257,3281
15,2017-01-08,16:25,3,0,454,360
16,2017-01-08,16:25,0,2,577,493
17,2017-01-08,16:25,2,2,518,390
18,2017-01-08,16:25,4,3,599,682
19,2017-01-08,16:25,11,3,862,810
1,2017-01-08,16:26,11,3,795,763
2,2017-01-08,16:26,0,0,106,83
3,2017-01-08,16:26,5,1,1082,1101
4,2017-01-08,16:26,0,0,47,44
5,2017-01-08,16:26,3,4,418,227
6,2017-01-08,16:26,1,0,313,223
7,2017-01-08,16:26,0,0,71,144
8,2017-01-08,16:26,6,6,2673,2611
9,2017-01-08,16:26,2,3,1369,1367
10,2017-01-08,16:26,4,3,1228,1276
11,2017-01-08,16:26,1,6,1617,1637
12,2017-01-08,16:26,4,7,1349,1072
13,2017-01-08,16:26,1,5,1395,1605
14,2017-01-08,16:26,17,14,3274,3295
15,2017-01-08,16:26,0,3,454,363
16,2017-01-08,16:26,4,2,581,495
17,2017-01-08,16:26,0,4,518,394
18,2017-01-08,16:26,1,3,600,685
19,2017-01-08,16:26,5,2,867,812
1,2017-01-08,16:27,1,3,796,766
2,2017-01-08,16:27,0,0,106,83
3,2017-01-08,16:27,5,2,1087,1103
4,2017-01-08,16:27,0,0,47,44
5,2017-01-08,16:27,2,5,420,232
6,2017-01-08,16:27,0,0,313,223
7,2017-01-08,16:27,0,0,71,144
8,2017-01-08,16:27,7,4,2680,2615
9,2017-01-08,16:27,4,4,1373,1371
10,2017-01-08,16:27,2,2,1230,1278
11,2017-01-08,16:27,0,9,1617,1646
12,2017-01-08,16:27,2,5,1351,1077
13,2017-01-08,16:27,3,4,1398,1609
14,2017-01-08,16:27,11,11,3285,3306
15,2017-01-08,16:27,0,0,454,363
16,2017-01-08,16:27,1,0,582,495
17,2017-01-08,16:27,0,2,518,396
18,2017-01-08,16:27,2,3,602,688
19,2017-01-08,16:27,4,4,871,816
1,2017-01-08,16:28,1,1,797,767
2,2017-01-08,16:28,0,1,106,84
3,2017-01-08,16:28,1,7,1088,1110
4,2017-01-08,16:28,0,0,47,44
5,2017-01-08,16:28,0,0,420,232
6,2017-01-08,16:28,2,0,315,223
7,2017-01-08,16:28,0,0,71,144
8,2017-01-08,16:28,7,16,2687,2631
9,2017-01-08,16:28,1,2,1374,1373
10,2017-01-08,16:28,2,1,1232,1279
11,2017-01-08,16:28,0,4,1617,1650
12,2017-01-08,16:28,4,2,1355,1079
13,2017-01-08,16:28,1,3,1399,1612
14,2017-01-08,16:28,11,10,3296,3316
15,2017-01-08,16:28,1,0,455,363
16,2017-01-08,16:28,3,2,585,497
17,2017-01-08,16:28,1,1,519,397
18,2017-01-08,16:28,1,3,603,691
19,2017-01-08,16:28,2,0,873,816
1,2017-01-08,16:29,2,2,799,769
2,2017-01-08,16:29,0,1,106,85
3,2017-01-08,16:29,3,2,1091,1112
4,2017-01-08,16:29,0,0,47,44
5,2017-01-08,16:29,0,0,420,232
6,2017-01-08,16:29,1,0,316,223
7,2017-01-08,16:29,0,0,71,144
8,2017-01-08,16:29,6,1,2693,2632
9,2017-01-08,16:29,7,5,1381,1378
10,2017-01-08,16:29,4,5,1236,1284
11,2017-01-08,16:29,0,8,1617,1658
12,2017-01-08,16:29,4,1,1359,1080
13,2017-01-08,16:29,2,2,1401,1614
14,2017-01-08,16:29,4,5,3300,3321
15,2017-01-08,16:29,0,1,455,364
16,2017-01-08,16:29,2,2,587,499
17,2017-01-08,16:29,0,0,519,397
18,2017-01-08,16:29,4,3,607,694
19,2017-01-08,16:29,0,1,873,817
1,2017-01-08,16:30,0,0,799,769
2,2017-01-08,16:30,0,0,106,85
3,2017-01-08,16:30,2,0,1093,1112
4,2017-01-08,16:30,0,0,47,44
5,2017-01-08,16:30,0,0,420,232
6,2017-01-08,16:30,0,0,316,223
7,2017-01-08,16:30,0,1,71,145
8,2017-01-08,16:30,2,8,2695,2640
9,2017-01-08,16:30,0,0,1381,1378
10,2017-01-08,16:30,0,2,1236,1286
11,2017-01-08,16:30,0,3,1617,1661
12,2017-01-08,16:30,6,5,1365,1085
13,2017-01-08,16:30,3,3,1404,1617
14,2017-01-08,16:30,7,13,3307,3334
15,2017-01-08,16:30,0,0,455,364
16,2017-01-08,16:30,0,3,587,502
17,2017-01-08,16:30,0,1,519,398
18,2017-01-08,16:30,0,0,607,694
19,2017-01-08,16:30,0,2,873,819
1,2017-01-08,16:31,4,0,803,769
2,2017-01-08,16:31,0,0,106,85
3,2017-01-08,16:31,3,3,1096,1115
4,2017-01-08,16:31,1,0,48,44
5,2017-01-08,16:31,0,1,420,233
6,2017-01-08,16:31,1,0,317,223
7,2017-01-08,16:31,0,1,71,146
8,2017-01-08,16:31,2,4,2697,2644
9,2017-01-08,16:31,1,11,1382,1389
10,2017-01-08,16:31,2,8,1238,1294
11,2017-01-08,16:31,39,6,1656,1667
12,2017-01-08,16:31,5,5,1370,1090
13,2017-01-08,16:31,3,4,1407,1621
14,2017-01-08,16:31,14,8,3321,3342
15,2017-01-08,16:31,1,0,456,364
16,2017-01-08,16:31,1,4,588,506
17,2017-01-08,16:31,1,1,520,399
18,2017-01-08,16:31,1,3,608,697
19,2017-01-08,16:31,0,1,873,820
1,2017-01-08,16:32,0,1,803,770
2,2017-01-08,16:32,0,0,106,85
3,2017-01-08,16:32,3,4,1099,1119
4,2017-01-08,16:32,0,0,48,44
5,2017-01-08,16:32,1,0,421,233
6,2017-01-08,16:32,5,0,322,223
7,2017-01-08,16:32,0,0,71,146
8,2017-01-08,16:32,11,10,2708,2654
9,2017-01-08,16:32,11,6,1393,1395
10,2017-01-08,16:32,4,3,1242,1297
11,2017-01-08,16:32,6,15,1662,1682
12,2017-01-08,16:32,2,2,1372,1092
13,2017-01-08,16:32,4,6,1411,1627
14,2017-01-08,16:32,9,1,3330,3343
15,2017-01-08,16:32,0,1,456,365
16,2017-01-08,16:32,1,0,589,506
17,2017-01-08,16:32,0,0,520,399
18,2017-01-08,16:32,0,0,608,697
19,2017-01-08,16:32,5,2,878,822
1,2017-01-08,16:33,7,0,810,770
2,2017-01-08,16:33,0,0,106,85
3,2017-01-08,16:33,4,0,1103,1119
4,2017-01-08,16:33,0,0,48,44
5,2017-01-08,16:33,1,0,422,233
6,2017-01-08,16:33,0,0,322,223
7,2017-01-08,16:33,0,0,71,146
8,2017-01-08,16:33,8,13,2716,2667
9,2017-01-08,16:33,5,2,1398,1397
10,2017-01-08,16:33,2,4,1244,1301
11,2017-01-08,16:33,4,6,1666,1688
12,2017-01-08,16:33,4,1,1376,1093
13,2017-01-08,16:33,0,5,1411,1632
14,2017-01-08,16:33,11,6,3341,3349
15,2017-01-08,16:33,2,0,458,365
16,2017-01-08,16:33,0,2,589,508
17,2017-01-08,16:33,0,2,520,401
18,2017-01-08,16:33,5,5,613,702
19,2017-01-08,16:33,4,7,882,829
1,2017-01-08,16:34,1,1,811,771
2,2017-01-08,16:34,0,0,106,85
3,2017-01-08,16:34,4,5,1107,1124
4,2017-01-08,16:34,0,0,48,44
5,2017-01-08,16:34,1,0,423,233
6,2017-01-08,16:34,2,0,324,223
7,2017-01-08,16:34,0,0,71,146
8,2017-01-08,16:34,4,7,2720,2674
9,2017-01-08,16:34,3,3,1401,1400
10,2017-01-08,16:34,4,1,1248,1302
11,2017-01-08,16:34,2,7,1668,1695
12,2017-01-08,16:34,4,0,1380,1093
13,2017-01-08,16:34,1,1,1412,1633
14,2017-01-08,16:34,6,19,3347,3368
15,2017-01-08,16:34,0,0,458,365
16,2017-01-08,16:34,2,0,591,508
17,2017-01-08,16:34,0,0,520,401
18,2017-01-08,16:34,2,2,615,704
19,2017-01-08,16:34,4,2,886,831
1,2017-01-08,16:35,3,4,814,775
2,2017-01-08,16:35,0,0,106,85
3,2017-01-08,16:35,0,2,1107,1126
4,2017-01-08,16:35,0,0,48,44
5,2017-01-08,16:35,0,3,423,236
6,2017-01-08,16:35,0,0,324,223
7,2017-01-08,16:35,0,0,71,146
8,2017-01-08,16:35,10,12,2730,2686
9,2017-01-08,16:35,10,5,1411,1405
10,2017-01-08,16:35,1,4,1249,1306
11,2017-01-08,16:35,1,6,1669,1701
12,2017-01-08,16:35,1,5,1381,1098
13,2017-01-08,16:35,3,3,1415,1636
14,2017-01-08,16:35,8,8,3355,3376
15,2017-01-08,16:35,3,0,461,365
16,2017-01-08,16:35,3,0,594,508
17,2017-01-08,16:35,0,3,520,404
18,2017-01-08,16:35,3,0,618,704
19,2017-01-08,16:35,0,0,886,831
1,2017-01-08,16:36,4,3,818,778
2,2017-01-08,16:36,2,0,108,85
3,2017-01-08,16:36,4,6,1111,1132
4,2017-01-08,16:36,0,0,48,44
5,2017-01-08,16:36,3,0,426,236
6,2017-01-08,16:36,0,0,324,223
7,2017-01-08,16:36,0,0,71,146
8,2017-01-08,16:36,7,10,2737,2696
9,2017-01-08,16:36,8,5,1419,1410
10,2017-01-08,16:36,5,1,1254,1307
11,2017-01-08,16:36,0,5,1669,1706
12,2017-01-08,16:36,2,2,1383,1100
13,2017-01-08,16:36,3,4,1418,1640
14,2017-01-08,16:36,10,4,3365,3380
15,2017-01-08,16:36,4,2,465,367
16,2017-01-08,16:36,1,3,595,511
17,2017-01-08,16:36,0,0,520,404
18,2017-01-08,16:36,0,0,618,704
19,2017-01-08,16:36,1,5,887,836
1,2017-01-08,16:37,1,1,819,779
2,2017-01-08,16:37,0,0,108,85
3,2017-01-08,16:37,0,2,1111,1134
4,2017-01-08,16:37,0,0,48,44
5,2017-01-08,16:37,1,1,427,237
6,2017-01-08,16:37,0,1,324,224
7,2017-01-08,16:37,0,0,71,146
8,2017-01-08,16:37,6,9,2743,2705
9,2017-01-08,16:37,2,11,1421,1421
10,2017-01-08,16:37,3,3,1257,1310
11,2017-01-08,16:37,16,6,1685,1712
12,2017-01-08,16:37,0,1,1383,1101
13,2017-01-08,16:37,1,5,1419,1645
14,2017-01-08,16:37,13,16,3378,3396
15,2017-01-08,16:37,3,0,468,367
16,2017-01-08,16:37,0,0,595,511
17,2017-01-08,16:37,0,0,520,404
18,2017-01-08,16:37,0,6,618,710
19,2017-01-08,16:37,2,4,889,840
1,2017-01-08,16:38,3,5,822,784
2,2017-01-08,16:38,0,0,108,85
3,2017-01-08,16:38,4,1,1115,1135
4,2017-01-08,16:38,0,0,48,44
5,2017-01-08,16:38,6,1,433,238
6,2017-01-08,16:38,0,1,324,225
7,2017-01-08,16:38,0,0,71,146
8,2017-01-08,16:38,11,5,2754,2710
9,2017-01-08,16:38,4,3,1425,1424
10,2017-01-08,16:38,2,2,1259,1312
11,2017-01-08,16:38,15,4,1700,1716
12,2017-01-08,16:38,0,2,1383,1103
13,2017-01-08,16:38,5,5,1424,1650
14,2017-01-08,16:38,6,10,3384,3406
15,2017-01-08,16:38,0,5,468,372
16,2017-01-08,16:38,1,1,596,512
17,2017-01-08,16:38,1,0,521,404
18,2017-01-08,16:38,2,3,620,713
19,2017-01-08,16:38,2,7,891,847
1,2017-01-08,16:39,0,0,822,784
2,2017-01-08,16:39,0,0,108,85
3,2017-01-08,16:39,0,3,1115,1138
4,2017-01-08,16:39,0,0,48,44
5,2017-01-08,16:39,1,2,434,240
6,2017-01-08,16:39,0,0,324,225
7,2017-01-08,16:39,0,0,71,146
8,2017-01-08,16:39,7,18,2761,2728
9,2017-01-08,16:39,3,4,1428,1428
10,2017-01-08,16:39,1,5,1260,1317
11,2017-01-08,16:39,2,0,1702,1716
