﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3203-0666050078023,田,133.02559215400,35.39658596350,32201,松江市
3203-0559710080058,畑,133.04904610400,35.49227098740,32201,松江市
3203-0666920077239,畑,133.01695699000,35.39586413580,32201,松江市
3203-0576830068735,田,132.92410921500,35.47769212780,32201,松江市
3203-0671310065700,畑,132.88990903500,35.39273762200,32201,松江市
3203-0700950081341,田,133.06177064800,35.36487096410,32201,松江市
3203-0678680070510,畑,132.94278572300,35.38576699160,32201,松江市
3203-0671470086403,田,133.11778278800,35.39101050950,32201,松江市
3203-0560810092079,畑,133.18150843300,35.49023694080,32201,松江市
3203-0619770087436,畑,133.12970073800,35.43751942980,32201,松江市
3203-0472600095719,畑,133.22265880500,35.56939587390,32201,松江市
3203-0552920079161,田,133.03922415300,35.49846258870,32201,松江市
3203-0620680086285,田,133.11701723200,35.43679939630,32201,松江市
3203-0537900093506,畑,133.19749597900,35.51075146080,32201,松江市
3203-0682800071079,田,132.94901160000,35.38200865460,32201,松江市
3203-0559240091182,畑,133.17163564900,35.49174004680,32201,松江市
3203-0704490082060,田,133.06964258900,35.36162225370,32201,松江市
3203-0634150084324,田,133.09528702000,35.42482604110,32201,松江市
3203-0630630082441,田,133.07458892100,35.42816010130,32201,松江市
3203-0685700068574,畑,132.92141830500,35.37956998010,32201,松江市
3203-0679790078460,田,133.03027503600,35.38416985080,32201,松江市
3203-0678310067090,畑,132.90514456700,35.38633597200,32201,松江市
3203-0635350076632,畑,133.01056852000,35.42436922630,32201,松江市
3203-0551640091203,畑,133.17195311400,35.49858519840,32201,松江市
3203-0666430073730,田,132.97833329800,35.39657017940,32201,松江市
3203-0562900091212,畑,133.17192633200,35.48843245280,32201,松江市
3203-0534870084823,畑,133.10180913400,35.51426183570,32201,松江市
3203-0539700092774,畑,133.18940265000,35.50919667020,32201,松江市
3203-0652500076383,田,133.00767043800,35.40892511660,32201,松江市
3203-0536830087058,畑,133.12643088300,35.51230917660,32201,松江市
3203-0642310070345,田,132.94128524500,35.41855397930,32201,松江市
3203-0564090072907,田,132.97019022600,35.48887770000,32201,松江市
3203-0650530070653,畑,132.94460391500,35.41112448110,32201,松江市
3203-0552890092413,畑,133.18527796200,35.49734633670,32201,松江市
3203-0558850090508,畑,133.16420723500,35.49215355770,32201,松江市
3203-0490330082716,田,133.07903969100,35.55458182860,32201,松江市
3203-0589860086766,田,133.12264896400,35.46453316290,32201,松江市
3203-0526830073815,畑,132.98053841200,35.52239388800,32201,松江市
3203-0671960067009,田,132.90431070700,35.39206506210,32201,松江市
3203-0562940067967,田,132.91576288300,35.49026357260,32201,松江市
3203-0523440079187,田,133.03979580900,35.52503534000,32201,松江市
3203-0678010083212,畑,133.08259257000,35.38538819280,32201,松江市
3203-0679450066728,畑,132.90115131500,35.38533199140,32201,松江市
3203-0571220072999,田,132.97114240500,35.48243966600,32201,松江市
3203-0559560091336,畑,133.17333363500,35.49143090910,32201,松江市
3203-0596430083970,畑,133.09177205300,35.45885056730,32201,松江市
3203-0714950081115,畑,133.05914229500,35.35227186140,32201,松江市
3203-0538280083889,田,133.09148141700,35.51126976260,32201,松江市
3203-0551970078916,田,133.03653446300,35.49933565320,32201,松江市
3203-0698680086215,畑,133.11542237700,35.36650845720,32201,松江市
3203-0622060086384,田,133.11809234700,35.43554675560,32201,松江市
3203-0551140091316,畑,133.17320559900,35.49902562510,32201,松江市
3203-0668930069191,田,132.92835092200,35.39464803350,32201,松江市
3203-0650480079872,田,133.04609835000,35.41047876140,32201,松江市
3203-0657600084938,田,133.10179879400,35.40363619290,32201,松江市
3203-0680640079114,田,133.03746487900,35.38335746490,32201,松江市
3203-0529430081580,田,133.06611478200,35.51944186220,32201,松江市
3203-0639970089713,田,133.15456088100,35.41910974550,32201,松江市
3203-0630910081713,田,133.06656870900,35.42796862220,32201,松江市
3203-0567250076087,畑,133.00520307500,35.48578566920,32201,松江市
3203-0545120087006,田,133.12576260900,35.50483399720,32201,松江市
3203-0558880081263,田,133.06232950100,35.49292143930,32201,松江市
3203-0654850081526,田,133.06426707700,35.40640382480,32201,松江市
3203-0676010074849,畑,132.99056242300,35.38785997550,32201,松江市
3203-0644710081722,田,133.06652860100,35.41552509490,32201,松江市
3203-0564910086914,田,133.12453665900,35.48700816080,32201,松江市
3203-0626600081854,畑,133.06816387400,35.43183806530,32201,松江市
3203-0580090070302,田,132.94134150000,35.47464617460,32201,松江市
3203-0544660090254,畑,133.16157328300,35.50496218640,32201,松江市
3203-0625350076358,田,133.00764410400,35.43340291610,32201,松江市
3203-0611880090544,畑,133.16402217300,35.44434909520,32201,松江市
3203-0546990068746,畑,132.92447840500,35.50458040220,32201,松江市
3203-0571700069466,畑,132.93220700900,35.48226140200,32201,松江市
3203-0640310087453,畑,133.12967154700,35.41900309950,32201,松江市
3203-0617830086797,畑,133.12268415400,35.43932606490,32201,松江市
3203-0549620086795,田,133.12339413500,35.50079814980,32201,松江市
3203-0657730083144,田,133.08205096100,35.40367384470,32201,松江市
3203-0457410084611,畑,133.10027973100,35.58409532400,32201,松江市
3203-0648670069017,畑,132.92660147300,35.41291856710,32201,松江市
3203-0658170069211,畑,132.92866737300,35.40434488060,32201,松江市
3203-0559590067789,田,132.91383301400,35.49329364330,32201,松江市
3203-0551700092071,畑,133.18151941500,35.49844816750,32201,松江市
3203-0621320083149,田,133.08247533300,35.43648790720,32201,松江市
3203-0515200088662,田,133.14435123400,35.53165456780,32201,松江市
3203-0549030090760,畑,133.16709502000,35.50097654400,32201,松江市
3203-0640040073777,田,132.97908936900,35.42035495320,32201,松江市
3203-0517980087689,田,133.13359037700,35.52923819470,32201,松江市
3203-0673990074584,田,132.98766662500,35.38969806750,32201,松江市
3203-0645330086762,田,133.12200993100,35.41454086620,32201,松江市
3203-0625080085121,田,133.10414904500,35.43293049320,32201,松江市
3203-0535810084996,田,133.10371475900,35.51339965590,32201,松江市
3203-0553160090372,畑,133.16278268600,35.49729346940,32201,松江市
3203-0555780076618,田,133.01116673500,35.49608631490,32201,松江市
3203-0660250090627,畑,133.16439308300,35.40074998360,32201,松江市
3203-0662720067931,田,132.91453277200,35.40032948910,32201,松江市
3203-0552920092433,畑,133.18549780900,35.49731407670,32201,松江市
3203-0595670084652,畑,133.09929794300,35.45947714680,32201,松江市
3203-0566300073335,田,132.97489370400,35.48685106380,32201,松江市
3203-0666940077363,田,133.01832001000,35.39584203290,32201,松江市
3203-0689000074792,畑,132.98974362400,35.37620173460,32201,松江市
3203-0557170082098,畑,133.07154398100,35.49439280580,32201,松江市
3203-0503470093974,畑,133.20304532600,35.54173724420,32201,松江市
3203-0670500079158,田,133.03804439900,35.39249247940,32201,松江市
3203-0625810085033,田,133.10318076100,35.43228752410,32201,松江市
3203-0688830082243,田,133.07182063500,35.37572247130,32201,松江市
3203-0537090075900,畑,133.00342896100,35.51299037510,32201,松江市
3203-0592220084929,田,133.10237891400,35.46256601110,32201,松江市
3203-0556770091548,畑,133.17569863800,35.49393212040,32201,松江市
3203-0549700090739,畑,133.16686517800,35.50037744420,32201,松江市
3203-0559370091120,畑,133.17095560900,35.49162806050,32201,松江市
3203-0647580078538,畑,133.03143820100,35.41319854800,32201,松江市
3203-0624820086123,田,133.11519196100,35.43308628560,32201,松江市
3203-0541340082804,田,133.07949265100,35.50860797380,32201,松江市
3203-0547230084267,田,133.09555912200,35.50316972210,32201,松江市
3203-0565120069479,田,132.93240517000,35.48819065190,32201,松江市
3203-0632220074454,畑,132.98661866600,35.42735680270,32201,松江市
3203-0556510091827,畑,133.17877630300,35.49414020880,32201,松江市
3203-0549750079371,田,133.04156761000,35.50130780640,32201,松江市
3203-0675030079615,田,133.04303676800,35.38837266400,32201,松江市
3203-0530520073850,畑,132.98089067100,35.51906007610,32201,松江市
3203-0671050066034,田,132.89358272800,35.39294568060,32201,松江市
3203-0547430091197,畑,133.17193873900,35.50238137260,32201,松江市
3203-0670070081292,田,133.06154033600,35.39270574540,32201,松江市
3203-0544840090453,畑,133.16376511100,35.50478028360,32201,松江市
3203-0631940088772,田,133.14428144400,35.42643553090,32201,松江市
3203-0493600080709,畑,133.05686914200,35.55179950330,32201,松江市
3203-0557220091545,畑,133.17565677700,35.49352295300,32201,松江市
3203-0637070074686,田,132.98913361000,35.42296694260,32201,松江市
3203-0642980088218,畑,133.13806670400,35.41653294220,32201,松江市
3203-0550180091243,畑,133.17241496800,35.49989325720,32201,松江市
3203-0693790083404,畑,133.08453952100,35.37115260300,32201,松江市
3203-0632250076948,田,133.01407979100,35.42713498760,32201,松江市
3203-0674220077715,田,133.02212586900,35.38925314760,32201,松江市
3203-0639070079491,田,133.04201851600,35.42079344580,32201,松江市
3203-0659380066969,田,132.90397319100,35.40340929640,32201,松江市
3203-0624570080807,田,133.05665391500,35.43375639710,32201,松江市
3203-0516130088888,田,133.14683275400,35.53079486970,32201,松江市
3203-0552460091898,畑,133.17960771300,35.49777818340,32201,松江市
3203-0652340078585,田,133.03191385500,35.40890048050,32201,松江市
3203-0652020078592,畑,133.03199847400,35.40919119220,32201,松江市
3203-0622110082657,田,133.07705442500,35.43581796400,32201,松江市
3203-0545350084276,田,133.09566995300,35.50486688270,32201,松江市
3203-0491010096351,畑,133.22941016200,35.55274078610,32201,松江市
3203-0520010077563,畑,133.02192027500,35.52824888250,32201,松江市
3203-0488310098700,畑,133.25534822800,35.55494044600,32201,松江市
3203-0662890071971,畑,132.95900003100,35.39988935410,32201,松江市
3203-0533460077510,田,133.02121568500,35.51613263070,32201,松江市
3203-0554820092726,田,133.18869764900,35.49557711550,32201,松江市
3203-0677940067986,田,132.91500679800,35.38660986600,32201,松江市
3203-0465020084133,田,133.09493212400,35.57727860030,32201,松江市
3203-0528870087085,畑,133.12680796400,35.51947204010,32201,松江市
3203-0627460082090,田,133.07074707200,35.43103970730,32201,松江市
3203-0551540091811,畑,133.17864983400,35.49862253280,32201,松江市
3203-0632200084556,田,133.09785669400,35.42656936170,32201,松江市
3203-0551280087101,田,133.12675121000,35.49927609310,32201,松江市
3203-0548240086769,田,133.12312500300,35.50204258260,32201,松江市
3203-0537600070594,畑,132.94492839700,35.51291854980,32201,松江市
3203-0522960080685,畑,133.05631946500,35.52534192710,32201,松江市
3203-0570980067732,田,132.91310088300,35.48303469110,32201,松江市
3203-0686660068608,田,132.92177992900,35.37870843020,32201,松江市
3203-0522370077556,田,133.02182005300,35.52612590410,32201,松江市
3203-0626050085470,田,133.10798156300,35.43203066820,32201,松江市
3203-0570220071548,畑,132.95515789300,35.48345298280,32201,松江市
3203-0522180077550,田,133.02176032200,35.52629340420,32201,松江市
3203-0625820090914,田,133.16793473200,35.43175695560,32201,松江市
3203-0527130088312,畑,133.14036192300,35.52093741990,32201,松江市
3203-0717560081009,畑,133.05795281100,35.34992304500,32201,松江市
3203-0667640086134,田,133.11485463200,35.39448746950,32201,松江市
3203-0663730081633,田,133.06535969300,35.39838963360,32201,松江市
3203-0558600090807,畑,133.16751166300,35.49234935720,32201,松江市
3203-0556570090913,畑,133.16870346900,35.49417263670,32201,松江市
3203-0553070090807,畑,133.16757239000,35.49733681710,32201,松江市
3203-0522040079630,畑,133.04469873300,35.52625995150,32201,松江市
3203-0657070084173,田,133.09338599600,35.40418139060,32201,松江市
3203-0527750076535,畑,133.01051968300,35.52135995010,32201,松江市
3203-0629120081865,田,133.06825136500,35.42956787170,32201,松江市
3203-0548310077762,田,133.02384824700,35.50272516150,32201,松江市
3203-0552700091746,畑,133.17792859200,35.49757831230,32201,松江市
3203-0553460092213,畑,133.18306632900,35.49684856050,32201,松江市
3203-0547830091252,畑,133.17253605500,35.50201092890,32201,松江市
3203-0652150079230,田,133.03901803300,35.40902347180,32201,松江市
3203-0680910079312,田,133.03964098200,35.38309602290,32201,松江市
3203-0561270076400,田,133.00871593900,35.49115836390,32201,松江市
3203-0549540091330,畑,133.17337929300,35.50046426950,32201,松江市
3203-0523430088492,田,133.14238572500,35.52425917280,32201,松江市
3203-0552320090460,畑,133.16375634200,35.49804284550,32201,松江市
3203-0596870086817,畑,133.12312558000,35.45821169710,32201,松江市
3203-0548140084595,畑,133.09916047300,35.50232740450,32201,松江市
3203-0685040079002,田,133.03619344900,35.37939782960,32201,松江市
3203-0606910085155,畑,133.10472000500,35.44930599030,32201,松江市
3203-0528830082964,田,133.08137697700,35.51986336570,32201,松江市
3203-0690440082209,田,133.07143058500,35.37427014290,32201,松江市
3203-0551060091172,畑,133.17161420000,35.49911215560,32201,松江市
3203-0713340081390,畑,133.06218898100,35.35369583640,32201,松江市
3203-0561080080006,田,133.04845873700,35.49104242590,32201,松江市
3203-0501490083753,田,133.09036268700,35.54443967510,32201,松江市
3203-0566660087578,田,133.13184132000,35.48537704590,32201,松江市
3203-0551750090566,畑,133.16493587600,35.49854794850,32201,松江市
3203-0670560064722,畑,132.87914771100,35.39348069840,32201,松江市
3203-0556150067520,田,132.91089145000,35.49640861300,32201,松江市
3203-0547590082984,田,133.08140853000,35.50295958670,32201,松江市
3203-0520490080086,田,133.04974128300,35.52761571970,32201,松江市
3203-0559370083199,田,133.08366393200,35.49232076140,32201,松江市
3203-0682370083156,田,133.08192845600,35.38146656810,32201,松江市
3203-0532940076110,畑,133.00578345200,35.51671178470,32201,松江市
3203-0578840070952,田,132.94851753400,35.47572567810,32201,松江市
3203-0675790086585,畑,133.11974069000,35.38710796860,32201,松江市
3203-0653790076399,畑,133.00783526600,35.40776146370,32201,松江市
3203-0631870084537,田,133.09765603300,35.42686247280,32201,松江市
3203-0564590071432,畑,132.95393206600,35.48853036030,32201,松江市
3203-0661600069624,畑,132.93318252900,35.40121872570,32201,松江市
3203-0550850091752,畑,133.17801298900,35.49924575460,32201,松江市
3203-0540010076277,田,133.00756252900,35.51032993370,32201,松江市
3203-0583160084083,田,133.09315837500,35.47080477340,32201,松江市
3203-0643260073176,田,132.97244628100,35.41749457400,32201,松江市
3203-0627490082592,畑,133.07627350600,35.43097281310,32201,松江市
3203-0664610066413,畑,132.89780881500,35.39873027150,32201,松江市
3203-0546410091129,畑,133.17119681300,35.50330116500,32201,松江市
3203-0547860087471,田,133.13085874500,35.50233053390,32201,松江市
3203-0631830080204,田,133.04994060500,35.42726268860,32201,松江市
3203-0685540079033,田,133.03652193400,35.37893974400,32201,松江市
3203-0490230078842,田,133.03631268500,35.55498966390,32201,松江市
3203-0559240080571,田,133.05469902300,35.49265082140,32201,松江市
3203-0555350091866,畑,133.17921493100,35.49517709220,32201,松江市
3203-0661930073237,畑,132.97295252700,35.40066730740,32201,松江市
3203-0666900069520,田,132.93199263000,35.39645571110,32201,松江市
3203-0640060091575,畑,133.17505249500,35.41886486760,32201,松江市
3203-0535160092986,畑,133.19179229600,35.51327196450,32201,松江市
3203-0546780077531,田,133.02131393100,35.50412788780,32201,松江市
3203-0517820087065,畑,133.12671375300,35.52943635060,32201,松江市
3203-0529670087731,畑,133.13392865600,35.51869956780,32201,松江市
3203-0546680068622,畑,132.92311690700,35.50486957710,32201,松江市
3203-0597310086489,畑,133.11950838900,35.45784544190,32201,松江市
3203-0648000082786,田,133.07820678800,35.41247076300,32201,松江市
3203-0669840078774,田,133.03382121400,35.39311520740,32201,松江市
3203-0548960091227,畑,133.17225120600,35.50099926750,32201,松江市
3203-0546250090330,畑,133.16239410800,35.50352168280,32201,松江市
3203-0560850071892,田,132.95903955800,35.49186508840,32201,松江市
3203-0686550081409,田,133.06266715000,35.37784072920,32201,松江市
3203-0615420087377,畑,133.12910581300,35.44144123970,32201,松江市
3203-0551520091113,畑,133.17096232000,35.49870048790,32201,松江市
3203-0687880066550,畑,132.89912232200,35.37774825570,32201,松江市
3203-0678470067858,田,132.91359871800,35.38613998510,32201,松江市
3203-0472610095037,畑,133.21513146300,35.56945393440,32201,松江市
3203-0668510064483,田,132.87652754800,35.39534083940,32201,松江市
3203-0567510070097,田,132.93919424000,35.48599480990,32201,松江市
3203-0621130089248,畑,133.14964914500,35.43613199580,32201,松江市
3203-0544280087037,田,133.12611624500,35.50559147070,32201,松江市
3203-0627140082472,田,133.07496017500,35.43130023960,32201,松江市
3203-0668260076960,田,133.01387425600,35.39467857270,32201,松江市
3203-0607040084730,畑,133.10003139300,35.44922338900,32201,松江市
3203-0551450091590,畑,133.17622484600,35.49871786360,32201,松江市
3203-0529930081464,田,133.06483093000,35.51900098590,32201,松江市
3203-0571610071257,畑,132.95194165100,35.48221467060,32201,松江市
3203-0649170069258,畑,132.92925441900,35.41244860910,32201,松江市
3203-0508370073125,畑,132.97309618700,35.53908040150,32201,松江市
3203-0681390086971,田,133.12392998200,35.38202494520,32201,松江市
3203-0548370091052,畑,133.17032307800,35.50154521250,32201,松江市
3203-0646610078506,田,133.03109867500,35.41407146250,32201,松江市
3203-0581900084372,田,133.09635126900,35.47191674980,32201,松江市
3203-0636750085033,田,133.10306660000,35.42242110950,32201,松江市
3203-0681010079302,田,133.03953316800,35.38300835900,32201,松江市
3203-0641960071496,畑,132.95396131400,35.41878952920,32201,松江市
3203-0545260082158,畑,133.07232773700,35.50512347420,32201,松江市
3203-0584270087998,田,133.13627207100,35.46946382720,32201,松江市
3203-0556840090844,畑,133.16794047500,35.49393057640,32201,松江市
3203-0468140084306,田,133.09680850000,35.57444908640,32201,松江市
3203-0621200091516,田,133.17461581400,35.43586519730,32201,松江市
3203-0692160076017,田,133.00327382700,35.37321462740,32201,松江市
3203-0559690090727,畑,133.16661745800,35.49137300460,32201,松江市
3203-0633170084138,田,133.09324235700,35.42572457170,32201,松江市
3203-0542430075100,田,132.99456325100,35.50823674080,32201,松江市
3203-0637110079844,田,133.04592249000,35.42253172700,32201,松江市
3203-0483880081069,畑,133.06094359900,35.56053379110,32201,松江市
3203-0644120071061,畑,132.94915230200,35.41687188050,32201,松江市
3203-0636140084949,田,133.10213904200,35.42297677820,32201,松江市
3203-0555940090455,畑,133.16366101200,35.49477868500,32201,松江市
3203-0633590081770,畑,133.06716413100,35.42554673640,32201,松江市
3203-0516850087927,畑,133.13622013800,35.53023448840,32201,松江市
3203-0562270079788,田,133.04603915500,35.48998674350,32201,松江市
3203-0637930072034,田,132.95992288000,35.42238219660,32201,松江市
3203-0637570072280,畑,132.96262855400,35.42269201760,32201,松江市
3203-0552170077828,田,133.02453733400,35.49924398940,32201,松江市
3203-0678490067329,田,132.90777212500,35.38615982810,32201,松江市
3203-0480400081913,畑,133.07028413500,35.56359762540,32201,松江市
3203-0632270076496,畑,133.00909819900,35.42715188480,32201,松江市
3203-0669090079785,田,133.04496637700,35.39371307300,32201,松江市
3203-0667320083112,田,133.08160434600,35.39503493020,32201,松江市
3203-0627350081760,田,133.06711966900,35.43116810560,32201,松江市
3203-0570330078994,畑,133.03720972900,35.48278741190,32201,松江市
3203-0609950081340,田,133.06267193400,35.44688801570,32201,松江市
3203-0617730079522,畑,133.04256676500,35.44002192880,32201,松江市
3203-0506430092190,畑,133.18334068000,35.53924062110,32201,松江市
3203-0550910092550,畑,133.18680117200,35.49911759800,32201,松江市
3203-0551360091857,畑,133.17916012400,35.49877873190,32201,松江市
3203-0573660073382,畑,132.97534412600,35.48021035910,32201,松江市
3203-0612130083664,畑,133.08824562400,35.44473095130,32201,松江市
3203-0670900065978,田,132.89296424200,35.39309088690,32201,松江市
3203-0490950080329,田,133.05270372100,35.55422492490,32201,松江市
3203-0678060078953,田,133.03571786400,35.38569150480,32201,松江市
3203-0628620086447,田,133.11872288400,35.42963190710,32201,松江市
3203-0689620082283,田,133.07224613100,35.37499953790,32201,松江市
3203-0663570074016,田,132.98150884700,35.39913185450,32201,松江市
3203-0575330085691,畑,133.11094895300,35.47772066720,32201,松江市
3203-0671070088653,畑,133.14254616400,35.39117208290,32201,松江市
3203-0548520077101,畑,133.01656483000,35.50259585840,32201,松江市
3203-0559950092213,畑,133.18299464200,35.49099924080,32201,松江市
3203-0628870082747,田,133.07797711900,35.42972232540,32201,松江市
3203-0554930083026,田,133.08179711900,35.49634078040,32201,松江市
3203-0541260082856,田,133.08006261300,35.50866978430,32201,松江市
3203-0606980086962,畑,133.12462195800,35.44908964690,32201,松江市
3203-0530590078001,畑,133.02665022000,35.51868144630,32201,松江市
3203-0621430089190,畑,133.14900358700,35.43586866640,32201,松江市
3203-0629880076509,田,133.00927065600,35.42930826230,32201,松江市
3203-0684380075192,田,132.99426756400,35.38028725530,32201,松江市
3203-0478500093161,畑,133.19437734500,35.56432290580,32201,松江市
3203-0562740084427,田,133.09716246600,35.48917876090,32201,松江市
3203-0677570066936,田,132.90345247500,35.38701594580,32201,松江市
3203-0556660091184,畑,133.17168609700,35.49406259110,32201,松江市
3203-0505690092489,畑,133.18665255600,35.53988252060,32201,松江市
3203-0626020078393,田,133.03005133600,35.43263780210,32201,松江市
3203-0558560091103,畑,133.17076878000,35.49236137280,32201,松江市
3203-0653040070522,田,132.94314320600,35.40887112660,32201,松江市
3203-0554900067669,田,132.91254951100,35.49753033220,32201,松江市
3203-0549690084745,畑,133.10079646700,35.50091483570,32201,松江市
3203-0489730079057,田,133.03868937900,35.55542361100,32201,松江市
3203-0681640079001,田,133.03620785800,35.38246021500,32201,松江市
3203-0650270077985,田,133.02533182000,35.41081643180,32201,松江市
3203-0699230080727,田,133.05503497400,35.36646761850,32201,松江市
3203-0572070070728,田,132.94610720600,35.48183868050,32201,松江市
3203-0548280090400,畑,133.16314088400,35.50168830830,32201,松江市
3203-0668140069164,田,132.92805862200,35.39535628410,32201,松江市
3203-0682700085080,田,133.10309961000,35.38100694520,32201,松江市
3203-0651270083763,田,133.08892751600,35.40944530100,32201,松江市
3203-0532270078429,畑,133.03135794300,35.51713434700,32201,松江市
3203-0471720086026,田,133.11574509400,35.57107895020,32201,松江市
3203-0550300090460,畑,133.16378242900,35.49986359030,32201,松江市
3203-0567120076348,畑,133.00808116500,35.48588392990,32201,松江市
3203-0699500081060,畑,133.05869147700,35.36620175090,32201,松江市
3203-0557650068677,田,132.92362805700,35.49498390770,32201,松江市
3203-0517410079563,畑,133.04399557700,35.53043918850,32201,松江市
3203-0545460090752,畑,133.16704693100,35.50419506250,32201,松江市
3203-0644980091902,田,133.17860039200,35.41439705690,32201,松江市
3203-0646420087393,田,133.12894959200,35.41350238790,32201,松江市
3203-0540960084587,畑,133.09914804200,35.50879661620,32201,松江市
3203-0504050082157,田,133.07274181400,35.54226425760,32201,松江市
3203-0654220085024,田,133.10278521600,35.40667702520,32201,松江市
3203-0553450091058,畑,133.17033337500,35.49696833820,32201,松江市
3203-0538950086373,田,133.11885664400,35.51045293380,32201,松江市
3203-0628030083986,田,133.09162245400,35.43036864220,32201,松江市
3203-0651030068550,畑,132.92144561100,35.41082679200,32201,松江市
3203-0641140079606,畑,133.04326451500,35.41891728770,32201,松江市
3203-0662930065718,田,132.89016663800,35.40028614860,32201,松江市
3203-0554080083240,田,133.08416411300,35.49708409470,32201,松江市
3203-0540080068958,畑,132.92687867600,35.51080117010,32201,松江市
3203-0706600081885,田,133.06770294900,35.35972856320,32201,松江市
3203-0633590084096,田,133.09277568800,35.42535440610,32201,松江市
3203-0543800090422,畑,133.16343249400,35.50572152250,32201,松江市
3203-0550850091169,畑,133.17158862600,35.49929704710,32201,松江市
3203-0536970076260,畑,133.00739304100,35.51306381150,32201,松江市
3203-0583240069369,畑,132.93104103600,35.47186449020,32201,松江市
3203-0590610086704,田,133.12195265600,35.46386285780,32201,松江市
3203-0530460087842,畑,133.13513574100,35.51797257610,32201,松江市
3203-0554080090264,畑,133.16157276000,35.49647452050,32201,松江市
3203-0661920081724,田,133.06638061700,35.40001109530,32201,松江市
3203-0626280080391,田,133.05204963900,35.43224427180,32201,松江市
3203-0551020091035,畑,133.17011165700,35.49916273050,32201,松江市
3203-0620870085101,畑,133.10397434300,35.43673462510,32201,松江市
3203-0554780090949,畑,133.16911389300,35.49578096820,32201,松江市
3203-0642970076681,畑,133.01103975600,35.41749487440,32201,松江市
3203-0527040074004,畑,132.98262322100,35.52218593550,32201,松江市
3203-0559790080348,田,133.05223482900,35.49217411570,32201,松江市
3203-0632450088622,畑,133.14262641600,35.42598729180,32201,松江市
3203-0648660089589,畑,133.15309996400,35.41129086080,32201,松江市
3203-0642640073859,田,132.97997566700,35.41800308450,32201,松江市
3203-0665020078417,田,133.02994699000,35.39748812200,32201,松江市
3203-0708170080858,畑,133.05638616500,35.35840177660,32201,松江市
3203-0615500087398,畑,133.12933426000,35.44137431460,32201,松江市
3203-0695670081841,田,133.06733025000,35.36958342690,32201,松江市
3203-0634700088944,田,133.14614989900,35.42392634810,32201,松江市
3203-0659610082667,田,133.07677979600,35.40201541790,32201,松江市
3203-0608300081443,畑,133.06381441200,35.44836798240,32201,松江市
3203-0624220091893,畑,133.17873583900,35.43310804000,32201,松江市
3203-0679210078868,田,133.03476781400,35.38466614710,32201,松江市
3203-0650740084129,畑,133.09296223800,35.40989130500,32201,松江市
3203-0561510091927,畑,133.17981718700,35.48962028090,32201,松江市
3203-0630120074778,畑,132.99020693700,35.42922390070,32201,松江市
3203-0554770078946,田,133.03683650400,35.49680936460,32201,松江市
3203-0621890090622,畑,133.16477206000,35.43532060430,32201,松江市
3203-0653740084402,田,133.09594388600,35.40716811430,32201,松江市
3203-0591300084138,田,133.09367970900,35.46346114750,32201,松江市
3203-0535270093313,田,133.19539921600,35.51314534400,32201,松江市
3203-0594300084094,畑,133.09316431300,35.46076476390,32201,松江市
3203-0549680087029,田,133.12596931200,35.50072960340,32201,松江市
3203-0568900076705,畑,133.01199778300,35.48425702560,32201,松江市
3203-0615300081794,畑,133.06761028800,35.44202597940,32201,松江市
3203-0557840090566,畑,133.16486283200,35.49305557480,32201,松江市
3203-0666720078033,田,133.02569686800,35.39598443440,32201,松江市
3203-0544440082935,田,133.08090650100,35.50579979500,32201,松江市
3203-0673900079382,田,133.04047778100,35.38941032420,32201,松江市
3203-0569210068476,田,132.92131626900,35.48458002570,32201,松江市
3203-0538180084978,畑,133.10348554300,35.51126383510,32201,松江市
3203-0545390087010,田,133.12580592200,35.50459032710,32201,松江市
3203-0666290089847,畑,133.15574575100,35.39538171980,32201,松江市
3203-0543090081906,田,133.06957694600,35.50709682630,32201,松江市
3203-0550810091031,畑,133.17006453100,35.49935088250,32201,松江市
3203-0627970078408,田,133.03019871900,35.43088055740,32201,松江市
3203-0529030078387,畑,133.03092010200,35.52005402000,32201,松江市
3203-0623720087724,田,133.13283480400,35.43392983650,32201,松江市
3203-0553570091502,畑,133.17522932900,35.49682048270,32201,松江市
3203-0551020090735,畑,133.16680148100,35.49918829750,32201,松江市
3203-0688310082558,畑,133.07529455200,35.37616267510,32201,松江市
3203-0523450078386,田,133.03096211500,35.52508270640,32201,松江市
3203-0676870067825,畑,132.91324576200,35.38758750030,32201,松江市
3203-0560420083997,田,133.09244862700,35.49131115710,32201,松江市
3203-0640380084438,田,133.09646947900,35.41920075900,32201,松江市
3203-0660410072886,畑,132.96910132700,35.40206070520,32201,松江市
3203-0555250090539,畑,133.16459597800,35.49539171510,32201,松江市
3203-0650040079089,畑,133.03748430600,35.41093986610,32201,松江市
3203-0637300088452,田,133.14069914100,35.42163016620,32201,松江市
3203-0548410084839,田,133.10184339300,35.50205931440,32201,松江市
3203-0567000068331,田,132.91974147400,35.48658108950,32201,松江市
3203-0549410087197,田,133.12782972600,35.50095842020,32201,松江市
3203-0660360083332,畑,133.08408893500,35.40128812380,32201,松江市
3203-0707960081892,田,133.06776319900,35.35850145060,32201,松江市
3203-0511370089324,田,133.15168341300,35.53505329060,32201,松江市
3203-0532940075900,畑,133.00346791300,35.51672506860,32201,松江市
3203-0652660079225,田,133.03895336500,35.40856095360,32201,松江市
3203-0648040090657,田,133.16485790800,35.41174940680,32201,松江市
