﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
420100134960037899,畑,129.90613432900,33.12103950930,42323,波佐見町
420100151950034390,畑,129.86859204400,33.13647462040,42323,波佐見町
420100142340034752,畑,129.87244231400,33.12779645490,42323,波佐見町
420100170000035275,畑,129.87814654800,33.15272475250,42323,波佐見町
420100181930035051,畑,129.87579175500,33.16349077250,42323,波佐見町
420100168960040698,畑,129.93627482000,33.15159741820,42323,波佐見町
420100144170034803,畑,129.87299739500,33.12944455210,42323,波佐見町
420100169170040134,畑,129.93023188700,33.15180368270,42323,波佐見町
420100134030033152,畑,129.85526667400,33.12035931950,42323,波佐見町
420100122430033601,畑,129.86003276600,33.10988315890,42323,波佐見町
420100169450040633,畑,129.93558718500,33.15203708290,42323,波佐見町
420100147790040830,畑,129.93759857100,33.13250275290,42323,波佐見町
420100130370039006,畑,129.91797858500,33.11686468870,42323,波佐見町
420100173550040636,畑,129.93563781400,33.15573882500,42323,波佐見町
420100131600034443,畑,129.86909210100,33.11812773130,42323,波佐見町
420100128780035258,畑,129.87781266900,33.11555814800,42323,波佐見町
420100122150033406,畑,129.85794236200,33.10963315940,42323,波佐見町
420100132340039661,畑,129.92500681500,33.11861549200,42323,波佐見町
420100137530034476,畑,129.86946731600,33.12346787090,42323,波佐見町
420100153870038168,畑,129.90910062100,33.13808566780,42323,波佐見町
420100146870032752,畑,129.85102402800,33.13194640270,42323,波佐見町
420100139150037650,畑,129.90348300600,33.12482702310,42323,波佐見町
420100164470040661,畑,129.93585823200,33.14754718360,42323,波佐見町
420100179340041103,畑,129.94067310000,33.16094066840,42323,波佐見町
420100131370038050,畑,129.90774073700,33.11779915550,42323,波佐見町
420100152720040034,畑,129.92909297600,33.13698137330,42323,波佐見町
420100175830034240,畑,129.86707662700,33.15801311720,42323,波佐見町
420100169880033832,畑,129.86268187000,33.15266044640,42323,波佐見町
420100131380039752,畑,129.92597781000,33.11774225690,42323,波佐見町
420100129760040028,畑,129.92892098900,33.11627505340,42323,波佐見町
420100132700033564,畑,129.85966930600,33.11914678880,42323,波佐見町
420100170730040151,畑,129.93042644300,33.15320880530,42323,波佐見町
420100136100037953,畑,129.90671475300,33.12206501160,42323,波佐見町
420100119730032655,畑,129.84988128400,33.10747480480,42323,波佐見町
420100131560034458,畑,129.86924534900,33.11808715840,42323,波佐見町
420100183240040795,畑,129.93738873700,33.16446651030,42323,波佐見町
420100164690034444,畑,129.86922213500,33.14796330590,42323,波佐見町
420100135880036236,畑,129.88831307900,33.12192262230,42323,波佐見町
420100131220038062,畑,129.90786791500,33.11766134350,42323,波佐見町
420100155480036747,畑,129.89387380600,33.13958019680,42323,波佐見町
420100130340037551,畑,129.90238212500,33.11688889450,42323,波佐見町
420100120510035087,畑,129.87594091800,33.10810163810,42323,波佐見町
420100173910041168,畑,129.94133701000,33.15604198480,42323,波佐見町
420100133470038746,畑,129.91520935600,33.11966756030,42323,波佐見町
420100138110036910,畑,129.89555366400,33.12391503860,42323,波佐見町
420100119440032648,畑,129.84981171300,33.10721636410,42323,波佐見町
420100144800039337,畑,129.92158181100,33.12985989970,42323,波佐見町
420100135180035699,畑,129.88255524300,33.12131436410,42323,波佐見町
420100142320037947,畑,129.90667545100,33.12767035460,42323,波佐見町
420100177750041056,畑,129.94015294900,33.15950615940,42323,波佐見町
420100155380035090,畑,129.87610961700,33.13955166470,42323,波佐見町
420100138800036850,畑,129.89491064500,33.12453930300,42323,波佐見町
420100151870039179,畑,129.91992108700,33.13624083220,42323,波佐見町
420100118320034263,畑,129.86711136500,33.10615907800,42323,波佐見町
420100154980040845,畑,129.93779012700,33.13898757160,42323,波佐見町
420100171950033950,畑,129.86395294500,33.15452422220,42323,波佐見町
420100155490036769,畑,129.89410785000,33.13959287800,42323,波佐見町
420100154120038162,畑,129.90903169900,33.13830984650,42323,波佐見町
420100178680035656,畑,129.88227466300,33.16053686820,42323,波佐見町
420100162480038024,畑,129.90758751800,33.14585436680,42323,波佐見町
420100153460038163,畑,129.90903965400,33.13770865470,42323,波佐見町
420100181150040973,畑,129.93928731900,33.16257752090,42323,波佐見町
420100172590033944,畑,129.86388875700,33.15510474840,42323,波佐見町
420100131680039725,畑,129.92569191600,33.11801983620,42323,波佐見町
420100156150039097,畑,129.91906285200,33.14010085110,42323,波佐見町
420100172130039895,畑,129.92768369200,33.15448760990,42323,波佐見町
420100143080034717,畑,129.87206737900,33.12846530120,42323,波佐見町
420100158600038489,畑,129.91255934800,33.14233820120,42323,波佐見町
420100136060037587,畑,129.90279933800,33.12204043940,42323,波佐見町
420100126540035173,畑,129.87689073000,33.11354311100,42323,波佐見町
420100141000037192,畑,129.89858182300,33.12650873310,42323,波佐見町
420100138830037634,畑,129.90331448600,33.12453718600,42323,波佐見町
420100155570036695,畑,129.89331295300,33.13966196860,42323,波佐見町
420100133620039680,畑,129.92521898400,33.11976562610,42323,波佐見町
420100179120034555,畑,129.87046902100,33.16096841940,42323,波佐見町
420100132410034448,畑,129.86914225300,33.11885407490,42323,波佐見町
420100160330035976,畑,129.88563125400,33.14398612790,42323,波佐見町
420100164450040697,畑,129.93624473400,33.14753105210,42323,波佐見町
420100166560034451,畑,129.86930357200,33.14965238540,42323,波佐見町
420100155830038707,畑,129.91487777700,33.13983317230,42323,波佐見町
420100163960040755,畑,129.93687246600,33.14708857210,42323,波佐見町
420100153160039060,畑,129.91865129100,33.13740856810,42323,波佐見町
420100169370041330,畑,129.94305540700,33.15193899890,42323,波佐見町
420100172130040483,畑,129.93399014600,33.15445924660,42323,波佐見町
420100128590039161,畑,129.91962718000,33.11524793000,42323,波佐見町
420100172890041177,畑,129.94143378500,33.15511978320,42323,波佐見町
420100139380037454,畑,129.90138238200,33.12503888680,42323,波佐見町
420100173060041165,畑,129.94130516300,33.15527426890,42323,波佐見町
420100122220033488,畑,129.85882384300,33.10969493830,42323,波佐見町
420100124200033315,畑,129.85697316800,33.11149007110,42323,波佐見町
420100170220037116,畑,129.89788442300,33.15286003160,42323,波佐見町
420100119700035148,畑,129.87659095700,33.10736900890,42323,波佐見町
420100155830036725,畑,129.89363338600,33.13989488990,42323,波佐見町
420100136240037289,畑,129.89960584500,33.12221611740,42323,波佐見町
420100140930038227,畑,129.90967713400,33.12640798750,42323,波佐見町
420100181850034913,畑,129.87431266900,33.16342312660,42323,波佐見町
420100173450040557,畑,129.93479110600,33.15565469800,42323,波佐見町
420100147410034521,畑,129.86998383200,33.13238104020,42323,波佐見町
420100136240036212,畑,129.88805985700,33.12225124800,42323,波佐見町
420100179110041133,畑,129.94098526800,33.16073625530,42323,波佐見町
420100146810037769,畑,129.90478507000,33.13173368790,42323,波佐見町
420100138740035864,畑,129.88434413900,33.12451997780,42323,波佐見町
420100180900034697,畑,129.87199422600,33.16257484270,42323,波佐見町
420100137170039026,畑,129.91822503500,33.12298941030,42323,波佐見町
420100172090039714,畑,129.92574104400,33.15445736520,42323,波佐見町
420100132040039308,畑,129.92122379100,33.11835549190,42323,波佐見町
420100141710036974,畑,129.89625280300,33.12715698910,42323,波佐見町
420100154990040876,畑,129.93813083100,33.13899215210,42323,波佐見町
420100166490034311,畑,129.86780173700,33.14958594720,42323,波佐見町
420100179110034459,畑,129.86943932500,33.16096525330,42323,波佐見町
420100152130039162,畑,129.91974219400,33.13648145870,42323,波佐見町
420100132150034515,畑,129.86986011200,33.11861634950,42323,波佐見町
420100181700040855,畑,129.93801550800,33.16307735460,42323,波佐見町
420100151860038379,畑,129.91134626000,33.13626415820,42323,波佐見町
420100148160038868,畑,129.91657701900,33.13291075810,42323,波佐見町
420100160920035090,畑,129.87613155400,33.14453884240,42323,波佐見町
420100119580035156,畑,129.87667700500,33.10726589620,42323,波佐見町
420100171960040506,畑,129.93423454800,33.15430692520,42323,波佐見町
420100169400041256,畑,129.94226535600,33.15197178710,42323,波佐見町
420100149700034643,畑,129.87129388000,33.13443662460,42323,波佐見町
420100159950038532,畑,129.91302606400,33.14355420100,42323,波佐見町
420100131950038407,畑,129.91156797900,33.11830894000,42323,波佐見町
420100140990038110,畑,129.90842438300,33.12646558760,42323,波佐見町
420100131210039949,畑,129.92808295000,33.11758462190,42323,波佐見町
420100136270036275,畑,129.88873917100,33.12227551680,42323,波佐見町
420100168780040130,畑,129.93019452700,33.15145765890,42323,波佐見町
420100138990039258,畑,129.92071797400,33.12462920850,42323,波佐見町
420100163030034504,畑,129.86986061700,33.14646560510,42323,波佐見町
420100137560037853,畑,129.90565196700,33.12338608640,42323,波佐見町
420100182580040665,畑,129.93598447500,33.16388359370,42323,波佐見町
420100158550041442,畑,129.94420630700,33.14218518890,42323,波佐見町
420100136820038012,畑,129.90734815700,33.12271180530,42323,波佐見町
420100135570035279,畑,129.87806024400,33.12167728810,42323,波佐見町
420100179180034587,畑,129.87081488300,33.16102370440,42323,波佐見町
420100120870033411,畑,129.85798591900,33.10847741230,42323,波佐見町
420100139770037571,畑,129.90263929500,33.12538645100,42323,波佐見町
420100136940037810,畑,129.90519296100,33.12283142300,42323,波佐見町
420100117880034082,畑,129.86516325400,33.10576858890,42323,波佐見町
420100140620038601,畑,129.91368530700,33.12612172260,42323,波佐見町
420100172000033935,畑,129.86379316700,33.15457063510,42323,波佐見町
420100173190040599,畑,129.93523264100,33.15541578740,42323,波佐見町
420100132520034332,畑,129.86790549400,33.11896222650,42323,波佐見町
420100166040034375,畑,129.86848435900,33.14918042480,42323,波佐見町
420100141790033106,畑,129.85479886900,33.12735336780,42323,波佐見町
420100136110037324,畑,129.89997567600,33.12209523580,42323,波佐見町
420100152360038433,畑,129.91193011800,33.13671042210,42323,波佐見町
420100142760037021,畑,129.89675581400,33.12810618900,42323,波佐見町
420100142030034177,畑,129.86627654300,33.12754070810,42323,波佐見町
420100153450034566,畑,129.87049117200,33.13782581130,42323,波佐見町
420100136610037819,畑,129.90528758600,33.12252658940,42323,波佐見町
420100132560038372,畑,129.91119579500,33.11886319580,42323,波佐見町
420100179870041048,畑,129.94008035200,33.16142318250,42323,波佐見町
420100158600038465,畑,129.91229844000,33.14233884390,42323,波佐見町
420100152980038420,畑,129.91179573200,33.13726870220,42323,波佐見町
420100136010035135,畑,129.87651576900,33.12207983310,42323,波佐見町
420100121580033346,畑,129.85729123400,33.10912605690,42323,波佐見町
420100121050033397,畑,129.85783776800,33.10864154350,42323,波佐見町
420100173870039063,畑,129.91877211100,33.15608752410,42323,波佐見町
420100143000034731,畑,129.87221894400,33.12839229520,42323,波佐見町
420100145140039378,畑,129.92203004400,33.13016543230,42323,波佐見町
420100176750040582,畑,129.93507429300,33.15862667410,42323,波佐見町
420100173380039958,畑,129.92836703100,33.15560633370,42323,波佐見町
420100122940036294,畑,129.88889099700,33.11025816220,42323,波佐見町
420100164310034230,畑,129.86692631400,33.14763085010,42323,波佐見町
420100168850041266,畑,129.94236427700,33.15147216700,42323,波佐見町
420100172440033971,畑,129.86418277300,33.15497068920,42323,波佐見町
420100180350040879,畑,129.93827658000,33.16185930970,42323,波佐見町
420100166530034323,畑,129.86793738600,33.14962156160,42323,波佐見町
420100147890040807,畑,129.93735804700,33.13259036110,42323,波佐見町
420100138320037682,畑,129.90382828500,33.12407505830,42323,波佐見町
420100182580034971,畑,129.87494404400,33.16407619120,42323,波佐見町
420100158170041619,畑,129.94610710200,33.14183408010,42323,波佐見町
420100179120034569,畑,129.87062188800,33.16096675610,42323,波佐見町
420100161880035638,畑,129.88200997500,33.14539402730,42323,波佐見町
420100154190038187,畑,129.90929806300,33.13837329190,42323,波佐見町
420100122370033497,畑,129.85891858100,33.10982833500,42323,波佐見町
420100155090039316,畑,129.92140390600,33.13913784580,42323,波佐見町
420100134980035208,畑,129.87729613900,33.12114799190,42323,波佐見町
420100142760037955,畑,129.90677056700,33.12806932740,42323,波佐見町
420100163530035338,畑,129.87880514000,33.14689105910,42323,波佐見町
420100169170040094,畑,129.92981070700,33.15180466120,42323,波佐見町
420100133750038763,畑,129.91538869400,33.11992228310,42323,波佐見町
420100163940034229,畑,129.86692032500,33.14729602400,42323,波佐見町
420100124320032067,畑,129.84360497700,33.11162881000,42323,波佐見町
420100177010040614,畑,129.93541251500,33.15885852820,42323,波佐見町
420100127190034313,畑,129.86767439000,33.11415168670,42323,波佐見町
420100171660040473,畑,129.93387918400,33.15403839080,42323,波佐見町
420100122520033507,畑,129.85902851400,33.10996329340,42323,波佐見町
420100140340038588,畑,129.91354452400,33.12586687880,42323,波佐見町
420100158440041415,畑,129.94391438900,33.14208107220,42323,波佐見町
420100165260037461,畑,129.90156228800,33.14837278170,42323,波佐見町
420100129580040043,畑,129.92908077700,33.11610912360,42323,波佐見町
420100117760034352,畑,129.86805622000,33.10564772050,42323,波佐見町
420100179560040966,畑,129.93920338200,33.16114396850,42323,波佐見町
420100143110034750,畑,129.87241806200,33.12849085940,42323,波佐見町
420100176120040954,畑,129.93905893600,33.15804084450,42323,波佐見町
420100168220038127,畑,129.90871299100,33.15102428130,42323,波佐見町
420100140720037206,畑,129.89872650600,33.12625997900,42323,波佐見町
420100161480037712,畑,129.90424296000,33.14495869760,42323,波佐見町
420100166600034352,畑,129.86824581000,33.14969125120,42323,波佐見町
420100164280034682,畑,129.87177000000,33.14758189060,42323,波佐見町
420100128920039043,畑,129.91836445700,33.11555497700,42323,波佐見町
420100136650037599,畑,129.90301054300,33.12242164710,42323,波佐見町
420100125040032103,畑,129.84399328300,33.11228133430,42323,波佐見町
420100133250038046,畑,129.90770250800,33.11949374500,42323,波佐見町
420100168490041211,畑,129.94178130100,33.15115125240,42323,波佐見町
420100154220034588,畑,129.87072226900,33.13851917880,42323,波佐見町
420100128560039239,畑,129.92046114300,33.11521631950,42323,波佐見町
420100158000034923,畑,129.87432651900,33.14191433810,42323,波佐見町
420100158050034898,畑,129.87406640000,33.14196430820,42323,波佐見町
420100131130039017,畑,129.91809898000,33.11754204580,42323,波佐見町
420100182700034912,畑,129.87430811000,33.16418435300,42323,波佐見町
420100124810032077,畑,129.84370988300,33.11207293600,42323,波佐見町
420100136860037635,畑,129.90330836300,33.12276201840,42323,波佐見町
420100171860039748,畑,129.92611323300,33.15424449540,42323,波佐見町
420100139790037593,畑,129.90287799500,33.12540805800,42323,波佐見町
420100122940033215,畑,129.85590163900,33.11035722390,42323,波佐見町
420100177350041121,畑,129.94085759700,33.15914555920,42323,波佐見町
420100135920037918,畑,129.90634060100,33.12190326480,42323,波佐見町
420100141020038210,畑,129.90949133400,33.12649624030,42323,波佐見町
420100178580041172,畑,129.94140190600,33.16025729980,42323,波佐見町
420100169650033846,畑,129.86282913700,33.15245884220,42323,波佐見町
420100162770034120,畑,129.86574426000,33.14624257890,42323,波佐見町
420100164810040824,畑,129.93761250100,33.14784701760,42323,波佐見町
420100175860034273,畑,129.86742727300,33.15803767300,42323,波佐見町
420100156340035498,畑,129.88049035600,33.14040377190,42323,波佐見町
420100173550041212,畑,129.94181312600,33.15571471160,42323,波佐見町
420100181460034882,畑,129.87398171000,33.16306975080,42323,波佐見町
420100164170034190,畑,129.86649833000,33.14750436580,42323,波佐見町
420100139010037639,畑,129.90336204000,33.12469946470,42323,波佐見町
420100180230040843,畑,129.93788584900,33.16175378640,42323,波佐見町
420100172520040868,畑,129.93812036100,33.15479849910,42323,波佐見町
420100168980041233,畑,129.94201101700,33.15159455150,42323,波佐見町
420100129630040080,畑,129.92947780400,33.11615618120,42323,波佐見町
420100139260037687,畑,129.90388120800,33.12492680400,42323,波佐見町
420100178830041156,畑,129.94123760200,33.16047942510,42323,波佐見町
420100181540040919,畑,129.93871049800,33.16293525930,42323,波佐見町
420100182080040921,畑,129.93872730200,33.16341478050,42323,波佐見町
420100147460034838,畑,129.87337858500,33.13241144970,42323,波佐見町
420100140140038667,畑,129.91439123100,33.12567894780,42323,波佐見町
420100143250034978,畑,129.87486202600,33.12860918890,42323,波佐見町
420100175600040959,畑,129.93910656600,33.15757452740,42323,波佐見町
420100181470035081,畑,129.87611233700,33.16307618090,42323,波佐見町
420100132140039683,畑,129.92523597400,33.11843304790,42323,波佐見町
420100168780040452,畑,129.93364421400,33.15144455350,42323,波佐見町
420100160510036875,畑,129.89526808200,33.14411462690,42323,波佐見町
420100149910035477,畑,129.88024179400,33.13460254350,42323,波佐見町
420100179710040985,畑,129.93940624200,33.16128045870,42323,波佐見町
420100153060039088,畑,129.91894979200,33.13731928120,42323,波佐見町
420100164140034703,畑,129.87199173000,33.14745786990,42323,波佐見町
420100167570037598,畑,129.90303831200,33.15045380720,42323,波佐見町
420100173460040958,畑,129.93908734900,33.15564023460,42323,波佐見町
420100182110034856,畑,129.87370581500,33.16366015110,42323,波佐見町
420100183850040895,畑,129.93845835900,33.16501321930,42323,波佐見町
420100164180034209,畑,129.86670098000,33.14750658440,42323,波佐見町
420100166010034294,畑,129.86761904100,33.14915673840,42323,波佐見町
420100162950041313,畑,129.94284857000,33.14615426850,42323,波佐見町
420100163170034534,畑,129.87018363500,33.14658566380,42323,波佐見町
420100165360040836,畑,129.93773949900,33.14834854750,42323,波佐見町
420100170490040135,畑,129.93025066400,33.15299881550,42323,波佐見町
420100173710034700,畑,129.87200264400,33.15608913810,42323,波佐見町
420100178910034521,畑,129.87010255600,33.16078075550,42323,波佐見町
420100137170037863,畑,129.90576032300,33.12303258960,42323,波佐見町
420100172980039895,畑,129.92768750100,33.15525016100,42323,波佐見町
420100162260037966,畑,129.90696970000,33.14565191760,42323,波佐見町
420100154850040731,畑,129.93657379600,33.13887259150,42323,波佐見町
420100153450038130,畑,129.90868790100,33.13770555790,42323,波佐見町
420100173400040063,畑,129.92949395500,33.15562527910,42323,波佐見町
420100136090037878,畑,129.90591478700,33.12205711750,42323,波佐見町
420100179500034442,畑,129.86925573200,33.16131475590,42323,波佐見町
420100154950038631,畑,129.91405862200,33.13904328000,42323,波佐見町
420100131660034484,畑,129.86952420700,33.11818037520,42323,波佐見町
420100121290033479,畑,129.85871762700,33.10885780970,42323,波佐見町
420100153880038135,畑,129.90874780700,33.13809523270,42323,波佐見町
420100166600034380,畑,129.86854349100,33.14969009340,42323,波佐見町
420100139300037724,畑,129.90427934300,33.12495610550,42323,波佐見町
420100150620035875,畑,129.88450176900,33.13522607250,42323,波佐見町
420100171410040244,畑,129.93141969500,33.15382047340,42323,波佐見町
420100128070039250,畑,129.92058607500,33.11478154540,42323,波佐見町
420100173160041146,畑,129.94110611400,33.15536402240,42323,波佐見町
420100133460038688,畑,129.91458389900,33.11966225760,42323,波佐見町
420100177370041005,畑,129.93969883500,33.15920847110,42323,波佐見町
420100133730038675,畑,129.91444538700,33.11990548230,42323,波佐見町
420100169290041282,畑,129.94254087700,33.15186855000,42323,波佐見町
420100177380035249,畑,129.87790218700,33.15937791520,42323,波佐見町
420100170910033812,畑,129.86247374700,33.15358739500,42323,波佐見町
420100182360040829,畑,129.93774966200,33.16367197190,42323,波佐見町
420100180410034464,畑,129.86949802000,33.16213835080,42323,波佐見町
420100138500037859,畑,129.90572322000,33.12423639360,42323,波佐見町
420100148980037778,畑,129.90489915300,33.13368204800,42323,波佐見町
420100173340040119,畑,129.93009110600,33.15557057280,42323,波佐見町
420100155960036752,畑,129.89392294700,33.14001940430,42323,波佐見町
420100128790035877,畑,129.88444642900,33.11554350940,42323,波佐見町
420100120770033434,畑,129.85823226300,33.10838953770,42323,波佐見町
420100178310041159,畑,129.94125922500,33.16000828090,42323,波佐見町
420100162900034079,畑,129.86529988200,33.14636217930,42323,波佐見町
420100136710039060,畑,129.91857894700,33.12257899830,42323,波佐見町
420100146440033932,畑,129.86367184600,33.13151841000,42323,波佐見町
420100163140034568,畑,129.87054607000,33.14656218610,42323,波佐見町
420100165010034428,畑,129.86905167700,33.14825139100,42323,波佐見町
420100178500035619,畑,129.88186860000,33.16037912250,42323,波佐見町
420100153080038154,畑,129.90893909100,33.13736883530,42323,波佐見町
420100153010038087,畑,129.90822142500,33.13731129460,42323,波佐見町
420100180280041059,畑,129.94019618000,33.16178895660,42323,波佐見町
420100128350039210,畑,129.92015349200,33.11503062020,42323,波佐見町
420100173260040402,畑,129.93312129200,33.15548391860,42323,波佐見町
420100179860041001,畑,129.93957508800,33.16141725490,42323,波佐見町
420100179770040851,畑,129.93796371900,33.16133670940,42323,波佐見町
420100169890040671,畑,129.93599432200,33.15243850100,42323,波佐見町
420100121780033338,畑,129.85721302500,33.10930067230,42323,波佐見町
420100166410034425,畑,129.86902968400,33.14951820580,42323,波佐見町
420100134010038697,畑,129.91468677600,33.12015711810,42323,波佐見町
420100169100033865,畑,129.86303603100,33.15195429520,42323,波佐見町
420100162490035797,畑,129.88371317800,33.14593806230,42323,波佐見町
420100163290040747,畑,129.93678414900,33.14648543550,42323,波佐見町
420100163100034041,畑,129.86489296400,33.14653902330,42323,波佐見町
420100141970034981,畑,129.87488917400,33.12745595620,42323,波佐見町
420100169640040674,畑,129.93603102500,33.15221436790,42323,波佐見町
420100140460036732,畑,129.89364649200,33.12604030170,42323,波佐見町
420100119400032691,畑,129.85026591700,33.10717711130,42323,波佐見町
420100132410038390,畑,129.91138530300,33.11872578590,42323,波佐見町
420100143490034812,畑,129.87308732100,33.12883389830,42323,波佐見町
420100171990040546,畑,129.93466410700,33.15433082820,42323,波佐見町
420100133610038638,畑,129.91404454500,33.11979243570,42323,波佐見町
420100132630038574,畑,129.91335734800,33.11891481850,42323,波佐見町
420100165100040814,畑,129.93751089500,33.14811076350,42323,波佐見町
420100141910034856,畑,129.87355130500,33.12741294370,42323,波佐見町
420100141200038184,畑,129.90921881600,33.12665902310,42323,波佐見町
420100169370033888,畑,129.86328394300,33.15219646190,42323,波佐見町
420100121480033441,畑,129.85831025500,33.10902967190,42323,波佐見町
420100154840040759,畑,129.93687191700,33.13886084680,42323,波佐見町
420100177260040927,畑,129.93876921600,33.15907141390,42323,波佐見町
420100145970041017,畑,129.93959113900,33.13085775360,42323,波佐見町
420100167140040911,畑,129.93855852700,33.14994788060,42323,波佐見町
420100136600037632,畑,129.90327948800,33.12252338130,42323,波佐見町
420100166510034288,畑,129.86755481600,33.14960966070,42323,波佐見町
420100132450038801,畑,129.91578507400,33.11874460190,42323,波佐見町
420100171700039792,畑,129.92657857300,33.15410171750,42323,波佐見町
420100126190033833,畑,129.86253250100,33.11326741980,42323,波佐見町
420100137200037961,畑,129.90680579200,33.12305497190,42323,波佐見町
420100133560038561,畑,129.91322309600,33.11975467080,42323,波佐見町
420100145400039379,畑,129.92203381700,33.13040086570,42323,波佐見町
420100132180038022,畑,129.90743758900,33.11853132000,42323,波佐見町
420100180250040980,畑,129.93935171800,33.16176982460,42323,波佐見町
420100169490040156,畑,129.93047324800,33.15209422380,42323,波佐見町
420100118800034271,畑,129.86719602900,33.10658696600,42323,波佐見町
420100130780034477,畑,129.86944611800,33.11738575200,42323,波佐見町
420100121540033423,畑,129.85812195900,33.10908676410,42323,波佐見町
420100157660036797,畑,129.89441799400,33.14154438730,42323,波佐見町
420100145280039270,畑,129.92086815300,33.13029538680,42323,波佐見町
420100130040039178,畑,129.91981376300,33.11655329090,42323,波佐見町
420100136280037918,畑,129.90634488400,33.12222882800,42323,波佐見町
420100145150039300,畑,129.92118771400,33.13017729620,42323,波佐見町
420100165300034315,畑,129.86783854800,33.14851282210,42323,波佐見町
420100174730035224,畑,129.87762562000,33.15699017630,42323,波佐見町
420100133520038390,畑,129.91139282300,33.11972814440,42323,波佐見町
420100169440040688,畑,129.93617091500,33.15202697810,42323,波佐見町
420100180120034458,畑,129.86943281700,33.16187462100,42323,波佐見町
420100144350034796,畑,129.87291769800,33.12960985940,42323,波佐見町
420100141970037021,畑,129.89675705600,33.12739538210,42323,波佐見町
420100167520040964,畑,129.93912159900,33.15028727410,42323,波佐見町
420100178950040598,畑,129.93524727100,33.16060417850,42323,波佐見町
420100125960033862,畑,129.86284525000,33.11305416470,42323,波佐見町
420100122000033475,畑,129.85868102100,33.10949539220,42323,波佐見町
420100169370033973,畑,129.86419626200,33.15220136910,42323,波佐見町
420100121460034843,畑,129.87332990900,33.10896576830,42323,波佐見町
420100166970040867,畑,129.93808105100,33.14979278510,42323,波佐見町
420100163460034120,畑,129.86574151100,33.14685967850,42323,波佐見町
420100180550041009,畑,129.93967107300,33.16203292690,42323,波佐見町
420100166180034399,畑,129.86874711600,33.14931126570,42323,波佐見町
420100173380039897,畑,129.92771602700,33.15561420070,42323,波佐見町
420100121470033577,畑,129.85977366800,33.10901938370,42323,波佐見町
420100126610040558,畑,129.93459076800,33.11341102830,42323,波佐見町
420100149200037498,畑,129.90189653400,33.13389821110,42323,波佐見町
420100132920034317,畑,129.86774726100,33.11932089100,42323,波佐見町
420100121350033456,畑,129.85847859000,33.10891199710,42323,波佐見町
420100175780034189,畑,129.86653513500,33.15796882440,42323,波佐見町
420100182380040911,畑,129.93862618500,33.16369346730,42323,波佐見町
420100166790034929,畑,129.87442957100,33.14984078200,42323,波佐見町
420100145540033129,畑,129.85505991500,33.13073827610,42323,波佐見町
420100159710035942,畑,129.88525773400,33.14342821150,42323,波佐見町
420100147630034507,畑,129.86983176600,33.13257373180,42323,波佐見町
420100142110037982,畑,129.90705589700,33.12748661420,42323,波佐見町
420100135340037874,畑,129.90587206700,33.12138371070,42323,波佐見町
420100177250035228,畑,129.87767501500,33.15926609250,42323,波佐見町
420100134130038669,畑,129.91438393300,33.12026271910,42323,波佐見町
420100146640039220,畑,129.92033762600,33.13152327330,42323,波佐見町
420100156340041777,畑,129.94778884100,33.14017377970,42323,波佐見町
420100171030040573,畑,129.93494958400,33.15346407020,42323,波佐見町
420100178800035623,畑,129.88191104200,33.16064573290,42323,波佐見町
420100140290038628,畑,129.91397323700,33.12581908150,42323,波佐見町
420100163210033956,畑,129.86398324100,33.14664410430,42323,波佐見町
420100179530041111,畑,129.94075323300,33.16111012770,42323,波佐見町
420100131160039076,畑,129.91873421700,33.11757021960,42323,波佐見町
420100170550033804,畑,129.86238584300,33.15326736950,42323,波佐見町
420100129060038944,畑,129.91730815400,33.11568555770,42323,波佐見町
420100138230037866,畑,129.90579852700,33.12399171860,42323,波佐見町
420100140790038259,畑,129.91001237600,33.12628751310,42323,波佐見町
420100165110034350,畑,129.86822175100,33.14834733960,42323,波佐見町
420100165800034342,畑,129.86813560300,33.14896946880,42323,波佐見町
420100121820033406,畑,129.85793456100,33.10933871080,42323,波佐見町
420100139630037707,畑,129.90409380500,33.12525475730,42323,波佐見町
420100163790034072,畑,129.86522998800,33.14715940580,42323,波佐見町
420100177790040736,畑,129.93672619500,33.15956017740,42323,波佐見町
420100179120034484,畑,129.86970800700,33.16097760670,42323,波佐見町
420100134500038709,畑,129.91481494400,33.12059805510,42323,波佐見町
420100130470034510,畑,129.86980257200,33.11709943700,42323,波佐見町
420100172860040054,畑,129.92939222800,33.15513852310,42323,波佐見町
420100175300034169,畑,129.86631763300,33.15753954570,42323,波佐見町
420100125550032088,畑,129.84383239900,33.11274342750,42323,波佐見町
420100154040033787,畑,129.86213566200,33.13838454470,42323,波佐見町
420100138920039298,畑,129.92114046900,33.12456322290,42323,波佐見町
420100170570034690,畑,129.87188037100,33.15325328110,42323,波佐見町
420100135200041201,畑,129.94151732800,33.12113447550,42323,波佐見町
420100130880039013,畑,129.91805627000,33.11732529860,42323,波佐見町
420100138530037688,畑,129.90389107800,33.12426335820,42323,波佐見町
420100162850034598,畑,129.87075226200,33.14631625230,42323,波佐見町
420100161150036064,畑,129.88657191200,33.14471815580,42323,波佐見町
420100166000034958,畑,129.87473968500,33.14912767260,42323,波佐見町
420100169070033761,畑,129.86192051900,33.15193834140,42323,波佐見町
420100166440034184,畑,129.86644285700,33.14955222630,42323,波佐見町
420100180640034715,畑,129.87218524600,33.16233513310,42323,波佐見町
420100142330034120,畑,129.86566572700,33.12780884590,42323,波佐見町
