﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1209-0296990081358,畑,140.73268462100,35.72894308470,12215,旭市
1209-0272020071257,畑,140.62125776100,35.75223385120,12215,旭市
1209-0272710078512,畑,140.70147122200,35.75106128920,12215,旭市
1209-0306370072248,畑,140.63190449500,35.72120789640,12215,旭市
1209-0329830082317,畑,140.74295322600,35.69926977930,12215,旭市
1209-0268070068309,田,140.58870242600,35.75600170120,12215,旭市
1209-0289900073630,畑,140.64732854600,35.73594655680,12215,旭市
1209-0330560081572,畑,140.73471164600,35.69867594830,12215,旭市
1209-0316470076690,畑,140.68090780600,35.71176646280,12215,旭市
1209-0326970082377,田,140.74364607100,35.70183967320,12215,旭市
1209-0301600075177,田,140.66432066100,35.72528238390,12215,旭市
1209-0263610077988,畑,140.69576519600,35.75930533000,12215,旭市
1209-0268080071303,畑,140.62180377900,35.75578608200,12215,旭市
1209-0282470070280,田,140.61036921500,35.74288821040,12215,旭市
1209-0307840075802,畑,140.67117007000,35.71960842820,12215,旭市
1209-0273200067176,田,140.57612514900,35.75146164080,12215,旭市
1209-0313800070505,田,140.61257420200,35.71463074350,12215,旭市
1209-0236860073448,田,140.64581054500,35.78376638860,12215,旭市
1209-0335010069682,田,140.60330185000,35.69557331730,12215,旭市
1209-0277230071112,畑,140.61961347300,35.74755031610,12215,旭市
1209-0280150066782,田,140.57171849200,35.74522578750,12215,旭市
1209-0306560076009,田,140.67347067000,35.72075304230,12215,旭市
1209-0354250070419,畑,140.61127827600,35.67817890980,12215,旭市
1209-0329010083784,畑,140.75917058900,35.69988742340,12215,旭市
1209-0304200079147,畑,140.70817684600,35.72262635350,12215,旭市
1209-0324270082560,田,140.74569301100,35.70426350110,12215,旭市
1209-0284760069392,畑,140.60052708900,35.74088179530,12215,旭市
1209-0307610075628,田,140.66924967400,35.71982964960,12215,旭市
1209-0245450076941,田,140.68435944400,35.77575098260,12215,旭市
1209-0327620070444,田,140.61178192600,35.70218387440,12215,旭市
1209-0267430067707,田,140.58204501500,35.75661965460,12215,旭市
1209-0294090074456,田,140.65642190900,35.73210719930,12215,旭市
1209-0309390077818,田,140.69343827100,35.71805490900,12215,旭市
1209-0291940075729,畑,140.67051467300,35.73394402090,12215,旭市
1209-0279480070491,田,140.61272633400,35.74556268910,12215,旭市
1209-0308160076339,畑,140.67710715800,35.71928219050,12215,旭市
1209-0323320072862,田,140.63854275900,35.70587980760,12215,旭市
1209-0292970074650,畑,140.65857923800,35.73310276730,12215,旭市
1209-0318990074352,畑,140.65504045600,35.70967335010,12215,旭市
1209-0244660069796,畑,140.60534443400,35.77700055520,12215,旭市
1209-0289700079907,畑,140.71672208000,35.73563217450,12215,旭市
1209-0254310070507,畑,140.61312919600,35.76824795300,12215,旭市
1209-0323880078128,田,140.69671906600,35.70496991790,12215,旭市
1209-0289840075768,畑,140.67096688800,35.73583830100,12215,旭市
1209-0282460078528,畑,140.70155395800,35.74227088390,12215,旭市
1209-0301430080383,畑,140.72186191600,35.72502973030,12215,旭市
1209-0244430077324,畑,140.68860192600,35.77664278380,12215,旭市
1209-0309910070602,田,140.61369020500,35.71813086480,12215,旭市
1209-0321570074713,田,140.65901464300,35.70732457700,12215,旭市
1209-0292210075500,畑,140.66798053200,35.73372565440,12215,旭市
1209-0312850077875,畑,140.69403287000,35.71493571120,12215,旭市
1209-0350840071770,田,140.62622662900,35.68116255420,12215,旭市
1209-0316670072315,田,140.63255253300,35.71191982400,12215,旭市
1209-0316820075193,田,140.66435948100,35.71156400420,12215,旭市
1209-0299050072274,田,140.63226233700,35.72780163070,12215,旭市
1209-0353650071242,田,140.62037322300,35.67866539370,12215,旭市
1209-0287410074347,畑,140.65527808100,35.73813520130,12215,旭市
1209-0305100077452,田,140.68943334800,35.72194829820,12215,旭市
1209-0308920076136,畑,140.67484990400,35.71860818210,12215,旭市
1209-0297110074277,畑,140.65441483400,35.72939651170,12215,旭市
1209-0322060076529,畑,140.67907550300,35.70674203060,12215,旭市
1209-0255440069183,田,140.59847215700,35.76732513120,12215,旭市
1209-0265540068242,田,140.58798298600,35.75828756200,12215,旭市
1209-0319180077362,畑,140.68830504000,35.70927218520,12215,旭市
1209-0289320067562,田,140.58026045600,35.73690576480,12215,旭市
1209-0304290072723,畑,140.63718030600,35.72304353890,12215,旭市
1209-0281800079139,畑,140.70830614600,35.74281536840,12215,旭市
1209-0247980074312,田,140.65525853900,35.77367068680,12215,旭市
1209-0316060072763,畑,140.63750798400,35.71243489690,12215,旭市
1209-0297070071224,田,140.62067698200,35.72966020970,12215,旭市
1209-0292350071139,田,140.61977819300,35.73392332040,12215,旭市
1209-0274460077183,畑,140.68676240100,35.74958939100,12215,旭市
1209-0252830078809,畑,140.70495323400,35.76895620700,12215,旭市
1209-0302480076471,田,140.67862428400,35.72439035980,12215,旭市
1209-0353810071782,畑,140.62633149500,35.67848044590,12215,旭市
1209-0319910077782,畑,140.69293668000,35.70858205210,12215,旭市
1209-0301740076325,田,140.67700963100,35.72506649590,12215,旭市
1209-0301380082520,畑,140.74548233200,35.72489519010,12215,旭市
1209-0237470073501,田,140.64638803400,35.78320796280,12215,旭市
1209-0306440080025,畑,140.71786391100,35.72054012520,12215,旭市
1209-0274330072678,畑,140.63695559500,35.75004790800,12215,旭市
1209-0314880070443,田,140.61188268000,35.71366676610,12215,旭市
1209-0250470073859,畑,140.65022965900,35.77146251360,12215,旭市
1209-0297600078799,畑,140.70439861000,35.72860320050,12215,旭市
1209-0260860067166,田,140.57611868900,35.76258460990,12215,旭市
1209-0294050074353,畑,140.65528827200,35.73214913150,12215,旭市
1209-0331280083757,畑,140.75884657300,35.69783906730,12215,旭市
1209-0315690079591,田,140.71297214200,35.71224140100,12215,旭市
1209-0284140072355,田,140.63329364800,35.74122873480,12215,旭市
1209-0289920080513,畑,140.72341660800,35.73538878290,12215,旭市
1209-0289710070681,畑,140.61473360500,35.73633663350,12215,旭市
1209-0271530070258,田,140.61021503500,35.75275072250,12215,旭市
1209-0311800072575,畑,140.63547482900,35.71628808570,12215,旭市
1209-0313090077675,田,140.69182869100,35.71473771390,12215,旭市
1209-0323870079247,畑,140.70909296100,35.70489563760,12215,旭市
1209-0271030077023,田,140.68502531800,35.75269435860,12215,旭市
1209-0297080077648,畑,140.69168186200,35.72916320680,12215,旭市
1209-0243180072111,田,140.63096374100,35.77816874630,12215,旭市
1209-0294530069331,田,140.59977172800,35.73208529870,12215,旭市
1209-0273600071995,田,140.62940878500,35.75075264440,12215,旭市
1209-0320780069559,田,140.60206835200,35.70840740530,12215,旭市
1209-0295360078527,畑,140.70140931900,35.73064205830,12215,旭市
1209-0338890074368,田,140.65503522300,35.69174075410,12215,旭市
1209-0260310078804,畑,140.70481579600,35.76221208530,12215,旭市
1209-0322150078257,田,140.69816832500,35.70651880860,12215,旭市
1209-0331530071906,田,140.62789819100,35.69855008960,12215,旭市
1209-0285090078378,畑,140.69987007300,35.73991697800,12215,旭市
1209-0298260073788,畑,140.64900018000,35.72839656140,12215,旭市
1209-0247540070925,田,140.61780591900,35.77431956960,12215,旭市
1209-0298840073178,田,140.64226069000,35.72791828290,12215,旭市
1209-0330530083867,畑,140.76006378700,35.69850821990,12215,旭市
1209-0251370078401,畑,140.70044758000,35.77030326090,12215,旭市
1209-0308270070620,畑,140.61389506800,35.71960592660,12215,旭市
1209-0333920083184,畑,140.75248281800,35.69550896550,12215,旭市
1209-0315220072307,田,140.63248230500,35.71322419580,12215,旭市
1209-0323370071704,畑,140.62574893600,35.70592325870,12215,旭市
1209-0282750078711,畑,140.70356625300,35.74199509810,12215,旭市
1209-0330240081603,畑,140.73506238600,35.69895851180,12215,旭市
1209-0266570070662,田,140.61473189600,35.75718651970,12215,旭市
1209-0352460070807,田,140.61557287300,35.67976819610,12215,旭市
1209-0354060071342,田,140.62147393700,35.67829003870,12215,旭市
1209-0260930078209,畑,140.69823244600,35.76169803860,12215,旭市
1209-0247760074909,田,140.66186223600,35.77382689570,12215,旭市
1209-0284490071328,畑,140.62193164900,35.74099329130,12215,旭市
1209-0272130072438,畑,140.63431286100,35.75204970200,12215,旭市
1209-0319130070739,田,140.61512012000,35.70981369420,12215,旭市
1209-0230520071900,田,140.62874253800,35.78959262660,12215,旭市
1209-0286580073948,畑,140.65088252600,35.73891235420,12215,旭市
1209-0323860074206,田,140.65339112700,35.70529053340,12215,旭市
1209-0327880083700,畑,140.75825665800,35.70091126320,12215,旭市
1209-0292220075800,畑,140.67129542700,35.73368589220,12215,旭市
1209-0285520066733,田,140.57112668500,35.74038906260,12215,旭市
1209-0316290075730,畑,140.67030001400,35.71199968290,12215,旭市
1209-0335520070352,田,140.61069381600,35.69507185540,12215,旭市
1209-0287940066584,田,140.56945561600,35.73821571310,12215,旭市
1209-0235290071817,田,140.62778141700,35.78529412160,12215,旭市
1209-0244010077744,畑,140.69325374300,35.77698624880,12215,旭市
1209-0288370072656,畑,140.63658536600,35.73740054850,12215,旭市
1209-0265940067403,畑,140.57869798500,35.75798534410,12215,旭市
1209-0306970072580,畑,140.63557573500,35.72063525260,12215,旭市
1209-0296340071110,田,140.61941812700,35.73032456410,12215,旭市
1209-0322840081280,畑,140.73155881800,35.70565690020,12215,旭市
1209-0297460072674,畑,140.63669674300,35.72920009510,12215,旭市
1209-0286090067575,田,140.58043236800,35.73981296870,12215,旭市
1209-0282500070222,畑,140.60972496500,35.74286535280,12215,旭市
1209-0257600078770,畑,140.70447530000,35.76466032220,12215,旭市
1209-0315460080944,田,140.72792839800,35.71233433420,12215,旭市
1209-0252530076425,田,140.67858774700,35.76941212630,12215,旭市
1209-0244870077908,畑,140.69506116300,35.77620044480,12215,旭市
1209-0259190070044,田,140.60796684500,35.76388928660,12215,旭市
1209-0320580075024,田,140.66246070700,35.70819041410,12215,旭市
1209-0311050081585,畑,140.73505926000,35.71625973200,12215,旭市
1209-0265620068194,田,140.58744699400,35.75821929000,12215,旭市
1209-0313550080554,畑,140.72363858100,35.71409111930,12215,旭市
1209-0332170073180,畑,140.64197757000,35.69787863360,12215,旭市
1209-0299010074252,畑,140.65412770300,35.72768679530,12215,旭市
1209-0308080077552,田,140.69051720400,35.71925641050,12215,旭市
1209-0310690078801,田,140.70428604200,35.71680488170,12215,旭市
1209-0319110074100,畑,140.65225815600,35.70958425910,12215,旭市
1209-0296470075325,田,140.66600414600,35.72989730750,12215,旭市
1209-0247770073738,畑,140.64891428300,35.77391160180,12215,旭市
1209-0307330075926,畑,140.67254748700,35.72006410490,12215,旭市
1209-0319680076038,畑,140.67367395700,35.70892200660,12215,旭市
1209-0266510071123,田,140.61983258200,35.75721386870,12215,旭市
1209-0330940083011,畑,140.75060222000,35.69821031840,12215,旭市
1209-0266690071519,畑,140.62420882300,35.75701897600,12215,旭市
1209-0236130072134,田,140.63128671800,35.78451636050,12215,旭市
1209-0225700072086,田,140.63083949900,35.79392343190,12215,旭市
1209-0303270082041,畑,140.74017348400,35.72323208960,12215,旭市
1209-0317540069472,畑,140.60112614900,35.71133568710,12215,旭市
1209-0325670081316,田,140.73192842300,35.70309881240,12215,旭市
1209-0289200074553,畑,140.65754472500,35.73650942290,12215,旭市
1209-0284810070874,田,140.61691859200,35.74073667630,12215,旭市
1209-0326870082217,田,140.74187076900,35.70194451750,12215,旭市
1209-0332550082231,畑,140.74196745100,35.69682886740,12215,旭市
1209-0268870073319,畑,140.64408746700,35.75492193440,12215,旭市
1209-0288250068675,田,140.59257288600,35.73778766460,12215,旭市
1209-0288980067602,田,140.58071114600,35.73720628590,12215,旭市
1209-0336690071065,田,140.61856007400,35.69396607570,12215,旭市
1209-0288420067411,田,140.57859601200,35.73772823640,12215,旭市
1209-0270870078348,畑,140.69967779100,35.75273186750,12215,旭市
1209-0293670074596,畑,140.65797611100,35.73247809940,12215,旭市
1209-0297180078546,畑,140.70160961500,35.72900019580,12215,旭市
1209-0226880071660,田,140.62612194700,35.79289186560,12215,旭市
1209-0246850068606,畑,140.59216518500,35.77511087680,12215,旭市
1209-0325490081939,畑,140.73881878300,35.70321120460,12215,旭市
1209-0346390072133,畑,140.63028140700,35.68514643300,12215,旭市
1209-0307350081732,畑,140.73671785500,35.71957575230,12215,旭市
1209-0266190071339,畑,140.62222195100,35.75747932940,12215,旭市
1209-0320380071697,畑,140.62569659200,35.70861976830,12215,旭市
1209-0242760076735,田,140.68211017000,35.77819438440,12215,旭市
1209-0268580078622,畑,140.70272947700,35.75477727920,12215,旭市
1209-0276850072673,畑,140.63687431200,35.74777626990,12215,旭市
1209-0315120071596,畑,140.62462899300,35.71336786510,12215,旭市
1209-0276340072628,畑,140.63637751800,35.74824114770,12215,旭市
1209-0239260071401,田,140.62314070700,35.78175158180,12215,旭市
1209-0304390076423,畑,140.67806920800,35.72267301780,12215,旭市
1209-0248410072226,田,140.63218909400,35.77344630440,12215,旭市
1209-0262300068916,田,140.59545576200,35.76116449000,12215,旭市
1209-0252220078815,畑,140.70502275200,35.76950636160,12215,旭市
1209-0243040077144,田,140.68662567200,35.77791164410,12215,旭市
1209-0314980069856,田,140.60539411600,35.71361891270,12215,旭市
1209-0287400072254,田,140.63214793200,35.73830129980,12215,旭市
1209-0295440081886,畑,140.73853738100,35.73030159850,12215,旭市
1209-0321090076685,畑,140.68080267300,35.70760464310,12215,旭市
1209-0318550075692,畑,140.66986238700,35.70996451990,12215,旭市
1209-0338460073531,田,140.64579396400,35.69218478170,12215,旭市
1209-0279590078366,畑,140.69978341000,35.74487135610,12215,旭市
1209-0245570076927,田,140.68420293600,35.77564446070,12215,旭市
1209-0237260072592,田,140.63633811500,35.78346386480,12215,旭市
1209-0322370070273,田,140.60993591000,35.70692860220,12215,旭市
1209-0243650077367,畑,140.68909399900,35.77733947180,12215,旭市
1209-0267140074877,田,140.66133446400,35.75635993790,12215,旭市
1209-0320380069479,畑,140.60117937500,35.70877365020,12215,旭市
1209-0251460069675,畑,140.60394306000,35.77087482390,12215,旭市
1209-0351230071794,田,140.62648783600,35.68080156880,12215,旭市
1209-0285800072005,田,140.62941010300,35.73975811620,12215,旭市
1209-0329450073782,田,140.64865431200,35.70029079310,12215,旭市
1209-0245660070060,畑,140.60826209000,35.77607578980,12215,旭市
1209-0333440075098,畑,140.66315919400,35.69659355910,12215,旭市
1209-0316120078128,畑,140.69679998700,35.71196768610,12215,旭市
1209-0329710075872,田,140.67174184300,35.69989399820,12215,旭市
1209-0279250070883,田,140.61705809600,35.74574120480,12215,旭市
1209-0311480072658,畑,140.63639362400,35.71657129170,12215,旭市
1209-0328110082949,畑,140.74995221500,35.70076322170,12215,旭市
1209-0248780078323,畑,140.69961238800,35.77264503570,12215,旭市
1209-0325670072854,田,140.63843140800,35.70376306800,12215,旭市
1209-0261740067904,畑,140.58428024300,35.76173603330,12215,旭市
1209-0303160079088,畑,140.70753769300,35.72356661920,12215,旭市
1209-0315080081367,畑,140.73260213100,35.71264087020,12215,旭市
1209-0278330068830,田,140.59437249400,35.74672094920,12215,旭市
1209-0318710075793,田,140.67097411800,35.70981533940,12215,旭市
1209-0346990072158,田,140.63054415800,35.68460167910,12215,旭市
1209-0292650079937,畑,140.71702639700,35.73297347700,12215,旭市
1209-0284680078909,畑,140.70573906700,35.74024500820,12215,旭市
1209-0327730070950,田,140.61737582200,35.70204271950,12215,旭市
1209-0271970070885,田,140.61715086800,35.75230761210,12215,旭市
1209-0266760070757,田,140.61577878700,35.75701290630,12215,旭市
1209-0334260074936,畑,140.66136122700,35.69586395020,12215,旭市
1209-0292410076400,畑,140.67792577800,35.73347107820,12215,旭市
1209-0304220070057,田,140.60771108500,35.72330290390,12215,旭市
1209-0327760070190,畑,140.60897109400,35.70207364940,12215,旭市
1209-0325210074147,畑,140.65272319100,35.70408011350,12215,旭市
1209-0254260077763,畑,140.69336878200,35.76774521270,12215,旭市
1209-0232510073361,田,140.64488325100,35.78768498170,12215,旭市
1209-0329490083329,畑,140.75413914700,35.69948928340,12215,旭市
1209-0292160079828,畑,140.71582515800,35.73342097540,12215,旭市
1209-0303440080614,畑,140.72440497200,35.72319340490,12215,旭市
1209-0317470068728,田,140.59291088000,35.71145375820,12215,旭市
1209-0316910068773,田,140.59341360800,35.71195260540,12215,旭市
1209-0298800075462,田,140.66750239800,35.72778726710,12215,旭市
1209-0299150074327,畑,140.65495228300,35.72755632610,12215,旭市
1209-0346690071865,田,140.62731364400,35.68489130520,12215,旭市
1209-0307790076978,田,140.68416893900,35.71956806840,12215,旭市
1209-0313480079644,田,140.71357664100,35.71422099500,12215,旭市
1209-0255360069918,畑,140.60660367800,35.76734858320,12215,旭市
1209-0285120066344,田,140.56682997400,35.74077036260,12215,旭市
1209-0274110075978,田,140.67344307000,35.75000164950,12215,旭市
1209-0270290072083,畑,140.63040925200,35.75373608280,12215,旭市
1209-0340730073995,畑,140.65089920300,35.69010418670,12215,旭市
1209-0323490070228,畑,140.60943371500,35.70591986050,12215,旭市
1209-0301580082835,畑,140.74896420300,35.72468462610,12215,旭市
1209-0262270079388,畑,140.71125377600,35.76039980170,12215,旭市
1209-0279780078030,畑,140.69607346100,35.74472994700,12215,旭市
1209-0311470077764,田,140.69282065500,35.71618928970,12215,旭市
1209-0330230083523,畑,140.75626769600,35.69880992760,12215,旭市
1209-0283240068904,田,140.59515088000,35.74228619280,12215,旭市
1209-0280550074746,畑,140.65975228800,35.74428809640,12215,旭市
1209-0276200077306,田,140.68809903900,35.74801036870,12215,旭市
1209-0313440073354,畑,140.64407107600,35.71474686350,12215,旭市
1209-0294830071280,田,140.62130762200,35.73167940190,12215,旭市
1209-0263260079714,田,140.71484736800,35.75947895130,12215,旭市
1209-0281160077766,田,140.69314226300,35.74350294640,12215,旭市
1209-0273020077732,畑,140.69283870800,35.75084168690,12215,旭市
1209-0261250077491,畑,140.69028891900,35.76146780570,12215,旭市
1209-0275580071274,田,140.62141851400,35.74902382250,12215,旭市
1209-0332050083046,畑,140.75098071500,35.69720520660,12215,旭市
1209-0289010080490,畑,140.72317015100,35.73621124110,12215,旭市
1209-0336470074758,畑,140.65937170100,35.69389064430,12215,旭市
1209-0257930077631,畑,140.69186594400,35.76444653540,12215,旭市
1209-0290540074953,畑,140.66194974800,35.73526697780,12215,旭市
1209-0304020079225,畑,140.70904180800,35.72278909330,12215,旭市
1209-0295040072802,田,140.63813699100,35.73137083980,12215,旭市
1209-0303760070801,畑,140.61594200900,35.72365714820,12215,旭市
1209-0335890072498,田,140.63440007500,35.69458014110,12215,旭市
1209-0246240076980,田,140.68478281100,35.77503550300,12215,旭市
1209-0308300080163,畑,140.71936804600,35.71885233620,12215,旭市
1209-0325520074384,畑,140.65534076300,35.70378785010,12215,旭市
1209-0324950070837,畑,140.61614493900,35.70456338300,12215,旭市
1209-0326910081441,田,140.73330351700,35.70197502480,12215,旭市
1209-0299390069366,畑,140.60012014900,35.72770432640,12215,旭市
1209-0252100069263,畑,140.59939033400,35.77032959340,12215,旭市
1209-0283400079924,畑,140.71697542300,35.74131437310,12215,旭市
1209-0314860068999,田,140.59592350300,35.71378112040,12215,旭市
1209-0270280066785,田,140.57182975900,35.75411756200,12215,旭市
1209-0241830071432,畑,140.62346433100,35.77943150280,12215,旭市
1209-0229690071772,田,140.62733823200,35.79034713680,12215,旭市
1209-0310650069886,畑,140.60577015700,35.71752028070,12215,旭市
1209-0355870071480,畑,140.62298057000,35.67664518050,12215,旭市
1209-0316800080065,田,140.71819531600,35.71119800500,12215,旭市
1209-0331280083385,畑,140.75473763200,35.69787479130,12215,旭市
1209-0305320082230,田,140.74223658000,35.72137089520,12215,旭市
1209-0301060081714,田,140.73658260500,35.72524974750,12215,旭市
1209-0313430073228,田,140.64267769900,35.71476950060,12215,旭市
1209-0335630070226,畑,140.60930314800,35.69498060630,12215,旭市
1209-0306080081497,田,140.73413339300,35.72074661010,12215,旭市
1209-0296030076187,畑,140.67554022500,35.73022684200,12215,旭市
1209-0273690070637,畑,140.61439111700,35.75077118490,12215,旭市
1209-0339480071739,畑,140.62599217000,35.69140202780,12215,旭市
1209-0267840071746,田,140.62670415000,35.75596994300,12215,旭市
1209-0265040068863,畑,140.59485051000,35.75869968600,12215,旭市
1209-0289610071490,畑,140.62368274800,35.73636486430,12215,旭市
1209-0308010078861,畑,140.70498297600,35.71921885140,12215,旭市
1209-0272610074332,田,140.65525176700,35.75147753520,12215,旭市
1209-0234240071746,田,140.62700889600,35.78624553820,12215,旭市
1209-0284640071222,畑,140.62075887500,35.74086711020,12215,旭市
1209-0319490068024,田,140.58511621200,35.70968398520,12215,旭市
1209-0275910072995,田,140.64044291200,35.74860387830,12215,旭市
1209-0310290080399,畑,140.72195926200,35.71704141940,12215,旭市
1209-0306750076174,畑,140.67529438100,35.72056238450,12215,旭市
1209-0280150070707,田,140.61510626900,35.74494676810,12215,旭市
1209-0312850068979,畑,140.59572566600,35.71559780360,12215,旭市
1209-0237430071401,田,140.62316324400,35.78339708600,12215,旭市
1209-0292880069368,畑,140.60019882600,35.73357189860,12215,旭市
1209-0326630081625,畑,140.73534121500,35.70220917360,12215,旭市
1209-0286000078532,畑,140.70156255900,35.73908010530,12215,旭市
1209-0230240074015,田,140.65213664200,35.78968962150,12215,旭市
1209-0298030073834,畑,140.64951541300,35.72860263380,12215,旭市
1209-0233280072480,田,140.63513953000,35.78705975980,12215,旭市
1209-0334000075130,畑,140.66349977400,35.69608233570,12215,旭市
1209-0273110071275,田,140.62145118000,35.75125453290,12215,旭市
1209-0264390071968,田,140.62918580600,35.75906206170,12215,旭市
1209-0286620073313,畑,140.64386425900,35.73892923000,12215,旭市
1209-0329890074936,田,140.66140244000,35.69980860700,12215,旭市
1209-0319040081068,畑,140.72925967600,35.70909670350,12215,旭市
1209-0286840074129,畑,140.65287363000,35.73866241050,12215,旭市
1209-0309000076367,畑,140.67740420100,35.71851965530,12215,旭市
1209-0244370074540,畑,140.65782135800,35.77690954660,12215,旭市
1209-0245340076955,田,140.68452092200,35.77585301140,12215,旭市
1209-0322800075886,畑,140.67196599700,35.70612646930,12215,旭市
1209-0286870073999,畑,140.65143879500,35.73864597180,12215,旭市
1209-0337290072230,田,140.63142966700,35.69334173940,12215,旭市
1209-0286530073833,畑,140.64961120300,35.73896912920,12215,旭市
1209-0239370073304,田,140.64419151800,35.78151320500,12215,旭市
1209-0304060078318,畑,140.69902108900,35.72282288690,12215,旭市
1209-0332260083111,畑,140.75170283200,35.69701633150,12215,旭市
1209-0307860080064,畑,140.71828134400,35.71925766730,12215,旭市
1209-0317980079257,田,140.70926340300,35.71020078900,12215,旭市
1209-0322840072507,田,140.63462417100,35.70634177630,12215,旭市
1209-0310960078850,田,140.70482500100,35.71655612020,12215,旭市
1209-0313020072932,田,140.63940995500,35.71516013440,12215,旭市
1209-0284240066269,田,140.56600638300,35.74156637880,12215,旭市
1209-0313230079655,田,140.71370851800,35.71444636610,12215,旭市
1209-0277540075842,畑,140.67189961400,35.74691934200,12215,旭市
1209-0288900066670,田,140.57040777900,35.73734373280,12215,旭市
1209-0338930072355,田,140.63279655300,35.69185297540,12215,旭市
1209-0281370078436,畑,140.70054405600,35.74326322620,12215,旭市
1209-0345450070511,田,140.61236235500,35.68610310830,12215,旭市
1209-0297050071600,畑,140.62483046000,35.72965228820,12215,旭市
1209-0320210068817,田,140.59386816400,35.70897362880,12215,旭市
1209-0283880079884,畑,140.71652199100,35.74088617450,12215,旭市
1209-0282790082315,畑,140.74341580700,35.74166092170,12215,旭市
1209-0275600069351,畑,140.60015226700,35.74914794700,12215,旭市
1209-0290180071371,畑,140.62236234600,35.73585504650,12215,旭市
1209-0247660069337,田,140.60024235200,35.77432969790,12215,旭市
1209-0334580074263,畑,140.65391672800,35.69562622470,12215,旭市
1209-0316320072072,畑,140.62987181700,35.71224962980,12215,旭市
1209-0251660070742,田,140.61574729700,35.77062438500,12215,旭市
1209-0254100078141,畑,140.69755377500,35.76786263710,12215,旭市
1209-0277850072734,畑,140.63754180600,35.74687150410,12215,旭市
1209-0339430073818,田,140.64895884100,35.69128984070,12215,旭市
1209-0249910073706,畑,140.64854261700,35.77197807370,12215,旭市
1209-0308640077985,田,140.69529072300,35.71872211660,12215,旭市
1209-0301800081848,田,140.73805485200,35.72457012630,12215,旭市
1209-0288040073898,畑,140.65031101400,35.73760329760,12215,旭市
1209-0306290080590,畑,140.72410055100,35.72062656900,12215,旭市
1209-0251580078625,畑,140.70292431900,35.77009648490,12215,旭市
1209-0343610070940,田,140.61712311300,35.68773215670,12215,旭市
1209-0320300073393,畑,140.64443347900,35.70856014590,12215,旭市
1209-0271560078206,畑,140.69809759600,35.75212362970,12215,旭市
1209-0221880073776,田,140.64957634300,35.79723741880,12215,旭市
1209-0331550074447,畑,140.65597637400,35.69834186190,12215,旭市
1209-0351550071487,田,140.62309284100,35.68054301400,12215,旭市
1209-0253550077249,田,140.68769413300,35.76843001950,12215,旭市
1209-0285130070491,田,140.61267757900,35.74047499410,12215,旭市
1209-0265880066522,畑,140.56895470100,35.75810058730,12215,旭市
1209-0314080081573,田,140.73489207000,35.71352269300,12215,旭市
1209-0317410080996,畑,140.72848547900,35.71057607630,12215,旭市
1209-0316190069786,畑,140.60460747500,35.71252794070,12215,旭市
1209-0329630076449,田,140.67811337300,35.69992388970,12215,旭市
1209-0293980075654,畑,140.66966734800,35.73211683570,12215,旭市
1209-0293540075309,畑,140.66586445700,35.73253578960,12215,旭市
1209-0250810077809,畑,140.69391294600,35.77085744330,12215,旭市
1209-0251580070802,田,140.61640837300,35.77068675530,12215,旭市
1209-0243160073789,田,140.64952704100,35.77806294810,12215,旭市
1209-0333610083432,畑,140.75522781500,35.69577101520,12215,旭市
1209-0297270082118,畑,140.74108034800,35.72862810570,12215,旭市
1209-0289300078477,畑,140.70092434800,35.73611454280,12215,旭市
1209-0245300077720,畑,140.69298300500,35.77582481090,12215,旭市
1209-0274160070273,田,140.61036142800,35.75037618060,12215,旭市
1209-0310870079435,畑,140.71129250000,35.71659582390,12215,旭市
1209-0249010069279,田,140.59959349700,35.77311632000,12215,旭市
1209-0251730068310,畑,140.58885293500,35.77072851060,12215,旭市
1209-0353140071493,田,140.62314884100,35.67910467730,12215,旭市
1209-0280670080257,畑,140.72067871100,35.74374520250,12215,旭市
1209-0291750076420,畑,140.67815716100,35.73406062440,12215,旭市
1209-0323490081377,畑,140.73263060600,35.70506024690,12215,旭市
1209-0308980075761,畑,140.67070834000,35.71858815340,12215,旭市
1209-0291140080059,田,140.71838679400,35.73432235780,12215,旭市
1209-0265350066837,畑,140.57244142000,35.75855814500,12215,旭市
1209-0264080077795,畑,140.69362555300,35.75889173490,12215,旭市
1209-0325600081674,畑,140.73588712400,35.70313357000,12215,旭市
1209-0329250081039,畑,140.72883309000,35.69989862720,12215,旭市
1209-0284930068365,畑,140.58917124600,35.74080386050,12215,旭市
1209-0350060072248,田,140.63152094000,35.68182843850,12215,旭市
1209-0329970070139,田,140.60839073300,35.70008187730,12215,旭市
1209-0325600081760,畑,140.73683847700,35.70312945320,12215,旭市
1209-0296310078584,畑,140.70203839300,35.72978175890,12215,旭市
1209-0234530071603,田,140.62542121100,35.78600270620,12215,旭市
1209-0299430077639,畑,140.69155683400,35.72704900470,12215,旭市
1209-0294590071687,畑,140.62581818500,35.73186513050,12215,旭市
1209-0325450071537,畑,140.62388491700,35.70405547180,12215,旭市
1209-0219090073945,田,140.65147340400,35.79974044100,12215,旭市
1209-0316160075773,畑,140.67078007000,35.71211377710,12215,旭市
1209-0239810071398,畑,140.62310539900,35.78125760000,12215,旭市
1209-0252120068134,畑,140.58690526000,35.77038727710,12215,旭市
1209-0293400076777,田,140.68208967000,35.73255280230,12215,旭市
1209-0316830078786,畑,140.70406829800,35.71127366060,12215,旭市
