﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020093488-010019,畑,130.89173674300,33.84294221330,40100,北九州市
40020097234-001999,田,130.97839184000,33.87676025820,40100,北九州市
40020101402-002368,田,130.97439542200,33.91434128790,40100,北九州市
40020097782-002270,田,130.97546459900,33.88170265880,40100,北九州市
40020089910-011319,田,130.87773824200,33.81066821490,40100,北九州市
40020086194-014823,田,130.83995573600,33.77711933830,40100,北九州市
40020089583-014271,田,130.84585337900,33.80768121480,40100,北九州市
40020092951-005385,田,130.94181306700,33.83812809960,40100,北九州市
40020085948-012191,田,130.86837746800,33.77493248970,40100,北九州市
40020093980-021810,田,130.76431807200,33.84720082890,40100,北九州市
40020102517-025610,畑,130.72300523500,33.92408786300,40100,北九州市
40020100221-026138,田,130.71736588600,33.90337136650,40100,北九州市
40020089929-015759,田,130.82978296800,33.81077734500,40100,北九州市
40020094796-010410,畑,130.88750011400,33.85472586150,40100,北九州市
40020101396-000029,田,130.99969093700,33.91429229870,40100,北九州市
40020088192-013973,田,130.84909381100,33.79514419410,40100,北九州市
40020089478-011322,畑,130.87770635100,33.80677420320,40100,北九州市
40020088374-014143,田,130.84725666000,33.79678172120,40100,北九州市
40020096158-002937,田,130.96825723400,33.86705215220,40100,北九州市
40020088834-024373,畑,130.73676541400,33.80073997930,40100,北九州市
40020085110-011974,田,130.87072509500,33.76738276680,40100,北九州市
40020089641-013309,田,130.85624668800,33.80822084640,40100,北九州市
40020090335-016203,田,130.82497650900,33.81443500780,40100,北九州市
40020096772-003462,田,130.96257517300,33.87258939450,40100,北九州市
40020091982-014624,田,130.84200261500,33.82930970240,40100,北九州市
40020093570-004495,田,130.95143245300,33.84371964850,40100,北九州市
40020088003-010776,田,130.88362308800,33.79347260020,40100,北九州市
40020101524-025887,畑,130.72004401700,33.91512686280,40100,北九州市
40020095900-003668,田,130.96035107600,33.86473201110,40100,北九州市
40020086197-023704,畑,130.74406461300,33.77698326790,40100,北九州市
40020095847-003471,田,130.96248687400,33.86424828530,40100,北九州市
40020091105-022997,田,130.75156327000,33.82125262140,40100,北九州市
40020090857-009245,田,130.90012777100,33.81922418450,40100,北九州市
40020091538-010637,畑,130.88508563700,33.82535215120,40100,北九州市
40020090347-014005,田,130.84871501400,33.81457382120,40100,北九州市
40020092806-012996,田,130.85958398100,33.83675732550,40100,北九州市
40020087001-023442,田,130.74686578500,33.78423500000,40100,北九州市
40020101945-002685,田,130.97095863300,33.91923272620,40100,北九州市
40020090995-013584,田,130.85325295100,33.82041879240,40100,北九州市
40020089828-007184,田,130.92240679700,33.80996581200,40100,北九州市
40020091481-010360,田,130.88807393300,33.82483990240,40100,北九州市
40020091140-010726,田,130.88412998700,33.82176141290,40100,北九州市
40020089087-004141,田,130.95527313200,33.80329816740,40100,北九州市
40020092470-010036,田,130.89156941700,33.83376238500,40100,北九州市
40020094005-023498,畑,130.74608197900,33.84738420010,40100,北九州市
40020101260-028499,田,130.69180508300,33.91267730150,40100,北九州市
40020087015-023180,田,130.74969348400,33.78437275500,40100,北九州市
40020091009-008978,畑,130.90301536800,33.82059428160,40100,北九州市
40020088355-007965,田,130.91403184200,33.79663234340,40100,北九州市
40020099374-002008,畑,130.97828505200,33.89605883260,40100,北九州市
40020089594-007155,田,130.92271761000,33.80785382860,40100,北九州市
40020088547-003469,田,130.96253731900,33.79843218720,40100,北九州市
40020085698-012257,畑,130.86766696300,33.77267452120,40100,北九州市
40020088721-011196,田,130.87908577500,33.79994497100,40100,北九州市
40020091082-009321,田,130.89930637500,33.82125345650,40100,北九州市
40020096094-004196,田,130.95464706300,33.86647359860,40100,北九州市
40020088978-017234,田,130.81386893900,33.80218492940,40100,北九州市
40020088668-011522,田,130.87555946800,33.79946021920,40100,北九州市
40020089855-015104,畑,130.83685160800,33.81012219670,40100,北九州市
40020089770-014815,田,130.83998236500,33.80935681820,40100,北九州市
40020097062-002453,田,130.97348182700,33.87520770340,40100,北九州市
40020096037-003877,田,130.95809304400,33.86595971020,40100,北九州市
40020089781-013850,田,130.85039723900,33.80947416660,40100,北九州市
40020094496-011449,田,130.87627154900,33.85201665140,40100,北九州市
40020091005-007913,田,130.91451708700,33.82056994790,40100,北九州市
40020083103-009809,畑,130.89412779600,33.74930856090,40100,北九州市
400201054270000977,田,131.01056957500,33.95063098380,40100,北九州市
40020100964-025605,畑,130.72310590400,33.91008309920,40100,北九州市
40020089699-018472,田,130.80048035400,33.80865900210,40100,北九州市
40020084053-012410,畑,130.86603308300,33.75784384300,40100,北九州市
40020102219-024320,畑,130.73696512200,33.92143008670,40100,北九州市
40020089256-007284,田,130.92132238600,33.80480237460,40100,北九州市
40020085759-011921,田,130.87129282900,33.77322752460,40100,北九州市
40020089662-017412,田,130.81193320900,33.80834782980,40100,北九州市
40020090472-020678,田,130.77663004800,33.81558767630,40100,北九州市
40020100239-026893,畑,130.70920680200,33.90351126780,40100,北九州市
40020091913-007561,田,130.91831575000,33.82876240270,40100,北九州市
40020093481-010047,畑,130.89143752000,33.84288023880,40100,北九州市
40020087212-022922,田,130.75247598900,33.78614705650,40100,北九州市
40020085867-013959,田,130.84928714700,33.77418287390,40100,北九州市
40020088463-011686,田,130.87379279700,33.79761476350,40100,北九州市
40020090752-016236,田,130.82460820300,33.81819597320,40100,北九州市
40020100924-002456,畑,130.97344168400,33.91002805850,40100,北九州市
40020095011-012422,畑,130.86574729700,33.85664584910,40100,北九州市
40020090890-014004,田,130.84872411800,33.81947200550,40100,北九州市
40020085934-010895,田,130.88236184600,33.77482058200,40100,北九州市
40020085716-012277,畑,130.86745060200,33.77284145820,40100,北九州市
40020087362-016359,田,130.82334436300,33.78762323890,40100,北九州市
40020090794-014681,田,130.84140915200,33.81859067420,40100,北九州市
40020093459-007651,田,130.91732703100,33.84269321620,40100,北九州市
40020090792-013299,田,130.85633885000,33.81859804360,40100,北九州市
40020092653-021297,田,130.76990008600,33.83523904930,40100,北九州市
40020094690-020241,畑,130.78125557400,33.85363394470,40100,北九州市
40020101151-023072,田,130.75049717300,33.91182714110,40100,北九州市
40020101234-022583,田,130.75578179200,33.91258398010,40100,北九州市
40020101633-022364,田,130.75813705600,33.91618846580,40100,北九州市
40020100971-028217,畑,130.69486698100,33.91008088660,40100,北九州市
40020100964-026828,畑,130.70988282200,33.91005024780,40100,北九州市
40020097681-002091,田,130.97739094200,33.88079230110,40100,北九州市
40020090553-016281,田,130.82413021400,33.81640065970,40100,北九州市
40020088734-013818,田,130.85075870000,33.80003519240,40100,北九州市
40020103173-026232,田,130.71626264700,33.92998506120,40100,北九州市
40020097946-001769,畑,130.98087847000,33.88318489240,40100,北九州市
40020088984-017256,田,130.81362709200,33.80217319600,40100,北九州市
40020087694-014204,田,130.84660880500,33.79064583830,40100,北九州市
40020094326-004359,田,130.95289734300,33.85053601450,40100,北九州市
40020095981-003862,田,130.95826083600,33.86546138270,40100,北九州市
40020102103-027486,畑,130.70273196800,33.92030018950,40100,北九州市
40020089762-015233,畑,130.83546106900,33.80928610370,40100,北九州市
40020090916-007897,畑,130.91468947100,33.81976635810,40100,北九州市
40020090633-004985,畑,130.94615532700,33.81723541610,40100,北九州市
40020102755-025508,田,130.72409960400,33.92623136810,40100,北九州市
40020090909-014037,田,130.84836802100,33.81964314290,40100,北九州市
40020089846-011239,畑,130.87859960100,33.81008906960,40100,北九州市
40020089409-006767,田,130.92690530800,33.80618666140,40100,北九州市
40020094290-004081,畑,130.95590075600,33.85021161890,40100,北九州市
40020091484-014020,田,130.84854199600,33.82482400360,40100,北九州市
40020102348-028160,田,130.69543128700,33.92249645580,40100,北九州市
40020095889-003825,田,130.95865328300,33.86462796580,40100,北九州市
40020086389-011848,畑,130.87207579300,33.77890929150,40100,北九州市
40020100772-000740,田,130.99199905000,33.90866428070,40100,北九州市
40020097886-001776,畑,130.98080069600,33.88263782290,40100,北九州市
40020091449-010545,田,130.88607535500,33.82454721520,40100,北九州市
40020089805-016126,田,130.82581821100,33.80965504960,40100,北九州市
40020099069-001259,田,130.98638683300,33.89331073250,40100,北九州市
40020100933-023656,畑,130.74418287800,33.90984593170,40100,北九州市
40020097209-001885,田,130.97961962400,33.87653106580,40100,北九州市
40020097931-002665,田,130.97119250900,33.88304298490,40100,北九州市
40020099920-027619,畑,130.70136294500,33.90062027630,40100,北九州市
40020101741-022307,田,130.75874791700,33.91716637870,40100,北九州市
40020090897-014612,田,130.84215025200,33.81952324820,40100,北九州市
40020101181-026931,畑,130.70876744300,33.91200595780,40100,北九州市
40020091252-010406,田,130.88758334600,33.82277421710,40100,北九州市
40020089731-011450,田,130.87632035600,33.80904696480,40100,北九州市
40020093934-007992,畑,130.91363889500,33.84698126350,40100,北九州市
40020087912-026667,畑,130.71202124900,33.79237199400,40100,北九州市
40020085720-012537,田,130.86463914900,33.77286898890,40100,北九州市
40020090502-022729,畑,130.75447873000,33.81582378220,40100,北九州市
40020090690-014827,田,130.83983755500,33.81765413720,40100,北九州市
40020100336-024205,田,130.73826813000,33.90445269170,40100,北九州市
40020089079-023287,田,130.74849349200,33.80297803960,40100,北九州市
40020097285-002190,田,130.97632190500,33.87722269950,40100,北九州市
40020101579-026277,田,130.71581831000,33.91560622830,40100,北九州市
40020089692-006723,田,130.92737817700,33.80873684210,40100,北九州市
40020103047-025712,畑,130.72188470000,33.92886004940,40100,北九州市
40020091087-022991,田,130.75163014000,33.82109202960,40100,北九州市
40020090118-010574,田,130.88578724600,33.81255128460,40100,北九州市
40020095569-003593,田,130.96116546200,33.86174629450,40100,北九州市
40020103574-026405,畑,130.71437914500,33.93359206740,40100,北九州市
40020101500-002422,田,130.97381006900,33.91522238700,40100,北九州市
40020089647-016609,田,130.82060280300,33.80822144120,40100,北九州市
40020091001-013618,田,130.85288865500,33.82047931170,40100,北九州市
40020088642-011500,田,130.87580279700,33.79923081990,40100,北九州市
40020092825-021858,田,130.76382886300,33.83678523050,40100,北九州市
40020086289-014588,田,130.84249001700,33.77797477450,40100,北九州市
40020091823-014539,田,130.84292080400,33.82787424420,40100,北九州市
40020083686-012703,田,130.86288357000,33.75453438330,40100,北九州市
40020090515-022483,田,130.75713277800,33.81593896070,40100,北九州市
40020088876-012012,田,130.87026382000,33.80133572260,40100,北九州市
40020091290-010414,田,130.88749755400,33.82311345320,40100,北九州市
40020083675-012448,田,130.86562969100,33.75443627380,40100,北九州市
40020088650-011588,田,130.87484564700,33.79930031320,40100,北九州市
40020091903-014560,田,130.84269546100,33.82859132480,40100,北九州市
40020088877-011071,田,130.88042548100,33.80135772270,40100,北九州市
40020101073-025532,畑,130.72389595000,33.91106525960,40100,北九州市
40020089308-013731,田,130.85169541300,33.80520707380,40100,北九州市
40020083742-012628,田,130.86368233300,33.75503345230,40100,北九州市
40020086416-010634,田,130.88518174200,33.77916482190,40100,北九州市
40020090091-011200,田,130.87902076500,33.81229726590,40100,北九州市
40020089639-005280,畑,130.94297030200,33.80826724890,40100,北九州市
40020100712-001807,田,130.98046016600,33.90812224590,40100,北九州市
40020085272-012319,田,130.86700572200,33.76883234780,40100,北九州市
40020088563-012327,田,130.86687383700,33.79851138810,40100,北九州市
40020088532-012272,田,130.86746558900,33.79822566350,40100,北九州市
40020097989-002348,田,130.97461417700,33.88356957020,40100,北九州市
40020086237-014003,田,130.84880853900,33.77751121010,40100,北九州市
40020100499-023878,田,130.74179598400,33.90592810880,40100,北九州市
40020088588-011880,田,130.87169847000,33.79874293400,40100,北九州市
40020089156-017420,田,130.81185126600,33.80378514660,40100,北九州市
40020102437-028882,畑,130.68762374200,33.92327555210,40100,北九州市
40020101069-026708,畑,130.71117971200,33.91100370170,40100,北九州市
40020091300-022654,畑,130.75526759500,33.82302023860,40100,北九州市
40020089858-014551,田,130.84282890800,33.81015954290,40100,北九州市
40020092747-021756,田,130.76493186100,33.83608547790,40100,北九州市
40020088562-025590,田,130.72362905800,33.79825854610,40100,北九州市
40020088708-024533,畑,130.73504055200,33.79959941130,40100,北九州市
40020095210-002972,田,130.96788446100,33.85850536980,40100,北九州市
40020095231-003535,田,130.96179582300,33.85870079850,40100,北九州市
40020085771-013911,田,130.84980716600,33.77331702240,40100,北九州市
40020094015-012325,田,130.86681969000,33.84767005210,40100,北九州市
40020088538-011553,田,130.87522882700,33.79829594390,40100,北九州市
40020084791-009167,畑,130.90103756800,33.76453426150,40100,北九州市
40020100840-026021,田,130.71861568700,33.90895415850,40100,北九州市
40020090470-016184,田,130.82518339400,33.81565254370,40100,北九州市
40020095300-003368,田,130.96360046800,33.85931702020,40100,北九州市
40020086509-011893,田,130.87158804400,33.77999557530,40100,北九州市
40020103622-028818,畑,130.68827914200,33.93396126020,40100,北九州市
40020085857-014926,田,130.83884209900,33.77407896380,40100,北九州市
40020090109-010620,田,130.88528755500,33.81247041260,40100,北九州市
40020090099-017465,田,130.81135364100,33.81228828350,40100,北九州市
40020089648-014380,田,130.84462895000,33.80823432800,40100,北九州市
40020097972-002559,田,130.97233960100,33.88340929830,40100,北九州市
40020091937-007622,田,130.91765134600,33.82897678020,40100,北九州市
40020088374-007547,田,130.91849435900,33.79684874910,40100,北九州市
40020096749-003534,田,130.96179872300,33.87238069630,40100,北九州市
40020100016-026718,田,130.71109615200,33.90150396870,40100,北九州市
40020092465-009159,畑,130.90103816500,33.83372246750,40100,北九州市
40020091061-013861,田,130.85026156700,33.82100879060,40100,北九州市
40020099798-026324,田,130.71536264000,33.89955557140,40100,北九州市
400201054290000901,田,131.00974346400,33.95065061990,40100,北九州市
40020089495-006075,田,130.93438036400,33.80696716570,40100,北九州市
40020087264-025222,畑,130.72764378700,33.78657084290,40100,北九州市
40020097324-002086,田,130.97745471200,33.87756862000,40100,北九州市
40020102714-025604,田,130.72306614900,33.92586059680,40100,北九州市
40020090865-013984,田,130.84893413500,33.81924384640,40100,北九州市
40020095211-003249,田,130.96488489500,33.85851667990,40100,北九州市
40020100551-025613,畑,130.72302989900,33.90636124020,40100,北九州市
40020096796-002244,田,130.97574415100,33.87281061550,40100,北九州市
40020099500-027668,畑,130.70084392000,33.89683404160,40100,北九州市
40020087230-012740,畑,130.86243129100,33.78648098710,40100,北九州市
40020089716-013795,田,130.85099848500,33.80888521760,40100,北九州市
40020097477-002163,田,130.97661989400,33.87894977790,40100,北九州市
40020085499-015154,田,130.83639001600,33.77084433170,40100,北九州市
40020091010-022891,田,130.75271388900,33.82039562790,40100,北九州市
40020097855-002692,田,130.97089958100,33.88236252840,40100,北九州市
40020089646-014008,田,130.84869264200,33.80825391160,40100,北九州市
40020091423-023529,畑,130.74580741400,33.82410701220,40100,北九州市
40020092408-004779,田,130.94837059800,33.83323919970,40100,北九州市
40020086422-012255,田,130.86767996400,33.77920119350,40100,北九州市
40020101184-003644,畑,130.96059707000,33.91237171460,40100,北九州市
40020095233-005008,田,130.94587313700,33.85870497420,40100,北九州市
40020100386-025817,畑,130.72083697000,33.90486263310,40100,北九州市
40020093535-007031,田,130.92402550400,33.84338317770,40100,北九州市
40020090542-016274,田,130.82420652500,33.81629596880,40100,北九州市
40020087826-024746,畑,130.73276707000,33.79164657840,40100,北九州市
40020100757-000635,田,130.99313227200,33.90853029910,40100,北九州市
40020099544-002226,畑,130.97592853700,33.89759079580,40100,北九州市
40020088215-026859,畑,130.70993896200,33.79510278410,40100,北九州市
40020095952-003959,田,130.95720820500,33.86519311900,40100,北九州市
40020100821-022463,畑,130.75708649700,33.90886587400,40100,北九州市
40020094607-011621,畑,130.87441892000,33.85301027510,40100,北九州市
40020088784-007629,田,130.91760985300,33.80054480490,40100,北九州市
40020093237-005707,田,130.93833656500,33.84071086200,40100,北九州市
40020092132-004798,畑,130.94816353400,33.83074921870,40100,北九州市
40020090669-015060,田,130.83732191800,33.81746569500,40100,北九州市
40020087092-023338,田,130.74798847100,33.78505904130,40100,北九州市
40020101104-022411,畑,130.75763897900,33.91141711970,40100,北九州市
40020085603-012426,畑,130.86584610400,33.77181638550,40100,北九州市
40020088365-011759,田,130.87300765400,33.79673125550,40100,北九州市
40020086098-022379,田,130.75836641900,33.77612010060,40100,北九州市
40020095334-003156,田,130.96589103600,33.85962869220,40100,北九州市
40020098549-002693,田,130.97088020200,33.88861893170,40100,北九州市
40020086709-013946,田,130.84941596100,33.78177504060,40100,北九州市
40020101738-022930,畑,130.75201472400,33.91712525970,40100,北九州市
40020090214-004265,田,130.95392583800,33.81346174100,40100,北九州市
40020091066-014107,田,130.84760590200,33.82105200120,40100,北九州市
40020101292-022482,畑,130.75687656700,33.91310735150,40100,北九州市
40020086261-014230,田,130.84635578500,33.77772493700,40100,北九州市
400201012810000008,田,131.00008802700,33.91325056220,40100,北九州市
40020087733-024496,畑,130.73546679000,33.79080952250,40100,北九州市
40020086840-012153,田,130.86876817900,33.78297209150,40100,北九州市
40020089927-014091,田,130.84779770600,33.81078454580,40100,北九州市
40020101046-026496,畑,130.71347183300,33.91079603670,40100,北九州市
40020086337-012632,田,130.86360278700,33.77843594710,40100,北九州市
40020099954-025142,田,130.72814020100,33.90098955280,40100,北九州市
40020101199-025984,畑,130.71900365000,33.91219200040,40100,北九州市
40020094000-009750,畑,130.89464564500,33.84755543420,40100,北九州市
40020090822-009107,田,130.90162636300,33.81890877640,40100,北九州市
40020098805-002271,畑,130.97544656900,33.89092902700,40100,北九州市
40020084525-012509,田,130.86496011700,33.76209791270,40100,北九州市
40020090929-014649,田,130.84175787500,33.81981183510,40100,北九州市
40020086565-011605,田,130.87469780300,33.78049763490,40100,北九州市
40020088759-024073,田,130.74001348500,33.80007244830,40100,北九州市
40020084552-012111,田,130.86925570200,33.76234455330,40100,北九州市
40020085985-022364,田,130.75853901400,33.77509681800,40100,北九州市
40020093523-007211,田,130.92208627400,33.84327341230,40100,北九州市
40020089362-013868,田,130.85021463100,33.80569484390,40100,北九州市
40020103165-000090,田,130.99902190200,33.93024042300,40100,北九州市
40020091340-023078,畑,130.75069107200,33.82336387220,40100,北九州市
40020089852-013749,田,130.85148996700,33.81011615890,40100,北九州市
40020092598-010328,田,130.88841151600,33.83491611510,40100,北九州市
40020086327-014179,田,130.84690730500,33.77832084960,40100,北九州市
40020085629-012476,畑,130.86530309000,33.77205445020,40100,北九州市
40020095247-004203,畑,130.95457344800,33.85884225930,40100,北九州市
40020089558-014021,田,130.84855538200,33.80745515400,40100,北九州市
40020101785-022638,畑,130.75516770300,33.91754967750,40100,北九州市
40020088131-011711,田,130.87352233300,33.79461818120,40100,北九州市
40020086660-011658,田,130.87411738300,33.78136122510,40100,北九州市
40020100505-001700,田,130.98161696000,33.90624916890,40100,北九州市
40020098029-002504,田,130.97292876600,33.88392552330,40100,北九州市
40020099702-027873,田,130.69862140500,33.89864307530,40100,北九州市
40020088455-025498,田,130.72462244400,33.79729690340,40100,北九州市
40020100421-027858,畑,130.69875863500,33.90512794120,40100,北九州市
40020090130-010646,田,130.88500358000,33.81265503640,40100,北九州市
40020098327-002705,田,130.97075200900,33.88661173650,40100,北九州市
40020091818-004561,田,130.95072439400,33.82791741800,40100,北九州市
40020095475-003454,田,130.96266542800,33.86089625310,40100,北九州市
40020099131-027487,畑,130.70281358100,33.89350367010,40100,北九州市
40020091918-019360,田,130.79084317600,33.82865004620,40100,北九州市
40020088035-007470,田,130.91932527700,33.79379224100,40100,北九州市
40020094449-005983,畑,130.93534294000,33.85163413950,40100,北九州市
40020101197-022860,畑,130.75278334700,33.91224367960,40100,北九州市
40020089758-006332,畑,130.93160466400,33.80933501150,40100,北九州市
40020089929-016008,畑,130.82708983400,33.81077210380,40100,北九州市
40020088585-011670,田,130.87396148400,33.79871284040,40100,北九州市
40020094837-011473,田,130.87601405500,33.85508880750,40100,北九州市
40020101811-022606,田,130.75551512700,33.91778403250,40100,北九州市
40020087565-025361,畑,130.72613286300,33.78928070900,40100,北九州市
40020095845-002413,田,130.97391542200,33.86423773490,40100,北九州市
40020086998-023323,田,130.74815793000,33.78421721760,40100,北九州市
40020091567-022102,田,130.76122485300,33.82543404120,40100,北九州市
40020092012-009503,田,130.89733613200,33.82963916830,40100,北九州市
40020098810-025229,田,130.72723075800,33.89066893030,40100,北九州市
40020103118-025708,畑,130.72192845800,33.92950104610,40100,北九州市
40020087534-014003,田,130.84878295100,33.78921350990,40100,北九州市
40020091149-023285,畑,130.74846088200,33.82164521650,40100,北九州市
40020093950-004951,田,130.94649466800,33.84714207580,40100,北九州市
40020101495-000006,田,130.99993735000,33.91518057360,40100,北九州市
40020103011-025232,田,130.72708219400,33.92854909650,40100,北九州市
40020101537-028796,畑,130.68858414900,33.91516385440,40100,北九州市
40020099491-002332,畑,130.97478067900,33.89710683480,40100,北九州市
40020090351-010627,田,130.88520542700,33.81465002760,40100,北九州市
40020103183-026114,田,130.71753753700,33.93007901020,40100,北九州市
40020089737-018547,田,130.79966783500,33.80900730030,40100,北九州市
40020090650-009453,田,130.89789046500,33.81735302040,40100,北九州市
40020086616-022754,田,130.75430677900,33.78078204200,40100,北九州市
40020094608-004717,田,130.94902769800,33.85307266070,40100,北九州市
40020088735-011123,田,130.87986857600,33.80007087080,40100,北九州市
40020086168-011903,田,130.87147655700,33.77691684830,40100,北九州市
40020091658-008150,田,130.91195563600,33.82645826000,40100,北九州市
40020089920-014631,田,130.84196783700,33.81071547450,40100,北九州市
40020092110-022267,畑,130.75942812900,33.83033072140,40100,北九州市
40020088798-011355,田,130.87736173900,33.80064148870,40100,北九州市
40020101901-021451,畑,130.76800132300,33.91862682720,40100,北九州市
40020089634-007054,田,130.92381276600,33.80821307160,40100,北九州市
40020095574-002893,田,130.96873728000,33.86179440570,40100,北九州市
40020099557-019731,畑,130.78666102600,33.89752296620,40100,北九州市
40020101653-023846,畑,130.74210714500,33.91633945760,40100,北九州市
40020092633-009991,畑,130.89205143000,33.83522710260,40100,北九州市
40020091998-014416,田,130.84425697000,33.82945627660,40100,北九州市
40020101348-002429,田,130.97373128400,33.91385084040,40100,北九州市
40020101902-021482,畑,130.76766779300,33.91863030600,40100,北九州市
40020091992-022042,畑,130.76186325000,33.82926506680,40100,北九州市
40020085237-012510,畑,130.86494292300,33.76851856300,40100,北九州市
40020092427-010339,田,130.88829258500,33.83337166810,40100,北九州市
40020088856-023436,田,130.74688800700,33.80096026720,40100,北九州市
40020098445-024934,畑,130.73044010800,33.88738607750,40100,北九州市
40020097928-002417,田,130.97387082700,33.88301746730,40100,北九州市
40020093528-004304,田,130.95349521200,33.84333805840,40100,北九州市
40020089559-006749,田,130.92709894000,33.80754238090,40100,北九州市
40020093479-007376,田,130.92030289500,33.84287983400,40100,北九州市
40020095191-003449,田,130.96272064700,33.85833620610,40100,北九州市
40020089986-014097,田,130.84773082600,33.81131875340,40100,北九州市
40020102461-025708,畑,130.72194966700,33.92357605710,40100,北九州市
40020088339-007563,田,130.91832308900,33.79652950100,40100,北九州市
40020090402-023776,畑,130.74317609900,33.81489025210,40100,北九州市
40020090505-012485,畑,130.86513545100,33.81601570110,40100,北九州市
40020094395-025164,畑,130.72806660100,33.85086199950,40100,北九州市
40020086886-012186,畑,130.86841894500,33.78339418660,40100,北九州市
40020087215-011823,田,130.87232650900,33.78636143170,40100,北九州市
40020100294-026753,畑,130.71071016200,33.90401158120,40100,北九州市
40020089056-013309,田,130.85625275500,33.80293858150,40100,北九州市
40020094332-004422,田,130.95220995400,33.85058325080,40100,北九州市
40020084948-012003,田,130.87042094800,33.76592082960,40100,北九州市
40020086814-024380,畑,130.73674478400,33.78252714270,40100,北九州市
40020091873-007592,田,130.91798115800,33.82839974670,40100,北九州市
40020089986-015057,田,130.83736241500,33.81130096940,40100,北九州市
40020102207-024474,畑,130.73530521700,33.92132063860,40100,北九州市
40020097456-002406,畑,130.97399235600,33.87875736370,40100,北九州市
40020089886-013072,田,130.85880264100,33.81042766270,40100,北九州市
40020096613-027841,畑,130.69906422400,33.87079965170,40100,北九州市
40020090247-016219,田,130.82480559400,33.81363571400,40100,北九州市
40020090752-014832,田,130.83977798600,33.81821046280,40100,北九州市
40020088105-011041,田,130.88076181800,33.79439632650,40100,北九州市
40020090681-009323,田,130.89929140500,33.81764037840,40100,北九州市
40020095829-003981,田,130.95696884100,33.86408666540,40100,北九州市
40020099765-025565,畑,130.72357552100,33.89926996920,40100,北九州市
40020092726-024487,畑,130.73542674100,33.83582890570,40100,北九州市
40020098798-003274,畑,130.96460139500,33.89086172440,40100,北九州市
40020103707-027158,畑,130.70622967900,33.93477187720,40100,北九州市
40020092047-018763,田,130.79728664600,33.82982311060,40100,北九州市
40020089657-014182,畑,130.84681381700,33.80834547600,40100,北九州市
40020087804-010525,田,130.88619222300,33.79185105490,40100,北九州市
40020086733-012081,田,130.86955241600,33.78201455260,40100,北九州市
40020099156-001352,田,130.98537714100,33.89409503030,40100,北九州市
40020103290-028674,畑,130.68984392500,33.93097442300,40100,北九州市
40020095537-002852,田,130.96917563300,33.86145411460,40100,北九州市
40020088563-013803,田,130.85092579200,33.79848708130,40100,北九州市
40020084203-012102,田,130.86936197800,33.75920111270,40100,北九州市
40020093788-017110,田,130.81511014700,33.84555258470,40100,北九州市
40020100291-024062,田,130.73981366500,33.90405261090,40100,北九州市
40020099268-001566,田,130.98307137800,33.89509695200,40100,北九州市
40020085782-014963,田,130.83844828800,33.77339890450,40100,北九州市
40020091259-013347,畑,130.85581706200,33.82280720180,40100,北九州市
40020085935-012308,畑,130.86710968400,33.77480960950,40100,北九州市
40020095229-009512,田,130.89719677700,33.85864493420,40100,北九州市
40020100972-022690,畑,130.75463343500,33.91022117310,40100,北九州市
40020095257-003046,田,130.96708186300,33.85893433400,40100,北九州市
40020095389-020045,畑,130.78335937100,33.85993932480,40100,北九州市
40020092393-007786,畑,130.91587973100,33.83308845240,40100,北九州市
400201051530000844,田,131.00913580800,33.94816238910,40100,北九州市
40020089620-004245,畑,130.95414692900,33.80810652970,40100,北九州市
40020089120-022984,田,130.75175968100,33.80335588610,40100,北九州市
40020092121-009291,畑,130.89961933800,33.83062137760,40100,北九州市
40020097948-002425,田,130.97377961800,33.88319900930,40100,北九州市
40020086231-024215,畑,130.73854379700,33.77728125680,40100,北九州市
40020101616-002520,田,130.97275185300,33.91627076140,40100,北九州市
40020085291-012233,田,130.86793088500,33.76900539710,40100,北九州市
40020085773-012009,田,130.87034353200,33.77335476050,40100,北九州市
40020099621-024672,田,130.73323511800,33.89800001990,40100,北九州市
40020095237-003017,田,130.96738855400,33.85875579930,40100,北九州市
40020086274-014080,田,130.84797661400,33.77785163550,40100,北九州市
40020092032-014672,田,130.84148290200,33.82975419650,40100,北九州市
40020086634-010593,田,130.88562040100,33.78113871020,40100,北九州市
40020092373-013715,畑,130.85182204200,33.83284790160,40100,北九州市
40020097282-002072,田,130.97759675200,33.87719656600,40100,北九州市
40020095911-003972,田,130.95707135400,33.86482834320,40100,北九州市
40020102407-028597,畑,130.69070446300,33.92301996920,40100,北九州市
40020086428-015549,田,130.83210511900,33.77921343690,40100,北九州市
40020088090-014145,田,130.84724603200,33.79421733450,40100,北九州市
40020101260-026364,畑,130.71489230600,33.91273258250,40100,北九州市
40020089016-004101,畑,130.95570407000,33.80266085220,40100,北九州市
40020088041-011083,田,130.88031594200,33.79382014890,40100,北九州市
40020088270-023633,田,130.74477782500,33.79567285210,40100,北九州市
40020100357-023464,畑,130.74627379000,33.90466100250,40100,北九州市
40020095125-003188,田,130.96554959600,33.85773984710,40100,北九州市
40020102336-028574,畑,130.69095678300,33.92237728630,40100,北九州市
40020088035-025757,田,130.72183955100,33.79350412810,40100,北九州市
40020101054-002405,田,130.97398956500,33.91120203860,40100,北九州市
40020089970-014976,田,130.83823130900,33.81115711610,40100,北九州市
40020092311-013629,田,130.85275337600,33.83228496370,40100,北九州市
40020096226-003855,田,130.95832933800,33.86766936230,40100,北九州市
