﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2307-099720-014296,畑,137.00985102100,35.10102962790,23100,名古屋市
2307-097802-031484,畑,136.82124945600,35.11792762450,23100,名古屋市
2307-098095-017782,畑,136.97158121200,35.11562796460,23100,名古屋市
2307-091865-014366,畑,137.00894747600,35.17184301920,23100,名古屋市
2307-100271-022586,畑,136.91893780100,35.09591022900,23100,名古屋市
2307-097155-033365,畑,136.80058824000,35.12369768680,23100,名古屋市
2307-098973-018925,畑,136.95906613000,35.10769049200,23100,名古屋市
2307-105233-021515,畑,136.93081822400,35.05120502710,23100,名古屋市
2307-099666-018980,畑,136.95847191500,35.10143915800,23100,名古屋市
2307-092835-032686,畑,136.80787215000,35.16267074780,23100,名古屋市
2307-098150-016357,畑,136.98721999900,35.11515194270,23100,名古屋市
2307-096384-031068,畑,136.82575851300,35.13072911220,23100,名古屋市
2307-093961-030004,畑,136.83734515400,35.15260165400,23100,名古屋市
2307-099914-031523,畑,136.82090810100,35.09888841570,23100,名古屋市
2307-088490-020027,畑,136.94671496700,35.20216737510,23100,名古屋市
2307-102566-018240,畑,136.96665685200,35.07530958690,23100,名古屋市
2307-098045-029488,田,136.84315466200,35.11580282770,23100,名古屋市
2307-087622-018469,畑,136.96381216600,35.21001790430,23100,名古屋市
2307-095590-028764,畑,136.85102038700,35.13794938140,23100,名古屋市
2307-104346-022030,畑,136.92514222200,35.05918944120,23100,名古屋市
2307-086180-021767,田,136.92754859500,35.22295324400,23100,名古屋市
2307-089750-015018,畑,137.00175759500,35.19089110560,23100,名古屋市
2307-094154-030029,畑,136.83707733200,35.15085568610,23100,名古屋市
2307-087598-018415,畑,136.96440019700,35.21023621060,23100,名古屋市
2307-093836-028468,畑,136.85420555900,35.15376711770,23100,名古屋市
2307-100655-014760,畑,137.00478202200,35.09259495580,23100,名古屋市
2307-097038-018471,畑,136.96400309600,35.12514211170,23100,名古屋市
2307-103534-019703,畑,136.95064119600,35.06656031600,23100,名古屋市
2307-084723-014462,畑,137.00777152900,35.23621955610,23100,名古屋市
2307-089896-014057,畑,137.01230772000,35.18959322910,23100,名古屋市
2307-105225-018391,畑,136.96505887200,35.05133560340,23100,名古屋市
2307-095274-015754,畑,136.99377605400,35.14109195200,23100,名古屋市
2307-087492-018422,畑,136.96432622800,35.21119293590,23100,名古屋市
2307-092783-032917,畑,136.80533186100,35.16312334940,23100,名古屋市
2307-092146-014114,畑,137.01172172800,35.16931039980,23100,名古屋市
2307-094596-028151,畑,136.85770363700,35.14692672640,23100,名古屋市
2307-103883-018047,畑,136.96880458900,35.06344051780,23100,名古屋市
2307-100639-015603,畑,136.99553428300,35.09273145310,23100,名古屋市
2307-085764-022890,畑,136.91519813600,35.22667830560,23100,名古屋市
2307-104771-018903,畑,136.95943142000,35.05542375490,23100,名古屋市
2307-094507-031364,畑,136.82243775300,35.14763553500,23100,名古屋市
2307-100688-029280,畑,136.84553568100,35.09198499400,23100,名古屋市
2307-094287-032470,田,136.81029425700,35.14958210430,23100,名古屋市
2307-093228-032280,畑,136.81233602300,35.15913859420,23100,名古屋市
2307-105611-019344,畑,136.95462596900,35.04783972450,23100,名古屋市
2307-092247-014202,畑,137.01075613400,35.16840003220,23100,名古屋市
2307-087061-026994,畑,136.87016479200,35.21488259470,23100,名古屋市
2307-096217-031394,畑,136.82217344800,35.13222252420,23100,名古屋市
2307-100481-014619,畑,137.00632304500,35.09416316220,23100,名古屋市
2307-099718-031899,畑,136.81676753300,35.10064962580,23100,名古屋市
2307-095079-015620,畑,136.99524692300,35.14284368110,23100,名古屋市
2307-097598-032085,畑,136.81464854600,35.11975154280,23100,名古屋市
2307-095486-033180,畑,136.80255614500,35.13875721790,23100,名古屋市
2307-104140-021259,畑,136.93359099200,35.06106374180,23100,名古屋市
2307-094167-032464,田,136.81036183300,35.15066928910,23100,名古屋市
2307-090492-016458,畑,136.98595924100,35.18418336760,23100,名古屋市
2307-097060-018637,畑,136.96217589500,35.12493643070,23100,名古屋市
2307-097738-015109,畑,137.00089577400,35.11888996190,23100,名古屋市
2307-102902-021858,畑,136.92699138800,35.07220754140,23100,名古屋市
2307-088991-017035,畑,136.97958961800,35.19770735240,23100,名古屋市
2307-097620-032895,畑,136.80576887100,35.11952477990,23100,名古屋市
2307-096260-016388,畑,136.98684055200,35.13218769720,23100,名古屋市
2307-095757-025951,田,136.88189459200,35.13651932970,23100,名古屋市
2307-096072-015430,畑,136.99734866400,35.13389634990,23100,名古屋市
2307-087884-019117,田,136.95670476900,35.20764742130,23100,名古屋市
2307-088039-019045,田,136.95748954600,35.20625027840,23100,名古屋市
2307-096672-027971,畑,136.85974861200,35.12821775820,23100,名古屋市
2307-095616-015920,畑,136.99196593700,35.13799902230,23100,名古屋市
2307-104924-018324,畑,136.96578606000,35.05404977620,23100,名古屋市
2307-084746-024039,田,136.90254482900,35.23582600890,23100,名古屋市
2307-093778-030917,畑,136.82732205600,35.15422048600,23100,名古屋市
2307-096474-028832,畑,136.85029769800,35.12997954720,23100,名古屋市
2307-098827-033468,畑,136.79947478200,35.10867377050,23100,名古屋市
2307-101334-019641,畑,136.95126353700,35.08639340330,23100,名古屋市
2307-094748-031338,畑,136.82274094800,35.14546078580,23100,名古屋市
2307-094352-027550,田,136.86429717200,35.14914483840,23100,名古屋市
2307-098719-030744,畑,136.82940110100,35.10969131410,23100,名古屋市
2307-093769-030444,畑,136.83250707000,35.15431602600,23100,名古屋市
2307-093754-013790,畑,137.01530693200,35.15481712960,23100,名古屋市
2307-099105-027658,畑,136.86327369100,35.10629390440,23100,名古屋市
2307-096596-028175,畑,136.85751468300,35.12890359560,23100,名古屋市
2307-093825-030624,畑,136.83053999400,35.15380435650,23100,名古屋市
2307-086005-027952,畑,136.85960287600,35.22437315460,23100,名古屋市
2307-096941-032927,田,136.80538382600,35.12564947590,23100,名古屋市
2307-085660-027256,畑,136.86723651000,35.22750913880,23100,名古屋市
2307-098935-018830,畑,136.96010408200,35.10803459620,23100,名古屋市
2307-105097-018516,畑,136.96368172100,35.05249195180,23100,名古屋市
2307-085564-022670,畑,136.91760798300,35.22848738820,23100,名古屋市
2307-090034-014319,畑,137.00943225900,35.18834392810,23100,名古屋市
2307-099283-030330,畑,136.83396385600,35.10461961220,23100,名古屋市
2307-098556-031192,畑,136.82448058200,35.11114645730,23100,名古屋市
2307-093765-016925,畑,136.98089373300,35.15467536610,23100,名古屋市
2307-098531-017739,畑,136.97206513000,35.11169296000,23100,名古屋市
2307-105689-018911,畑,136.95937394900,35.04714886150,23100,名古屋市
2307-097775-018208,畑,136.96690362000,35.11849790380,23100,名古屋市
2307-100750-031547,畑,136.82067611900,35.09134970430,23100,名古屋市
2307-096839-028295,畑,136.85619921300,35.12670497260,23100,名古屋市
2307-104386-019388,畑,136.95411159800,35.05888252800,23100,名古屋市
2307-093288-013721,畑,137.01605306100,35.15902367320,23100,名古屋市
2307-095379-015530,畑,136.99623437500,35.14014239030,23100,名古屋市
2307-102422-018121,畑,136.96796185300,35.07660855570,23100,名古屋市
2307-099140-028031,畑,136.85917439100,35.10596995030,23100,名古屋市
2307-094031-032318,田,136.81195798500,35.15189613570,23100,名古屋市
2307-086113-025756,畑,136.88372684200,35.22345778440,23100,名古屋市
2307-096964-027246,畑,136.86771774500,35.12560957450,23100,名古屋市
2307-102621-019865,畑,136.94884379800,35.07478686380,23100,名古屋市
2307-103725-018749,畑,136.96110631200,35.06485612620,23100,名古屋市
2307-096100-014786,畑,137.00441160900,35.13365865550,23100,名古屋市
2307-090096-015668,畑,136.99462379500,35.18776736670,23100,名古屋市
2307-094819-032711,畑,136.80766972600,35.14477703860,23100,名古屋市
2307-099807-019632,畑,136.95132811200,35.10015461760,23100,名古屋市
2307-101998-015686,畑,136.99464665200,35.08047876440,23100,名古屋市
2307-085502-024513,田,136.89736650500,35.22899691390,23100,名古屋市
2307-097645-014786,畑,137.00443874500,35.11973370700,23100,名古屋市
2307-092587-032191,畑,136.81329317100,35.16491883340,23100,名古屋市
2307-085760-027830,畑,136.86093591100,35.22659304760,23100,名古屋市
2307-095805-015504,畑,136.99653190000,35.13630718680,23100,名古屋市
2307-097813-031954,畑,136.81608971700,35.11781649160,23100,名古屋市
2307-095958-029623,畑,136.84160694600,35.13460881130,23100,名古屋市
2307-102004-021004,畑,136.93633635200,35.08032272730,23100,名古屋市
2307-083583-012054,畑,137.03421019100,35.24652997970,23100,名古屋市
2307-084701-015184,畑,136.99983719200,35.23640557110,23100,名古屋市
2307-098579-017757,畑,136.97187206600,35.11126364340,23100,名古屋市
2307-100215-030185,畑,136.83558576200,35.09622214460,23100,名古屋市
2307-093749-031811,田,136.81750834900,35.15445176860,23100,名古屋市
2307-097440-033434,田,136.79984484500,35.12112711760,23100,名古屋市
2307-084474-012662,畑,137.02753975100,35.23848926590,23100,名古屋市
2307-096861-030313,畑,136.83406236400,35.12644617680,23100,名古屋市
2307-104076-021955,畑,136.92595909600,35.06162908810,23100,名古屋市
2307-095575-019829,畑,136.94906152700,35.13829878240,23100,名古屋市
2307-085947-024703,畑,136.89529015800,35.22498061290,23100,名古屋市
2307-096000-030941,畑,136.82714425300,35.13419322670,23100,名古屋市
2307-100596-019086,畑,136.95733047800,35.09305593630,23100,名古屋市
2307-097678-031250,田,136.82381291500,35.11905666800,23100,名古屋市
2307-099298-033142,畑,136.80312148300,35.10439178470,23100,名古屋市
2307-085969-027677,畑,136.86262308300,35.22470528590,23100,名古屋市
2307-104746-018405,畑,136.96489662000,35.05565390580,23100,名古屋市
2307-089638-016183,畑,136.98895701500,35.19188880920,23100,名古屋市
2307-087627-027413,畑,136.86557815300,35.20976826570,23100,名古屋市
2307-098500-031190,畑,136.82450392000,35.11164738560,23100,名古屋市
2307-095287-029130,畑,136.84699013000,35.14067527000,23100,名古屋市
2307-097924-033380,畑,136.80045156600,35.11676899690,23100,名古屋市
2307-090580-016538,畑,136.98507754100,35.18338824830,23100,名古屋市
2307-098957-033378,畑,136.80051482700,35.10745409170,23100,名古屋市
2307-083257-011873,畑,137.03619986500,35.24946742310,23100,名古屋市
2307-091614-029058,畑,136.84764803200,35.17378452720,23100,名古屋市
2307-095171-030542,畑,136.83149226300,35.14167350170,23100,名古屋市
2307-094119-015111,畑,137.00081060800,35.15151317750,23100,名古屋市
2307-096622-031603,畑,136.81989843100,35.12856649160,23100,名古屋市
2307-086473-027896,畑,136.86023120500,35.22015851350,23100,名古屋市
2307-094440-029569,田,136.84214226000,35.14829797170,23100,名古屋市
2307-094527-027608,畑,136.86366822900,35.14756677550,23100,名古屋市
2307-100429-014912,畑,137.00310677900,35.09463272050,23100,名古屋市
2307-091031-028062,畑,136.85856376400,35.17906354640,23100,名古屋市
2307-098929-013305,畑,137.02070976300,35.10817515750,23100,名古屋市
2307-091778-015783,畑,136.99339522800,35.17260300000,23100,名古屋市
2307-092865-032572,田,136.80911963000,35.16239849360,23100,名古屋市
2307-092338-014380,畑,137.00881045800,35.16757713640,23100,名古屋市
2307-104333-021612,畑,136.92972605800,35.05931484840,23100,名古屋市
2307-099342-030424,畑,136.83293832800,35.10408084140,23100,名古屋市
2307-100575-014200,畑,137.01091783200,35.09332625990,23100,名古屋市
2307-098252-031427,畑,136.82188847400,35.11387226630,23100,名古屋市
2307-100073-015239,畑,136.99951903700,35.09783577840,23100,名古屋市
2307-086954-018311,畑,136.96552857800,35.21604183190,23100,名古屋市
2307-089059-014528,畑,137.00712197000,35.19713567240,23100,名古屋市
2307-100726-029342,畑,136.84484964500,35.09163967940,23100,名古屋市
2307-102472-018366,畑,136.96527554400,35.07615629070,23100,名古屋市
2307-098519-029273,畑,136.84553750400,35.11153232720,23100,名古屋市
2307-084686-022171,畑,136.92307150800,35.23641359950,23100,名古屋市
2307-087685-015023,畑,137.00166575500,35.20950941800,23100,名古屋市
2307-104397-017739,畑,136.97218944800,35.05881763480,23100,名古屋市
2307-084534-022414,田,136.92039824000,35.23777713400,23100,名古屋市
2307-087043-018205,畑,136.96670268900,35.21524494650,23100,名古屋市
2307-090398-027851,畑,136.86085937500,35.18478156760,23100,名古屋市
2307-098565-019025,畑,136.95795858300,35.11136381320,23100,名古屋市
2307-102143-018223,畑,136.96683415500,35.07912517210,23100,名古屋市
2307-100990-022907,畑,136.91543603200,35.08942008530,23100,名古屋市
2307-095452-030518,畑,136.83175969000,35.13914101300,23100,名古屋市
2307-090614-014404,畑,137.00850759100,35.18311600590,23100,名古屋市
2307-092748-032770,田,136.80694002500,35.16345157470,23100,名古屋市
2307-094071-029697,畑,136.84071657700,35.15161952260,23100,名古屋市
2307-098400-029535,畑,136.84265514000,35.11259816030,23100,名古屋市
2307-088486-016049,畑,136.99040963700,35.20227159520,23100,名古屋市
2307-087769-020668,畑,136.93966107700,35.20865653820,23100,名古屋市
2307-100080-015608,畑,136.99547430400,35.09776297040,23100,名古屋市
2307-094755-031078,畑,136.82559347700,35.14540585080,23100,名古屋市
2307-085070-022690,畑,136.91738336000,35.23293966860,23100,名古屋市
2307-096627-031383,畑,136.82231433100,35.12852910140,23100,名古屋市
2307-098130-033231,田,136.80209328900,35.11491823020,23100,名古屋市
2307-101950-017823,畑,136.97121592300,35.08087214010,23100,名古屋市
2307-089050-014996,畑,137.00198076300,35.19720607880,23100,名古屋市
2307-096861-018202,畑,136.96695156600,35.12674256980,23100,名古屋市
2307-101660-015971,畑,136.99151682900,35.08351741320,23100,名古屋市
2307-099802-031589,田,136.82017427600,35.09989480560,23100,名古屋市
2307-099638-017928,畑,136.97001694700,35.10171093090,23100,名古屋市
2307-096379-031940,畑,136.81619717300,35.13074541560,23100,名古屋市
2307-100946-015202,畑,136.99994195100,35.08996844090,23100,名古屋市
2307-093929-032509,田,136.80985180500,35.15280715930,23100,名古屋市
2307-105743-018628,畑,136.96247058100,35.04666450440,23100,名古屋市
2307-084406-014987,畑,137.00200189200,35.23907038580,23100,名古屋市
2307-097905-030663,畑,136.83026541200,35.11702325050,23100,名古屋市
2307-101046-015318,畑,136.99866625700,35.08905986850,23100,名古屋市
2307-093235-032306,田,136.81205620600,35.15906880210,23100,名古屋市
2307-095338-032180,田,136.81352183900,35.14011767840,23100,名古屋市
2307-085376-027079,畑,136.86916724500,35.23007085110,23100,名古屋市
2307-099574-017801,畑,136.97140799500,35.10228736960,23100,名古屋市
2307-099417-026920,畑,136.87137579800,35.10350674110,23100,名古屋市
2307-088397-019772,畑,136.94951701500,35.20301005230,23100,名古屋市
2307-088559-016427,田,136.98625645400,35.20160636570,23100,名古屋市
2307-093421-013098,畑,137.02289078000,35.15782734770,23100,名古屋市
2307-096297-027504,畑,136.86486896500,35.13161811540,23100,名古屋市
2307-093636-030900,畑,136.82750232100,35.15550018940,23100,名古屋市
2307-099701-019624,畑,136.95141141900,35.10111180160,23100,名古屋市
2307-097958-029724,畑,136.84056358200,35.11657374700,23100,名古屋市
2307-097390-028883,畑,136.84977230500,35.12171816400,23100,名古屋市
2307-087501-018534,畑,136.96309520600,35.21110906940,23100,名古屋市
2307-093297-029642,畑,136.84129472600,35.15859185320,23100,名古屋市
2307-098650-030933,畑,136.82732387400,35.11029986490,23100,名古屋市
2307-099012-018796,畑,136.96047415600,35.10734259900,23100,名古屋市
2307-094045-032160,畑,136.81369201900,35.15177814630,23100,名古屋市
2307-096161-026724,畑,136.87341561900,35.13285646950,23100,名古屋市
2307-096818-031650,畑,136.81938655300,35.12679878070,23100,名古屋市
2307-087635-019801,田,136.94918388000,35.20987539060,23100,名古屋市
2307-087643-018319,畑,136.96545607000,35.20983727590,23100,名古屋市
2307-085779-024200,田,136.90080753700,35.22650996530,23100,名古屋市
2307-097782-029154,田,136.84681021500,35.11818295850,23100,名古屋市
2307-094947-029600,畑,136.84182087700,35.14372553070,23100,名古屋市
2307-097828-016557,畑,136.98502116800,35.11804950980,23100,名古屋市
2307-096307-014903,畑,137.00313409000,35.13179210230,23100,名古屋市
2307-101186-016121,畑,136.98986113800,35.08778521530,23100,名古屋市
2307-095922-032989,田,136.80466828000,35.13483330150,23100,名古屋市
2307-096793-031577,畑,136.82018795600,35.12701956780,23100,名古屋市
2307-095583-015388,畑,136.99780516700,35.13831081980,23100,名古屋市
2307-094169-031284,畑,136.82330522000,35.15068301710,23100,名古屋市
2307-093092-029633,畑,136.84139366000,35.16044449020,23100,名古屋市
2307-087715-018851,田,136.95962012200,35.20917519430,23100,名古屋市
2307-094508-029745,畑,136.84021601500,35.14767294280,23100,名古屋市
2307-097839-015065,畑,137.00138612200,35.11797931830,23100,名古屋市
2307-085779-027489,畑,136.86468322700,35.22642968220,23100,名古屋市
2307-094182-028642,畑,136.85230960600,35.15064574730,23100,名古屋市
2307-101156-016120,畑,136.98987586000,35.08805657940,23100,名古屋市
2307-104295-021638,畑,136.92943958700,35.05966243000,23100,名古屋市
2307-088459-026209,畑,136.87882703000,35.20230678860,23100,名古屋市
2307-094099-032348,田,136.81162784600,35.15127979310,23100,名古屋市
2307-100047-028965,畑,136.84896732100,35.09776503190,23100,名古屋市
2307-104080-021110,畑,136.93522436100,35.06160948660,23100,名古屋市
2307-087502-018205,田,136.96671257800,35.21110329530,23100,名古屋市
2307-094510-027352,畑,136.86647576700,35.14772605760,23100,名古屋市
2307-097696-016533,畑,136.98527311000,35.11924632250,23100,名古屋市
2307-094724-028064,田,136.85867169400,35.14577470360,23100,名古屋市
2307-098017-018213,畑,136.96685260300,35.11632055090,23100,名古屋市
2307-089590-016035,畑,136.99058570700,35.19232590540,23100,名古屋市
2307-100139-031159,畑,136.82489994600,35.09687349850,23100,名古屋市
2307-086548-024736,田,136.89495043200,35.21956504710,23100,名古屋市
2307-094817-026959,畑,136.87079978600,35.14497177300,23100,名古屋市
2307-089914-014371,畑,137.00886161600,35.18942227250,23100,名古屋市
2307-088739-016587,田,136.98450121300,35.19998116150,23100,名古屋市
2307-098492-032649,田,136.80849176400,35.11167139860,23100,名古屋市
2307-094355-029603,畑,136.84176751100,35.14906087840,23100,名古屋市
2307-098205-016313,畑,136.98770330500,35.11465763620,23100,名古屋市
2307-099286-017123,畑,136.97883335700,35.10489687250,23100,名古屋市
2307-098062-019282,畑,136.95512886400,35.11589017500,23100,名古屋市
2307-092931-013949,畑,137.01354272900,35.16223671120,23100,名古屋市
2307-094461-027364,畑,136.86634486500,35.14816867750,23100,名古屋市
2307-091120-028012,畑,136.85911472400,35.17827038820,23100,名古屋市
2307-104569-017725,畑,136.97234924200,35.05726301490,23100,名古屋市
2307-085588-022659,畑,136.91773393000,35.22826576740,23100,名古屋市
2307-084557-021969,田,136.92529069300,35.23757481990,23100,名古屋市
2307-106027-017884,畑,136.97063150000,35.04411609330,23100,名古屋市
2307-097791-016485,畑,136.98580076400,35.11838743150,23100,名古屋市
2307-094969-032467,畑,136.81035118100,35.14343507640,23100,名古屋市
2307-093112-029676,畑,136.84091384800,35.16025855520,23100,名古屋市
2307-106037-017933,畑,136.97009605200,35.04403055140,23100,名古屋市
2307-095616-016054,畑,136.99049151700,35.13800108930,23100,名古屋市
2307-105768-018883,畑,136.95967698800,35.04643366450,23100,名古屋市
2307-096994-029615,畑,136.84172312500,35.12526626730,23100,名古屋市
2307-085597-025233,田,136.88946311100,35.22829543580,23100,名古屋市
2307-096795-029099,畑,136.84738435500,35.12708163520,23100,名古屋市
2307-097434-032158,畑,136.81384064300,35.12122980670,23100,名古屋市
2307-101309-017692,畑,136.97263454700,35.08665723880,23100,名古屋市
2307-100846-015245,畑,136.99946134900,35.09086736920,23100,名古屋市
2307-098303-018098,畑,136.96812447000,35.11374065730,23100,名古屋市
2307-088522-017678,畑,136.97251657400,35.20191840890,23100,名古屋市
2307-098419-013858,畑,137.01463260900,35.11276326380,23100,名古屋市
2307-090477-028151,畑,136.85756742400,35.18406087660,23100,名古屋市
2307-088968-016451,田,136.98600354200,35.19792352020,23100,名古屋市
2307-089409-015523,畑,136.99619740500,35.19395919750,23100,名古屋市
2307-088460-016147,田,136.98933347600,35.20250618330,23100,名古屋市
2307-091048-028847,畑,136.84994370600,35.17889288340,23100,名古屋市
2307-088441-014412,畑,137.00838277700,35.20269926030,23100,名古屋市
2307-094805-015494,畑,136.99662444100,35.14532167910,23100,名古屋市
2307-101903-020939,畑,136.93704901200,35.08123791250,23100,名古屋市
2307-099276-016978,畑,136.98042635100,35.10498876250,23100,名古屋市
2307-094803-028103,畑,136.85823852400,35.14506075270,23100,名古屋市
2307-094154-031468,畑,136.82128378100,35.15081286150,23100,名古屋市
2307-085790-021886,田,136.92623320200,35.22646688580,23100,名古屋市
2307-093152-029341,畑,136.84459422800,35.15991488010,23100,名古屋市
2307-095691-030759,畑,136.82913132200,35.13698290650,23100,名古屋市
2307-095141-033068,畑,136.80376452700,35.14186863460,23100,名古屋市
2307-096816-030439,畑,136.83268065100,35.12684680490,23100,名古屋市
2307-105248-017543,畑,136.97436020700,35.05114881350,23100,名古屋市
2307-097570-019712,畑,136.95039609100,35.12032409530,23100,名古屋市
2307-087304-017964,畑,136.96935063500,35.21289827220,23100,名古屋市
2307-087514-019684,畑,136.95046205400,35.21096883950,23100,名古屋市
2307-098656-017881,畑,136.97050687700,35.11056832300,23100,名古屋市
2307-085666-022774,畑,136.91646831500,35.22756104920,23100,名古屋市
2307-096138-028470,畑,136.85426329200,35.13302087650,23100,名古屋市
2307-097560-014847,畑,137.00376951500,35.12049638830,23100,名古屋市
2307-087890-019492,畑,136.95258215500,35.20758396860,23100,名古屋市
2307-101963-017917,畑,136.97018590500,35.08075613530,23100,名古屋市
2307-100851-030203,畑,136.83541521900,35.09048544030,23100,名古屋市
2307-095092-016437,畑,136.98627398800,35.14271946980,23100,名古屋市
2307-088274-015073,畑,137.00112614800,35.20420047990,23100,名古屋市
2307-101004-015616,畑,136.99540397100,35.08943856150,23100,名古屋市
2307-090546-028242,田,136.85656584600,35.18343480650,23100,名古屋市
2307-088862-017620,畑,136.97315814100,35.19886114310,23100,名古屋市
2307-086309-022083,田,136.92407912900,35.22178182280,23100,名古屋市
2307-094227-013879,畑,137.01434222400,35.15055680880,23100,名古屋市
2307-085317-022086,畑,136.92401916000,35.23072670860,23100,名古屋市
2307-098673-032511,畑,136.81001594500,35.11004198440,23100,名古屋市
2307-090193-027776,畑,136.86167632600,35.18662953190,23100,名古屋市
2307-094275-032275,畑,136.81243761700,35.14969476550,23100,名古屋市
2307-100871-029048,畑,136.84808050800,35.09033519490,23100,名古屋市
2307-090306-013792,畑,137.01522846000,35.18589864600,23100,名古屋市
2307-089820-016805,畑,136.98213718600,35.19023143110,23100,名古屋市
2307-100695-014710,畑,137.00533133700,35.09223270200,23100,名古屋市
2307-099983-031701,畑,136.81895819100,35.09826379750,23100,名古屋市
2307-104435-019435,畑,136.95359809100,35.05844532640,23100,名古屋市
2307-089460-017931,畑,136.96975770700,35.19346125210,23100,名古屋市
2307-095531-015398,畑,136.99768881400,35.13877478300,23100,名古屋市
2307-100030-013431,畑,137.01934944600,35.09824687640,23100,名古屋市
2307-095462-029260,畑,136.84557246800,35.13909299220,23100,名古屋市
2307-096223-031842,田,136.81726105300,35.13215246070,23100,名古屋市
2307-093614-028905,田,136.84940321700,35.15575825950,23100,名古屋市
2307-095776-028673,畑,136.85202466900,35.13627559370,23100,名古屋市
2307-099258-017089,畑,136.97920669500,35.10515612190,23100,名古屋市
2307-101209-016258,畑,136.98836013100,35.08758227670,23100,名古屋市
2307-104936-018863,畑,136.95987922600,35.05393742340,23100,名古屋市
2307-086369-020970,畑,136.93631030900,35.22126523580,23100,名古屋市
2307-084265-013440,畑,137.01898937000,35.24036279730,23100,名古屋市
2307-096326-028202,畑,136.85720453300,35.13132986440,23100,名古屋市
2307-102578-019161,畑,136.95655755200,35.07518976280,23100,名古屋市
2307-093878-028657,畑,136.85213100100,35.15339080920,23100,名古屋市
2307-099715-013863,畑,137.01460770300,35.10107941590,23100,名古屋市
2307-095937-033086,畑,136.80360586000,35.13468919730,23100,名古屋市
2307-094789-015621,畑,136.99522892500,35.14545827850,23100,名古屋市
2307-097255-028953,畑,136.84900465200,35.12293783380,23100,名古屋市
2307-099284-017098,畑,136.97910848800,35.10491678790,23100,名古屋市
2307-089473-013924,畑,137.01376206000,35.19340839580,23100,名古屋市
2307-094970-031853,田,136.81709733000,35.14345142560,23100,名古屋市
2307-099573-018762,畑,136.96086874100,35.10228261280,23100,名古屋市
2307-098109-014345,畑,137.00929480200,35.11555019950,23100,名古屋市
2307-085183-023428,畑,136.90926975200,35.23190620030,23100,名古屋市
2307-104632-017988,畑,136.96946229200,35.05668835770,23100,名古屋市
2307-096845-031525,畑,136.82076139000,35.12655517850,23100,名古屋市
2307-097216-029709,田,136.84070831900,35.12326737570,23100,名古屋市
2307-097404-017541,畑,136.97421362800,35.12186031980,23100,名古屋市
2307-098818-033286,畑,136.80151792200,35.10871061370,23100,名古屋市
2307-105762-018673,畑,136.96197580700,35.04649164490,23100,名古屋市
2307-091701-029231,畑,136.84575128100,35.17299109770,23100,名古屋市
2307-100657-013674,畑,137.01669391100,35.09259414210,23100,名古屋市
2307-098524-018525,畑,136.96343759100,35.11174792970,23100,名古屋市
2307-087310-019845,畑,136.94868654100,35.21280505980,23100,名古屋市
2307-094850-015442,畑,136.99718878700,35.14491633670,23100,名古屋市
2307-092192-014114,畑,137.01172396100,35.16889152190,23100,名古屋市
2307-087286-020410,畑,136.94248634300,35.21301255920,23100,名古屋市
2307-104967-021500,畑,136.93097636800,35.05360694690,23100,名古屋市
2307-095749-025862,畑,136.88286857000,35.13659657710,23100,名古屋市
2307-093617-030936,畑,136.82710097000,35.15567615910,23100,名古屋市
2307-098236-018501,畑,136.96369726300,35.11433729370,23100,名古屋市
2307-104600-020932,畑,136.93718722200,35.05692397430,23100,名古屋市
2307-096522-031557,畑,136.82040064800,35.12946725060,23100,名古屋市
2307-095205-027475,畑,136.86514953100,35.14145441690,23100,名古屋市
2307-098532-018694,畑,136.96158368600,35.11166880440,23100,名古屋市
2307-084110-013459,畑,137.01878240000,35.24176202080,23100,名古屋市
2307-085917-027731,畑,136.86202057500,35.22517729750,23100,名古屋市
2307-098028-014494,畑,137.00765277400,35.11628278500,23100,名古屋市
2307-097265-031321,畑,136.82301776200,35.12277555920,23100,名古屋市
2307-099642-032197,畑,136.81349777100,35.10132510310,23100,名古屋市
2307-100764-030091,畑,136.83663696100,35.09127332410,23100,名古屋市
2307-086544-021418,畑,136.93139342000,35.21968317350,23100,名古屋市
2307-098487-031356,畑,136.82267829800,35.11175902700,23100,名古屋市
2307-085615-022924,畑,136.91482578900,35.22802303940,23100,名古屋市
2307-105344-018352,畑,136.96548613300,35.05026870930,23100,名古屋市
2307-084608-023537,畑,136.90806334700,35.23707880650,23100,名古屋市
2307-096565-031951,田,136.81607929000,35.12906680660,23100,名古屋市
2307-102601-021365,畑,136.93238731500,35.07493408550,23100,名古屋市
2307-091552-029140,畑,136.84675026300,35.17433863480,23100,名古屋市
2307-098532-033055,田,136.80404543400,35.11130079850,23100,名古屋市
2307-088832-016584,畑,136.98454002600,35.19914662140,23100,名古屋市
2307-092560-032352,畑,136.81151733500,35.16515921970,23100,名古屋市
2307-097322-018369,畑,136.96513077000,35.12258450610,23100,名古屋市
2307-083684-013587,畑,137.01736987000,35.24559658610,23100,名古屋市
2307-099282-017074,畑,136.97937769000,35.10493562040,23100,名古屋市
2307-095322-031104,畑,136.82533035200,35.14029589270,23100,名古屋市
2307-096706-032434,畑,136.81078420400,35.12777814430,23100,名古屋市
2307-087597-018138,田,136.96744879000,35.21025013360,23100,名古屋市
2307-093691-030717,畑,136.82950785400,35.15501130180,23100,名古屋市
2307-095549-015619,畑,136.99526379200,35.13860693000,23100,名古屋市
2307-098154-033386,田,136.80040205000,35.11469290110,23100,名古屋市
