﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
150802268550086174,田,139.48175737200,38.04024105560,15227,胎内市
150802334930077925,田,139.38851418700,38.10079371050,15227,胎内市
150802301630082533,田,139.44066544000,38.07038623140,15227,胎内市
150802314430083458,畑,139.45134837200,38.08182909770,15227,胎内市
150802346450077417,畑,139.38284600700,38.11121428650,15227,胎内市
150802266790088837,田,139.51207259000,38.03839819360,15227,胎内市
150802282610087623,田,139.49843269900,38.05276905350,15227,胎内市
150802376050079405,畑,139.40583860500,38.13771197740,15227,胎内市
150802308240088579,田,139.50963939300,38.07576723610,15227,胎内市
150802317500075324,畑,139.35867189400,38.08530724510,15227,胎内市
150802274670088645,田,139.50998059100,38.04552054200,15227,胎内市
150802308440089056,田,139.51507459200,38.07590509860,15227,胎内市
150802323380078350,田,139.39322960000,38.09034992680,15227,胎内市
150802266640079738,田,139.40841581900,38.03911198410,15227,胎内市
150802267010076393,畑,139.37031618000,38.03973079630,15227,胎内市
150802267150080552,畑,139.41769468500,38.03950366600,15227,胎内市
150802279030081010,田,139.42305080200,38.05016541870,15227,胎内市
150802245980084946,田,139.46750315900,38.02002626010,15227,胎内市
150802268630085911,田,139.47876532500,38.04034306710,15227,胎内市
150802262840077802,畑,139.38632610700,38.03586167390,15227,胎内市
150802333760078455,畑,139.39453868500,38.09969212310,15227,胎内市
150802311180080955,田,139.42278341800,38.07913436630,15227,胎内市
150802341270078373,畑,139.39369283100,38.10646415470,15227,胎内市
150802293980088604,田,139.50974476100,38.06292227120,15227,胎内市
150802244290087122,畑,139.49225857400,38.01829543660,15227,胎内市
150802284990075414,田,139.35935737800,38.05601330240,15227,胎内市
150802287050073025,畑,139.33216015500,38.05806730890,15227,胎内市
150802305900076355,畑,139.37030499500,38.07477739320,15227,胎内市
150802328200082596,畑,139.44169095100,38.09431641630,15227,胎内市
150802263330085251,田,139.47117987800,38.03563002310,15227,胎内市
150802258070086946,田,139.49042062400,38.03072943560,15227,胎内市
150802287800083937,田,139.45650056300,38.05779589430,15227,胎内市
150802290720080299,田,139.41507510800,38.06075621240,15227,胎内市
150802262770085243,田,139.47108643400,38.03512195670,15227,胎内市
150802298960088989,田,139.51420309000,38.06736894560,15227,胎内市
150802270210073842,畑,139.34129307700,38.04282774400,15227,胎内市
150802249380084936,田,139.46742773900,38.02308824880,15227,胎内市
150802265350078772,畑,139.39765215900,38.03786940970,15227,胎内市
150802334520078172,畑,139.39132461700,38.10039901190,15227,胎内市
150802268500088309,田,139.50606927700,38.03999166890,15227,胎内市
150802310440088570,田,139.50956614800,38.07775101300,15227,胎内市
150802273680085993,田,139.47975919000,38.04487941910,15227,胎内市
150802276530079894,田,139.41030363900,38.04800997030,15227,胎内市
150802272980078080,田,139.38959926600,38.04496554770,15227,胎内市
150802282450080144,田,139.41321632600,38.05332273960,15227,胎内市
150802265860076613,田,139.37281360500,38.03868103780,15227,胎内市
150802306600082129,畑,139.43611222900,38.07490147700,15227,胎内市
150802258500084717,畑,139.46504128900,38.03132500520,15227,胎内市
150802311340089581,田,139.52109710200,38.07846145130,15227,胎内市
150802334310077987,畑,139.38921059400,38.10023315110,15227,胎内市
150802306960081410,田,139.42792671500,38.07528443760,15227,胎内市
150802284650081199,田,139.42526594400,38.05521034500,15227,胎内市
150802270360088768,田,139.51132210900,38.04162439380,15227,胎内市
150802255750087109,田,139.49225481600,38.02862111490,15227,胎内市
150802275910088740,田,139.51107999400,38.04662328970,15227,胎内市
150802339260078364,田,139.39356749800,38.10465182990,15227,胎内市
150802258680084475,田,139.46228102400,38.03151176640,15227,胎内市
150802283930087785,田,139.50029635800,38.05394538260,15227,胎内市
150802324320075889,畑,139.36519058200,38.09140736670,15227,胎内市
150802274230085809,畑,139.47766920800,38.04539860830,15227,胎内市
150802300870082475,田,139.43998852100,38.06970750180,15227,胎内市
150802320980075598,畑,139.36183677900,38.08842020930,15227,胎内市
150802277190085383,田,139.47284566700,38.04809986200,15227,胎内市
150802372100079364,田,139.40533007700,38.13415749400,15227,胎内市
150802283700079022,畑,139.40045103000,38.05454242000,15227,胎内市
150802330270081201,田,139.42580564700,38.09630279020,15227,胎内市
150802321700080710,田,139.42011451800,38.08862698980,15227,胎内市
150802278400074641,畑,139.35048397900,38.05014417690,15227,胎内市
150802255770084711,田,139.46493643100,38.02887157820,15227,胎内市
150802336580077984,田,139.38919864800,38.10227903670,15227,胎内市
150802291080075497,畑,139.36036681600,38.06149402770,15227,胎内市
150802287500089116,田,139.51549737400,38.05702902870,15227,胎内市
150802288200080159,畑,139.41345439400,38.05850344680,15227,胎内市
150802326370078378,田,139.39358473500,38.09303941430,15227,胎内市
150802317510080879,田,139.42199472900,38.08483835890,15227,胎内市
150802255890073898,畑,139.34178521400,38.02992216840,15227,胎内市
150802311230089112,田,139.51575782400,38.07840922690,15227,胎内市
150802264270085221,田,139.47084987800,38.03647800960,15227,胎内市
150802310700089449,田,139.51959178700,38.07789649120,15227,胎内市
150802306270076390,畑,139.37070714200,38.07510716920,15227,胎内市
150802264110085185,田,139.47043145400,38.03633918660,15227,胎内市
150802310610089549,田,139.52072148000,38.07780903160,15227,胎内市
150802273040080553,田,139.41777726800,38.04481070720,15227,胎内市
150802259960075180,田,139.35643294500,38.03348338650,15227,胎内市
150802336170082266,田,139.43801014500,38.10152590780,15227,胎内市
150802273150089133,田,139.51552300000,38.04409850330,15227,胎内市
150802269080086327,畑,139.48350258500,38.04071079830,15227,胎内市
150802271310074556,畑,139.34943570000,38.04376609000,15227,胎内市
150802287050087571,田,139.49789761100,38.05677363590,15227,胎内市
150802290340073219,畑,139.33439889000,38.06101720970,15227,胎内市
150802271960074579,畑,139.34970222100,38.04434696470,15227,胎内市
150802248600084411,田,139.46144114900,38.02243536730,15227,胎内市
150802267210073990,畑,139.34295268500,38.04011219260,15227,胎内市
150802313110081613,畑,139.43031284800,38.08080856120,15227,胎内市
150802314230079019,畑,139.40074837400,38.08204558050,15227,胎内市
150802289310080744,田,139.42013234000,38.05944903960,15227,胎内市
150802335150078077,畑,139.39024925100,38.10098028590,15227,胎内市
150802302190082690,畑,139.44245936100,38.07087383430,15227,胎内市
150802260190084234,田,139.45955888200,38.03289437240,15227,胎内市
150802291950081458,田,139.42829783700,38.06176312870,15227,胎内市
150802260150085164,畑,139.47015568400,38.03276909020,15227,胎内市
150802309100081059,畑,139.42394764700,38.07724587620,15227,胎内市
150802291410079179,田,139.40232059900,38.06147768430,15227,胎内市
150802306380074859,畑,139.35325343300,38.07533388480,15227,胎内市
150802234970084967,田,139.46760794100,38.01010235530,15227,胎内市
150802266290078202,田,139.39092150000,38.03893137330,15227,胎内市
150802286610088369,田,139.50698083700,38.05630007820,15227,胎内市
150802294840080885,田,139.42180433300,38.06441348510,15227,胎内市
150802281680080631,田,139.41875570300,38.05258580770,15227,胎内市
150802336870077899,畑,139.38823043200,38.10254388190,15227,胎内市
150802315290076952,畑,139.37720785000,38.08318655310,15227,胎内市
150802337040078303,畑,139.39284800700,38.10266143740,15227,胎内市
150802279730081151,田,139.42466169800,38.05077846720,15227,胎内市
150802256290084180,田,139.45889518100,38.02939009480,15227,胎内市
150802280630077522,畑,139.38332948800,38.05191006730,15227,胎内市
150802244500084820,田,139.46605122400,38.01870316310,15227,胎内市
150802277270089639,田,139.52133010600,38.04776301200,15227,胎内市
150802304030076515,畑,139.37210382700,38.07307354830,15227,胎内市
150802268070088636,田,139.50979200800,38.03957744730,15227,胎内市
150802253950084715,田,139.46496752100,38.02722565660,15227,胎内市
150802286490079653,田,139.40766975400,38.05700122960,15227,胎内市
150802282470081538,田,139.42910662700,38.05321469860,15227,胎内市
150802338400078028,畑,139.38972639300,38.10391114220,15227,胎内市
150802308440080491,田,139.41746136600,38.07670007600,15227,胎内市
150802336260082234,田,139.43764785600,38.10161006940,15227,胎内市
150802261570073571,畑,139.33811304300,38.03506476880,15227,胎内市
150802311810088454,田,139.50825751700,38.07899668920,15227,胎内市
150802262950076855,田,139.37553617300,38.03603826770,15227,胎内市
150802242600085622,田,139.47515420300,38.01692059290,15227,胎内市
150802307430081021,田,139.42349164200,38.07574449750,15227,胎内市
150802319130078625,畑,139.39632264800,38.08649759390,15227,胎内市
150802323490078069,田,139.39002836700,38.09047047810,15227,胎内市
150802287060080522,田,139.41757564500,38.05744205450,15227,胎内市
150802310600079099,畑,139.40162100700,38.07877310760,15227,胎内市
150802273630088394,田,139.50710935800,38.04461000020,15227,胎内市
150802318150082365,田,139.43893988000,38.08528236490,15227,胎内市
150802253660084139,田,139.45840087100,38.02702190450,15227,胎内市
150802283880088399,田,139.50728925900,38.05383756750,15227,胎内市
150802352680079287,田,139.40423695200,38.11666766360,15227,胎内市
150802281190088273,田,139.50581500000,38.05142537700,15227,胎内市
150802361890079578,田,139.40765520700,38.12494113940,15227,胎内市
150802298570078176,畑,139.39097015300,38.06801855670,15227,胎内市
150802275890088687,田,139.51047584800,38.04661756600,15227,胎内市
150802315570080754,畑,139.42054954900,38.08310110990,15227,胎内市
150802266680078226,田,139.39119676500,38.03928449680,15227,胎内市
150802304820082201,畑,139.43691845500,38.07328635310,15227,胎内市
150802382490079482,畑,139.40679115300,38.14350675050,15227,胎内市
150802292140079089,田,139.40131142900,38.06214040230,15227,胎内市
150802267620076308,畑,139.36936013800,38.04029160270,15227,胎内市
150802282290072356,畑,139.32448403900,38.05383339990,15227,胎内市
150802291090075310,畑,139.35823087900,38.06151813410,15227,胎内市
150802285000084848,田,139.46684879500,38.05518979080,15227,胎内市
150802313970083335,畑,139.44994632800,38.08142614120,15227,胎内市
150802285260087398,田,139.49589978000,38.05518041130,15227,胎内市
150802284980088339,田,139.50662459100,38.05483344500,15227,胎内市
150802273360079967,田,139.41110253000,38.04514412540,15227,胎内市
150802280380080232,田,139.41419696000,38.05144606390,15227,胎内市
150802290340089117,田,139.51555222800,38.05958590290,15227,胎内市
150802292780081352,畑,139.42710513700,38.06251639040,15227,胎内市
150802260610072893,畑,139.33038101100,38.03425915800,15227,胎内市
150802323410081184,田,139.42553420800,38.09012648560,15227,胎内市
150802279280087059,田,139.49196600800,38.04982538370,15227,胎内市
150802266350076712,畑,139.37394634000,38.03911351660,15227,胎内市
150802333470078067,田,139.39010871500,38.09946640830,15227,胎内市
150802324390078106,畑,139.39045407900,38.09127922710,15227,胎内市
150802307890089778,田,139.52330333900,38.07533107250,15227,胎内市
150802339500078142,畑,139.39103486600,38.10488982250,15227,胎内市
150802275510088740,田,139.51106864800,38.04626297850,15227,胎内市
150802300140083239,畑,139.44869386000,38.06897995040,15227,胎内市
150802333200081087,田,139.42454470100,38.09895516150,15227,胎内市
150802321580079368,畑,139.40481405700,38.08864205040,15227,胎内市
150802305740089543,畑,139.52049663900,38.07345992450,15227,胎内市
150802333510077667,畑,139.38555885600,38.09953370290,15227,胎内市
150802319740080968,田,139.42303527400,38.08684370660,15227,胎内市
150802272700076090,畑,139.36692696500,38.04488694220,15227,胎内市
150802262440075557,田,139.36074652200,38.03568975190,15227,胎内市
150802280290089650,田,139.52150065100,38.05048348150,15227,胎内市
150802274460089996,田,139.52536888800,38.04520162890,15227,胎内市
150802307560078019,畑,139.38927879200,38.07613148220,15227,胎内市
150802281410080432,田,139.41648726100,38.05235588460,15227,胎内市
150802370020079382,畑,139.40551395900,38.13227561920,15227,胎内市
150802331380077395,畑,139.38243457000,38.09763898750,15227,胎内市
150802282740075369,畑,139.35881846000,38.05399479230,15227,胎内市
150802300550088636,田,139.51020010800,38.06883216710,15227,胎内市
150802272720086064,田,139.48054789000,38.04400928780,15227,胎内市
150802281110080081,田,139.41248389800,38.05211587200,15227,胎内市
150802306670089640,田,139.52171370900,38.07424707530,15227,胎内市
150802255780073532,畑,139.33761055600,38.02985351940,15227,胎内市
150802362140079509,田,139.40686933900,38.12516991630,15227,胎内市
150802318580077962,田,139.38875808300,38.08606410620,15227,胎内市
150802307400080646,田,139.41921652600,38.07575657880,15227,胎内市
150802275100088689,田,139.51047895700,38.04589865850,15227,胎内市
150802286750080491,田,139.41722142600,38.05716529310,15227,胎内市
150802317980078376,畑,139.39346325700,38.08548558940,15227,胎内市
150802306430077980,畑,139.38882602800,38.07511398250,15227,胎内市
150802284920079430,畑,139.40510867800,38.05560795820,15227,胎内市
150802348500078385,畑,139.39390141300,38.11297770950,15227,胎内市
150802277410079969,田,139.41117599400,38.04879783720,15227,胎内市
150802290060084156,田,139.45901543200,38.05981090510,15227,胎内市
150802292130079999,田,139.41168019000,38.06205245910,15227,胎内市
150802289130080942,田,139.42239325100,38.05926479000,15227,胎内市
150802248510084392,田,139.46121590700,38.02235795170,15227,胎内市
150802286620087609,田,139.49832727200,38.05638685080,15227,胎内市
150802304880076056,畑,139.36687845700,38.07388133870,15227,胎内市
150802308550088900,田,139.51330227100,38.07601512650,15227,胎内市
150802297370082963,田,139.44550924400,38.06650532070,15227,胎内市
150802260380084198,田,139.45914547200,38.03307207590,15227,胎内市
150802344470078639,畑,139.39675905000,38.10932921080,15227,胎内市
150802343000078358,田,139.39353451700,38.10802411760,15227,胎内市
150802296780083073,田,139.44675847300,38.06596472290,15227,胎内市
150802302040089195,田,139.51658285400,38.07012532100,15227,胎内市
150802273900074889,田,139.35325840800,38.04606614590,15227,胎内市
150802282860087175,田,139.49333086200,38.05304024980,15227,胎内市
150802323430081482,田,139.42892951600,38.09011848670,15227,胎内市
150802269200080505,田,139.41718537000,38.04135366460,15227,胎内市
150802287750074777,畑,139.35213070800,38.05855779060,15227,胎内市
150802292310081509,田,139.42888302300,38.06207940850,15227,胎内市
150802284520081246,田,139.42579708600,38.05508871990,15227,胎内市
150802317320077910,畑,139.38814560900,38.08492795230,15227,胎内市
150802278580086782,田,139.48880485300,38.04922090980,15227,胎内市
150802345100078741,畑,139.39792424300,38.10988372780,15227,胎内市
150802284700087390,田,139.49580278700,38.05468028350,15227,胎内市
150802300870089292,田,139.51767657100,38.06906047910,15227,胎内市
150802261920077970,田,139.38823000400,38.03501630960,15227,胎内市
150802266970088827,田,139.51195754700,38.03856270230,15227,胎内市
150802333500078297,畑,139.39273900400,38.09947169430,15227,胎内市
150802275460078229,田,139.39133113900,38.04718868130,15227,胎内市
150802285060084415,田,139.46191060700,38.05528695320,15227,胎内市
150802348160078527,田,139.39552369600,38.11266186210,15227,胎内市
150802352450079323,田,139.40464120600,38.11645965390,15227,胎内市
150802289590079651,畑,139.40768346300,38.05979408690,15227,胎内市
150802272920088547,田,139.50884066400,38.04395526220,15227,胎内市
150802312100077203,畑,139.38002847500,38.08028730960,15227,胎内市
150802322490076994,畑,139.37775917800,38.08966938410,15227,胎内市
150802309570083389,田,139.45051057100,38.07745760170,15227,胎内市
150802380250079199,畑,139.40354366400,38.14150988890,15227,胎内市
150802343110078491,田,139.39504774100,38.10811216300,15227,胎内市
150802269910086196,田,139.48201843900,38.04147086110,15227,胎内市
150802335440077802,畑,139.38711369800,38.10126032460,15227,胎内市
150802267270077692,畑,139.38511829200,38.03985631630,15227,胎内市
150802277200079475,田,139.40553927200,38.04864844180,15227,胎内市
150802275820089693,田,139.52192598200,38.04645426890,15227,胎内市
150802258980084584,田,139.46352794100,38.03177351260,15227,胎内市
150802310650084046,畑,139.45801197000,38.07837181910,15227,胎内市
150802261380077711,田,139.38527521500,38.03454861340,15227,胎内市
150802282310080788,田,139.42055564800,38.05314096750,15227,胎内市
150802319760081256,田,139.42631646000,38.08683216760,15227,胎内市
150802264190085203,田,139.47063710600,38.03640882310,15227,胎内市
150802350370078635,畑,139.39678050700,38.11464189130,15227,胎内市
150802300510088513,田,139.50879077400,38.06880838750,15227,胎内市
150802327040079544,畑,139.40688169100,38.09354757550,15227,胎内市
150802241990084405,田,139.46129612700,38.01648061810,15227,胎内市
150802271920085982,田,139.47961116200,38.04329894270,15227,胎内市
150802328910076230,畑,139.36912230500,38.09551349040,15227,胎内市
150802290280089479,田,139.51967373300,38.05950152870,15227,胎内市
150802280360080248,田,139.41438310500,38.05142562880,15227,胎内市
150802251050087380,田,139.49528356800,38.02436100120,15227,胎内市
150802301690075930,畑,139.36541409900,38.07101724770,15227,胎内市
150802267470072811,畑,139.32952032300,38.04044537440,15227,胎内市
150802322050081765,田,139.43214723300,38.08885090090,15227,胎内市
150802305140089398,田,139.51893121100,38.07289681110,15227,胎内市
150802295690077911,田,139.38792351600,38.06544073270,15227,胎内市
150802257410078388,田,139.39293667000,38.03091816280,15227,胎内市
150802251090084741,田,139.46522284200,38.02464813520,15227,胎内市
150802287710075515,田,139.36053648700,38.05845457050,15227,胎内市
150802264240079824,田,139.40936648400,38.03693952170,15227,胎内市
150802283810089288,田,139.51741989600,38.05369331860,15227,胎内市
150802307270082139,畑,139.43623838000,38.07550179260,15227,胎内市
150802281110074737,畑,139.35160039300,38.05257143840,15227,胎内市
150802307100089850,田,139.52411422800,38.07461787150,15227,胎内市
150802296860082979,田,139.44568309700,38.06605161630,15227,胎内市
150802355820079575,畑,139.40755335500,38.11947288850,15227,胎内市
150802301800077543,畑,139.38379341000,38.07097918130,15227,胎内市
150802297590077611,畑,139.38452216200,38.06718423030,15227,胎内市
150802350410078702,田,139.39754296900,38.11467016370,15227,胎内市
150802276580085369,田,139.47268487700,38.04755139540,15227,胎内市
150802266210074106,畑,139.34425381800,38.03920417630,15227,胎内市
150802285860072456,畑,139.32566083100,38.05703885470,15227,胎内市
150802311830079551,田,139.40679044400,38.07984389330,15227,胎内市
150802296690083171,田,139.44787478900,38.06587218020,15227,胎内市
150802350460079148,畑,139.40262266300,38.11468145700,15227,胎内市
150802285430087572,田,139.49788365600,38.05531476420,15227,胎内市
150802302620082708,田,139.44266294300,38.07126006700,15227,胎内市
150802258600084493,田,139.46248756000,38.03144266600,15227,胎内市
150802349930078448,畑,139.39463721900,38.11425972460,15227,胎内市
150802303600089664,田,139.52194296300,38.07148374450,15227,胎内市
150802323030078688,田,139.39708014700,38.09000979970,15227,胎内市
150802306890080992,田,139.42315718900,38.07526516610,15227,胎内市
150802245880086962,畑,139.49045558200,38.01974565930,15227,胎内市
150802234810084391,田,139.46104197000,38.01001667060,15227,胎内市
150802290470084164,田,139.45911813400,38.06018382190,15227,胎内市
150802325060082807,田,139.44405684300,38.09146686260,15227,胎内市
150802242950084738,田,139.46509175200,38.01731439610,15227,胎内市
150802278540089701,田,139.52205600700,38.04890618880,15227,胎内市
150802336600077852,畑,139.38769158400,38.10230094150,15227,胎内市
150802284740088301,田,139.50617856900,38.05462238360,15227,胎内市
150802279700087078,田,139.49218837700,38.05020509360,15227,胎内市
150802283740073888,畑,139.34195402800,38.05501111120,15227,胎内市
150802309790084008,畑,139.45756179100,38.07760219090,15227,胎内市
150802267260085146,畑,139.47002849700,38.03918064870,15227,胎内市
150802273330074552,畑,139.34941831400,38.04558129380,15227,胎内市
150802292290087527,田,139.49745863000,38.06149763860,15227,胎内市
150802327120079523,畑,139.40664474400,38.09361642590,15227,胎内市
150802299720078377,田,139.39327597500,38.06903041840,15227,胎内市
150802274330088388,田,139.50704172300,38.04524153790,15227,胎内市
150802296200089015,田,139.51445547900,38.06487921940,15227,胎内市
150802258300078412,田,139.39322266900,38.03171668170,15227,胎内市
150802319770079477,畑,139.40604049500,38.08700198950,15227,胎内市
150802326370076695,田,139.37439260000,38.09318982140,15227,胎内市
150802303480076445,畑,139.37129804800,38.07258170310,15227,胎内市
150802381410079563,畑,139.40770758700,38.14252032940,15227,胎内市
150802327850078023,田,139.38954774500,38.09440344330,15227,胎内市
150802308120080458,田,139.41708579700,38.07641773410,15227,胎内市
150802343780078441,田,139.39449236400,38.10872591970,15227,胎内市
150802283790084606,田,139.46407468300,38.05412268920,15227,胎内市
150802264340073858,畑,139.34141571200,38.03754026580,15227,胎内市
150802323390078343,田,139.39314448700,38.09036486420,15227,胎内市
150802285040075386,畑,139.35903976100,38.05606419750,15227,胎内市
150802320160081211,田,139.42580499400,38.08720167210,15227,胎内市
150802278980087146,田,139.49295507800,38.04955069960,15227,胎内市
150802342300078394,田,139.39393385500,38.10739102330,15227,胎内市
150802285980075466,田,139.35995875800,38.05690374730,15227,胎内市
150802332430081119,田,139.42489164900,38.09825691990,15227,胎内市
150802314390078739,畑,139.39756104800,38.08221679380,15227,胎内市
150802290460089026,田,139.51451071200,38.05970655500,15227,胎内市
150802290210080776,田,139.42051215900,38.06025648560,15227,胎内市
150802265110089042,田,139.51438219500,38.03686398690,15227,胎内市
150802307260089899,畑,139.52467122500,38.07475941590,15227,胎内市
150802302000075949,畑,139.36563211300,38.07129147850,15227,胎内市
150802280680075043,畑,139.35508790100,38.05215872820,15227,胎内市
150802293100086672,田,139.48772549100,38.06231338420,15227,胎内市
150802275620078440,田,139.39373414800,38.04731364490,15227,胎内市
150802269220080375,田,139.41570601100,38.04137836980,15227,胎内市
150802314260088034,田,139.50350188100,38.08124027260,15227,胎内市
150802298440078206,田,139.39131139600,38.06789292000,15227,胎内市
150802282370075169,田,139.35653602300,38.05367780830,15227,胎内市
150802271140074257,畑,139.34603328700,38.04363429960,15227,胎内市
150802280400078050,田,139.38934226600,38.05165258710,15227,胎内市
150802287520072625,畑,139.32760329200,38.05852064430,15227,胎内市
150802311000076829,畑,139.37575506000,38.07932681450,15227,胎内市
150802279160080998,田,139.42291401500,38.05028420530,15227,胎内市
150802343110077010,畑,139.37817138600,38.10824484360,15227,胎内市
150802334230078077,田,139.39023720900,38.10014867820,15227,胎内市
150802279870081140,田,139.42454120200,38.05090831470,15227,胎内市
150802305650089678,田,139.52213116700,38.07332507210,15227,胎内市
150802296810083036,田,139.44633190400,38.06599704040,15227,胎内市
150802295670074856,畑,139.35310497500,38.06567956320,15227,胎内市
150802242440084454,田,139.46186034500,38.01688218230,15227,胎内市
150802296790083054,田,139.44654207500,38.06597894650,15227,胎内市
150802304650089969,田,139.52543866500,38.07239761240,15227,胎内市
150802265870079562,田,139.40640846200,38.03843644020,15227,胎内市
150802258860084995,田,139.46820658800,38.03162539220,15227,胎内市
150802294340078557,畑,139.39527501800,38.06416892720,15227,胎内市
150802258810086341,田,139.48353840200,38.03145724260,15227,胎内市
150802270900079396,田,139.40457376900,38.04298102690,15227,胎内市
150802363760079630,田,139.40826902000,38.12661608590,15227,胎内市
150802353760079439,田,139.40597916400,38.11762603860,15227,胎内市
150802263300076713,畑,139.37392366300,38.03636541350,15227,胎内市
150802301120076261,畑,139.36917557400,38.07047243700,15227,胎内市
150802338210079832,畑,139.41029292000,38.10358259430,15227,胎内市
150802246000084899,田,139.46696647400,38.02004847950,15227,胎内市
150802325490082436,田,139.43983178800,38.09188451270,15227,胎内市
150802303540076111,畑,139.36749603000,38.07266398120,15227,胎内市
150802236110085067,田,139.46875531600,38.01112162820,15227,胎内市
150802296830083017,田,139.44611732800,38.06601522510,15227,胎内市
150802318800078984,田,139.40040651800,38.08616761560,15227,胎内市
150802269710077922,畑,139.38776494700,38.04203462690,15227,胎内市
150802332840081046,田,139.42406438700,38.09863762660,15227,胎内市
150802275380088336,田,139.50647000900,38.04618491310,15227,胎内市
150802316100076622,畑,139.37344770200,38.08394431010,15227,胎内市
150802324690082063,田,139.43556996400,38.09120229050,15227,胎内市
150802326540083115,田,139.44758810100,38.09277584600,15227,胎内市
150802274690079151,田,139.40182692200,38.04641844580,15227,胎内市
150802264990078182,畑,139.39067370800,38.03776633050,15227,胎内市
150802299940088945,田,139.51370747800,38.06825554100,15227,胎内市
150802274690088401,田,139.50719954300,38.04555939560,15227,胎内市
150802266270088963,田,139.51349204600,38.03791670080,15227,胎内市
150802299920077616,田,139.38460325800,38.06927739480,15227,胎内市
150802256480084165,田,139.45872776800,38.02955814570,15227,胎内市
150802265030078667,畑,139.39620512800,38.03775976810,15227,胎内市
150802265050089417,田,139.51865092500,38.03678078950,15227,胎内市
150802325040076513,田,139.37230890500,38.09199958490,15227,胎内市
150802321310077910,畑,139.38819553800,38.08852478850,15227,胎内市
150802275280086655,田,139.48731525200,38.04626243720,15227,胎内市
150802326100081751,畑,139.43203383900,38.09250063860,15227,胎内市
150802275490088688,田,139.51047809700,38.04625654650,15227,胎内市
150802255280084686,田,139.46465244500,38.02842964020,15227,胎内市
150802285170081102,田,139.42416238500,38.05568555110,15227,胎内市
150802279990080823,田,139.42093070100,38.05104232130,15227,胎内市
150802257270078250,畑,139.39136537600,38.03080342490,15227,胎内市
150802286930078804,畑,139.39799909300,38.05747545280,15227,胎内市
150802266330085006,田,139.46842281500,38.03835106740,15227,胎内市
150802342450077127,畑,139.37949789300,38.10763832320,15227,胎内市
150802333330080217,田,139.41461767300,38.09915055710,15227,胎内市
150802365670079258,畑,139.40405472900,38.12837400870,15227,胎内市
150802306870089944,田,139.52517478100,38.07439989130,15227,胎内市
150802287180075487,田,139.36021389500,38.05798610830,15227,胎内市
150802292060088929,田,139.51343306400,38.06115778700,15227,胎内市
150802245670084873,田,139.46666035600,38.01975349390,15227,胎内市
150802275450086666,田,139.48744797200,38.04641032410,15227,胎内市
150802290960073035,畑,139.33231185200,38.06158474300,15227,胎内市
150802319790075871,畑,139.36492941300,38.08733194750,15227,胎内市
150802301190088792,田,139.51198006500,38.06939278330,15227,胎内市
150802317460080304,畑,139.41544043400,38.08484585510,15227,胎内市
150802288700075150,畑,139.35638540600,38.05937890970,15227,胎内市
150802291370081142,田,139.42469112600,38.06126319270,15227,胎内市
150802287190074878,畑,139.35326860000,38.05804071690,15227,胎内市
150802286730089251,田,139.51702689300,38.05632399030,15227,胎内市
150802263380085208,畑,139.47069306700,38.03567848650,15227,胎内市
150802275100080405,田,139.41611028700,38.04667660980,15227,胎内市
150802272610086311,田,139.48335965300,38.04389265310,15227,胎内市
150802269700086341,畑,139.48367462200,38.04126495230,15227,胎内市
150802266560079755,田,139.40861556800,38.03903738330,15227,胎内市
150802309690089398,田,139.51899157700,38.07698954070,15227,胎内市
150802326200079156,畑,139.40245016500,38.09281715770,15227,胎内市
150802288460074384,畑,139.34766175300,38.05922773440,15227,胎内市
150802302180088635,田,139.51020887800,38.07029904130,15227,胎内市
150802259030084911,畑,139.46725529700,38.03178484490,15227,胎内市
150802307810080305,田,139.41533968400,38.07614950250,15227,胎内市
150802292500088981,田,139.51403203400,38.06154814600,15227,胎内市
150802296720083133,田,139.44744608500,38.06590792460,15227,胎内市
150802270170072428,畑,139.32518203500,38.04291098620,15227,胎内市
150802300890089271,田,139.51743623200,38.06908277490,15227,胎内市
150802309290089333,田,139.51824729100,38.07663799080,15227,胎内市
150802259670074048,畑,139.34353567600,38.03331865040,15227,胎内市
150802270800086059,田,139.48047319700,38.04228285540,15227,胎内市
150802279970074890,畑,139.35333824300,38.05153532060,15227,胎内市
150802298500089448,田,139.51942761000,38.06690754780,15227,胎内市
150802290690087880,田,139.50145452100,38.06002839810,15227,胎内市
150802324500082639,田,139.44213209100,38.09097638690,15227,胎内市
150802241720084618,田,139.46370855000,38.01622196400,15227,胎内市
150802261380073886,畑,139.34170447800,38.03487351660,15227,胎内市
150802287470080777,畑,139.42048874000,38.05778865320,15227,胎内市
150802297840080864,畑,139.42160209800,38.06712325440,15227,胎内市
150802255700084729,田,139.46514590900,38.02880451500,15227,胎内市
150802285540081112,田,139.42428243100,38.05601748730,15227,胎内市
150802310590076551,畑,139.37258306700,38.07898318430,15227,胎内市
150802285990075592,田,139.36138952400,38.05689905010,15227,胎内市
150802268800077832,畑,139.38673233500,38.04122621000,15227,胎内市
150802269440088288,田,139.50585016300,38.04084426540,15227,胎内市
150802283810081367,田,139.42717114100,38.05443413580,15227,胎内市
150802285070081211,田,139.42540228100,38.05558826280,15227,胎内市
150802310780076466,畑,139.37161425300,38.07916383430,15227,胎内市
150802305450083180,田,139.44807483000,38.07376603910,15227,胎内市
150802320570075758,畑,139.36364890200,38.08803748430,15227,胎内市
