﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0112-118648-050620,田,141.62984886200,42.93029062170,01231,恵庭市
0112-118653-051211,畑,141.62260456300,42.93020578670,01231,恵庭市
0112-118655-049677,田,141.64140120700,42.93028712400,01231,恵庭市
0112-118655-051782,畑,141.61561620800,42.93014926320,01231,恵庭市
0112-118657-055900,畑,141.56516908500,42.92984202150,01231,恵庭市
0112-118660-053359,田,141.59629599800,42.92999724580,01231,恵庭市
0112-118661-052827,田,141.60281092200,42.93002213370,01231,恵庭市
0112-118669-051418,田,141.62007711200,42.93005007550,01231,恵庭市
0112-118670-053877,田,141.58995395800,42.92986774160,01231,恵庭市
0112-118672-049839,田,141.63941890900,42.93013046150,01231,恵庭市
0112-118672-050277,畑,141.63404675900,42.93010057290,01231,恵庭市
0112-118673-050008,田,141.63734484300,42.93010818330,01231,恵庭市
0112-118673-054858,畑,141.57793211900,42.92977352760,01231,恵庭市
0112-118675-051828,畑,141.61505714500,42.92996385810,01231,恵庭市
0112-118680-051704,田,141.61656737400,42.92993441670,01231,恵庭市
0112-118681-051073,田,141.62429715800,42.92996681210,01231,恵庭市
0112-118687-054991,畑,141.57630869100,42.92964245630,01231,恵庭市
0112-118689-054239,畑,141.58552043700,42.92967013560,01231,恵庭市
0112-118690-051749,畑,141.61602191700,42.92983455660,01231,恵庭市
0112-118694-053381,田,141.59602587000,42.92968595390,01231,恵庭市
0112-118696-050602,畑,141.63006915600,42.92985711240,01231,恵庭市
0112-118697-051432,田,141.61989894000,42.92979805910,01231,恵庭市
0112-118698-050807,田,141.62756310400,42.92983103050,01231,恵庭市
0112-118700-050198,畑,141.63502242400,42.92985175520,01231,恵庭市
0112-118702-051283,田,141.62173253700,42.92976130930,01231,恵庭市
0112-118705-053006,田,141.60062516400,42.92961873630,01231,恵庭市
0112-118710-049246,田,141.64668247300,42.92982305310,01231,恵庭市
0112-118711-051805,畑,141.61533430900,42.92964289210,01231,恵庭市
0112-118712-055877,畑,141.56545805100,42.92935137460,01231,恵庭市
0112-118715-050482,田,141.63153913300,42.92969488060,01231,恵庭市
0112-118722-052706,田,141.60429721600,42.92948740780,01231,恵庭市
0112-118723-053752,畑,141.59148037700,42.92940215620,01231,恵庭市
0112-118724-053407,田,141.59570931000,42.92942200550,01231,恵庭市
0112-118725-053894,田,141.58974367100,42.92937452540,01231,恵庭市
0112-118726-051447,田,141.61971928300,42.92953383310,01231,恵庭市
0112-118731-051297,田,141.62155831500,42.92950252490,01231,恵庭市
0112-118733-049718,田,141.64090993400,42.92958400760,01231,恵庭市
0112-118738-051608,田,141.61775686100,42.92941246380,01231,恵庭市
0112-118740-052276,畑,141.60957072300,42.92935109400,01231,恵庭市
0112-118742-050043,田,141.63692110900,42.92948203900,01231,恵庭市
0112-118742-055817,畑,141.56619408800,42.92908107310,01231,恵庭市
0112-118743-053634,畑,141.59293127500,42.92922956830,01231,恵庭市
0112-118744-050153,畑,141.63557750700,42.92945945320,01231,恵庭市
0112-118744-051748,田,141.61603945000,42.92935669210,01231,恵庭市
0112-118750-056379,田,141.55930461000,42.92896729450,01231,恵庭市
0112-118751-050834,田,141.62723588200,42.92935001950,01231,恵庭市
0112-118752-049312,畑,141.64587899500,42.92944391170,01231,恵庭市
0112-118753-054544,畑,141.58178520000,42.92907673330,01231,恵庭市
0112-118755-049577,田,141.64262894500,42.92939595970,01231,恵庭市
0112-118755-050695,田,141.62893700600,42.92932743780,01231,恵庭市
0112-118758-051312,田,141.62138320200,42.92925325500,01231,恵庭市
0112-118767-051775,田,141.61570758100,42.92914468210,01231,恵庭市
0112-118767-051908,田,141.61408349900,42.92913388090,01231,恵庭市
0112-118767-052880,田,141.60216710000,42.92906410280,01231,恵庭市
0112-118767-056169,畑,141.56188226100,42.92883309270,01231,恵庭市
0112-118769-051471,田,141.61943002400,42.92914530250,01231,恵庭市
0112-118769-055755,畑,141.56695260000,42.92884914020,01231,恵庭市
0112-118771-053225,田,141.59795262800,42.92900936190,01231,恵庭市
0112-118771-056915,田,141.55274691800,42.92873720570,01231,恵庭市
0112-118772-056681,田,141.55560941700,42.92875345400,01231,恵庭市
0112-118773-052427,田,141.60771801500,42.92904208010,01231,恵庭市
0112-118774-056796,田,141.55420597900,42.92872130950,01231,恵庭市
0112-118776-054195,畑,141.58607031700,42.92889397710,01231,恵庭市
0112-118781-050098,畑,141.63624871100,42.92912710710,01231,恵庭市
0112-118782-051148,田,141.62338814000,42.92904973430,01231,恵庭市
0112-118783-050368,田,141.63294471200,42.92909332790,01231,恵庭市
0112-118785-052585,田,141.60579402400,42.92892681540,01231,恵庭市
0112-118787-051326,田,141.62121342800,42.92898974940,01231,恵庭市
0112-118790-049440,田,141.64430933300,42.92908721670,01231,恵庭市
0112-118792-056409,田,141.55894669700,42.92858658640,01231,恵庭市
0112-118793-049900,田,141.63868318200,42.92903205690,01231,恵庭市
0112-118793-051789,田,141.61554306100,42.92890506530,01231,恵庭市
0112-118795-050580,畑,141.63035553800,42.92897524050,01231,恵庭市
0112-118795-053370,畑,141.59616907300,42.92877933210,01231,恵庭市
0112-118796-051637,田,141.61740145300,42.92889196940,01231,恵庭市
0112-118799-049235,田,141.64683158800,42.92902591010,01231,恵庭市
0112-118799-051486,田,141.61925344200,42.92887560350,01231,恵庭市
0112-118804-050861,田,141.62690476400,42.92887024500,01231,恵庭市
0112-118805-056936,田,141.55249131200,42.92842939640,01231,恵庭市
0112-118807-049134,畑,141.64806707200,42.92895614780,01231,恵庭市
0112-118807-051213,畑,141.62260137000,42.92882117390,01231,恵庭市
0112-118812-056534,田,141.55741954700,42.92839936550,01231,恵庭市
0112-118815-050668,畑,141.62927138400,42.92878327620,01231,恵庭市
0112-118820-051803,田,141.61537496700,42.92866016660,01231,恵庭市
0112-118821-054826,畑,141.57834516400,42.92844274760,01231,恵庭市
0112-118823-051650,田,141.61724068600,42.92864360440,01231,恵庭市
0112-118825-051499,田,141.61909892000,42.92864171770,01231,恵庭市
0112-118825-053067,田,141.59989217400,42.92853533840,01231,恵庭市
0112-118827-049336,田,141.64559143900,42.92876705480,01231,恵庭市
0112-118828-052760,田,141.60364658000,42.92853048960,01231,恵庭市
0112-118830-053948,畑,141.58909141200,42.92842821960,01231,恵庭市
0112-118830-056596,田,141.55665533700,42.92823281900,01231,恵庭市
0112-118831-051349,田,141.62092940200,42.92859505190,01231,恵庭市
0112-118831-056959,田,141.55220626000,42.92820082840,01231,恵庭市
0112-118832-050748,田,141.62829885100,42.92862385560,01231,恵庭市
0112-118841-052582,畑,141.60583201400,42.92842208110,01231,恵庭市
0112-118846-051977,田,141.61324506000,42.92842258560,01231,恵庭市
0112-118846-053268,田,141.59742372200,42.92832641530,01231,恵庭市
0112-118847-049296,田,141.64608474600,42.92858761050,01231,恵庭市
0112-118848-049771,田,141.64026007800,42.92854706140,01231,恵庭市
0112-118848-050883,田,141.62663973100,42.92847257280,01231,恵庭市
0112-118848-051815,田,141.61522902400,42.92841076060,01231,恵庭市
0112-118849-051512,田,141.61894342200,42.92842146120,01231,恵庭市
0112-118849-056013,畑,141.56380377500,42.92810802990,01231,恵庭市
0112-118850-051664,田,141.61707655400,42.92840070080,01231,恵庭市
0112-118851-051035,田,141.62478679700,42.92843874520,01231,恵庭市
0112-118859-049509,田,141.64347383400,42.92846450200,01231,恵庭市
0112-118859-056939,田,141.55246327000,42.92794991730,01231,恵庭市
0112-118859-056982,田,141.55193186300,42.92794590060,01231,恵庭市
0112-118860-052593,畑,141.60570095300,42.92824661550,01231,恵庭市
0112-118861-051364,田,141.62075406600,42.92832632460,01231,恵庭市
0112-118863-053392,畑,141.59590997300,42.92816904710,01231,恵庭市
0112-118865-055214,畑,141.57359405800,42.92801717920,01231,恵庭市
0112-118865-056580,田,141.55685321100,42.92791979460,01231,恵庭市
0112-118867-049256,田,141.64657812100,42.92840917400,01231,恵庭市
0112-118869-056244,畑,141.56097020500,42.92790997830,01231,恵庭市
0112-118872-054850,畑,141.57805603800,42.92798500520,01231,恵庭市
0112-118876-051397,田,141.62034740500,42.92818543770,01231,恵庭市
0112-118876-051525,田,141.61877928200,42.92817757900,01231,恵庭市
0112-118876-051677,田,141.61692055800,42.92816503550,01231,恵庭市
0112-118878-055959,畑,141.56447000200,42.92784875570,01231,恵庭市
0112-118880-050900,田,141.62644065700,42.92818116570,01231,恵庭市
0112-118881-052056,畑,141.61227599900,42.92810246160,01231,恵庭市
0112-118882-049461,畑,141.64406281700,42.92826617260,01231,恵庭市
0112-118884-050625,畑,141.62980569400,42.92816371900,01231,恵庭市
0112-118886-049367,畑,141.64522319400,42.92822734910,01231,恵庭市
0112-118888-049216,田,141.64707387400,42.92822469570,01231,恵庭市
0112-118889-052484,田,141.60703231000,42.92800010680,01231,恵庭市
0112-118889-052942,田,141.60142505800,42.92796488460,01231,恵庭市
0112-118889-056958,田,141.55222338100,42.92767820700,01231,恵庭市
0112-118891-056294,畑,141.56035806400,42.92770562740,01231,恵庭市
0112-118894-054203,畑,141.58597525600,42.92782800340,01231,恵庭市
0112-118896-049648,田,141.64177199700,42.92811967910,01231,恵庭市
0112-118896-050561,田,141.63059714900,42.92806791590,01231,恵庭市
0112-118896-051215,田,141.62257959800,42.92801586760,01231,恵庭市
0112-118896-052645,田,141.60506859100,42.92792268650,01231,恵庭市
0112-118897-050126,田,141.63592366300,42.92808102210,01231,恵庭市
0112-118898-057019,田,141.55148269600,42.92758589010,01231,恵庭市
0112-118901-051409,田,141.62020483900,42.92796261270,01231,恵庭市
0112-118903-051690,田,141.61676094300,42.92792100530,01231,恵庭市
0112-118904-051539,田,141.61860865800,42.92792589140,01231,恵庭市
0112-118907-055904,畑,141.56514790900,42.92759036030,01231,恵庭市
0112-118908-056838,畑,141.55370010800,42.92751648900,01231,恵庭市
0112-118909-049176,田,141.64755960700,42.92804053740,01231,恵庭市
0112-118913-050916,田,141.62624284300,42.92788774910,01231,恵庭市
0112-118917-050764,田,141.62810488500,42.92786419650,01231,恵庭市
0112-118917-052111,畑,141.61160823800,42.92777079570,01231,恵庭市
0112-118921-056981,田,141.55194932700,42.92738673400,01231,恵庭市
0112-118922-053824,畑,141.59062659700,42.92760791820,01231,恵庭市
0112-118924-051229,田,141.62241070300,42.92776812200,01231,恵庭市
0112-118925-052502,田,141.60681242700,42.92766861280,01231,恵庭市
0112-118928-051423,田,141.62003686900,42.92771837730,01231,恵庭市
0112-118930-049336,田,141.64559735400,42.92783962620,01231,恵庭市
0112-118930-055862,畑,141.56566363400,42.92738650650,01231,恵庭市
0112-118934-051706,田,141.61656962600,42.92764893800,01231,恵庭市
0112-118934-053738,畑,141.59167446200,42.92750874930,01231,恵庭市
0112-118937-057016,田,141.55152135300,42.92723774180,01231,恵庭市
0112-118944-050450,田,141.63195903800,42.92763471600,01231,恵庭市
0112-118945-050932,田,141.62605055500,42.92760157540,01231,恵庭市
0112-118947-049139,田,141.64801843500,42.92769310870,01231,恵庭市
0112-118949-049298,田,141.64607032100,42.92766781000,01231,恵庭市
0112-118950-057181,畑,141.54950866900,42.92711164080,01231,恵庭市
0112-118951-051242,田,141.62225567000,42.92751986980,01231,恵庭市
0112-118954-053324,田,141.59674879000,42.92735211730,01231,恵庭市
0112-118954-054569,畑,141.58149601400,42.92726165660,01231,恵庭市
0112-118956-051437,田,141.61986988100,42.92746824960,01231,恵庭市
0112-118958-050785,田,141.62785552000,42.92748646270,01231,恵庭市
0112-118960-051089,田,141.62412607000,42.92745012020,01231,恵庭市
0112-118962-052521,田,141.60658906600,42.92734135830,01231,恵庭市
0112-118967-051723,田,141.61636550500,42.92734282740,01231,恵庭市
0112-118967-052161,畑,141.61100094200,42.92731785990,01231,恵庭市
0112-118969-049708,畑,141.64105163800,42.92745855290,01231,恵庭市
0112-118970-049258,田,141.64656401800,42.92748364560,01231,恵庭市
0112-118972-053658,畑,141.59265856600,42.92717036420,01231,恵庭市
0112-118973-056219,畑,141.56129538100,42.92697135410,01231,恵庭市
0112-118975-051256,田,141.62208993800,42.92730456270,01231,恵庭市
0112-118977-049535,田,141.64316718100,42.92740160360,01231,恵庭市
0112-118977-050949,田,141.62585104300,42.92731037220,01231,恵庭市
0112-118978-056984,田,141.55191750500,42.92686889760,01231,恵庭市
0112-118980-053148,田,141.59891484900,42.92713268210,01231,恵庭市
0112-118981-051887,田,141.61435931900,42.92720801060,01231,恵庭市
0112-118984-051370,畑,141.62069264900,42.92721826160,01231,恵庭市
0112-118985-052044,田,141.61243009100,42.92716152170,01231,恵庭市
0112-118987-051104,田,141.62395297700,42.92720532790,01231,恵庭市
0112-118988-049417,田,141.64461674700,42.92731117930,01231,恵庭市
0112-118989-052842,田,141.60265947100,42.92707161640,01231,恵庭市
0112-118990-049217,田,141.64706340500,42.92730309990,01231,恵庭市
0112-118995-052180,畑,141.61077189900,42.92706036710,01231,恵庭市
0112-118996-050804,田,141.62762067700,42.92714376470,01231,恵庭市
0112-118996-052442,畑,141.60755703000,42.92703823750,01231,恵庭市
0112-118998-049647,畑,141.64179204500,42.92720884420,01231,恵庭市
0112-118998-051588,田,141.61802136400,42.92707532970,01231,恵庭市
0112-118998-052107,畑,141.61166662300,42.92703872580,01231,恵庭市
0112-118998-052539,田,141.60636867400,42.92700963640,01231,恵庭市
0112-118999-050693,畑,141.62897982900,42.92712583160,01231,恵庭市
0112-118999-051739,田,141.61617365000,42.92705835030,01231,恵庭市
0112-118999-057193,田,141.54936441600,42.92666703670,01231,恵庭市
0112-119002-057157,田,141.54980732500,42.92664316330,01231,恵庭市
0112-119003-054028,畑,141.58813319500,42.92686128780,01231,恵庭市
0112-119004-050032,田,141.63708662200,42.92712311600,01231,恵庭市
0112-119005-057118,田,141.55028156700,42.92661600110,01231,恵庭市
0112-119006-050331,田,141.63341788500,42.92709194460,01231,恵庭市
0112-119008-049377,田,141.64510202500,42.92713391420,01231,恵庭市
0112-119011-049177,田,141.64756092800,42.92712237340,01231,恵庭市
0112-119014-051117,田,141.62378907400,42.92695993640,01231,恵庭市
0112-119015-054396,畑,141.58362119900,42.92673235010,01231,恵庭市
0112-119018-051243,田,141.62224551500,42.92691733680,01231,恵庭市
0112-119018-055979,畑,141.56423373800,42.92658889720,01231,恵庭市
0112-119019-056099,畑,141.56276074100,42.92656893450,01231,恵庭市
0112-119019-057084,田,141.55069487000,42.92649537190,01231,恵庭市
0112-119020-053570,田,141.59374202200,42.92674475140,01231,恵庭市
0112-119021-049744,田,141.64061639900,42.92699619880,01231,恵庭市
0112-119021-050183,田,141.63523268100,42.92696626210,01231,恵庭市
0112-119021-050853,田,141.62702195700,42.92691800200,01231,恵庭市
0112-119025-053717,畑,141.59193965500,42.92668790300,01231,恵庭市
0112-119025-056422,畑,141.55880841600,42.92649510210,01231,恵庭市
0112-119026-051752,田,141.61601361700,42.92681314830,01231,恵庭市
0112-119027-054156,畑,141.58657155600,42.92663398050,01231,恵庭市
0112-119028-049337,田,141.64560070500,42.92695380320,01231,恵庭市
0112-119028-054254,畑,141.58537226700,42.92661836140,01231,恵庭市
0112-119029-049140,田,141.64801464700,42.92695754580,01231,恵庭市
0112-119034-057051,田,141.55110470000,42.92635955630,01231,恵庭市
0112-119035-052556,田,141.60616896900,42.92667295280,01231,恵庭市
0112-119041-053825,畑,141.59062849000,42.92653745220,01231,恵庭市
0112-119042-051131,田,141.62362197900,42.92671505710,01231,恵庭市
0112-119046-049950,田,141.63809162200,42.92675660270,01231,恵庭市
0112-119046-051257,田,141.62207498700,42.92666408470,01231,恵庭市
0112-119046-053019,田,141.60049669500,42.92654225930,01231,恵庭市
0112-119046-056046,畑,141.56341276000,42.92632814740,01231,恵庭市
0112-119047-050983,田,141.62543667300,42.92667415330,01231,恵庭市
0112-119048-050650,田,141.62951333200,42.92668986130,01231,恵庭市
0112-119049-049297,田,141.64609437300,42.92677210360,01231,恵庭市
0112-119049-050238,畑,141.63456254900,42.92670648350,01231,恵庭市
0112-119050-050796,畑,141.62772796300,42.92666101330,01231,恵庭市
0112-119050-056564,畑,141.55707667900,42.92625634530,01231,恵庭市
0112-119051-049113,田,141.64834879800,42.92676665150,01231,恵庭市
0112-119051-051765,田,141.61585696800,42.92658612420,01231,恵庭市
0112-119052-057018,田,141.55151385500,42.92620586800,01231,恵庭市
0112-119053-049462,畑,141.64407243100,42.92672296350,01231,恵庭市
0112-119054-053630,田,141.59300755000,42.92643129750,01231,恵庭市
0112-119055-051468,田,141.61949283400,42.92657189560,01231,恵庭市
0112-119055-057181,田,141.54951218100,42.92616525860,01231,恵庭市
0112-119056-049761,田,141.64040651000,42.92667306100,01231,恵庭市
0112-119056-052724,田,141.60411474900,42.92647567230,01231,恵庭市
0112-119061-055893,畑,141.56529217100,42.92620598110,01231,恵庭市
0112-119062-053422,畑,141.59556684400,42.92637870070,01231,恵庭市
0112-119068-051145,田,141.62345961200,42.92647217480,01231,恵庭市
0112-119069-049256,田,141.64659393100,42.92659171870,01231,恵庭市
0112-119072-052572,田,141.60597819700,42.92634023750,01231,恵庭市
0112-119073-052223,畑,141.61024779200,42.92635528340,01231,恵庭市
0112-119075-051293,田,141.62164551400,42.92640631660,01231,恵庭市
0112-119078-051778,田,141.61569722300,42.92634038620,01231,恵庭市
0112-119080-049046,畑,141.64916706600,42.92650656040,01231,恵庭市
0112-119081-049666,田,141.64157236100,42.92645556090,01231,恵庭市
0112-119082-049084,田,141.64870166900,42.92648264200,01231,恵庭市
0112-119084-050255,畑,141.63435683000,42.92639015460,01231,恵庭市
0112-119087-055843,畑,141.56590304900,42.92597854220,01231,恵庭市
0112-119087-056472,畑,141.55820658700,42.92593341930,01231,恵庭市
0112-119089-049217,田,141.64707376400,42.92641443050,01231,恵庭市
0112-119091-049779,田,141.64018690400,42.92635512660,01231,恵庭市
0112-119091-056863,畑,141.55303323200,42.92597184610,01231,恵庭市
0112-119093-051634,田,141.61746321200,42.92621943970,01231,恵庭市
0112-119095-051158,田,141.62329319500,42.92622810490,01231,恵庭市
0112-119101-057106,田,141.55043426500,42.92575811730,01231,恵庭市
0112-119106-049573,田,141.64271337100,42.92623781220,01231,恵庭市
0112-119106-050532,田,141.63097126600,42.92617524880,01231,恵庭市
0112-119108-056265,畑,141.56073574100,42.92575124030,01231,恵庭市
0112-119109-049177,田,141.64756824300,42.92623394750,01231,恵庭市
0112-119109-051794,田,141.61550938500,42.92606566200,01231,恵庭市
0112-119109-056006,畑,141.56391083000,42.92577011210,01231,恵庭市
0112-119110-052588,田,141.60578550000,42.92599841830,01231,恵庭市
0112-119114-050869,田,141.62684011500,42.92607883140,01231,恵庭市
0112-119118-051439,畑,141.61985243600,42.92600657510,01231,恵庭市
0112-119119-054170,畑,141.58640159200,42.92581248850,01231,恵庭市
0112-119120-051361,畑,141.62081183800,42.92599247900,01231,恵庭市
0112-119121-051648,田,141.61730066100,42.92596728770,01231,恵庭市
0112-119122-055747,畑,141.56709210500,42.92566602520,01231,恵庭市
0112-119123-051173,田,141.62312195500,42.92598223550,01231,恵庭市
0112-119124-053916,畑,141.58951749700,42.92578095630,01231,恵庭市
0112-119128-049797,田,141.63996865000,42.92602470700,01231,恵庭市
0112-119128-053115,畑,141.59932901200,42.92579775010,01231,恵庭市
0112-119129-052134,田,141.61134340200,42.92585629570,01231,恵庭市
0112-119130-049135,田,141.64807674500,42.92605376350,01231,恵庭市
0112-119130-050196,畑,141.63508834700,42.92597772450,01231,恵庭市
0112-119130-055945,畑,141.56466300000,42.92557803140,01231,恵庭市
0112-119133-050242,田,141.63452249300,42.92595158790,01231,恵庭市
0112-119133-053264,畑,141.59750352600,42.92574422870,01231,恵庭市
0112-119133-053413,田,141.59568385100,42.92573808410,01231,恵庭市
0112-119141-049591,田,141.64249706000,42.92592069510,01231,恵庭市
0112-119144-051306,田,141.62149321500,42.92578409440,01231,恵庭市
0112-119145-052599,田,141.60564641300,42.92568316640,01231,恵庭市
0112-119147-051661,田,141.61713842900,42.92572601820,01231,恵庭市
0112-119147-056361,畑,141.55956587200,42.92539567160,01231,恵庭市
0112-119149-051187,田,141.62295189700,42.92574509790,01231,恵庭市
0112-119150-049095,田,141.64857581600,42.92586839780,01231,恵庭市
0112-119150-052923,田,141.60167686700,42.92561884990,01231,恵庭市
0112-119153-049702,田,141.64113859600,42.92580535300,01231,恵庭市
0112-119153-055889,畑,141.56535535300,42.92537994690,01231,恵庭市
0112-119158-050109,田,141.63615155500,42.92573867400,01231,恵庭市
0112-119160-049459,田,141.64411805400,42.92575933760,01231,恵庭市
0112-119164-049815,田,141.63975145500,42.92570126340,01231,恵庭市
0112-119165-050755,畑,141.62823726500,42.92562516820,01231,恵庭市
0112-119168-051352,田,141.62093253400,42.92555969410,01231,恵庭市
0112-119169-051519,田,141.61887587500,42.92554115580,01231,恵庭市
0112-119171-051675,田,141.61697269700,42.92551307440,01231,恵庭市
0112-119171-053726,田,141.59184264600,42.92536909880,01231,恵庭市
0112-119172-049055,田,141.64906246700,42.92568047790,01231,恵庭市
0112-119173-052778,田,141.60345793100,42.92542167560,01231,恵庭市
0112-119173-056741,畑,141.55491363800,42.92513134930,01231,恵庭市
0112-119176-051200,田,141.62279567500,42.92549694990,01231,恵庭市
0112-119177-052277,畑,141.60960103100,42.92542257880,01231,恵庭市
0112-119177-054413,畑,141.58342783400,42.92526937070,01231,恵庭市
0112-119182-052613,田,141.60548014900,42.92534650320,01231,恵庭市
0112-119183-049228,田,141.64695121700,42.92556456800,01231,恵庭市
0112-119187-049472,田,141.64395696100,42.92551812450,01231,恵庭市
0112-119188-054167,畑,141.58645216300,42.92519021300,01231,恵庭市
0112-119192-055798,畑,141.56646403700,42.92502948600,01231,恵庭市
0112-119193-056570,畑,141.55700707900,42.92496855760,01231,恵庭市
0112-119194-050730,田,141.62854562000,42.92537401510,01231,恵庭市
0112-119195-056929,畑,141.55261974300,42.92492176140,01231,恵庭市
0112-119196-051366,田,141.62075606200,42.92531299670,01231,恵庭市
0112-119197-049022,田,141.64946939700,42.92545100870,01231,恵庭市
0112-119198-050027,田,141.63716167000,42.92537780810,01231,恵庭市
0112-119199-050681,田,141.62914724100,42.92532801530,01231,恵庭市
0112-119199-053902,畑,141.58969798100,42.92510284860,01231,恵庭市
0112-119200-049834,田,141.63952755500,42.92537483970,01231,恵庭市
0112-119203-051214,田,141.62262107500,42.92525349900,01231,恵庭市
0112-119203-052508,畑,141.60677540500,42.92517239690,01231,恵庭市
0112-119205-051577,田,141.61817081600,42.92521375000,01231,恵庭市
0112-119207-057059,畑,141.55102798800,42.92480326880,01231,恵庭市
0112-119210-051066,田,141.62443715700,42.92520580280,01231,恵庭市
0112-119211-049626,田,141.64207778800,42.92529071400,01231,恵庭市
0112-119212-049485,田,141.64380198800,42.92529364930,01231,恵庭市
0112-119212-055725,畑,141.56736786600,42.92485634710,01231,恵庭市
0112-119213-052002,田,141.61296767900,42.92511491470,01231,恵庭市
0112-119220-050141,田,141.63576645900,42.92517544130,01231,恵庭市
0112-119221-049336,田,141.64562999300,42.92521957080,01231,恵庭市
0112-119221-050291,田,141.63392534200,42.92515382040,01231,恵庭市
0112-119222-051380,田,141.62058583800,42.92507091650,01231,恵庭市
0112-119224-049540,畑,141.64313170000,42.92517821140,01231,恵庭市
0112-119225-053565,田,141.59382149800,42.92489452210,01231,恵庭市
0112-119228-051536,畑,141.61867497500,42.92500935580,01231,恵庭市
0112-119228-053272,田,141.59741392900,42.92489389450,01231,恵庭市
0112-119229-048995,田,141.64980680600,42.92517038060,01231,恵庭市
0112-119231-051227,田,141.62246553700,42.92500267230,01231,恵庭市
0112-119235-055633,畑,141.56849590800,42.92466147780,01231,恵庭市
0112-119236-049852,田,141.63930875900,42.92505253650,01231,恵庭市
0112-119241-049746,田,141.64060599500,42.92501356410,01231,恵庭市
0112-119248-049349,田,141.64547001300,42.92497360030,01231,恵庭市
0112-119249-051394,田,141.62042304200,42.92483135930,01231,恵庭市
0112-119251-049479,田,141.64387709700,42.92493896650,01231,恵庭市
0112-119252-052819,田,141.60296349200,42.92470740110,01231,恵庭市
0112-119258-056445,畑,141.55855113900,42.92439275890,01231,恵庭市
0112-119259-051242,田,141.62228748000,42.92475363650,01231,恵庭市
0112-119260-056039,畑,141.56352429900,42.92440574100,01231,恵庭市
0112-119261-050059,田,141.63677304500,42.92480679620,01231,恵庭市
0112-119266-050164,田,141.63548567200,42.92476190470,01231,恵庭市
0112-119267-053141,田,141.59902430400,42.92455232720,01231,恵庭市
0112-119270-050944,田,141.62593795800,42.92467023740,01231,恵庭市
0112-119272-049870,田,141.63908721800,42.92472876790,01231,恵庭市
0112-119272-054483,畑,141.58258321600,42.92440507570,01231,恵庭市
0112-119273-053458,田,141.59514298700,42.92447563130,01231,恵庭市
0112-119274-049363,田,141.64529786700,42.92473551990,01231,恵庭市
0112-119276-051878,田,141.61449551500,42.92455582180,01231,恵庭市
0112-119276-053651,畑,141.59277166300,42.92442998220,01231,恵庭市
0112-119279-049494,田,141.64370173000,42.92468801000,01231,恵庭市
0112-119282-049215,田,141.64711652500,42.92467989180,01231,恵庭市
0112-119282-050620,田,141.62990283600,42.92458501210,01231,恵庭市
0112-119283-056973,畑,141.55207942400,42.92413065700,01231,恵庭市
0112-119284-052660,田,141.60491048800,42.92443055050,01231,恵庭市
0112-119286-051254,田,141.62213726200,42.92450940710,01231,恵庭市
0112-119287-049641,畑,141.64189967000,42.92460400100,01231,恵庭市
0112-119288-049692,田,141.64127604400,42.92458863060,01231,恵庭市
0112-119288-052216,田,141.61036066600,42.92442095610,01231,恵庭市
0112-119293-049005,畑,141.64968700300,42.92459202280,01231,恵庭市
0112-119296-053659,畑,141.59268375900,42.92425053660,01231,恵庭市
0112-119298-050778,田,141.62796818400,42.92443208210,01231,恵庭市
0112-119301-057166,畑,141.54972523400,42.92395567940,01231,恵庭市
0112-119302-049377,田,141.64513567200,42.92448824590,01231,恵庭市
0112-119302-050182,田,141.63526773300,42.92443487150,01231,恵庭市
0112-119302-051382,畑,141.62056671900,42.92435668700,01231,恵庭市
0112-119306-049507,田,141.64354220000,42.92444413170,01231,恵庭市
0112-119306-055813,畑,141.56629585700,42.92400701580,01231,恵庭市
0112-119308-049229,田,141.64694645300,42.92443950560,01231,恵庭市
0112-119308-049889,田,141.63886103500,42.92440306200,01231,恵庭市
0112-119309-052050,田,141.61239417500,42.92424904330,01231,恵庭市
0112-119311-051267,田,141.62198136400,42.92427873500,01231,恵庭市
0112-119314-053855,田,141.59028099000,42.92407784540,01231,恵庭市
0112-119315-057042,畑,141.55124009300,42.92383842750,01231,恵庭市
0112-119319-053589,畑,141.59353774000,42.92404646860,01231,恵庭市
0112-119320-056314,畑,141.56016095200,42.92383942730,01231,恵庭市
0112-119322-056691,畑,141.55554690200,42.92379379680,01231,恵庭市
0112-119324-049541,田,141.64312812300,42.92427931780,01231,恵庭市
0112-119324-050091,田,141.63638789400,42.92424436730,01231,恵庭市
0112-119325-049789,田,141.64008868400,42.92424940800,01231,恵庭市
0112-119329-050852,畑,141.62706217400,42.92414725940,01231,恵庭市
0112-119330-049391,田,141.64496577900,42.92423709210,01231,恵庭市
0112-119331-053686,畑,141.59235481500,42.92393829680,01231,恵庭市
0112-119333-049663,畑,141.64163238500,42.92418577800,01231,恵庭市
0112-119335-049241,田,141.64679515200,42.92419447660,01231,恵庭市
0112-119336-051758,田,141.61597267900,42.92402561880,01231,恵庭市
0112-119336-052063,田,141.61222781600,42.92400542370,01231,恵庭市
0112-119337-051281,田,141.62181719500,42.92404625820,01231,恵庭市
0112-119343-050501,田,141.63137272400,42.92404225520,01231,恵庭市
0112-119345-049093,田,141.64861468200,42.92412091450,01231,恵庭市
0112-119346-055832,畑,141.56606272900,42.92364573450,01231,恵庭市
