link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator
00001B000000000309A31FA5ABA77FC0,00001B000000000309A31EA5ABAD7FC0,00001B000000000309A320A5ABA17FC0,62.0,1,0,0,3,0,0,99,99,1,0
00001B000000000309A31425AB9DFFC0,00001B000000000309A31525AB9E7FC0,00001B000000000309A312A5AB9D7FC0,16.1,3,0,0,3,0,1,0,0,1,0
00001B000000000309A315A5ABA0FFC0,00001B000000000309A315A5AB9F7FC0,00001B000000000309A315A5ABA1FFC0,13.4,1,0,0,1,1,0,99,99,1,0
00001B000000000309A31225AB9DFFC0,00001B000000000309A312A5AB9D7FC0,00001B000000000309A311A5AB9E7FC0,9.3,3,0,0,2,0,1,0,0,1,0
00001B000000000309A30E25ABAC7FC0,00001B000000000309A30EA5ABAA7FC0,00001B000000000309A30DA5ABAE7FC0,20.7,4,0,0,3,0,0,1,1,0,0
00001B000000000309A2D425ACABFFC0,00001B000000000309A2D225ACA67FC0,00001B000000000309A2D5A5ACB17FC0,60.1,2,0,0,3,1,0,99,99,0,0
00001B000000000309A2D8A5ACAFFFC0,00001B000000000309A2DB25ACAE7FC0,00001B000000000309A2D5A5ACB17FC0,35.8,1,0,0,3,0,0,99,99,0,0
00001B000000000309A2D3A5ACB2FFC0,00001B000000000309A2D5A5ACB17FC0,00001B000000000309A2D125ACB47FC0,31.3,2,0,0,3,1,0,99,99,0,0
00001B000000000309A2DA25ACB67FC0,00001B000000000309A2D5A5ACB17FC0,00001B000000000309A2DEA5ACBBFFC0,73.7,1,0,0,3,0,0,99,99,0,0
00001B000000000309A2D5A5ACB97FC0,00001B000000000309A2D5A5ACB17FC0,00001B000000000309A2D525ACC17FC0,81.1,1,0,0,3,0,0,99,99,0,0
00001B000000000309A31D25ABAD7FC0,00001B000000000309A31B25ABACFFC0,00001B000000000309A31EA5ABAD7FC0,24.2,2,0,0,3,1,0,99,99,1,0
00001B000000000309A319A5ABAC7FC0,00001B000000000309A31B25ABACFFC0,00001B000000000309A31825ABAC7FC0,17.5,1,0,0,3,0,0,99,99,1,0
00001B000000000309A317A5ABAC7FC0,00001B000000000309A31825ABAC7FC0,00001B000000000309A31725ABABFFC0,4.9,6,0,0,3,1,0,99,99,1,0
00001B000000000309A31125ABA27FC0,00001B000000000309A311A5AB9E7FC0,00001B000000000309A310A5ABA5FFC0,39.6,1,0,0,2,0,0,99,99,1,0
00001B000000000309A31025ABA87FC0,00001B000000000309A310A5ABA5FFC0,00001B000000000309A30FA5ABAA7FC0,21.1,6,0,0,2,0,0,99,99,1,0
00001B000000000309A315A5ABA37FC0,00001B000000000309A31525ABA47FC0,00001B000000000309A315A5ABA1FFC0,11.8,6,0,0,3,0,0,99,99,0,0
00001B000000000309A316A5AB9F7FC0,00001B000000000309A315A5AB9F7FC0,00001B000000000309A31725AB9F7FC0,10.1,1,0,0,3,0,0,99,99,1,0
00001B000000000309A318A5AB9FFFC0,00001B000000000309A31725AB9F7FC0,00001B000000000309A31A25AB9FFFC0,,99,3,0,1,0,0,99,99,99,2
00001B000000000309A31B25ABB1FFC0,00001B000000000309A31DA5ABB27FC0,00001B000000000309A318A5ABB17FC0,31.9,1,0,0,1,1,0,99,99,1,0
00001B000000000309A31725ABB0FFC0,00001B000000000309A318A5ABB17FC0,00001B000000000309A315A5ABB0FFC0,18.6,6,0,0,1,1,0,99,99,1,0
00001B000000000309A30E25ABB1FFC0,00001B000000000309A30EA5ABB07FC0,00001B000000000309A30E25ABB2FFC0,14.0,1,0,0,3,0,0,99,99,0,0
00001B000000000309A30E25ABB1FFC0_02,00001B000000000309A30EA5ABB07FC0,00001B000000000309A30E25ABB2FFC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309A30DA5ABB57FC0,00001B000000000309A30E25ABB2FFC0,00001B000000000309A30D25ABB7FFC0,26.1,6,0,0,2,0,0,99,99,0,0
00001B000000000309A30D25ABBA7FC0,00001B000000000309A30D25ABB7FFC0,00001B000000000309A30CA5ABBCFFC0,25.3,6,0,0,2,0,0,99,99,0,0
00001B000000000309A30CA5ABBDFFC0,00001B000000000309A30CA5ABBCFFC0,00001B000000000309A30C25ABBEFFC0,11.1,6,0,0,2,0,0,99,99,0,0
00001B000000000309A313A5ABBB7FC0,00001B000000000309A31425ABBA7FC0,00001B000000000309A313A5ABBCFFC0,12.3,6,0,0,3,0,0,99,99,1,0
00001B000000000309A31025ABC37FC0,00001B000000000309A31425ABC47FC0,00001B000000000309A30BA5ABC27FC0,52.0,1,0,0,2,0,0,99,99,0,0
00001B000000000309A30AA5ABC1FFC0,00001B000000000309A30BA5ABC27FC0,00001B000000000309A30A25ABC1FFC0,11.8,6,0,0,2,0,0,99,99,0,0
00001B000000000309A31225ABC87FC0,00001B000000000309A31225ABC8FFC0,00001B000000000309A31225ABC7FFC0_02,4.5,6,0,0,2,0,0,99,99,0,0
00001B000000000309A31325ABC5FFC0,00001B000000000309A31225ABC7FFC0_02,00001B000000000309A31425ABC47FC0,21.8,6,0,0,3,1,0,99,99,0,0
00001B000000000309A30AA5ABC67FC0,00001B000000000309A30AA5ABC6FFC0,00001B000000000309A30AA5ABC5FFC0,4.2,1,0,0,3,0,0,99,99,1,0
00001B000000000309A30A25ABC3FFC0,00001B000000000309A30AA5ABC5FFC0,00001B000000000309A30A25ABC1FFC0,21.3,6,0,0,3,0,0,99,99,1,0
00001B000000000309A30D25ABCEFFC0_02,00001B000000000309A30FA5ABCF7FC0_02,00001B000000000309A30AA5ABCDFFC0,29.7,1,0,0,3,0,0,99,99,1,0
00001B000000000309A30A25ABCDFFC0_02,00001B000000000309A30AA5ABCDFFC0,00001B000000000309A30925ABCD7FC0,10.4,6,0,0,3,0,0,99,99,1,0
00001B000000000309A308A5ABCE7FC0,00001B000000000309A308A5ABCEFFC0,00001B000000000309A30925ABCDFFC0,4.7,1,0,0,3,0,0,99,99,1,0
00001B000000000309A30925ABCDFFC0,00001B000000000309A30925ABCDFFC0,00001B000000000309A30925ABCD7FC0,,99,3,0,0,0,0,99,99,99,2
00001B000000000309A30A25ABD8FFC0,00001B000000000309A30B25ABD8FFC0,00001B000000000309A308A5ABD87FC0,16.7,1,0,0,3,0,0,99,99,1,0
00001B000000000309A30825ABD87FC0,00001B000000000309A308A5ABD87FC0,00001B000000000309A30725ABD7FFC0,,99,3,0,0,0,0,99,99,99,2
00001B000000000309A30F25ABD17FC0,00001B000000000309A30EA5ABD27FC0,00001B000000000309A30F25ABD07FC0,11.5,1,0,0,1,1,0,99,99,0,0
00001B000000000309A30FA5ABCFFFC0_02,00001B000000000309A30F25ABD07FC0,00001B000000000309A30FA5ABCF7FC0_02,,99,3,0,0,0,0,99,99,99,2
00001B000000000309A31525ABD4FFC0,00001B000000000309A315A5ABD37FC0,00001B000000000309A314A5ABD67FC0,17.8,1,0,0,2,1,0,99,99,0,0
00001B000000000309A314A5ABD77FC0,00001B000000000309A314A5ABD67FC0,00001B000000000309A31425ABD7FFC0,8.3,6,0,0,2,1,0,99,99,0,0
00001B000000000309A31425ABD87FC0,00001B000000000309A31425ABD7FFC0,00001B000000000309A313A5ABD8FFC0,5.5,6,0,0,2,1,0,99,99,0,0
00001B000000000309A313A5ABBEFFC0,00001B000000000309A313A5ABBCFFC0,00001B000000000309A31325ABC0FFC0,21.6,6,0,0,3,0,0,99,99,1,0
00001B000000000309A31325ABC17FC0_02,00001B000000000309A31325ABC0FFC0,00001B000000000309A31325ABC17FC0,2.7,6,0,0,3,0,0,99,99,1,0
00001B000000000309A314A5ABA97FC0,00001B000000000309A314A5ABAAFFC0,00001B000000000309A314A5ABA7FFC0_02,14.8,1,0,0,3,0,0,99,99,0,0
00001B000000000309A31525ABA5FFC0,00001B000000000309A314A5ABA7FFC0_02,00001B000000000309A31525ABA47FC0,17.6,6,0,0,3,0,0,99,99,0,0
00001B000000000309A31525ABB2FFC0,00001B000000000309A315A5ABB0FFC0,00001B000000000309A314A5ABB4FFC0,21.0,1,0,0,2,1,0,99,99,0,0
00001B000000000309A314A5ABB77FC0,00001B000000000309A314A5ABB4FFC0,00001B000000000309A31425ABBA7FC0,27.6,6,0,0,2,0,0,99,99,0,0
00001B000000000309A2FCA5ABF6FFC0,00001B000000000309A2FCA5ABF67FC0,00001B000000000309A2FCA5ABF77FC0,4.8,1,0,0,2,0,0,99,99,0,0
00001B000000000309A2FCA5ABF7FFC0,00001B000000000309A2FCA5ABF77FC0,00001B000000000309A2FCA5ABF7FFC0,4.5,1,0,0,2,0,0,99,99,0,0
00001B000000000309A2E6A5ABE07FC0,00001B000000000309A2E725ABE07FC0,00001B000000000309A2E625ABE07FC0,6.1,2,0,0,2,0,0,99,99,0,0
00001B000000000309A2E5A5ABE07FC0,00001B000000000309A2E625ABE07FC0,00001B000000000309A2E525ABE07FC0,5.2,2,0,0,2,0,0,99,99,0,0
00001B000000000309A2E125ABDFFFC0,00001B000000000309A2E525ABE07FC0,00001B000000000309A2DCA5ABDF7FC0,52.4,1,0,0,2,1,0,99,99,0,0
00001B000000000309A2DCA5ABDEFFC0,00001B000000000309A2DCA5ABDF7FC0,00001B000000000309A2DC25ABDE7FC0,5.7,1,0,0,2,0,0,99,99,1,0
00001B000000000309A2C225ABFE7FC0,00001B000000000309A2C225ABFA7FC0,00001B000000000309A2C1A5AC027FC0,41.4,1,0,0,2,0,0,99,99,0,0
00001B000000000309A2BEA5ABFDFFC0,00001B000000000309A2BEA5ABF9FFC0,00001B000000000309A2BE25AC01FFC0,40.6,1,0,0,0,0,0,99,99,0,0
00001B000000000309A2BFA5ABF2FFC0,00001B000000000309A2BEA5ABF9FFC0,00001B000000000309A2C025ABEBFFC0,71.6,1,0,0,2,0,0,99,99,1,0
00001B000000000309A2C2A5ABF37FC0,00001B000000000309A2C225ABFA7FC0,00001B000000000309A2C325ABECFFC0,68.6,1,0,0,2,0,0,99,99,1,0
00001B000000000309A2C025ABEAFFC0,00001B000000000309A2C025ABEBFFC0,00001B000000000309A2C025ABE9FFC0,9.9,3,0,0,3,1,0,0,0,0,0
00001B000000000309A2C325ABEB7FC0,00001B000000000309A2C325ABECFFC0,00001B000000000309A2C325ABEA7FC0,12.3,3,0,0,3,1,0,0,0,0,0
00001B000000000309A2C3A5ABE57FC0,00001B000000000309A2C325ABEA7FC0,00001B000000000309A2C425ABE0FFC0,47.4,1,0,0,2,0,0,99,99,1,0
00001B000000000309A2C0A5ABE57FC0,00001B000000000309A2C025ABE9FFC0,00001B000000000309A2C125ABE0FFC0,48.0,1,0,0,2,0,0,99,99,1,0
00001B000000000309A2C125ABE07FC0,00001B000000000309A2C125ABE0FFC0,00001B000000000309A2C125ABDFFFC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309A2C2A5ABE0FFC0,00001B000000000309A2C125ABE0FFC0,00001B000000000309A2C425ABE0FFC0,18.1,3,0,0,3,1,0,1,1,1,0
00001B000000000309A2C425ABE07FC0,00001B000000000309A2C425ABE0FFC0,00001B000000000309A2C4A5ABDFFFC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309A2C4A5ABDEFFC0,00001B000000000309A2C4A5ABDFFFC0,00001B000000000309A2C525ABDD7FC0,13.2,3,0,0,3,1,0,1,1,1,0
00001B000000000309A2C4A5ABDCFFC0,00001B000000000309A2C525ABDD7FC0,00001B000000000309A2C4A5ABDBFFC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309A2C325ABDBFFC0,00001B000000000309A2C4A5ABDBFFC0,00001B000000000309A2C125ABDBFFC0,19.7,3,0,0,3,1,0,1,1,1,0
00001B000000000309A2C125ABDC7FC0,00001B000000000309A2C125ABDBFFC0,00001B000000000309A2C125ABDCFFC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309A2C125ABDE7FC0,00001B000000000309A2C125ABDCFFC0,00001B000000000309A2C125ABDFFFC0,15.4,3,0,0,3,1,0,1,1,1,0
00001B000000000309A2C8A5ABE07FC0,00001B000000000309A2CCA5ABE0FFC0,00001B000000000309A2C4A5ABDFFFC0,49.8,1,0,0,2,0,0,99,99,1,0
00001B000000000309A2CDA5ABE0FFC0,00001B000000000309A2CCA5ABE0FFC0,00001B000000000309A2CEA5ABE0FFC0,11.6,1,0,0,2,0,0,99,99,1,0
00001B000000000309A2CAA5ABDDFFC0,00001B000000000309A2C525ABDD7FC0,00001B000000000309A2D025ABDEFFC0,68.8,1,0,0,2,1,0,99,99,1,0
00001B000000000309A2D0A5ABDEFFC0,00001B000000000309A2D1A5ABDEFFC0,00001B000000000309A2D025ABDEFFC0,10.3,2,0,0,2,0,0,99,99,0,0
00001B000000000309A2D5A5ABDF7FC0,00001B000000000309A2D1A5ABDEFFC0,00001B000000000309A2D925ABDF7FC0,46.2,1,0,0,2,0,0,99,99,1,0
00001B000000000309A2D9A5ABDEFFC0,00001B000000000309A2D925ABDF7FC0,00001B000000000309A2DA25ABDE7FC0,7.9,1,0,0,2,1,0,99,99,0,0
00001B000000000309A2DB25ABDE7FC0,00001B000000000309A2DA25ABDE7FC0,00001B000000000309A2DC25ABDE7FC0,13.5,3,0,0,2,0,0,0,99,0,0
00001B000000000309A2D925ABE0FFC0,00001B000000000309A2D925ABDF7FC0,00001B000000000309A2D925ABE1FFC0,12.5,3,0,0,3,0,0,1,1,1,0
00001B000000000309A2D9A5ABE2FFC0,00001B000000000309A2D925ABE1FFC0,00001B000000000309A2D9A5ABE37FC0,8.3,1,0,0,2,0,0,99,99,1,0
00001B000000000309A2DAA5ABE37FC0,00001B000000000309A2DBA5ABE37FC0,00001B000000000309A2D9A5ABE37FC0,11.9,3,0,0,2,0,0,0,99,0,0
00001B000000000309A2D3A5ABE17FC0,00001B000000000309A2D925ABE1FFC0,00001B000000000309A2CEA5ABE0FFC0,65.1,1,0,0,2,0,0,99,99,1,0
00001B000000000309A2EAA5ABE37FC0,00001B000000000309A2E6A5ABE2FFC0,00001B000000000309A2EE25ABE3FFC0,48.4,1,0,0,2,0,0,99,99,0,0
00001B000000000309A2F025ABE3FFC0,00001B000000000309A2EE25ABE3FFC0,00001B000000000309A2F1A5ABE3FFC0,20.2,1,0,0,2,0,0,99,99,1,0
00001B000000000309A2F2A5ABE47FC0,00001B000000000309A2F325ABE47FC0,00001B000000000309A2F1A5ABE3FFC0,9.3,1,0,0,2,0,0,99,99,1,0
00001B000000000309A2EE25ABE0FFC0,00001B000000000309A2EEA5ABE17FC0,00001B000000000309A2EDA5ABE0FFC0,6.7,1,0,0,2,0,0,99,99,1,0
00001B000000000309A2ECA5ABE0FFC0,00001B000000000309A2EDA5ABE0FFC0,00001B000000000309A2EC25ABE0FFC0,9.3,3,0,0,2,0,0,0,0,1,0
00001B000000000309A2E9A5ABE0FFC0,00001B000000000309A2EC25ABE0FFC0,00001B000000000309A2E725ABE07FC0,31.1,1,0,0,2,0,0,99,99,0,0
00001B000000000309A2EEA5ABE27FC0,00001B000000000309A2EE25ABE3FFC0,00001B000000000309A2EEA5ABE17FC0,12.1,3,0,0,2,0,0,0,0,1,0
00001B000000000309A315A5AB9DFFC0,00001B000000000309A315A5AB9D7FC0,00001B000000000309A315A5AB9DFFC0,2.6,99,4,2,0,1,3,99,99,99,0
00001B000000000309A31625AB9DFFC0_05,00001B000000000309A31625AB9D7FC0_02,00001B000000000309A31625AB9DFFC0_02,2.6,99,5,0,3,1,3,99,99,1,0
00001B000000000309A31625AB9DFFC0_04,00001B000000000309A31625AB9DFFC0_02,00001B000000000309A316A5AB9DFFC0,2.3,6,0,0,2,0,0,99,99,1,0
00001B000000000309A316A5AB9E7FC0,00001B000000000309A316A5AB9DFFC0,00001B000000000309A316A5AB9E7FC0,2.7,6,0,0,2,0,0,99,99,1,0
00001B000000000309A316A5AB9EFFC0_03,00001B000000000309A316A5AB9E7FC0,00001B000000000309A316A5AB9EFFC0_02,1.9,6,0,0,2,0,0,99,99,1,0
00001B000000000309A31825AB9EFFC0_02,00001B000000000309A316A5AB9EFFC0_02,00001B000000000309A31A25AB9EFFC0,22.5,99,4,0,1,1,0,99,99,99,0
00001B000000000309A31825AB9F7FC0,00001B000000000309A316A5AB9F7FC0,00001B000000000309A31A25AB9F7FC0_02,22.6,99,5,0,1,1,0,99,99,1,0
00001B000000000309A31A25AB9F7FC0_02,00001B000000000309A31A25AB9F7FC0_02,00001B000000000309A31A25AB9FFFC0,2.1,6,0,0,2,0,0,99,99,0,0
00001B000000000309A31725AB9EFFC0,00001B000000000309A31725AB9E7FC0,00001B000000000309A31725AB9F7FC0,5.3,6,0,0,2,0,0,99,99,0,0
00001B000000000309A31725AB9E7FC0,00001B000000000309A31725AB9E7FC0,00001B000000000309A316A5AB9E7FC0,,99,3,0,1,0,0,99,99,99,2
00001B000000000309A31625ABA2FFC0,00001B000000000309A316A5AB9F7FC0,00001B000000000309A315A5ABA6FFC0,40.3,6,0,0,3,0,0,99,99,1,0
00001B000000000309A31525ABA6FFC0,00001B000000000309A315A5ABA6FFC0,00001B000000000309A314A5ABA6FFC0,5.6,6,0,0,1,0,0,99,99,0,0
00001B000000000309A314A5ABA57FC0,00001B000000000309A314A5ABA6FFC0,00001B000000000309A31525ABA47FC0_02,13.3,99,5,0,0,1,3,99,99,1,0
00001B000000000309A31525ABA47FC0,00001B000000000309A31525ABA47FC0_02,00001B000000000309A31525ABA47FC0,2.5,6,0,0,1,0,0,99,99,0,0
00001B000000000309A314A5ABA77FC0,00001B000000000309A314A5ABA6FFC0,00001B000000000309A314A5ABA7FFC0,,99,3,0,0,0,0,99,99,99,2
00001B000000000309A314A5ABA7FFC0,00001B000000000309A314A5ABA7FFC0,00001B000000000309A314A5ABA7FFC0_02,2.4,6,0,0,1,0,0,99,99,0,0
00001B000000000309A31525ABA8FFC0,00001B000000000309A315A5ABA6FFC0,00001B000000000309A31525ABAA7FC0,16.7,2,0,0,2,0,0,99,99,1,0
00001B000000000309A31525ABAA7FC0,00001B000000000309A31525ABAA7FC0,00001B000000000309A315A5ABAA7FC0,3.5,99,5,0,3,1,0,99,99,1,0
00001B000000000309A31725ABAAFFC0,00001B000000000309A315A5ABAA7FC0,00001B000000000309A31825ABAAFFC0,16.0,99,5,0,3,1,0,99,99,1,0
00001B000000000309A31825ABABFFC0,00001B000000000309A31825ABAAFFC0,00001B000000000309A31825ABAC7FC0,6.2,99,5,0,3,1,0,99,99,1,0
00001B000000000309A310A5ABA67FC0,00001B000000000309A31125ABA67FC0,00001B000000000309A310A5ABA5FFC0,3.8,6,0,0,3,0,0,99,99,1,0
00001B000000000309A310A5ABA7FFC0,00001B000000000309A31125ABA67FC0,00001B000000000309A310A5ABA8FFC0,15.0,99,5,2,1,1,3,99,99,1,0
00001B000000000309A31025ABA97FC0,00001B000000000309A310A5ABA8FFC0,00001B000000000309A30FA5ABA9FFC0,6.7,6,0,0,3,0,0,99,99,1,0
00001B000000000309A30F25ABAA7FC0,00001B000000000309A30FA5ABA9FFC0,00001B000000000309A30EA5ABAAFFC0,7.1,6,0,0,3,0,0,99,99,1,0
00001B000000000309A30DA5ABAA7FC0,00001B000000000309A30EA5ABAAFFC0,00001B000000000309A30C25ABAA7FC0,15.6,99,5,2,1,1,3,99,99,1,0
00001B000000000309A30E25ABACFFC0,00001B000000000309A30EA5ABAAFFC0,00001B000000000309A30E25ABAEFFC0,22.3,6,0,0,3,1,0,99,99,1,0
00001B000000000309A30CA5ABAE7FC0,00001B000000000309A30E25ABAEFFC0,00001B000000000309A30AA5ABAE7FC0,19.5,99,5,0,1,1,3,99,99,1,0
00001B000000000309A31525ABAAFFC0,00001B000000000309A31525ABAA7FC0,00001B000000000309A31525ABAB7FC0,4.8,6,0,0,3,0,0,99,99,1,0
00001B000000000309A314A5ABADFFC0,00001B000000000309A31525ABAB7FC0,00001B000000000309A31425ABB07FC0,26.6,6,0,0,3,0,0,99,99,1,0
00001B000000000309A314A5ABB07FC0,00001B000000000309A31425ABB07FC0,00001B000000000309A314A5ABB07FC0,3.9,99,5,0,1,1,0,99,99,1,0
00001B000000000309A316A5ABB0FFC0,00001B000000000309A314A5ABB07FC0,00001B000000000309A318A5ABB0FFC0,22.5,99,5,0,1,1,0,99,99,1,0
00001B000000000309A318A5ABB0FFC0,00001B000000000309A318A5ABB0FFC0,00001B000000000309A318A5ABB17FC0,2.4,99,5,0,1,1,0,99,99,1,0
00001B000000000309A31325ABAC7FC0,00001B000000000309A31525ABAB7FC0,00001B000000000309A311A5ABAD7FC0,23.4,6,0,0,1,0,0,99,99,0,0
00001B000000000309A310A5ABABFFC0,00001B000000000309A30FA5ABA9FFC0,00001B000000000309A311A5ABAD7FC0,21.8,6,0,0,1,0,0,99,99,0,0
00001B000000000309A31025ABAE7FC0,00001B000000000309A30F25ABAF7FC0,00001B000000000309A311A5ABAD7FC0,19.3,6,0,0,1,0,0,99,99,0,0
00001B000000000309A31325ABAEFFC0,00001B000000000309A311A5ABAD7FC0,00001B000000000309A31425ABB07FC0,21.4,6,0,0,1,0,0,99,99,0,0
00001B000000000309A312A5ABB07FC0,00001B000000000309A31425ABB07FC0,00001B000000000309A311A5ABB07FC0,17.5,6,0,0,3,0,0,99,99,1,0
00001B000000000309A31025ABAFFFC0,00001B000000000309A311A5ABB07FC0,00001B000000000309A30F25ABAF7FC0,15.5,6,0,0,3,0,0,99,99,1,0
00001B000000000309A30F25ABACFFC0,00001B000000000309A30F25ABAF7FC0,00001B000000000309A30FA5ABA9FFC0,27.7,6,0,0,3,0,0,99,99,1,0
00001B000000000309A31225ABAA7FC0,00001B000000000309A30FA5ABA9FFC0,00001B000000000309A31525ABAB7FC0,33.5,6,0,0,3,0,0,99,99,1,0
00001B000000000309A31425ABB17FC0,00001B000000000309A31425ABB07FC0,00001B000000000309A31425ABB2FFC0,12.2,6,0,0,3,0,0,99,99,1,0
00001B000000000309A313A5ABB4FFC0,00001B000000000309A31425ABB2FFC0,00001B000000000309A31325ABB6FFC0,20.6,6,0,0,3,0,0,99,99,1,0
00001B000000000309A31325ABB87FC0,00001B000000000309A31325ABB6FFC0,00001B000000000309A312A5ABB9FFC0,16.5,6,0,0,3,0,0,99,99,1,0
00001B000000000309A312A5ABBA7FC0,00001B000000000309A312A5ABBAFFC0,00001B000000000309A312A5ABB9FFC0,4.0,6,0,0,1,0,0,99,99,1,0
00001B000000000309A312A5ABBB7FC0,00001B000000000309A312A5ABBAFFC0,00001B000000000309A312A5ABBC7FC0,8.4,6,0,0,1,0,0,99,99,1,0
00001B000000000309A31225ABBDFFC0,00001B000000000309A312A5ABBC7FC0,00001B000000000309A31225ABBFFFC0,16.9,6,0,0,1,0,0,99,99,1,0
00001B000000000309A31225ABB67FC0,00001B000000000309A31325ABB6FFC0,00001B000000000309A310A5ABB5FFC0,16.8,6,0,0,2,0,0,99,99,1,0
00001B000000000309A31425ABB2FFC0,00001B000000000309A31425ABB2FFC0,00001B000000000309A314A5ABB2FFC0,3.5,6,0,0,3,0,0,99,99,1,0
00001B000000000309A314A5ABB3FFC0,00001B000000000309A314A5ABB2FFC0,00001B000000000309A31425ABB4FFC0,9.9,99,5,0,1,1,3,99,99,1,0
00001B000000000309A314A5ABB4FFC0,00001B000000000309A31425ABB4FFC0,00001B000000000309A314A5ABB4FFC0,3.5,6,0,0,3,0,0,99,99,1,0
00001B000000000309A313A5ABB6FFC0,00001B000000000309A31425ABB6FFC0,00001B000000000309A31325ABB6FFC0,5.3,6,0,0,3,0,0,99,99,0,0
00001B000000000309A31325ABBAFFC0,00001B000000000309A312A5ABBAFFC0,00001B000000000309A31325ABBAFFC0,3.9,99,4,1,1,1,0,99,99,99,0
00001B000000000309A31325ABBBFFC0,00001B000000000309A31325ABBAFFC0,00001B000000000309A31325ABBC7FC0,8.4,99,4,2,1,1,0,99,99,99,0
00001B000000000309A31325ABBC7FC0,00001B000000000309A31325ABBC7FC0,00001B000000000309A313A5ABBCFFC0,4.6,99,4,1,1,1,0,99,99,99,0
00001B000000000309A31325ABB9FFC0,00001B000000000309A312A5ABB9FFC0,00001B000000000309A31325ABB9FFC0,,99,3,0,1,0,0,99,99,99,2
00001B000000000309A313A5ABBA7FC0,00001B000000000309A31325ABB9FFC0,00001B000000000309A31425ABBA7FC0,,99,3,0,0,0,0,99,99,99,2
00001B000000000309A31325ABBFFFC0,00001B000000000309A31225ABBFFFC0,00001B000000000309A313A5ABBFFFC0,10.2,99,5,0,1,1,2,99,99,1,0
00001B000000000309A31425ABBFFFC0,00001B000000000309A313A5ABBFFFC0,00001B000000000309A314A5ABC07FC0,5.0,6,0,0,3,0,0,99,99,0,0
00001B000000000309A314A5ABC07FC0,00001B000000000309A314A5ABC07FC0,00001B000000000309A314A5ABC0FFC0,3.8,6,0,0,2,0,0,99,99,0,0
00001B000000000309A313A5ABC0FFC0,00001B000000000309A314A5ABC0FFC0,00001B000000000309A31325ABC0FFC0,6.9,99,5,0,2,1,2,99,99,0,0
00001B000000000309A31325ABC17FC0,00001B000000000309A31325ABC0FFC0,00001B000000000309A31325ABC17FC0,2.7,99,5,0,3,1,0,99,99,1,0
00001B000000000309A31125ABB2FFC0,00001B000000000309A311A5ABB07FC0,00001B000000000309A310A5ABB5FFC0,30.0,6,0,0,2,0,0,99,99,1,0
00001B000000000309A31025ABB8FFC0,00001B000000000309A310A5ABB5FFC0,00001B000000000309A30FA5ABBBFFC0,30.0,6,0,0,2,0,0,99,99,1,0
00001B000000000309A30F25ABBDFFC0,00001B000000000309A30FA5ABBBFFC0,00001B000000000309A30F25ABBF7FC0,19.1,6,0,0,2,0,0,99,99,1,0
00001B000000000309A30EA5ABC17FC0,00001B000000000309A30F25ABBF7FC0,00001B000000000309A30EA5ABC37FC0,20.6,6,0,0,2,0,0,99,99,1,0
00001B000000000309A30EA5ABB0FFC0,00001B000000000309A30F25ABAF7FC0,00001B000000000309A30EA5ABB1FFC0_02,12.8,6,0,0,2,0,0,99,99,1,0
00001B000000000309A30EA5ABB3FFC0,00001B000000000309A30EA5ABB1FFC0_02,00001B000000000309A30E25ABB57FC0,18.6,6,0,0,2,0,0,99,99,1,0
00001B000000000309A30FA5ABB5FFC0,00001B000000000309A30E25ABB57FC0,00001B000000000309A310A5ABB5FFC0,14.7,6,0,0,2,0,0,99,99,1,0
00001B000000000309A30E25ABB5FFC0,00001B000000000309A30E25ABB57FC0,00001B000000000309A30E25ABB67FC0,5.3,6,0,0,2,0,0,99,99,1,0
00001B000000000309A30DA5ABB8FFC0,00001B000000000309A30E25ABB67FC0,00001B000000000309A30D25ABBB7FC0,24.8,6,0,0,2,0,0,99,99,1,0
00001B000000000309A30D25ABBD7FC0,00001B000000000309A30D25ABBB7FC0,00001B000000000309A30CA5ABBEFFC0,19.4,6,0,0,2,0,0,99,99,1,0
00001B000000000309A30CA5ABC17FC0,00001B000000000309A30CA5ABBEFFC0,00001B000000000309A30C25ABC37FC0,20.8,6,0,0,2,0,0,99,99,1,0
00001B000000000309A30EA5ABB1FFC0,00001B000000000309A30EA5ABB1FFC0_02,00001B000000000309A30EA5ABB1FFC0,1.2,6,0,0,2,0,0,99,99,0,0
00001B000000000309A30EA5ABB27FC0,00001B000000000309A30EA5ABB1FFC0,00001B000000000309A30E25ABB2FFC0_02,6.0,99,5,0,1,1,0,99,99,1,0
00001B000000000309A30E25ABB2FFC0,00001B000000000309A30E25ABB2FFC0,00001B000000000309A30E25ABB2FFC0_02,1.0,6,0,0,2,0,0,99,99,0,0
00001B000000000309A30E25ABB67FC0,00001B000000000309A30E25ABB67FC0,00001B000000000309A30DA5ABB67FC0,1.4,6,0,0,2,0,0,99,99,0,0
00001B000000000309A30DA5ABB77FC0,00001B000000000309A30DA5ABB67FC0,00001B000000000309A30DA5ABB7FFC0,8.3,99,4,2,1,1,0,99,99,99,0
