4,2020-01-11,14:08,0,0,31,54
5,2020-01-11,14:08,5,1,500,448
6,2020-01-11,14:08,0,0,181,183
7,2020-01-11,14:08,0,0,60,82
8,2020-01-11,14:08,12,13,3069,2682
9,2020-01-11,14:08,5,4,1309,1166
10,2020-01-11,14:08,5,2,1303,1281
11,2020-01-11,14:08,0,2,1396,1207
12,2020-01-11,14:08,2,2,983,892
13,2020-01-11,14:08,0,2,1298,1495
14,2020-01-11,14:08,4,9,2163,2331
15,2020-01-11,14:08,0,0,0,0
16,2020-01-11,14:08,1,0,397,181
17,2020-01-11,14:08,1,0,355,366
18,2020-01-11,14:08,2,3,386,466
19,2020-01-11,14:08,2,0,442,462
1,2020-01-11,14:09,3,2,674,630
2,2020-01-11,14:09,0,0,68,67
3,2020-01-11,14:09,6,5,692,854
4,2020-01-11,14:09,0,0,31,54
5,2020-01-11,14:09,6,4,506,452
6,2020-01-11,14:09,0,0,181,183
7,2020-01-11,14:09,0,0,60,82
8,2020-01-11,14:09,23,13,3092,2695
9,2020-01-11,14:09,3,3,1312,1169
10,2020-01-11,14:09,3,1,1306,1282
11,2020-01-11,14:09,0,0,1396,1207
12,2020-01-11,14:09,6,0,989,892
13,2020-01-11,14:09,0,4,1298,1499
14,2020-01-11,14:09,8,3,2171,2334
15,2020-01-11,14:09,0,0,0,0
16,2020-01-11,14:09,0,3,397,184
17,2020-01-11,14:09,0,1,355,367
18,2020-01-11,14:09,1,0,387,466
19,2020-01-11,14:09,0,3,442,465
1,2020-01-11,14:10,2,1,676,631
2,2020-01-11,14:10,0,0,68,67
3,2020-01-11,14:10,3,5,695,859
4,2020-01-11,14:10,0,2,31,56
5,2020-01-11,14:10,1,0,507,452
6,2020-01-11,14:10,0,0,181,183
7,2020-01-11,14:10,0,0,60,82
8,2020-01-11,14:10,9,16,3101,2711
9,2020-01-11,14:10,1,2,1313,1171
10,2020-01-11,14:10,2,2,1308,1284
11,2020-01-11,14:10,0,3,1396,1210
12,2020-01-11,14:10,1,1,990,893
13,2020-01-11,14:10,3,1,1301,1500
14,2020-01-11,14:10,10,3,2181,2337
15,2020-01-11,14:10,0,0,0,0
16,2020-01-11,14:10,4,1,401,185
17,2020-01-11,14:10,1,2,356,369
18,2020-01-11,14:10,0,0,387,466
19,2020-01-11,14:10,0,1,442,466
1,2020-01-11,14:11,8,3,684,634
2,2020-01-11,14:11,1,0,69,67
3,2020-01-11,14:11,6,6,701,865
4,2020-01-11,14:11,0,0,31,56
5,2020-01-11,14:11,0,3,507,455
6,2020-01-11,14:11,0,0,181,183
7,2020-01-11,14:11,0,0,60,82
8,2020-01-11,14:11,10,12,3111,2723
9,2020-01-11,14:11,5,6,1318,1177
10,2020-01-11,14:11,3,1,1311,1285
11,2020-01-11,14:11,0,0,1396,1210
12,2020-01-11,14:11,3,2,993,895
13,2020-01-11,14:11,1,1,1302,1501
14,2020-01-11,14:11,12,5,2193,2342
15,2020-01-11,14:11,0,0,0,0
16,2020-01-11,14:11,0,0,401,185
17,2020-01-11,14:11,0,0,356,369
18,2020-01-11,14:11,2,5,389,471
19,2020-01-11,14:11,2,0,444,466
1,2020-01-11,14:12,0,7,684,641
2,2020-01-11,14:12,1,0,70,67
3,2020-01-11,14:12,13,0,714,865
4,2020-01-11,14:12,0,0,31,56
5,2020-01-11,14:12,3,0,510,455
6,2020-01-11,14:12,0,0,181,183
7,2020-01-11,14:12,0,0,60,82
8,2020-01-11,14:12,9,14,3120,2737
9,2020-01-11,14:12,5,1,1323,1178
10,2020-01-11,14:12,0,3,1311,1288
11,2020-01-11,14:12,1,5,1397,1215
12,2020-01-11,14:12,1,1,994,896
13,2020-01-11,14:12,4,2,1306,1503
14,2020-01-11,14:12,4,8,2197,2350
15,2020-01-11,14:12,0,0,0,0
16,2020-01-11,14:12,0,1,401,186
17,2020-01-11,14:12,0,1,356,370
18,2020-01-11,14:12,0,1,389,472
19,2020-01-11,14:12,2,1,446,467
1,2020-01-11,14:13,0,5,684,646
2,2020-01-11,14:13,0,0,70,67
3,2020-01-11,14:13,12,10,726,875
4,2020-01-11,14:13,0,0,31,56
5,2020-01-11,14:13,2,0,512,455
6,2020-01-11,14:13,0,0,181,183
7,2020-01-11,14:13,0,0,60,82
8,2020-01-11,14:13,15,12,3135,2749
9,2020-01-11,14:13,2,1,1325,1179
10,2020-01-11,14:13,1,3,1312,1291
11,2020-01-11,14:13,1,0,1398,1215
12,2020-01-11,14:13,1,1,995,897
13,2020-01-11,14:13,1,3,1307,1506
14,2020-01-11,14:13,14,5,2211,2355
15,2020-01-11,14:13,0,0,0,0
16,2020-01-11,14:13,0,0,401,186
17,2020-01-11,14:13,0,1,356,371
18,2020-01-11,14:13,0,1,389,473
19,2020-01-11,14:13,0,0,446,467
1,2020-01-11,14:14,11,7,695,653
2,2020-01-11,14:14,0,2,70,69
3,2020-01-11,14:14,5,4,731,879
4,2020-01-11,14:14,0,1,31,57
5,2020-01-11,14:14,1,1,513,456
6,2020-01-11,14:14,0,0,181,183
7,2020-01-11,14:14,0,0,60,82
8,2020-01-11,14:14,8,16,3143,2765
9,2020-01-11,14:14,3,2,1328,1181
10,2020-01-11,14:14,0,1,1312,1292
11,2020-01-11,14:14,0,2,1398,1217
12,2020-01-11,14:14,1,0,996,897
13,2020-01-11,14:14,1,3,1308,1509
14,2020-01-11,14:14,10,11,2221,2366
15,2020-01-11,14:14,0,0,0,0
16,2020-01-11,14:14,8,1,409,187
17,2020-01-11,14:14,1,0,357,371
18,2020-01-11,14:14,1,3,390,476
19,2020-01-11,14:14,3,0,449,467
1,2020-01-11,14:15,0,1,695,654
2,2020-01-11,14:15,0,0,70,69
3,2020-01-11,14:15,3,6,734,885
4,2020-01-11,14:15,1,0,32,57
5,2020-01-11,14:15,1,2,514,458
6,2020-01-11,14:15,0,0,181,183
7,2020-01-11,14:15,0,0,60,82
8,2020-01-11,14:15,10,10,3153,2775
9,2020-01-11,14:15,0,1,1328,1182
10,2020-01-11,14:15,3,1,1315,1293
11,2020-01-11,14:15,0,0,1398,1217
12,2020-01-11,14:15,3,3,999,900
13,2020-01-11,14:15,3,3,1311,1512
14,2020-01-11,14:15,11,4,2232,2370
15,2020-01-11,14:15,0,0,0,0
16,2020-01-11,14:15,0,1,409,188
17,2020-01-11,14:15,0,3,357,374
18,2020-01-11,14:15,3,0,393,476
19,2020-01-11,14:15,0,0,449,467
1,2020-01-11,14:16,9,4,704,658
2,2020-01-11,14:16,0,0,70,69
3,2020-01-11,14:16,3,3,737,888
4,2020-01-11,14:16,0,0,32,57
5,2020-01-11,14:16,0,1,514,459
6,2020-01-11,14:16,0,0,181,183
7,2020-01-11,14:16,0,0,60,82
8,2020-01-11,14:16,12,8,3165,2783
9,2020-01-11,14:16,1,1,1329,1183
10,2020-01-11,14:16,0,0,1315,1293
11,2020-01-11,14:16,1,0,1399,1217
12,2020-01-11,14:16,0,2,999,902
13,2020-01-11,14:16,2,0,1313,1512
14,2020-01-11,14:16,16,10,2248,2380
15,2020-01-11,14:16,0,0,0,0
16,2020-01-11,14:16,0,0,409,188
17,2020-01-11,14:16,0,1,357,375
18,2020-01-11,14:16,1,1,394,477
19,2020-01-11,14:16,1,4,450,471
1,2020-01-11,14:17,3,0,707,658
2,2020-01-11,14:17,0,0,70,69
3,2020-01-11,14:17,9,6,746,894
4,2020-01-11,14:17,2,0,34,57
5,2020-01-11,14:17,2,3,516,462
6,2020-01-11,14:17,0,0,181,183
7,2020-01-11,14:17,0,0,60,82
8,2020-01-11,14:17,11,13,3176,2796
9,2020-01-11,14:17,9,1,1338,1184
10,2020-01-11,14:17,3,5,1318,1298
11,2020-01-11,14:17,0,4,1399,1221
12,2020-01-11,14:17,0,3,999,905
13,2020-01-11,14:17,9,1,1322,1513
14,2020-01-11,14:17,8,11,2256,2391
15,2020-01-11,14:17,0,0,0,0
16,2020-01-11,14:17,1,2,410,190
17,2020-01-11,14:17,1,0,358,375
18,2020-01-11,14:17,2,4,396,481
19,2020-01-11,14:17,0,1,450,472
1,2020-01-11,14:18,0,4,707,662
2,2020-01-11,14:18,0,0,70,69
3,2020-01-11,14:18,2,1,748,895
4,2020-01-11,14:18,0,0,34,57
5,2020-01-11,14:18,0,3,516,465
6,2020-01-11,14:18,0,0,181,183
7,2020-01-11,14:18,0,0,60,82
8,2020-01-11,14:18,15,21,3191,2817
9,2020-01-11,14:18,8,5,1346,1189
10,2020-01-11,14:18,1,4,1319,1302
11,2020-01-11,14:18,0,4,1399,1225
12,2020-01-11,14:18,2,1,1001,906
13,2020-01-11,14:18,2,2,1324,1515
14,2020-01-11,14:18,8,16,2264,2407
15,2020-01-11,14:18,0,0,0,0
16,2020-01-11,14:18,1,0,411,190
17,2020-01-11,14:18,2,1,360,376
18,2020-01-11,14:18,1,0,397,481
19,2020-01-11,14:18,1,0,451,472
1,2020-01-11,14:19,3,4,710,666
2,2020-01-11,14:19,0,0,70,69
3,2020-01-11,14:19,3,2,751,897
4,2020-01-11,14:19,0,1,34,58
5,2020-01-11,14:19,1,0,517,465
6,2020-01-11,14:19,0,0,181,183
7,2020-01-11,14:19,0,0,60,82
8,2020-01-11,14:19,13,16,3204,2833
9,2020-01-11,14:19,0,2,1346,1191
10,2020-01-11,14:19,6,1,1325,1303
11,2020-01-11,14:19,0,3,1399,1228
12,2020-01-11,14:19,9,4,1010,910
13,2020-01-11,14:19,2,1,1326,1516
14,2020-01-11,14:19,17,3,2281,2410
15,2020-01-11,14:19,0,0,0,0
16,2020-01-11,14:19,0,0,411,190
17,2020-01-11,14:19,0,0,360,376
18,2020-01-11,14:19,2,0,399,481
19,2020-01-11,14:19,0,0,451,472
1,2020-01-11,14:20,1,3,711,669
2,2020-01-11,14:20,0,0,70,69
3,2020-01-11,14:20,0,2,751,899
4,2020-01-11,14:20,0,0,34,58
5,2020-01-11,14:20,0,1,517,466
6,2020-01-11,14:20,0,0,181,183
7,2020-01-11,14:20,0,0,60,82
8,2020-01-11,14:20,12,2,3216,2835
9,2020-01-11,14:20,6,0,1352,1191
10,2020-01-11,14:20,0,3,1325,1306
11,2020-01-11,14:20,0,8,1399,1236
12,2020-01-11,14:20,4,2,1014,912
13,2020-01-11,14:20,1,3,1327,1519
14,2020-01-11,14:20,7,6,2288,2416
15,2020-01-11,14:20,0,0,0,0
16,2020-01-11,14:20,0,0,411,190
17,2020-01-11,14:20,1,1,361,377
18,2020-01-11,14:20,1,1,400,482
19,2020-01-11,14:20,0,1,451,473
1,2020-01-11,14:21,0,0,711,669
2,2020-01-11,14:21,0,0,70,69
3,2020-01-11,14:21,3,6,754,905
4,2020-01-11,14:21,0,0,34,58
5,2020-01-11,14:21,6,5,523,471
6,2020-01-11,14:21,0,0,181,183
7,2020-01-11,14:21,0,0,60,82
8,2020-01-11,14:21,11,7,3227,2842
9,2020-01-11,14:21,1,0,1353,1191
10,2020-01-11,14:21,2,2,1327,1308
11,2020-01-11,14:21,0,0,1399,1236
12,2020-01-11,14:21,2,4,1016,916
13,2020-01-11,14:21,3,4,1330,1523
14,2020-01-11,14:21,3,8,2291,2424
15,2020-01-11,14:21,0,0,0,0
16,2020-01-11,14:21,0,0,411,190
17,2020-01-11,14:21,1,2,362,379
18,2020-01-11,14:21,0,0,400,482
19,2020-01-11,14:21,0,0,451,473
1,2020-01-11,14:22,3,3,714,672
2,2020-01-11,14:22,0,0,70,69
3,2020-01-11,14:22,5,7,759,912
4,2020-01-11,14:22,0,0,34,58
5,2020-01-11,14:22,6,2,529,473
6,2020-01-11,14:22,0,0,181,183
7,2020-01-11,14:22,0,0,60,82
8,2020-01-11,14:22,13,14,3240,2856
9,2020-01-11,14:22,9,1,1362,1192
10,2020-01-11,14:22,4,3,1331,1311
11,2020-01-11,14:22,0,5,1399,1241
12,2020-01-11,14:22,3,3,1019,919
13,2020-01-11,14:22,4,2,1334,1525
14,2020-01-11,14:22,10,7,2301,2431
15,2020-01-11,14:22,0,0,0,0
16,2020-01-11,14:22,0,0,411,190
17,2020-01-11,14:22,0,1,362,380
18,2020-01-11,14:22,2,1,402,483
19,2020-01-11,14:22,1,3,452,476
1,2020-01-11,14:23,0,2,714,674
2,2020-01-11,14:23,0,0,70,69
3,2020-01-11,14:23,2,2,761,914
4,2020-01-11,14:23,0,0,34,58
5,2020-01-11,14:23,1,1,530,474
6,2020-01-11,14:23,0,0,181,183
7,2020-01-11,14:23,0,0,60,82
8,2020-01-11,14:23,8,17,3248,2873
9,2020-01-11,14:23,5,4,1367,1196
10,2020-01-11,14:23,1,1,1332,1312
11,2020-01-11,14:23,1,1,1400,1242
12,2020-01-11,14:23,3,2,1022,921
13,2020-01-11,14:23,1,0,1335,1525
14,2020-01-11,14:23,11,11,2312,2442
15,2020-01-11,14:23,0,0,0,0
16,2020-01-11,14:23,1,0,412,190
17,2020-01-11,14:23,1,0,363,380
18,2020-01-11,14:23,3,1,405,484
19,2020-01-11,14:23,0,0,452,476
1,2020-01-11,14:24,7,3,721,677
2,2020-01-11,14:24,0,0,70,69
3,2020-01-11,14:24,2,3,763,917
4,2020-01-11,14:24,2,0,36,58
5,2020-01-11,14:24,5,3,535,477
6,2020-01-11,14:24,0,0,181,183
7,2020-01-11,14:24,0,0,60,82
8,2020-01-11,14:24,11,7,3259,2880
9,2020-01-11,14:24,1,3,1368,1199
10,2020-01-11,14:24,1,0,1333,1312
11,2020-01-11,14:24,0,2,1400,1244
12,2020-01-11,14:24,4,3,1026,924
13,2020-01-11,14:24,3,3,1338,1528
14,2020-01-11,14:24,19,11,2331,2453
15,2020-01-11,14:24,0,0,0,0
16,2020-01-11,14:24,1,5,413,195
17,2020-01-11,14:24,4,1,367,381
18,2020-01-11,14:24,6,5,411,489
19,2020-01-11,14:24,1,4,453,480
1,2020-01-11,14:25,2,0,723,677
2,2020-01-11,14:25,0,0,70,69
3,2020-01-11,14:25,6,3,769,920
4,2020-01-11,14:25,0,0,36,58
5,2020-01-11,14:25,3,2,538,479
6,2020-01-11,14:25,0,0,181,183
7,2020-01-11,14:25,0,0,60,82
8,2020-01-11,14:25,11,20,3270,2900
9,2020-01-11,14:25,5,5,1373,1204
10,2020-01-11,14:25,3,3,1336,1315
11,2020-01-11,14:25,0,3,1400,1247
12,2020-01-11,14:25,2,0,1028,924
13,2020-01-11,14:25,6,3,1344,1531
14,2020-01-11,14:25,5,13,2336,2466
15,2020-01-11,14:25,0,0,0,0
16,2020-01-11,14:25,3,1,416,196
17,2020-01-11,14:25,2,0,369,381
18,2020-01-11,14:25,2,1,413,490
19,2020-01-11,14:25,1,0,454,480
1,2020-01-11,14:26,0,1,723,678
2,2020-01-11,14:26,0,0,70,69
3,2020-01-11,14:26,0,1,769,921
4,2020-01-11,14:26,0,0,36,58
5,2020-01-11,14:26,3,2,541,481
6,2020-01-11,14:26,0,0,181,183
7,2020-01-11,14:26,0,0,60,82
8,2020-01-11,14:26,13,14,3283,2914
9,2020-01-11,14:26,5,4,1378,1208
10,2020-01-11,14:26,0,4,1336,1319
11,2020-01-11,14:26,0,4,1400,1251
12,2020-01-11,14:26,0,2,1028,926
13,2020-01-11,14:26,5,1,1349,1532
14,2020-01-11,14:26,6,13,2342,2479
15,2020-01-11,14:26,0,0,0,0
16,2020-01-11,14:26,2,2,418,198
17,2020-01-11,14:26,1,1,370,382
18,2020-01-11,14:26,2,2,415,492
19,2020-01-11,14:26,1,1,455,481
1,2020-01-11,14:27,7,2,730,680
2,2020-01-11,14:27,0,0,70,69
3,2020-01-11,14:27,4,6,773,927
4,2020-01-11,14:27,1,0,37,58
5,2020-01-11,14:27,4,1,545,482
6,2020-01-11,14:27,0,0,181,183
7,2020-01-11,14:27,0,0,60,82
8,2020-01-11,14:27,9,16,3292,2930
9,2020-01-11,14:27,4,4,1382,1212
10,2020-01-11,14:27,2,2,1338,1321
11,2020-01-11,14:27,0,6,1400,1257
12,2020-01-11,14:27,2,3,1030,929
13,2020-01-11,14:27,4,2,1353,1534
14,2020-01-11,14:27,10,4,2352,2483
15,2020-01-11,14:27,0,0,0,0
16,2020-01-11,14:27,6,0,424,198
17,2020-01-11,14:27,3,0,373,382
18,2020-01-11,14:27,2,0,417,492
19,2020-01-11,14:27,0,4,455,485
1,2020-01-11,14:28,1,2,731,682
2,2020-01-11,14:28,0,0,70,69
3,2020-01-11,14:28,3,4,776,931
4,2020-01-11,14:28,0,0,37,58
5,2020-01-11,14:28,2,2,547,484
6,2020-01-11,14:28,0,0,181,183
7,2020-01-11,14:28,0,0,60,82
8,2020-01-11,14:28,13,10,3305,2940
9,2020-01-11,14:28,1,6,1383,1218
10,2020-01-11,14:28,0,4,1338,1325
11,2020-01-11,14:28,4,2,1404,1259
12,2020-01-11,14:28,3,5,1033,934
13,2020-01-11,14:28,5,2,1358,1536
14,2020-01-11,14:28,8,21,2360,2504
15,2020-01-11,14:28,0,0,0,0
16,2020-01-11,14:28,0,1,424,199
17,2020-01-11,14:28,1,3,374,385
18,2020-01-11,14:28,0,0,417,492
19,2020-01-11,14:28,1,0,456,485
1,2020-01-11,14:29,0,3,731,685
2,2020-01-11,14:29,0,1,70,70
3,2020-01-11,14:29,4,3,780,934
4,2020-01-11,14:29,0,0,37,58
5,2020-01-11,14:29,3,2,550,486
6,2020-01-11,14:29,0,0,181,183
7,2020-01-11,14:29,0,0,60,82
8,2020-01-11,14:29,15,16,3320,2956
9,2020-01-11,14:29,3,6,1386,1224
10,2020-01-11,14:29,5,1,1343,1326
11,2020-01-11,14:29,4,9,1408,1268
12,2020-01-11,14:29,2,1,1035,935
13,2020-01-11,14:29,7,5,1365,1541
14,2020-01-11,14:29,13,9,2373,2513
15,2020-01-11,14:29,0,0,0,0
16,2020-01-11,14:29,5,1,429,200
17,2020-01-11,14:29,3,5,377,390
18,2020-01-11,14:29,0,0,417,492
19,2020-01-11,14:29,0,2,456,487
1,2020-01-11,14:30,8,1,739,686
2,2020-01-11,14:30,0,0,70,70
3,2020-01-11,14:30,2,1,782,935
4,2020-01-11,14:30,0,0,37,58
5,2020-01-11,14:30,2,3,552,489
6,2020-01-11,14:30,0,0,181,183
7,2020-01-11,14:30,0,0,60,82
8,2020-01-11,14:30,12,19,3332,2975
9,2020-01-11,14:30,1,1,1387,1225
10,2020-01-11,14:30,0,2,1343,1328
11,2020-01-11,14:30,0,0,1408,1268
12,2020-01-11,14:30,5,5,1040,940
13,2020-01-11,14:30,1,2,1366,1543
14,2020-01-11,14:30,10,8,2383,2521
15,2020-01-11,14:30,0,0,0,0
16,2020-01-11,14:30,3,0,432,200
17,2020-01-11,14:30,1,0,378,390
18,2020-01-11,14:30,0,1,417,493
19,2020-01-11,14:30,2,0,458,487
1,2020-01-11,14:31,0,3,739,689
2,2020-01-11,14:31,0,1,70,71
3,2020-01-11,14:31,0,1,782,936
4,2020-01-11,14:31,0,0,37,58
5,2020-01-11,14:31,0,1,552,490
6,2020-01-11,14:31,0,0,181,183
7,2020-01-11,14:31,0,0,60,82
8,2020-01-11,14:31,12,19,3344,2994
9,2020-01-11,14:31,0,5,1387,1230
10,2020-01-11,14:31,0,1,1343,1329
11,2020-01-11,14:31,0,9,1408,1277
12,2020-01-11,14:31,0,2,1040,942
13,2020-01-11,14:31,2,1,1368,1544
14,2020-01-11,14:31,13,16,2396,2537
15,2020-01-11,14:31,0,0,0,0
16,2020-01-11,14:31,0,1,432,201
17,2020-01-11,14:31,0,5,378,395
18,2020-01-11,14:31,2,1,419,494
19,2020-01-11,14:31,0,2,458,489
1,2020-01-11,14:32,5,1,744,690
2,2020-01-11,14:32,1,1,71,72
3,2020-01-11,14:32,1,3,783,939
4,2020-01-11,14:32,0,0,37,58
5,2020-01-11,14:32,2,1,554,491
6,2020-01-11,14:32,0,0,181,183
7,2020-01-11,14:32,0,0,60,82
8,2020-01-11,14:32,15,10,3359,3004
9,2020-01-11,14:32,11,5,1398,1235
10,2020-01-11,14:32,5,0,1348,1329
11,2020-01-11,14:32,0,0,1408,1277
12,2020-01-11,14:32,1,4,1041,946
13,2020-01-11,14:32,4,7,1372,1551
14,2020-01-11,14:32,1,11,2397,2548
15,2020-01-11,14:32,0,0,0,0
16,2020-01-11,14:32,0,0,432,201
17,2020-01-11,14:32,0,1,378,396
18,2020-01-11,14:32,0,3,419,497
19,2020-01-11,14:32,5,2,463,491
1,2020-01-11,14:33,1,2,745,692
2,2020-01-11,14:33,0,0,71,72
3,2020-01-11,14:33,8,6,791,945
4,2020-01-11,14:33,0,1,37,59
5,2020-01-11,14:33,0,2,554,493
6,2020-01-11,14:33,0,0,181,183
7,2020-01-11,14:33,0,0,60,82
8,2020-01-11,14:33,10,10,3369,3014
9,2020-01-11,14:33,8,3,1406,1238
10,2020-01-11,14:33,0,8,1348,1337
11,2020-01-11,14:33,1,3,1409,1280
12,2020-01-11,14:33,4,0,1045,946
13,2020-01-11,14:33,8,2,1380,1553
14,2020-01-11,14:33,9,9,2406,2557
15,2020-01-11,14:33,0,0,0,0
16,2020-01-11,14:33,3,1,435,202
17,2020-01-11,14:33,0,0,378,396
18,2020-01-11,14:33,4,0,423,497
19,2020-01-11,14:33,0,1,463,492
1,2020-01-11,14:34,0,0,745,692
2,2020-01-11,14:34,0,1,71,73
3,2020-01-11,14:34,4,10,795,955
4,2020-01-11,14:34,0,0,37,59
5,2020-01-11,14:34,8,2,562,495
6,2020-01-11,14:34,0,0,181,183
7,2020-01-11,14:34,0,0,60,82
8,2020-01-11,14:34,17,14,3386,3028
9,2020-01-11,14:34,9,7,1415,1245
10,2020-01-11,14:34,4,3,1352,1340
11,2020-01-11,14:34,0,2,1409,1282
12,2020-01-11,14:34,0,0,1045,946
13,2020-01-11,14:34,3,7,1383,1560
14,2020-01-11,14:34,10,11,2416,2568
15,2020-01-11,14:34,0,0,0,0
16,2020-01-11,14:34,1,1,436,203
17,2020-01-11,14:34,0,0,378,396
18,2020-01-11,14:34,2,1,425,498
19,2020-01-11,14:34,0,0,463,492
1,2020-01-11,14:35,5,6,750,698
2,2020-01-11,14:35,0,1,71,74
3,2020-01-11,14:35,8,3,803,958
4,2020-01-11,14:35,0,0,37,59
5,2020-01-11,14:35,0,3,562,498
6,2020-01-11,14:35,0,0,181,183
7,2020-01-11,14:35,0,0,60,82
8,2020-01-11,14:35,11,21,3397,3049
9,2020-01-11,14:35,5,0,1420,1245
10,2020-01-11,14:35,3,9,1355,1349
11,2020-01-11,14:35,0,3,1409,1285
12,2020-01-11,14:35,0,0,1045,946
13,2020-01-11,14:35,1,4,1384,1564
14,2020-01-11,14:35,7,11,2423,2579
15,2020-01-11,14:35,0,0,0,0
16,2020-01-11,14:35,3,2,439,205
17,2020-01-11,14:35,4,0,382,396
18,2020-01-11,14:35,1,2,426,500
19,2020-01-11,14:35,0,0,463,492
1,2020-01-11,14:36,0,2,750,700
2,2020-01-11,14:36,0,0,71,74
3,2020-01-11,14:36,5,7,808,965
4,2020-01-11,14:36,0,1,37,60
5,2020-01-11,14:36,1,0,563,498
6,2020-01-11,14:36,0,0,181,183
7,2020-01-11,14:36,0,0,60,82
8,2020-01-11,14:36,10,20,3407,3069
9,2020-01-11,14:36,7,10,1427,1255
10,2020-01-11,14:36,1,9,1356,1358
11,2020-01-11,14:36,47,1,1456,1286
12,2020-01-11,14:36,1,1,1046,947
13,2020-01-11,14:36,4,2,1388,1566
14,2020-01-11,14:36,15,9,2438,2588
15,2020-01-11,14:36,0,0,0,0
16,2020-01-11,14:36,0,0,439,205
17,2020-01-11,14:36,2,1,384,397
18,2020-01-11,14:36,0,2,426,502
19,2020-01-11,14:36,6,0,469,492
1,2020-01-11,14:37,0,6,750,706
2,2020-01-11,14:37,0,0,71,74
3,2020-01-11,14:37,9,5,817,970
4,2020-01-11,14:37,1,0,38,60
5,2020-01-11,14:37,0,2,563,500
6,2020-01-11,14:37,0,0,181,183
7,2020-01-11,14:37,0,0,60,82
8,2020-01-11,14:37,14,8,3421,3077
9,2020-01-11,14:37,1,16,1428,1271
10,2020-01-11,14:37,0,13,1356,1371
11,2020-01-11,14:37,6,1,1462,1287
12,2020-01-11,14:37,3,0,1049,947
13,2020-01-11,14:37,1,4,1389,1570
14,2020-01-11,14:37,12,2,2450,2590
15,2020-01-11,14:37,0,0,0,0
16,2020-01-11,14:37,0,0,439,205
17,2020-01-11,14:37,0,0,384,397
18,2020-01-11,14:37,0,0,426,502
19,2020-01-11,14:37,0,3,469,495
1,2020-01-11,14:38,10,4,760,710
2,2020-01-11,14:38,1,0,72,74
3,2020-01-11,14:38,4,6,821,976
4,2020-01-11,14:38,0,0,38,60
5,2020-01-11,14:38,4,1,567,501
6,2020-01-11,14:38,0,0,181,183
7,2020-01-11,14:38,0,0,60,82
8,2020-01-11,14:38,19,9,3440,3086
9,2020-01-11,14:38,3,0,1431,1271
10,2020-01-11,14:38,4,3,1360,1374
11,2020-01-11,14:38,2,6,1464,1293
12,2020-01-11,14:38,0,1,1049,948
13,2020-01-11,14:38,5,4,1394,1574
14,2020-01-11,14:38,12,10,2462,2600
15,2020-01-11,14:38,0,0,0,0
16,2020-01-11,14:38,1,3,440,208
17,2020-01-11,14:38,6,0,390,397
18,2020-01-11,14:38,0,0,426,502
19,2020-01-11,14:38,1,1,470,496
1,2020-01-11,14:39,0,3,760,713
2,2020-01-11,14:39,0,0,72,74
3,2020-01-11,14:39,9,9,830,985
4,2020-01-11,14:39,0,1,38,61
5,2020-01-11,14:39,4,2,571,503
6,2020-01-11,14:39,0,0,181,183
7,2020-01-11,14:39,0,0,60,82
8,2020-01-11,14:39,17,18,3457,3104
9,2020-01-11,14:39,4,7,1435,1278
10,2020-01-11,14:39,3,3,1363,1377
11,2020-01-11,14:39,1,0,1465,1293
12,2020-01-11,14:39,4,2,1053,950
13,2020-01-11,14:39,1,7,1395,1581
14,2020-01-11,14:39,9,5,2471,2605
15,2020-01-11,14:39,0,0,0,0
16,2020-01-11,14:39,5,2,445,210
17,2020-01-11,14:39,0,1,390,398
18,2020-01-11,14:39,2,2,428,504
19,2020-01-11,14:39,0,0,470,496
1,2020-01-11,14:40,5,9,765,722
2,2020-01-11,14:40,0,0,72,74
3,2020-01-11,14:40,10,2,840,987
4,2020-01-11,14:40,0,0,38,61
5,2020-01-11,14:40,3,0,574,503
6,2020-01-11,14:40,0,0,181,183
7,2020-01-11,14:40,0,0,60,82
8,2020-01-11,14:40,15,16,3472,3120
9,2020-01-11,14:40,1,1,1436,1279
10,2020-01-11,14:40,1,7,1364,1384
11,2020-01-11,14:40,0,1,1465,1294
12,2020-01-11,14:40,3,1,1056,951
13,2020-01-11,14:40,3,1,1398,1582
14,2020-01-11,14:40,11,20,2482,2625
15,2020-01-11,14:40,0,0,0,0
16,2020-01-11,14:40,1,1,446,211
17,2020-01-11,14:40,5,3,395,401
18,2020-01-11,14:40,0,0,428,504
19,2020-01-11,14:40,3,0,473,496
1,2020-01-11,14:41,0,0,765,722
2,2020-01-11,14:41,0,0,72,74
3,2020-01-11,14:41,4,2,844,989
4,2020-01-11,14:41,0,0,38,61
5,2020-01-11,14:41,2,0,576,503
6,2020-01-11,14:41,0,0,181,183
7,2020-01-11,14:41,0,0,60,82
8,2020-01-11,14:41,14,11,3486,3131
9,2020-01-11,14:41,2,1,1438,1280
10,2020-01-11,14:41,0,5,1364,1389
11,2020-01-11,14:41,1,3,1466,1297
12,2020-01-11,14:41,0,2,1056,953
13,2020-01-11,14:41,12,2,1410,1584
14,2020-01-11,14:41,1,6,2483,2631
15,2020-01-11,14:41,0,0,0,0
16,2020-01-11,14:41,1,1,447,212
17,2020-01-11,14:41,0,0,395,401
18,2020-01-11,14:41,4,1,432,505
19,2020-01-11,14:41,1,2,474,498
1,2020-01-11,14:42,0,0,765,722
2,2020-01-11,14:42,0,0,72,74
3,2020-01-11,14:42,5,5,849,994
