﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3503-151221-049593,田,131.62574459600,34.63565848670,35204,萩市
3503-176950-058402,田,131.53143004400,34.40324516500,35204,萩市
3503-168248-066134,畑,131.44666616600,34.48122757000,35204,萩市
3503-165647-081121,畑,131.28326953800,34.50360154670,35204,萩市
3503-169002-057418,田,131.54160317000,34.47495260440,35204,萩市
3503-169256-065975,田,131.44847379400,34.47214928800,35204,萩市
3503-170782-056563,田,131.55102526500,34.45895191610,35204,萩市
3503-161372-048572,田,131.63746163600,34.54419225750,35204,萩市
3503-156457-041937,田,131.70951039900,34.58879310040,35204,萩市
3503-186735-057959,田,131.53690915500,34.31506208710,35204,萩市
3503-174309-065304,田,131.45616173900,34.42664007770,35204,萩市
3503-159393-043337,田,131.69439828000,34.56226653940,35204,萩市
3503-171722-054172,田,131.57710514600,34.45060947950,35204,萩市
3503-170579-058565,田,131.52922311900,34.46066929200,35204,萩市
3503-150401-051638,田,131.60339361700,34.64294974940,35204,萩市
3503-161538-046028,畑,131.66519119600,34.54281721500,35204,萩市
3503-176064-071089,畑,131.39337278400,34.41044269500,35204,萩市
3503-149943-045666,田,131.66850700600,34.64735556640,35204,萩市
3503-170669-064602,田,131.46351815600,34.45950486400,35204,萩市
3503-160606-048694,田,131.63608326900,34.55109731400,35204,萩市
3503-157638-044986,畑,131.67633041500,34.57801948980,35204,萩市
3503-155271-045908,畑,131.66608072700,34.59947270920,35204,萩市
3503-159094-048482,畑,131.63830988100,34.56473232320,35204,萩市
3503-180855-066920,田,131.43909004600,34.36753075450,35204,萩市
3503-174122-053942,田,131.57976493500,34.42898029050,35204,萩市
3503-168551-058764,田,131.52691377400,34.47894261340,35204,萩市
3503-178608-069860,田,131.40694284100,34.38758553040,35204,萩市
3503-175611-068277,田,131.42392128100,34.41471350060,35204,萩市
3503-172099-065882,田,131.44970387200,34.44652781900,35204,萩市
3503-158052-044238,田,131.68450730700,34.57431990410,35204,萩市
3503-154086-043075,田,131.69697790200,34.61012464410,35204,萩市
3503-175732-073159,畑,131.37083227200,34.41329104920,35204,萩市
3503-151759-046574,田,131.65870402600,34.63094571110,35204,萩市
3503-168418-065772,畑,131.45061191400,34.47971763230,35204,萩市
3503-157035-045067,畑,131.67541700400,34.58345265250,35204,萩市
3503-178413-069548,畑,131.41032650700,34.38937233700,35204,萩市
3503-170184-051646,田,131.60450227700,34.46460394660,35204,萩市
3503-151298-049185,田,131.63019893000,34.63498484540,35204,萩市
3503-166011-069641,畑,131.40830541300,34.50116647710,35204,萩市
3503-173918-060181,田,131.51186804700,34.43047565850,35204,萩市
3503-189016-069086,田,131.41620376600,34.29381496410,35204,萩市
3503-173770-054811,田,131.57028598700,34.43211491690,35204,萩市
3503-150038-046010,田,131.66476337100,34.64648360090,35204,萩市
3503-176511-061718,田,131.49533092900,34.40701572310,35204,萩市
3503-174700-069988,畑,131.40523741300,34.42281339980,35204,萩市
3503-157609-048585,田,131.63710128700,34.57811813950,35204,萩市
3503-171863-057325,田,131.54279852100,34.44916243720,35204,萩市
3503-169524-051529,田,131.60573559800,34.47055613090,35204,萩市
3503-170934-051991,畑,131.60079430300,34.45782135660,35204,萩市
3503-161158-048920,田,131.63365747400,34.54610428840,35204,萩市
3503-172995-062617,田,131.48529810900,34.43864996730,35204,萩市
3503-165461-080964,畑,131.28496026100,34.50529272970,35204,萩市
3503-188180-062366,田,131.48913154000,34.30177901860,35204,萩市
3503-188255-066453,田,131.44473798600,34.30085000540,35204,萩市
3503-164725-081327,畑,131.28093383000,34.51189704720,35204,萩市
3503-174745-058897,畑,131.52589717300,34.42309444000,35204,萩市
3503-168717-058656,田,131.52810651800,34.47745759830,35204,萩市
3503-169059-054741,田,131.57073962000,34.47458426120,35204,萩市
3503-176669-058470,田,131.53067665700,34.40577479900,35204,萩市
3503-151076-048910,田,131.63318685300,34.63699154180,35204,萩市
3503-169327-066016,田,131.44803350700,34.47150577280,35204,萩市
3503-177174-076780,田,131.33156858800,34.40002203780,35204,萩市
3503-153988-050227,田,131.61899290000,34.61068385800,35204,萩市
3503-181680-065769,田,131.45166256500,34.36016318760,35204,萩市
3503-150020-046221,田,131.66245449600,34.64663582240,35204,萩市
3503-172900-052336,田,131.59716258000,34.44008233100,35204,萩市
3503-137183-093829,田,131.14174041600,34.75909498560,35204,萩市
3503-174082-053961,田,131.57955381600,34.42934336070,35204,萩市
3503-185226-070244,田,131.40331173900,34.32790513250,35204,萩市
3503-136381-093614,畑,131.14400757300,34.76634845190,35204,萩市
3503-171770-054536,畑,131.57315017200,34.45015852290,35204,萩市
3503-169774-064530,田,131.46424373300,34.46757387940,35204,萩市
3503-159174-047311,畑,131.65107341300,34.56406344900,35204,萩市
3503-173705-052249,田,131.59815735100,34.43282738710,35204,萩市
3503-169011-062937,畑,131.48151920500,34.47455048600,35204,萩市
3503-153097-049638,田,131.62535856700,34.61873709880,35204,萩市
3503-170424-058220,田,131.53296972700,34.46208719900,35204,萩市
3503-151300-048137,田,131.64163325000,34.63501094480,35204,萩市
3503-151430-047944,田,131.64374657200,34.63384788650,35204,萩市
3503-170631-061785,田,131.49418222400,34.46001251040,35204,萩市
3503-194368-062312,田,131.49016045300,34.24599590150,35204,萩市
3503-159841-044563,田,131.68105885600,34.55818097980,35204,萩市
3503-160683-045621,田,131.66956958800,34.55054014310,35204,萩市
3503-177656-070819,田,131.39643740400,34.39611017140,35204,萩市
3503-167800-059291,田,131.52113136600,34.48568063840,35204,萩市
3503-172978-054618,田,131.57232871600,34.43925866340,35204,萩市
3503-161392-047948,田,131.64425528700,34.54403986890,35204,萩市
3503-169421-047947,田,131.64472229000,34.47166323280,35204,萩市
3503-172419-055377,田,131.56403675100,34.44426456640,35204,萩市
3503-160376-045010,田,131.67621900900,34.55333131740,35204,萩市
3503-174504-069607,畑,131.40936523300,34.42460677590,35204,萩市
3503-169569-064534,畑,131.46417862300,34.46941715240,35204,萩市
3503-175311-069904,畑,131.40619794000,34.41730664400,35204,萩市
3503-176172-062998,田,131.48138927900,34.40998642770,35204,萩市
3503-190672-061652,田,131.49706705400,34.27935241300,35204,萩市
3503-164580-046391,田,131.66140208900,34.51537705380,35204,萩市
3503-168332-066346,畑,131.44436097300,34.48046080770,35204,萩市
3503-190092-067642,畑,131.43196327400,34.28421048470,35204,萩市
3503-169748-064072,田,131.46922773300,34.46783637520,35204,萩市
3503-170687-061312,田,131.49933069500,34.45954117330,35204,萩市
3503-165797-069836,畑,131.40615837000,34.50307684930,35204,萩市
3503-179861-065852,畑,131.45062977600,34.37655601070,35204,萩市
3503-153224-048108,田,131.64205458100,34.61766941010,35204,萩市
3503-165258-081143,畑,131.28299308600,34.50711064590,35204,萩市
3503-168131-066000,畑,131.44811368300,34.48229324270,35204,萩市
3503-167519-048637,畑,131.63710589700,34.48877382880,35204,萩市
3503-170916-056307,田,131.55382308600,34.45775737310,35204,萩市
3503-177743-072738,田,131.37558238400,34.39518509420,35204,萩市
3503-173895-061643,田,131.49596456000,34.43059832180,35204,萩市
3503-170386-059508,田,131.51893957200,34.46235508720,35204,萩市
3503-179408-080071,田,131.29599172200,34.37963802310,35204,萩市
3503-134138-093466,田,131.14537634900,34.78657686860,35204,萩市
3503-174034-060136,田,131.51236924200,34.42943150280,35204,萩市
3503-171492-051715,畑,131.60383321000,34.45281126270,35204,萩市
3503-155388-045277,田,131.67304358400,34.59829303550,35204,萩市
3503-177976-069551,畑,131.41025892500,34.39330550560,35204,萩市
3503-155199-052477,田,131.59453795200,34.59965228730,35204,萩市
3503-160353-050042,田,131.62139032000,34.55330963440,35204,萩市
3503-158172-046566,田,131.65914023300,34.57313245510,35204,萩市
3503-156822-045442,田,131.67131952600,34.58535022470,35204,萩市
3503-175202-063360,田,131.47737725300,34.41871102990,35204,萩市
3503-174963-053245,田,131.58739927900,34.42144020960,35204,萩市
3503-175575-055599,田,131.56182340100,34.41580019390,35204,萩市
3503-156410-045022,田,131.67587298400,34.58908395910,35204,萩市
3503-160273-044896,田,131.67745581600,34.55426515140,35204,萩市
3503-169660-064392,田,131.46573723500,34.46861398110,35204,萩市
3503-172977-065263,田,131.45653285000,34.43859433100,35204,萩市
3503-174950-059777,田,131.51633170400,34.42119422820,35204,萩市
3503-172967-059823,畑,131.51570171400,34.43907352870,35204,萩市
3503-169419-054814,畑,131.56997504600,34.47133404450,35204,萩市
3503-166875-069571,畑,131.40913605900,34.49337920840,35204,萩市
3503-150366-046310,田,131.66150728200,34.64352062760,35204,萩市
3503-170671-051785,田,131.60302155000,34.46020964530,35204,萩市
3503-174002-064389,田,131.46609227600,34.42946999800,35204,萩市
3503-180320-070413,田,131.40107427100,34.37212122630,35204,萩市
3503-173008-054056,田,131.57845228000,34.43901978350,35204,萩市
3503-175274-052762,田,131.59266951800,34.41866393370,35204,萩市
3503-169179-064602,畑,131.46340929400,34.47293647910,35204,萩市
3503-172866-064235,田,131.46767813300,34.43971824680,35204,萩市
3503-168456-063086,畑,131.47985564100,34.47954784160,35204,萩市
3503-152915-045535,田,131.67009904900,34.62057083060,35204,萩市
3503-189771-070249,田,131.40363080100,34.28693233430,35204,萩市
3503-174362-054417,田,131.57460346200,34.42679290140,35204,萩市
3503-172075-054567,畑,131.57283170200,34.44740949260,35204,萩市
3503-165869-069293,畑,131.41207841500,34.50246527870,35204,萩市
3503-177283-062497,田,131.48691962200,34.40000705490,35204,萩市
3503-154739-049162,畑,131.63064492700,34.60395950150,35204,萩市
3503-176863-058397,畑,131.53148307200,34.40402911640,35204,萩市
3503-187056-058350,田,131.53268552800,34.31214476670,35204,萩市
3503-173617-062351,田,131.48823696000,34.43306501190,35204,萩市
3503-155211-041679,田,131.71225816700,34.60004039680,35204,萩市
3503-170184-065326,田,131.45561209400,34.46382821680,35204,萩市
3503-174524-058065,田,131.53493365400,34.42513508710,35204,萩市
3503-174077-054270,田,131.57619074900,34.42937491110,35204,萩市
3503-176779-076512,田,131.33444656000,34.40360306330,35204,萩市
3503-155085-043319,田,131.69437499900,34.60110272520,35204,萩市
3503-152576-045997,田,131.66503657800,34.62360807350,35204,萩市
3503-191627-063955,田,131.47212981900,34.27060120450,35204,萩市
3503-174978-054788,田,131.57060702000,34.42122626140,35204,萩市
3503-173344-052582,田,131.59450544100,34.43606690500,35204,萩市
3503-170473-052186,田,131.59864194500,34.46196632030,35204,萩市
3503-191864-062178,畑,131.49143979500,34.26857217820,35204,萩市
3503-151914-049207,田,131.62999840100,34.62942735150,35204,萩市
3503-170920-051976,畑,131.60095883500,34.45795319670,35204,萩市
3503-169807-064402,田,131.46563450600,34.46728496680,35204,萩市
3503-180792-066914,田,131.43915553300,34.36809498720,35204,萩市
3503-169358-059129,田,131.52299500800,34.47164635750,35204,萩市
3503-194887-068732,田,131.42050707200,34.24091446590,35204,萩市
3503-186110-070538,田,131.40019246100,34.31991572500,35204,萩市
3503-173816-054899,田,131.56932792000,34.43169519490,35204,萩市
3503-157627-048418,田,131.63892315700,34.57795721050,35204,萩市
3503-174978-071883,畑,131.38464809800,34.42017098410,35204,萩市
3503-170911-051879,田,131.60201434100,34.45803535170,35204,萩市
3503-177065-058591,田,131.52938221200,34.40220186820,35204,萩市
3503-173283-053394,田,131.58566797800,34.43657953880,35204,萩市
3503-169028-050725,田,131.61445905100,34.47507345720,35204,萩市
3503-171945-061746,田,131.49470404900,34.44817520380,35204,萩市
3503-170881-061145,田,131.50116787500,34.45779819140,35204,萩市
3503-152941-049203,田,131.63009792500,34.62017162940,35204,萩市
3503-191197-060908,田,131.50518396900,34.27466826040,35204,萩市
3503-191228-060885,田,131.50544048500,34.27438511490,35204,萩市
3503-151413-047949,田,131.64368488800,34.63400332800,35204,萩市
3503-149498-046217,田,131.66247231500,34.65134431210,35204,萩市
3503-184777-074625,畑,131.35567136400,34.33164929590,35204,萩市
3503-175367-060136,田,131.51246437700,34.41741620880,35204,萩市
3503-175220-054987,田,131.56845917800,34.41902802730,35204,萩市
3503-174989-054442,田,131.57437686900,34.42113879140,35204,萩市
3503-158416-047419,畑,131.64985849400,34.57089617810,35204,萩市
3503-190985-065602,田,131.45419375400,34.27629373010,35204,萩市
3503-186764-057959,田,131.53691612000,34.31479392850,35204,萩市
3503-178923-072700,田,131.37608876700,34.38455398570,35204,萩市
3503-170055-065627,田,131.45232453800,34.46496833640,35204,萩市
3503-136736-093805,畑,131.14195942700,34.76312471320,35204,萩市
3503-171629-059498,田,131.51914446800,34.45115716940,35204,萩市
3503-169564-051516,田,131.60588006500,34.47020032820,35204,萩市
3503-173103-054165,田,131.57726747000,34.43816152740,35204,萩市
3503-154666-042870,田,131.69925003800,34.60489822050,35204,萩市
3503-170340-066077,田,131.44743955100,34.46237415110,35204,萩市
3503-174043-056750,田,131.54920079300,34.42954792650,35204,萩市
3503-175338-052697,田,131.59338229000,34.41808548670,35204,萩市
3503-154158-050801,田,131.61274538100,34.60911936070,35204,萩市
3503-157697-045184,田,131.67417297000,34.57747960580,35204,萩市
3503-160698-048390,田,131.63940451400,34.55028059080,35204,萩市
3503-150835-047792,畑,131.64536378700,34.63922144010,35204,萩市
3503-151638-046018,田,131.66475919100,34.63205995750,35204,萩市
3503-172630-059029,畑,131.52431228300,34.44215763390,35204,萩市
3503-174467-070334,畑,131.40145141300,34.42489105990,35204,萩市
3503-179704-070156,畑,131.40381319100,34.37768568930,35204,萩市
3503-186187-064556,田,131.46518925700,34.31960999080,35204,萩市
3503-169513-065306,田,131.45577358900,34.46988055380,35204,萩市
3503-151924-044868,田,131.67731329000,34.62953259740,35204,萩市
3503-175464-067690,畑,131.43029465000,34.41607587320,35204,萩市
3503-155261-049062,田,131.63176928900,34.59925962320,35204,萩市
3503-173105-062942,田,131.48177068100,34.43763990570,35204,萩市
3503-188735-063202,田,131.48009000600,34.29672188620,35204,萩市
3503-174492-053193,田,131.58792952900,34.42568870020,35204,萩市
3503-167701-050928,田,131.61217523900,34.48702286980,35204,萩市
3503-166299-048623,田,131.63718845300,34.49977150690,35204,萩市
3503-167194-050743,田,131.61415787200,34.49160001240,35204,萩市
3503-167389-049426,田,131.62850853200,34.48990500860,35204,萩市
3503-169990-059485,田,131.51917012300,34.46593037720,35204,萩市
3503-172252-053624,田,131.58310519200,34.44585902380,35204,萩市
3503-168818-052790,田,131.59196671600,34.47686391270,35204,萩市
3503-169137-066175,畑,131.44628150700,34.47320916500,35204,萩市
3503-149618-045971,田,131.66516613700,34.65027326140,35204,萩市
3503-168423-050519,田,131.61666777900,34.48053876870,35204,萩市
3503-189906-068787,田,131.41951780700,34.28581213310,35204,萩市
3503-182087-068795,田,131.41880528000,34.35629789300,35204,萩市
3503-190173-069908,田,131.40736005700,34.28332780460,35204,萩市
3503-170110-064757,田,131.46179493400,34.46452933480,35204,萩市
3503-178802-075712,田,131.34333420300,34.38543358500,35204,萩市
3503-170074-054249,田,131.57616625500,34.46545659290,35204,萩市
3503-170514-066228,田,131.44581384800,34.46079194480,35204,萩市
3503-177588-069195,田,131.41409676100,34.39683364650,35204,萩市
3503-174368-052305,田,131.59758700900,34.42684914940,35204,萩市
3503-178460-059501,畑,131.51957705800,34.38957089110,35204,萩市
3503-182947-072118,田,131.38275694000,34.34831959720,35204,萩市
3503-168751-059510,田,131.51880633200,34.47709905550,35204,萩市
3503-171199-055480,畑,131.56283974400,34.45525536900,35204,萩市
3503-173138-054261,田,131.57623138100,34.43783677630,35204,萩市
3503-178588-059784,畑,131.51641313000,34.38849103500,35204,萩市
3503-152883-053561,田,131.58257138700,34.62047543730,35204,萩市
3503-136351-092384,田,131.15743306300,34.76673069090,35204,萩市
3503-181013-066610,田,131.44247482200,34.36612153320,35204,萩市
3503-189086-063587,田,131.47593913900,34.29353624750,35204,萩市
3503-180245-073651,畑,131.36586183600,34.37257249340,35204,萩市
3503-169814-056402,田,131.55271661200,34.46769334490,35204,萩市
3503-189492-060835,田,131.50585084800,34.29003764630,35204,萩市
3503-171599-053302,畑,131.58656727000,34.45176306320,35204,萩市
3503-185016-074562,田,131.35637750400,34.32949796700,35204,萩市
3503-169869-064252,田,131.46727437100,34.46673019420,35204,萩市
3503-169297-050005,田,131.62231170100,34.47268365010,35204,萩市
3503-189826-070167,田,131.40452669600,34.28643695760,35204,萩市
3503-173354-063311,田,131.47777475600,34.43537901550,35204,萩市
3503-156776-042133,畑,131.70738663300,34.58590790230,35204,萩市
3503-167990-051401,田,131.60703974300,34.48439645500,35204,萩市
3503-161695-048385,田,131.63951877900,34.54128860410,35204,萩市
3503-169780-064356,田,131.46613478900,34.46752730280,35204,萩市
3503-150724-049297,田,131.62894416800,34.64014634980,35204,萩市
3503-176556-075136,田,131.34939920800,34.40571674210,35204,萩市
3503-157125-045392,田,131.67187653500,34.58262153890,35204,萩市
3503-169944-059446,田,131.51959055900,34.46634962520,35204,萩市
3503-170917-061331,田,131.49914011200,34.45746197040,35204,萩市
3503-194694-062179,田,131.49163056700,34.24306167190,35204,萩市
3503-160351-050068,田,131.62110459700,34.55332319200,35204,萩市
3503-169010-058408,田,131.53082759600,34.47482895330,35204,萩市
3503-189960-068729,田,131.42015600300,34.28532840210,35204,萩市
3503-179128-072184,畑,131.38172284200,34.38274669560,35204,萩市
3503-167138-056389,田,131.55267716600,34.49181734560,35204,萩市
3503-174438-070148,畑,131.40347835100,34.42516472710,35204,萩市
3503-151395-047955,田,131.64362225300,34.63416019940,35204,萩市
3503-156235-044233,田,131.68447149300,34.59069788530,35204,萩市
3503-181335-067972,田,131.42769684600,34.36313503910,35204,萩市
3503-135834-092562,田,131.15543808300,34.77137281540,35204,萩市
3503-172040-054127,田,131.57761610000,34.44774546890,35204,萩市
3503-173742-061381,田,131.49880395900,34.43199081690,35204,萩市
3503-151202-048261,田,131.64027546300,34.63589174650,35204,萩市
3503-154655-049137,田,131.63091912800,34.60472335180,35204,萩市
3503-176369-058928,田,131.52566601100,34.40845350030,35204,萩市
3503-179689-065907,田,131.45001179400,34.37810786110,35204,萩市
3503-153663-048839,田,131.63410325700,34.61367602270,35204,萩市
3503-149468-045741,田,131.66766664400,34.65164031470,35204,萩市
3503-173597-052349,田,131.59705578100,34.43379531670,35204,萩市
3503-187594-065551,田,131.45449014100,34.30686415930,35204,萩市
3503-169288-051410,田,131.60701392900,34.47269599380,35204,萩市
3503-170643-059955,田,131.51409709300,34.46001486500,35204,萩市
3503-174513-052092,田,131.59990878800,34.42555797650,35204,萩市
3503-191977-064270,田,131.46872796100,34.26743270540,35204,萩市
3503-191260-060930,田,131.50494741300,34.27409747480,35204,萩市
3503-168330-048077,田,131.64324703700,34.48149340710,35204,萩市
3503-170282-059816,田,131.51558819800,34.46327574140,35204,萩市
3503-168783-053925,田,131.57961245700,34.47712065610,35204,萩市
3503-170051-065954,畑,131.44876249500,34.46498408830,35204,萩市
3503-150011-045704,田,131.66809626300,34.64674644720,35204,萩市
3503-152644-049688,田,131.62478610100,34.62282380200,35204,萩市
3503-152701-051672,畑,131.60316341900,34.62221426300,35204,萩市
3503-170479-050590,田,131.61601807900,34.46199693890,35204,萩市
3503-174819-052056,田,131.60032531100,34.42279524690,35204,萩市
3503-152696-050900,田,131.61157692600,34.62229349610,35204,萩市
3503-176833-058684,畑,131.52835000500,34.40428529280,35204,萩市
3503-173005-053824,田,131.58097953600,34.43906408360,35204,萩市
3503-168181-057719,田,131.53826358100,34.48233629600,35204,萩市
3503-166799-069686,畑,131.40787222400,34.49405766530,35204,萩市
3503-178603-068390,田,131.42293398300,34.38772926800,35204,萩市
3503-165378-081166,畑,131.28275589800,34.50602474830,35204,萩市
3503-175487-067853,畑,131.42852052600,34.41586194220,35204,萩市
3503-171861-057361,田,131.54240994100,34.44918441920,35204,萩市
3503-136274-093276,畑,131.14768805800,34.76733856040,35204,萩市
3503-179574-070202,畑,131.40330917100,34.37885989070,35204,萩市
3503-179140-072670,畑,131.37643942800,34.38260111870,35204,萩市
3503-172509-056636,田,131.55034689300,34.44337930710,35204,萩市
3503-177560-069228,田,131.41373702400,34.39708221530,35204,萩市
3503-189531-069541,田,131.41129351300,34.28914415480,35204,萩市
3503-176395-068824,田,131.41803003000,34.40760465110,35204,萩市
3503-193037-062976,田,131.48286165100,34.25795655770,35204,萩市
3503-157523-041002,田,131.71975077200,34.57922051630,35204,萩市
3503-149949-046244,田,131.66220323100,34.64727500280,35204,萩市
3503-187416-068251,田,131.42500683700,34.30831838900,35204,萩市
3503-189041-069290,田,131.41398794800,34.29357088120,35204,萩市
3503-186343-071228,田,131.39270995100,34.31776411760,35204,萩市
3503-175443-052639,田,131.59402270100,34.41714344030,35204,萩市
3503-177337-076417,田,131.33553624100,34.39858767900,35204,萩市
3503-186335-074969,田,131.35206969600,34.31757243570,35204,萩市
3503-166277-069680,畑,131.40789788000,34.49876179180,35204,萩市
3503-168496-065451,田,131.45411151800,34.47903582180,35204,萩市
3503-160007-050270,田,131.61888452300,34.55641890610,35204,萩市
3503-152087-050148,田,131.61974466700,34.62781776770,35204,萩市
3503-161874-046290,田,131.66234567500,34.53977520840,35204,萩市
3503-156469-044807,田,131.67822663200,34.58856536170,35204,萩市
3503-166387-069209,畑,131.41303776200,34.49780639250,35204,萩市
3503-155165-049271,田,131.62948571700,34.60011590210,35204,萩市
3503-156449-045648,田,131.66905292300,34.58871235870,35204,萩市
3503-181759-068017,田,131.42724123600,34.35930467070,35204,萩市
3503-168393-062961,畑,131.48121540600,34.48011705450,35204,萩市
3503-159086-047585,畑,131.64808718700,34.56484520880,35204,萩市
3503-189251-060589,田,131.50850838500,34.29222371160,35204,萩市
3503-160611-048731,田,131.63568743100,34.55104923250,35204,萩市
3503-176104-068359,畑,131.42307277200,34.41025979470,35204,萩市
3503-169601-064800,田,131.46128574300,34.46911239780,35204,萩市
3503-167685-056764,田,131.54862852600,34.48685821920,35204,萩市
3503-173699-069470,畑,131.41078499000,34.43187424610,35204,萩市
3503-192669-063451,田,131.47767718100,34.26123784890,35204,萩市
3503-165403-080884,畑,131.28582073300,34.50582507550,35204,萩市
3503-172880-066031,田,131.44814484400,34.43947776340,35204,萩市
3503-172363-052310,田,131.59740475200,34.44492332840,35204,萩市
3503-169439-064930,田,131.45985711700,34.47056534520,35204,萩市
3503-169274-065835,畑,131.44999859200,34.47199574480,35204,萩市
3503-178473-070183,田,131.40341966100,34.38878689190,35204,萩市
3503-189235-070958,田,131.39587831000,34.29171096810,35204,萩市
3503-186567-066636,田,131.44262666300,34.31604791740,35204,萩市
3503-159508-050066,田,131.62107355600,34.56092652960,35204,萩市
3503-173754-054363,田,131.57516059300,34.43228240690,35204,萩市
3503-171567-059533,田,131.51875001700,34.45170942840,35204,萩市
3503-152778-046138,田,131.66351642300,34.62177811980,35204,萩市
3503-158935-048660,田,131.63636137400,34.56616293320,35204,萩市
3503-169370-065972,田,131.44850991300,34.47112240710,35204,萩市
3503-169471-065184,田,131.45709675200,34.47026088230,35204,萩市
3503-190475-064329,田,131.46798010800,34.28096357190,35204,萩市
3503-154340-043946,畑,131.68749213900,34.60779421770,35204,萩市
3503-191160-065176,田,131.45882672100,34.27474021320,35204,萩市
3503-169322-050847,田,131.61314479600,34.47241662360,35204,萩市
3503-154617-049064,田,131.63171160000,34.60506279260,35204,萩市
3503-159356-046197,田,131.66322902800,34.56247764710,35204,萩市
3503-158368-044351,田,131.68329148100,34.57146895730,35204,萩市
3503-173920-063977,田,131.47057375400,34.43023665550,35204,萩市
3503-157111-042252,田,131.70610670600,34.58288380110,35204,萩市
3503-189515-060762,田,131.50665152400,34.28983240500,35204,萩市
3503-189428-064007,田,131.47139783700,34.29042904450,35204,萩市
3503-169367-051328,田,131.60791291500,34.47198199940,35204,萩市
3503-188420-068541,田,131.42207428100,34.29922514520,35204,萩市
3503-151203-049124,畑,131.63086311200,34.63584053130,35204,萩市
3503-178454-075335,田,131.34739767000,34.38859464580,35204,萩市
3503-184364-074702,畑,131.35479918800,34.33536604450,35204,萩市
3503-168746-050495,田,131.61694873500,34.47762278220,35204,萩市
3503-151361-048025,田,131.64285901200,34.63447084370,35204,萩市
3503-169542-064701,田,131.46236175400,34.46965215760,35204,萩市
3503-173604-057211,田,131.54415553700,34.43348196910,35204,萩市
3503-177549-069125,田,131.41485788800,34.39718439270,35204,萩市
3503-152879-049890,田,131.62259953000,34.62069004340,35204,萩市
3503-170984-054900,畑,131.56913440800,34.45722555360,35204,萩市
3503-179689-069912,田,131.40646764600,34.37784005110,35204,萩市
3503-174021-063176,田,131.47929448900,34.42937378560,35204,萩市
3503-160440-050078,田,131.62099654700,34.55252000780,35204,萩市
3503-168725-057218,田,131.54376154000,34.47745781760,35204,萩市
3503-173385-053062,田,131.58929373900,34.43567209530,35204,萩市
3503-165531-081805,畑,131.27580989200,34.50459468830,35204,萩市
3503-150763-049197,田,131.63003237800,34.63979900380,35204,萩市
3503-167085-049272,田,131.63016857800,34.49266094300,35204,萩市
3503-168276-066474,畑,131.44296545600,34.48095882450,35204,萩市
3503-176229-060066,田,131.51327929100,34.40965436040,35204,萩市
3503-159615-046017,田,131.66520496200,34.56015317070,35204,萩市
3503-152700-050879,田,131.61180720800,34.62225627690,35204,萩市
3503-160573-048659,田,131.63646191300,34.55138963470,35204,萩市
3503-175034-060187,田,131.51188373900,34.42041959490,35204,萩市
3503-172302-056825,田,131.54827369900,34.44523656780,35204,萩市
3503-149630-045782,田,131.66722413900,34.65017728040,35204,萩市
3503-194945-068695,田,131.42091982100,34.24039388090,35204,萩市
3503-187277-058899,田,131.52673668200,34.31012191000,35204,萩市
3503-169314-065905,田,131.44923330100,34.47163272440,35204,萩市
3503-179451-075511,田,131.34557409400,34.37958914220,35204,萩市
3503-160532-044748,田,131.67907980000,34.55193719970,35204,萩市
3503-171184-055446,畑,131.56320266000,34.45539207830,35204,萩市
3503-151631-052027,田,131.59922701400,34.63184026860,35204,萩市
3503-149556-046383,田,131.66066749000,34.65081393180,35204,萩市
3503-179639-080245,田,131.29411524700,34.37754585120,35204,萩市
3503-187150-068344,田,131.42410606000,34.31068839840,35204,萩市
3503-174423-054294,田,131.57595120700,34.42625107790,35204,萩市
3503-181875-068728,田,131.41951240100,34.35821075650,35204,萩市
3503-160040-047341,田,131.65080316200,34.55625994690,35204,萩市
3503-177537-069087,田,131.41526046100,34.39730093210,35204,萩市
3503-176877-068997,田,131.41618893200,34.40325482390,35204,萩市
3503-169815-064282,田,131.46693667500,34.46721686070,35204,萩市
3503-160663-051071,田,131.61019386100,34.55046753360,35204,萩市
3503-189637-065890,田,131.45095922100,34.28842706380,35204,萩市
3503-173504-062200,畑,131.48986665500,34.43409378660,35204,萩市
3503-174995-055249,田,131.56559672500,34.42104192210,35204,萩市
3503-178430-070174,田,131.40352038100,34.38916949570,35204,萩市
3503-170468-056352,田,131.55329910500,34.46180063900,35204,萩市
3503-171335-059736,田,131.51653208700,34.45379355660,35204,萩市
3503-171576-055667,畑,131.56083091200,34.45184256510,35204,萩市
3503-154836-042525,田,131.70301518200,34.60338057990,35204,萩市
3503-170071-059535,田,131.51862777200,34.46519869270,35204,萩市
3503-173899-063681,田,131.47378830400,34.43043904390,35204,萩市
3503-169234-061064,田,131.50193131000,34.47265271010,35204,萩市
3503-149691-046014,田,131.66469563600,34.64961155360,35204,萩市
3503-172212-052255,田,131.59799603100,34.44628785990,35204,萩市
3503-173400-067858,田,131.42830705900,34.43467515050,35204,萩市
3503-174666-054346,田,131.57539599100,34.42406026250,35204,萩市
3503-156439-045611,田,131.66945205400,34.58880220020,35204,萩市
3503-190767-067301,田,131.43572548700,34.27814927820,35204,萩市
3503-156148-046332,田,131.66157965000,34.59139221860,35204,萩市
3503-171164-059962,田,131.51405274300,34.45531412920,35204,萩市
3503-160499-050041,田,131.62140809300,34.55199374750,35204,萩市
