﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2805-1399780051145,田,134.89186402400,34.73692795070,28381,稲美町
2805-1388380055339,田,134.93773156500,34.74698553300,28381,稲美町
2805-1398930052885,田,134.91086603100,34.73761096100,28381,稲美町
2805-1371540051662,畑,134.89767960300,34.76236594320,28381,稲美町
2805-1362200055124,田,134.93556335000,34.77060297820,28381,稲美町
2805-1385910051894,田,134.90012488000,34.74939411180,28381,稲美町
2805-1401590054317,田,134.92649171300,34.73513370880,28381,稲美町
2805-1374350052034,田,134.90172672700,34.75981230330,28381,稲美町
2805-1382210054996,田,134.93402929700,34.75256730980,28381,稲美町
2805-1382720052784,畑,134.90986511000,34.75222861990,28381,稲美町
2805-1400380052112,田,134.90242368800,34.73634636710,28381,稲美町
2805-1375540050443,田,134.88434012000,34.75882075180,28381,稲美町
2805-1409320053788,畑,134.92066874000,34.72819865140,28381,稲美町
2805-1408590053887,田,134.92175479300,34.72884941820,28381,稲美町
2805-1376130056385,畑,134.94923880500,34.75797837800,28381,稲美町
2805-1383210056601,畑,134.95155311700,34.75158018940,28381,稲美町
2805-1361350053328,田,134.91594664200,34.77146586890,28381,稲美町
2805-1375670056792,田,134.95369341900,34.75836437660,28381,稲美町
2805-1390940057310,田,134.95924343000,34.74457083740,28381,稲美町
2805-1362140051242,畑,134.89315304100,34.77085725950,28381,稲美町
2805-1356500056740,田,134.95324970700,34.77565545350,28381,稲美町
2805-1402500051878,田,134.89985613300,34.73444341250,28381,稲美町
2805-1366920052409,田,134.90587396500,34.76649426400,28381,稲美町
2805-1361180051943,田,134.90081697300,34.77168435610,28381,稲美町
2805-1407120054813,田,134.93187498300,34.73012158670,28381,稲美町
2805-1384760051487,田,134.89568708600,34.75045300920,28381,稲美町
2805-1392920051456,田,134.89529874700,34.74310255320,28381,稲美町
2805-1374990053485,田,134.91757466300,34.75916252650,28381,稲美町
2805-1395120053723,田,134.92004827200,34.74100169950,28381,稲美町
2805-1393460056365,田,134.94890370300,34.74235076900,28381,稲美町
2805-1361690052583,田,134.90780315600,34.77119836780,28381,稲美町
2805-1404490054322,田,134.92652733200,34.73251846040,28381,稲美町
2805-1399700055851,田,134.94325401600,34.73675822490,28381,稲美町
2805-1393160056726,田,134.95285580400,34.74260275590,28381,稲美町
2805-1397090056674,畑,134.95226156500,34.73906116260,28381,稲美町
2805-1402030053092,田,134.91311272700,34.73480179220,28381,稲美町
2805-1394410051013,田,134.89044946600,34.74177765340,28381,稲美町
2805-1375320050144,田,134.88107768400,34.75903434470,28381,稲美町
2805-1400750055424,田,134.93858652900,34.73583208250,28381,稲美町
2805-1393660056406,田,134.94935224400,34.74217462900,28381,稲美町
2805-1403580051377,田,134.89437179300,34.73349466580,28381,稲美町
2805-1394890050806,田,134.88818684400,34.74135720050,28381,稲美町
2805-1361000052740,田,134.90952665400,34.77180698260,28381,稲美町
2805-1361080055688,田,134.94173364600,34.77157985380,28381,稲美町
2805-1353580056336,田,134.94885377100,34.77830331800,28381,稲美町
2805-1373410056495,畑,134.95045787100,34.76042468870,28381,稲美町
2805-1389680053930,田,134.92234415300,34.74589294510,28381,稲美町
2805-1405160054425,田,134.92764732800,34.73190812740,28381,稲美町
2805-1386160055501,田,134.93952039300,34.74897824920,28381,稲美町
2805-1393210051474,田,134.89549627900,34.74284107250,28381,稲美町
2805-1377480055690,田,134.94164075200,34.75679804580,28381,稲美町
2805-1402850055964,田,134.94446409500,34.73391429640,28381,稲美町
2805-1377110051061,田,134.89108154100,34.75737662890,28381,稲美町
2805-1375930055152,田,134.93577268800,34.75822297200,28381,稲美町
2805-1395970054609,田,134.92971443200,34.74018355330,28381,稲美町
2805-1390220051458,田,134.89534150200,34.74553282530,28381,稲美町
2805-1402130053398,田,134.91645624300,34.73469646710,28381,稲美町
2805-1399730056052,田,134.94545270400,34.73671795270,28381,稲美町
2805-1369120057275,田,134.95901638900,34.76424794190,28381,稲美町
2805-1387640055290,田,134.93720206800,34.74766160280,28381,稲美町
2805-1380150053713,田,134.92002972500,34.75449402950,28381,稲美町
2805-1375820054693,畑,134.93076145400,34.75834697400,28381,稲美町
2805-1371220056886,田,134.95474304000,34.76237320820,28381,稲美町
2805-1366480055002,畑,134.93420205800,34.76674924870,28381,稲美町
2805-1384390055399,田,134.93841942300,34.75058471300,28381,稲美町
2805-1386990053440,田,134.91700143100,34.74834067900,28381,稲美町
2805-1395550050776,田,134.88785775600,34.74076253380,28381,稲美町
2805-1409790053603,田,134.91864010000,34.72777895220,28381,稲美町
2805-1374890050372,田,134.88357173200,34.75941222140,28381,稲美町
2805-1372170054294,田,134.92642365500,34.76165471650,28381,稲美町
2805-1359620053289,田,134.91553438200,34.77302539530,28381,稲美町
2805-1403260051353,田,134.89411056800,34.73378150060,28381,稲美町
2805-1366340056431,田,134.94981567800,34.76680088510,28381,稲美町
2805-1400900053173,田,134.91400754800,34.73582016720,28381,稲美町
2805-1388210051999,田,134.90126434000,34.74731834750,28381,稲美町
2805-1369750054435,田,134.92798896200,34.76383372670,28381,稲美町
2805-1396830054688,田,134.93056889300,34.73940664940,28381,稲美町
2805-1362700055742,田,134.94231324900,34.77012045170,28381,稲美町
2805-1359180056919,田,134.95518682500,34.77322765930,28381,稲美町
2805-1394630056623,田,134.95171981100,34.74128946200,28381,稲美町
2805-1373560051409,田,134.89490311800,34.76055544500,28381,稲美町
2805-1380410053034,田,134.91261453600,34.75429400640,28381,稲美町
2805-1373530052652,田,134.90848923400,34.76051806860,28381,稲美町
2805-1399420053127,田,134.91350820900,34.73715809220,28381,稲美町
2805-1402870051595,田,134.89675558300,34.73412787590,28381,稲美町
2805-1360680052858,田,134.91081849500,34.77208803800,28381,稲美町
2805-1403160053014,田,134.91225475000,34.73379031960,28381,稲美町
2805-1379650050302,田,134.88277439600,34.75512262060,28381,稲美町
2805-1382440054940,田,134.93342024000,34.75236574530,28381,稲美町
2805-1377900050189,田,134.88155372000,34.75670632460,28381,稲美町
2805-1386890051740,田,134.89843610100,34.74852268120,28381,稲美町
2805-1410100053607,田,134.91867970100,34.72750147230,28381,稲美町
2805-1390040056234,田,134.94749695100,34.74544589390,28381,稲美町
2805-1372660053897,田,134.92208582400,34.76123716270,28381,稲美町
2805-1376570050211,田,134.88180502000,34.75789874280,28381,稲美町
2805-1382050050299,田,134.88273568000,34.75295511270,28381,稲美町
2805-1394570051599,田,134.89685328900,34.74160213270,28381,稲美町
2805-1374560050418,田,134.88407229200,34.75970054200,28381,稲美町
2805-1373870056675,畑,134.95242194900,34.75999840710,28381,稲美町
2805-1407060054953,田,134.93339667500,34.73017228030,28381,稲美町
2805-1381560051540,田,134.89628427000,34.75333253500,28381,稲美町
2805-1380190055929,田,134.94423340300,34.75434510600,28381,稲美町
2805-1359370052782,田,134.90999224000,34.77327704700,28381,稲美町
2805-1376540050301,田,134.88278947300,34.75792695150,28381,稲美町
2805-1386620057290,田,134.95905606200,34.74847026540,28381,稲美町
2805-1406290052050,田,134.90170575300,34.73101383210,28381,稲美町
2805-1395290050948,田,134.88973821600,34.74099287140,28381,稲美町
2805-1387480056249,畑,134.94768591400,34.74775539250,28381,稲美町
2805-1398680052594,田,134.90769327600,34.73785327380,28381,稲美町
2805-1389800055454,田,134.93897801300,34.74570439170,28381,稲美町
2805-1382780053702,畑,134.91989261400,34.75212338220,28381,稲美町
2805-1377190052109,田,134.90253250200,34.75724650130,28381,稲美町
2805-1394320051094,畑,134.89133664900,34.74185938520,28381,稲美町
2805-1355240055595,田,134.94074872300,34.77684655060,28381,稲美町
2805-1382220051884,田,134.90004438800,34.75272260970,28381,稲美町
2805-1372880054670,田,134.93053101300,34.76100232210,28381,稲美町
2805-1394390050774,田,134.88784413800,34.74181071940,28381,稲美町
2805-1359620056200,田,134.94733297500,34.77286680470,28381,稲美町
2805-1383120055775,畑,134.94253131000,34.75170816880,28381,稲美町
2805-1376090050200,田,134.88168241000,34.75833162360,28381,稲美町
2805-1365860052403,田,134.90581493000,34.76744488030,28381,稲美町
2805-1368150053173,田,134.91421216200,34.76534550770,28381,稲美町
2805-1399300052886,田,134.91088350700,34.73727881730,28381,稲美町
2805-1388040055833,田,134.94313358800,34.74726748350,28381,稲美町
2805-1394460056482,田,134.95018156500,34.74144802320,28381,稲美町
2805-1356400056009,田,134.94526142100,34.77578514790,28381,稲美町
2805-1374420052809,田,134.91019001800,34.75970776270,28381,稲美町
2805-1388390051036,田,134.89074028000,34.74720409220,28381,稲美町
2805-1376680050196,田,134.88163520300,34.75780307240,28381,稲美町
2805-1375470050367,田,134.88351412600,34.75888140760,28381,稲美町
2805-1383980050495,田,134.88486228200,34.75120718640,28381,稲美町
2805-1358420053588,田,134.91880268800,34.77409047540,28381,稲美町
2805-1397540052124,田,134.90256476800,34.73890234630,28381,稲美町
2805-1369420051546,田,134.89643317900,34.76428431700,28381,稲美町
2805-1371840052764,田,134.90971858400,34.76204066130,28381,稲美町
2805-1373810054553,田,134.92924566500,34.76016992890,28381,稲美町
2805-1377180050209,田,134.88177310200,34.75735042370,28381,稲美町
2805-1402070056118,畑,134.94615285900,34.73460375960,28381,稲美町
2805-1393920051076,田,134.89114971500,34.74221952060,28381,稲美町
2805-1397270056363,田,134.94885622300,34.73892065120,28381,稲美町
2805-1400010051228,田,134.89276324300,34.73671857110,28381,稲美町
2805-1394720056303,田,134.94822659200,34.74122246720,28381,稲美町
2805-1362770055916,田,134.94421244400,34.77004758880,28381,稲美町
2805-1375430050129,田,134.88091192900,34.75893645320,28381,稲美町
2805-1378550051323,田,134.89393493100,34.75605963450,28381,稲美町
2805-1373790052515,田,134.90698588000,34.76029457590,28381,稲美町
2805-1366110053060,田,134.91298637100,34.76718433690,28381,稲美町
2805-1385520050680,田,134.88686650500,34.74981155610,28381,稲美町
2805-1398210051186,田,134.89232213000,34.73834178800,28381,稲美町
2805-1387890055477,田,134.93924859900,34.74742669200,28381,稲美町
2805-1403530055165,畑,134.93574179200,34.73334376850,28381,稲美町
2805-1366260057271,田,134.95898846200,34.76682536120,28381,稲美町
2805-1371130051474,畑,134.89562896700,34.76273836940,28381,稲美町
2805-1363110051813,田,134.89938845300,34.76995186830,28381,稲美町
2805-1376470050226,田,134.88197133500,34.75799296290,28381,稲美町
2805-1403290052315,田,134.90462055600,34.73371183670,28381,稲美町
2805-1374990050356,田,134.88339968400,34.75931653070,28381,稲美町
2805-1374810050296,田,134.88274030500,34.75948797520,28381,稲美町
2805-1367590052476,田,134.90659577200,34.76588599070,28381,稲美町
2805-1359410055032,田,134.93457773700,34.77312314790,28381,稲美町
2805-1384540055659,田,134.94126097300,34.75042969310,28381,稲美町
2805-1408860053728,田,134.92000794000,34.72861581190,28381,稲美町
2805-1367190051473,田,134.89564204000,34.76629285910,28381,稲美町
2805-1360180056832,田,134.95422831500,34.77232512170,28381,稲美町
2805-1404810055680,田,134.94135185000,34.73216212750,28381,稲美町
2805-1368550056530,田,134.95087470900,34.76480157960,28381,稲美町
2805-1399870055305,田,134.93729168600,34.73663399700,28381,稲美町
2805-1369230053007,田,134.91239172300,34.76437397520,28381,稲美町
2805-1389180055696,田,134.94162720100,34.74624526640,28381,稲美町
2805-1390050052046,田,134.90176180600,34.74565501330,28381,稲美町
2805-1378060050249,田,134.88220907200,34.75655595260,28381,稲美町
2805-1371650056949,田,134.95543725700,34.76198224330,28381,稲美町
2805-1403690055137,畑,134.93543159700,34.73320372850,28381,稲美町
2805-1375210050325,田,134.88305975700,34.75912229460,28381,稲美町
2805-1376420050153,田,134.88117512800,34.75804225270,28381,稲美町
2805-1404460053296,田,134.91532325900,34.73260687100,28381,稲美町
2805-1375330050473,田,134.88467019600,34.75900879160,28381,稲美町
2805-1378520050071,田,134.88026584300,34.75614776440,28381,稲美町
2805-1401520056331,畑,134.94848552000,34.73508646290,28381,稲美町
2805-1390510051404,田,134.89474303900,34.74527640270,28381,稲美町
2805-1398340052400,田,134.90557559400,34.73816448080,28381,稲美町
2805-1363810055159,畑,134.93592640600,34.76914712720,28381,稲美町
2805-1396940054828,田,134.93210350700,34.73930382400,28381,稲美町
2805-1374820050460,田,134.88453215600,34.75946810730,28381,稲美町
2805-1378910056330,田,134.94861856400,34.75547033860,28381,稲美町
2805-1384780056456,田,134.94996303800,34.75017265730,28381,稲美町
2805-1372770055596,田,134.94064168100,34.76104930250,28381,稲美町
2805-1380380050842,田,134.88867197700,34.75443726960,28381,稲美町
2805-1382650057348,畑,134.95971605400,34.75204827530,28381,稲美町
2805-1366450054884,田,134.93291529600,34.76678719350,28381,稲美町
2805-1376220052858,田,134.91071704200,34.75808530510,28381,稲美町
2805-1390250057286,田,134.95898773200,34.74520060190,28381,稲美町
2805-1376280056542,畑,134.95095219900,34.75783191790,28381,稲美町
2805-1381500056143,田,134.94656553200,34.75315047280,28381,稲美町
2805-1401580054214,田,134.92536163100,34.73514921300,28381,稲美町
2805-1391760057202,田,134.95805738900,34.74383783650,28381,稲美町
2805-1395120051260,田,134.89314215500,34.74112256560,28381,稲美町
2805-1391290051019,田,134.89053960200,34.74459093870,28381,稲美町
2805-1372290052730,田,134.90934549900,34.76162949550,28381,稲美町
2805-1368340056687,田,134.95259168600,34.76498243090,28381,稲美町
2805-1374720050476,田,134.88470514200,34.75956039280,28381,稲美町
2805-1375310050310,田,134.88288893400,34.75902802180,28381,稲美町
2805-1374780050757,田,134.88777948000,34.75948869320,28381,稲美町
2805-1373370054593,田,134.92969128700,34.76056520390,28381,稲美町
2805-1380230051420,田,134.89498384300,34.75453994120,28381,稲美町
2805-1376860050254,田,134.88227404400,34.75763616450,28381,稲美町
2805-1374830050213,田,134.88183011300,34.75946599520,28381,稲美町
2805-1372230051466,田,134.89553929800,34.76174851530,28381,稲美町
2805-1383210051586,田,134.89677957400,34.75185086710,28381,稲美町
2805-1353300056288,田,134.94834061100,34.77856470020,28381,稲美町
2805-1372070055445,田,134.93900042400,34.76169077810,28381,稲美町
2805-1373170050363,田,134.88348344600,34.76095621500,28381,稲美町
2805-1357820055601,田,134.94080188200,34.77452135380,28381,稲美町
2805-1376200050184,田,134.88151422000,34.75824046680,28381,稲美町
2805-1400060053565,田,134.91828397800,34.73655823400,28381,稲美町
2805-1397590052184,田,134.90322115100,34.73885345840,28381,稲美町
2805-1389270057362,田,134.95982571600,34.74607875060,28381,稲美町
2805-1375020050266,田,134.88240739800,34.75929222470,28381,稲美町
2805-1389910053867,田,134.92165261400,34.74568692270,28381,稲美町
2805-1375870050230,田,134.88201199700,34.75853191700,28381,稲美町
2805-1383630051724,畑,134.89828640600,34.75146397930,28381,稲美町
2805-1369080057146,田,134.95760637300,34.76428409020,28381,稲美町
2805-1409180053885,田,134.92172297100,34.72831948590,28381,稲美町
2805-1373330052250,田,134.90409293400,34.76071725100,28381,稲美町
2805-1377270051896,田,134.90019838500,34.75718501610,28381,稲美町
2805-1386350055298,畑,134.93730573300,34.74882082450,28381,稲美町
2805-1392270055701,田,134.94166970400,34.74346463840,28381,稲美町
2805-1375580050352,田,134.88334569000,34.75878581290,28381,稲美町
2805-1370370056607,田,134.95170724300,34.76315768620,28381,稲美町
2805-1371440052754,田,134.90961618100,34.76239332180,28381,稲美町
2805-1383380050672,田,134.88679649600,34.75174105050,28381,稲美町
2805-1375540050114,田,134.88074506700,34.75883664500,28381,稲美町
2805-1359850056010,田,134.94525940000,34.77267130280,28381,稲美町
2805-1376250050423,田,134.88412027000,34.75817754550,28381,稲美町
2805-1357050057159,田,134.95782900500,34.77513130880,28381,稲美町
2805-1367860056844,田,134.95430677800,34.76540406420,28381,稲美町
2805-1359650057071,田,134.95684833400,34.77279708790,28381,稲美町
2805-1401660055130,田,134.93537194500,34.73502745060,28381,稲美町
2805-1359270053036,田,134.91276660600,34.77335715370,28381,稲美町
2805-1388290056528,田,134.95072657200,34.74700794130,28381,稲美町
2805-1389810055282,田,134.93710726700,34.74570013900,28381,稲美町
2805-1372000050638,田,134.88649305500,34.76199552060,28381,稲美町
2805-1362080053402,田,134.91675023300,34.77079864960,28381,稲美町
2805-1386220056254,田,134.94774488900,34.74888706910,28381,稲美町
2805-1393220056334,田,134.94856989700,34.74257120400,28381,稲美町
2805-1382410054845,田,134.93237999000,34.75239878960,28381,稲美町
2805-1392150053983,田,134.92290445400,34.74365963070,28381,稲美町
2805-1389220051810,田,134.89918846100,34.74642074680,28381,稲美町
2805-1403270051622,田,134.89705453400,34.73376615460,28381,稲美町
2805-1377660054374,田,134.92727149500,34.75670188300,28381,稲美町
2805-1372280055421,田,134.93873284100,34.76149850770,28381,稲美町
2805-1359500055340,田,134.93794004300,34.77302753890,28381,稲美町
2805-1364270052023,畑,134.90166659400,34.76890006680,28381,稲美町
2805-1372460051145,田,134.89202414900,34.76155694510,28381,稲美町
2805-1386960056260,田,134.94780070600,34.74821561120,28381,稲美町
2805-1361460051748,田,134.89868454000,34.77144623870,28381,稲美町
2805-1384650051652,田,134.89749069500,34.75054178680,28381,稲美町
2805-1370340052417,田,134.90593595600,34.76340260970,28381,稲美町
2805-1360450053117,田,134.91364858000,34.77228264540,28381,稲美町
2805-1375920050141,田,134.88103750400,34.75849318200,28381,稲美町
2805-1380570051860,田,134.89978698400,34.75421600530,28381,稲美町
2805-1354760056084,田,134.94609519000,34.77726079170,28381,稲美町
2805-1355260057207,田,134.95836048900,34.77674180450,28381,稲美町
2805-1392560050477,田,134.88461623100,34.74347303000,28381,稲美町
2805-1366840056336,田,134.94877402800,34.76635656240,28381,稲美町
2805-1375810050156,田,134.88120254200,34.75859127130,28381,稲美町
2805-1360290055111,田,134.93542516900,34.77232516720,28381,稲美町
2805-1386260050887,田,134.88912400800,34.74913399740,28381,稲美町
2805-1355680057192,田,134.95819491600,34.77636460320,28381,稲美町
2805-1383090056639,畑,134.95196491300,34.75168501650,28381,稲美町
2805-1361290051857,畑,134.89987005400,34.77159180730,28381,稲美町
2805-1384850054499,田,134.92858282700,34.75021453080,28381,稲美町
2805-1372710055055,田,134.93473704000,34.76112959070,28381,稲美町
2805-1399630055624,田,134.94077349500,34.73683078080,28381,稲美町
2805-1369190057346,田,134.95978445200,34.76417695660,28381,稲美町
2805-1404210054851,田,134.93230490500,34.73274583700,28381,稲美町
2805-1377570050236,田,134.88206960900,34.75700187990,28381,稲美町
2805-1392600056288,田,134.94807673000,34.74313091980,28381,稲美町
2805-1370230052120,田,134.90269478100,34.76352231210,28381,稲美町
2805-1375150050414,田,134.88402812400,34.75917503660,28381,稲美町
2805-1353440056312,田,134.94860083100,34.77843540570,28381,稲美町
2805-1408140053924,田,134.92215851300,34.72925644190,28381,稲美町
2805-1385300057484,田,134.96118214300,34.74964793440,28381,稲美町
2805-1379460054720,田,134.93102997300,34.75506441240,28381,稲美町
2805-1404580055683,田,134.94138860100,34.73236632380,28381,稲美町
2805-1390150053250,畑,134.91490987600,34.74550832320,28381,稲美町
2805-1392850051683,田,134.89778392400,34.74315468390,28381,稲美町
2805-1400080055015,田,134.93411646400,34.73645862550,28381,稲美町
2805-1379990051818,田,134.89928291200,34.75469623010,28381,稲美町
2805-1392710053991,田,134.92299111300,34.74316177600,28381,稲美町
2805-1375980050380,田,134.88365545600,34.75842899160,28381,稲美町
2805-1377570051170,田,134.89227277700,34.75694804140,28381,稲美町
2805-1358410053892,田,134.92213006500,34.77408150930,28381,稲美町
2805-1371580053305,田,134.91563370300,34.76223873110,28381,稲美町
2805-1404630055738,田,134.94199132000,34.73232114130,28381,稲美町
2805-1372830054057,田,134.92383187400,34.76107881570,28381,稲美町
2805-1398400051080,田,134.89115650600,34.73817848230,28381,稲美町
2805-1371030056794,田,134.95374185600,34.76254975960,28381,稲美町
2805-1374690050311,田,134.88290643900,34.75958749450,28381,稲美町
2805-1383170051123,田,134.89172192600,34.75190925750,28381,稲美町
2805-1382770057904,田,134.96579254700,34.75190126140,28381,稲美町
2805-1375870050396,田,134.88382220500,34.75852635680,28381,稲美町
2805-1361230051790,田,134.89914303000,34.77165205240,28381,稲美町
2805-1386950051333,田,134.89399798500,34.74848959540,28381,稲美町
2805-1356950055891,田,134.94396864400,34.77529026270,28381,稲美町
2805-1376250050257,田,134.88231039800,34.75819132080,28381,稲美町
2805-1387940050825,田,134.88844549800,34.74762543860,28381,稲美町
2805-1378860050252,田,134.88223864800,34.75583859190,28381,稲美町
2805-1362880055851,田,134.94349815900,34.76995085400,28381,稲美町
2805-1373940050419,田,134.88408472300,34.76026567230,28381,稲美町
2805-1409570053958,田,134.92252010400,34.72796389270,28381,稲美町
2805-1375700050171,田,134.88137262900,34.75868917860,28381,稲美町
2805-1376430050317,田,134.88295698800,34.75802275790,28381,稲美町
2805-1369910052395,田,134.90570130500,34.76379894330,28381,稲美町
2805-1404640055757,田,134.94219635600,34.73231213700,28381,稲美町
2805-1377950050264,田,134.88237401100,34.75665145140,28381,稲美町
2805-1360750052714,田,134.90923568500,34.77203497100,28381,稲美町
2805-1375980050215,田,134.88184686100,34.75843215570,28381,稲美町
2805-1402090052212,田,134.90349961300,34.73479406820,28381,稲美町
2805-1393050051500,田,134.89578396700,34.74298112560,28381,稲美町
2805-1376360050242,田,134.88214056800,34.75809133610,28381,稲美町
2805-1371190054516,田,134.92885856400,34.76252845720,28381,稲美町
2805-1369680053359,畑,134.91623524600,34.76395216010,28381,稲美町
2805-1368840052213,田,134.90371544200,34.76477002130,28381,稲美町
2805-1376340052813,田,134.91022771800,34.75797402610,28381,稲美町
2805-1391720056638,田,134.95190040200,34.74390631380,28381,稲美町
2805-1380030053554,田,134.91829538000,34.75461140420,28381,稲美町
2805-1375760050245,田,134.88217510600,34.75862835880,28381,稲美町
2805-1374930050445,田,134.88436629800,34.75936586230,28381,稲美町
2805-1376020050125,田,134.88087005400,34.75839718040,28381,稲美町
2805-1376600053460,田,134.91728643700,34.75770642920,28381,稲美町
2805-1398220051891,田,134.90002439800,34.73830503200,28381,稲美町
2805-1375260050231,田,134.88203117900,34.75908289740,28381,稲美町
2805-1375320053021,田,134.91250693800,34.75888922970,28381,稲美町
2805-1390370050867,田,134.88888816200,34.74542456950,28381,稲美町
2805-1360460051752,畑,134.89873212700,34.77234788900,28381,稲美町
2805-1357570051533,田,134.89635315500,34.77496310030,28381,稲美町
2805-1391180052249,田,134.90397371000,34.74462450580,28381,稲美町
2805-1374200050299,田,134.88277548800,34.76002934830,28381,稲美町
2805-1370040052608,田,134.90802514400,34.76367091040,28381,稲美町
2805-1363050051771,田,134.89892135100,34.77000783430,28381,稲美町
2805-1398670054906,田,134.93293930800,34.73773298940,28381,稲美町
2805-1394930056825,田,134.95392063700,34.74100527350,28381,稲美町
2805-1365000056550,田,134.95111628600,34.76799596790,28381,稲美町
2805-1389820053945,田,134.92250326400,34.74577064720,28381,稲美町
2805-1389130051842,田,134.89953499000,34.74649876610,28381,稲美町
2805-1383660055214,田,134.93640443500,34.75124782200,28381,稲美町
2805-1401420056196,田,134.94701201400,34.73518516300,28381,稲美町
2805-1381450051745,田,134.89853093400,34.75342652660,28381,稲美町
2805-1375100050341,田,134.88322832800,34.75921820150,28381,稲美町
2805-1389520055202,田,134.93623210900,34.74597073140,28381,稲美町
2805-1377400050177,田,134.88142363000,34.75715378680,28381,稲美町
2805-1374040050403,田,134.88392002600,34.76017073360,28381,稲美町
2805-1400350051819,田,134.89921708800,34.73638350190,28381,稲美町
2805-1388310056190,田,134.94702774900,34.74700896450,28381,稲美町
2805-1375480050201,田,134.88170016100,34.75888820690,28381,稲美町
2805-1389340051786,田,134.89893077800,34.74630875840,28381,稲美町
2805-1384470051881,田,134.89999722100,34.75069690460,28381,稲美町
2805-1363800053343,田,134.91609330100,34.76925263810,28381,稲美町
2805-1387390051882,田,134.89998668700,34.74806679790,28381,稲美町
2805-1384100050725,田,134.88736667200,34.75109111170,28381,稲美町
2805-1377240050282,田,134.88257106300,34.75729101010,28381,稲美町
2805-1353750056370,田,134.94922818700,34.77815170280,28381,稲美町
2805-1376960050239,田,134.88210355700,34.75754507260,28381,稲美町
2805-1373390052769,田,134.90976510200,34.76064306360,28381,稲美町
2805-1357600056053,田,134.94574126200,34.77470148780,28381,稲美町
2805-1405730054756,田,134.93125421400,34.73137723960,28381,稲美町
2805-1408900053521,田,134.91775484100,34.72858851190,28381,稲美町
2805-1376760050270,田,134.88244640200,34.75773140090,28381,稲美町
2805-1399850051745,田,134.89841924100,34.73683879200,28381,稲美町
2805-1359060053340,田,134.91608971000,34.77352793890,28381,稲美町
2805-1368470052643,田,134.90842190000,34.76507924590,28381,稲美町
2805-1360920051664,田,134.89777231000,34.77193677770,28381,稲美町
2805-1401430055321,田,134.93745414400,34.73522802870,28381,稲美町
2805-1405820053356,田,134.91596439700,34.73136979610,28381,稲美町
2805-1383460051771,田,134.89880377800,34.75161527110,28381,稲美町
2805-1371340055699,田,134.94178585400,34.76233377270,28381,稲美町
2805-1389610051061,田,134.89101154000,34.74610024280,28381,稲美町
2805-1410210053801,田,134.92080053800,34.72739021510,28381,稲美町
2805-1380660054799,田,134.93188477000,34.75397807540,28381,稲美町
2805-1373630053411,田,134.91677415200,34.76039178010,28381,稲美町
2805-1401230051889,田,134.89998143800,34.73558885260,28381,稲美町
2805-1355240051565,畑,134.89672486000,34.77705959960,28381,稲美町
2805-1395040057064,田,134.95653187600,34.74088978990,28381,稲美町
2805-1358320057314,田,134.95950800200,34.77397992710,28381,稲美町
2805-1387180057242,田,134.95853088400,34.74796301820,28381,稲美町
2805-1399660050962,田,134.88986479500,34.73705293110,28381,稲美町
2805-1356280051754,畑,134.89878029000,34.77611426450,28381,稲美町
2805-1368050055434,田,134.93890663500,34.76531106330,28381,稲美町
2805-1399560054052,田,134.92360621200,34.73698216340,28381,稲美町
2805-1405390052959,田,134.91164192300,34.73178118840,28381,稲美町
2805-1375660050260,田,134.88234373000,34.75872336990,28381,稲美町
2805-1369810051212,田,134.89277238500,34.76394551180,28381,稲美町
2805-1386800056006,田,134.94503416700,34.74837658660,28381,稲美町
2805-1402110054289,田,134.92618492500,34.73466530590,28381,稲美町
2805-1361840056346,田,134.94890816700,34.77086376000,28381,稲美町
2805-1374250050373,田,134.88358092700,34.75998062710,28381,稲美町
2805-1374930051849,田,134.89970868500,34.75929403240,28381,稲美町
2805-1367220055571,田,134.94041183200,34.76605469830,28381,稲美町
2805-1391530057199,田,134.95803199100,34.74405052090,28381,稲美町
2805-1371750055514,田,134.93975441500,34.76197156270,28381,稲美町
2805-1380090051179,田,134.89235789600,34.75468335960,28381,稲美町
2805-1382280055697,田,134.94169101900,34.75246697050,28381,稲美町
2805-1356240055825,畑,134.94326001100,34.77593817790,28381,稲美町
2805-1399270055638,田,134.94093462300,34.73716021760,28381,稲美町
2805-1381180051503,田,134.89588139000,34.75368529460,28381,稲美町
2805-1390030051378,田,134.89446309300,34.74570747690,28381,稲美町
2805-1375100050174,田,134.88140627100,34.75922385420,28381,稲美町
2805-1397210054499,田,134.92850562900,34.73907820840,28381,稲美町
2805-1368660052037,田,134.90179982100,34.76493837140,28381,稲美町
2805-1370470052490,田,134.90673490000,34.76328963070,28381,稲美町
2805-1374050053004,田,134.91232910700,34.76003498110,28381,稲美町
2805-1355390056638,畑,134.95214157400,34.77666121110,28381,稲美町
2805-1375020050503,畑,134.88500198900,34.75928812470,28381,稲美町
2805-1369780057245,田,134.95868115500,34.76364848150,28381,稲美町
2805-1386940051960,田,134.90083767600,34.74846163930,28381,稲美町
2805-1375650050427,田,134.88416733800,34.75871773340,28381,稲美町
2805-1354370056635,田,134.95211688200,34.77758171810,28381,稲美町
2805-1378950051327,田,134.89398296600,34.75570079610,28381,稲美町
2805-1404480055073,田,134.93472309300,34.73249105640,28381,稲美町
2805-1366320052678,田,134.90881328800,34.76701695560,28381,稲美町
