12,2022-01-03,17:15,1,6,1544,1207
13,2022-01-03,17:15,4,6,1534,1741
14,2022-01-03,17:15,13,9,4457,4797
15,2022-01-03,17:15,2,1,738,451
16,2022-01-03,17:15,1,7,564,423
17,2022-01-03,17:15,3,1,447,509
18,2022-01-03,17:15,3,7,908,659
19,2022-01-03,17:15,3,0,984,1022
1,2022-01-03,17:16,2,0,957,849
2,2022-01-03,17:16,3,1,102,91
3,2022-01-03,17:16,4,5,1098,1267
4,2022-01-03,17:16,0,0,46,51
5,2022-01-03,17:16,2,1,820,452
6,2022-01-03,17:16,0,0,182,177
7,2022-01-03,17:16,0,0,56,83
8,2022-01-03,17:16,11,12,3398,3475
9,2022-01-03,17:16,5,2,1319,1485
10,2022-01-03,17:16,9,2,2333,1878
11,2022-01-03,17:16,0,1,1392,2066
12,2022-01-03,17:16,3,2,1547,1209
13,2022-01-03,17:16,0,2,1534,1743
14,2022-01-03,17:16,4,12,4461,4809
15,2022-01-03,17:16,2,0,740,451
16,2022-01-03,17:16,5,1,569,424
17,2022-01-03,17:16,2,0,449,509
18,2022-01-03,17:16,1,4,909,663
19,2022-01-03,17:16,4,3,988,1025
1,2022-01-03,17:17,0,0,957,849
2,2022-01-03,17:17,0,0,102,91
3,2022-01-03,17:17,4,2,1102,1269
4,2022-01-03,17:17,0,1,46,52
5,2022-01-03,17:17,1,2,821,454
6,2022-01-03,17:17,0,0,182,177
7,2022-01-03,17:17,0,0,56,83
8,2022-01-03,17:17,5,20,3403,3495
9,2022-01-03,17:17,0,1,1319,1486
10,2022-01-03,17:17,3,0,2336,1878
11,2022-01-03,17:17,1,6,1393,2072
12,2022-01-03,17:17,1,2,1548,1211
13,2022-01-03,17:17,1,8,1535,1751
14,2022-01-03,17:17,17,12,4478,4821
15,2022-01-03,17:17,0,2,740,453
16,2022-01-03,17:17,0,0,569,424
17,2022-01-03,17:17,3,2,452,511
18,2022-01-03,17:17,5,0,914,663
19,2022-01-03,17:17,4,0,992,1025
1,2022-01-03,17:18,7,1,964,850
2,2022-01-03,17:18,0,0,102,91
3,2022-01-03,17:18,5,2,1107,1271
4,2022-01-03,17:18,0,0,46,52
5,2022-01-03,17:18,0,0,821,454
6,2022-01-03,17:18,0,0,182,177
7,2022-01-03,17:18,0,0,56,83
8,2022-01-03,17:18,10,8,3413,3503
9,2022-01-03,17:18,4,0,1323,1486
10,2022-01-03,17:18,1,3,2337,1881
11,2022-01-03,17:18,0,4,1393,2076
12,2022-01-03,17:18,2,6,1550,1217
13,2022-01-03,17:18,1,1,1536,1752
14,2022-01-03,17:18,5,11,4483,4832
15,2022-01-03,17:18,0,1,740,454
16,2022-01-03,17:18,0,0,569,424
17,2022-01-03,17:18,1,0,453,511
18,2022-01-03,17:18,3,2,917,665
19,2022-01-03,17:18,1,2,993,1027
1,2022-01-03,17:19,1,0,965,850
2,2022-01-03,17:19,0,0,102,91
3,2022-01-03,17:19,2,5,1109,1276
4,2022-01-03,17:19,0,0,46,52
5,2022-01-03,17:19,0,3,821,457
6,2022-01-03,17:19,0,0,182,177
7,2022-01-03,17:19,0,0,56,83
8,2022-01-03,17:19,14,13,3427,3516
9,2022-01-03,17:19,0,3,1323,1489
10,2022-01-03,17:19,4,0,2341,1881
11,2022-01-03,17:19,16,5,1409,2081
12,2022-01-03,17:19,5,0,1555,1217
13,2022-01-03,17:19,2,0,1538,1752
14,2022-01-03,17:19,19,6,4502,4838
15,2022-01-03,17:19,3,1,743,455
16,2022-01-03,17:19,1,0,570,424
17,2022-01-03,17:19,1,5,454,516
18,2022-01-03,17:19,2,3,919,668
19,2022-01-03,17:19,2,8,995,1035
1,2022-01-03,17:20,0,0,965,850
2,2022-01-03,17:20,0,1,102,92
3,2022-01-03,17:20,1,5,1110,1281
4,2022-01-03,17:20,0,0,46,52
5,2022-01-03,17:20,1,0,822,457
6,2022-01-03,17:20,0,0,182,177
7,2022-01-03,17:20,0,0,56,83
8,2022-01-03,17:20,12,3,3439,3519
9,2022-01-03,17:20,4,9,1327,1498
10,2022-01-03,17:20,6,3,2347,1884
11,2022-01-03,17:20,2,5,1411,2086
12,2022-01-03,17:20,2,0,1557,1217
13,2022-01-03,17:20,2,7,1540,1759
14,2022-01-03,17:20,19,9,4521,4847
15,2022-01-03,17:20,4,1,747,456
16,2022-01-03,17:20,1,0,571,424
17,2022-01-03,17:20,1,3,455,519
18,2022-01-03,17:20,0,1,919,669
19,2022-01-03,17:20,2,1,997,1036
1,2022-01-03,17:21,2,5,967,855
2,2022-01-03,17:21,0,0,102,92
3,2022-01-03,17:21,5,6,1115,1287
4,2022-01-03,17:21,0,0,46,52
5,2022-01-03,17:21,3,2,825,459
6,2022-01-03,17:21,0,0,182,177
7,2022-01-03,17:21,0,0,56,83
8,2022-01-03,17:21,5,12,3444,3531
9,2022-01-03,17:21,5,0,1332,1498
10,2022-01-03,17:21,1,1,2348,1885
11,2022-01-03,17:21,0,5,1411,2091
12,2022-01-03,17:21,0,7,1557,1224
13,2022-01-03,17:21,1,5,1541,1764
14,2022-01-03,17:21,16,17,4537,4864
15,2022-01-03,17:21,0,0,747,456
16,2022-01-03,17:21,1,3,572,427
17,2022-01-03,17:21,0,4,455,523
18,2022-01-03,17:21,0,2,919,671
19,2022-01-03,17:21,4,4,1001,1040
1,2022-01-03,17:22,0,3,967,858
2,2022-01-03,17:22,0,0,102,92
3,2022-01-03,17:22,3,4,1118,1291
4,2022-01-03,17:22,0,0,46,52
5,2022-01-03,17:22,2,0,827,459
6,2022-01-03,17:22,0,0,182,177
7,2022-01-03,17:22,0,0,56,83
8,2022-01-03,17:22,1,2,3445,3533
9,2022-01-03,17:22,2,1,1334,1499
10,2022-01-03,17:22,4,5,2352,1890
11,2022-01-03,17:22,0,4,1411,2095
12,2022-01-03,17:22,1,1,1558,1225
13,2022-01-03,17:22,1,2,1542,1766
14,2022-01-03,17:22,5,6,4542,4870
15,2022-01-03,17:22,0,0,747,456
16,2022-01-03,17:22,0,0,572,427
17,2022-01-03,17:22,1,1,456,524
18,2022-01-03,17:22,3,1,922,672
19,2022-01-03,17:22,2,1,1003,1041
1,2022-01-03,17:23,8,0,975,858
2,2022-01-03,17:23,0,0,102,92
3,2022-01-03,17:23,1,4,1119,1295
4,2022-01-03,17:23,0,0,46,52
5,2022-01-03,17:23,9,0,836,459
6,2022-01-03,17:23,0,0,182,177
7,2022-01-03,17:23,0,0,56,83
8,2022-01-03,17:23,5,24,3450,3557
9,2022-01-03,17:23,1,2,1335,1501
10,2022-01-03,17:23,8,3,2360,1893
11,2022-01-03,17:23,1,2,1412,2097
12,2022-01-03,17:23,2,1,1560,1226
13,2022-01-03,17:23,10,5,1552,1771
14,2022-01-03,17:23,7,15,4549,4885
15,2022-01-03,17:23,3,0,750,456
16,2022-01-03,17:23,3,0,575,427
17,2022-01-03,17:23,0,0,456,524
18,2022-01-03,17:23,2,2,924,674
19,2022-01-03,17:23,1,2,1004,1043
1,2022-01-03,17:24,0,4,975,862
2,2022-01-03,17:24,0,0,102,92
3,2022-01-03,17:24,3,1,1122,1296
4,2022-01-03,17:24,1,0,47,52
5,2022-01-03,17:24,5,1,841,460
6,2022-01-03,17:24,0,0,182,177
7,2022-01-03,17:24,0,0,56,83
8,2022-01-03,17:24,5,8,3455,3565
9,2022-01-03,17:24,2,9,1337,1510
10,2022-01-03,17:24,5,14,2365,1907
11,2022-01-03,17:24,0,5,1412,2102
12,2022-01-03,17:24,1,5,1561,1231
13,2022-01-03,17:24,0,4,1552,1775
14,2022-01-03,17:24,9,19,4558,4904
15,2022-01-03,17:24,3,0,753,456
16,2022-01-03,17:24,1,3,576,430
17,2022-01-03,17:24,5,2,461,526
18,2022-01-03,17:24,0,0,924,674
19,2022-01-03,17:24,0,2,1004,1045
1,2022-01-03,17:25,0,1,975,863
2,2022-01-03,17:25,0,0,102,92
3,2022-01-03,17:25,1,3,1123,1299
4,2022-01-03,17:25,0,0,47,52
5,2022-01-03,17:25,2,5,843,465
6,2022-01-03,17:25,0,0,182,177
7,2022-01-03,17:25,0,0,56,83
8,2022-01-03,17:25,5,4,3460,3569
9,2022-01-03,17:25,5,0,1342,1510
10,2022-01-03,17:25,3,1,2368,1908
11,2022-01-03,17:25,0,3,1412,2105
12,2022-01-03,17:25,1,1,1562,1232
13,2022-01-03,17:25,0,4,1552,1779
14,2022-01-03,17:25,13,9,4571,4913
15,2022-01-03,17:25,1,0,754,456
16,2022-01-03,17:25,0,0,576,430
17,2022-01-03,17:25,4,1,465,527
18,2022-01-03,17:25,2,0,926,674
19,2022-01-03,17:25,3,2,1007,1047
1,2022-01-03,17:26,6,6,981,869
2,2022-01-03,17:26,0,0,102,92
3,2022-01-03,17:26,4,4,1127,1303
4,2022-01-03,17:26,0,0,47,52
5,2022-01-03,17:26,7,0,850,465
6,2022-01-03,17:26,0,0,182,177
7,2022-01-03,17:26,0,0,56,83
8,2022-01-03,17:26,7,10,3467,3579
9,2022-01-03,17:26,1,2,1343,1512
10,2022-01-03,17:26,0,1,2368,1909
11,2022-01-03,17:26,0,7,1412,2112
12,2022-01-03,17:26,3,0,1565,1232
13,2022-01-03,17:26,0,3,1552,1782
14,2022-01-03,17:26,5,14,4576,4927
15,2022-01-03,17:26,3,2,757,458
16,2022-01-03,17:26,1,0,577,430
17,2022-01-03,17:26,0,0,465,527
18,2022-01-03,17:26,1,2,927,676
19,2022-01-03,17:26,0,1,1007,1048
1,2022-01-03,17:27,0,3,981,872
2,2022-01-03,17:27,0,0,102,92
3,2022-01-03,17:27,3,0,1130,1303
4,2022-01-03,17:27,0,0,47,52
5,2022-01-03,17:27,3,0,853,465
6,2022-01-03,17:27,0,0,182,177
7,2022-01-03,17:27,0,0,56,83
8,2022-01-03,17:27,15,8,3482,3587
9,2022-01-03,17:27,1,2,1344,1514
10,2022-01-03,17:27,2,4,2370,1913
11,2022-01-03,17:27,0,4,1412,2116
12,2022-01-03,17:27,1,7,1566,1239
13,2022-01-03,17:27,0,4,1552,1786
14,2022-01-03,17:27,6,18,4582,4945
15,2022-01-03,17:27,4,1,761,459
16,2022-01-03,17:27,3,0,580,430
17,2022-01-03,17:27,0,0,465,527
18,2022-01-03,17:27,1,2,928,678
19,2022-01-03,17:27,2,2,1009,1050
1,2022-01-03,17:28,0,0,981,872
2,2022-01-03,17:28,0,0,102,92
3,2022-01-03,17:28,4,3,1134,1306
4,2022-01-03,17:28,0,0,47,52
5,2022-01-03,17:28,1,0,854,465
6,2022-01-03,17:28,0,0,182,177
7,2022-01-03,17:28,0,0,56,83
8,2022-01-03,17:28,5,17,3487,3604
9,2022-01-03,17:28,7,1,1351,1515
10,2022-01-03,17:28,0,0,2370,1913
11,2022-01-03,17:28,0,9,1412,2125
12,2022-01-03,17:28,7,1,1573,1240
13,2022-01-03,17:28,3,4,1555,1790
14,2022-01-03,17:28,9,17,4591,4962
15,2022-01-03,17:28,3,0,764,459
16,2022-01-03,17:28,0,0,580,430
17,2022-01-03,17:28,0,4,465,531
18,2022-01-03,17:28,0,5,928,683
19,2022-01-03,17:28,1,0,1010,1050
1,2022-01-03,17:29,0,3,981,875
2,2022-01-03,17:29,0,0,102,92
3,2022-01-03,17:29,2,0,1136,1306
4,2022-01-03,17:29,0,0,47,52
5,2022-01-03,17:29,0,2,854,467
6,2022-01-03,17:29,0,0,182,177
7,2022-01-03,17:29,0,0,56,83
8,2022-01-03,17:29,6,2,3493,3606
9,2022-01-03,17:29,1,1,1352,1516
10,2022-01-03,17:29,1,3,2371,1916
11,2022-01-03,17:29,1,1,1413,2126
12,2022-01-03,17:29,1,5,1574,1245
13,2022-01-03,17:29,0,0,1555,1790
14,2022-01-03,17:29,18,5,4609,4967
15,2022-01-03,17:29,2,2,766,461
16,2022-01-03,17:29,4,1,584,431
17,2022-01-03,17:29,1,0,466,531
18,2022-01-03,17:29,4,2,932,685
19,2022-01-03,17:29,1,1,1011,1051
1,2022-01-03,17:30,0,2,981,877
2,2022-01-03,17:30,0,0,102,92
3,2022-01-03,17:30,1,3,1137,1309
4,2022-01-03,17:30,0,0,47,52
5,2022-01-03,17:30,0,0,854,467
6,2022-01-03,17:30,0,0,182,177
7,2022-01-03,17:30,0,0,56,83
8,2022-01-03,17:30,1,6,3494,3612
9,2022-01-03,17:30,4,1,1356,1517
10,2022-01-03,17:30,3,1,2374,1917
11,2022-01-03,17:30,0,4,1413,2130
12,2022-01-03,17:30,2,3,1576,1248
13,2022-01-03,17:30,2,1,1557,1791
14,2022-01-03,17:30,9,10,4618,4977
15,2022-01-03,17:30,4,0,770,461
16,2022-01-03,17:30,1,0,585,431
17,2022-01-03,17:30,0,0,466,531
18,2022-01-03,17:30,1,0,933,685
19,2022-01-03,17:30,0,4,1011,1055
1,2022-01-03,17:31,2,0,983,877
2,2022-01-03,17:31,0,0,102,92
3,2022-01-03,17:31,4,1,1141,1310
4,2022-01-03,17:31,0,0,47,52
5,2022-01-03,17:31,2,0,856,467
6,2022-01-03,17:31,0,0,182,177
7,2022-01-03,17:31,0,0,56,83
8,2022-01-03,17:31,3,7,3497,3619
9,2022-01-03,17:31,0,0,1356,1517
10,2022-01-03,17:31,0,5,2374,1922
11,2022-01-03,17:31,0,1,1413,2131
12,2022-01-03,17:31,2,0,1578,1248
13,2022-01-03,17:31,1,1,1558,1792
14,2022-01-03,17:31,5,9,4623,4986
15,2022-01-03,17:31,1,2,771,463
16,2022-01-03,17:31,1,0,586,431
17,2022-01-03,17:31,0,2,466,533
18,2022-01-03,17:31,2,0,935,685
19,2022-01-03,17:31,0,1,1011,1056
1,2022-01-03,17:32,1,2,984,879
2,2022-01-03,17:32,0,2,102,94
3,2022-01-03,17:32,2,0,1143,1310
4,2022-01-03,17:32,0,0,47,52
5,2022-01-03,17:32,9,3,865,470
6,2022-01-03,17:32,0,0,182,177
7,2022-01-03,17:32,0,0,56,83
8,2022-01-03,17:32,8,8,3505,3627
9,2022-01-03,17:32,6,1,1362,1518
10,2022-01-03,17:32,4,1,2378,1923
11,2022-01-03,17:32,0,0,1413,2131
12,2022-01-03,17:32,1,1,1579,1249
13,2022-01-03,17:32,4,5,1562,1797
14,2022-01-03,17:32,3,4,4626,4990
15,2022-01-03,17:32,3,2,774,465
16,2022-01-03,17:32,0,0,586,431
17,2022-01-03,17:32,1,3,467,536
18,2022-01-03,17:32,3,0,938,685
19,2022-01-03,17:32,1,0,1012,1056
1,2022-01-03,17:33,1,2,985,881
2,2022-01-03,17:33,0,0,102,94
3,2022-01-03,17:33,0,0,1143,1310
4,2022-01-03,17:33,1,0,48,52
5,2022-01-03,17:33,0,0,865,470
6,2022-01-03,17:33,0,0,182,177
7,2022-01-03,17:33,0,0,56,83
8,2022-01-03,17:33,6,4,3511,3631
9,2022-01-03,17:33,5,1,1367,1519
10,2022-01-03,17:33,4,1,2382,1924
11,2022-01-03,17:33,0,3,1413,2134
12,2022-01-03,17:33,1,1,1580,1250
13,2022-01-03,17:33,4,1,1566,1798
14,2022-01-03,17:33,12,5,4638,4995
15,2022-01-03,17:33,0,0,774,465
16,2022-01-03,17:33,0,0,586,431
17,2022-01-03,17:33,1,5,468,541
18,2022-01-03,17:33,0,2,938,687
19,2022-01-03,17:33,0,2,1012,1058
1,2022-01-03,17:34,10,1,995,882
2,2022-01-03,17:34,0,0,102,94
3,2022-01-03,17:34,1,3,1144,1313
4,2022-01-03,17:34,0,0,48,52
5,2022-01-03,17:34,4,0,869,470
6,2022-01-03,17:34,0,0,182,177
7,2022-01-03,17:34,0,0,56,83
8,2022-01-03,17:34,2,18,3513,3649
9,2022-01-03,17:34,1,1,1368,1520
10,2022-01-03,17:34,6,1,2388,1925
11,2022-01-03,17:34,0,3,1413,2137
12,2022-01-03,17:34,6,6,1586,1256
13,2022-01-03,17:34,1,5,1567,1803
14,2022-01-03,17:34,6,4,4644,4999
15,2022-01-03,17:34,0,3,774,468
16,2022-01-03,17:34,11,2,597,433
17,2022-01-03,17:34,0,3,468,544
18,2022-01-03,17:34,0,6,938,693
19,2022-01-03,17:34,3,1,1015,1059
1,2022-01-03,17:35,0,2,995,884
2,2022-01-03,17:35,0,0,102,94
3,2022-01-03,17:35,3,1,1147,1314
4,2022-01-03,17:35,0,0,48,52
5,2022-01-03,17:35,0,0,869,470
6,2022-01-03,17:35,0,0,182,177
7,2022-01-03,17:35,0,0,56,83
8,2022-01-03,17:35,1,7,3514,3656
9,2022-01-03,17:35,2,1,1370,1521
10,2022-01-03,17:35,7,5,2395,1930
11,2022-01-03,17:35,0,0,1413,2137
12,2022-01-03,17:35,4,4,1590,1260
13,2022-01-03,17:35,1,3,1568,1806
14,2022-01-03,17:35,14,16,4658,5015
15,2022-01-03,17:35,3,2,777,470
16,2022-01-03,17:35,0,0,597,433
17,2022-01-03,17:35,0,0,468,544
18,2022-01-03,17:35,0,1,938,694
19,2022-01-03,17:35,2,0,1017,1059
1,2022-01-03,17:36,0,0,995,884
2,2022-01-03,17:36,0,0,102,94
3,2022-01-03,17:36,0,2,1147,1316
4,2022-01-03,17:36,0,0,48,52
5,2022-01-03,17:36,1,2,870,472
6,2022-01-03,17:36,0,0,182,177
7,2022-01-03,17:36,0,0,56,83
8,2022-01-03,17:36,8,3,3522,3659
9,2022-01-03,17:36,5,4,1375,1525
10,2022-01-03,17:36,4,1,2399,1931
11,2022-01-03,17:36,0,2,1413,2139
12,2022-01-03,17:36,0,0,1590,1260
13,2022-01-03,17:36,1,7,1569,1813
14,2022-01-03,17:36,8,9,4666,5024
15,2022-01-03,17:36,0,3,777,473
16,2022-01-03,17:36,0,1,597,434
17,2022-01-03,17:36,3,2,471,546
18,2022-01-03,17:36,0,4,938,698
19,2022-01-03,17:36,0,2,1017,1061
1,2022-01-03,17:37,1,2,996,886
2,2022-01-03,17:37,0,2,102,96
3,2022-01-03,17:37,2,1,1149,1317
4,2022-01-03,17:37,0,0,48,52
5,2022-01-03,17:37,1,0,871,472
6,2022-01-03,17:37,0,0,182,177
7,2022-01-03,17:37,0,0,56,83
8,2022-01-03,17:37,3,10,3525,3669
9,2022-01-03,17:37,0,3,1375,1528
10,2022-01-03,17:37,12,5,2411,1936
11,2022-01-03,17:37,7,0,1420,2139
12,2022-01-03,17:37,3,2,1593,1262
13,2022-01-03,17:37,5,1,1574,1814
14,2022-01-03,17:37,4,3,4670,5027
15,2022-01-03,17:37,1,1,778,474
16,2022-01-03,17:37,1,3,598,437
17,2022-01-03,17:37,0,2,471,548
18,2022-01-03,17:37,3,1,941,699
19,2022-01-03,17:37,3,8,1020,1069
1,2022-01-03,17:38,0,3,996,889
2,2022-01-03,17:38,0,0,102,96
3,2022-01-03,17:38,4,0,1153,1317
4,2022-01-03,17:38,0,0,48,52
5,2022-01-03,17:38,3,0,874,472
6,2022-01-03,17:38,0,0,182,177
7,2022-01-03,17:38,0,0,56,83
8,2022-01-03,17:38,5,10,3530,3679
9,2022-01-03,17:38,4,11,1379,1539
10,2022-01-03,17:38,4,2,2415,1938
11,2022-01-03,17:38,23,3,1443,2142
12,2022-01-03,17:38,5,2,1598,1264
13,2022-01-03,17:38,3,11,1577,1825
14,2022-01-03,17:38,6,13,4676,5040
15,2022-01-03,17:38,0,1,778,475
16,2022-01-03,17:38,3,0,601,437
17,2022-01-03,17:38,3,2,474,550
18,2022-01-03,17:38,7,5,948,704
19,2022-01-03,17:38,2,4,1022,1073
1,2022-01-03,17:39,1,1,997,890
2,2022-01-03,17:39,0,0,102,96
3,2022-01-03,17:39,0,2,1153,1319
4,2022-01-03,17:39,0,0,48,52
5,2022-01-03,17:39,2,2,876,474
6,2022-01-03,17:39,0,0,182,177
7,2022-01-03,17:39,0,0,56,83
8,2022-01-03,17:39,8,1,3538,3680
9,2022-01-03,17:39,8,3,1387,1542
10,2022-01-03,17:39,4,1,2419,1939
11,2022-01-03,17:39,5,8,1448,2150
12,2022-01-03,17:39,2,0,1600,1264
13,2022-01-03,17:39,8,8,1585,1833
14,2022-01-03,17:39,6,13,4682,5053
15,2022-01-03,17:39,1,1,779,476
16,2022-01-03,17:39,0,2,601,439
17,2022-01-03,17:39,0,0,474,550
18,2022-01-03,17:39,2,0,950,704
19,2022-01-03,17:39,2,4,1024,1077
1,2022-01-03,17:40,0,1,997,891
2,2022-01-03,17:40,0,0,102,96
3,2022-01-03,17:40,3,3,1156,1322
4,2022-01-03,17:40,0,0,48,52
5,2022-01-03,17:40,0,0,876,474
6,2022-01-03,17:40,0,0,182,177
7,2022-01-03,17:40,0,0,56,83
8,2022-01-03,17:40,5,5,3543,3685
9,2022-01-03,17:40,4,1,1391,1543
10,2022-01-03,17:40,11,1,2430,1940
11,2022-01-03,17:40,0,3,1448,2153
12,2022-01-03,17:40,0,4,1600,1268
13,2022-01-03,17:40,4,2,1589,1835
14,2022-01-03,17:40,17,1,4699,5054
15,2022-01-03,17:40,1,2,780,478
16,2022-01-03,17:40,0,0,601,439
17,2022-01-03,17:40,3,0,477,550
18,2022-01-03,17:40,1,5,951,709
19,2022-01-03,17:40,5,1,1029,1078
1,2022-01-03,17:41,0,0,997,891
2,2022-01-03,17:41,0,0,102,96
3,2022-01-03,17:41,0,0,1156,1322
4,2022-01-03,17:41,0,0,48,52
5,2022-01-03,17:41,1,0,877,474
6,2022-01-03,17:41,0,0,182,177
7,2022-01-03,17:41,0,0,56,83
8,2022-01-03,17:41,6,7,3549,3692
9,2022-01-03,17:41,1,7,1392,1550
10,2022-01-03,17:41,5,7,2435,1947
11,2022-01-03,17:41,4,6,1452,2159
12,2022-01-03,17:41,5,7,1605,1275
13,2022-01-03,17:41,6,8,1595,1843
14,2022-01-03,17:41,3,11,4702,5065
15,2022-01-03,17:41,2,0,782,478
16,2022-01-03,17:41,0,0,601,439
17,2022-01-03,17:41,1,2,478,552
18,2022-01-03,17:41,2,5,953,714
19,2022-01-03,17:41,0,5,1029,1083
1,2022-01-03,17:42,1,2,998,893
2,2022-01-03,17:42,0,0,102,96
3,2022-01-03,17:42,1,0,1157,1322
4,2022-01-03,17:42,0,0,48,52
5,2022-01-03,17:42,13,1,890,475
6,2022-01-03,17:42,0,0,182,177
7,2022-01-03,17:42,0,0,56,83
8,2022-01-03,17:42,7,4,3556,3696
9,2022-01-03,17:42,3,0,1395,1550
10,2022-01-03,17:42,5,4,2440,1951
11,2022-01-03,17:42,0,9,1452,2168
12,2022-01-03,17:42,2,9,1607,1284
13,2022-01-03,17:42,2,3,1597,1846
14,2022-01-03,17:42,5,6,4707,5071
15,2022-01-03,17:42,1,0,783,478
16,2022-01-03,17:42,1,1,602,440
17,2022-01-03,17:42,0,1,478,553
18,2022-01-03,17:42,1,0,954,714
19,2022-01-03,17:42,4,1,1033,1084
1,2022-01-03,17:43,0,0,998,893
2,2022-01-03,17:43,0,0,102,96
3,2022-01-03,17:43,2,10,1159,1332
4,2022-01-03,17:43,0,0,48,52
5,2022-01-03,17:43,0,1,890,476
6,2022-01-03,17:43,0,0,182,177
7,2022-01-03,17:43,0,0,56,83
8,2022-01-03,17:43,6,2,3562,3698
9,2022-01-03,17:43,1,1,1396,1551
10,2022-01-03,17:43,2,1,2442,1952
11,2022-01-03,17:43,1,4,1453,2172
12,2022-01-03,17:43,2,3,1609,1287
13,2022-01-03,17:43,10,5,1607,1851
14,2022-01-03,17:43,9,19,4716,5090
15,2022-01-03,17:43,3,2,786,480
16,2022-01-03,17:43,1,2,603,442
17,2022-01-03,17:43,0,1,478,554
18,2022-01-03,17:43,0,0,954,714
19,2022-01-03,17:43,4,7,1037,1091
1,2022-01-03,17:44,6,1,1004,894
2,2022-01-03,17:44,0,0,102,96
3,2022-01-03,17:44,5,4,1164,1336
4,2022-01-03,17:44,0,0,48,52
5,2022-01-03,17:44,0,2,890,478
6,2022-01-03,17:44,0,0,182,177
7,2022-01-03,17:44,0,0,56,83
8,2022-01-03,17:44,13,6,3575,3704
9,2022-01-03,17:44,3,6,1399,1557
10,2022-01-03,17:44,2,1,2444,1953
11,2022-01-03,17:44,0,7,1453,2179
12,2022-01-03,17:44,3,3,1612,1290
13,2022-01-03,17:44,1,6,1608,1857
14,2022-01-03,17:44,7,14,4723,5104
15,2022-01-03,17:44,4,0,790,480
16,2022-01-03,17:44,2,0,605,442
17,2022-01-03,17:44,1,3,479,557
18,2022-01-03,17:44,3,1,957,715
19,2022-01-03,17:44,0,2,1037,1093
1,2022-01-03,17:45,1,0,1005,894
2,2022-01-03,17:45,0,0,102,96
3,2022-01-03,17:45,0,2,1164,1338
4,2022-01-03,17:45,0,0,48,52
5,2022-01-03,17:45,3,1,893,479
6,2022-01-03,17:45,0,0,182,177
7,2022-01-03,17:45,0,0,56,83
8,2022-01-03,17:45,8,14,3583,3718
9,2022-01-03,17:45,2,9,1401,1566
10,2022-01-03,17:45,1,3,2445,1956
11,2022-01-03,17:45,0,8,1453,2187
12,2022-01-03,17:45,7,2,1619,1292
13,2022-01-03,17:45,17,7,1625,1864
14,2022-01-03,17:45,15,13,4738,5117
15,2022-01-03,17:45,1,1,791,481
16,2022-01-03,17:45,5,0,610,442
17,2022-01-03,17:45,4,4,483,561
18,2022-01-03,17:45,1,0,958,715
19,2022-01-03,17:45,0,0,1037,1093
1,2022-01-03,17:46,1,0,1006,894
2,2022-01-03,17:46,0,0,102,96
3,2022-01-03,17:46,1,4,1165,1342
4,2022-01-03,17:46,0,2,48,54
5,2022-01-03,17:46,0,2,893,481
6,2022-01-03,17:46,0,0,182,177
7,2022-01-03,17:46,0,0,56,83
8,2022-01-03,17:46,7,6,3590,3724
9,2022-01-03,17:46,4,3,1405,1569
10,2022-01-03,17:46,3,6,2448,1962
11,2022-01-03,17:46,0,7,1453,2194
12,2022-01-03,17:46,1,6,1620,1298
13,2022-01-03,17:46,0,8,1625,1872
14,2022-01-03,17:46,10,7,4748,5124
15,2022-01-03,17:46,1,0,792,481
16,2022-01-03,17:46,0,1,610,443
17,2022-01-03,17:46,1,1,484,562
18,2022-01-03,17:46,2,2,960,717
19,2022-01-03,17:46,3,2,1040,1095
1,2022-01-03,17:47,13,5,1019,899
2,2022-01-03,17:47,0,0,102,96
3,2022-01-03,17:47,1,2,1166,1344
4,2022-01-03,17:47,0,0,48,54
5,2022-01-03,17:47,2,0,895,481
6,2022-01-03,17:47,0,0,182,177
7,2022-01-03,17:47,0,0,56,83
8,2022-01-03,17:47,5,7,3595,3731
9,2022-01-03,17:47,1,0,1406,1569
10,2022-01-03,17:47,0,5,2448,1967
11,2022-01-03,17:47,0,4,1453,2198
12,2022-01-03,17:47,1,0,1621,1298
13,2022-01-03,17:47,2,3,1627,1875
14,2022-01-03,17:47,2,8,4750,5132
15,2022-01-03,17:47,0,2,792,483
16,2022-01-03,17:47,1,0,611,443
17,2022-01-03,17:47,1,1,485,563
18,2022-01-03,17:47,3,0,963,717
19,2022-01-03,17:47,4,6,1044,1101
1,2022-01-03,17:48,1,1,1020,900
2,2022-01-03,17:48,2,0,104,96
3,2022-01-03,17:48,6,0,1172,1344
4,2022-01-03,17:48,0,0,48,54
5,2022-01-03,17:48,0,1,895,482
6,2022-01-03,17:48,0,0,182,177
7,2022-01-03,17:48,0,0,56,83
8,2022-01-03,17:48,5,4,3600,3735
9,2022-01-03,17:48,5,2,1411,1571
10,2022-01-03,17:48,8,1,2456,1968
11,2022-01-03,17:48,0,4,1453,2202
12,2022-01-03,17:48,0,2,1621,1300
13,2022-01-03,17:48,2,1,1629,1876
14,2022-01-03,17:48,8,11,4758,5143
15,2022-01-03,17:48,2,0,794,483
16,2022-01-03,17:48,0,0,611,443
17,2022-01-03,17:48,2,3,487,566
18,2022-01-03,17:48,6,1,969,718
19,2022-01-03,17:48,1,4,1045,1105
1,2022-01-03,17:49,0,12,1020,912
2,2022-01-03,17:49,0,1,104,97
