﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080003563-043442,畑,138.01795803000,36.03114763160,20204,岡谷市
20080008718-040956,畑,138.04527235800,36.07771235680,20204,岡谷市
20080005851-042984,畑,138.02290856400,36.05178821020,20204,岡谷市
20080003910-043248,田,138.02008807300,36.03427983740,20204,岡谷市
20080008157-038920,畑,138.06790834300,36.07273866260,20204,岡谷市
20080005407-042871,田,138.02419149600,36.04779276090,20204,岡谷市
20080010038-040463,田,138.05067783200,36.08962734210,20204,岡谷市
20080005826-043218,畑,138.02031587900,36.05155419100,20204,岡谷市
20080003855-038857,畑,138.06881253800,36.03397005200,20204,岡谷市
20080006463-042202,田,138.03156112500,36.05733868290,20204,岡谷市
20080008189-039207,畑,138.06471979600,36.07301897950,20204,岡谷市
20080008313-039119,畑,138.06569145100,36.07414362010,20204,岡谷市
20080004112-039229,畑,138.06467386300,36.03627517960,20204,岡谷市
20080005809-042513,畑,138.02814355100,36.05142604030,20204,岡谷市
20080008553-039871,田,138.05732361200,36.07627444900,20204,岡谷市
20080003891-038941,畑,138.06788632000,36.03429452910,20204,岡谷市
20080003086-043877,畑,138.01315447700,36.02682686310,20204,岡谷市
20080006672-041431,畑,138.04010531900,36.05924906430,20204,岡谷市
20080008604-039830,田,138.05778194400,36.07673626300,20204,岡谷市
20080008607-038730,畑,138.06998708400,36.07680492500,20204,岡谷市
20080005352-042351,畑,138.02996452400,36.04731399830,20204,岡谷市
20080008763-038850,畑,138.06864738800,36.07820990480,20204,岡谷市
20080003861-038750,田,138.06999973900,36.03403086700,20204,岡谷市
20080007079-039847,田,138.05766703900,36.06299161090,20204,岡谷市
20080002951-043695,田,138.01517780200,36.02561558250,20204,岡谷市
20080003751-043330,畑,138.01918770400,36.03284097690,20204,岡谷市
20080007654-038714,畑,138.07021796800,36.06821804760,20204,岡谷市
20080009292-039530,畑,138.06107671800,36.08294927650,20204,岡谷市
20080004815-039703,畑,138.05938216800,36.04258822200,20204,岡谷市
20080006069-040753,畑,138.04753296500,36.05377625220,20204,岡谷市
20080007546-039599,畑,138.06039365900,36.06720611050,20204,岡谷市
20080007602-038848,田,138.06872824000,36.06773887370,20204,岡谷市
20080010769-040531,田,138.04988586900,36.09621692560,20204,岡谷市
20080004343-039336,畑,138.06347318100,36.03835378730,20204,岡谷市
20080007147-039638,田,138.05998727800,36.06360837700,20204,岡谷市
20080010185-040613,畑,138.04900314600,36.09095155020,20204,岡谷市
20080009006-039046,畑,138.06646624600,36.08039226890,20204,岡谷市
20080004886-043034,畑,138.02240997100,36.04308625190,20204,岡谷市
20080009103-041451,畑,138.03975637100,36.08116383950,20204,岡谷市
20080006175-043031,田,138.02237463800,36.05470699940,20204,岡谷市
20080001923-043856,田,138.01344839100,36.01634871460,20204,岡谷市
20080009082-038632,畑,138.07105740800,36.08109053420,20204,岡谷市
20080007719-041264,畑,138.04190056700,36.06869531820,20204,岡谷市
20080009816-040458,田,138.05074601100,36.08763525600,20204,岡谷市
20080008274-038641,田,138.07099902500,36.07380567790,20204,岡谷市
20080004329-039222,畑,138.06474563300,36.03822500000,20204,岡谷市
20080003500-043624,田,138.01593583200,36.03057102100,20204,岡谷市
20080008730-038592,畑,138.07151870000,36.07792301170,20204,岡谷市
20080009287-039367,畑,138.06288278000,36.08290619640,20204,岡谷市
20080005794-042484,畑,138.02846648100,36.05129168340,20204,岡谷市
20080003829-043282,畑,138.01971661200,36.03355043470,20204,岡谷市
20080001938-043976,田,138.01212217600,36.01647155420,20204,岡谷市
20080010162-040024,畑,138.05554110500,36.09076530480,20204,岡谷市
20080005884-041540,畑,138.03893615300,36.05215096750,20204,岡谷市
20080005630-043439,田,138.01787659800,36.04977789870,20204,岡谷市
20080010382-040478,田,138.05049227800,36.09272768230,20204,岡谷市
20080003436-043130,畑,138.02142779800,36.03001301970,20204,岡谷市
20080003267-038117,畑,138.07705291100,36.02869894110,20204,岡谷市
20080010212-040062,畑,138.05512382800,36.09122035310,20204,岡谷市
20080007287-039657,畑,138.05977052200,36.06487027350,20204,岡谷市
20080004465-042554,田,138.02775479300,36.03931035070,20204,岡谷市
20080006754-039457,田,138.06200884600,36.06007220100,20204,岡谷市
20080008770-040066,畑,138.05514682000,36.07821780490,20204,岡谷市
20080006937-039417,田,138.06245230000,36.06172817820,20204,岡谷市
20080009328-038889,畑,138.06818857800,36.08329889620,20204,岡谷市
20080005469-043110,田,138.02153715200,36.04833382210,20204,岡谷市
20080009070-041002,畑,138.04474057000,36.08088683760,20204,岡谷市
20080007161-038796,田,138.06933093700,36.06376522550,20204,岡谷市
20080007608-041593,田,138.03825524400,36.06767869030,20204,岡谷市
20080005555-042140,畑,138.03229637200,36.04915375770,20204,岡谷市
20080010413-040914,畑,138.04564902500,36.09299198330,20204,岡谷市
20080003972-043709,畑,138.01496322400,36.03481708240,20204,岡谷市
20080009708-040813,畑,138.04681057600,36.08664365600,20204,岡谷市
20080002820-043011,田,138.02278086100,36.02446644820,20204,岡谷市
20080004887-039573,畑,138.06081863600,36.04324432730,20204,岡谷市
20080004027-042900,畑,138.02394150200,36.03535205460,20204,岡谷市
20080008690-039231,畑,138.06442254700,36.07753220720,20204,岡谷市
20080006010-042566,畑,138.02754042500,36.05323714550,20204,岡谷市
20080007211-039265,畑,138.06412056900,36.06419943680,20204,岡谷市
20080009099-039033,畑,138.06659831300,36.08122651410,20204,岡谷市
20080008475-039821,畑,138.05788516100,36.07557060870,20204,岡谷市
20080009263-040393,田,138.05149610300,36.08265380680,20204,岡谷市
20080002162-043773,畑,138.01435802700,36.01850452460,20204,岡谷市
20080005649-043096,田,138.02167466300,36.04995870970,20204,岡谷市
20080006465-042955,畑,138.02320344100,36.05732283590,20204,岡谷市
20080009381-041861,田,138.03518305100,36.08365071030,20204,岡谷市
20080003336-043627,田,138.01591061800,36.02908660570,20204,岡谷市
20080007458-039787,畑,138.05831465500,36.06640845910,20204,岡谷市
20080008167-040832,畑,138.04667480900,36.07275057950,20204,岡谷市
20080008456-038749,田,138.06978443600,36.07544445400,20204,岡谷市
20080006250-042867,畑,138.02419303700,36.05538706990,20204,岡谷市
20080004497-043386,田,138.01852819200,36.03956299100,20204,岡谷市
20080003681-038748,田,138.07003153500,36.03240776990,20204,岡谷市
20080005461-040314,畑,138.05256355800,36.04838754290,20204,岡谷市
20080009972-040170,畑,138.05393723900,36.08905146330,20204,岡谷市
20080008828-040248,畑,138.05312609900,36.07873401940,20204,岡谷市
20080005550-042814,田,138.02481486900,36.04908050870,20204,岡谷市
20080003438-038587,田,138.07183445900,36.03022716130,20204,岡谷市
20080010083-040266,畑,138.05286075600,36.09004517120,20204,岡谷市
20080009546-040241,畑,138.05316415100,36.08521017330,20204,岡谷市
20080006118-042349,畑,138.02994712300,36.05422179850,20204,岡谷市
20080006224-042232,田,138.03123808400,36.05518481270,20204,岡谷市
20080008697-039768,田,138.05845722700,36.07757363060,20204,岡谷市
20080009224-039294,畑,138.06369397800,36.08234704020,20204,岡谷市
20080003782-043300,畑,138.01951278800,36.03312439320,20204,岡谷市
20080006199-042862,畑,138.02424977600,36.05492795930,20204,岡谷市
20080004078-039326,畑,138.06360225900,36.03595812390,20204,岡谷市
20080003179-043612,田,138.01608724500,36.02767594620,20204,岡谷市
20080005767-042509,畑,138.02818293300,36.05104843020,20204,岡谷市
20080005556-042052,畑,138.03327551100,36.04916414050,20204,岡谷市
20080008903-040050,田,138.05531721500,36.07942334960,20204,岡谷市
20080007136-038943,田,138.06769820600,36.06353789050,20204,岡谷市
20080008071-040753,畑,138.04755801500,36.07188772550,20204,岡谷市
20080003099-043702,田,138.01508893400,36.02695378600,20204,岡谷市
20080002504-043183,田,138.02088572100,36.02160950250,20204,岡谷市
20080007394-039035,畑,138.06666294900,36.06586238440,20204,岡谷市
20080009075-038770,畑,138.06952460600,36.08102048880,20204,岡谷市
20080003296-038128,田,138.07693572400,36.02896307960,20204,岡谷市
20080005724-042869,畑,138.02419934800,36.05064384790,20204,岡谷市
20080009833-040604,畑,138.04912351000,36.08778064760,20204,岡谷市
20080004353-043084,畑,138.02188236000,36.03828157240,20204,岡谷市
20080009829-039163,畑,138.06512739800,36.08780498560,20204,岡谷市
20080005698-042882,畑,138.02405274400,36.05040834480,20204,岡谷市
20080008391-038795,畑,138.06927777400,36.07485673840,20204,岡谷市
20080007725-039578,畑,138.06061718600,36.06881672040,20204,岡谷市
20080003547-038524,田,138.07252553700,36.03120527670,20204,岡谷市
20080008920-038671,畑,138.07063075200,36.07962550840,20204,岡谷市
20080006041-042516,畑,138.02809522200,36.05351720790,20204,岡谷市
20080009526-038901,畑,138.06804592400,36.08507777740,20204,岡谷市
20080003831-042508,田,138.02830541100,36.03359906540,20204,岡谷市
20080009285-039223,畑,138.06448104500,36.08289550100,20204,岡谷市
20080007101-038930,畑,138.06785014500,36.06322701900,20204,岡谷市
20080003632-043323,畑,138.01927475600,36.03177365870,20204,岡谷市
20080007358-041606,畑,138.03812162400,36.06542736750,20204,岡谷市
20080010257-039934,畑,138.05654243000,36.09162791490,20204,岡谷市
20080005203-042376,田,138.02969763000,36.04597653140,20204,岡谷市
20080009052-039557,畑,138.06078947800,36.08078475430,20204,岡谷市
20080010066-040616,畑,138.04897466500,36.08987705580,20204,岡谷市
20080009878-040150,畑,138.05415691900,36.08819899660,20204,岡谷市
20080005877-042541,畑,138.02782923400,36.05203871760,20204,岡谷市
20080007608-038539,田,138.07215829300,36.06781128420,20204,岡谷市
20080006662-039319,畑,138.06355287100,36.05925108840,20204,岡谷市
20080007180-039081,田,138.06616502000,36.06392553010,20204,岡谷市
20080003855-038910,畑,138.06822572300,36.03396628820,20204,岡谷市
20080010065-040605,畑,138.04910272700,36.08987232680,20204,岡谷市
20080006822-041718,畑,138.03690575200,36.06059302800,20204,岡谷市
20080002629-043681,畑,138.01535387300,36.02271695630,20204,岡谷市
20080005041-042754,田,138.02551020100,36.04449921490,20204,岡谷市
20080007978-041209,畑,138.04250487900,36.07103407910,20204,岡谷市
20080009047-039092,畑,138.06595376100,36.08075136790,20204,岡谷市
20080006002-042872,畑,138.02415120300,36.05315559250,20204,岡谷市
20080008957-039948,畑,138.05644758600,36.07990630200,20204,岡谷市
20080003339-038276,畑,138.07528745800,36.02933958940,20204,岡谷市
20080005144-042417,田,138.02924570000,36.04544356390,20204,岡谷市
20080009558-040857,畑,138.04632373200,36.08528647790,20204,岡谷市
20080002853-043449,田,138.01791595400,36.02474645420,20204,岡谷市
20080005849-043116,畑,138.02144531100,36.05175918700,20204,岡谷市
20080002669-038390,畑,138.07405341000,36.02329629170,20204,岡谷市
20080007344-041633,畑,138.03782191400,36.06530285550,20204,岡谷市
20080008677-039516,畑,138.06126216000,36.07739987340,20204,岡谷市
20080002871-043064,田,138.02218648200,36.02492062380,20204,岡谷市
20080004612-042032,田,138.03353993200,36.04065947380,20204,岡谷市
20080008603-038695,畑,138.07037542800,36.07676869410,20204,岡谷市
20080003524-043717,畑,138.01490084800,36.03078066440,20204,岡谷市
20080010280-040608,田,138.04906021700,36.09180308330,20204,岡谷市
20080010273-040689,畑,138.04815367500,36.09173850710,20204,岡谷市
20080007795-040850,畑,138.04649251500,36.06940162620,20204,岡谷市
20080008109-040241,畑,138.05323704000,36.07225510880,20204,岡谷市
20080008710-038374,田,138.07393454900,36.07774917710,20204,岡谷市
20080004994-042745,田,138.02561210600,36.04407468630,20204,岡谷市
20080004355-043115,畑,138.02153766200,36.03829525640,20204,岡谷市
20080009987-040217,畑,138.05341480600,36.08917932170,20204,岡谷市
20080007165-039621,田,138.06017495100,36.06377318410,20204,岡谷市
20080005110-042008,畑,138.03378297600,36.04514721610,20204,岡谷市
20080004855-043324,田,138.01919763400,36.04279712520,20204,岡谷市
20080009452-041019,畑,138.04453194800,36.08432543150,20204,岡谷市
20080008836-041373,田,138.04063265300,36.07875638380,20204,岡谷市
20080007514-038874,田,138.06844330400,36.06694440460,20204,岡谷市
20080003913-042598,田,138.02730514200,36.03433986480,20204,岡谷市
20080007627-038762,田,138.06968451400,36.06796970380,20204,岡谷市
20080009052-039018,畑,138.06677282900,36.08080515930,20204,岡谷市
20080010326-040447,田,138.05084234200,36.09222827500,20204,岡谷市
20080009934-040751,畑,138.04748645600,36.08868313510,20204,岡谷市
20080009139-041902,畑,138.03474337700,36.08146902150,20204,岡谷市
20080002858-038351,畑,138.07447769200,36.02500642270,20204,岡谷市
20080008805-039645,畑,138.05981765600,36.07855151690,20204,岡谷市
20080007023-038882,畑,138.06838397600,36.06252424320,20204,岡谷市
20080009568-041246,畑,138.04200580400,36.08536593750,20204,岡谷市
20080002664-043433,畑,138.01810060800,36.02304603570,20204,岡谷市
20080006679-039683,田,138.05950947600,36.05939308280,20204,岡谷市
20080006012-042524,畑,138.02801183000,36.05325445920,20204,岡谷市
20080003204-038101,畑,138.07723729900,36.02813318760,20204,岡谷市
20080010166-040471,田,138.05058281900,36.09078677100,20204,岡谷市
20080007861-040732,畑,138.04780692200,36.06999736620,20204,岡谷市
20080010105-040372,田,138.05168007800,36.09023793340,20204,岡谷市
20080006002-040646,畑,138.04884774800,36.05324415310,20204,岡谷市
20080008553-039816,田,138.05793751400,36.07627597100,20204,岡谷市
20080009976-040110,畑,138.05459962900,36.08908485640,20204,岡谷市
20080007386-041635,畑,138.03780481200,36.06568101160,20204,岡谷市
20080009586-040234,田,138.05324034500,36.08556942560,20204,岡谷市
20080003842-043357,畑,138.01888070800,36.03366433540,20204,岡谷市
20080003658-038679,田,138.07080387400,36.03219921830,20204,岡谷市
20080003830-043320,畑,138.01928738800,36.03355811970,20204,岡谷市
20080005710-042591,田,138.02727827300,36.05053535460,20204,岡谷市
20080005029-043056,畑,138.02215819500,36.04437094320,20204,岡谷市
20080007967-038897,田,138.06817265000,36.07103118780,20204,岡谷市
20080006043-042497,畑,138.02830153300,36.05353603940,20204,岡谷市
20080007566-038551,田,138.07203057000,36.06743036450,20204,岡谷市
20080002876-038611,畑,138.07159585600,36.02515532210,20204,岡谷市
20080003852-043299,畑,138.01952294100,36.03375552610,20204,岡谷市
20080005239-042154,畑,138.03215675100,36.04630377800,20204,岡谷市
20080010786-040565,田,138.04950376600,36.09637138580,20204,岡谷市
20080002914-038648,畑,138.07118449700,36.02549819760,20204,岡谷市
20080003753-038741,田,138.07010463100,36.03305190920,20204,岡谷市
20080005452-042805,畑,138.02491817500,36.04820242300,20204,岡谷市
20080008878-040393,田,138.05151194800,36.07917908990,20204,岡谷市
20080007790-038335,田,138.07441357300,36.06945532140,20204,岡谷市
20080006447-040343,畑,138.05219412300,36.05726913180,20204,岡谷市
20080007402-039019,畑,138.06684337800,36.06593269660,20204,岡谷市
20080009342-041146,畑,138.04316511400,36.08338583450,20204,岡谷市
20080005566-042624,畑,138.02692090700,36.04922939970,20204,岡谷市
20080009539-039012,畑,138.06681885300,36.08519319130,20204,岡谷市
20080003676-043540,畑,138.01686476700,36.03215614350,20204,岡谷市
20080004613-043119,畑,138.02147588700,36.04062473480,20204,岡谷市
20080002838-042924,田,138.02373650700,36.02463471400,20204,岡谷市
20080004545-042999,田,138.02281963200,36.04001419020,20204,岡谷市
20080005465-043090,畑,138.02175326300,36.04830419840,20204,岡谷市
20080009087-039035,畑,138.06658364500,36.08112241420,20204,岡谷市
20080006231-042908,畑,138.02372892900,36.05521258950,20204,岡谷市
20080007666-038562,田,138.07190037700,36.06832805750,20204,岡谷市
20080005827-042523,畑,138.02802502300,36.05158601400,20204,岡谷市
20080003568-043421,畑,138.01818580400,36.03118723310,20204,岡谷市
20080003905-043616,田,138.01600422400,36.03422070790,20204,岡谷市
20080007708-041252,畑,138.04204301100,36.06860058340,20204,岡谷市
20080008767-040331,田,138.05221086300,36.07817751100,20204,岡谷市
20080009398-039162,畑,138.06515286600,36.08391935760,20204,岡谷市
20080009728-039640,畑,138.05983327600,36.08686758430,20204,岡谷市
20080008421-038627,畑,138.07114164400,36.07513196500,20204,岡谷市
20080008276-038629,田,138.07113239300,36.07382147130,20204,岡谷市
20080006083-042195,畑,138.03166057000,36.05391077770,20204,岡谷市
20080005587-042613,畑,138.02704448000,36.04942738040,20204,岡谷市
20080004343-042598,畑,138.02727197500,36.03820815510,20204,岡谷市
20080003350-043541,田,138.01686446500,36.02922302590,20204,岡谷市
20080008287-041112,畑,138.04355784700,36.07382498110,20204,岡谷市
20080004795-039678,畑,138.05966039700,36.04240963150,20204,岡谷市
20080003435-038473,田,138.07309959400,36.03020419550,20204,岡谷市
20080008255-038725,田,138.07006929300,36.07363658830,20204,岡谷市
20080007826-038894,畑,138.06820960700,36.06976273120,20204,岡谷市
20080007134-041284,畑,138.04171519500,36.06342000280,20204,岡谷市
20080009474-040701,畑,138.04806221500,36.08453870910,20204,岡谷市
20080008997-038653,田,138.07082891300,36.08032258110,20204,岡谷市
20080002642-043588,田,138.01638066200,36.02283624140,20204,岡谷市
20080009626-040256,田,138.05299137600,36.08592665200,20204,岡谷市
20080004117-039036,畑,138.06681811000,36.03632051150,20204,岡谷市
20080005932-042673,畑,138.02635813500,36.05252786430,20204,岡谷市
20080009226-039177,畑,138.06500211500,36.08236995250,20204,岡谷市
20080009952-040454,田,138.05077987900,36.08885900820,20204,岡谷市
20080007780-038925,田,138.06786198600,36.06934072700,20204,岡谷市
20080008806-038667,畑,138.07068095100,36.07860307090,20204,岡谷市
20080009326-040578,畑,138.04943602300,36.08321329000,20204,岡谷市
20080008053-040775,畑,138.04732045100,36.07173060870,20204,岡谷市
20080009223-038641,畑,138.07094490200,36.08236397290,20204,岡谷市
20080008873-038733,畑,138.06994705700,36.07920305330,20204,岡谷市
20080005243-042319,畑,138.03032933700,36.04633875710,20204,岡谷市
20080006002-042541,畑,138.02782060300,36.05316607550,20204,岡谷市
20080003596-043097,畑,138.02177465900,36.03145310940,20204,岡谷市
20080005209-042132,畑,138.03239809300,36.04604052540,20204,岡谷市
20080009736-039124,畑,138.06555834700,36.08696232190,20204,岡谷市
20080003835-038883,畑,138.06852967100,36.03379314160,20204,岡谷市
20080007675-038820,畑,138.06903606500,36.06839848210,20204,岡谷市
20080006526-039831,畑,138.05787585300,36.05800301290,20204,岡谷市
20080010153-040621,畑,138.04891472500,36.09066419540,20204,岡谷市
20080003279-043789,田,138.01411636200,36.02856515230,20204,岡谷市
20080009391-039464,畑,138.06180819100,36.08384573640,20204,岡谷市
20080008226-038778,田,138.06947701400,36.07336842990,20204,岡谷市
20080009196-038651,畑,138.07083556600,36.08211319580,20204,岡谷市
20080002921-038310,畑,138.07493414100,36.02557830090,20204,岡谷市
20080003902-043631,田,138.01583817600,36.03418783260,20204,岡谷市
20080007112-039610,畑,138.06029339600,36.06329933240,20204,岡谷市
20080006556-040478,畑,138.05068761300,36.05824774300,20204,岡谷市
20080004878-042992,畑,138.02287225300,36.04301993540,20204,岡谷市
20080005168-039907,畑,138.05709223800,36.04576130650,20204,岡谷市
20080005555-041992,畑,138.03393571400,36.04916222760,20204,岡谷市
20080009209-040662,畑,138.04850700600,36.08214709070,20204,岡谷市
20080007010-039927,田,138.05677958300,36.06235919250,20204,岡谷市
20080009826-040975,畑,138.04499908400,36.08770157980,20204,岡谷市
20080008026-040326,畑,138.05229650500,36.07150124690,20204,岡谷市
20080010478-040575,田,138.04941246700,36.09359452740,20204,岡谷市
20080001842-043924,畑,138.01269558500,36.01560937680,20204,岡谷市
20080007022-039932,田,138.05672697300,36.06246855490,20204,岡谷市
20080009448-039029,畑,138.06663484400,36.08437547640,20204,岡谷市
20080007640-038701,田,138.07035710700,36.06808846950,20204,岡谷市
20080003819-043368,畑,138.01875654500,36.03345735410,20204,岡谷市
20080007446-039293,畑,138.06380105700,36.06631607230,20204,岡谷市
20080007540-038788,田,138.06939869600,36.06718634090,20204,岡谷市
20080008361-040377,田,138.05171419400,36.07452322070,20204,岡谷市
20080009418-041032,畑,138.04439650000,36.08402347500,20204,岡谷市
20080008325-038544,畑,138.07206611100,36.07426689660,20204,岡谷市
20080010075-040423,田,138.05112058100,36.08996888590,20204,岡谷市
20080008994-038669,田,138.07064648300,36.08029612620,20204,岡谷市
20080007121-038770,田,138.06962532600,36.06340828670,20204,岡谷市
20080009601-038883,畑,138.06824619200,36.08575637330,20204,岡谷市
20080005506-041906,畑,138.03489958100,36.04872622080,20204,岡谷市
20080009263-040417,田,138.05122611100,36.08265076640,20204,岡谷市
20080003769-043316,畑,138.01934340400,36.03300616400,20204,岡谷市
20080005767-041897,畑,138.03497678700,36.05107602000,20204,岡谷市
20080009509-040548,畑,138.04976317600,36.08485658920,20204,岡谷市
20080008424-038721,畑,138.07009552000,36.07515145000,20204,岡谷市
20080002160-043938,畑,138.01252379900,36.01847329190,20204,岡谷市
20080009643-040423,畑,138.05114114800,36.08607447560,20204,岡谷市
20080005740-043265,畑,138.01979448200,36.05077080060,20204,岡谷市
20080004744-043164,田,138.02097430900,36.04179773600,20204,岡谷市
20080004526-042726,畑,138.02584426900,36.03985954650,20204,岡谷市
20080009471-039092,畑,138.06592913800,36.08458079350,20204,岡谷市
20080009360-041152,田,138.04306426300,36.08349620310,20204,岡谷市
20080008874-039785,畑,138.05826476800,36.07916603060,20204,岡谷市
20080003510-038696,畑,138.07061828800,36.03086397430,20204,岡谷市
20080004896-042452,畑,138.02886193100,36.04320632240,20204,岡谷市
20080007820-038934,田,138.06776794800,36.06970725780,20204,岡谷市
20080010158-040637,畑,138.04873931600,36.09070312530,20204,岡谷市
20080009154-038622,田,138.07116246700,36.08173947580,20204,岡谷市
20080007631-038689,畑,138.07049289200,36.06800635080,20204,岡谷市
20080008582-038761,畑,138.06964968600,36.07657573820,20204,岡谷市
20080009230-039964,畑,138.05626316800,36.08237138380,20204,岡谷市
20080002965-043317,畑,138.01937459100,36.02576231170,20204,岡谷市
20080003646-043375,田,138.01869626300,36.03189557140,20204,岡谷市
20080007716-038584,田,138.07165880800,36.06878075800,20204,岡谷市
20080008092-040941,畑,138.04547410200,36.07207189580,20204,岡谷市
20080003640-038540,田,138.07234371000,36.03204361620,20204,岡谷市
20080010194-040056,畑,138.05518717300,36.09105797530,20204,岡谷市
20080006659-041285,畑,138.04172748900,36.05913849850,20204,岡谷市
20080008150-041571,田,138.03847356300,36.07257007830,20204,岡谷市
20080008855-038647,畑,138.07089997900,36.07904576430,20204,岡谷市
20080009278-039210,畑,138.06462949900,36.08283032520,20204,岡谷市
20080007246-038767,田,138.06964288500,36.06453500430,20204,岡谷市
20080003180-043366,田,138.01881427300,36.02769474150,20204,岡谷市
20080004581-042940,田,138.02346912900,36.04033840320,20204,岡谷市
20080007810-038921,田,138.06791543000,36.06961392000,20204,岡谷市
20080003470-043458,田,138.01778031600,36.03030146580,20204,岡谷市
20080004704-039841,畑,138.05785512500,36.04158466460,20204,岡谷市
20080006353-042404,畑,138.02932665300,36.05633555300,20204,岡谷市
20080003582-043103,畑,138.02171024700,36.03132805060,20204,岡谷市
20080005484-041858,畑,138.03542317300,36.04852629250,20204,岡谷市
20080007537-039355,畑,138.06310321200,36.06713881110,20204,岡谷市
20080008758-039922,田,138.05674845700,36.07811404970,20204,岡谷市
20080005923-040544,畑,138.04998485300,36.05253670090,20204,岡谷市
20080006217-042964,畑,138.02311588600,36.05508766640,20204,岡谷市
20080009063-039111,畑,138.06574170300,36.08089999780,20204,岡谷市
20080002047-043736,畑,138.01477415100,36.01746564260,20204,岡谷市
20080008187-041528,田,138.03894334600,36.07290703360,20204,岡谷市
20080006997-041224,畑,138.04238825500,36.06219289380,20204,岡谷市
20080004575-043377,田,138.01854609100,36.04024362030,20204,岡谷市
20080008849-040007,田,138.05580049200,36.07893328730,20204,岡谷市
20080003994-044067,畑,138.01099208400,36.03499792610,20204,岡谷市
20080005429-041881,畑,138.03517347100,36.04803470520,20204,岡谷市
20080005807-042827,畑,138.02465585700,36.05139552720,20204,岡谷市
20080006156-042756,畑,138.02542490700,36.05454880700,20204,岡谷市
20080006228-042302,田,138.03045575000,36.05521855260,20204,岡谷市
20080006779-039242,田,138.06439742700,36.06030733030,20204,岡谷市
20080009187-039988,畑,138.05599111600,36.08197775690,20204,岡谷市
20080005625-042955,田,138.02324851400,36.04974839340,20204,岡谷市
20080003821-039282,畑,138.06409529100,36.03364659110,20204,岡谷市
20080009473-039776,畑,138.05833644200,36.08456372800,20204,岡谷市
20080007800-040872,畑,138.04625606700,36.06944326490,20204,岡谷市
20080003132-043410,田,138.01832783400,36.02725816160,20204,岡谷市
20080009874-040239,田,138.05317341500,36.08815845050,20204,岡谷市
20080003244-038710,畑,138.07047811900,36.02847264800,20204,岡谷市
20080006761-039207,田,138.06478528300,36.06014450850,20204,岡谷市
20080008550-039388,畑,138.06268401000,36.07626036310,20204,岡谷市
20080009464-040352,田,138.05194442600,36.08446134240,20204,岡谷市
20080007986-039551,畑,138.06091157000,36.07117411710,20204,岡谷市
20080005590-043159,畑,138.02097798000,36.04942805750,20204,岡谷市
20080003477-038553,田,138.07220528300,36.03057915020,20204,岡谷市
20080001948-043898,田,138.01298447100,36.01656903670,20204,岡谷市
20080003050-043635,田,138.01584517600,36.02651109650,20204,岡谷市
20080008346-040923,畑,138.04565794100,36.07436039970,20204,岡谷市
20080003908-042251,田,138.03115275100,36.03430504120,20204,岡谷市
20080005804-040325,畑,138.05242701800,36.05148086200,20204,岡谷市
20080008021-041447,田,138.03985621900,36.07140791720,20204,岡谷市
20080009370-039986,畑,138.05600631700,36.08362699360,20204,岡谷市
20080007801-038907,田,138.06806642300,36.06952887370,20204,岡谷市
20080008460-039811,畑,138.05799729500,36.07543627960,20204,岡谷市
20080007217-039026,田,138.06676880500,36.06426877450,20204,岡谷市
20080004479-043065,田,138.02208980200,36.03941473830,20204,岡谷市
20080006147-042834,畑,138.02456337000,36.05445975110,20204,岡谷市
20080007724-039763,畑,138.05856149600,36.06880689720,20204,岡谷市
20080009299-040591,畑,138.04929915700,36.08296818240,20204,岡谷市
20080005717-040424,畑,138.05133157500,36.05068417690,20204,岡谷市
20080008609-040054,田,138.05529238500,36.07677147860,20204,岡谷市
20080009435-038601,田,138.07138570600,36.08427467760,20204,岡谷市
20080005781-043206,畑,138.02044862200,36.05114487550,20204,岡谷市
20080008398-043440,畑,138.01770826000,36.07472062960,20204,岡谷市
20080008839-038583,畑,138.07161538400,36.07889975600,20204,岡谷市
20080009038-039019,畑,138.06675961800,36.08067774060,20204,岡谷市
20080004816-039558,畑,138.06098650800,36.04260665810,20204,岡谷市
20080002790-043275,畑,138.01984981900,36.02418168310,20204,岡谷市
20080006967-039461,田,138.06196129000,36.06199709490,20204,岡谷市
20080005894-042338,畑,138.03007664700,36.05220424890,20204,岡谷市
20080007130-040020,畑,138.05574490200,36.06343754030,20204,岡谷市
20080003177-043410,田,138.01833151000,36.02766574240,20204,岡谷市
20080005666-043102,田,138.02160764200,36.05011286350,20204,岡谷市
20080010394-040777,畑,138.04717203800,36.09282521810,20204,岡谷市
20080008985-040019,畑,138.05565767300,36.08016013160,20204,岡谷市
20080008920-040061,田,138.05520250200,36.07956757840,20204,岡谷市
20080005864-043014,畑,138.02258245400,36.05190549790,20204,岡谷市
20080009583-041510,畑,138.03907083700,36.08548797810,20204,岡谷市
20080006493-042041,畑,138.03334452100,36.05761150000,20204,岡谷市
20080003385-038374,田,138.07419759400,36.02975263980,20204,岡谷市
20080003686-039355,畑,138.06329537900,36.03243096760,20204,岡谷市
20080008172-041518,田,138.03906263100,36.07276936700,20204,岡谷市
20080007911-038430,畑,138.07336000700,36.07054052820,20204,岡谷市
20080003113-043567,田,138.01659509200,36.02708142000,20204,岡谷市
20080009392-041318,畑,138.04121872900,36.08377133410,20204,岡谷市
20080004879-042268,田,138.03091463500,36.04305554880,20204,岡谷市
