﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2307-117459-019190,田,136.95657784300,34.94104184650,23442,東浦町
2307-114035-019032,畑,136.95823011900,34.97191086290,23442,東浦町
2307-111822-019045,畑,136.95804507600,34.99186168230,23442,東浦町
2307-114914-022456,畑,136.92076490000,34.96391304120,23442,東浦町
2307-117795-019144,畑,136.95709586100,34.93801409880,23442,東浦町
2307-113743-019121,畑,136.95725783200,34.97454326920,23442,東浦町
2307-115860-018069,畑,136.96881531200,34.95547076280,23442,東浦町
2307-116397-019003,畑,136.95860133900,34.95061467800,23442,東浦町
2307-115261-019960,畑,136.94809925400,34.96083839330,23442,東浦町
2307-111151-019085,畑,136.95758978200,34.99790815160,23442,東浦町
2307-117511-019518,田,136.95299118300,34.94056472270,23442,東浦町
2307-111844-019054,畑,136.95793944100,34.99165887260,23442,東浦町
2307-113535-019188,畑,136.95651031900,34.97641411080,23442,東浦町
2307-115481-021098,田,136.93564740700,34.95883459100,23442,東浦町
2307-116740-019293,畑,136.95543674600,34.94751550210,23442,東浦町
2307-114420-022385,田,136.92152873700,34.96837377990,23442,東浦町
2307-112208-018867,畑,136.96000417200,34.98837774270,23442,東浦町
2307-112299-017626,畑,136.97359840800,34.98758025100,23442,東浦町
2307-116361-018301,畑,136.96629323500,34.95095070410,23442,東浦町
2307-116381-017617,畑,136.97377995300,34.95078422290,23442,東浦町
2307-113436-020402,畑,136.94321731500,34.97727826000,23442,東浦町
2307-117432-019230,田,136.95614790600,34.94128132460,23442,東浦町
2307-115922-019514,畑,136.95299714000,34.95488862840,23442,東浦町
2307-115109-018132,畑,136.96811582800,34.96223920510,23442,東浦町
2307-115921-018372,畑,136.96550658500,34.95491922130,23442,東浦町
2307-114716-022457,畑,136.92074901700,34.96569989370,23442,東浦町
2307-113406-018140,畑,136.96798935800,34.97759159400,23442,東浦町
2307-112893-018881,畑,136.95986064100,34.98220469730,23442,東浦町
2307-113447-018921,畑,136.95943854700,34.97720928810,23442,東浦町
2307-115470-017986,畑,136.96972568300,34.95899133560,23442,東浦町
2307-115563-018365,畑,136.96557671500,34.95814932290,23442,東浦町
2307-117304-019279,畑,136.95560606900,34.94243173580,23442,東浦町
2307-114839-020323,畑,136.94411155500,34.96463866010,23442,東浦町
2307-115355-017835,畑,136.97137214300,34.96002759730,23442,東浦町
2307-113127-020070,畑,136.94684255600,34.98007149500,23442,東浦町
2307-114752-018033,畑,136.96919609700,34.96545887190,23442,東浦町
2307-113052-020523,畑,136.94187718600,34.98073891400,23442,東浦町
2307-112387-019074,畑,136.95773918300,34.98676748200,23442,東浦町
2307-111056-019099,畑,136.95743558700,34.99876588130,23442,東浦町
2307-116579-019784,畑,136.95006404100,34.94895984160,23442,東浦町
2307-114869-019088,畑,136.95764429500,34.96439153750,23442,東浦町
2307-114778-019474,畑,136.95340664300,34.96520347350,23442,東浦町
2307-113629-019607,田,136.95192538300,34.97555573270,23442,東浦町
2307-115392-020749,田,136.93946223800,34.95963730930,23442,東浦町
2307-113367-019280,田,136.95550222900,34.97792963520,23442,東浦町
2307-116558-019442,畑,136.95379904700,34.94915357450,23442,東浦町
2307-112513-018625,畑,136.96265829300,34.98563683200,23442,東浦町
2307-114214-020706,田,136.93990926300,34.97025803060,23442,東浦町
2307-115520-018320,畑,136.96606588800,34.95853838020,23442,東浦町
2307-115478-018060,畑,136.96891027400,34.95891940570,23442,東浦町
2307-115413-018757,畑,136.96128105500,34.95948922020,23442,東浦町
2307-115620-021212,田,136.93440040500,34.95757979550,23442,東浦町
2307-114165-017111,田,136.97927703200,34.97077013890,23442,東浦町
2307-114923-020376,畑,136.94354254200,34.96387739600,23442,東浦町
2307-115405-020977,畑,136.93697090000,34.95952037890,23442,東浦町
2307-115334-020825,畑,136.93862577200,34.96016427040,23442,東浦町
2307-114765-022499,畑,136.92028085000,34.96525685600,23442,東浦町
2307-114418-021950,畑,136.92628856800,34.96839861120,23442,東浦町
2307-113507-018493,畑,136.96412049600,34.97667855820,23442,東浦町
2307-114234-020892,田,136.93786651100,34.97007453410,23442,東浦町
2307-112379-020648,畑,136.94049844900,34.98680855500,23442,東浦町
2307-116794-020593,畑,136.94120321200,34.94700664880,23442,東浦町
2307-111224-019151,畑,136.95686250900,34.99725022910,23442,東浦町
2307-115518-018874,畑,136.95999654100,34.95854334010,23442,東浦町
2307-114096-022334,畑,136.92207151300,34.97129214310,23442,東浦町
2307-110727-018760,畑,136.96114038300,35.00173292690,23442,東浦町
2307-115873-020694,畑,136.94007711400,34.95530603140,23442,東浦町
2307-111793-018789,畑,136.96084557600,34.99212396290,23442,東浦町
2307-115665-017408,田,136.97605614200,34.95724523190,23442,東浦町
2307-116300-017495,畑,136.97511116200,34.95151350310,23442,東浦町
2307-115678-018435,畑,136.96480533200,34.95710431890,23442,東浦町
2307-110646-018734,田,136.96142189100,35.00246393930,23442,東浦町
2307-111025-019134,畑,136.95704832800,34.99903681590,23442,東浦町
2307-111261-018009,畑,136.96937464200,34.99693196320,23442,東浦町
2307-114856-019057,畑,136.95797957800,34.96450963980,23442,東浦町
2307-111245-018159,畑,136.96773765200,34.99707119350,23442,東浦町
2307-113419-021598,畑,136.93011425700,34.97740828330,23442,東浦町
2307-116289-017514,畑,136.97490885900,34.95161468460,23442,東浦町
2307-112635-018909,畑,136.95954809900,34.98453263460,23442,東浦町
2307-113361-019307,畑,136.95520361400,34.97797956930,23442,東浦町
2307-116765-020598,畑,136.94115261000,34.94727063030,23442,東浦町
2307-113749-021627,田,136.92981189200,34.97443182380,23442,東浦町
2307-113573-019700,田,136.95090584500,34.97605910690,23442,東浦町
2307-112792-018862,畑,136.96006629000,34.98311985910,23442,東浦町
2307-115738-019915,畑,136.94860475600,34.95653840530,23442,東浦町
2307-117252-019717,田,136.95081126900,34.94289300820,23442,東浦町
2307-115528-020574,畑,136.94138057700,34.95841508090,23442,東浦町
2307-114722-020128,田,136.94624741700,34.96569346530,23442,東浦町
2307-114926-020239,畑,136.94503839200,34.96385167920,23442,東浦町
2307-115010-022416,田,136.92120336600,34.96305034470,23442,東浦町
2307-112242-018470,畑,136.96434725000,34.98808426760,23442,東浦町
2307-114019-022602,畑,136.91913424900,34.97198163950,23442,東浦町
2307-116054-018731,畑,136.96157249400,34.95371210090,23442,東浦町
2307-116080-018434,畑,136.96482848200,34.95348588970,23442,東浦町
2307-110795-018594,畑,136.96296097700,35.00112688990,23442,東浦町
2307-117061-020410,田,136.94321819600,34.94460247880,23442,東浦町
2307-112050-017822,田,136.97144389700,34.98982597010,23442,東浦町
2307-112776-018863,畑,136.96005748500,34.98325801690,23442,東浦町
2307-112873-021555,畑,136.93057123500,34.98233132410,23442,東浦町
2307-112203-018836,畑,136.96033439600,34.98842751970,23442,東浦町
2307-115876-018355,畑,136.96569057700,34.95532605500,23442,東浦町
2307-112810-017824,畑,136.97143923000,34.98297632450,23442,東浦町
2307-110992-017265,畑,136.97752679300,34.99937122170,23442,東浦町
2307-116270-018296,畑,136.96634293900,34.95177302340,23442,東浦町
2307-111921-019465,畑,136.95344853000,34.99095361440,23442,東浦町
2307-111943-019123,畑,136.95718681800,34.99076549360,23442,東浦町
2307-115471-018299,畑,136.96629208300,34.95897660420,23442,東浦町
2307-114469-018344,畑,136.96577473800,34.96801000350,23442,東浦町
2307-113747-019944,畑,136.94823483900,34.97448985620,23442,東浦町
2307-114574-022578,田,136.91941873300,34.96697464110,23442,東浦町
2307-113708-022134,畑,136.92425348400,34.97479306720,23442,東浦町
2307-112329-017613,畑,136.97373896200,34.98731497440,23442,東浦町
2307-117786-019331,畑,136.95504654700,34.93809054400,23442,東浦町
2307-115419-021079,畑,136.93585175000,34.95939053300,23442,東浦町
2307-115309-018321,畑,136.96605113300,34.96043962770,23442,東浦町
2307-112780-018935,畑,136.95927112100,34.98322559150,23442,東浦町
2307-114740-022470,畑,136.92060259500,34.96548429320,23442,東浦町
2307-114549-021093,田,136.93567404300,34.96723222530,23442,東浦町
2307-113312-021198,畑,136.93448975000,34.97838732490,23442,東浦町
2307-116425-019119,田,136.95733846300,34.95035978760,23442,東浦町
2307-116217-018994,畑,136.95870223500,34.95223709720,23442,東浦町
2307-115969-018423,畑,136.96494957700,34.95448786700,23442,東浦町
2307-113714-018329,田,136.96592869300,34.97481434030,23442,東浦町
2307-115344-019884,畑,136.94894007400,34.96009466480,23442,東浦町
2307-115176-018437,田,136.96477190200,34.96163811420,23442,東浦町
2307-113093-020037,畑,136.94720650200,34.98038308930,23442,東浦町
2307-112099-017212,田,136.97813163600,34.98939774470,23442,東浦町
2307-112542-018904,畑,136.95960332500,34.98537135630,23442,東浦町
2307-117307-018386,田,136.96538380000,34.94242592760,23442,東浦町
2307-115513-021476,畑,136.93150567700,34.95853301070,23442,東浦町
2307-117394-020065,畑,136.94700361200,34.94160682000,23442,東浦町
2307-113644-019581,田,136.95221373200,34.97542453570,23442,東浦町
2307-112736-020795,田,136.93889761400,34.98358095090,23442,東浦町
2307-114861-022519,畑,136.92006537500,34.96438878190,23442,東浦町
2307-114953-020672,畑,136.94030088300,34.96360435050,23442,東浦町
2307-117099-020386,田,136.94347909200,34.94426497800,23442,東浦町
2307-115302-020413,田,136.94314255400,34.96045904240,23442,東浦町
2307-115280-018224,畑,136.96711496100,34.96070118760,23442,東浦町
2307-115547-018309,畑,136.96618529300,34.95829478440,23442,東浦町
2307-114025-018977,畑,136.95883618800,34.97200374900,23442,東浦町
2307-115583-020136,田,136.94617654700,34.95793192570,23442,東浦町
2307-112194-019946,畑,136.94817824800,34.98848904570,23442,東浦町
2307-112357-020832,畑,136.93848468800,34.98699779830,23442,東浦町
2307-112128-019388,畑,136.95429600500,34.98909487560,23442,東浦町
2307-111855-018938,畑,136.95921885500,34.99155922470,23442,東浦町
2307-112847-018998,畑,136.95857860200,34.98261796450,23442,東浦町
2307-113653-020525,畑,136.94187867000,34.97532649040,23442,東浦町
2307-112416-018800,畑,136.96073578900,34.98650801150,23442,東浦町
2307-115951-019177,田,136.95669593500,34.95463041700,23442,東浦町
2307-112352-019010,畑,136.95843517400,34.98707833700,23442,東浦町
2307-111824-019027,畑,136.95823879800,34.99184005070,23442,東浦町
2307-114735-022008,田,136.92566240600,34.96553877300,23442,東浦町
2307-116384-020627,畑,136.94082284800,34.95069859760,23442,東浦町
2307-111710-018700,畑,136.96181529000,34.99287272530,23442,東浦町
2307-116245-018296,畑,136.96634785100,34.95199920610,23442,東浦町
2307-113702-022284,畑,136.92261068800,34.97484534140,23442,東浦町
2307-115490-020092,田,136.94666608700,34.95877266850,23442,東浦町
2307-116769-020579,畑,136.94135582500,34.94722840310,23442,東浦町
2307-112467-018864,畑,136.96004048500,34.98604468480,23442,東浦町
2307-114145-022339,畑,136.92201666300,34.97085334270,23442,東浦町
2307-115538-019969,田,136.94800721700,34.95834083560,23442,東浦町
2307-113326-021623,田,136.92983700200,34.97825031650,23442,東浦町
2307-116655-020231,田,136.94516551100,34.94826723050,23442,東浦町
2307-117367-019537,田,136.95278121300,34.94185763820,23442,東浦町
2307-116925-019685,田,136.95115207600,34.94584080490,23442,東浦町
2307-115617-021438,田,136.93192727100,34.95760089410,23442,東浦町
2307-117282-019066,畑,136.95793251600,34.94264073560,23442,東浦町
2307-117712-019310,田,136.95527008500,34.93875454080,23442,東浦町
2307-113844-018725,畑,136.96159152600,34.97363646320,23442,東浦町
2307-115360-018408,田,136.96510033200,34.95998003060,23442,東浦町
2307-112481-018805,畑,136.96068943600,34.98591913200,23442,東浦町
2307-114298-021686,畑,136.92917716100,34.96948605920,23442,東浦町
2307-112542-018722,畑,136.96159559700,34.98537064770,23442,東浦町
2307-112364-020542,畑,136.94165562000,34.98694384490,23442,東浦町
2307-114411-021970,畑,136.92606570500,34.96845856110,23442,東浦町
2307-112701-019399,畑,136.95418422400,34.98392325950,23442,東浦町
2307-114048-019036,畑,136.95818564300,34.97178738780,23442,東浦町
2307-110988-018472,田,136.96430213500,34.99939060310,23442,東浦町
2307-113983-022394,畑,136.92141580700,34.97230750350,23442,東浦町
2307-117656-017731,畑,136.97256028100,34.93928738120,23442,東浦町
2307-115816-019470,畑,136.95348388800,34.95584297630,23442,東浦町
2307-111111-018928,畑,136.95930469800,34.99826553230,23442,東浦町
2307-113751-019090,畑,136.95759349200,34.97447170740,23442,東浦町
2307-117137-018933,田,136.95939349300,34.94394949890,23442,東浦町
2307-113531-019219,畑,136.95617921200,34.97644547030,23442,東浦町
2307-111944-018146,田,136.96788871200,34.99077260260,23442,東浦町
2307-114993-020796,畑,136.93894152800,34.96323561710,23442,東浦町
2307-117339-019542,田,136.95272741500,34.94211608000,23442,東浦町
2307-115513-018890,畑,136.95982062600,34.95858614710,23442,東浦町
2307-117639-017749,畑,136.97235931000,34.93944040660,23442,東浦町
2307-112595-018809,畑,136.96064644100,34.98489517950,23442,東浦町
2307-115674-018688,畑,136.96203979900,34.95713597830,23442,東浦町
2307-117052-019035,畑,136.95827145900,34.94471070520,23442,東浦町
2307-117071-019490,畑,136.95329321000,34.94452792970,23442,東浦町
2307-115776-018441,畑,136.96474046600,34.95622922740,23442,東浦町
2307-113546-018450,畑,136.96460207600,34.97633006480,23442,東浦町
2307-116007-018278,畑,136.96654013000,34.95414670230,23442,東浦町
2307-114365-019355,畑,136.95470400800,34.96892694680,23442,東浦町
2307-115050-022126,田,136.92437209200,34.96269673460,23442,東浦町
2307-114569-020488,田,136.94230510100,34.96706392920,23442,東浦町
2307-112259-020932,畑,136.93737935300,34.98787753440,23442,東浦町
2307-112410-017840,畑,136.97125076000,34.98657837560,23442,東浦町
2307-113076-020020,畑,136.94738948800,34.98053195470,23442,東浦町
2307-115967-018732,畑,136.96156804900,34.95449538190,23442,東浦町
2307-117643-019308,畑,136.95529966400,34.93938051210,23442,東浦町
2307-112596-018872,畑,136.95994937000,34.98487937610,23442,東浦町
2307-114782-018308,田,136.96617694900,34.96518347350,23442,東浦町
2307-110810-018575,畑,136.96316811400,35.00098592580,23442,東浦町
2307-113555-017929,畑,136.97030567200,34.97625365670,23442,東浦町
2307-115372-017956,畑,136.97005259400,34.95987567490,23442,東浦町
2307-114929-020776,畑,136.93915339000,34.96381092400,23442,東浦町
2307-111836-019339,畑,136.95481911800,34.99172226820,23442,東浦町
2307-112313-019067,畑,136.95780840200,34.98743024430,23442,東浦町
2307-115564-018499,田,136.96410058800,34.95813422140,23442,東浦町
2307-115032-022593,田,136.91926672900,34.96284742270,23442,東浦町
2307-112705-018694,畑,136.96190280700,34.98389990720,23442,東浦町
2307-114320-022374,畑,136.92164348100,34.96926935300,23442,東浦町
2307-114935-022598,畑,136.91920391300,34.96372500120,23442,東浦町
2307-115011-022353,畑,136.92189546300,34.96304075000,23442,東浦町
2307-116608-018992,畑,136.95873206200,34.94871603670,23442,東浦町
2307-116362-018973,畑,136.95893272300,34.95092975490,23442,東浦町
2307-113615-019885,畑,136.94888806800,34.97567957470,23442,東浦町
2307-117718-018527,畑,136.96384182900,34.93871392560,23442,東浦町
2307-117092-019086,田,136.95770851600,34.94434937930,23442,東浦町
2307-113506-018941,畑,136.95921867400,34.97667845640,23442,東浦町
2307-113375-021728,畑,136.92869701000,34.97780018540,23442,東浦町
2307-114308-020868,田,136.93813190300,34.96941042890,23442,東浦町
2307-115496-020317,畑,136.94419505100,34.95871425670,23442,東浦町
2307-115573-018341,畑,136.96583275900,34.95805408650,23442,東浦町
2307-117032-019062,畑,136.95797188600,34.94489150260,23442,東浦町
2307-113507-021621,田,136.92987210700,34.97661333530,23442,東浦町
2307-111891-019058,畑,136.95790086700,34.99123229430,23442,東浦町
2307-114448-022363,畑,136.92177094600,34.96811489410,23442,東浦町
2307-112778-018983,畑,136.95874012700,34.98324128710,23442,東浦町
2307-115446-018220,畑,136.96715989300,34.95920164100,23442,東浦町
2307-114663-022668,畑,136.91842643600,34.96616819970,23442,東浦町
2307-112723-020528,畑,136.94182177200,34.98370513550,23442,東浦町
2307-112221-020630,田,136.94069434900,34.98822935980,23442,東浦町
2307-115366-019901,畑,136.94874994800,34.95988905320,23442,東浦町
2307-113680-018335,田,136.96586179000,34.97511783850,23442,東浦町
2307-115762-018264,畑,136.96667897400,34.95635090270,23442,東浦町
2307-112831-019582,畑,136.95218762800,34.98275065770,23442,東浦町
2307-110964-017231,畑,136.97789668700,34.99962547340,23442,東浦町
2307-115443-020809,畑,136.93880492300,34.95917748680,23442,東浦町
2307-114233-020761,田,136.93930034400,34.97008725420,23442,東浦町
2307-113901-018404,畑,136.96511060200,34.97312838040,23442,東浦町
2307-113588-018062,畑,136.96885285900,34.97595585600,23442,東浦町
2307-117493-018122,畑,136.96827213300,34.94074982070,23442,東浦町
2307-115677-020557,畑,136.94157092500,34.95707614430,23442,東浦町
2307-115605-018270,畑,136.96661455200,34.95777295780,23442,東浦町
2307-115461-018346,畑,136.96578285500,34.95906168470,23442,東浦町
2307-115779-019423,畑,136.95399651000,34.95617989700,23442,東浦町
2307-112378-017834,畑,136.97131368300,34.98686714160,23442,東浦町
2307-117312-018917,畑,136.95957076500,34.94236562880,23442,東浦町
2307-112256-018423,畑,136.96486568800,34.98795412450,23442,東浦町
2307-117167-018210,畑,136.96730946200,34.94369353560,23442,東浦町
2307-112475-017407,田,136.97599846700,34.98599756660,23442,東浦町
2307-116448-019619,田,136.95186403500,34.95014836910,23442,東浦町
2307-115564-018267,畑,136.96664999200,34.95813598460,23442,東浦町
2307-116316-018944,畑,136.95924673200,34.95134728600,23442,東浦町
2307-113812-020108,畑,136.94644908000,34.97389873060,23442,東浦町
2307-116042-020267,田,136.94475497600,34.95379336740,23442,東浦町
2307-111003-017211,畑,136.97811931200,34.99927233120,23442,東浦町
2307-117791-018496,畑,136.96418346100,34.93805881340,23442,東浦町
2307-117987-018253,畑,136.96684834100,34.93629771200,23442,東浦町
2307-115217-018863,畑,136.96010829000,34.96125593040,23442,東浦町
2307-113837-022091,畑,136.92472917000,34.97363080890,23442,東浦町
2307-114960-022279,田,136.92269788800,34.96350006150,23442,東浦町
2307-113176-021894,畑,136.92686457600,34.97959853470,23442,東浦町
2307-114412-020234,畑,136.94507522600,34.96848951840,23442,東浦町
2307-115480-018189,畑,136.96749691700,34.95890191280,23442,東浦町
2307-116605-020659,畑,136.94047851800,34.94870454580,23442,東浦町
2307-112241-020173,田,136.94569309800,34.98806072720,23442,東浦町
2307-114168-017137,田,136.97899152900,34.97074089580,23442,東浦町
2307-110977-019004,畑,136.95847621300,34.99947238710,23442,東浦町
2307-114886-019108,畑,136.95742545800,34.96423886950,23442,東浦町
2307-116659-019391,畑,136.95436668800,34.94824506110,23442,東浦町
2307-110771-017164,畑,136.97862779000,35.00136242230,23442,東浦町
2307-116200-018309,畑,136.96619617600,34.95240313770,23442,東浦町
2307-115961-019034,畑,136.95825818700,34.95454528790,23442,東浦町
2307-116984-019234,畑,136.95609418800,34.94531632920,23442,東浦町
2307-112580-018702,畑,136.96181986800,34.98502661970,23442,東浦町
2307-112396-019943,畑,136.94821471100,34.98666261540,23442,東浦町
2307-113674-022370,畑,136.92167287700,34.97509029690,23442,東浦町
2307-117356-019638,田,136.95167640300,34.94195542890,23442,東浦町
2307-117613-019255,畑,136.95587512400,34.93965156700,23442,東浦町
2307-116358-019104,畑,136.95750194500,34.95096459990,23442,東浦町
2307-114153-018504,畑,136.96402400200,34.97085526450,23442,東浦町
2307-114937-022313,畑,136.92233179700,34.96370668590,23442,東浦町
2307-114389-021657,田,136.92949608900,34.96866854380,23442,東浦町
2307-116017-019792,田,136.94996239200,34.95402914050,23442,東浦町
2307-113733-019895,畑,136.94877364000,34.97461508470,23442,東浦町
2307-115820-021285,田,136.93360148400,34.95577024460,23442,東浦町
2307-112604-019018,畑,136.95835402700,34.98480847510,23442,東浦町
2307-117401-019625,田,136.95182473500,34.94155533620,23442,東浦町
2307-111731-018712,畑,136.96169171400,34.99268554980,23442,東浦町
2307-111272-018139,畑,136.96795495200,34.99683288100,23442,東浦町
2307-117257-018264,畑,136.96671716100,34.94287535980,23442,東浦町
2307-115895-021361,田,136.93277401400,34.95509294130,23442,東浦町
2307-115110-020710,畑,136.93988322900,34.96218616120,23442,東浦町
2307-115049-020536,田,136.94178381800,34.96273493750,23442,東浦町
2307-113391-019252,田,136.95581349500,34.97770901090,23442,東浦町
2307-112158-020679,畑,136.94014646600,34.98879940400,23442,東浦町
2307-115878-018063,畑,136.96888192300,34.95531220310,23442,東浦町
2307-115544-020909,田,136.93772141400,34.95826605650,23442,東浦町
2307-117445-018782,畑,136.96105341700,34.94116843440,23442,東浦町
2307-115005-020495,田,136.94224149000,34.96313151110,23442,東浦町
2307-115773-019167,畑,136.95679572400,34.95623869870,23442,東浦町
2307-112525-020498,田,136.94214691000,34.98549241650,23442,東浦町
2307-117169-019188,畑,136.95660217400,34.94365487990,23442,東浦町
2307-114475-022380,畑,136.92158395100,34.96787197890,23442,東浦町
2307-112826-018805,畑,136.96068939700,34.98281425570,23442,東浦町
2307-116430-021017,田,136.93655919300,34.95027610750,23442,東浦町
2307-113818-018359,田,136.96560470700,34.97387365460,23442,東浦町
2307-113792-020300,畑,136.94434608900,34.97407760520,23442,東浦町
2307-111902-019410,田,136.95404283600,34.99112633680,23442,東浦町
2307-112156-019416,畑,136.95398463200,34.98883786190,23442,東浦町
2307-113403-021616,畑,136.92992216500,34.97755713220,23442,東浦町
2307-116471-018852,畑,136.96026622600,34.94995342410,23442,東浦町
2307-113202-020299,畑,136.94434133200,34.97939332030,23442,東浦町
2307-111039-018933,畑,136.95925043900,34.99891396610,23442,東浦町
2307-112035-019432,畑,136.95380717700,34.98992827620,23442,東浦町
2307-114285-020813,田,136.93873408700,34.96962090570,23442,東浦町
2307-113954-018939,畑,136.95925079400,34.97264102400,23442,東浦町
2307-113142-019161,畑,136.95680218800,34.97996005720,23442,東浦町
2307-114071-018821,畑,136.96054091600,34.97158477920,23442,東浦町
2307-117685-019124,田,136.95731468200,34.93900364170,23442,東浦町
2307-114074-017153,田,136.97881551500,34.97158873450,23442,東浦町
2307-117718-017669,畑,136.97323661700,34.93873329320,23442,東浦町
2307-111095-018528,田,136.96369258800,34.99842289540,23442,東浦町
2307-115816-018486,畑,136.96425161400,34.95586698390,23442,東浦町
2307-113356-019318,畑,136.95508977000,34.97802769580,23442,東浦町
2307-115805-019077,畑,136.95778242900,34.95595008910,23442,東浦町
2307-115836-019159,畑,136.95687960500,34.95566771930,23442,東浦町
2307-112376-019392,畑,136.95425547400,34.98685830890,23442,東浦町
2307-112801-021560,畑,136.93051573100,34.98298426970,23442,東浦町
2307-113633-021579,畑,136.93032647100,34.97548264300,23442,東浦町
2307-115818-018373,畑,136.96548784000,34.95584603200,23442,東浦町
2307-113698-018440,畑,136.96471502400,34.97495874630,23442,東浦町
2307-116044-020474,畑,136.94249278700,34.95376607710,23442,東浦町
2307-116144-019958,畑,136.94814704100,34.95287551270,23442,東浦町
2307-112459-017799,田,136.97170297200,34.98613991770,23442,東浦町
2307-114897-020212,畑,136.94533392900,34.96411450910,23442,東浦町
2307-115653-018350,畑,136.96573670100,34.95733159240,23442,東浦町
2307-116731-019154,畑,136.95696264700,34.94760522440,23442,東浦町
2307-115334-020097,田,136.94660308900,34.96018138720,23442,東浦町
2307-117066-020434,田,136.94295740200,34.94455668320,23442,東浦町
2307-117327-019453,田,136.95370450100,34.94222124370,23442,東浦町
2307-115850-020330,田,136.94406637600,34.95552568720,23442,東浦町
2307-115561-017369,畑,136.97648113700,34.95818050510,23442,東浦町
2307-112697-018910,畑,136.95953999300,34.98397608140,23442,東浦町
2307-113819-020303,畑,136.94431224600,34.97383536090,23442,東浦町
2307-114409-019373,畑,136.95451111100,34.96853209050,23442,東浦町
2307-114533-018328,畑,136.96595441100,34.96742811900,23442,東浦町
2307-116858-018708,畑,136.96185051700,34.94646304570,23442,東浦町
2307-113831-018746,田,136.96136171700,34.97374915280,23442,東浦町
2307-112715-018223,畑,136.96706051100,34.98382582870,23442,東浦町
2307-115250-020372,畑,136.94359218100,34.96092795770,23442,東浦町
2307-115058-017219,田,136.97811533100,34.96272154800,23442,東浦町
2307-112599-017620,畑,136.97367300100,34.98488275640,23442,東浦町
2307-111937-018335,畑,136.96582532000,34.99082987800,23442,東浦町
2307-114603-021436,田,136.93192334200,34.96674261910,23442,東浦町
2307-114197-017339,田,136.97677880300,34.97047616620,23442,東浦町
2307-114052-018800,畑,136.96077387300,34.97175743200,23442,東浦町
2307-116241-018118,畑,136.96829312800,34.95203949350,23442,東浦町
2307-114882-022451,畑,136.92081693800,34.96420396210,23442,東浦町
2307-116433-018973,畑,136.95893780900,34.95029445640,23442,東浦町
2307-115892-020925,畑,136.93755167900,34.95513220990,23442,東浦町
2307-117098-018946,畑,136.95924261800,34.94429719980,23442,東浦町
2307-114119-021174,畑,136.93478309400,34.97111123260,23442,東浦町
2307-114374-019228,畑,136.95609728500,34.96884627250,23442,東浦町
2307-115248-018160,畑,136.96780926000,34.96098934700,23442,東浦町
2307-114802-020354,畑,136.94378064000,34.96496484670,23442,東浦町
2307-116161-019700,畑,136.95096621600,34.95272726190,23442,東浦町
2307-114048-020731,田,136.93962720300,34.97175511380,23442,東浦町
2307-116153-019037,畑,136.95822671600,34.95281704110,23442,東浦町
2307-113990-018322,畑,136.96600932400,34.97232470850,23442,東浦町
2307-112936-021641,畑,136.92962819700,34.98176041220,23442,東浦町
2307-112853-020221,畑,136.94518559200,34.98254216750,23442,東浦町
2307-113768-019934,田,136.94835056800,34.97430011100,23442,東浦町
2307-113682-020828,田,136.93856195700,34.97505726430,23442,東浦町
2307-111968-019186,畑,136.95649713900,34.99054331110,23442,東浦町
2307-115057-021651,畑,136.92957767200,34.96264324450,23442,東浦町
2307-115925-018203,畑,136.96735474000,34.95488274120,23442,東浦町
2307-114011-018274,畑,136.96653956700,34.97213845940,23442,東浦町
2307-112542-018799,畑,136.96075749200,34.98537192770,23442,東浦町
2307-113444-021431,畑,136.93194947000,34.97719025950,23442,東浦町
2307-112489-020319,畑,136.94410707800,34.98582403340,23442,東浦町
2307-113359-021744,畑,136.92851218200,34.97794354600,23442,東浦町
2307-113336-018267,畑,136.96660007300,34.97822347960,23442,東浦町
2307-113078-021050,畑,136.93611389400,34.98049408030,23442,東浦町
2307-115086-022484,畑,136.92046018400,34.96236263370,23442,東浦町
2307-114620-020379,畑,136.94349604500,34.96666358950,23442,東浦町
2307-113245-021049,畑,136.93612903200,34.97899459160,23442,東浦町
2307-117607-019143,田,136.95710346400,34.93970673300,23442,東浦町
2307-114300-022554,畑,136.91967148200,34.96944640330,23442,東浦町
2307-115589-020166,田,136.94585708800,34.95787804300,23442,東浦町
2307-117350-020018,畑,136.94751732200,34.94200319380,23442,東浦町
2307-116631-017821,田,136.97155170200,34.94852508770,23442,東浦町
2307-115353-018349,畑,136.96574293200,34.96004072460,23442,東浦町
2307-112582-020498,畑,136.94214206600,34.98497633930,23442,東浦町
2307-113724-020077,田,136.94678342500,34.97469431270,23442,東浦町
2307-111239-018096,畑,136.96842301400,34.99713504480,23442,東浦町
2307-113918-019948,畑,136.94820019200,34.97294465010,23442,東浦町
2307-116973-019688,田,136.95111714300,34.94540738430,23442,東浦町
2307-117333-019266,畑,136.95574863200,34.94217172410,23442,東浦町
2307-111844-018774,畑,136.96100880300,34.99166216600,23442,東浦町
2307-115528-018350,畑,136.96573779200,34.95846222270,23442,東浦町
2307-112822-021558,畑,136.93053977600,34.98279337880,23442,東浦町
2307-115620-018521,畑,136.96386693600,34.95763108070,23442,東浦町
2307-116100-019552,畑,136.95258568900,34.95328702180,23442,東浦町
2307-117422-019747,田,136.95048933700,34.94135936080,23442,東浦町
2307-115189-019016,田,136.95843359500,34.96150946350,23442,東浦町
