﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
01120152852-012545,畑,142.08982518000,45.37551359220,01511,猿払村
01120150905-010371,畑,142.11762037900,45.35803192360,01511,猿払村
011201326740000202,畑,142.25256836800,45.19404386950,01511,猿払村
01120144231-013423,畑,142.07885761000,45.29791652390,01511,猿払村
01120136893-001003,畑,142.23722256700,45.23200956750,01511,猿払村
01120144762-011817,畑,142.09931088700,45.30272724780,01511,猿払村
011201311850002920,畑,142.28715563300,45.18064556810,01511,猿払村
01120145631-009350,畑,142.13075984700,45.31058343980,01511,猿払村
01120131263-001055,畑,142.23657965000,45.18135129860,01511,猿払村
01120139046-007147,畑,142.15894182500,45.25134829150,01511,猿払村
01120138332-009994,畑,142.12269278600,45.24489258340,01511,猿払村
01120148793-010164,畑,142.12030595200,45.33902931090,01511,猿払村
011201310570003062,畑,142.28896315100,45.17948844500,01511,猿払村
011201328340000677,畑,142.25862239100,45.19548514760,01511,猿払村
01120141358-008821,畑,142.13643080000,45.27145724990,01511,猿払村
01120145080-012284,畑,142.09335506800,45.30558394550,01511,猿払村
01120139309-005642,畑,142.17812417900,45.25373697670,01511,猿払村
01120137957-001542,畑,142.23035538200,45.24158891520,01511,猿払村
01120141941-009576,畑,142.12794865400,45.27737759590,01511,猿払村
01120144253-008068,畑,142.14713315400,45.29819944960,01511,猿払村
01120137562-010145,畑,142.12078113900,45.23795804220,01511,猿払村
01120142901-007264,畑,142.15739793300,45.28603994360,01511,猿払村
01120148252-007638,畑,142.15255124800,45.33418986100,01511,猿払村
01120145314-011868,畑,142.09823431800,45.30769641430,01511,猿払村
01120146982-008707,畑,142.13893376900,45.32274998740,01511,猿払村
01120153374-013272,畑,142.08053199200,45.38019840340,01511,猿払村
011201307240003494,畑,142.29444914900,45.17649217700,01511,猿払村
01120144513-004201,畑,142.19643135600,45.30057085640,01511,猿払村
011201333470001757,畑,142.27236498000,45.20010251280,01511,猿払村
011201333760004184,畑,142.30325956300,45.20035197580,01511,猿払村
01120139713-004945,畑,142.18698867200,45.25737136690,01511,猿払村
01120138688-008007,畑,142.14800084500,45.24811741810,01511,猿払村
01120142305-008652,畑,142.13971437500,45.28066302360,01511,猿払村
01120149231-009401,畑,142.13003989400,45.34297987730,01511,猿払村
01120153651-013590,畑,142.07646438900,45.38268094380,01511,猿払村
01120139496-006725,畑,142.16431757000,45.25540845170,01511,猿払村
01120144292-006395,畑,142.16846579400,45.29857092790,01511,猿払村
011201319200001237,畑,142.26574013100,45.18726333140,01511,猿払村
011201335760003066,畑,142.28864364100,45.20196265360,01511,猿払村
011201321290001963,畑,142.27497905000,45.18914284940,01511,猿払村
011201302060004996,畑,142.31355574300,45.17182504970,01511,猿払村
011201300150004445,畑,142.30655337900,45.17010473980,01511,猿払村
01120149873-010159,畑,142.12035275100,45.34874211920,01511,猿払村
01120142571-007130,畑,142.15910811300,45.28307200080,01511,猿払村
01120145271-010960,畑,142.11022852900,45.30732158000,01511,猿払村
01120145396-008275,畑,142.14447454600,45.30848478550,01511,猿払村
01120144148-005518,畑,142.17964972000,45.29728291710,01511,猿払村
01120143304-005100,畑,142.18498731700,45.28968715930,01511,猿払村
01120141359-005513,畑,142.17974511700,45.27218263030,01511,猿払村
01120152397-012027,畑,142.09645196800,45.37143091980,01511,猿払村
01120135866-010998,畑,142.10995702500,45.22269007630,01511,猿払村
01120142320-005008,畑,142.18616501400,45.28083387840,01511,猿払村
01120138265-008786,畑,142.13808230900,45.24430921860,01511,猿払村
01120151499-010652,畑,142.11403166800,45.36337240750,01511,猿払村
01120138247-008523,畑,142.14142835500,45.24414452020,01511,猿払村
011201341640002516,畑,142.28202949400,45.20744961820,01511,猿払村
011201340060003683,畑,142.29688917600,45.20602813460,01511,猿払村
01120139680-004723,畑,142.18901700400,45.25727252790,01511,猿払村
01120144806-006845,畑,142.16271646000,45.30318413130,01511,猿払村
01120139554-005208,畑,142.18363896100,45.25593652870,01511,猿払村
01120147986-008677,畑,142.13930447900,45.33178631860,01511,猿払村
01120143553-006259,畑,142.17021016400,45.29191970760,01511,猿払村
01120144539-005946,畑,142.17418779100,45.30079766530,01511,猿払村
01120143455-007071,畑,142.15985341800,45.29102523230,01511,猿払村
01120148290-008889,畑,142.13658419600,45.33451294290,01511,猿払村
011201321140001516,畑,142.26928877100,45.18900912090,01511,猿払村
01120141559-005667,畑,142.17777190700,45.27397948850,01511,猿払村
01120142074-005819,畑,142.17582691800,45.27861647620,01511,猿払村
01120139486-006905,畑,142.16202523300,45.25531689110,01511,猿払村
01120149669-009216,畑,142.13238738200,45.34692134390,01511,猿払村
01120141097-010026,畑,142.12311910200,45.26970908090,01511,猿払村
01120138861-009524,畑,142.12867164800,45.24965948970,01511,猿払村
01120138466-009215,畑,142.13260705400,45.24611261490,01511,猿払村
011201326670002497,畑,142.28177468300,45.19397757150,01511,猿払村
01120142342-006900,畑,142.16204700200,45.28101245910,01511,猿払村
01120137487-009702,畑,142.12642266700,45.23729706730,01511,猿払村
011201296840006301,畑,142.32881190800,45.16702456760,01511,猿払村
01120143221-003710,畑,142.20270215400,45.28894641730,01511,猿払村
01120153118-013169,畑,142.08185189300,45.37789754020,01511,猿払村
01120135814-001676,畑,142.22865679100,45.22230671820,01511,猿払村
01120137919-009997,畑,142.12265612700,45.24117209800,01511,猿払村
01120145787-007233,畑,142.15774825500,45.31201561580,01511,猿払村
01120144619-012447,畑,142.09128102200,45.30142728070,01511,猿払村
01120136117-010783,畑,142.11268290100,45.22495015320,01511,猿払村
01120130993-000872,畑,142.23890297300,45.17891779920,01511,猿払村
01120144605-004314,畑,142.19499106900,45.30140011300,01511,猿払村
01120144419-003740,畑,142.20230684700,45.29973317190,01511,猿払村
01120143039-008922,畑,142.13626166100,45.28726535760,01511,猿払村
01120144177-007491,畑,142.15448324700,45.29751741960,01511,猿払村
01120144619-006668,畑,142.16497962100,45.30150688960,01511,猿払村
01120140767-010247,畑,142.11941786900,45.26680497420,01511,猿払村
01120139483-005324,畑,142.18216307400,45.25529997310,01511,猿払村
01120145741-008482,畑,142.14182353300,45.31158359830,01511,猿払村
01120145791-009722,畑,142.12601016500,45.31201405410,01511,猿払村
011201295530004761,畑,142.31056962600,45.16594884890,01511,猿払村
01120137367-001882,畑,142.22602992400,45.23628111140,01511,猿払村
01120142447-006949,畑,142.16142843600,45.28195846640,01511,猿払村
01120135881-011529,畑,142.10319024500,45.22281026320,01511,猿払村
01120141750-006964,畑,142.16123640200,45.27569122140,01511,猿払村
01120143679-005301,畑,142.18241034700,45.29305736030,01511,猿払村
01120141202-005133,畑,142.18458269600,45.27077040410,01511,猿払村
01120148638-010173,畑,142.12020636900,45.33762959870,01511,猿払村
01120143545-005080,畑,142.18523307000,45.29185721430,01511,猿払村
011201330370000644,畑,142.25820074000,45.19731219710,01511,猿払村
01120139933-004751,畑,142.18970708000,45.25840702640,01511,猿払村
01120138817-002150,畑,142.22261083500,45.24932062810,01511,猿払村
011201326670002008,畑,142.27555047500,45.19398626700,01511,猿払村
01120139494-007048,畑,142.16019959200,45.25538503080,01511,猿払村
011201319540001971,畑,142.27508842900,45.18756385250,01511,猿払村
01120144228-004387,畑,142.19555558100,45.29772168100,01511,猿払村
01120139491-007183,畑,142.15848423700,45.25535764970,01511,猿払村
01120147769-008148,畑,142.14604949900,45.32984164470,01511,猿払村
01120138694-007192,畑,142.15838434900,45.24818292550,01511,猿払村
01120148874-008566,畑,142.14069850200,45.33977308320,01511,猿払村
01120148582-006427,畑,142.16800306700,45.33716945470,01511,猿払村
01120137995-010394,畑,142.11760284400,45.24185298000,01511,猿払村
01120141426-006072,畑,142.17261489100,45.27277808750,01511,猿払村
011201308370002808,畑,142.28573352000,45.17751125820,01511,猿払村
011201328460004610,畑,142.30867221700,45.19558194160,01511,猿払村
011201335770003711,畑,142.29724207100,45.20216164570,01511,猿払村
011201301410004216,畑,142.30363538600,45.17124104530,01511,猿払村
01120142043-004969,畑,142.18666340000,45.27834002250,01511,猿払村
01120147897-006484,畑,142.16727288100,45.33101127190,01511,猿払村
01120143984-007243,畑,142.15764820900,45.29579061260,01511,猿払村
01120141889-005891,畑,142.17491322100,45.27695159920,01511,猿払村
01120144281-007131,畑,142.15907550200,45.29845766660,01511,猿払村
01120150420-011055,畑,142.10890265000,45.35365095650,01511,猿払村
011201320920001750,畑,142.27227040500,45.18880731020,01511,猿払村
01120136844-009396,畑,142.13034147600,45.23150726450,01511,猿払村
011201316800005037,畑,142.31409014200,45.18508914580,01511,猿払村
01120144787-007266,畑,142.15735191600,45.30300989290,01511,猿払村
01120143004-005251,畑,142.18306556100,45.28698519670,01511,猿払村
01120136982-001414,畑,142.23199243000,45.23280934060,01511,猿払村
01120150931-011327,畑,142.10542402100,45.35824607770,01511,猿払村
01120146907-008165,畑,142.14584610200,45.32208124200,01511,猿払村
011201320540004832,畑,142.31148977300,45.18845027160,01511,猿払村
011201327900004196,畑,142.30340300500,45.19508270810,01511,猿払村
01120140681-004939,畑,142.18706191400,45.26608000610,01511,猿払村
01120131544-001095,畑,142.23606789000,45.18387654540,01511,猿払村
01120132594-000631,畑,142.24197080100,45.19333127930,01511,猿払村
011201327540001212,畑,142.26542795000,45.19476255220,01511,猿払村
011201320690000571,畑,142.25726221300,45.18860116500,01511,猿払村
01120141758-004972,畑,142.18662427700,45.27577738270,01511,猿払村
01120133566-000528,畑,142.24328511100,45.20207828750,01511,猿払村
011201323190002894,畑,142.28682407100,45.19085089350,01511,猿払村
011201324010002307,畑,142.27935514500,45.19159037560,01511,猿払村
011201322360004683,畑,142.30959735000,45.19009184670,01511,猿払村
01120142192-007647,畑,142.15253015100,45.27965790270,01511,猿払村
01120145046-010717,畑,142.11333588000,45.30530344620,01511,猿払村
01120143857-005223,畑,142.18341167200,45.29465917540,01511,猿払村
01120141674-008440,畑,142.14243580000,45.27498904930,01511,猿払村
01120138442-010358,畑,142.11805879600,45.24587712060,01511,猿払村
01120149268-008481,畑,142.14178270100,45.34331865310,01511,猿払村
01120148283-007372,畑,142.15594306800,45.33446843690,01511,猿払村
01120136035-010906,畑,142.11112429900,45.22421197910,01511,猿払村
011201349560001790,畑,142.27278466600,45.21457795190,01511,猿払村
01120151173-011510,畑,142.10308764400,45.36041998910,01511,猿払村
01120144595-003835,畑,142.20109468500,45.30131365720,01511,猿払村
01120147366-007586,畑,142.15323177400,45.32621486290,01511,猿払村
01120143265-006467,畑,142.16755737600,45.28932331910,01511,猿払村
011201317810001427,畑,142.26816327700,45.18600918390,01511,猿払村
01120148150-008472,畑,142.14311026500,45.33353724150,01511,猿払村
01120144521-006916,畑,142.16181800100,45.30062168450,01511,猿払村
011201309540003795,畑,142.29829176100,45.17855604530,01511,猿払村
01120138627-003158,畑,142.20976832700,45.24761028370,01511,猿払村
011201317250003600,畑,142.29581119600,45.18549784670,01511,猿払村
011201327090000481,畑,142.25611838000,45.19436565180,01511,猿払村
011201321700002618,畑,142.28332278100,45.18951197720,01511,猿払村
01120147567-008599,畑,142.14030193400,45.32801829290,01511,猿払村
01120137964-002639,畑,142.21638535800,45.24164306290,01511,猿払村
011201311140004306,畑,142.30479323000,45.17999853570,01511,猿払村
01120139052-001708,畑,142.22824316200,45.25144404050,01511,猿払村
01120152950-013470,畑,142.07801893300,45.37637316590,01511,猿払村
01120142095-008193,畑,142.14557329400,45.27878090370,01511,猿払村
011201295580004427,畑,142.30631826700,45.16599702900,01511,猿払村
01120137035-009510,畑,142.12887794500,45.23322619430,01511,猿払村
01120149823-009604,畑,142.12743844800,45.34830473640,01511,猿払村
011201351190001893,畑,142.27410399500,45.21605072390,01511,猿払村
011201318530004951,畑,142.31299776300,45.18664617980,01511,猿払村
01120138719-002531,畑,142.21775452000,45.24843952550,01511,猿払村
01120137887-001348,畑,142.23282985100,45.24095648250,01511,猿払村
01120151291-010366,畑,142.11768527600,45.36150583240,01511,猿払村
01120142837-007828,畑,142.15021235300,45.28545888390,01511,猿払村
011201341720003546,畑,142.29514716600,45.20751539810,01511,猿払村
01120140649-010517,畑,142.11597607800,45.26573740110,01511,猿払村
01120130822-001365,畑,142.23263850900,45.17738234630,01511,猿払村
01120143095-006598,畑,142.16588361800,45.28779229140,01511,猿払村
011201305120003700,畑,142.29707305100,45.17458449160,01511,猿払村
01120132708-001285,畑,142.23364276600,45.19434950060,01511,猿払村
01120149210-009792,畑,142.12504999000,45.34278080690,01511,猿払村
01120138947-002263,畑,142.22117033600,45.25049346930,01511,猿払村
01120146888-008449,畑,142.14222541400,45.32190347070,01511,猿払村
01120149588-009658,畑,142.12675878100,45.34618953110,01511,猿払村
01120137389-009872,畑,142.12426301600,45.23640579500,01511,猿払村
01120133164-000997,畑,142.23730993900,45.19845292200,01511,猿払村
01120142224-006356,畑,142.16897830700,45.27996198300,01511,猿払村
01120142462-009268,畑,142.13186336900,45.28206954120,01511,猿払村
01120147187-005507,畑,142.17975488300,45.32462234100,01511,猿払村
01120136825-010488,畑,142.11642726300,45.23132766130,01511,猿払村
01120143805-003645,畑,142.20353047700,45.29420577050,01511,猿払村
01120150453-010310,畑,142.12036828900,45.35254140090,01511,猿払村
01120144958-012779,畑,142.08704076800,45.30447424340,01511,猿払村
01120138508-002800,畑,142.21433735700,45.24654108970,01511,猿払村
011201309020003308,畑,142.29209451400,45.17809727890,01511,猿払村
011201329990004064,畑,142.30172516100,45.19696108390,01511,猿払村
01120138645-002076,畑,142.22354867000,45.24778110420,01511,猿払村
01120147896-008885,畑,142.13664603700,45.33096869950,01511,猿払村
011201361740002138,畑,142.27722102800,45.22554255210,01511,猿払村
01120133518-001169,畑,142.23511781500,45.20164590150,01511,猿払村
011201358980001883,畑,142.27398095900,45.22305554070,01511,猿払村
01120146162-009206,畑,142.13258013400,45.31536617550,01511,猿払村
01120141525-004903,畑,142.18750709300,45.27368022270,01511,猿払村
01120144980-007048,畑,142.16033972900,45.30628858080,01511,猿払村
01120144859-011387,畑,142.10479176300,45.30360504720,01511,猿払村
01120142604-007393,畑,142.15575579400,45.28336645820,01511,猿払村
01120147477-007911,畑,142.14907438000,45.32721248170,01511,猿払村
01120133148-000639,畑,142.24091846400,45.19802788970,01511,猿払村
011201323710001736,畑,142.27208936100,45.19132146810,01511,猿払村
011201303340006383,畑,142.33121200200,45.17295840220,01511,猿払村
011201332160003864,畑,142.29917722100,45.19891381950,01511,猿払村
01120132889-000582,畑,142.24259646000,45.19598203330,01511,猿払村
011201305640006199,畑,142.32887129700,45.17503166210,01511,猿払村
011201304500006294,畑,142.33007532000,45.17401007370,01511,猿払村
01120138355-002959,畑,142.21230505700,45.24516145940,01511,猿払村
011201302150006473,畑,142.33234742600,45.17188932720,01511,猿払村
01120142592-008996,畑,142.13533291700,45.28324505140,01511,猿払村
01120147857-006868,畑,142.16238280600,45.33064322360,01511,猿払村
01120142717-006954,畑,142.16135122800,45.28438876650,01511,猿払村
01120150520-010748,畑,142.11282533100,45.35456222130,01511,猿払村
011201320860000977,畑,142.26242984900,45.18875419400,01511,猿払村
011201320120003227,畑,142.29106136600,45.18808485310,01511,猿払村
011201289910004718,畑,142.31133629200,45.16131907960,01511,猿払村
01120133809-000064,畑,142.24917978700,45.20425986750,01511,猿払村
01120147995-008030,畑,142.14755527600,45.33186906170,01511,猿払村
01120144024-005368,畑,142.18156056900,45.29616045450,01511,猿払村
01120144739-010810,畑,142.11215564400,45.30253404610,01511,猿払村
01120142998-006874,畑,142.16237570800,45.28691820190,01511,猿払村
011201339050003378,畑,142.29299796400,45.20511870770,01511,猿払村
01120149494-010345,畑,142.11798644300,45.34532717010,01511,猿払村
01120144568-007494,畑,142.15444700700,45.30103921330,01511,猿払村
01120150097-010253,畑,142.11914800900,45.35075849370,01511,猿払村
01120142948-005472,畑,142.18024802700,45.28647862830,01511,猿払村
011201323160003660,畑,142.29452183300,45.19026192020,01511,猿払村
011201303810007040,畑,142.33956188500,45.17337398280,01511,猿払村
011201354310000921,畑,142.26173284300,45.21886175060,01511,猿払村
011201313890005780,畑,142.32354658100,45.18246309200,01511,猿払村
01120146679-005653,畑,142.17789949600,45.32005728100,01511,猿払村
011201319410002238,畑,142.27847455300,45.18744564780,01511,猿払村
01120144031-013703,畑,142.07528671900,45.29611362120,01511,猿払村
011201327100003032,畑,142.28858896500,45.19436980700,01511,猿払村
01120142034-005360,畑,142.18167789300,45.27825797480,01511,猿払村
01120134036-000690,畑,142.24121180400,45.20630325840,01511,猿払村
011201319770003711,畑,142.29722549700,45.18776940670,01511,猿払村
011201334870002786,畑,142.28546673100,45.20135835610,01511,猿払村
011201298540004583,畑,142.30830453100,45.16865259460,01511,猿払村
01120143681-003311,畑,142.20779191700,45.29308987700,01511,猿払村
011201310870005576,畑,142.32095025700,45.17974025970,01511,猿払村
01120147232-007415,畑,142.15541380400,45.32501061670,01511,猿払村
011201323230001294,畑,142.26647003100,45.19088567300,01511,猿払村
01120143950-004311,畑,142.19503942000,45.29550869030,01511,猿払村
01120143303-007690,畑,142.15197027900,45.28965369240,01511,猿払村
01120142505-005988,畑,142.17367627000,45.28248965670,01511,猿払村
01120145098-010412,畑,142.11722845500,45.30577611000,01511,猿払村
01120139383-002009,畑,142.22439821600,45.25442224500,01511,猿払村
011201307760003944,畑,142.30017972700,45.17695305110,01511,猿払村
011201316900005540,畑,142.32049896200,45.18517438070,01511,猿払村
01120147115-006172,畑,142.17126624600,45.32397246230,01511,猿払村
011201304140004080,畑,142.30190609600,45.17370018520,01511,猿払村
01120130693-001633,畑,142.22922641500,45.17622032580,01511,猿払村
01120144918-004554,畑,142.19193275400,45.30421771170,01511,猿払村
01120141973-006408,畑,142.16832377900,45.27769505870,01511,猿払村
01120143692-006971,畑,142.16112130800,45.29316150340,01511,猿払村
01120147629-006933,畑,142.16155174700,45.32859397490,01511,猿払村
01120139169-002403,畑,142.21938392000,45.25249498510,01511,猿払村
011201315560003483,畑,142.29431606600,45.18398112720,01511,猿払村
01120149059-010255,畑,142.11914501100,45.34142129930,01511,猿払村
01120150611-011410,畑,142.10436689800,45.35536762090,01511,猿払村
01120146774-007775,畑,142.15082016800,45.32088488110,01511,猿払村
01120139579-007949,畑,142.14872209500,45.25613877670,01511,猿払村
01120148923-010496,畑,142.11607464000,45.34018684090,01511,猿払村
01120139746-002350,畑,142.22005631900,45.25768032400,01511,猿払村
01120149907-008090,畑,142.14676300900,45.34907985140,01511,猿払村
01120141879-007743,畑,142.15130541600,45.27684056280,01511,猿払村
01120144144-005809,畑,142.17593394600,45.29724251820,01511,猿払村
011201288370005005,畑,142.31366546100,45.15949902810,01511,猿払村
011201325350004466,畑,142.30683869900,45.19278039180,01511,猿払村
01120137042-001624,畑,142.22931368400,45.23334939210,01511,猿払村
01120149939-008686,畑,142.13915621100,45.34936123840,01511,猿払村
01120143956-006079,畑,142.17249535300,45.29554425260,01511,猿払村
01120144638-006188,畑,142.17109165600,45.30168224290,01511,猿払村
01120138919-003173,畑,142.20958159300,45.25023477760,01511,猿払村
011201344520003013,畑,142.28835197300,45.21004456780,01511,猿払村
01120147546-008296,畑,142.14417260400,45.32782912480,01511,猿払村
011201294470005586,畑,142.32106211500,45.16498394220,01511,猿払村
01120146383-005257,畑,142.18294646200,45.31739271670,01511,猿払村
011201330460002407,畑,142.28064229100,45.19738924530,01511,猿払村
01120136408-002108,畑,142.22315323800,45.22764546140,01511,猿払村
011201331260004384,畑,142.30579943300,45.19810465850,01511,猿払村
011201318640002976,畑,142.28787017600,45.18675425710,01511,猿払村
01120145541-010976,畑,142.11002537200,45.30974872890,01511,猿払村
011201336650002550,畑,142.28245513500,45.20296405860,01511,猿払村
01120143204-005871,畑,142.17514907800,45.28877893500,01511,猿払村
01120153459-013875,畑,142.07587029700,45.38155570670,01511,猿払村
01120133972-000399,畑,142.24491660000,45.20572744290,01511,猿払村
011201306640004774,畑,142.31074135200,45.17594649910,01511,猿払村
01120144920-006345,畑,142.16909554700,45.30422304420,01511,猿払村
011201320540005247,畑,142.31677059000,45.18844669280,01511,猿払村
011201313610005329,畑,142.31780493500,45.18220888160,01511,猿払村
01120143631-005779,畑,142.17631925500,45.29262670520,01511,猿払村
01120146545-008150,畑,142.14604160100,45.31881944280,01511,猿払村
01120146432-005017,畑,142.18600570200,45.31783655810,01511,猿払村
01120152736-012020,畑,142.09653346100,45.37447993230,01511,猿払村
011201345090003279,畑,142.29174640800,45.21055513110,01511,猿払村
01120136071-010374,畑,142.11789923400,45.22454127910,01511,猿払村
01120142101-006838,畑,142.16283825500,45.27884720110,01511,猿払村
01120143280-003906,畑,142.20020448400,45.28947710480,01511,猿払村
01120132461-001220,畑,142.23447723400,45.19212985520,01511,猿払村
01120142499-007816,畑,142.15036835600,45.28241820340,01511,猿払村
011201335060002013,畑,142.27562456800,45.20152772050,01511,猿払村
01120146978-005696,畑,142.17733968200,45.32274682450,01511,猿払村
01120141263-006757,畑,142.16388885700,45.27130784400,01511,猿払村
01120148322-006788,畑,142.16339903300,45.33483097920,01511,猿払村
011201318250004070,畑,142.30179754200,45.18639580180,01511,猿払村
01120131632-000869,畑,142.23893674100,45.18467152200,01511,猿払村
011201368370001265,畑,142.26610490100,45.23151321660,01511,猿払村
01120149608-008109,畑,142.14651567400,45.34638820390,01511,猿払村
011201310000006096,畑,142.32756516000,45.17895763450,01511,猿払村
011201357020002423,畑,142.28084667800,45.22129064170,01511,猿払村
011201336910003932,畑,142.30004699500,45.20318534030,01511,猿払村
011201325090004882,畑,142.31212697100,45.19254949900,01511,猿払村
011201294250005195,畑,142.31608785200,45.16478736650,01511,猿払村
01120143728-004563,畑,142.19183019100,45.29350253550,01511,猿払村
011201329770001021,畑,142.26299751000,45.19677742700,01511,猿払村
011201350660002875,畑,142.28659936600,45.21556894050,01511,猿払村
011201306190002914,畑,142.28707596900,45.17554768130,01511,猿払村
01120138954-008889,畑,142.13675083200,45.25050053890,01511,猿払村
011201317030002554,畑,142.28249588600,45.18530252840,01511,猿払村
01120132590-000112,畑,142.24857982200,45.19329246870,01511,猿払村
011201300380006620,畑,142.33422204500,45.17029601090,01511,猿払村
01120147837-007388,畑,142.15574453300,45.33046186240,01511,猿払村
011201351860001273,畑,142.26620965000,45.21665502680,01511,猿払村
01120150910-010828,畑,142.11178689700,45.35806706550,01511,猿払村
011201310960002397,畑,142.28049431900,45.17984322380,01511,猿払村
01120138198-002211,畑,142.22183832800,45.24375526820,01511,猿払村
01120142960-004572,畑,142.19171808600,45.28659930620,01511,猿払村
01120143152-004221,畑,142.19619506900,45.28832103170,01511,猿払村
01120147579-005987,畑,142.17361684800,45.32815035840,01511,猿払村
01120145522-004454,畑,142.19320171800,45.30965246560,01511,猿払村
011201353310002373,畑,142.28021977300,45.21795727610,01511,猿払村
01120149369-007596,畑,142.15306393400,45.34424616640,01511,猿払村
011201329410001773,畑,142.27256580800,45.19644427870,01511,猿払村
01120149514-008704,畑,142.13892845000,45.34553552970,01511,猿払村
011201362640001579,畑,142.27010921000,45.22635174310,01511,猿払村
01120143254-003232,畑,142.20879502700,45.28925264880,01511,猿払村
011201302440003504,畑,142.29458469900,45.17217024670,01511,猿払村
011201306640005755,畑,142.32322028900,45.17593686790,01511,猿払村
01120132121-000619,畑,142.24211863200,45.18906858220,01511,猿払村
01120138794-001214,畑,142.23453500700,45.24912388660,01511,猿払村
01120137297-009089,畑,142.13424288300,45.23559144420,01511,猿払村
011201314740001890,畑,142.27404712500,45.18324736820,01511,猿払村
011201331530000168,畑,142.25213369400,45.19835967800,01511,猿払村
011201367810001686,畑,142.27146905600,45.23100652170,01511,猿払村
01120147315-006742,畑,142.16400104300,45.32576959620,01511,猿払村
011201347400002191,畑,142.27784064800,45.21045336540,01511,猿払村
01120146612-006346,畑,142.16905770600,45.31944864020,01511,猿払村
01120151635-011040,畑,142.10907643500,45.36459072350,01511,猿払村
01120150420-009581,畑,142.12771883300,45.35367441010,01511,猿払村
