﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0112-081903-065729,田,141.44042083400,43.25989359730,01235,石狩市
0112-078608-069214,田,141.39708496800,43.28923631380,01235,石狩市
0112-046687-067835,田,141.41011259500,43.57667476050,01235,石狩市
0112-060558-059802,田,141.51108109600,43.45251659640,01235,石狩市
0112-046686-069308,田,141.39186609700,43.57655017470,01235,石狩市
0112-081562-065295,田,141.44571515100,43.26300154800,01235,石狩市
0112-066509-063387,田,141.46748376000,43.39865260890,01235,石狩市
0112-046284-068462,田,141.40229563000,43.58025145690,01235,石狩市
0112-082713-067091,畑,141.42373808700,43.25248416870,01235,石狩市
0112-074838-065052,田,141.44791207300,43.32354938960,01235,石狩市
0112-045713-069522,田,141.38909927200,43.58528912230,01235,石狩市
0112-090779-071519,畑,141.37025974800,43.17947307750,01235,石狩市
0112-082722-068777,田,141.40298131700,43.25225129330,01235,石狩市
0112-075635-066938,田,141.42476727300,43.31620988340,01235,石狩市
0112-082261-068534,田,141.40591575000,43.25641815220,01235,石狩市
0112-066330-063363,田,141.46776112900,43.40027145780,01235,石狩市
0112-060701-059756,田,141.51166582100,43.45123569300,01235,石狩市
0112-082225-068897,田,141.40144154900,43.25671312800,01235,石狩市
0112-082075-069142,田,141.39839821300,43.25803995710,01235,石狩市
0112-074555-065237,田,141.44559897500,43.32608076590,01235,石狩市
0112-044804-063168,田,141.46767001600,43.59403237510,01235,石狩市
0112-074164-063078,田,141.47217987200,43.32977766750,01235,石狩市
0112-084011-070786,田,141.37840814700,43.24046543110,01235,石狩市
0112-074380-063576,田,141.46605906000,43.32779297060,01235,石狩市
0112-045910-067670,田,141.41205161400,43.58368618020,01235,石狩市
0112-082764-066224,田,141.43442185700,43.25209975890,01235,石狩市
0112-090311-074260,田,141.33648601000,43.18342730320,01235,石狩市
0112-046001-068148,田,141.40615213200,43.58282036550,01235,石狩市
0112-084603-068686,田,141.40433395500,43.23532405330,01235,石狩市
0112-084891-071541,田,141.36922791200,43.23247202760,01235,石狩市
0112-085766-070305,田,141.38455151000,43.22471334750,01235,石狩市
0112-084134-068776,田,141.40316547100,43.23954487430,01235,石狩市
0112-063218-060465,田,141.50318811000,43.42851852550,01235,石狩市
0112-076569-067069,田,141.42325855600,43.30778328950,01235,石狩市
0112-083040-070969,畑,141.37602355100,43.24918573590,01235,石狩市
0112-090731-071973,畑,141.36466814200,43.17986351510,01235,石狩市
0112-080843-069946,田,141.38834399800,43.26905883940,01235,石狩市
0112-074145-062913,田,141.47420452100,43.32996490700,01235,石狩市
0112-085612-070039,田,141.38780697000,43.22612308410,01235,石狩市
0112-088494-068078,田,141.41229417700,43.20036140950,01235,石狩市
0112-066576-063423,田,141.46704139100,43.39805105720,01235,石狩市
0112-080357-066630,田,141.42913264500,43.27372676810,01235,石狩市
0112-046380-067695,田,141.41180503400,43.57945022750,01235,石狩市
0112-077214-066229,田,141.43368928000,43.30206026890,01235,石狩市
0112-082490-065805,畑,141.43955046000,43.25460144190,01235,石狩市
0112-085041-067439,田,141.41974050900,43.23149529120,01235,石狩市
0112-079910-070013,畑,141.38740309400,43.27745158740,01235,石狩市
0112-046572-068664,田,141.39982715400,43.57763792550,01235,石狩市
0112-065434-061972,田,141.48482770000,43.40845030820,01235,石狩市
0112-066674-065081,田,141.44659078200,43.39702699260,01235,石狩市
0112-081909-067397,田,141.41987008400,43.25969103210,01235,石狩市
0112-045171-064028,田,141.45706119900,43.59066173740,01235,石狩市
0112-046036-067779,田,141.41071571500,43.58254057410,01235,石狩市
0112-081516-065259,田,141.44615840600,43.26342110650,01235,石狩市
0112-046095-069170,田,141.39350462500,43.58188018450,01235,石狩市
0112-070622-064406,田,141.45539184800,43.36154693660,01235,石狩市
0112-045860-069476,田,141.38968860200,43.58397243390,01235,石狩市
0112-067047-064747,田,141.45075845400,43.39369520630,01235,石狩市
0112-046216-064587,田,141.45026732900,43.58120218970,01235,石狩市
0112-046210-068473,田,141.40214393500,43.58091615540,01235,石狩市
0112-082019-067081,田,141.42377375400,43.25873168210,01235,石狩市
0112-062628-060080,田,141.50787850600,43.43385807360,01235,石狩市
0112-087359-069078,田,141.39985750000,43.21048793950,01235,石狩市
0112-084951-068716,田,141.40401237900,43.23219702170,01235,石狩市
0112-082137-065974,田,141.43741994900,43.25776996990,01235,石狩市
0112-046259-064774,田,141.44795180300,43.58080607950,01235,石狩市
0112-090773-071145,畑,141.37485594800,43.17956031430,01235,石狩市
0112-076307-067489,田,141.41805532000,43.31010759820,01235,石狩市
0112-089794-071547,田,141.36978478100,43.18833805740,01235,石狩市
0112-082049-068026,田,141.41213768000,43.25837707070,01235,石狩市
0112-081842-069040,田,141.39963384000,43.26014814890,01235,石狩市
0112-088685-068597,田,141.40593795000,43.19859728850,01235,石狩市
0112-084911-068870,田,141.40211254200,43.23253539280,01235,石狩市
0112-045798-066745,田,141.42349733800,43.58477774330,01235,石狩市
0112-077318-066218,田,141.43384493900,43.30111927080,01235,石狩市
0112-062472-060320,田,141.50490000800,43.43524676980,01235,石狩市
0112-082476-067462,畑,141.41914185300,43.25458438390,01235,石狩市
0112-080045-064393,田,141.45665034700,43.27673261440,01235,石狩市
0112-075892-067004,田,141.42397444000,43.31388853110,01235,石狩市
0112-046640-068263,田,141.40480937800,43.57706600450,01235,石狩市
0112-082581-068642,田,141.40461861000,43.25353349530,01235,石狩市
0112-090745-075163,畑,141.32543826700,43.17942617200,01235,石狩市
0112-061346-060533,田,141.50213734900,43.44536228200,01235,石狩市
0112-077245-066163,田,141.43451283600,43.30178208440,01235,石狩市
0112-085795-073042,田,141.35086039400,43.22418688650,01235,石狩市
0112-070589-064367,田,141.45585923400,43.36185320700,01235,石狩市
0112-087814-068564,田,141.40622956200,43.20643707120,01235,石狩市
0112-045736-068188,田,141.40562160800,43.58520174610,01235,石狩市
0112-089999-070361,畑,141.38439531100,43.18660396490,01235,石狩市
0112-085574-070046,田,141.38771237200,43.22646154330,01235,石狩市
0112-046690-069333,田,141.39156676800,43.57651663780,01235,石狩市
0112-063151-060118,田,141.50746168200,43.42914962910,01235,石狩市
0112-066914-065044,田,141.44707116900,43.39487227510,01235,石狩市
0112-079548-066297,田,141.43312995700,43.28104536000,01235,石狩市
0112-087142-073699,田,141.34296231500,43.21200282500,01235,石狩市
0112-082092-067234,田,141.42190159500,43.25805948890,01235,石狩市
0112-081389-067037,田,141.42424007700,43.26440865130,01235,石狩市
0112-082023-067484,田,141.41881440900,43.25865554350,01235,石狩市
0112-046264-068829,田,141.39774726500,43.58039153800,01235,石狩市
0112-080011-064430,田,141.45618858900,43.27703441010,01235,石狩市
0112-085166-069945,田,141.38890913700,43.23014148240,01235,石狩市
0112-066636-064385,田,141.45517968400,43.39742689240,01235,石狩市
0112-065879-062723,田,141.47561188600,43.40438551380,01235,石狩市
0112-069601-062796,田,141.47513611100,43.37087392400,01235,石狩市
0112-085856-073119,田,141.34992290000,43.22363396980,01235,石狩市
0112-084650-071439,田,141.37044248200,43.23464728170,01235,石狩市
0112-046000-068178,田,141.40577944000,43.58282904730,01235,石狩市
0112-077244-064510,田,141.45488271900,43.30193262120,01235,石狩市
0112-083696-069331,田,141.39627528900,43.24343717900,01235,石狩市
0112-070195-063390,田,141.46787630800,43.36547661300,01235,石狩市
0112-074393-063685,田,141.46472116400,43.32766408540,01235,石狩市
0112-081153-067606,畑,141.41720906800,43.26648057290,01235,石狩市
0112-045609-065833,田,141.43476532100,43.58655987490,01235,石狩市
0112-088306-067542,畑,141.41880916400,43.20200749650,01235,石狩市
0112-046449-069268,田,141.39234297800,43.57868790250,01235,石狩市
0112-082090-067769,田,141.41531312800,43.25803109800,01235,石狩市
0112-045699-065089,田,141.44398435000,43.58581350690,01235,石狩市
0112-059563-059307,田,141.51709753700,43.46151024480,01235,石狩市
0112-094872-077091,畑,141.30229625500,43.14208305330,01235,石狩市
0112-082159-068412,田,141.40740347900,43.25735533970,01235,石狩市
0112-084987-068711,田,141.40406980700,43.23187002620,01235,石狩市
0112-082306-067457,田,141.41918663100,43.25611171930,01235,石狩市
0112-061983-060601,田,141.50137305700,43.43962754650,01235,石狩市
0112-078330-063762,畑,141.46422793600,43.29222453340,01235,石狩市
0112-074412-065179,田,141.44629967600,43.32737287220,01235,石狩市
0112-090533-072594,畑,141.35700445600,43.18158779340,01235,石狩市
0112-046447-064548,田,141.45077902800,43.57913324370,01235,石狩市
0112-083556-070129,田,141.38644184300,43.24462036330,01235,石狩市
0112-089151-073723,畑,141.34292844600,43.19391922560,01235,石狩市
0112-091914-077430,畑,141.29771380200,43.16867676020,01235,石狩市
0112-069849-063271,田,141.46929600200,43.36860256070,01235,石狩市
0112-074831-064995,田,141.44861360300,43.32361551150,01235,石狩市
0112-059609-059217,田,141.51820706100,43.46110301680,01235,石狩市
0112-045369-065864,田,141.43434844600,43.58872083730,01235,石狩市
0112-045719-068252,田,141.40481873800,43.58535637770,01235,石狩市
0112-073226-065854,田,141.43783647700,43.33798606130,01235,石狩市
0112-081202-067926,田,141.41326843100,43.26600537230,01235,石狩市
0112-083258-071278,田,141.37225552800,43.24719048550,01235,石狩市
0112-085070-067695,田,141.41658877100,43.23121644030,01235,石狩市
0112-046512-067742,田,141.41124096400,43.57826312290,01235,石狩市
0112-068344-061725,田,141.48820401700,43.38227969010,01235,石狩市
0112-075037-066116,畑,141.43482866000,43.32166386210,01235,石狩市
0112-087141-073661,畑,141.34342700700,43.21201250610,01235,石狩市
0112-046688-069184,田,141.39340468600,43.57654174190,01235,石狩市
0112-088896-068529,田,141.40680256100,43.19669676650,01235,石狩市
0112-090742-070735,畑,141.37989886800,43.17987932480,01235,石狩市
0112-076191-065998,田,141.43641564000,43.31128135580,01235,石狩市
0112-081835-067332,田,141.42066375900,43.26036411860,01235,石狩市
0112-083805-070471,田,141.38225851300,43.24234898630,01235,石狩市
0112-074379-063655,田,141.46508641200,43.32779465220,01235,石狩市
0112-082605-065547,田,141.44274421900,43.25359130920,01235,石狩市
0112-082161-069195,田,141.39775551500,43.25726215370,01235,石狩市
0112-082086-067405,田,141.41979091700,43.25809988330,01235,石狩市
0112-091255-075234,畑,141.32462871900,43.17482670470,01235,石狩市
0112-077325-064827,田,141.45097935000,43.30117899940,01235,石狩市
0112-045973-065591,田,141.43780438500,43.58330571280,01235,石狩市
0112-060748-059668,田,141.51275588100,43.45081835410,01235,石狩市
0112-059581-059273,田,141.51751097000,43.46134875930,01235,石狩市
0112-045703-069345,田,141.39129332800,43.58539660770,01235,石狩市
0112-084131-069128,田,141.39883258700,43.23953840520,01235,石狩市
0112-080061-064120,田,141.46002244400,43.27661128550,01235,石狩市
0112-082031-068063,田,141.41168269600,43.25853865690,01235,石狩市
0112-084671-070183,田,141.38591418600,43.23458095090,01235,石狩市
0112-045645-067046,田,141.41975304100,43.58612836540,01235,石狩市
0112-076992-066656,田,141.42840205400,43.30401449770,01235,石狩市
0112-045598-065522,田,141.43861528900,43.58669127250,01235,石狩市
0112-089790-071511,田,141.37022512100,43.18837599420,01235,石狩市
0112-074559-064646,田,141.45288847900,43.32608944590,01235,石狩市
0112-082133-067716,田,141.41597422200,43.25764790250,01235,石狩市
0112-059649-059339,田,141.51670905200,43.46073760910,01235,石狩市
0112-082186-068409,田,141.40744199400,43.25710434220,01235,石狩市
0112-066541-064394,田,141.45505198000,43.39828278920,01235,石狩市
0112-083915-070461,田,141.38239887100,43.24135604050,01235,石狩市
0112-074670-064142,田,141.45911281500,43.32513833030,01235,石狩市
0112-082622-065252,田,141.44637913900,43.25345994540,01235,石狩市
0112-087119-073356,田,141.34718345400,43.21224138950,01235,石狩市
0112-075707-066995,田,141.42406504900,43.31555456340,01235,石狩市
0112-090501-073860,田,141.34143207200,43.18175353080,01235,石狩市
0112-081669-068954,田,141.40066234000,43.26171176820,01235,石狩市
0112-082871-070881,田,141.37709080700,43.25071204620,01235,石狩市
0112-066650-063991,田,141.46004570500,43.39733279590,01235,石狩市
0112-077119-066332,田,141.43241817100,43.30289867500,01235,石狩市
0112-088867-068538,田,141.40668539300,43.19696005630,01235,石狩市
0112-086287-073401,畑,141.34650716500,43.21972284830,01235,石狩市
0112-084098-068566,田,141.40575059500,43.23988289590,01235,石狩市
0112-087927-067876,田,141.41471572800,43.20547887220,01235,石狩市
0112-066403-063914,田,141.46096946600,43.39956547700,01235,石狩市
0112-045421-067833,田,141.40996903900,43.58807240820,01235,石狩市
0112-088564-068326,田,141.40925483800,43.19970972040,01235,石狩市
0112-082468-066211,田,141.43454846000,43.25477028570,01235,石狩市
0112-093013-074723,畑,141.33115103800,43.15905888900,01235,石狩市
0112-059633-059200,田,141.51842226500,43.46089327710,01235,石狩市
0112-071121-065840,田,141.43775537600,43.35693356130,01235,石狩市
0112-046700-069408,田,141.39063327800,43.57641948630,01235,石狩市
0112-080894-070082,田,141.38667129400,43.26858705010,01235,石狩市
0112-046086-067396,田,141.41546615200,43.58212708390,01235,石狩市
0112-074475-063998,田,141.46087057900,43.32690278030,01235,石狩市
0112-045981-068755,田,141.39863112700,43.58294544610,01235,石狩市
0112-066316-063388,田,141.46744557600,43.40039775960,01235,石狩市
0112-084884-068966,田,141.40092018600,43.23277361620,01235,石狩市
0112-073151-065628,田,141.44061519900,43.33868199730,01235,石狩市
0112-082112-068859,田,141.40189168000,43.25773671130,01235,石狩市
0112-081702-068915,田,141.40114973900,43.26141544930,01235,石狩市
0112-073952-065224,畑,141.44569407200,43.33150311080,01235,石狩市
0112-086541-073112,田,141.35010524300,43.21747053720,01235,石狩市
0112-046240-068751,田,141.39870908500,43.58062087200,01235,石狩市
0112-075738-066809,田,141.42636567700,43.31528837610,01235,石狩市
0112-088863-070478,畑,141.38281936600,43.19681668660,01235,石狩市
0112-082089-067805,田,141.41487461800,43.25803878190,01235,石狩市
0112-044924-068151,畑,141.40598023600,43.59252104040,01235,石狩市
0112-089326-073696,畑,141.34329109600,43.19234394490,01235,石狩市
0112-075046-065797,田,141.43875551500,43.32160774160,01235,石狩市
0112-082143-069219,田,141.39746403600,43.25742147010,01235,石狩市
0112-046209-066006,田,141.43269655800,43.58114507610,01235,石狩市
0112-061987-060630,田,141.50101528300,43.43958241390,01235,石狩市
0112-046009-068115,田,141.40655491000,43.58275755620,01235,石狩市
0112-074455-064883,田,141.44995094000,43.32700490720,01235,石狩市
0112-046254-068431,田,141.40267329200,43.58051826950,01235,石狩市
0112-046680-069131,田,141.39406793100,43.57661846010,01235,石狩市
0112-085108-070699,田,141.37961216400,43.23059660750,01235,石狩市
0112-085574-070241,田,141.38531926500,43.22644692750,01235,石狩市
0112-046063-069010,田,141.39548271300,43.58218695630,01235,石狩市
0112-059671-059315,田,141.51700378800,43.46053826990,01235,石狩市
0112-076971-066685,田,141.42804972900,43.30420402150,01235,石狩市
0112-061093-060855,田,141.49813920600,43.44761720320,01235,石狩市
0112-074515-064164,田,141.45882642400,43.32653149060,01235,石狩市
0112-046090-068042,田,141.40747282100,43.58203224950,01235,石狩市
0112-059799-059203,田,141.51839627300,43.45939127140,01235,石狩市
0112-075877-065610,畑,141.44116051000,43.31414061300,01235,石狩市
0112-087322-069082,田,141.39980323800,43.21081453630,01235,石狩市
0112-084756-067748,畑,141.41589947000,43.23403404550,01235,石狩市
0112-075245-066089,田,141.43518188200,43.31978839670,01235,石狩市
0112-062686-060011,田,141.50873573000,43.43334902260,01235,石狩市
0112-082099-068885,田,141.40156993700,43.25784777640,01235,石狩市
0112-077409-065128,田,141.44728299300,43.30039272900,01235,石狩市
0112-076816-066814,田,141.42644001000,43.30558523950,01235,石狩市
0112-074453-064846,田,141.45040987700,43.32702652160,01235,石狩市
0112-089049-070494,田,141.38264531900,43.19513970530,01235,石狩市
0112-089163-069761,田,141.39167167900,43.19418849760,01235,石狩市
0112-080920-064828,田,141.45139839700,43.26881695470,01235,石狩市
0112-081923-068960,田,141.40062450500,43.25942381860,01235,石狩市
0112-046110-067777,田,141.41075817200,43.58188139610,01235,石狩市
0112-083535-069832,畑,141.39008771300,43.24483150660,01235,石狩市
0112-044757-063573,田,141.46264754500,43.59442969520,01235,石狩市
0112-066833-064498,畑,141.45380540300,43.39564717550,01235,石狩市
0112-082807-066405,畑,141.43219835300,43.25169797780,01235,石狩市
0112-066378-063648,田,141.46424515600,43.39981655480,01235,石狩市
0112-089941-072975,畑,141.35224276000,43.18687843090,01235,石狩市
0112-083951-070457,田,141.38244324700,43.24103257070,01235,石狩市
0112-045899-069003,田,141.39555063300,43.58366206780,01235,石狩市
0112-082037-068984,田,141.40034287100,43.25839676680,01235,石狩市
0112-045909-067695,田,141.41174005200,43.58369404450,01235,石狩市
0112-046149-067922,田,141.40896220400,43.58151688100,01235,石狩市
0112-084487-068004,田,141.41271987900,43.23643007110,01235,石狩市
0112-081569-069519,畑,141.39369486100,43.26255784660,01235,石狩市
0112-046696-069383,田,141.39094263300,43.57645886390,01235,石狩市
0112-082446-066999,畑,141.42483402700,43.25489579760,01235,石狩市
0112-083672-069381,田,141.39566499400,43.24364700490,01235,石狩市
0112-065384-062023,田,141.48419317400,43.40889810180,01235,石狩市
0112-070339-063541,田,141.46602073000,43.36417217530,01235,石狩市
0112-045892-069277,田,141.39215432700,43.58370181850,01235,石狩市
0112-074533-064840,田,141.45049158400,43.32631125730,01235,石狩市
0112-045758-066263,田,141.42945545000,43.58517917180,01235,石狩市
0112-066498-064424,田,141.45467710600,43.39866933910,01235,石狩市
0112-087006-073442,田,141.34609989900,43.21324881660,01235,石狩市
0112-046302-063885,田,141.45896361500,43.58049351880,01235,石狩市
0112-074114-063275,田,141.46974162100,43.33021792550,01235,石狩市
0112-083244-069815,田,141.39026655500,43.24745954760,01235,石狩市
0112-075310-066067,田,141.43545705100,43.31921104220,01235,石狩市
0112-046467-069036,田,141.39520824100,43.57854849010,01235,石狩市
0112-081705-065574,田,141.44229652600,43.26168630560,01235,石狩市
0112-088618-068207,田,141.41072608700,43.19923264390,01235,石狩市
0112-089151-069612,田,141.39351301300,43.19430718610,01235,石狩市
0112-083799-069306,田,141.39660344400,43.24251035050,01235,石狩市
0112-074534-064879,田,141.45001588400,43.32630016940,01235,石狩市
0112-076227-066325,田,141.43239369400,43.31092864530,01235,石狩市
0112-088652-068731,田,141.40427955400,43.19888278980,01235,石狩市
0112-065540-062568,畑,141.47748192300,43.40744296600,01235,石狩市
0112-084217-070224,畑,141.38535489700,43.23866117380,01235,石狩市
0112-046376-068408,田,141.40297498700,43.57942597250,01235,石狩市
0112-079178-069242,田,141.39681068700,43.28411053040,01235,石狩市
0112-093341-078686,畑,141.28247380800,43.15570196700,01235,石狩市
0112-086200-073374,畑,141.34683958000,43.22051603880,01235,石狩市
0112-079732-066518,田,141.43043737400,43.27936277900,01235,石狩市
0112-088005-067752,田,141.41624484500,43.20478707280,01235,石狩市
0112-046111-067805,田,141.41040373900,43.58186208100,01235,石狩市
0112-070585-064081,田,141.45939304300,43.36191290520,01235,石狩市
0112-080191-067433,畑,141.41921753100,43.27514952600,01235,石狩市
0112-088919-072334,田,141.35999516700,43.19613680850,01235,石狩市
0112-044114-058309,田,141.52776674300,43.60064408520,01235,石狩市
0112-075101-066018,田,141.43604175600,43.32109310900,01235,石狩市
0112-087353-068889,田,141.40217370500,43.21055817300,01235,石狩市
0112-083500-069048,畑,141.39973433600,43.24522679540,01235,石狩市
0112-079772-069806,田,141.38993485900,43.27870560820,01235,石狩市
0112-046693-069358,田,141.39125727900,43.57648773080,01235,石狩市
0112-071539-065399,田,141.44324797600,43.35320839810,01235,石狩市
0112-073593-062167,田,141.48334572400,43.33499921730,01235,石狩市
0112-082024-069008,田,141.40004344000,43.25850933900,01235,石狩市
0112-044229-059223,田,141.51645947900,43.59953489310,01235,石狩市
0112-082091-069118,田,141.39870546000,43.25789592110,01235,石狩市
0112-082086-068913,田,141.40122494100,43.25796330770,01235,石狩市
0112-062593-060060,田,141.50811697500,43.43417565850,01235,石狩市
0112-044163-058021,田,141.53133285100,43.60022307110,01235,石狩市
0112-073381-062030,田,141.48500976900,43.33691741320,01235,石狩市
0112-086819-068054,田,141.41239205600,43.21543781750,01235,石狩市
0112-081958-068884,田,141.40156489500,43.25912192360,01235,石狩市
0112-087285-069086,田,141.39974770900,43.21115181510,01235,石狩市
0112-061970-060513,田,141.50245977500,43.43974916860,01235,石狩市
0112-082243-068404,田,141.40750670000,43.25659980640,01235,石狩市
0112-045635-064989,田,141.44521065400,43.58639741070,01235,石狩市
0112-081693-066986,田,141.42490491400,43.26167824340,01235,石狩市
0112-069337-062572,田,141.47786914800,43.37327347920,01235,石狩市
0112-046983-069786,田,141.38599819800,43.57383782400,01235,石狩市
0112-045557-069444,田,141.39004464200,43.58669905590,01235,石狩市
0112-084070-068939,田,141.40114971400,43.24009791750,01235,石狩市
0112-047131-069592,田,141.38841775600,43.57252253100,01235,石狩市
0112-085266-070711,畑,141.37949362400,43.22917153680,01235,石狩市
0112-070856-065381,田,141.44338393100,43.35935888160,01235,石狩市
0112-046351-064702,田,141.44884924200,43.57997827990,01235,石狩市
0112-078952-066089,田,141.43563016800,43.28642255780,01235,石狩市
0112-087561-068303,田,141.40940895400,43.20873909060,01235,石狩市
0112-084016-069149,田,141.39856569900,43.24057169990,01235,石狩市
0112-088037-067749,田,141.41629547100,43.20450398040,01235,石狩市
0112-083617-069727,田,141.39138858400,43.24411052950,01235,石狩市
0112-066607-064942,田,141.44829876900,43.39764482820,01235,石狩市
0112-046220-065983,田,141.43298072600,43.58104647110,01235,石狩市
0112-084143-072047,畑,141.36289999500,43.23915569740,01235,石狩市
0112-075798-067031,田,141.42363904500,43.31473263980,01235,石狩市
0112-045648-067072,田,141.41942943600,43.58609492490,01235,石狩市
0112-045758-068307,田,141.40414908500,43.58500127830,01235,石狩市
0112-066375-064785,田,141.45020753600,43.39974104510,01235,石狩市
0112-066483-065045,田,141.44700789700,43.39875217100,01235,石狩市
0112-082534-068801,田,141.40266455100,43.25394062110,01235,石狩市
0112-063177-060316,田,141.50502565200,43.42889770450,01235,石狩市
0112-066805-065195,畑,141.44519622300,43.39583995520,01235,石狩市
0112-083995-070819,田,141.37800162900,43.24060248860,01235,石狩市
0112-086298-073009,田,141.35133758100,43.21966948650,01235,石狩市
0112-087320-068893,田,141.40212904000,43.21084918590,01235,石狩市
0112-066474-064512,田,141.45358703000,43.39887957600,01235,石狩市
0112-080674-067508,田,141.41835010800,43.27079565080,01235,石狩市
0112-046067-067206,田,141.41781456800,43.58231463740,01235,石狩市
0112-089301-069538,田,141.39443703500,43.19296509610,01235,石狩市
0112-088038-067408,田,141.42048631400,43.20452294850,01235,石狩市
0112-083446-069949,田,141.38863516400,43.24562177260,01235,石狩市
0112-087368-068795,田,141.40333477000,43.21043350690,01235,石狩市
0112-083889-070553,田,141.38126002700,43.24157831410,01235,石狩市
0112-046110-067624,田,141.41264320600,43.58189082240,01235,石狩市
0112-082179-067709,田,141.41606280900,43.25723352700,01235,石狩市
0112-046022-067513,田,141.41401196600,43.58269086530,01235,石狩市
0112-090704-073999,田,141.33974432800,43.17991318460,01235,石狩市
0112-079790-069374,畑,141.39526016000,43.27858422710,01235,石狩市
0112-083435-068929,田,141.40120017700,43.24581784910,01235,石狩市
0112-086401-068856,田,141.40246580400,43.21912833090,01235,石狩市
0112-046380-067722,田,141.41146441600,43.57945218880,01235,石狩市
0112-074331-063492,田,141.46709246700,43.32824217120,01235,石狩市
0112-073013-065760,畑,141.43897566500,43.33991378420,01235,石狩市
0112-087385-068886,田,141.40221935700,43.21026457950,01235,石狩市
0112-081409-069889,畑,141.38911633400,43.26396212270,01235,石狩市
0112-073233-061734,田,141.48864141500,43.33827435090,01235,石狩市
0112-089411-069846,畑,141.39065515500,43.19194164360,01235,石狩市
0112-046635-069038,田,141.39521214100,43.57703820430,01235,石狩市
0112-081969-070644,田,141.37989619700,43.25885369900,01235,石狩市
0112-091359-073349,畑,141.34782373300,43.17407586110,01235,石狩市
0112-082327-067627,田,141.41708856100,43.25591244450,01235,石狩市
0112-084540-070322,田,141.38418916100,43.23574421730,01235,石狩市
0112-082741-068734,田,141.40351260700,43.25208781910,01235,石狩市
0112-086140-073141,田,141.34969665200,43.22107251880,01235,石狩市
0112-082215-068408,田,141.40745964400,43.25684998790,01235,石狩市
0112-063735-061072,田,141.49574309800,43.42382100000,01235,石狩市
0112-061720-060737,田,141.49966202100,43.44198467990,01235,石狩市
0112-077226-064223,田,141.45842133500,43.30212021740,01235,石狩市
0112-046373-067549,田,141.41361338600,43.57953224360,01235,石狩市
0112-082940-068468,畑,141.40680740700,43.25031324700,01235,石狩市
0112-083624-069403,畑,141.39538213700,43.24407358610,01235,石狩市
0112-046186-065646,田,141.43714853700,43.58138006110,01235,石狩市
0112-086890-068773,田,141.40354361200,43.21473229180,01235,石狩市
0112-065858-062612,畑,141.47697177700,43.40457762980,01235,石狩市
0112-086385-068692,田,141.40448279300,43.21928299260,01235,石狩市
0112-064556-064772,畑,141.45014952100,43.41611726820,01235,石狩市
0112-044333-058416,田,141.52646154300,43.59892977760,01235,石狩市
0112-082490-068707,田,141.40381208300,43.25434312060,01235,石狩市
0112-086767-067536,田,141.41875179500,43.21594920860,01235,石狩市
0112-046769-069146,田,141.39389137600,43.57582391810,01235,石狩市
0112-083556-070044,田,141.38748287200,43.24463083640,01235,石狩市
0112-084380-071181,田,141.37358405200,43.23710003150,01235,石狩市
0112-077172-066076,田,141.43557225900,43.30244943460,01235,石狩市
0112-087304-068993,田,141.40089545700,43.21098797700,01235,石狩市
0112-083834-070158,田,141.38611125000,43.24211399540,01235,石狩市
0112-047131-069104,田,141.39446029700,43.57256763510,01235,石狩市
0112-088686-072054,畑,141.36340883100,43.19826214690,01235,石狩市
0112-083182-070420,田,141.38280540100,43.24795606120,01235,石狩市
0112-062508-059981,田,141.50908163500,43.43495209870,01235,石狩市
0112-084974-067503,田,141.41894187100,43.23209200030,01235,石狩市
0112-044343-058564,田,141.52462789500,43.59856570570,01235,石狩市
0112-086813-067988,田,141.41320458700,43.21550324800,01235,石狩市
0112-047070-069588,田,141.38845754400,43.57306828370,01235,石狩市
0112-047003-069130,田,141.39411810800,43.57371852960,01235,石狩市
0112-046766-069117,田,141.39424932500,43.57584749520,01235,石狩市
0112-084115-069298,田,141.39673592100,43.23966755650,01235,石狩市
0112-074837-065024,田,141.44826432200,43.32355510130,01235,石狩市
0112-066713-063926,田,141.46085428600,43.39677729240,01235,石狩市
0112-081479-065229,田,141.44651811400,43.26375621720,01235,石狩市
0112-081787-065588,田,141.44213172800,43.26095373510,01235,石狩市
0112-046041-065319,田,141.44118068600,43.58272071190,01235,石狩市
0112-082063-067240,田,141.42183116300,43.25832350980,01235,石狩市
0112-089042-071752,田,141.36716731800,43.19509089100,01235,石狩市
0112-070518-064648,田,141.45238633400,43.36246130520,01235,石狩市
0112-075704-066822,田,141.42620207500,43.31559731980,01235,石狩市
0112-084440-068729,田,141.40378459900,43.23678973070,01235,石狩市
0112-075249-066606,畑,141.42880247500,43.31970845120,01235,石狩市
0112-080211-068731,畑,141.40323114300,43.27485881090,01235,石狩市
0112-084437-067988,田,141.41290760100,43.23688303150,01235,石狩市
0112-066527-065056,田,141.44687590500,43.39835345000,01235,石狩市
0112-087260-068749,田,141.40388708400,43.21140223730,01235,石狩市
0112-073459-066159,田,141.43410639200,43.33586139100,01235,石狩市
0112-093697-079000,畑,141.27866132400,43.15246704200,01235,石狩市
0112-089422-073582,田,141.34470777600,43.19149020610,01235,石狩市
0112-080073-063988,田,141.46164102300,43.27651249050,01235,石狩市
0112-082063-068935,田,141.40095619100,43.25817126110,01235,石狩市
0112-079651-066339,田,141.43263675500,43.28011459820,01235,石狩市
0112-086829-068152,田,141.41118090800,43.21534028930,01235,石狩市
