時間軸コード,時点,小字（丁目）,性別,単位,0歳～,5歳～,10歳～,15歳〜,20歳〜,25歳〜,30歳〜,35歳〜,40歳〜,45歳〜,50歳〜,55歳〜,60歳〜,65歳〜,70歳〜,75歳〜,80歳〜,85歳〜,90歳〜,95歳〜,100歳〜,110歳以上,不詳
20180930,2018年09月30日現在,伊丹市鈴原町６丁目,男,人,11,9,15,16,16,10,10,16,9,28,15,19,14,10,16,22,11,5,1,0,0,0,0
20180930,2018年09月30日現在,伊丹市鈴原町６丁目,女,人,11,5,10,14,11,5,10,18,16,20,19,17,10,19,22,16,20,6,4,1,1,0,0
20180930,2018年09月30日現在,伊丹市鈴原町７丁目,男,人,9,5,7,15,6,4,9,5,13,19,12,9,12,6,20,9,9,4,3,0,0,0,0
20180930,2018年09月30日現在,伊丹市鈴原町７丁目,女,人,5,3,9,9,6,5,10,4,16,13,16,14,5,27,17,9,11,11,5,0,0,0,0
20180930,2018年09月30日現在,伊丹市鈴原町８丁目,男,人,9,3,2,6,6,7,4,4,6,8,6,6,8,8,5,4,6,1,2,1,0,0,0
20180930,2018年09月30日現在,伊丹市鈴原町８丁目,女,人,3,6,4,2,3,3,7,7,3,11,3,12,6,4,9,6,7,7,2,0,0,0,0
20180930,2018年09月30日現在,伊丹市鈴原町９丁目,男,人,20,24,14,16,15,20,40,24,27,37,24,22,28,24,33,39,19,16,10,1,0,0,0
20180930,2018年09月30日現在,伊丹市鈴原町９丁目,女,人,16,11,18,20,18,14,25,26,29,48,19,27,26,31,48,35,32,26,11,2,0,0,0
20180930,2018年09月30日現在,伊丹市千僧１丁目,男,人,5,4,2,0,0,2,9,4,2,2,1,1,2,2,2,2,2,1,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市千僧１丁目,女,人,5,4,0,3,1,1,10,4,2,1,0,2,3,3,3,1,0,1,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市千僧２丁目,男,人,36,38,32,26,31,28,40,46,35,51,41,29,30,24,33,17,17,7,2,1,0,0,0
20180930,2018年09月30日現在,伊丹市千僧２丁目,女,人,39,45,30,32,22,34,44,45,44,60,30,47,22,28,32,22,19,16,5,1,1,0,0
20180930,2018年09月30日現在,伊丹市千僧３丁目,男,人,9,9,9,29,23,70,14,19,22,22,36,16,19,22,20,7,9,3,1,0,0,0,0
20180930,2018年09月30日現在,伊丹市千僧３丁目,女,人,12,10,9,18,14,10,16,20,17,24,26,29,18,24,21,13,9,8,3,2,0,0,0
20180930,2018年09月30日現在,伊丹市千僧４丁目,男,人,13,22,25,36,47,29,20,25,51,58,76,56,40,28,26,24,15,9,5,0,0,0,0
20180930,2018年09月30日現在,伊丹市千僧４丁目,女,人,17,26,34,58,61,36,18,33,35,78,71,44,30,37,28,22,27,15,7,1,0,0,0
20180930,2018年09月30日現在,伊丹市千僧５丁目,男,人,45,56,69,54,29,30,26,52,84,102,71,44,43,55,38,41,21,20,6,0,0,0,0
20180930,2018年09月30日現在,伊丹市千僧５丁目,女,人,38,41,63,42,33,39,28,56,90,90,70,42,44,68,62,55,32,33,5,4,1,0,0
20180930,2018年09月30日現在,伊丹市千僧６丁目,男,人,13,28,17,16,15,13,19,17,22,30,27,22,19,14,32,28,20,11,3,1,0,0,0
20180930,2018年09月30日現在,伊丹市千僧６丁目,女,人,16,21,15,13,17,16,11,24,17,34,29,20,22,26,41,35,23,17,9,3,0,0,0
20180930,2018年09月30日現在,伊丹市高台１丁目,男,人,9,4,8,18,15,9,7,10,19,25,11,14,7,11,16,32,20,8,1,0,0,0,0
20180930,2018年09月30日現在,伊丹市高台１丁目,女,人,8,11,18,14,9,6,13,11,18,31,20,13,12,22,29,33,19,15,6,1,1,0,0
20180930,2018年09月30日現在,伊丹市高台２丁目,男,人,2,1,3,4,3,4,5,3,6,7,4,5,3,3,4,3,2,0,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市高台２丁目,女,人,0,1,4,1,6,7,3,5,4,2,2,4,6,7,1,4,2,2,2,1,0,0,0
20180930,2018年09月30日現在,伊丹市高台３丁目,男,人,37,41,39,26,22,14,23,36,48,44,29,14,8,11,8,9,4,3,2,0,0,0,0
20180930,2018年09月30日現在,伊丹市高台３丁目,女,人,31,39,25,35,13,19,33,43,41,42,22,17,7,17,9,14,8,2,1,0,0,0,0
20180930,2018年09月30日現在,伊丹市高台４丁目,男,人,3,4,7,6,4,0,2,4,5,12,14,12,3,3,3,3,3,1,1,0,0,0,0
20180930,2018年09月30日現在,伊丹市高台４丁目,女,人,4,5,3,6,9,4,3,4,6,15,10,7,7,1,4,3,2,2,2,0,0,0,0
20180930,2018年09月30日現在,伊丹市高台５丁目,男,人,9,3,4,4,4,3,2,6,8,10,8,6,0,5,1,2,1,1,1,1,0,0,0
20180930,2018年09月30日現在,伊丹市高台５丁目,女,人,4,7,7,6,4,5,4,3,11,10,9,2,3,5,3,2,3,4,0,4,0,0,0
20180930,2018年09月30日現在,伊丹市中央１丁目,男,人,15,8,3,2,5,8,13,19,21,19,11,14,13,14,8,5,5,3,0,1,0,0,0
20180930,2018年09月30日現在,伊丹市中央１丁目,女,人,13,7,4,3,8,17,14,17,18,23,15,13,14,18,7,4,13,8,6,2,0,0,0
20180930,2018年09月30日現在,伊丹市中央２丁目,男,人,4,2,9,8,7,14,10,17,16,19,24,16,12,12,14,11,4,6,5,1,0,0,0
20180930,2018年09月30日現在,伊丹市中央２丁目,女,人,4,8,3,7,8,9,13,18,9,20,11,10,13,13,15,9,9,14,16,3,0,0,0
20180930,2018年09月30日現在,伊丹市中央３丁目,男,人,24,22,11,6,13,33,32,33,32,33,19,11,11,9,4,3,4,1,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市中央３丁目,女,人,30,16,9,7,15,20,48,36,39,22,23,10,12,6,7,10,6,3,0,1,0,0,0
20180930,2018年09月30日現在,伊丹市中央４丁目,男,人,7,5,4,11,8,9,12,16,19,10,14,16,12,4,12,7,3,3,2,0,0,0,0
20180930,2018年09月30日現在,伊丹市中央４丁目,女,人,12,6,6,3,8,5,17,9,19,25,23,11,8,2,14,8,12,10,6,3,1,0,0
20180930,2018年09月30日現在,伊丹市中央５丁目,男,人,17,29,26,17,20,12,29,32,45,46,28,31,22,20,21,8,7,4,2,0,0,0,0
20180930,2018年09月30日現在,伊丹市中央５丁目,女,人,20,38,26,20,18,17,27,41,52,36,36,24,25,28,16,15,12,12,10,2,0,0,0
20180930,2018年09月30日現在,伊丹市中央６丁目,男,人,14,8,6,12,11,10,9,20,20,16,13,20,10,29,14,12,10,4,3,0,0,0,0
20180930,2018年09月30日現在,伊丹市中央６丁目,女,人,6,16,16,12,13,7,10,19,21,22,25,20,15,22,20,17,10,10,2,0,0,0,0
20180930,2018年09月30日現在,伊丹市寺本１丁目,男,人,8,19,18,19,26,18,14,15,28,23,30,19,7,10,16,11,11,7,1,0,0,0,0
20180930,2018年09月30日現在,伊丹市寺本１丁目,女,人,14,13,9,13,27,10,8,22,17,24,32,17,10,18,16,14,9,5,3,1,0,0,0
20180930,2018年09月30日現在,伊丹市寺本２丁目,男,人,20,11,18,15,20,21,20,21,19,28,24,23,16,20,11,7,8,2,0,1,0,0,0
20180930,2018年09月30日現在,伊丹市寺本２丁目,女,人,10,13,21,28,17,17,19,21,19,28,23,14,16,18,8,18,6,6,3,1,0,0,0
20180930,2018年09月30日現在,伊丹市寺本３丁目,男,人,15,22,19,28,23,20,19,28,32,33,42,29,29,31,36,33,12,5,3,0,0,0,0
20180930,2018年09月30日現在,伊丹市寺本３丁目,女,人,17,12,17,14,24,18,24,25,26,31,34,36,25,47,38,34,21,5,8,0,0,0,0
20180930,2018年09月30日現在,伊丹市寺本４丁目,男,人,44,28,19,29,26,37,54,36,36,61,49,51,31,58,45,35,24,7,1,1,0,0,0
20180930,2018年09月30日現在,伊丹市寺本４丁目,女,人,47,25,21,29,28,44,46,40,49,45,45,36,37,56,56,49,34,20,7,5,1,0,0
20180930,2018年09月30日現在,伊丹市寺本５丁目,男,人,31,37,36,36,36,39,42,46,71,63,57,45,43,56,46,40,22,14,3,0,0,0,0
20180930,2018年09月30日現在,伊丹市寺本５丁目,女,人,37,23,35,35,38,34,45,50,49,69,53,47,53,56,60,55,35,14,4,1,1,0,0
20180930,2018年09月30日現在,伊丹市寺本６丁目,男,人,14,10,12,21,22,15,15,11,27,24,23,17,15,17,12,17,17,7,4,1,0,0,0
20180930,2018年09月30日現在,伊丹市寺本６丁目,女,人,15,16,22,22,15,18,18,11,28,27,21,20,18,21,24,26,24,25,12,4,1,0,0
20180930,2018年09月30日現在,伊丹市中野北１丁目,男,人,19,23,28,15,11,15,13,34,24,33,22,11,10,13,15,11,12,0,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市中野北１丁目,女,人,13,29,31,11,13,15,19,20,38,19,16,15,14,13,19,16,10,6,2,1,0,0,0
20180930,2018年09月30日現在,伊丹市中野北２丁目,男,人,13,12,17,24,22,21,27,19,16,23,31,25,21,28,21,9,10,5,1,0,0,0,0
20180930,2018年09月30日現在,伊丹市中野北２丁目,女,人,17,13,14,17,26,13,26,20,12,29,33,29,18,28,19,22,13,11,5,2,0,0,0
20180930,2018年09月30日現在,伊丹市中野北３丁目,男,人,30,38,39,26,29,31,32,37,50,52,31,45,24,25,21,13,6,4,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市中野北３丁目,女,人,34,42,33,27,37,39,31,33,60,54,37,34,22,26,23,12,12,4,2,1,0,0,0
20180930,2018年09月30日現在,伊丹市中野北４丁目,男,人,12,13,10,15,12,9,8,20,15,25,19,17,13,10,13,8,4,4,1,0,0,0,0
20180930,2018年09月30日現在,伊丹市中野北４丁目,女,人,12,6,12,21,12,10,12,14,13,24,18,18,12,15,8,3,7,7,4,4,0,0,0
20180930,2018年09月30日現在,伊丹市中野西１丁目,男,人,27,20,22,26,24,12,31,34,46,44,33,25,23,36,38,37,22,9,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市中野西１丁目,女,人,34,32,29,21,19,33,38,32,38,50,35,23,25,38,63,53,32,22,9,10,0,0,0
20180930,2018年09月30日現在,伊丹市中野西２丁目,男,人,25,41,34,36,29,22,40,37,43,38,37,27,21,27,25,28,15,8,2,0,0,0,0
20180930,2018年09月30日現在,伊丹市中野西２丁目,女,人,31,27,34,34,30,26,29,47,43,48,25,22,22,33,31,28,19,9,7,2,0,0,0
20180930,2018年09月30日現在,伊丹市中野西３丁目,男,人,4,14,23,22,30,27,30,24,29,40,31,46,44,76,39,32,12,4,1,1,0,0,0
20180930,2018年09月30日現在,伊丹市中野西３丁目,女,人,11,11,18,23,23,34,21,21,38,40,48,45,55,76,34,40,22,12,5,4,0,0,0
20180930,2018年09月30日現在,伊丹市中野西４丁目,男,人,11,9,9,6,11,8,10,25,14,15,14,16,7,5,9,5,7,0,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市中野西４丁目,女,人,19,12,15,8,8,14,14,16,14,14,14,8,4,10,14,10,4,3,2,0,0,0,0
20180930,2018年09月30日現在,伊丹市中野東１丁目,男,人,30,36,35,55,65,32,51,37,51,49,83,68,38,43,36,22,25,11,1,0,0,0,0
20180930,2018年09月30日現在,伊丹市中野東１丁目,女,人,18,25,42,47,61,43,40,36,55,60,79,63,42,50,39,50,35,13,10,3,0,0,0
20180930,2018年09月30日現在,伊丹市中野東２丁目,男,人,32,27,32,52,37,29,16,36,54,68,51,40,19,34,26,21,13,10,2,0,0,0,0
20180930,2018年09月30日現在,伊丹市中野東２丁目,女,人,23,36,50,57,42,35,23,38,69,67,68,32,31,33,35,36,16,21,6,0,0,0,0
20180930,2018年09月30日現在,伊丹市中野東３丁目,男,人,11,8,2,4,2,9,10,11,13,8,6,6,4,7,5,4,2,0,1,0,0,0,0
20180930,2018年09月30日現在,伊丹市中野東３丁目,女,人,6,16,6,8,3,8,13,17,7,14,6,10,4,10,8,3,2,2,3,1,0,0,0
20180930,2018年09月30日現在,伊丹市中村字井ノ下,男,人,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市中村字井ノ下,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市西台１丁目,男,人,27,14,12,24,20,32,34,33,34,36,34,32,27,32,18,23,10,7,3,0,0,0,0
20180930,2018年09月30日現在,伊丹市西台１丁目,女,人,14,27,12,14,21,31,41,33,39,57,47,41,27,36,33,26,32,22,8,5,1,0,0
20180930,2018年09月30日現在,伊丹市西台２丁目,男,人,11,22,13,16,19,22,37,24,33,37,28,25,11,13,13,9,5,5,2,1,0,0,0
20180930,2018年09月30日現在,伊丹市西台２丁目,女,人,14,16,17,20,21,24,26,32,35,39,32,17,13,20,22,8,11,9,2,2,0,0,0
20180930,2018年09月30日現在,伊丹市西台３丁目,男,人,31,40,56,27,28,24,52,68,76,77,69,47,39,47,32,32,16,5,1,0,0,0,0
20180930,2018年09月30日現在,伊丹市西台３丁目,女,人,36,29,39,34,43,37,36,56,92,86,52,52,37,62,41,44,27,17,8,1,1,0,0
20180930,2018年09月30日現在,伊丹市西台４丁目,男,人,6,9,12,8,11,29,20,12,28,16,19,16,10,15,6,6,17,4,0,1,0,0,0
20180930,2018年09月30日現在,伊丹市西台４丁目,女,人,10,9,12,6,22,19,15,17,17,22,25,16,10,15,18,22,18,14,5,0,0,0,0
20180930,2018年09月30日現在,伊丹市西台５丁目,男,人,4,9,12,7,7,12,12,10,28,16,13,16,15,22,20,12,15,6,4,1,0,0,0
20180930,2018年09月30日現在,伊丹市西台５丁目,女,人,11,8,8,12,5,12,12,14,17,20,12,23,14,21,16,18,10,14,3,2,0,0,0
20180930,2018年09月30日現在,伊丹市西野１丁目,男,人,25,26,22,36,46,60,54,48,44,56,64,46,68,100,65,51,28,7,1,1,1,0,0
20180930,2018年09月30日現在,伊丹市西野１丁目,女,人,19,24,18,30,44,40,41,39,48,65,57,70,79,92,65,43,36,15,10,2,0,0,0
20180930,2018年09月30日現在,伊丹市西野２丁目,男,人,15,32,32,22,22,20,21,34,36,35,29,23,30,31,21,23,14,7,5,1,0,0,0
20180930,2018年09月30日現在,伊丹市西野２丁目,女,人,22,24,24,22,21,31,26,24,37,30,26,22,24,36,30,27,18,12,10,3,0,0,0
20180930,2018年09月30日現在,伊丹市西野３丁目,男,人,34,26,33,24,48,27,48,39,45,45,35,27,19,31,30,36,16,2,2,0,0,0,0
20180930,2018年09月30日現在,伊丹市西野３丁目,女,人,44,24,24,28,44,32,42,44,39,51,32,22,32,41,38,33,15,9,3,1,1,0,0
20180930,2018年09月30日現在,伊丹市西野４丁目,男,人,1,3,1,2,5,8,2,3,2,8,3,7,9,8,7,9,1,1,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市西野４丁目,女,人,1,2,1,4,1,2,5,3,3,5,6,10,10,7,10,7,1,1,2,0,0,0,0
20180930,2018年09月30日現在,伊丹市西野５丁目,男,人,25,26,41,29,40,33,27,26,43,40,40,23,21,23,20,13,4,1,3,0,0,0,0
20180930,2018年09月30日現在,伊丹市西野５丁目,女,人,18,31,29,30,24,36,31,24,44,33,34,29,18,25,19,21,12,5,1,1,0,0,0
20180930,2018年09月30日現在,伊丹市西野６丁目,男,人,18,18,22,31,32,25,21,22,39,49,33,33,31,25,25,26,13,4,3,0,0,0,0
20180930,2018年09月30日現在,伊丹市西野６丁目,女,人,8,21,27,21,25,21,18,35,26,45,38,32,33,24,37,35,13,6,4,2,1,0,0
20180930,2018年09月30日現在,伊丹市西野７丁目,男,人,7,19,15,22,15,12,13,23,19,31,24,28,31,36,23,19,13,4,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市西野７丁目,女,人,6,15,13,21,17,16,21,19,23,37,29,32,39,35,25,30,14,7,6,0,0,0,0
20180930,2018年09月30日現在,伊丹市西野８丁目,男,人,15,10,7,13,20,18,21,19,30,51,34,39,39,67,79,80,52,7,5,0,0,0,0
20180930,2018年09月30日現在,伊丹市西野８丁目,女,人,11,5,9,14,29,24,15,17,38,40,40,43,46,90,113,119,68,27,12,3,0,0,0
20180930,2018年09月30日現在,伊丹市野間１丁目,男,人,18,21,23,29,19,16,18,25,15,29,19,14,24,20,15,15,8,2,1,0,0,0,0
20180930,2018年09月30日現在,伊丹市野間１丁目,女,人,15,11,16,16,14,17,20,24,31,31,17,16,24,16,23,10,11,5,1,0,0,0,0
20180930,2018年09月30日現在,伊丹市野間２丁目,男,人,7,18,12,10,19,9,8,21,17,24,24,11,9,18,11,13,9,4,1,0,0,0,0
20180930,2018年09月30日現在,伊丹市野間２丁目,女,人,8,15,15,18,20,8,8,17,23,32,23,14,5,24,13,14,7,4,6,0,0,0,0
20180930,2018年09月30日現在,伊丹市野間３丁目,男,人,3,9,11,8,8,3,13,6,16,11,17,8,15,13,10,8,6,4,1,0,0,0,0
20180930,2018年09月30日現在,伊丹市野間３丁目,女,人,3,3,1,9,8,9,11,5,15,16,15,12,13,14,12,14,4,11,2,1,1,0,0
20180930,2018年09月30日現在,伊丹市野間４丁目,男,人,3,5,5,5,9,9,12,4,10,10,9,7,5,11,4,5,2,0,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市野間４丁目,女,人,7,3,1,6,8,11,2,7,7,7,12,6,9,6,10,6,0,1,1,1,0,0,0
20180930,2018年09月30日現在,伊丹市野間５丁目,男,人,14,9,3,7,7,10,12,15,19,12,17,13,9,14,16,16,14,4,2,0,0,0,0
20180930,2018年09月30日現在,伊丹市野間５丁目,女,人,7,11,7,13,12,5,9,18,14,10,18,8,12,16,17,22,16,5,3,2,0,0,0
20180930,2018年09月30日現在,伊丹市野間６丁目,男,人,22,23,8,12,18,27,19,28,29,29,23,22,19,30,19,15,9,4,1,0,0,0,0
20180930,2018年09月30日現在,伊丹市野間６丁目,女,人,17,13,14,11,36,35,29,38,16,31,30,20,17,20,21,17,14,12,1,1,0,0,0
20180930,2018年09月30日現在,伊丹市野間７丁目,男,人,19,24,19,21,19,31,28,34,31,24,25,26,24,21,17,21,17,8,6,0,0,0,0
20180930,2018年09月30日現在,伊丹市野間７丁目,女,人,25,17,18,22,26,26,35,21,33,33,39,25,24,16,20,20,20,7,7,2,0,0,0
20180930,2018年09月30日現在,伊丹市野間８丁目,男,人,23,24,28,26,12,22,22,28,32,37,35,23,24,12,24,35,19,4,3,0,0,0,0
20180930,2018年09月30日現在,伊丹市野間８丁目,女,人,18,24,17,14,27,20,28,22,38,40,32,23,20,31,32,36,23,14,3,0,1,0,0
20180930,2018年09月30日現在,伊丹市東有岡１丁目,男,人,35,38,48,49,60,62,61,64,83,81,86,92,66,102,70,60,33,18,2,0,0,0,0
20180930,2018年09月30日現在,伊丹市東有岡１丁目,女,人,42,45,48,58,64,56,51,76,87,101,96,95,77,106,81,84,47,18,7,2,0,0,0
20180930,2018年09月30日現在,伊丹市東有岡２丁目,男,人,1,3,0,4,2,3,4,2,0,6,3,3,1,2,5,4,1,0,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市東有岡２丁目,女,人,1,1,5,0,2,4,3,3,2,10,2,1,1,4,5,4,0,0,1,0,0,0,0
20180930,2018年09月30日現在,伊丹市東有岡３丁目,男,人,12,11,6,9,19,14,15,11,22,16,22,17,19,16,17,12,9,1,2,0,0,0,0
20180930,2018年09月30日現在,伊丹市東有岡３丁目,女,人,7,6,13,13,10,10,13,11,18,25,14,13,12,19,17,12,10,2,2,0,0,0,0
20180930,2018年09月30日現在,伊丹市東有岡４丁目,男,人,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市東有岡４丁目,女,人,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市東有岡５丁目,男,人,1,0,0,1,1,5,4,3,3,2,4,2,2,1,5,7,1,0,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市東有岡５丁目,女,人,1,0,0,2,0,7,2,1,3,2,2,3,1,4,2,4,5,4,1,0,0,0,0
20180930,2018年09月30日現在,伊丹市東桑津字池田川筋,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市東桑津字池田川筋,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市東野１丁目,男,人,9,6,7,6,9,5,16,9,10,10,10,5,6,7,5,6,6,6,2,0,0,0,0
20180930,2018年09月30日現在,伊丹市東野１丁目,女,人,9,7,10,2,3,4,13,5,4,9,7,7,7,8,5,9,18,7,6,0,0,0,0
20180930,2018年09月30日現在,伊丹市東野２丁目,男,人,1,1,1,5,6,8,10,13,3,8,9,4,10,4,9,6,6,4,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市東野２丁目,女,人,7,2,3,4,7,9,8,9,6,6,2,12,10,8,6,6,6,9,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市東野３丁目,男,人,21,13,9,13,17,25,16,26,14,22,28,27,20,17,12,5,7,4,1,0,0,0,0
20180930,2018年09月30日現在,伊丹市東野３丁目,女,人,12,10,12,14,17,26,15,16,22,20,28,25,14,19,15,12,11,4,1,1,0,0,0
20180930,2018年09月30日現在,伊丹市東野４丁目,男,人,7,10,17,15,15,16,13,15,18,22,35,18,16,18,14,15,11,4,6,0,0,0,0
20180930,2018年09月30日現在,伊丹市東野４丁目,女,人,10,10,17,18,17,14,16,19,18,31,24,17,10,22,14,22,15,6,4,1,0,0,0
20180930,2018年09月30日現在,伊丹市東野５丁目,男,人,4,3,6,9,6,6,4,6,5,6,7,12,6,6,3,3,4,2,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市東野５丁目,女,人,2,3,4,7,7,5,4,5,6,11,11,8,7,5,3,5,5,2,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市東野６丁目,男,人,9,5,5,4,8,2,8,8,8,7,11,6,5,2,5,2,1,1,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市東野６丁目,女,人,8,6,6,6,5,4,8,6,12,10,9,4,2,2,8,2,2,2,0,1,0,0,0
20180930,2018年09月30日現在,伊丹市東野７丁目,男,人,1,3,6,6,7,5,8,5,9,14,9,6,8,10,9,4,4,1,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市東野７丁目,女,人,1,6,5,4,3,10,6,2,8,14,9,11,6,9,3,4,5,4,1,1,0,0,0
20180930,2018年09月30日現在,伊丹市東野８丁目,男,人,4,6,6,5,3,11,12,4,9,9,8,9,8,6,3,4,3,1,1,0,0,0,0
20180930,2018年09月30日現在,伊丹市東野８丁目,女,人,5,9,8,5,5,9,7,4,8,11,13,7,5,7,8,2,7,1,1,1,0,0,0
20180930,2018年09月30日現在,伊丹市平松１丁目,男,人,5,10,8,11,4,6,14,6,10,25,14,13,14,10,10,14,12,3,3,0,0,0,0
20180930,2018年09月30日現在,伊丹市平松１丁目,女,人,6,7,11,7,6,9,11,9,14,27,13,11,13,13,15,15,11,8,2,1,1,0,0
20180930,2018年09月30日現在,伊丹市平松２丁目,男,人,14,23,15,14,12,6,14,18,20,23,24,15,8,16,14,9,6,3,1,0,0,0,0
20180930,2018年09月30日現在,伊丹市平松２丁目,女,人,14,16,8,17,16,19,14,23,15,24,27,9,14,16,15,9,3,7,5,0,0,0,0
20180930,2018年09月30日現在,伊丹市平松３丁目,男,人,12,12,7,10,8,11,14,17,15,18,11,8,4,16,10,6,6,5,1,0,0,0,0
20180930,2018年09月30日現在,伊丹市平松３丁目,女,人,11,14,8,13,8,8,14,16,15,16,17,9,9,10,9,10,9,15,3,2,0,0,0
20180930,2018年09月30日現在,伊丹市平松４丁目,男,人,3,2,3,5,3,8,7,10,12,14,9,9,8,15,3,4,6,1,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市平松４丁目,女,人,5,3,1,1,13,16,12,12,9,13,11,7,14,10,7,7,3,3,2,0,0,0,0
20180930,2018年09月30日現在,伊丹市平松５丁目,男,人,6,6,11,20,15,11,8,9,6,22,15,21,16,23,8,9,2,5,4,0,0,0,0
20180930,2018年09月30日現在,伊丹市平松５丁目,女,人,2,6,5,6,15,10,13,9,11,17,23,16,15,19,12,12,11,7,6,0,0,0,0
20180930,2018年09月30日現在,伊丹市平松６丁目,男,人,12,12,4,7,5,16,14,19,19,15,14,7,5,8,14,9,5,5,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市平松６丁目,女,人,20,9,9,4,7,8,24,18,17,10,14,11,4,15,14,7,8,8,2,2,0,0,0
20180930,2018年09月30日現在,伊丹市平松７丁目,男,人,20,52,79,44,16,12,13,39,72,80,49,21,11,20,14,8,13,8,1,0,0,0,0
20180930,2018年09月30日現在,伊丹市平松７丁目,女,人,18,45,65,51,23,11,16,37,94,77,29,27,18,19,19,18,17,7,2,1,0,0,0
20180930,2018年09月30日現在,伊丹市広畑１丁目,男,人,0,0,0,45,145,109,49,11,7,3,4,0,0,0,0,0,0,0,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市広畑１丁目,女,人,0,0,0,12,35,14,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市広畑２丁目,男,人,1,4,3,2,3,4,5,6,9,6,1,5,5,4,5,2,1,0,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市広畑２丁目,女,人,8,7,5,4,4,2,3,6,7,6,4,4,3,1,7,0,2,1,1,0,0,0,0
20180930,2018年09月30日現在,伊丹市広畑３丁目,男,人,4,1,3,2,7,9,4,3,1,3,3,8,5,12,4,5,1,5,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市広畑３丁目,女,人,2,2,1,4,5,7,3,3,5,4,8,9,11,7,10,3,4,4,3,1,1,0,0
20180930,2018年09月30日現在,伊丹市広畑４丁目,男,人,6,0,6,4,2,1,6,3,5,11,5,3,3,6,13,5,6,2,1,0,0,0,0
20180930,2018年09月30日現在,伊丹市広畑４丁目,女,人,6,7,6,4,2,0,5,7,6,9,7,7,4,10,8,11,4,7,5,0,0,0,0
20180930,2018年09月30日現在,伊丹市広畑５丁目,男,人,8,3,3,5,2,3,3,7,7,6,5,6,4,11,14,6,5,4,1,0,0,0,0
20180930,2018年09月30日現在,伊丹市広畑５丁目,女,人,2,5,4,4,2,3,4,9,6,4,6,8,6,14,9,13,14,6,7,3,0,0,0
20180930,2018年09月30日現在,伊丹市広畑６丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市広畑６丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20180930,2018年09月30日現在,伊丹市船原１丁目,男,人,5,7,12,10,12,6,10,5,20,14,10,13,9,10,10,7,3,2,2,0,0,0,0
20180930,2018年09月30日現在,伊丹市船原１丁目,女,人,7,8,7,8,10,12,10,6,15,24,12,13,6,11,7,6,9,5,3,1,0,0,0
20180930,2018年09月30日現在,伊丹市船原２丁目,男,人,1,6,5,7,12,13,8,6,9,15,21,7,8,13,18,10,10,6,5,0,0,0,0
20180930,2018年09月30日現在,伊丹市船原２丁目,女,人,5,2,6,9,4,11,12,8,11,16,17,10,14,11,17,11,17,9,4,1,0,0,0
20180930,2018年09月30日現在,伊丹市堀池１丁目,男,人,4,9,9,11,8,6,10,10,17,19,24,10,7,14,15,21,6,1,0,1,0,0,0
20180930,2018年09月30日現在,伊丹市堀池１丁目,女,人,5,5,9,5,8,9,6,9,11,17,16,10,7,24,18,18,11,4,4,1,0,0,0
