﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2606-074891-086109,田,135.05293718400,35.32124073470,26201,福知山市
2606-074891-090361,畑,135.00617398800,35.32087152550,26201,福知山市
2606-074892-074675,畑,135.17868221100,35.32215718580,26201,福知山市
2606-074892-090350,畑,135.00630290700,35.32085511670,26201,福知山市
2606-074892-091123,畑,134.99779952100,35.32078557760,26201,福知山市
2606-074893-080901,畑,135.11021629500,35.32166218190,26201,福知山市
2606-074893-086466,田,135.04901336300,35.32119220420,26201,福知山市
2606-074893-091049,畑,134.99861561600,35.32078855750,26201,福知山市
2606-074893-091699,田,134.99146162200,35.32072746730,26201,福知山市
2606-074893-092500,田,134.98265954000,35.32065346170,26201,福知山市
2606-074894-089528,田,135.01533622000,35.32091150740,26201,福知山市
2606-074894-090907,畑,135.00017956300,35.32078855590,26201,福知山市
2606-074894-091306,畑,134.99578933500,35.32075603410,26201,福知山市
2606-074894-091884,田,134.98943510300,35.32070452160,26201,福知山市
2606-074895-079681,田,135.12362929100,35.32174062340,26201,福知山市
2606-074895-081041,畑,135.10867370000,35.32163261340,26201,福知山市
2606-074895-096561,畑,134.93799878300,35.32025282760,26201,福知山市
2606-074896-091133,畑,134.99769466900,35.32074963260,26201,福知山市
2606-074896-092096,畑,134.98709743600,35.32066273860,26201,福知山市
2606-074897-090832,畑,135.00099933800,35.32077101380,26201,福知山市
2606-074897-096487,田,134.93881429000,35.32023856770,26201,福知山市
2606-074898-086003,田,135.05410085600,35.32118691490,26201,福知山市
2606-074898-087024,田,135.04287851300,35.32109729740,26201,福知山市
2606-074898-088647,田,135.02502590700,35.32095554320,26201,福知山市
2606-074898-089657,田,135.01391697500,35.32086901250,26201,福知山市
2606-074899-086293,田,135.05091774700,35.32115795910,26201,福知山市
2606-074899-090827,畑,135.00106008600,35.32075076040,26201,福知山市
2606-074899-091313,畑,134.99571482000,35.32070478070,26201,福知山市
2606-074900-074512,畑,135.18047218400,35.32208915860,26201,福知山市
2606-074900-086757,田,135.04581345500,35.32110829590,26201,福知山市
2606-074900-089125,田,135.01977626600,35.32089740710,26201,福知山市
2606-074900-091035,畑,134.99876910800,35.32072899630,26201,福知山市
2606-074901-074748,田,135.17788293400,35.32206911570,26201,福知山市
2606-074901-079869,畑,135.12155672800,35.32167178710,26201,福知山市
2606-074901-090699,畑,135.00246428600,35.32075035480,26201,福知山市
2606-074901-091121,畑,134.99781958900,35.32070884370,26201,福知山市
2606-074901-091259,畑,134.99630977500,35.32069238380,26201,福知山市
2606-074901-091644,田,134.99206853700,35.32066221420,26201,福知山市
2606-074901-092640,田,134.98111465700,35.32057238380,26201,福知山市
2606-074903-079695,田,135.12347128400,35.32166597540,26201,福知山市
2606-074903-091049,畑,134.99861020600,35.32070067370,26201,福知山市
2606-074903-092111,畑,134.98693124200,35.32059542750,26201,福知山市
2606-074903-096126,田,134.94278394200,35.32022456060,26201,福知山市
2606-074904-090121,畑,135.00882345500,35.32076891880,26201,福知山市
2606-074904-091019,畑,134.99894745500,35.32068692540,26201,福知山市
2606-074904-096226,田,134.94168937200,35.32020430230,26201,福知山市
2606-074904-096503,畑,134.93864284900,35.32017560910,26201,福知山市
2606-074905-074352,田,135.18223917800,35.32206020250,26201,福知山市
2606-074905-079149,田,135.12947739700,35.32169334870,26201,福知山市
2606-074906-074320,畑,135.18258785300,35.32205427780,26201,福知山市
2606-074906-090676,畑,135.00271368600,35.32070060470,26201,福知山市
2606-074907-078088,田,135.14114914600,35.32175395140,26201,福知山市
2606-074907-091306,畑,134.99574861500,35.32064564960,26201,福知山市
2606-074907-092059,畑,134.98750659600,35.32057070940,26201,福知山市
2606-074907-092084,畑,134.98723001000,35.32056484530,26201,福知山市
2606-074907-092469,田,134.98299696700,35.32053148780,26201,福知山市
2606-074908-074380,田,135.18193054700,35.32203193290,26201,福知山市
2606-074908-078036,田,135.14172381800,35.32175611360,26201,福知山市
2606-074908-090871,畑,135.00057691100,35.32066877420,26201,福知山市
2606-074908-091269,畑,134.99619458000,35.32063165460,26201,福知山市
2606-074909-074415,田,135.18154003400,35.32202033170,26201,福知山市
2606-074909-074435,田,135.18132768300,35.32202204450,26201,福知山市
2606-074909-088145,畑,135.03055110600,35.32089836730,26201,福知山市
2606-074909-090276,畑,135.00712089100,35.32071073990,26201,福知山市
2606-074910-074283,田,135.18299019900,35.32202416330,26201,福知山市
2606-074910-074397,田,135.18174070400,35.32200861540,26201,福知山市
2606-074910-088820,田,135.02312790900,35.32083525100,26201,福知山市
2606-074910-090862,畑,135.00066700800,35.32065094720,26201,福知山市
2606-074910-090986,畑,134.99930551300,35.32064235320,26201,福知山市
2606-074910-091915,田,134.98909385100,35.32055432680,26201,福知山市
2606-074911-074488,田,135.18074390100,35.32199901500,26201,福知山市
2606-074911-079968,畑,135.12047722900,35.32157577710,26201,福知山市
2606-074911-081281,畑,135.10602901200,35.32146901450,26201,福知山市
2606-074911-092005,畑,134.98809956700,35.32053709260,26201,福知山市
2606-074911-096082,田,134.94326943100,35.32015070680,26201,福知山市
2606-074912-078274,田,135.13910819100,35.32169855340,26201,福知山市
2606-074912-079673,田,135.12372255400,35.32158851570,26201,福知山市
2606-074912-091450,畑,134.99420650000,35.32057734870,26201,福知山市
2606-074913-090772,畑,135.00166590000,35.32063165250,26201,福知山市
2606-074914-075054,畑,135.17451134300,35.32192415690,26201,福知山市
2606-074914-091752,田,134.99088854100,35.32053089770,26201,福知山市
2606-074914-091802,田,134.99033370500,35.32052710650,26201,福知山市
2606-074914-092610,田,134.98144613800,35.32045057470,26201,福知山市
2606-074914-096053,田,134.94358783100,35.32013002470,26201,福知山市
2606-074915-086098,田,135.05306439300,35.32102660040,26201,福知山市
2606-074915-091050,畑,134.99860709600,35.32059172260,26201,福知山市
2606-074915-094964,畑,134.95556278300,35.32022817290,26201,福知山市
2606-074915-096612,田,134.93744503500,35.32007067080,26201,福知山市
2606-074916-090245,畑,135.00745851500,35.32065444350,26201,福知山市
2606-074916-090749,畑,135.00190953500,35.32060490760,26201,福知山市
2606-074916-090786,畑,135.00150860800,35.32060610840,26201,福知山市
2606-074917-074548,畑,135.18008068400,35.32193751700,26201,福知山市
2606-074917-091431,畑,134.99441035800,35.32053128710,26201,福知山市
2606-074918-079767,田,135.12268623300,35.32152198050,26201,福知山市
2606-074918-087037,田,135.04273962700,35.32092231010,26201,福知山市
2606-074919-074775,田,135.17758940000,35.32190315270,26201,福知山市
2606-074919-075034,畑,135.17473444800,35.32188001760,26201,福知山市
2606-074919-090992,畑,134.99924380700,35.32055639980,26201,福知山市
2606-074920-075040,畑,135.17466520300,35.32187097640,26201,福知山市
2606-074920-086008,田,135.05405172800,35.32099115250,26201,福知山市
2606-074920-089664,田,135.01384982100,35.32066966790,26201,福知山市
2606-074920-090833,畑,135.00098651200,35.32056006520,26201,福知山市
2606-074921-094971,畑,134.95548989200,35.32017012450,26201,福知山市
2606-074922-076636,田,135.15712299400,35.32173287320,26201,福知山市
2606-074922-081275,畑,135.10610030700,35.32136909470,26201,福知山市
2606-074922-088783,田,135.02353519400,35.32073302540,26201,福知山市
2606-074922-090781,畑,135.00156750200,35.32055131300,26201,福知山市
2606-074922-091450,畑,134.99420701100,35.32049222250,26201,福知山市
2606-074922-092589,田,134.98168167500,35.32038578950,26201,福知山市
2606-074922-094955,畑,134.95566476100,35.32016088870,26201,福知山市
2606-074923-074800,田,135.17731137200,35.32186553480,26201,福知山市
2606-074923-079172,田,135.12922846100,35.32152556670,26201,福知山市
2606-074923-090981,畑,134.99936165500,35.32051971080,26201,福知山市
2606-074923-091934,田,134.98888110100,35.32043480230,26201,福知山市
2606-074923-096121,田,134.94283790300,35.32004534310,26201,福知山市
2606-074923-096448,畑,134.93924042800,35.32001379710,26201,福知山市
2606-074924-077994,畑,135.14218661500,35.32160955710,26201,福知山市
2606-074924-079815,田,135.12215842400,35.32146863680,26201,福知山市
2606-074924-086289,田,135.05095772600,35.32092604020,26201,福知山市
2606-074924-091693,田,134.99153701900,35.32044569130,26201,福知山市
2606-074924-096589,田,134.93769413600,35.31998706280,26201,福知山市
2606-074925-079702,田,135.12340259900,35.32146410730,26201,福知山市
2606-074926-086465,田,135.04903175900,35.32089415040,26201,福知山市
2606-074926-088765,田,135.02373671600,35.32069121970,26201,福知山市
2606-074926-092112,畑,134.98692938400,35.32039584640,26201,福知山市
2606-074926-094961,畑,134.95559858300,35.32012220250,26201,福知山市
2606-074927-076630,田,135.15718605700,35.32168688750,26201,福知山市
2606-074927-078203,田,135.13988046700,35.32157162980,26201,福知山市
2606-074927-092577,田,134.98180900700,35.32033638560,26201,福知山市
2606-074928-086078,田,135.05328261900,35.32090912990,26201,福知山市
2606-074929-074818,田,135.17711769100,35.32180892570,26201,福知山市
2606-074929-087043,田,135.04267428500,35.32081904740,26201,福知山市
2606-074929-096496,畑,134.93871643200,35.31995514870,26201,福知山市
2606-074930-074314,田,135.18265265300,35.32184098570,26201,福知山市
2606-074930-088748,田,135.02391853000,35.32066245280,26201,福知山市
2606-074930-092067,畑,134.98742657100,35.32036219190,26201,福知山市
2606-074931-074552,畑,135.18003434100,35.32180806300,26201,福知山市
2606-074931-079726,田,135.12313970700,35.32141327170,26201,福知山市
2606-074931-090116,畑,135.00887937600,35.32052668350,26201,福知山市
2606-074931-090521,畑,135.00442616900,35.32049236920,26201,福知山市
2606-074931-096671,田,134.93679539300,35.31991437180,26201,福知山市
2606-074932-078092,田,135.14110936600,35.32153513350,26201,福知山市
2606-074932-079686,田,135.12357301900,35.32140912180,26201,福知山市
2606-074932-080058,田,135.11948243000,35.32137219120,26201,福知山市
2606-074932-091443,畑,134.99427986200,35.32040081500,26201,福知山市
2606-074932-091852,畑,134.98978423900,35.32036609200,26201,福知山市
2606-074932-094972,畑,134.95547946400,35.32007390990,26201,福知山市
2606-074932-096583,畑,134.93776644500,35.31991457900,26201,福知山市
2606-074933-085942,田,135.05477691800,35.32087490200,26201,福知山市
2606-074933-088699,田,135.02446486000,35.32063967240,26201,福知山市
2606-074933-088727,田,135.02415718800,35.32063383970,26201,福知山市
2606-074933-091272,畑,134.99616609400,35.32040914530,26201,福知山市
2606-074933-092558,田,134.98202126100,35.32028481510,26201,福知山市
2606-074934-075051,畑,135.17455495900,35.32174211410,26201,福知山市
2606-074934-076624,田,135.15724636800,35.32162569950,26201,福知山市
2606-074934-079864,田,135.12162480600,35.32137035990,26201,福知山市
2606-074934-090075,畑,135.00932799900,35.32050507990,26201,福知山市
2606-074934-091748,田,134.99092624500,35.32035366830,26201,福知山市
2606-074934-096054,田,134.94358007600,35.31994509180,26201,福知山市
2606-074935-091267,畑,134.99622155500,35.32039177610,26201,福知山市
2606-074935-096456,畑,134.93916050000,35.31989714600,26201,福知山市
2606-074937-081182,畑,135.10712598900,35.32123558210,26201,福知山市
2606-074937-091954,田,134.98866084300,35.32030559210,26201,福知山市
2606-074938-089612,畑,135.01441599100,35.32051036570,26201,福知山市
2606-074938-089671,田,135.01377001200,35.32050725890,26201,福知山市
2606-074939-086286,田,135.05099812200,35.32079803420,26201,福知山市
2606-074940-076619,田,135.15730198300,35.32157083400,26201,福知山市
2606-074940-078283,田,135.13901026400,35.32144417660,26201,福知山市
2606-074940-080087,田,135.11916599800,35.32130223160,26201,福知山市
2606-074940-085502,田,135.05961487500,35.32085019560,26201,福知山市
2606-074940-086599,田,135.04755080700,35.32076211550,26201,福知山市
2606-074940-086928,田,135.04393998600,35.32073125590,26201,福知山市
2606-074940-090441,畑,135.00530893400,35.32041840260,26201,福知山市
2606-074942-074831,田,135.17696951400,35.32169022510,26201,福知山市
2606-074942-079186,田,135.12907482900,35.32135552840,26201,福知山市
2606-074942-079763,田,135.12273211900,35.32130740080,26201,福知山市
2606-074942-091669,畑,134.99180132000,35.32029197250,26201,福知山市
2606-074943-074568,畑,135.17986382200,35.32170415300,26201,福知山市
2606-074943-078020,畑,135.14190422100,35.32144019700,26201,福知山市
2606-074943-080114,田,135.11886946300,35.32126956220,26201,福知山市
2606-074943-091800,田,134.99036025500,35.32026988870,26201,福知山市
2606-074943-094805,田,134.95731254600,35.31999098960,26201,福知山市
2606-074943-096117,田,134.94289122600,35.31986581190,26201,福知山市
2606-074943-096449,畑,134.93923273200,35.31983380540,26201,福知山市
2606-074944-092068,畑,134.98741607200,35.32023602020,26201,福知山市
2606-074945-076616,田,135.15733507700,35.32152748960,26201,福知山市
2606-074945-079783,田,135.12251168700,35.32127921830,26201,福知山市
2606-074945-091694,田,134.99153155300,35.32025670220,26201,福知山市
2606-074945-096640,田,134.93715660200,35.31984005850,26201,福知山市
2606-074946-086002,田,135.05411506200,35.32075833570,26201,福知山市
2606-074946-096575,畑,134.93784674300,35.31978675770,26201,福知山市
2606-074946-096656,田,134.93695982400,35.31978466000,26201,福知山市
2606-074948-077960,畑,135.14255659600,35.32140155460,26201,福知山市
2606-074948-079801,畑,135.12230988600,35.32125066870,26201,福知山市
2606-074948-086951,田,135.04368980900,35.32065491590,26201,福知山市
2606-074949-076610,田,135.15740209300,35.32149118180,26201,福知山市
2606-074949-087052,田,135.04257541400,35.32063814380,26201,福知山市
2606-074950-090071,畑,135.00937689900,35.32036308600,26201,福知山市
2606-074951-074663,畑,135.17882356100,35.32162015310,26201,福知山市
2606-074952-079812,畑,135.12219065800,35.32121923510,26201,福知山市
2606-074952-086462,田,135.04906400800,35.32066162460,26201,福知山市
2606-074952-090110,畑,135.00894228400,35.32034249330,26201,福知山市
2606-074952-091855,田,134.98975557700,35.32017923780,26201,福知山市
2606-074952-091977,田,134.98841390000,35.32017032560,26201,福知山市
2606-074952-092497,田,134.98270211100,35.32012561150,26201,福知山市
2606-074953-086281,田,135.05105400200,35.32066441070,26201,福知山市
2606-074953-091745,田,134.99096278200,35.32017916530,26201,福知山市
2606-074954-076600,田,135.15751644200,35.32145185670,26201,福知山市
2606-074954-077983,田,135.14231286500,35.32134388450,26201,福知山市
2606-074954-088948,畑,135.02172013100,35.32042233730,26201,福知山市
2606-074955-077950,畑,135.14266692100,35.32133798620,26201,福知山市
2606-074955-096444,畑,134.93928866900,35.31972108770,26201,福知山市
2606-074956-079817,畑,135.12213649400,35.32117704340,26201,福知山市
2606-074956-085957,田,135.05462097700,35.32066855810,26201,福知山市
2606-074957-086620,田,135.04732882900,35.32059922530,26201,福知山市
2606-074957-090908,畑,135.00017091000,35.32022555950,26201,福知山市
2606-074957-091314,田,134.99571038900,35.32018647750,26201,福知山市
2606-074958-079217,田,135.12873488700,35.32120413100,26201,福知山市
2606-074958-090764,畑,135.00175729700,35.32023008360,26201,福知山市
2606-074958-090898,畑,135.00027894700,35.32021008370,26201,福知山市
2606-074959-089653,田,135.01396974200,35.32031410790,26201,福知山市
2606-074961-074407,田,135.18163056200,35.32154957720,26201,福知山市
2606-074962-073311,田,135.19368728200,35.32162211820,26201,福知山市
2606-074962-074668,畑,135.17876891300,35.32152554220,26201,福知山市
2606-074962-076591,田,135.15762136800,35.32138100130,26201,福知山市
2606-074962-090903,畑,135.00022362100,35.32018135640,26201,福知山市
2606-074962-091796,田,134.99040114900,35.32009696070,26201,福知山市
2606-074962-096479,畑,134.93890461600,35.31965443140,26201,福知山市
2606-074963-079827,畑,135.12202673800,35.32111754130,26201,福知山市
2606-074963-090779,畑,135.00159149200,35.32017744920,26201,福知山市
2606-074964-090788,畑,135.00149406600,35.32016617100,26201,福知山市
2606-074964-096635,田,134.93718933100,35.31962203290,26201,福知山市
2606-074965-081242,畑,135.10646423500,35.32097860690,26201,福知山市
2606-074967-074464,田,135.18100537100,35.32149446730,26201,福知山市
2606-074967-090450,畑,135.00520350400,35.32017061380,26201,福知山市
2606-074967-090457,畑,135.00513171800,35.32017149120,26201,福知山市
2606-074967-090465,畑,135.00504724800,35.32017310770,26201,福知山市
2606-074967-091276,田,134.99612269100,35.32010292020,26201,福知山市
2606-074967-092131,畑,134.98671965700,35.32001964500,26201,福知山市
2606-074968-085450,畑,135.06019168900,35.32060069110,26201,福知山市
2606-074968-086726,田,135.04616206300,35.32049147890,26201,福知山市
2606-074968-092001,田,134.98814996800,35.32002476320,26201,福知山市
2606-074968-092041,畑,134.98771665000,35.32001549800,26201,福知山市
2606-074968-096109,田,134.94298400200,35.31963339850,26201,福知山市
2606-074969-086643,田,135.04707689400,35.32049404590,26201,福知山市
2606-074969-087062,田,135.04246222100,35.32045938850,26201,福知山市
2606-074969-090442,畑,135.00529537000,35.32015878160,26201,福知山市
2606-074970-079231,田,135.12858310800,35.32109842030,26201,福知山市
2606-074970-086279,田,135.05107996700,35.32051657450,26201,福知山市
2606-074970-086454,田,135.04915169400,35.32049660660,26201,福知山市
2606-074970-090223,畑,135.00770881000,35.32016496920,26201,福知山市
2606-074971-086702,田,135.04642783800,35.32047054890,26201,福知山市
2606-074971-089703,田,135.01342880000,35.32020526730,26201,福知山市
2606-074971-090059,畑,135.00950940500,35.32017135700,26201,福知山市
2606-074971-090414,畑,135.00560137500,35.32014093080,26201,福知山市
2606-074971-092440,田,134.98332183400,35.31995369240,26201,福知山市
2606-074972-091852,田,134.98978747300,35.32000273400,26201,福知山市
2606-074973-076580,田,135.15773523500,35.32128216140,26201,福知山市
2606-074973-077882,田,135.14342431200,35.32117477600,26201,福知山市
2606-074973-078227,田,135.13962154700,35.32114748830,26201,福知山市
2606-074973-096609,畑,134.93748244700,35.31954817890,26201,福知山市
2606-074974-080048,田,135.11960547900,35.32099514810,26201,福知山市
2606-074974-090413,畑,135.00561118000,35.32011184460,26201,福知山市
2606-074974-091244,田,134.99648186400,35.32004122170,26201,福知山市
2606-074975-074406,田,135.18164672200,35.32142409190,26201,福知山市
2606-074975-088165,田,135.03033557000,35.32030948250,26201,福知山市
2606-074975-088883,田,135.02244216900,35.32024525360,26201,福知山市
2606-074976-078299,田,135.13883485200,35.32111738620,26201,福知山市
2606-074976-091906,田,134.98919525500,35.31996046770,26201,福知山市
2606-074977-092062,田,134.98748026800,35.31993984220,26201,福知山市
2606-074978-092430,畑,134.98343584800,35.31989060950,26201,福知山市
2606-074978-096709,田,134.93638118600,35.31948539270,26201,福知山市
2606-074979-078002,田,135.14209737200,35.32111239340,26201,福知山市
2606-074981-073305,田,135.19375246600,35.32145151400,26201,福知山市
2606-074981-076579,田,135.15774612800,35.32120434710,26201,福知山市
2606-074982-074293,田,135.18288948300,35.32137359730,26201,福知山市
2606-074983-080059,田,135.11947942500,35.32091154300,26201,福知山市
2606-074983-092075,田,134.98734286200,35.31988300680,26201,福知山市
2606-074983-092344,畑,134.98438182500,35.31985298060,26201,福知山市
2606-074984-091213,田,134.99681774100,35.31995132460,26201,福知山市
2606-074985-077932,田,135.14286655500,35.32106303140,26201,福知山市
2606-074985-078131,田,135.14067931400,35.32105310560,26201,福知山市
2606-074985-091745,田,134.99096460800,35.31988934890,26201,福知山市
2606-074986-074524,畑,135.18035542200,35.32131832300,26201,福知山市
2606-074986-090219,畑,135.00774843800,35.32002111950,26201,福知山市
2606-074987-074600,畑,135.17951227200,35.32129976740,26201,福知山市
2606-074987-076578,田,135.15776365300,35.32115218280,26201,福知山市
2606-074987-079827,田,135.12202691400,35.32089598000,26201,福知山市
2606-074987-079845,畑,135.12183133900,35.32089778880,26201,福知山市
2606-074987-091421,畑,134.99453592100,35.31990645710,26201,福知山市
2606-074988-079234,田,135.12855717800,35.32093740320,26201,福知山市
2606-074988-096693,田,134.93656027000,35.31939621560,26201,福知山市
2606-074989-074563,畑,135.17992500600,35.32128751200,26201,福知山市
2606-074989-080075,田,135.11930870900,35.32085840690,26201,福知山市
2606-074990-087070,田,135.04237890800,35.32026861840,26201,福知山市
2606-074990-092091,田,134.98716125500,35.31982103400,26201,福知山市
2606-074991-074405,田,135.18165719200,35.32127830460,26201,福知山市
2606-074991-078115,田,135.14085529000,35.32100020280,26201,福知山市
2606-074991-088815,田,135.02318781800,35.32010173060,26201,福知山市
2606-074991-091659,畑,134.99191740200,35.31984473030,26201,福知山市
2606-074992-086807,田,135.04527697100,35.32027144180,26201,福知山市
2606-074992-090259,畑,135.00730922100,35.31996291260,26201,福知山市
2606-074993-076580,田,135.15773750600,35.32110225750,26201,福知山市
2606-074993-085991,田,135.05424884900,35.32033679880,26201,福知山市
2606-074993-086448,田,135.04922409600,35.32029749520,26201,福知山市
2606-074993-090277,畑,135.00711032300,35.31995508450,26201,福知山市
2606-074993-090501,畑,135.00465484300,35.31993129850,26201,福知山市
2606-074993-091184,田,134.99714438300,35.31987509560,26201,福知山市
2606-074993-091778,畑,134.99060334000,35.31981641800,26201,福知山市
2606-074993-092150,畑,134.98671475400,35.31978687310,26201,福知山市
2606-074994-074802,田,135.17729850400,35.32122300340,26201,福知山市
2606-074994-091686,畑,134.99161440700,35.31982114200,26201,福知山市
2606-074994-096668,田,134.93683154600,35.31934464320,26201,福知山市
2606-074995-074457,田,135.18108965300,35.32124094180,26201,福知山市
2606-074995-091861,畑,134.98969046000,35.31979477550,26201,福知山市
2606-074995-092018,田,134.98797252600,35.31977949420,26201,福知山市
2606-074997-090057,畑,135.00953769100,35.31994145790,26201,福知山市
2606-074997-090568,畑,135.00391197800,35.31989399560,26201,福知山市
2606-074997-096487,畑,134.93882139200,35.31933563190,26201,福知山市
2606-074998-077904,田,135.14318260800,35.32095418120,26201,福知山市
2606-074998-086827,田,135.04505733200,35.32021754610,26201,福知山市
2606-074998-086844,田,135.04486704000,35.32021570860,26201,福知山市
2606-074998-090694,畑,135.00253242100,35.31987676420,26201,福知山市
2606-074999-090271,畑,135.00718007700,35.31990486050,26201,福知山市
2606-074999-090668,畑,135.00281658400,35.31986216010,26201,福知山市
2606-074999-091159,田,134.99741478900,35.31982403410,26201,福知山市
2606-074999-091867,畑,134.98963137900,35.31975781840,26201,福知山市
2606-075000-073303,田,135.19378442900,35.32128123150,26201,福知山市
2606-075000-074502,畑,135.18059437200,35.32118809720,26201,福知山市
2606-075000-074726,田,135.17813294100,35.32117238980,26201,福知山市
2606-075000-076579,田,135.15775030100,35.32103370000,26201,福知山市
2606-075000-077987,田,135.14226466400,35.32092456510,26201,福知山市
2606-075000-086279,田,135.05108420400,35.32024669260,26201,福知山市
2606-075000-090223,畑,135.00770959000,35.31989973760,26201,福知山市
2606-075000-090261,畑,135.00728765100,35.31989718760,26201,福知山市
2606-075000-090541,畑,135.00420882400,35.31986540370,26201,福知山市
2606-075000-091662,畑,134.99187959000,35.31976370300,26201,福知山市
2606-075001-085469,田,135.05998255100,35.32030726600,26201,福知山市
2606-075001-086870,田,135.04458383500,35.32018866660,26201,福知山市
2606-075001-090635,畑,135.00317967500,35.31985081720,26201,福知山市
2606-075002-074751,田,135.17785364500,35.32115687710,26201,福知山市
2606-075002-078249,田,135.13939237700,35.32088408420,26201,福知山市
2606-075002-088180,田,135.03017911900,35.32006446950,26201,福知山市
2606-075002-091689,畑,134.99158692700,35.31974374350,26201,福知山市
2606-075003-074488,畑,135.18074360900,35.32116825170,26201,福知山市
2606-075003-081212,畑,135.10679710800,35.32064010280,26201,福知山市
2606-075003-090735,畑,135.00208340600,35.31982312010,26201,福知山市
2606-075004-074511,畑,135.18049341400,35.32115141520,26201,福知山市
2606-075004-078053,田,135.14153941400,35.32088666170,26201,福知山市
2606-075004-090470,畑,135.00499532400,35.31983736840,26201,福知山市
2606-075004-090494,畑,135.00472410900,35.31983615810,26201,福知山市
2606-075004-091141,田,134.99761209900,35.31978212330,26201,福知山市
2606-075004-091408,畑,134.99467408800,35.31975293000,26201,福知山市
2606-075004-091957,畑,134.98863639600,35.31970465480,26201,福知山市
2606-075004-096487,畑,134.93883151900,35.31927693070,26201,福知山市
2606-075005-090834,畑,135.00098594400,35.31980096620,26201,福知山市
2606-075006-074837,田,135.17690506200,35.32111302200,26201,福知山市
2606-075006-081238,畑,135.10651933900,35.32061427580,26201,福知山市
2606-075006-090512,畑,135.00453531900,35.31981501270,26201,福知山市
2606-075006-091875,畑,134.98953892200,35.31969548560,26201,福知山市
2606-075007-081302,畑,135.10581525800,35.32059493450,26201,福知山市
2606-075007-090774,畑,135.00165018500,35.31978472210,26201,福知山市
2606-075007-091122,田,134.99782249500,35.31975623570,26201,福知山市
2606-075007-091781,畑,134.99057621600,35.31969421110,26201,福知山市
2606-075007-091790,畑,134.99048066000,35.31969234110,26201,福知山市
2606-075008-077931,田,135.14287942200,35.32085451830,26201,福知山市
2606-075008-090271,畑,135.00717900800,35.31982012710,26201,福知山市
2606-075008-090689,畑,135.00258137900,35.31977859930,26201,福知山市
2606-075008-091749,畑,134.99092600200,35.31968766380,26201,福知山市
2606-075008-091887,畑,134.98941168800,35.31967736920,26201,福知山市
2606-075009-078309,田,135.13872388100,35.32082280950,26201,福知山市
2606-075009-090848,畑,135.00083276700,35.31976387620,26201,福知山市
2606-075009-091599,畑,134.99258297500,35.31969445030,26201,福知山市
2606-075009-091866,畑,134.98964731200,35.31966365260,26201,福知山市
2606-075009-092044,田,134.98768088000,35.31965130440,26201,福知山市
2606-075010-081643,畑,135.10206669400,35.32054399460,26201,福知山市
2606-075010-091103,田,134.99803475300,35.31972562700,26201,福知山市
2606-075011-077943,田,135.14275736400,35.32082668100,26201,福知山市
2606-075011-090730,畑,135.00213170700,35.31974942840,26201,福知山市
2606-075011-091317,畑,134.99567816700,35.31969689140,26201,福知山市
2606-075011-092331,畑,134.98452567100,35.31960816960,26201,福知山市
2606-075012-077953,畑,135.14263900300,35.32082045210,26201,福知山市
2606-075012-090256,畑,135.00735181900,35.31978526050,26201,福知山市
2606-075012-090458,畑,135.00512043700,35.31976863670,26201,福知山市
2606-075012-091353,田,134.99528657600,35.31968510890,26201,福知山市
2606-075012-091592,畑,134.99265561900,35.31966163020,26201,福知山市
2606-075012-091916,田,134.98909623800,35.31963192550,26201,福知山市
2606-075012-092139,田,134.98664085100,35.31961043710,26201,福知山市
2606-075013-078033,田,135.14175867300,35.32080160980,26201,福知山市
2606-075013-087080,田,135.04227575100,35.32005981920,26201,福知山市
2606-075014-074339,田,135.18239131000,35.32108157880,26201,福知山市
2606-075014-086497,田,135.04868616000,35.32010444840,26201,福知山市
2606-075014-089528,田,135.01535679900,35.31983399180,26201,福知山市
2606-075014-090890,畑,135.00037459100,35.31970780310,26201,福知山市
2606-075014-091664,畑,134.99186260600,35.31963610450,26201,福知山市
2606-075014-091717,畑,134.99128026900,35.31963437910,26201,福知山市
2606-075015-074887,田,135.17636542700,35.32102723790,26201,福知山市
2606-075015-076578,田,135.15776724600,35.32090250080,26201,福知山市
2606-075015-091070,田,134.99839568000,35.31968192060,26201,福知山市
2606-075015-091859,畑,134.98971652600,35.31960891930,26201,福知山市
2606-075015-091947,畑,134.98875049100,35.31960138850,26201,福知山市
2606-075016-077972,畑,135.14243904200,35.32077921420,26201,福知山市
2606-075016-090366,畑,135.00613624400,35.31974394140,26201,福知山市
2606-075016-092299,田,134.98487685400,35.31956297390,26201,福知山市
2606-075017-079822,畑,135.12209449000,35.32062444810,26201,福知山市
2606-075017-090772,畑,135.00167836900,35.31969464450,26201,福知山市
2606-075017-091271,畑,134.99618828500,35.31964822180,26201,福知山市
2606-075017-091295,畑,134.99591733500,35.31964894810,26201,福知山市
2606-075018-079242,田,135.12846846200,35.32066258100,26201,福知山市
2606-075018-079835,田,135.12194548300,35.32062201500,26201,福知山市
2606-075018-090378,畑,135.00600435100,35.31972523060,26201,福知山市
2606-075018-091750,畑,134.99092237300,35.31959956790,26201,福知山市
2606-075019-074409,田,135.18162329700,35.32103252590,26201,福知山市
2606-075019-090221,畑,135.00772793100,35.31973035320,26201,福知山市
2606-075019-096721,田,134.93626035700,35.31911507590,26201,福知山市
2606-075020-073302,田,135.19379637400,35.32109807430,26201,福知山市
2606-075020-090912,畑,135.00013268200,35.31965881970,26201,福知山市
