時間軸コード,時点,小字（丁目）,性別,単位,0歳～,5歳～,10歳～,15歳〜,20歳〜,25歳〜,30歳〜,35歳〜,40歳〜,45歳〜,50歳〜,55歳〜,60歳〜,65歳〜,70歳〜,75歳〜,80歳〜,85歳〜,90歳〜,95歳〜,100歳〜,110歳以上,不詳
20161231,2016年12月31日現在,伊丹市鈴原町６丁目,男,人,10,7,18,17,12,8,16,8,22,21,17,19,9,15,16,20,9,7,1,0,0,0,0
20161231,2016年12月31日現在,伊丹市鈴原町６丁目,女,人,8,7,11,9,11,11,15,16,16,17,19,14,15,20,18,15,18,8,2,2,0,0,0
20161231,2016年12月31日現在,伊丹市鈴原町７丁目,男,人,6,7,12,12,4,7,8,2,19,15,11,16,6,14,13,8,8,4,3,0,0,0,0
20161231,2016年12月31日現在,伊丹市鈴原町７丁目,女,人,3,6,8,12,5,7,4,10,16,14,15,12,9,25,13,11,13,7,3,0,0,0,0
20161231,2016年12月31日現在,伊丹市鈴原町８丁目,男,人,6,3,2,6,3,8,6,5,3,10,3,11,6,8,8,4,6,2,1,1,0,0,0
20161231,2016年12月31日現在,伊丹市鈴原町８丁目,女,人,6,6,3,3,1,5,8,5,6,6,6,10,5,9,6,9,5,5,1,0,0,0,0
20161231,2016年12月31日現在,伊丹市鈴原町９丁目,男,人,24,19,16,18,20,30,37,23,30,37,18,25,27,37,30,43,19,21,5,1,0,0,0
20161231,2016年12月31日現在,伊丹市鈴原町９丁目,女,人,16,21,15,24,16,19,20,32,36,36,20,30,21,45,45,37,32,21,10,1,0,0,0
20161231,2016年12月31日現在,伊丹市千僧１丁目,男,人,4,2,2,0,0,5,10,2,3,1,1,1,4,2,0,4,0,1,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市千僧１丁目,女,人,7,3,1,2,1,5,8,3,2,1,0,2,3,4,1,1,1,1,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市千僧２丁目,男,人,40,38,24,28,34,24,36,48,45,54,30,35,30,32,23,19,15,7,2,1,0,0,0
20161231,2016年12月31日現在,伊丹市千僧２丁目,女,人,40,38,34,28,26,36,49,49,48,45,37,38,17,39,26,27,21,9,4,0,1,0,0
20161231,2016年12月31日現在,伊丹市千僧３丁目,男,人,11,8,20,25,40,69,17,17,27,28,29,18,19,29,7,10,8,2,1,0,0,0,0
20161231,2016年12月31日現在,伊丹市千僧３丁目,女,人,9,12,13,20,12,12,15,15,27,27,23,26,18,27,18,12,8,7,4,1,0,0,0
20161231,2016年12月31日現在,伊丹市千僧４丁目,男,人,15,28,23,45,48,26,24,35,52,65,74,47,34,32,22,19,17,8,5,0,0,0,0
20161231,2016年12月31日現在,伊丹市千僧４丁目,女,人,19,28,40,69,56,29,24,36,44,84,65,36,31,37,28,27,19,15,9,1,0,0,0
20161231,2016年12月31日現在,伊丹市千僧５丁目,男,人,48,69,63,53,27,32,30,60,86,103,63,49,32,65,33,38,24,12,6,0,0,0,0
20161231,2016年12月31日現在,伊丹市千僧５丁目,女,人,36,53,55,37,45,28,37,71,84,92,56,41,48,78,52,49,30,20,7,2,0,0,0
20161231,2016年12月31日現在,伊丹市千僧６丁目,男,人,20,24,15,19,16,14,19,23,26,29,23,19,18,32,22,28,18,6,5,0,0,0,0
20161231,2016年12月31日現在,伊丹市千僧６丁目,女,人,19,14,19,13,22,15,15,31,20,33,25,19,21,38,33,34,20,19,6,2,1,0,0
20161231,2016年12月31日現在,伊丹市高台１丁目,男,人,8,4,13,17,9,11,10,10,25,22,7,15,10,13,20,33,19,3,2,0,0,0,0
20161231,2016年12月31日現在,伊丹市高台１丁目,女,人,10,10,15,14,9,8,14,16,21,25,17,10,15,28,35,27,18,10,6,1,1,0,0
20161231,2016年12月31日現在,伊丹市高台２丁目,男,人,2,3,0,6,2,3,5,3,6,7,7,3,3,6,3,3,2,0,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市高台２丁目,女,人,0,2,4,1,5,8,2,3,4,4,4,3,7,6,3,2,1,3,3,0,0,0,0
20161231,2016年12月31日現在,伊丹市高台３丁目,男,人,39,36,31,28,20,11,32,47,39,43,23,13,10,12,9,7,7,1,1,0,0,0,0
20161231,2016年12月31日現在,伊丹市高台３丁目,女,人,30,39,28,22,17,15,31,51,46,32,16,15,8,19,11,12,6,2,0,1,0,0,0
20161231,2016年12月31日現在,伊丹市高台４丁目,男,人,4,3,8,7,4,2,3,2,9,17,11,8,5,1,5,2,2,2,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市高台４丁目,女,人,2,5,3,8,6,8,3,5,7,15,10,5,6,1,5,4,3,2,1,0,0,0,0
20161231,2016年12月31日現在,伊丹市高台５丁目,男,人,7,3,2,5,3,1,5,7,9,7,6,3,0,5,2,1,2,1,0,1,0,0,0
20161231,2016年12月31日現在,伊丹市高台５丁目,女,人,6,9,6,5,5,3,4,6,11,8,8,2,3,4,3,2,6,1,5,1,0,0,0
20161231,2016年12月31日現在,伊丹市中央１丁目,男,人,13,6,1,3,8,8,19,20,23,13,13,17,11,14,6,4,4,5,3,0,0,0,0
20161231,2016年12月31日現在,伊丹市中央１丁目,女,人,8,6,4,2,14,13,18,14,22,19,14,11,19,16,3,6,12,10,6,1,0,0,0
20161231,2016年12月31日現在,伊丹市中央２丁目,男,人,2,7,7,8,6,15,11,11,22,25,18,15,10,21,10,11,6,8,4,1,2,0,0
20161231,2016年12月31日現在,伊丹市中央２丁目,女,人,4,6,6,5,13,17,18,9,16,16,10,12,10,14,19,4,11,22,9,2,0,0,0
20161231,2016年12月31日現在,伊丹市中央３丁目,男,人,31,15,7,7,8,32,34,34,37,25,18,8,9,11,3,7,0,1,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市中央３丁目,女,人,25,18,8,9,14,33,47,40,40,18,21,9,10,8,4,10,3,4,1,0,0,0,0
20161231,2016年12月31日現在,伊丹市中央４丁目,男,人,11,8,8,4,9,12,22,10,22,8,17,10,11,5,11,8,3,3,2,1,0,0,0
20161231,2016年12月31日現在,伊丹市中央４丁目,女,人,12,6,2,3,7,17,15,15,21,27,22,8,10,9,7,6,8,11,3,2,1,0,0
20161231,2016年12月31日現在,伊丹市中央５丁目,男,人,24,31,19,20,17,15,32,36,53,44,28,22,24,27,12,6,5,7,1,0,0,0,0
20161231,2016年12月31日現在,伊丹市中央５丁目,女,人,28,40,23,13,19,18,31,45,52,41,24,23,28,23,12,15,10,16,5,2,0,0,0
20161231,2016年12月31日現在,伊丹市中央６丁目,男,人,14,7,11,12,11,9,13,24,22,17,20,10,18,28,9,8,9,7,0,1,0,0,0
20161231,2016年12月31日現在,伊丹市中央６丁目,女,人,7,17,18,11,15,8,15,21,22,29,21,19,18,25,16,15,16,4,2,0,0,0,0
20161231,2016年12月31日現在,伊丹市寺本１丁目,男,人,11,23,15,22,26,12,19,19,23,28,32,12,7,17,14,15,10,5,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市寺本１丁目,女,人,20,7,15,12,19,11,19,14,22,32,27,11,20,11,16,14,9,7,2,1,0,0,0
20161231,2016年12月31日現在,伊丹市寺本２丁目,男,人,17,11,18,15,25,24,24,18,23,30,24,19,17,21,12,5,5,2,1,0,0,0,0
20161231,2016年12月31日現在,伊丹市寺本２丁目,女,人,16,12,25,21,18,17,28,20,19,27,21,11,18,19,8,13,8,5,3,1,0,0,0
20161231,2016年12月31日現在,伊丹市寺本３丁目,男,人,17,22,19,26,21,29,15,18,41,36,36,28,22,39,33,32,9,6,1,0,0,0,0
20161231,2016年12月31日現在,伊丹市寺本３丁目,女,人,15,15,16,19,25,22,22,22,30,34,33,31,28,48,38,28,15,4,7,0,0,0,0
20161231,2016年12月31日現在,伊丹市寺本４丁目,男,人,36,29,25,28,29,41,35,46,47,50,43,47,39,56,40,24,23,10,0,1,0,0,0
20161231,2016年12月31日現在,伊丹市寺本４丁目,女,人,33,27,21,33,20,41,36,46,51,46,39,35,42,69,43,52,29,10,13,1,0,0,0
20161231,2016年12月31日現在,伊丹市寺本５丁目,男,人,32,36,37,35,41,47,38,60,63,70,51,40,52,61,32,47,25,9,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市寺本５丁目,女,人,31,28,33,46,42,29,42,52,53,71,43,48,54,71,55,48,24,9,3,2,0,0,0
20161231,2016年12月31日現在,伊丹市寺本６丁目,男,人,11,6,16,25,18,11,15,10,32,23,22,20,13,18,14,15,14,11,2,1,0,0,0
20161231,2016年12月31日現在,伊丹市寺本６丁目,女,人,10,14,23,20,12,12,12,16,26,26,17,22,13,27,27,23,30,16,12,4,1,0,0
20161231,2016年12月31日現在,伊丹市中野北１丁目,男,人,18,30,16,15,14,14,18,29,24,33,17,12,10,19,11,14,7,1,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市中野北１丁目,女,人,16,24,25,15,11,14,16,24,33,20,15,16,15,15,23,13,9,6,2,1,0,0,0
20161231,2016年12月31日現在,伊丹市中野北２丁目,男,人,16,9,23,27,21,20,27,11,21,25,36,18,21,29,17,9,10,4,1,1,0,0,0
20161231,2016年12月31日現在,伊丹市中野北２丁目,女,人,13,14,12,23,26,14,28,13,22,33,31,21,22,25,22,20,11,10,7,1,1,0,0
20161231,2016年12月31日現在,伊丹市中野北３丁目,男,人,32,41,37,23,35,29,38,47,44,51,41,38,18,28,15,13,8,1,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市中野北３丁目,女,人,37,42,33,38,38,40,31,47,61,42,43,30,28,26,13,14,10,4,2,1,0,0,0
20161231,2016年12月31日現在,伊丹市中野北４丁目,男,人,13,12,13,16,15,6,8,25,19,29,23,15,12,11,13,9,8,5,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市中野北４丁目,女,人,14,9,13,21,14,9,21,16,11,28,21,15,9,20,10,11,11,10,1,2,0,0,0
20161231,2016年12月31日現在,伊丹市中野西１丁目,男,人,18,24,21,24,17,18,27,32,47,42,28,24,26,41,36,33,19,7,1,0,0,0,0
20161231,2016年12月31日現在,伊丹市中野西１丁目,女,人,22,23,23,20,22,26,41,21,42,46,25,24,26,53,61,42,33,18,15,9,0,0,0
20161231,2016年12月31日現在,伊丹市中野西２丁目,男,人,37,33,36,30,26,24,35,30,58,33,35,22,19,26,30,29,10,10,1,0,1,0,0
20161231,2016年12月31日現在,伊丹市中野西２丁目,女,人,27,28,31,30,24,25,38,39,51,38,18,19,24,37,33,30,12,13,6,1,0,0,0
20161231,2016年12月31日現在,伊丹市中野西３丁目,男,人,8,17,19,25,34,32,27,24,33,33,36,45,53,79,26,32,8,3,1,1,0,0,0
20161231,2016年12月31日現在,伊丹市中野西３丁目,女,人,11,8,20,22,27,32,29,26,39,39,47,47,57,74,37,36,15,14,3,1,0,0,0
20161231,2016年12月31日現在,伊丹市中野西４丁目,男,人,10,7,8,8,11,6,15,19,15,15,11,13,5,8,4,8,3,0,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市中野西４丁目,女,人,18,14,11,11,7,14,14,18,14,14,11,8,6,14,13,7,2,4,1,0,0,0,0
20161231,2016年12月31日現在,伊丹市中野東１丁目,男,人,41,37,42,59,64,45,39,39,55,74,75,53,41,48,23,28,22,5,4,0,0,0,0
20161231,2016年12月31日現在,伊丹市中野東１丁目,女,人,21,45,43,62,54,43,46,40,55,76,80,48,46,51,43,44,31,10,8,2,0,0,0
20161231,2016年12月31日現在,伊丹市中野東２丁目,男,人,33,22,42,59,34,25,21,34,62,70,52,26,19,39,18,21,13,10,2,0,0,0,0
20161231,2016年12月31日現在,伊丹市中野東２丁目,女,人,17,37,60,61,37,29,25,38,81,65,59,28,31,42,32,23,23,17,4,1,1,0,0
20161231,2016年12月31日現在,伊丹市中野東３丁目,男,人,13,6,4,4,0,8,16,8,14,7,2,7,3,11,4,4,0,0,1,0,0,0,0
20161231,2016年12月31日現在,伊丹市中野東３丁目,女,人,11,12,6,7,5,10,17,14,9,10,7,6,4,10,8,0,4,3,0,1,0,0,0
20161231,2016年12月31日現在,伊丹市中村字井ノ下,男,人,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市中村字井ノ下,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市西台１丁目,男,人,19,15,16,21,23,31,37,32,33,40,32,31,23,34,16,20,8,5,2,1,0,0,0
20161231,2016年12月31日現在,伊丹市西台１丁目,女,人,14,24,14,16,24,30,42,33,44,63,34,41,23,39,38,24,30,14,9,4,0,0,0
20161231,2016年12月31日現在,伊丹市西台２丁目,男,人,18,18,19,13,13,23,35,32,30,41,27,16,13,19,9,6,6,6,2,0,0,0,0
20161231,2016年12月31日現在,伊丹市西台２丁目,女,人,22,20,14,20,20,22,19,39,39,41,29,13,10,26,20,9,7,8,2,1,0,0,0
20161231,2016年12月31日現在,伊丹市西台３丁目,男,人,33,54,41,25,34,43,52,68,73,79,51,46,36,56,18,30,13,4,2,0,0,0,0
20161231,2016年12月31日現在,伊丹市西台３丁目,女,人,37,37,39,40,33,41,48,65,101,74,46,46,45,58,39,36,19,17,8,2,1,0,0
20161231,2016年12月31日現在,伊丹市西台４丁目,男,人,5,10,10,6,16,20,16,19,25,21,18,12,13,10,5,9,15,3,0,1,0,0,0
20161231,2016年12月31日現在,伊丹市西台４丁目,女,人,9,7,12,5,20,17,18,16,18,22,19,15,10,18,18,22,15,13,3,0,0,0,0
20161231,2016年12月31日現在,伊丹市西台５丁目,男,人,6,13,8,7,7,10,7,18,25,18,10,20,10,27,17,14,13,4,4,1,1,0,0
20161231,2016年12月31日現在,伊丹市西台５丁目,女,人,10,8,9,8,4,12,10,17,21,14,13,18,16,23,17,15,17,8,8,1,0,0,0
20161231,2016年12月31日現在,伊丹市西野１丁目,男,人,33,29,21,41,52,62,55,53,53,61,53,48,91,101,52,49,22,5,1,1,1,0,0
20161231,2016年12月31日現在,伊丹市西野１丁目,女,人,21,25,21,44,55,47,49,42,52,65,64,68,80,93,51,34,29,19,7,2,0,0,0
20161231,2016年12月31日現在,伊丹市西野２丁目,男,人,29,32,28,21,18,22,26,37,42,32,26,27,34,29,23,20,15,4,4,1,0,0,0
20161231,2016年12月31日現在,伊丹市西野２丁目,女,人,24,22,24,20,29,33,23,30,40,34,21,22,24,35,32,26,15,13,6,2,0,0,0
20161231,2016年12月31日現在,伊丹市西野３丁目,男,人,34,38,31,32,31,29,50,45,37,38,42,17,23,31,29,34,9,4,1,0,0,0,0
20161231,2016年12月31日現在,伊丹市西野３丁目,女,人,27,33,24,30,34,35,41,42,40,54,20,23,37,40,35,29,9,10,1,2,1,0,0
20161231,2016年12月31日現在,伊丹市西野４丁目,男,人,2,3,1,4,4,7,4,3,5,4,5,8,10,6,9,6,2,0,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市西野４丁目,女,人,1,1,2,3,3,5,2,3,4,6,8,8,10,5,11,5,0,1,3,0,0,0,0
20161231,2016年12月31日現在,伊丹市西野５丁目,男,人,32,39,35,42,45,38,20,33,42,38,33,20,22,29,12,14,3,4,1,0,0,0,0
20161231,2016年12月31日現在,伊丹市西野５丁目,女,人,22,34,25,32,35,36,26,33,43,37,38,22,23,22,19,20,12,3,4,1,0,0,0
20161231,2016年12月31日現在,伊丹市西野６丁目,男,人,16,23,20,35,36,25,15,23,42,45,36,30,31,26,25,27,12,4,3,1,0,0,0
20161231,2016年12月31日現在,伊丹市西野６丁目,女,人,6,22,24,25,27,19,19,25,39,50,33,30,25,27,46,18,17,4,2,2,1,0,0
20161231,2016年12月31日現在,伊丹市西野７丁目,男,人,11,20,16,22,21,18,17,20,21,36,27,30,32,34,19,21,10,3,2,0,0,0,0
20161231,2016年12月31日現在,伊丹市西野７丁目,女,人,13,11,15,28,15,18,25,23,24,34,26,39,41,31,28,19,15,10,5,1,0,0,0
20161231,2016年12月31日現在,伊丹市西野８丁目,男,人,4,5,9,11,20,16,21,19,41,31,36,37,41,83,73,70,31,9,4,0,0,0,0
20161231,2016年12月31日現在,伊丹市西野８丁目,女,人,3,4,13,17,28,16,13,18,40,45,37,35,59,99,110,93,58,21,4,1,0,0,0
20161231,2016年12月31日現在,伊丹市野間１丁目,男,人,20,25,26,27,19,19,21,24,17,29,18,15,19,22,18,9,6,1,1,0,0,0,0
20161231,2016年12月31日現在,伊丹市野間１丁目,女,人,17,16,14,16,14,16,25,23,37,24,16,24,18,15,21,8,11,2,1,1,0,0,0
20161231,2016年12月31日現在,伊丹市野間２丁目,男,人,14,18,11,12,13,15,16,17,23,21,24,8,11,17,11,14,8,3,2,0,0,0,0
20161231,2016年12月31日現在,伊丹市野間２丁目,女,人,15,13,15,19,13,14,12,19,25,29,17,11,11,25,7,13,6,6,5,0,0,0,0
20161231,2016年12月31日現在,伊丹市野間３丁目,男,人,5,11,9,11,7,10,12,10,19,10,14,12,15,8,12,9,4,4,2,0,0,0,0
20161231,2016年12月31日現在,伊丹市野間３丁目,女,人,5,1,4,9,9,7,10,12,12,15,17,13,10,14,15,11,7,7,3,0,1,0,0
20161231,2016年12月31日現在,伊丹市野間４丁目,男,人,3,5,7,4,12,5,11,5,13,9,9,6,5,11,2,5,1,1,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市野間４丁目,女,人,6,2,3,9,8,3,7,4,7,17,7,5,14,3,10,4,0,2,1,1,0,0,0
20161231,2016年12月31日現在,伊丹市野間５丁目,男,人,8,11,4,4,12,9,11,23,11,16,21,9,8,19,12,17,10,5,2,0,0,0,0
20161231,2016年12月31日現在,伊丹市野間５丁目,女,人,8,13,3,15,12,5,14,15,12,14,15,5,18,18,17,27,6,6,4,2,1,0,0
20161231,2016年12月31日現在,伊丹市野間６丁目,男,人,21,20,6,13,25,22,24,25,34,20,32,19,18,28,19,14,7,3,1,0,0,0,0
20161231,2016年12月31日現在,伊丹市野間６丁目,女,人,12,16,12,21,38,31,28,32,21,30,30,20,16,20,18,14,17,5,1,1,0,0,0
20161231,2016年12月31日現在,伊丹市野間７丁目,男,人,19,25,22,14,24,34,30,33,28,24,25,32,21,18,23,17,10,7,5,1,0,0,0
20161231,2016年12月31日現在,伊丹市野間７丁目,女,人,23,13,25,25,25,34,27,30,27,34,31,26,19,24,21,20,17,10,3,2,0,0,0
20161231,2016年12月31日現在,伊丹市野間８丁目,男,人,26,20,29,23,18,24,22,27,33,40,30,29,18,20,28,23,19,5,2,0,0,0,0
20161231,2016年12月31日現在,伊丹市野間８丁目,女,人,18,19,20,23,19,25,15,26,49,36,21,22,28,32,31,34,26,10,2,1,0,0,0
20161231,2016年12月31日現在,伊丹市東有岡１丁目,男,人,36,58,41,63,64,56,74,65,94,94,90,76,81,117,57,51,39,8,2,0,0,0,0
20161231,2016年12月31日現在,伊丹市東有岡１丁目,女,人,49,44,57,57,65,48,58,82,113,107,100,80,94,108,88,65,40,14,7,4,0,0,0
20161231,2016年12月31日現在,伊丹市東有岡２丁目,男,人,1,2,1,4,2,3,2,0,2,6,4,1,1,6,2,4,0,0,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市東有岡２丁目,女,人,1,1,5,1,1,3,2,3,7,4,2,1,3,5,4,1,1,1,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市東有岡３丁目,男,人,9,14,5,9,21,18,14,10,25,16,21,16,16,23,15,9,8,2,2,0,0,0,0
20161231,2016年12月31日現在,伊丹市東有岡３丁目,女,人,6,8,14,10,11,12,13,16,21,20,12,12,14,22,15,14,5,5,2,0,0,0,0
20161231,2016年12月31日現在,伊丹市東有岡４丁目,男,人,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市東有岡４丁目,女,人,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市東有岡５丁目,男,人,1,0,0,2,1,2,3,3,1,2,4,3,1,4,3,6,1,0,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市東有岡５丁目,女,人,0,0,2,0,0,3,0,0,1,3,2,3,0,6,2,4,3,4,1,0,0,0,0
20161231,2016年12月31日現在,伊丹市東桑津字池田川筋,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市東桑津字池田川筋,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市東野１丁目,男,人,2,6,11,7,7,9,12,7,9,12,4,7,4,7,3,4,9,5,0,1,0,0,0
20161231,2016年12月31日現在,伊丹市東野１丁目,女,人,6,6,7,2,5,6,9,3,7,6,11,4,6,7,8,11,13,10,1,1,0,0,0
20161231,2016年12月31日現在,伊丹市東野２丁目,男,人,0,0,2,7,3,5,9,4,5,11,6,7,6,8,10,6,6,3,1,0,0,0,0
20161231,2016年12月31日現在,伊丹市東野２丁目,女,人,1,0,3,3,4,6,4,5,6,4,4,14,9,9,4,11,9,5,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市東野３丁目,男,人,12,8,14,12,21,16,15,17,21,24,25,22,19,17,9,4,7,3,1,0,0,0,0
20161231,2016年12月31日現在,伊丹市東野３丁目,女,人,11,9,12,14,17,16,14,11,26,24,23,24,14,20,12,11,12,3,0,1,0,0,0
20161231,2016年12月31日現在,伊丹市東野４丁目,男,人,7,12,16,20,18,14,17,21,17,32,21,17,14,20,14,16,9,4,3,0,0,0,0
20161231,2016年12月31日現在,伊丹市東野４丁目,女,人,17,8,20,16,19,18,17,19,23,33,18,13,16,21,7,30,6,8,3,1,0,0,0
20161231,2016年12月31日現在,伊丹市東野５丁目,男,人,2,3,8,8,5,9,2,9,7,6,7,11,7,6,2,4,4,3,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市東野５丁目,女,人,2,5,4,9,10,3,2,6,9,11,11,7,6,5,6,5,4,1,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市東野６丁目,男,人,7,6,5,6,3,6,4,7,10,9,6,4,4,2,5,1,1,0,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市東野６丁目,女,人,5,7,2,4,6,6,8,5,13,7,7,4,2,5,5,3,2,2,0,2,0,0,0
20161231,2016年12月31日現在,伊丹市東野７丁目,男,人,1,8,2,6,8,4,6,10,12,13,5,9,11,11,5,3,5,1,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市東野７丁目,女,人,2,5,6,5,7,7,6,3,10,12,12,7,8,8,1,8,5,4,2,1,0,0,0
20161231,2016年12月31日現在,伊丹市東野８丁目,男,人,3,4,8,3,5,12,5,5,10,12,9,5,7,7,3,4,3,1,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市東野８丁目,女,人,6,7,8,4,4,6,4,7,18,8,10,5,2,11,2,6,2,1,2,0,0,0,0
20161231,2016年12月31日現在,伊丹市平松１丁目,男,人,7,6,13,9,3,10,9,7,15,27,10,17,11,12,9,15,14,5,2,0,0,0,0
20161231,2016年12月31日現在,伊丹市平松１丁目,女,人,9,7,10,8,9,8,8,10,18,26,11,13,8,17,18,13,13,3,5,1,0,0,0
20161231,2016年12月31日現在,伊丹市平松２丁目,男,人,11,23,11,15,10,16,15,28,18,27,21,13,11,18,17,10,2,4,1,0,0,0,0
20161231,2016年12月31日現在,伊丹市平松２丁目,女,人,25,16,14,13,16,23,19,23,19,29,15,13,13,17,15,7,5,4,4,0,0,0,0
20161231,2016年12月31日現在,伊丹市平松３丁目,男,人,17,11,7,10,7,13,16,12,21,13,9,8,4,17,9,11,4,5,0,1,0,0,0
20161231,2016年12月31日現在,伊丹市平松３丁目,女,人,12,10,9,10,6,17,12,17,14,16,15,6,11,11,10,11,12,10,4,2,0,0,0
20161231,2016年12月31日現在,伊丹市平松４丁目,男,人,4,2,3,6,2,11,11,8,15,8,9,10,11,11,1,9,0,1,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市平松４丁目,女,人,2,2,1,2,8,15,14,15,9,17,8,12,11,12,8,6,4,2,2,0,0,0,0
20161231,2016年12月31日現在,伊丹市平松５丁目,男,人,5,7,10,16,13,10,7,6,11,23,17,19,15,19,7,9,2,6,1,0,0,0,0
20161231,2016年12月31日現在,伊丹市平松５丁目,女,人,1,8,5,8,12,8,8,13,11,18,20,11,25,15,16,7,15,7,4,0,0,0,0
20161231,2016年12月31日現在,伊丹市平松６丁目,男,人,12,8,4,5,7,13,16,24,15,13,17,5,6,13,11,7,5,2,1,0,0,0,0
20161231,2016年12月31日現在,伊丹市平松６丁目,女,人,18,11,9,3,4,12,30,23,16,10,12,9,7,18,10,8,11,6,3,2,0,0,0
20161231,2016年12月31日現在,伊丹市平松７丁目,男,人,24,76,59,30,17,14,18,41,88,74,34,13,13,23,11,8,15,5,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市平松７丁目,女,人,25,60,67,38,13,11,18,58,96,56,32,21,17,22,18,19,17,5,2,3,0,0,0
20161231,2016年12月31日現在,伊丹市広畑１丁目,男,人,0,0,0,39,156,158,50,16,7,8,1,0,0,0,0,0,0,0,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市広畑１丁目,女,人,0,0,0,6,39,17,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市広畑２丁目,男,人,3,3,3,2,3,3,6,8,11,3,3,5,6,3,5,0,3,0,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市広畑２丁目,女,人,6,10,4,3,4,3,3,5,10,6,4,4,3,1,7,2,3,0,1,0,0,0,0
20161231,2016年12月31日現在,伊丹市広畑３丁目,男,人,2,0,4,3,8,5,4,3,2,1,4,7,7,12,6,0,2,5,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市広畑３丁目,女,人,3,1,1,3,7,8,4,3,3,7,8,8,9,12,5,3,4,4,3,1,0,0,0
20161231,2016年12月31日現在,伊丹市広畑４丁目,男,人,3,1,7,1,2,2,6,4,9,8,3,3,2,12,8,8,3,2,2,0,0,0,0
20161231,2016年12月31日現在,伊丹市広畑４丁目,女,人,6,8,5,2,2,2,6,7,9,6,6,4,7,11,7,11,6,7,2,0,1,0,0
20161231,2016年12月31日現在,伊丹市広畑５丁目,男,人,6,3,2,4,4,5,2,10,6,3,6,5,8,12,12,5,5,4,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市広畑５丁目,女,人,2,5,4,4,2,3,6,10,3,4,5,10,7,15,6,15,13,5,8,2,1,0,0
20161231,2016年12月31日現在,伊丹市広畑６丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市広畑６丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市船原１丁目,男,人,8,9,9,8,12,4,8,8,17,20,13,13,7,15,8,2,3,3,1,0,0,0,0
20161231,2016年12月31日現在,伊丹市船原１丁目,女,人,9,4,9,13,9,14,7,11,26,11,15,11,7,12,3,7,9,4,1,1,0,0,0
20161231,2016年12月31日現在,伊丹市船原２丁目,男,人,5,4,8,6,17,10,7,7,12,16,16,10,11,15,14,12,9,4,3,0,0,0,0
20161231,2016年12月31日現在,伊丹市船原２丁目,女,人,2,2,8,7,9,8,6,6,16,20,11,10,12,16,13,14,10,11,2,1,0,0,0
20161231,2016年12月31日現在,伊丹市堀池１丁目,男,人,7,9,9,12,11,7,7,11,24,21,18,9,11,14,17,17,5,0,0,2,0,0,0
20161231,2016年12月31日現在,伊丹市堀池１丁目,女,人,4,8,8,5,15,7,4,9,16,18,14,7,18,18,18,16,10,5,1,1,0,0,0
