﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
11090002600-021501,田,139.59477892300,36.02319899450,11231,桶川市
11090000420-027527,畑,139.52799084000,36.00339213390,11231,桶川市
11090001472-023117,畑,139.57688244800,36.01299205410,11231,桶川市
1109-001126-026773,畑,139.53641530500,35.98948508050,11231,桶川市
1109-002067-026414,畑,139.54042165500,35.98101333490,11231,桶川市
11090002748-021557,田,139.59415553000,36.02452751360,11231,桶川市
11090000283-027562,畑,139.52761035100,36.00215935120,11231,桶川市
11090000430-027655,田,139.52657799600,36.00348654330,11231,桶川市
1109-001530-027241,畑,139.53123633500,35.98583015120,11231,桶川市
11090000899-027962,田,139.52315577800,36.00770171920,11231,桶川市
11090003163-024380,田,139.56281847000,36.02820284950,11231,桶川市
11090003588-024538,田,139.56104771600,36.03203022290,11231,桶川市
11090003368-022692,畑,139.58153770700,36.03009528830,11231,桶川市
11090002537-023670,畑,139.57071114000,36.02258167890,11231,桶川市
11090002217-024622,畑,139.56015865800,36.01966658590,11231,桶川市
11090002855-022932,田,139.57889638300,36.02546132420,11231,桶川市
11090001317-026977,田,139.53406427800,36.01149997150,11231,桶川市
1109-002647-027357,畑,139.52998406700,35.97575476460,11231,桶川市
11090002663-023653,畑,139.57089451200,36.02371489740,11231,桶川市
11090003077-024740,畑,139.55882220900,36.02741535890,11231,桶川市
11090001863-024313,畑,139.56360543400,36.01648424150,11231,桶川市
11090002826-022172,田,139.58732243400,36.02521891870,11231,桶川市
11090002797-024637,田,139.55997367700,36.02489918160,11231,桶川市
11090003552-023461,田,139.57300876600,36.03172900010,11231,桶川市
1109-002286-026823,畑,139.53589053500,35.97902543750,11231,桶川市
1109-000202-027175,田,139.53192333000,35.99780184840,11231,桶川市
1109-001164-027833,畑,139.52465500700,35.98910705000,11231,桶川市
11090002679-023700,畑,139.57038140700,36.02385804620,11231,桶川市
11090002927-024181,畑,139.56503682700,36.02608260570,11231,桶川市
11090000103-029425,畑,139.50695217000,36.00048155160,11231,桶川市
1109-001634-026696,田,139.53728248100,35.98490647250,11231,桶川市
11090001359-023189,畑,139.57608154100,36.01197459640,11231,桶川市
11090000792-027510,田,139.52817530200,36.00674986870,11231,桶川市
11090003024-023388,畑,139.57382558100,36.02697009580,11231,桶川市
1109-001550-027302,畑,139.53055733400,35.98564238400,11231,桶川市
11090003339-024525,田,139.56120869700,36.02978679250,11231,桶川市
1109-000868-028864,畑,139.51320795500,35.99175198970,11231,桶川市
1109-000682-027347,畑,139.53003298700,35.99347273940,11231,桶川市
11090002355-021851,畑,139.59090087100,36.02097986510,11231,桶川市
1109-000122-028412,田,139.51819661300,35.99848384290,11231,桶川市
11090003951-023760,田,139.56967116900,36.03532004330,11231,桶川市
1109-000531-028290,畑,139.51956468100,35.99480229780,11231,桶川市
11090002957-022929,田,139.57892848600,36.02638031610,11231,桶川市
11090000432-026909,田,139.53484383000,36.00351897920,11231,桶川市
1109-000535-027417,畑,139.52924666900,35.99478973940,11231,桶川市
11090000622-027668,田,139.52642393900,36.00521380040,11231,桶川市
11090001752-024640,田,139.55997479200,36.01547619580,11231,桶川市
11090001252-027137,畑,139.53228872800,36.01090201670,11231,桶川市
11090002680-024774,畑,139.55846467300,36.02383938380,11231,桶川市
11090000516-027270,畑,139.53084166500,36.00426760750,11231,桶川市
1109-002549-027144,畑,139.53234354500,35.97664906630,11231,桶川市
11090004229-023940,田,139.56766268200,36.03782102470,11231,桶川市
11090000090-026717,田,139.53699118100,36.00044424810,11231,桶川市
1109-000384-027385,畑,139.52960127300,35.99615380010,11231,桶川市
1109-001046-026815,畑,139.53594452100,35.99020598440,11231,桶川市
1109-001379-027783,畑,139.52521775000,35.98717467640,11231,桶川市
11090002439-022492,田,139.58379087400,36.02172439790,11231,桶川市
1109-000626-026714,畑,139.53704652500,35.99399411260,11231,桶川市
11090002122-021677,田,139.59284314600,36.01888547670,11231,桶川市
11090004343-023737,田,139.56992187900,36.03885643220,11231,桶川市
11090002445-022794,畑,139.58043968500,36.02176819890,11231,桶川市
11090000678-027425,田,139.52911894900,36.00572089730,11231,桶川市
1109-000634-024859,畑,139.55762199100,35.99396476850,11231,桶川市
11090002724-023617,畑,139.57130295000,36.02426758640,11231,桶川市
1109-000825-028736,畑,139.51463266900,35.99214267100,11231,桶川市
11090001208-022534,畑,139.58335141500,36.01062949750,11231,桶川市
1109-000521-025340,畑,139.55228515400,35.99497275510,11231,桶川市
11090000204-026395,畑,139.54055498900,36.00147975160,11231,桶川市
11090000352-026188,畑,139.54284506800,36.00281986190,11231,桶川市
1109-002510-027452,畑,139.52892341700,35.97698879870,11231,桶川市
11090001045-024004,畑,139.56705021800,36.00912530950,11231,桶川市
11090003626-023405,畑,139.57362159300,36.03240052350,11231,桶川市
11090001192-026441,田,139.54001991800,36.01038799480,11231,桶川市
11090001270-026092,畑,139.54388803100,36.01109895690,11231,桶川市
11090002402-023475,田,139.57287950800,36.02136773480,11231,桶川市
11090003464-024507,田,139.56140032000,36.03091316250,11231,桶川市
11090000615-026261,畑,139.54203419600,36.00518743010,11231,桶川市
11090003124-021993,田,139.58930805400,36.02790967370,11231,桶川市
1109-000299-027951,畑,139.52331534800,35.99690149890,11231,桶川市
11090000587-027875,畑,139.52413399900,36.00489029640,11231,桶川市
11090002406-022448,畑,139.58427378100,36.02142555460,11231,桶川市
1109-000436-028156,畑,139.52104986000,35.99566517340,11231,桶川市
1109-001309-027795,畑,139.52507712300,35.98780508130,11231,桶川市
1109-001022-028139,畑,139.52125997300,35.99038280420,11231,桶川市
11090002783-022218,田,139.58681998700,36.02482563840,11231,桶川市
1109-000042-029304,畑,139.50829832000,35.99918049840,11231,桶川市
1109-002260-027250,田,139.53116148200,35.97924738800,11231,桶川市
11090001382-024711,畑,139.55919714600,36.01213910190,11231,桶川市
1109-001866-027853,畑,139.52445685200,35.98278525780,11231,桶川市
1109-000409-028961,畑,139.51212176900,35.99588128620,11231,桶川市
1109-000056-026645,田,139.53778913200,35.99913018150,11231,桶川市
11090000531-026113,畑,139.54367350100,36.00443210730,11231,桶川市
11090001073-021808,畑,139.59141374600,36.00942576670,11231,桶川市
11090001984-022540,畑,139.58327105800,36.01762351630,11231,桶川市
1109-000518-028247,畑,139.52004016700,35.99492356820,11231,桶川市
11090002315-022158,畑,139.58750001800,36.02061111560,11231,桶川市
1109-000791-028663,田,139.51543461700,35.99245297970,11231,桶川市
11090001857-023636,畑,139.57110908600,36.01644784380,11231,桶川市
11090003767-023815,畑,139.56906866300,36.03366520810,11231,桶川市
1109-002604-027388,畑,139.52964617700,35.97614357110,11231,桶川市
11090001862-021945,畑,139.58986769000,36.01653051130,11231,桶川市
11090004001-023933,田,139.56775650100,36.03576773900,11231,桶川市
11090002701-022378,田,139.58520430300,36.02409170220,11231,桶川市
1109-000021-026983,田,139.53404639300,35.99944092040,11231,桶川市
11090001172-027831,田,139.52459578900,36.01016859840,11231,桶川市
11090001095-027934,畑,139.52345282100,36.00946794890,11231,桶川市
11090001096-027776,田,139.52521443300,36.00948433290,11231,桶川市
1109-000856-028340,畑,139.51901675900,35.99187460070,11231,桶川市
1109-001722-026808,畑,139.53604329400,35.98411420500,11231,桶川市
1109-000663-028837,畑,139.51349776500,35.99359624390,11231,桶川市
11090001354-024126,畑,139.56569355300,36.01190885440,11231,桶川市
11090000677-026749,田,139.53661912000,36.00573139040,11231,桶川市
11090002203-021774,畑,139.59176163100,36.01961434250,11231,桶川市
11090003750-023692,田,139.57043502000,36.03350929180,11231,桶川市
1109-000860-026937,畑,139.53458305900,35.99187433250,11231,桶川市
11090002124-022271,田,139.58624943100,36.01889019230,11231,桶川市
1109-001038-028068,畑,139.52204017000,35.99024201770,11231,桶川市
11090002951-023825,田,139.56898133300,36.02630901320,11231,桶川市
1109-001186-027833,畑,139.52465197600,35.98890911940,11231,桶川市
1109-001924-028028,畑,139.52252145300,35.98225185160,11231,桶川市
11090001992-021782,畑,139.59167918200,36.01770633680,11231,桶川市
11090001007-028320,畑,139.51918227200,36.00866491690,11231,桶川市
11090002758-022724,田,139.58120649500,36.02459515860,11231,桶川市
1109-002368-026917,畑,139.53485802300,35.97828595180,11231,桶川市
1109-002605-026950,田,139.53449708100,35.97614498040,11231,桶川市
11090001189-027755,畑,139.52544060900,36.01031978310,11231,桶川市
11090000563-026373,畑,139.54079179300,36.00471490640,11231,桶川市
11090002762-024003,田,139.56700956300,36.02460070780,11231,桶川市
11090002142-022980,田,139.57838322400,36.01903369900,11231,桶川市
11090000727-026542,田,139.53891495200,36.00618734100,11231,桶川市
11090003135-022675,田,139.58173313100,36.02799405100,11231,桶川市
11090001710-024547,畑,139.56100816100,36.01510552040,11231,桶川市
11090002959-022991,畑,139.57823511500,36.02639924220,11231,桶川市
11090004018-023843,田,139.56875187300,36.03592432570,11231,桶川市
1109-000874-023828,畑,139.56906759300,35.99183444840,11231,桶川市
1109-000123-028684,田,139.51517659600,35.99847217620,11231,桶川市
11090002409-022540,畑,139.58325546700,36.02145236640,11231,桶川市
11090002838-022360,田,139.58524346200,36.02532155580,11231,桶川市
1109-002140-026633,田,139.53799690600,35.98035164660,11231,桶川市
11090002759-024224,田,139.56456220100,36.02456257600,11231,桶川市
11090001263-022633,畑,139.58226009800,36.01112160600,11231,桶川市
1109-002325-026449,畑,139.54003998900,35.97868159100,11231,桶川市
11090003564-023401,田,139.57366599400,36.03184306430,11231,桶川市
1109-002108-026590,田,139.53847119400,35.98064109750,11231,桶川市
1109-000449-027024,畑,139.53360713800,35.99557671630,11231,桶川市
11090000788-022001,畑,139.58928036400,36.00685615190,11231,桶川市
11090001691-023337,畑,139.57443328300,36.01496067210,11231,桶川市
11090002835-024541,田,139.56104474800,36.02524413130,11231,桶川市
11090002953-022896,田,139.57929383200,36.02634413970,11231,桶川市
1109-000503-026908,畑,139.53488988600,35.99509466000,11231,桶川市
11090002471-024648,田,139.55986194600,36.02195847920,11231,桶川市
11090002008-021942,田,139.58990751800,36.01785397910,11231,桶川市
11090003823-023873,畑,139.56842776600,36.03416052610,11231,桶川市
11090001211-027951,畑,139.52326349100,36.01051255360,11231,桶川市
11090002372-023169,田,139.57627614200,36.02110200680,11231,桶川市
11090002023-021835,畑,139.59109198900,36.01798793670,11231,桶川市
11090000137-028673,畑,139.51529192400,36.00080866370,11231,桶川市
11090004413-023739,田,139.56989284700,36.03948487630,11231,桶川市
1109-002583-026907,畑,139.53496941300,35.97634830280,11231,桶川市
11090001255-022655,畑,139.58201779700,36.01105109390,11231,桶川市
11090004252-023805,田,139.56916707000,36.03803415580,11231,桶川市
11090002268-024644,畑,139.55991902000,36.02012782660,11231,桶川市
11090002423-023424,田,139.57344245100,36.02155508070,11231,桶川市
1109-000367-027317,畑,139.53035440200,35.99630513650,11231,桶川市
11090002307-023938,田,139.56775001300,36.02050303530,11231,桶川市
1109-000518-026898,畑,139.53500028300,35.99495621590,11231,桶川市
1109-000172-029331,田,139.50800776700,35.99800417600,11231,桶川市
11090002229-022088,畑,139.58827771900,36.01983582630,11231,桶川市
1109-002297-026621,畑,139.53813107600,35.97893710960,11231,桶川市
11090001536-022290,畑,139.58605731800,36.01358667750,11231,桶川市
11090002758-022737,田,139.58106244600,36.02459157550,11231,桶川市
11090000089-027129,畑,139.53242140000,36.00042748760,11231,桶川市
1109-000451-026856,畑,139.53546728200,35.99556621750,11231,桶川市
11090000836-028339,畑,139.51896992600,36.00711893800,11231,桶川市
11090000179-025359,畑,139.55204625000,36.00128027840,11231,桶川市
11090001325-026803,田,139.53599661800,36.01157048330,11231,桶川市
1109-000997-027327,畑,139.53025816100,35.99063274530,11231,桶川市
1109-000802-028202,畑,139.52055510100,35.99236461470,11231,桶川市
1109-003379-027367,畑,139.52989789100,35.96916323810,11231,桶川市
11090003473-024206,畑,139.56474087300,36.03099818000,11231,桶川市
11090001278-024329,田,139.56343814900,36.01121103400,11231,桶川市
11090003044-021560,田,139.59411710900,36.02719375910,11231,桶川市
11090000828-022150,畑,139.58762603200,36.00720854840,11231,桶川市
11090001470-021774,畑,139.59178304100,36.01300134580,11231,桶川市
11090000607-026728,田,139.53685091700,36.00510428180,11231,桶川市
11090001718-021821,畑,139.59125037200,36.01523809640,11231,桶川市
11090002134-021811,田,139.59135229600,36.01899383730,11231,桶川市
11090001949-021826,畑,139.59119401300,36.01732453300,11231,桶川市
11090002849-024103,田,139.56589783000,36.02538410960,11231,桶川市
11090002338-021828,田,139.59115648800,36.02083179020,11231,桶川市
11090000352-026994,田,139.53390520100,36.00279606460,11231,桶川市
11090002849-022890,田,139.57935752900,36.02540779150,11231,桶川市
1109-002133-026591,田,139.53846480800,35.98041153780,11231,桶川市
11090004058-023928,畑,139.56780613800,36.03627931930,11231,桶川市
11090002156-024659,畑,139.55975635300,36.01911664940,11231,桶川市
11090002256-022327,畑,139.58561883200,36.02008063050,11231,桶川市
11090001148-024803,田,139.55818302800,36.01003114150,11231,桶川市
11090000349-028019,田,139.52254228000,36.00274663850,11231,桶川市
1109-000539-028505,畑,139.51717945900,35.99472693750,11231,桶川市
11090001350-023213,畑,139.57582420600,36.01189162730,11231,桶川市
11090002624-021553,田,139.59420436000,36.02341505970,11231,桶川市
11090004248-023841,田,139.56876627300,36.03799196670,11231,桶川市
11090000454-027423,畑,139.52914604500,36.00370920080,11231,桶川市
1109-000091-027910,畑,139.52376909100,35.99877591160,11231,桶川市
11090000401-027375,畑,139.52968482400,36.00322897940,11231,桶川市
11090001318-023712,田,139.57028624400,36.01159334950,11231,桶川市
1109-000147-029300,田,139.50834682700,35.99823775880,11231,桶川市
11090000525-026008,畑,139.54483773500,36.00438373420,11231,桶川市
11090003810-023655,畑,139.57084671900,36.03405404560,11231,桶川市
1109-000859-027253,田,139.53107891800,35.99187806630,11231,桶川市
11090001099-027658,田,139.52651418300,36.00951282500,11231,桶川市
1109-002117-027009,畑,139.53383154800,35.98054702430,11231,桶川市
11090002164-021814,田,139.59132319400,36.01925838680,11231,桶川市
11090003158-022728,田,139.58114822300,36.02820012220,11231,桶川市
11090002255-022244,田,139.58654105400,36.02006594650,11231,桶川市
11090003364-022764,田,139.58074633300,36.03005506610,11231,桶川市
11090000445-027742,田,139.52560606400,36.00361960340,11231,桶川市
11090003108-022276,田,139.58616469600,36.02775583130,11231,桶川市
11090004380-023735,田,139.56994247800,36.03918730760,11231,桶川市
1109-000037-027919,田,139.52366691500,35.99926725870,11231,桶川市
11090002101-022993,畑,139.57823587200,36.01866319180,11231,桶川市
11090001792-022322,田,139.58568882200,36.01589464370,11231,桶川市
1109-000541-028002,田,139.52275533800,35.99472532850,11231,桶川市
11090000601-023681,畑,139.57065062500,36.00512431560,11231,桶川市
11090002073-021818,畑,139.59127723900,36.01843646070,11231,桶川市
11090003271-024795,田,139.55820485800,36.02916717440,11231,桶川市
1109-000078-028054,田,139.52216721500,35.99889165620,11231,桶川市
11090000380-026786,田,139.53621165000,36.00305515670,11231,桶川市
1109-000172-027822,畑,139.52473860700,35.99805134110,11231,桶川市
11090001129-027027,田,139.53351929200,36.00979832720,11231,桶川市
1109-002241-026536,畑,139.53908114900,35.97944104750,11231,桶川市
11090000617-027009,畑,139.53373393100,36.00518390360,11231,桶川市
11090002149-022210,田,139.58692777100,36.01911891910,11231,桶川市
11090003585-024277,畑,139.56394614200,36.03200952280,11231,桶川市
11090003113-023754,田,139.56976563200,36.02776860990,11231,桶川市
1109-002691-026950,畑,139.53450476200,35.97537095570,11231,桶川市
11090003911-023708,田,139.57025146000,36.03496461970,11231,桶川市
1109-000695-027026,畑,139.53359131600,35.99335684720,11231,桶川市
11090002275-021876,畑,139.59062788100,36.02025645240,11231,桶川市
11090003901-023723,畑,139.57008958000,36.03487031210,11231,桶川市
1109-000290-027996,畑,139.52281325800,35.99698599100,11231,桶川市
11090000510-027232,畑,139.53126482400,36.00421645210,11231,桶川市
11090002097-022248,田,139.58650840100,36.01864378890,11231,桶川市
1109-000529-028333,畑,139.51908596200,35.99481994330,11231,桶川市
11090003003-024653,畑,139.55979072600,36.02675793790,11231,桶川市
1109-000170-027546,畑,139.52780985800,35.99807903330,11231,桶川市
1109-002204-026896,畑,139.53508747000,35.97975951350,11231,桶川市
11090002399-021507,田,139.59472201400,36.02138280760,11231,桶川市
11090000057-028046,畑,139.52225188300,36.00010530970,11231,桶川市
11090002706-021639,畑,139.59324195600,36.02414591770,11231,桶川市
11090001426-027626,畑,139.52685656300,36.01245917120,11231,桶川市
11090003141-023745,田,139.56986337100,36.02802344720,11231,桶川市
1109-000044-028071,田,139.52197317400,35.99919500290,11231,桶川市
11090001213-027052,田,139.53324088900,36.01055640160,11231,桶川市
11090002030-022022,田,139.58901452300,36.01804460390,11231,桶川市
11090002021-022574,畑,139.58289378100,36.01795045140,11231,桶川市
11090001944-022128,畑,139.58783888700,36.01727424070,11231,桶川市
1109-002345-027235,田,139.53132798500,35.97848623200,11231,桶川市
11090003538-023222,畑,139.57565137100,36.03161400550,11231,桶川市
11090001061-028132,畑,139.52126587000,36.00915393330,11231,桶川市
11090001332-026590,畑,139.53835979500,36.01164662000,11231,桶川市
11090001954-022351,畑,139.58536645100,36.01735079640,11231,桶川市
11090000921-028102,田,139.52159987900,36.00789642150,11231,桶川市
11090001075-026522,畑,139.53912044700,36.00932662070,11231,桶川市
11090001554-024490,畑,139.56164643500,36.01370261170,11231,桶川市
11090000194-029072,畑,139.51087063900,36.00131675480,11231,桶川市
11090002855-022558,田,139.58304801200,36.02546899350,11231,桶川市
11090000878-027716,畑,139.52587969000,36.00752121730,11231,桶川市
11090002388-023509,田,139.57250996400,36.02124038830,11231,桶川市
11090001684-023694,田,139.57047164800,36.01488954460,11231,桶川市
1109-002023-027398,畑,139.52950950400,35.98138048630,11231,桶川市
1109-000872-026556,田,139.53880929300,35.99178037370,11231,桶川市
11090002817-024832,田,139.55775658000,36.02492825680,11231,桶川市
11090003193-024400,田,139.56259992100,36.02847487890,11231,桶川市
1109-000114-028198,畑,139.52062586100,35.99847507650,11231,桶川市
11090001219-022746,畑,139.58100449700,36.01072251680,11231,桶川市
11090000208-027706,畑,139.52601993700,36.00147660170,11231,桶川市
11090002008-022043,畑,139.58878575600,36.01785108350,11231,桶川市
11090001650-023652,田,139.57094067600,36.01458572100,11231,桶川市
1109-001727-027480,畑,139.52858543100,35.98404632020,11231,桶川市
11090000469-026914,畑,139.53479255500,36.00385547020,11231,桶川市
11090004191-023829,田,139.56890267700,36.03748433620,11231,桶川市
11090002690-021647,田,139.59315397900,36.02400061970,11231,桶川市
11090001516-022540,畑,139.58328081800,36.01339856760,11231,桶川市
11090002554-022237,田,139.58661587400,36.02276916180,11231,桶川市
1109-001308-027235,畑,139.53128884400,35.98783387480,11231,桶川市
11090000249-027236,畑,139.53122388800,36.00185941020,11231,桶川市
1109-002506-026831,田,139.53580987700,35.97704590010,11231,桶川市
11090002232-021860,田,139.59080296200,36.01987280270,11231,桶川市
11090003145-022361,田,139.58521930500,36.02809015230,11231,桶川市
1109-002076-026547,畑,139.53894760100,35.98092475700,11231,桶川市
11090002374-023542,田,139.57214039900,36.02111674660,11231,桶川市
1109-001832-028140,畑,139.52127976200,35.98307970290,11231,桶川市
11090003547-023284,畑,139.57497081600,36.03169166910,11231,桶川市
1109-002216-027299,田,139.53061870200,35.97964649920,11231,桶川市
1109-000628-028093,田,139.52175392800,35.99393399030,11231,桶川市
11090001300-022543,畑,139.58325001400,36.01145770670,11231,桶川市
11090002807-024025,田,139.56676742600,36.02500324300,11231,桶川市
11090001725-022750,畑,139.58094778600,36.01527898330,11231,桶川市
11090002520-023619,田,139.57127674700,36.02242212120,11231,桶川市
1109-000561-028643,田,139.51565198400,35.99452040180,11231,桶川市
1109-000461-026876,畑,139.53524748100,35.99547427190,11231,桶川市
11090000309-026777,田,139.53631328200,36.00241936320,11231,桶川市
1109-001234-023259,畑,139.57538552900,35.98860108090,11231,桶川市
11090002705-022560,田,139.58302642300,36.02412242460,11231,桶川市
1109-002236-026680,田,139.53747482300,35.97948299370,11231,桶川市
11090003121-022039,田,139.58879533100,36.02787978280,11231,桶川市
11090002549-021475,田,139.59507050700,36.02274123530,11231,桶川市
11090003102-022690,田,139.58156862800,36.02769849640,11231,桶川市
1109-002787-027061,畑,139.53327488900,35.97450832050,11231,桶川市
1109-002336-026916,畑,139.53486044100,35.97857165810,11231,桶川市
11090000684-026738,田,139.53674076800,36.00579675140,11231,桶川市
11090002802-022425,田,139.58452622700,36.02499528810,11231,桶川市
11090003972-023731,田,139.56999991600,36.03551057240,11231,桶川市
11090000878-027943,畑,139.52336351000,36.00751172910,11231,桶川市
11090004288-023935,畑,139.56771779900,36.03835499350,11231,桶川市
1109-000009-028125,畑,139.52137467400,35.99950994700,11231,桶川市
11090000371-027516,畑,139.52811754400,36.00295562930,11231,桶川市
11090002030-022658,田,139.58195948800,36.01803460560,11231,桶川市
11090002430-023409,田,139.57361747900,36.02162350210,11231,桶川市
11090000415-026907,田,139.53487450600,36.00336891930,11231,桶川市
11090000475-028462,田,139.51761737700,36.00386275570,11231,桶川市
11090002762-022360,田,139.58524180600,36.02463343270,11231,桶川市
11090002371-024472,田,139.56182124800,36.02106220820,11231,桶川市
11090001937-024294,田,139.56381038500,36.01715796350,11231,桶川市
1109-000942-026811,畑,139.53597862700,35.99114465610,11231,桶川市
11090003371-024788,田,139.55828331700,36.03006438400,11231,桶川市
1109-002405-027436,畑,139.52909854300,35.97793945410,11231,桶川市
11090003437-022754,畑,139.58085115300,36.03071030020,11231,桶川市
11090001728-022906,畑,139.57921133600,36.01530676320,11231,桶川市
11090002791-024521,田,139.56127040100,36.02484250120,11231,桶川市
11090002353-023591,田,139.57159366800,36.02092283480,11231,桶川市
1109-000866-028696,田,139.51507291300,35.99177308750,11231,桶川市
1109-000390-029085,田,139.51074613300,35.99605238390,11231,桶川市
11090001080-024150,畑,139.56543867300,36.00943889120,11231,桶川市
11090001369-023165,畑,139.57635397100,36.01205937370,11231,桶川市
11090001044-027895,畑,139.52389166000,36.00901150220,11231,桶川市
11090000998-028269,畑,139.51974093200,36.00858445670,11231,桶川市
11090001189-027852,田,139.52436551600,36.01032063590,11231,桶川市
11090000581-027635,畑,139.52679568700,36.00484712230,11231,桶川市
11090000463-027689,田,139.52619618900,36.00378032140,11231,桶川市
11090002343-022442,畑,139.58434283700,36.02085558510,11231,桶川市
11090000976-027701,畑,139.52604735000,36.00839811650,11231,桶川市
11090000671-026566,田,139.53864166000,36.00568570230,11231,桶川市
11090001401-027571,田,139.52747584700,36.01223296470,11231,桶川市
1109-000936-026984,畑,139.53406616700,35.99118994070,11231,桶川市
11090000137-029450,田,139.50667339100,36.00078538160,11231,桶川市
1109-001206-027125,畑,139.53250940100,35.98874871940,11231,桶川市
11090000427-027496,畑,139.52833410100,36.00346432690,11231,桶川市
11090003856-023690,畑,139.57045733700,36.03447008930,11231,桶川市
11090001270-026023,畑,139.54464769800,36.01109873750,11231,桶川市
11090002339-022511,畑,139.58357789900,36.02082563900,11231,桶川市
11090002229-022913,田,139.57912091000,36.01981760940,11231,桶川市
11090001246-027915,田,139.52366714400,36.01082900960,11231,桶川市
11090000103-028050,畑,139.52220028700,36.00052456550,11231,桶川市
11090001671-022628,畑,139.58230042300,36.01479761670,11231,桶川市
11090001820-023235,畑,139.57556048900,36.01612995270,11231,桶川市
11090002190-024038,田,139.56663815400,36.01943861870,11231,桶川市
1109-000824-026857,畑,139.53546516600,35.99220457640,11231,桶川市
1109-002490-026628,畑,139.53805976600,35.97718930740,11231,桶川市
1109-000360-028145,畑,139.52116189800,35.99634448690,11231,桶川市
11090002242-021793,畑,139.59154937900,36.01996169640,11231,桶川市
11090000083-027498,畑,139.52832745400,36.00035613780,11231,桶川市
1109-001318-028189,田,139.52071174200,35.98771579550,11231,桶川市
1109-002417-027407,畑,139.52942382700,35.97783228370,11231,桶川市
11090002715-021830,田,139.59112508900,36.02422477180,11231,桶川市
1109-000275-028967,畑,139.51204304200,35.99709296700,11231,桶川市
11090003224-022637,田,139.58215369700,36.02879407740,11231,桶川市
1109-002813-026981,畑,139.53415777100,35.97426846010,11231,桶川市
11090001181-027649,田,139.52661393100,36.01025272810,11231,桶川市
11090002640-021545,畑,139.59429293800,36.02355623020,11231,桶川市
11090003351-024877,畑,139.55729562000,36.02988475910,11231,桶川市
1109-000104-027939,畑,139.52343998600,35.99866443330,11231,桶川市
1109-001107-026651,畑,139.53776697200,35.98965753840,11231,桶川市
11090003314-022719,田,139.58124545100,36.02960675240,11231,桶川市
1109-001255-028074,畑,139.52198445200,35.98828095340,11231,桶川市
11090002361-023575,田,139.57177078400,36.02099075700,11231,桶川市
1109-002456-027326,畑,139.53032726500,35.97747980230,11231,桶川市
11090003038-023442,田,139.57322503400,36.02709620220,11231,桶川市
1109-000873-027288,田,139.53069058400,35.99175185840,11231,桶川市
11090000582-028215,田,139.52035913900,36.00483515160,11231,桶川市
1109-000689-026949,田,139.53444824200,35.99341703300,11231,桶川市
11090002248-023788,田,139.56941567000,36.01996651480,11231,桶川市
11090001920-021864,畑,139.59077225100,36.01705866620,11231,桶川市
1109-000816-027139,畑,139.53233630100,35.99226766790,11231,桶川市
1109-002176-027169,田,139.53205956500,35.98001188990,11231,桶川市
11090003107-023674,畑,139.57065632600,36.02771151950,11231,桶川市
1109-001681-027026,畑,139.53361931300,35.98446922570,11231,桶川市
11090004334-023932,田,139.56775095200,36.03876662330,11231,桶川市
11090000222-029104,畑,139.51050569500,36.00156683090,11231,桶川市
11090002149-021779,畑,139.59170894100,36.01912829680,11231,桶川市
11090002391-022521,畑,139.58346608000,36.02129129080,11231,桶川市
11090002818-022424,田,139.58452790300,36.02514095180,11231,桶川市
11090003201-022399,田,139.58479554500,36.02859493410,11231,桶川市
1109-001323-027067,畑,139.53315469100,35.98769918370,11231,桶川市
11090002489-022734,田,139.58109862600,36.02216399530,11231,桶川市
1109-000105-029306,田,139.50827841700,35.99860828830,11231,桶川市
11090004064-023889,田,139.56823684700,36.03633176400,11231,桶川市
1109-001266-026942,畑,139.53453758700,35.98822034800,11231,桶川市
11090001864-022417,畑,139.58463407000,36.01654150360,11231,桶川市
11090003155-023551,田,139.57201631200,36.02815132050,11231,桶川市
11090000850-027606,田,139.52710432400,36.00727348740,11231,桶川市
1109-001573-027292,畑,139.53067287500,35.98544078690,11231,桶川市
11090000822-028092,畑,139.52171856300,36.00700083360,11231,桶川市
1109-001331-027849,田,139.52448185700,35.98760394450,11231,桶川市
11090004423-023819,田,139.56900969600,36.03956947310,11231,桶川市
1109-001604-027240,畑,139.53124807600,35.98516329740,11231,桶川市
11090003847-023732,田,139.56998912800,36.03438145460,11231,桶川市
1109-000276-027775,畑,139.52526701800,35.99711833760,11231,桶川市
1109-002392-027102,畑,139.53280653500,35.97806702900,11231,桶川市
11090002390-023752,畑,139.56981390400,36.02125081590,11231,桶川市
11090003145-023518,田,139.57237981400,36.02806161660,11231,桶川市
1109-001013-028270,畑,139.51980679600,35.99045895120,11231,桶川市
11090002416-023744,田,139.56989588100,36.02148551600,11231,桶川市
11090001017-027977,田,139.52298549500,36.00876265590,11231,桶川市
11090001266-028014,田,139.52256525600,36.01100747880,11231,桶川市
11090001963-023828,田,139.56897657000,36.01739873930,11231,桶川市
11090000836-026921,田,139.53470335100,36.00716604580,11231,桶川市
11090000854-021980,畑,139.58951756100,36.00745083830,11231,桶川市
11090000965-022289,畑,139.58608251900,36.00844651610,11231,桶川市
11090000121-028542,畑,139.51674405800,36.00066981350,11231,桶川市
11090002030-023070,畑,139.57739213800,36.01802733000,11231,桶川市
11090002593-024475,畑,139.56177688200,36.02306468420,11231,桶川市
11090003093-023482,田,139.57278597500,36.02759480920,11231,桶川市
