6,2019-03-17,14:50,1,0,218,169
7,2019-03-17,14:50,0,1,60,101
8,2019-03-17,14:50,22,27,3175,2785
9,2019-03-17,14:50,3,1,1526,1447
10,2019-03-17,14:50,2,3,1391,1246
11,2019-03-17,14:50,0,1,1426,1401
12,2019-03-17,14:50,5,2,1100,941
13,2019-03-17,14:50,1,6,1465,1591
14,2019-03-17,14:50,22,20,2975,3296
15,2019-03-17,14:50,2,0,487,301
16,2019-03-17,14:50,5,1,646,319
17,2019-03-17,14:50,0,0,412,421
18,2019-03-17,14:50,1,2,617,703
19,2019-03-17,14:50,2,2,671,641
1,2019-03-17,14:51,3,5,779,801
2,2019-03-17,14:51,0,0,84,95
3,2019-03-17,14:51,9,1,734,860
4,2019-03-17,14:51,0,0,45,63
5,2019-03-17,14:51,3,1,458,348
6,2019-03-17,14:51,0,0,218,169
7,2019-03-17,14:51,0,0,60,101
8,2019-03-17,14:51,16,18,3191,2803
9,2019-03-17,14:51,1,9,1527,1456
10,2019-03-17,14:51,1,2,1392,1248
11,2019-03-17,14:51,0,10,1426,1411
12,2019-03-17,14:51,0,7,1100,948
13,2019-03-17,14:51,0,4,1465,1595
14,2019-03-17,14:51,28,28,3003,3324
15,2019-03-17,14:51,4,1,491,302
16,2019-03-17,14:51,1,10,647,329
17,2019-03-17,14:51,2,2,414,423
18,2019-03-17,14:51,1,2,618,705
19,2019-03-17,14:51,2,3,673,644
1,2019-03-17,14:52,5,3,784,804
2,2019-03-17,14:52,0,1,84,96
3,2019-03-17,14:52,1,9,735,869
4,2019-03-17,14:52,1,0,46,63
5,2019-03-17,14:52,0,2,458,350
6,2019-03-17,14:52,0,0,218,169
7,2019-03-17,14:52,0,0,60,101
8,2019-03-17,14:52,20,9,3211,2812
9,2019-03-17,14:52,6,2,1533,1458
10,2019-03-17,14:52,1,2,1393,1250
11,2019-03-17,14:52,1,5,1427,1416
12,2019-03-17,14:52,2,1,1102,949
13,2019-03-17,14:52,5,3,1470,1598
14,2019-03-17,14:52,5,13,3008,3337
15,2019-03-17,14:52,0,1,491,303
16,2019-03-17,14:52,6,0,653,329
17,2019-03-17,14:52,0,2,414,425
18,2019-03-17,14:52,3,4,621,709
19,2019-03-17,14:52,0,0,673,644
1,2019-03-17,14:53,0,7,784,811
2,2019-03-17,14:53,0,0,84,96
3,2019-03-17,14:53,4,5,739,874
4,2019-03-17,14:53,0,0,46,63
5,2019-03-17,14:53,1,6,459,356
6,2019-03-17,14:53,0,0,218,169
7,2019-03-17,14:53,0,0,60,101
8,2019-03-17,14:53,14,21,3225,2833
9,2019-03-17,14:53,1,1,1534,1459
10,2019-03-17,14:53,1,0,1394,1250
11,2019-03-17,14:53,0,10,1427,1426
12,2019-03-17,14:53,3,12,1105,961
13,2019-03-17,14:53,4,1,1474,1599
14,2019-03-17,14:53,6,20,3014,3357
15,2019-03-17,14:53,2,0,493,303
16,2019-03-17,14:53,0,1,653,330
17,2019-03-17,14:53,3,5,417,430
18,2019-03-17,14:53,4,3,625,712
19,2019-03-17,14:53,1,1,674,645
1,2019-03-17,14:54,13,2,797,813
2,2019-03-17,14:54,0,0,84,96
3,2019-03-17,14:54,7,8,746,882
4,2019-03-17,14:54,0,0,46,63
5,2019-03-17,14:54,3,2,462,358
6,2019-03-17,14:54,0,0,218,169
7,2019-03-17,14:54,0,0,60,101
8,2019-03-17,14:54,15,16,3240,2849
9,2019-03-17,14:54,1,1,1535,1460
10,2019-03-17,14:54,1,5,1395,1255
11,2019-03-17,14:54,0,2,1427,1428
12,2019-03-17,14:54,5,6,1110,967
13,2019-03-17,14:54,2,4,1476,1603
14,2019-03-17,14:54,18,14,3032,3371
15,2019-03-17,14:54,1,2,494,305
16,2019-03-17,14:54,4,1,657,331
17,2019-03-17,14:54,0,4,417,434
18,2019-03-17,14:54,3,1,628,713
19,2019-03-17,14:54,1,3,675,648
1,2019-03-17,14:55,0,5,797,818
2,2019-03-17,14:55,0,0,84,96
3,2019-03-17,14:55,4,6,750,888
4,2019-03-17,14:55,0,0,46,63
5,2019-03-17,14:55,0,0,462,358
6,2019-03-17,14:55,0,0,218,169
7,2019-03-17,14:55,0,0,60,101
8,2019-03-17,14:55,12,16,3252,2865
9,2019-03-17,14:55,0,1,1535,1461
10,2019-03-17,14:55,8,6,1403,1261
11,2019-03-17,14:55,9,9,1436,1437
12,2019-03-17,14:55,7,0,1117,967
13,2019-03-17,14:55,2,4,1478,1607
14,2019-03-17,14:55,8,8,3040,3379
15,2019-03-17,14:55,2,1,496,306
16,2019-03-17,14:55,0,3,657,334
17,2019-03-17,14:55,3,4,420,438
18,2019-03-17,14:55,1,5,629,718
19,2019-03-17,14:55,6,3,681,651
1,2019-03-17,14:56,6,3,803,821
2,2019-03-17,14:56,0,0,84,96
3,2019-03-17,14:56,2,2,752,890
4,2019-03-17,14:56,0,0,46,63
5,2019-03-17,14:56,0,0,462,358
6,2019-03-17,14:56,0,1,218,170
7,2019-03-17,14:56,0,0,60,101
8,2019-03-17,14:56,16,9,3268,2874
9,2019-03-17,14:56,4,2,1539,1463
10,2019-03-17,14:56,8,7,1411,1268
11,2019-03-17,14:56,17,18,1453,1455
12,2019-03-17,14:56,3,0,1120,967
13,2019-03-17,14:56,2,4,1480,1611
14,2019-03-17,14:56,8,20,3048,3399
15,2019-03-17,14:56,1,0,497,306
16,2019-03-17,14:56,2,0,659,334
17,2019-03-17,14:56,0,0,420,438
18,2019-03-17,14:56,4,2,633,720
19,2019-03-17,14:56,1,1,682,652
1,2019-03-17,14:57,0,3,803,824
2,2019-03-17,14:57,0,0,84,96
3,2019-03-17,14:57,0,5,752,895
4,2019-03-17,14:57,0,0,46,63
5,2019-03-17,14:57,3,1,465,359
6,2019-03-17,14:57,0,0,218,170
7,2019-03-17,14:57,0,0,60,101
8,2019-03-17,14:57,11,6,3279,2880
9,2019-03-17,14:57,2,7,1541,1470
10,2019-03-17,14:57,6,4,1417,1272
11,2019-03-17,14:57,0,7,1453,1462
12,2019-03-17,14:57,9,1,1129,968
13,2019-03-17,14:57,4,11,1484,1622
14,2019-03-17,14:57,6,12,3054,3411
15,2019-03-17,14:57,1,3,498,309
16,2019-03-17,14:57,2,0,661,334
17,2019-03-17,14:57,1,2,421,440
18,2019-03-17,14:57,1,2,634,722
19,2019-03-17,14:57,2,0,684,652
1,2019-03-17,14:58,1,7,804,831
2,2019-03-17,14:58,0,0,84,96
3,2019-03-17,14:58,5,3,757,898
4,2019-03-17,14:58,0,0,46,63
5,2019-03-17,14:58,3,0,468,359
6,2019-03-17,14:58,1,0,219,170
7,2019-03-17,14:58,0,1,60,102
8,2019-03-17,14:58,21,12,3300,2892
9,2019-03-17,14:58,3,5,1544,1475
10,2019-03-17,14:58,11,6,1428,1278
11,2019-03-17,14:58,1,13,1454,1475
12,2019-03-17,14:58,1,4,1130,972
13,2019-03-17,14:58,4,6,1488,1628
14,2019-03-17,14:58,5,4,3059,3415
15,2019-03-17,14:58,3,3,501,312
16,2019-03-17,14:58,3,0,664,334
17,2019-03-17,14:58,1,0,422,440
18,2019-03-17,14:58,1,0,635,722
19,2019-03-17,14:58,0,3,684,655
1,2019-03-17,14:59,12,2,816,833
2,2019-03-17,14:59,1,1,85,97
3,2019-03-17,14:59,4,5,761,903
4,2019-03-17,14:59,2,0,48,63
5,2019-03-17,14:59,3,4,471,363
6,2019-03-17,14:59,0,0,219,170
7,2019-03-17,14:59,0,0,60,102
8,2019-03-17,14:59,9,16,3309,2908
9,2019-03-17,14:59,5,2,1549,1477
10,2019-03-17,14:59,3,3,1431,1281
11,2019-03-17,14:59,1,3,1455,1478
12,2019-03-17,14:59,0,2,1130,974
13,2019-03-17,14:59,3,5,1491,1633
14,2019-03-17,14:59,18,12,3077,3427
15,2019-03-17,14:59,4,0,505,312
16,2019-03-17,14:59,0,1,664,335
17,2019-03-17,14:59,0,1,422,441
18,2019-03-17,14:59,3,3,638,725
19,2019-03-17,14:59,1,1,685,656
1,2019-03-17,15:00,0,2,816,835
2,2019-03-17,15:00,0,2,85,99
3,2019-03-17,15:00,0,2,761,905
4,2019-03-17,15:00,0,0,48,63
5,2019-03-17,15:00,3,1,474,364
6,2019-03-17,15:00,0,0,219,170
7,2019-03-17,15:00,1,0,61,102
8,2019-03-17,15:00,11,13,3320,2921
9,2019-03-17,15:00,2,6,1551,1483
10,2019-03-17,15:00,2,3,1433,1284
11,2019-03-17,15:00,1,13,1456,1491
12,2019-03-17,15:00,1,2,1131,976
13,2019-03-17,15:00,6,3,1497,1636
14,2019-03-17,15:00,13,16,3090,3443
15,2019-03-17,15:00,1,1,506,313
16,2019-03-17,15:00,1,0,665,335
17,2019-03-17,15:00,3,4,425,445
18,2019-03-17,15:00,3,3,641,728
19,2019-03-17,15:00,1,3,686,659
1,2019-03-17,15:01,15,0,831,835
2,2019-03-17,15:01,0,3,85,102
3,2019-03-17,15:01,7,9,768,914
4,2019-03-17,15:01,0,0,48,63
5,2019-03-17,15:01,2,4,476,368
6,2019-03-17,15:01,0,0,219,170
7,2019-03-17,15:01,0,0,61,102
8,2019-03-17,15:01,13,11,3333,2932
9,2019-03-17,15:01,0,2,1551,1485
10,2019-03-17,15:01,4,2,1437,1286
11,2019-03-17,15:01,1,6,1457,1497
12,2019-03-17,15:01,5,1,1136,977
13,2019-03-17,15:01,5,3,1502,1639
14,2019-03-17,15:01,18,10,3108,3453
15,2019-03-17,15:01,3,1,509,314
16,2019-03-17,15:01,3,1,668,336
17,2019-03-17,15:01,1,2,426,447
18,2019-03-17,15:01,2,3,643,731
19,2019-03-17,15:01,0,0,686,659
1,2019-03-17,15:02,0,4,831,839
2,2019-03-17,15:02,1,1,86,103
3,2019-03-17,15:02,3,4,771,918
4,2019-03-17,15:02,1,0,49,63
5,2019-03-17,15:02,0,1,476,369
6,2019-03-17,15:02,0,0,219,170
7,2019-03-17,15:02,0,0,61,102
8,2019-03-17,15:02,7,10,3340,2942
9,2019-03-17,15:02,2,6,1553,1491
10,2019-03-17,15:02,7,7,1444,1293
11,2019-03-17,15:02,7,10,1464,1507
12,2019-03-17,15:02,0,2,1136,979
13,2019-03-17,15:02,4,3,1506,1642
14,2019-03-17,15:02,17,10,3125,3463
15,2019-03-17,15:02,0,0,509,314
16,2019-03-17,15:02,2,1,670,337
17,2019-03-17,15:02,3,8,429,455
18,2019-03-17,15:02,2,2,645,733
19,2019-03-17,15:02,3,2,689,661
1,2019-03-17,15:03,14,1,845,840
2,2019-03-17,15:03,0,1,86,104
3,2019-03-17,15:03,4,4,775,922
4,2019-03-17,15:03,0,0,49,63
5,2019-03-17,15:03,2,4,478,373
6,2019-03-17,15:03,0,0,219,170
7,2019-03-17,15:03,0,0,61,102
8,2019-03-17,15:03,9,20,3349,2962
9,2019-03-17,15:03,0,6,1553,1497
10,2019-03-17,15:03,7,5,1451,1298
11,2019-03-17,15:03,6,6,1470,1513
12,2019-03-17,15:03,1,7,1137,986
13,2019-03-17,15:03,1,2,1507,1644
14,2019-03-17,15:03,8,20,3133,3483
15,2019-03-17,15:03,2,5,511,319
16,2019-03-17,15:03,0,1,670,338
17,2019-03-17,15:03,0,4,429,459
18,2019-03-17,15:03,3,7,648,740
19,2019-03-17,15:03,3,2,692,663
1,2019-03-17,15:04,6,5,851,845
2,2019-03-17,15:04,2,0,88,104
3,2019-03-17,15:04,4,9,779,931
4,2019-03-17,15:04,0,0,49,63
5,2019-03-17,15:04,0,0,478,373
6,2019-03-17,15:04,0,0,219,170
7,2019-03-17,15:04,0,0,61,102
8,2019-03-17,15:04,18,7,3367,2969
9,2019-03-17,15:04,4,40,1557,1537
10,2019-03-17,15:04,2,6,1453,1304
11,2019-03-17,15:04,2,1,1472,1514
12,2019-03-17,15:04,5,4,1142,990
13,2019-03-17,15:04,0,7,1507,1651
14,2019-03-17,15:04,18,17,3151,3500
15,2019-03-17,15:04,2,0,513,319
16,2019-03-17,15:04,1,4,671,342
17,2019-03-17,15:04,0,2,429,461
18,2019-03-17,15:04,4,3,652,743
19,2019-03-17,15:04,2,4,694,667
1,2019-03-17,15:05,2,1,853,846
2,2019-03-17,15:05,0,1,88,105
3,2019-03-17,15:05,5,9,784,940
4,2019-03-17,15:05,0,0,49,63
5,2019-03-17,15:05,0,3,478,376
6,2019-03-17,15:05,0,0,219,170
7,2019-03-17,15:05,0,0,61,102
8,2019-03-17,15:05,12,17,3379,2986
9,2019-03-17,15:05,7,3,1564,1540
10,2019-03-17,15:05,6,3,1459,1307
11,2019-03-17,15:05,0,6,1472,1520
12,2019-03-17,15:05,1,4,1143,994
13,2019-03-17,15:05,3,10,1510,1661
14,2019-03-17,15:05,10,8,3161,3508
15,2019-03-17,15:05,2,0,515,319
16,2019-03-17,15:05,1,1,672,343
17,2019-03-17,15:05,0,0,429,461
18,2019-03-17,15:05,2,0,654,743
19,2019-03-17,15:05,2,3,696,670
1,2019-03-17,15:06,6,3,859,849
2,2019-03-17,15:06,0,0,88,105
3,2019-03-17,15:06,1,0,785,940
4,2019-03-17,15:06,0,0,49,63
5,2019-03-17,15:06,0,1,478,377
6,2019-03-17,15:06,0,0,219,170
7,2019-03-17,15:06,0,0,61,102
8,2019-03-17,15:06,8,18,3387,3004
9,2019-03-17,15:06,1,11,1565,1551
10,2019-03-17,15:06,4,1,1463,1308
11,2019-03-17,15:06,1,6,1473,1526
12,2019-03-17,15:06,2,1,1145,995
13,2019-03-17,15:06,3,3,1513,1664
14,2019-03-17,15:06,14,9,3175,3517
15,2019-03-17,15:06,0,1,515,320
16,2019-03-17,15:06,3,0,675,343
17,2019-03-17,15:06,2,0,431,461
18,2019-03-17,15:06,7,0,661,743
19,2019-03-17,15:06,2,1,698,671
1,2019-03-17,15:07,0,1,859,850
2,2019-03-17,15:07,0,0,88,105
3,2019-03-17,15:07,6,1,791,941
4,2019-03-17,15:07,0,0,49,63
5,2019-03-17,15:07,1,0,479,377
6,2019-03-17,15:07,0,0,219,170
7,2019-03-17,15:07,0,0,61,102
8,2019-03-17,15:07,13,19,3400,3023
9,2019-03-17,15:07,2,4,1567,1555
10,2019-03-17,15:07,3,2,1466,1310
11,2019-03-17,15:07,4,9,1477,1535
12,2019-03-17,15:07,0,2,1145,997
13,2019-03-17,15:07,2,3,1515,1667
14,2019-03-17,15:07,14,15,3189,3532
15,2019-03-17,15:07,0,0,515,320
16,2019-03-17,15:07,0,0,675,343
17,2019-03-17,15:07,5,2,436,463
18,2019-03-17,15:07,2,3,663,746
19,2019-03-17,15:07,0,1,698,672
1,2019-03-17,15:08,3,6,862,856
2,2019-03-17,15:08,0,0,88,105
3,2019-03-17,15:08,4,7,795,948
4,2019-03-17,15:08,0,0,49,63
5,2019-03-17,15:08,2,0,481,377
6,2019-03-17,15:08,0,0,219,170
7,2019-03-17,15:08,0,0,61,102
8,2019-03-17,15:08,10,2,3410,3025
9,2019-03-17,15:08,3,4,1570,1559
10,2019-03-17,15:08,1,4,1467,1314
11,2019-03-17,15:08,5,2,1482,1537
12,2019-03-17,15:08,3,1,1148,998
13,2019-03-17,15:08,0,2,1515,1669
14,2019-03-17,15:08,23,5,3212,3537
15,2019-03-17,15:08,0,4,515,324
16,2019-03-17,15:08,0,1,675,344
17,2019-03-17,15:08,4,4,440,467
18,2019-03-17,15:08,1,2,664,748
19,2019-03-17,15:08,0,0,698,672
1,2019-03-17,15:09,0,2,862,858
2,2019-03-17,15:09,2,0,90,105
3,2019-03-17,15:09,5,3,800,951
4,2019-03-17,15:09,0,0,49,63
5,2019-03-17,15:09,7,1,488,378
6,2019-03-17,15:09,0,0,219,170
7,2019-03-17,15:09,0,0,61,102
8,2019-03-17,15:09,9,25,3419,3050
9,2019-03-17,15:09,3,5,1573,1564
10,2019-03-17,15:09,8,3,1475,1317
11,2019-03-17,15:09,2,4,1484,1541
12,2019-03-17,15:09,1,0,1149,998
13,2019-03-17,15:09,2,0,1517,1669
14,2019-03-17,15:09,10,5,3222,3542
15,2019-03-17,15:09,2,3,517,327
16,2019-03-17,15:09,3,5,678,349
17,2019-03-17,15:09,1,2,441,469
18,2019-03-17,15:09,0,1,664,749
19,2019-03-17,15:09,2,0,700,672
1,2019-03-17,15:10,2,0,864,858
2,2019-03-17,15:10,0,0,90,105
3,2019-03-17,15:10,6,1,806,952
4,2019-03-17,15:10,0,0,49,63
5,2019-03-17,15:10,1,1,489,379
6,2019-03-17,15:10,0,0,219,170
7,2019-03-17,15:10,0,0,61,102
8,2019-03-17,15:10,11,8,3430,3058
9,2019-03-17,15:10,7,7,1580,1571
10,2019-03-17,15:10,2,1,1477,1318
11,2019-03-17,15:10,1,5,1485,1546
12,2019-03-17,15:10,1,3,1150,1001
13,2019-03-17,15:10,6,4,1523,1673
14,2019-03-17,15:10,7,14,3229,3556
15,2019-03-17,15:10,2,0,519,327
16,2019-03-17,15:10,2,1,680,350
17,2019-03-17,15:10,1,2,442,471
18,2019-03-17,15:10,3,0,667,749
19,2019-03-17,15:10,2,4,702,676
1,2019-03-17,15:11,2,0,866,858
2,2019-03-17,15:11,0,0,90,105
3,2019-03-17,15:11,3,4,809,956
4,2019-03-17,15:11,0,1,49,64
5,2019-03-17,15:11,1,0,490,379
6,2019-03-17,15:11,0,0,219,170
7,2019-03-17,15:11,0,0,61,102
8,2019-03-17,15:11,9,15,3439,3073
9,2019-03-17,15:11,7,2,1587,1573
10,2019-03-17,15:11,5,2,1482,1320
11,2019-03-17,15:11,0,2,1485,1548
12,2019-03-17,15:11,4,0,1154,1001
13,2019-03-17,15:11,3,1,1526,1674
14,2019-03-17,15:11,12,19,3241,3575
15,2019-03-17,15:11,1,0,520,327
16,2019-03-17,15:11,1,0,681,350
17,2019-03-17,15:11,0,3,442,474
18,2019-03-17,15:11,2,1,669,750
19,2019-03-17,15:11,2,1,704,677
1,2019-03-17,15:12,3,1,869,859
2,2019-03-17,15:12,0,1,90,106
3,2019-03-17,15:12,2,7,811,963
4,2019-03-17,15:12,0,0,49,64
5,2019-03-17,15:12,4,0,494,379
6,2019-03-17,15:12,0,0,219,170
7,2019-03-17,15:12,0,0,61,102
8,2019-03-17,15:12,11,19,3450,3092
9,2019-03-17,15:12,6,7,1593,1580
10,2019-03-17,15:12,6,5,1488,1325
11,2019-03-17,15:12,2,5,1487,1553
12,2019-03-17,15:12,2,2,1156,1003
13,2019-03-17,15:12,0,0,1526,1674
14,2019-03-17,15:12,17,5,3258,3580
15,2019-03-17,15:12,1,0,521,327
16,2019-03-17,15:12,2,0,683,350
17,2019-03-17,15:12,0,4,442,478
18,2019-03-17,15:12,2,3,671,753
19,2019-03-17,15:12,2,0,706,677
1,2019-03-17,15:13,9,4,878,863
2,2019-03-17,15:13,1,0,91,106
3,2019-03-17,15:13,5,1,816,964
4,2019-03-17,15:13,0,1,49,65
5,2019-03-17,15:13,3,1,497,380
6,2019-03-17,15:13,0,0,219,170
7,2019-03-17,15:13,0,0,61,102
8,2019-03-17,15:13,10,16,3460,3108
9,2019-03-17,15:13,4,4,1597,1584
10,2019-03-17,15:13,5,4,1493,1329
11,2019-03-17,15:13,1,9,1488,1562
12,2019-03-17,15:13,3,1,1159,1004
13,2019-03-17,15:13,1,6,1527,1680
14,2019-03-17,15:13,12,21,3270,3601
15,2019-03-17,15:13,2,1,523,328
16,2019-03-17,15:13,1,1,684,351
17,2019-03-17,15:13,1,1,443,479
18,2019-03-17,15:13,3,2,674,755
19,2019-03-17,15:13,2,4,708,681
1,2019-03-17,15:14,1,1,879,864
2,2019-03-17,15:14,0,0,91,106
3,2019-03-17,15:14,2,5,818,969
4,2019-03-17,15:14,0,0,49,65
5,2019-03-17,15:14,2,1,499,381
6,2019-03-17,15:14,0,0,219,170
7,2019-03-17,15:14,0,0,61,102
8,2019-03-17,15:14,16,23,3476,3131
9,2019-03-17,15:14,2,8,1599,1592
10,2019-03-17,15:14,4,1,1497,1330
11,2019-03-17,15:14,0,5,1488,1567
12,2019-03-17,15:14,0,0,1159,1004
13,2019-03-17,15:14,4,4,1531,1684
14,2019-03-17,15:14,9,16,3279,3617
15,2019-03-17,15:14,0,1,523,329
16,2019-03-17,15:14,4,2,688,353
17,2019-03-17,15:14,1,2,444,481
18,2019-03-17,15:14,0,1,674,756
19,2019-03-17,15:14,2,1,710,682
1,2019-03-17,15:15,3,0,882,864
2,2019-03-17,15:15,0,0,91,106
3,2019-03-17,15:15,8,6,826,975
4,2019-03-17,15:15,0,0,49,65
5,2019-03-17,15:15,3,3,502,384
6,2019-03-17,15:15,0,0,219,170
7,2019-03-17,15:15,0,0,61,102
8,2019-03-17,15:15,12,11,3488,3142
9,2019-03-17,15:15,4,6,1603,1598
10,2019-03-17,15:15,6,6,1503,1336
11,2019-03-17,15:15,1,10,1489,1577
12,2019-03-17,15:15,2,2,1161,1006
13,2019-03-17,15:15,5,4,1536,1688
14,2019-03-17,15:15,18,9,3297,3626
15,2019-03-17,15:15,3,0,526,329
16,2019-03-17,15:15,2,0,690,353
17,2019-03-17,15:15,1,1,445,482
18,2019-03-17,15:15,0,1,674,757
19,2019-03-17,15:15,1,0,711,682
1,2019-03-17,15:16,0,4,882,868
2,2019-03-17,15:16,0,1,91,107
3,2019-03-17,15:16,5,3,831,978
4,2019-03-17,15:16,0,0,49,65
5,2019-03-17,15:16,0,1,502,385
6,2019-03-17,15:16,0,0,219,170
7,2019-03-17,15:16,0,0,61,102
8,2019-03-17,15:16,14,4,3502,3146
9,2019-03-17,15:16,8,2,1611,1600
10,2019-03-17,15:16,3,1,1506,1337
11,2019-03-17,15:16,1,2,1490,1579
12,2019-03-17,15:16,1,2,1162,1008
13,2019-03-17,15:16,8,1,1544,1689
14,2019-03-17,15:16,23,18,3320,3644
15,2019-03-17,15:16,1,1,527,330
16,2019-03-17,15:16,2,3,692,356
17,2019-03-17,15:16,5,0,450,482
18,2019-03-17,15:16,1,0,675,757
19,2019-03-17,15:16,1,0,712,682
1,2019-03-17,15:17,1,2,883,870
2,2019-03-17,15:17,1,0,92,107
3,2019-03-17,15:17,7,2,838,980
4,2019-03-17,15:17,0,0,49,65
5,2019-03-17,15:17,0,0,502,385
6,2019-03-17,15:17,1,0,220,170
7,2019-03-17,15:17,0,1,61,103
8,2019-03-17,15:17,9,13,3511,3159
9,2019-03-17,15:17,1,1,1612,1601
10,2019-03-17,15:17,1,4,1507,1341
11,2019-03-17,15:17,0,6,1490,1585
12,2019-03-17,15:17,2,4,1164,1012
13,2019-03-17,15:17,0,0,1544,1689
14,2019-03-17,15:17,16,7,3336,3651
15,2019-03-17,15:17,0,4,527,334
16,2019-03-17,15:17,2,1,694,357
17,2019-03-17,15:17,4,0,454,482
18,2019-03-17,15:17,2,1,677,758
19,2019-03-17,15:17,1,1,713,683
1,2019-03-17,15:18,9,2,892,872
2,2019-03-17,15:18,1,0,93,107
3,2019-03-17,15:18,4,5,842,985
4,2019-03-17,15:18,0,0,49,65
5,2019-03-17,15:18,0,0,502,385
6,2019-03-17,15:18,0,0,220,170
7,2019-03-17,15:18,0,0,61,103
8,2019-03-17,15:18,4,9,3515,3168
9,2019-03-17,15:18,2,3,1614,1604
10,2019-03-17,15:18,5,9,1512,1350
11,2019-03-17,15:18,0,7,1490,1592
12,2019-03-17,15:18,2,1,1166,1013
13,2019-03-17,15:18,0,1,1544,1690
14,2019-03-17,15:18,24,5,3360,3656
15,2019-03-17,15:18,0,3,527,337
16,2019-03-17,15:18,2,4,696,361
17,2019-03-17,15:18,4,1,458,483
18,2019-03-17,15:18,2,2,679,760
19,2019-03-17,15:18,4,6,717,689
1,2019-03-17,15:19,0,6,892,878
2,2019-03-17,15:19,0,0,93,107
3,2019-03-17,15:19,5,2,847,987
4,2019-03-17,15:19,0,0,49,65
5,2019-03-17,15:19,0,1,502,386
6,2019-03-17,15:19,0,0,220,170
7,2019-03-17,15:19,0,0,61,103
8,2019-03-17,15:19,5,13,3520,3181
9,2019-03-17,15:19,1,2,1615,1606
10,2019-03-17,15:19,5,3,1517,1353
11,2019-03-17,15:19,0,2,1490,1594
12,2019-03-17,15:19,5,0,1171,1013
13,2019-03-17,15:19,1,0,1545,1690
14,2019-03-17,15:19,12,25,3372,3681
15,2019-03-17,15:19,0,0,527,337
16,2019-03-17,15:19,4,4,700,365
17,2019-03-17,15:19,0,7,458,490
18,2019-03-17,15:19,5,3,684,763
19,2019-03-17,15:19,3,3,720,692
1,2019-03-17,15:20,2,0,894,878
2,2019-03-17,15:20,0,0,93,107
3,2019-03-17,15:20,5,1,852,988
4,2019-03-17,15:20,0,0,49,65
5,2019-03-17,15:20,2,3,504,389
6,2019-03-17,15:20,0,0,220,170
7,2019-03-17,15:20,0,0,61,103
8,2019-03-17,15:20,17,14,3537,3195
9,2019-03-17,15:20,4,2,1619,1608
10,2019-03-17,15:20,5,3,1522,1356
11,2019-03-17,15:20,0,8,1490,1602
12,2019-03-17,15:20,1,0,1172,1013
13,2019-03-17,15:20,1,1,1546,1691
14,2019-03-17,15:20,10,13,3382,3694
15,2019-03-17,15:20,2,0,529,337
16,2019-03-17,15:20,1,1,701,366
17,2019-03-17,15:20,2,1,460,491
18,2019-03-17,15:20,2,3,686,766
19,2019-03-17,15:20,1,5,721,697
1,2019-03-17,15:21,4,3,898,881
2,2019-03-17,15:21,0,0,93,107
3,2019-03-17,15:21,1,1,853,989
4,2019-03-17,15:21,0,0,49,65
5,2019-03-17,15:21,1,0,505,389
6,2019-03-17,15:21,0,0,220,170
7,2019-03-17,15:21,0,0,61,103
8,2019-03-17,15:21,17,16,3554,3211
9,2019-03-17,15:21,14,6,1633,1614
10,2019-03-17,15:21,1,2,1523,1358
11,2019-03-17,15:21,0,11,1490,1613
12,2019-03-17,15:21,1,3,1173,1016
13,2019-03-17,15:21,5,1,1551,1692
14,2019-03-17,15:21,16,21,3398,3715
15,2019-03-17,15:21,3,2,532,339
16,2019-03-17,15:21,2,1,703,367
17,2019-03-17,15:21,2,9,462,500
18,2019-03-17,15:21,9,4,695,770
19,2019-03-17,15:21,5,0,726,697
1,2019-03-17,15:22,1,3,899,884
2,2019-03-17,15:22,1,0,94,107
3,2019-03-17,15:22,7,8,860,997
4,2019-03-17,15:22,3,0,52,65
5,2019-03-17,15:22,3,0,508,389
6,2019-03-17,15:22,0,0,220,170
7,2019-03-17,15:22,0,0,61,103
8,2019-03-17,15:22,11,12,3565,3223
9,2019-03-17,15:22,3,5,1636,1619
10,2019-03-17,15:22,3,3,1526,1361
11,2019-03-17,15:22,0,4,1490,1617
12,2019-03-17,15:22,2,2,1175,1018
13,2019-03-17,15:22,1,2,1552,1694
14,2019-03-17,15:22,13,1,3411,3716
15,2019-03-17,15:22,2,0,534,339
16,2019-03-17,15:22,0,0,703,367
17,2019-03-17,15:22,2,4,464,504
18,2019-03-17,15:22,1,3,696,773
19,2019-03-17,15:22,0,1,726,698
1,2019-03-17,15:23,10,2,909,886
2,2019-03-17,15:23,1,0,95,107
3,2019-03-17,15:23,4,1,864,998
4,2019-03-17,15:23,0,0,52,65
5,2019-03-17,15:23,2,0,510,389
6,2019-03-17,15:23,0,0,220,170
7,2019-03-17,15:23,0,0,61,103
8,2019-03-17,15:23,7,9,3572,3232
9,2019-03-17,15:23,6,4,1642,1623
10,2019-03-17,15:23,9,5,1535,1366
11,2019-03-17,15:23,1,3,1491,1620
12,2019-03-17,15:23,2,0,1177,1018
13,2019-03-17,15:23,1,6,1553,1700
14,2019-03-17,15:23,12,16,3423,3732
15,2019-03-17,15:23,4,0,538,339
16,2019-03-17,15:23,1,0,704,367
17,2019-03-17,15:23,1,2,465,506
18,2019-03-17,15:23,6,8,702,781
19,2019-03-17,15:23,6,5,732,703
1,2019-03-17,15:24,1,2,910,888
2,2019-03-17,15:24,0,0,95,107
3,2019-03-17,15:24,2,1,866,999
