﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2805-0974190026129,田,134.62001540800,35.12153316260,28227,宍粟市
2805-0918520026332,田,134.62241364400,35.17171636030,28227,宍粟市
2805-0953420015128,田,134.49935265500,35.14048827380,28227,宍粟市
2805-0930160027620,田,134.63652191100,35.16118518390,28227,宍粟市
2805-1095320020469,田,134.55760971400,35.01247317160,28227,宍粟市
2805-0886710026127,田,134.62027180300,35.20039156810,28227,宍粟市
2805-0956400009471,畑,134.43726765100,35.13787065620,28227,宍粟市
2805-1059290015677,田,134.50517334900,35.04503943960,28227,宍粟市
2805-0952480011155,田,134.45574947100,35.14138745020,28227,宍粟市
2805-1033080022848,畑,134.58385165800,35.06853316530,28227,宍粟市
2805-1012670023979,田,134.59631126000,35.08689741320,28227,宍粟市
2805-0946420009160,田,134.43385969000,35.14686326630,28227,宍粟市
2805-1041870019055,田,134.54224030200,35.06068393920,28227,宍粟市
2805-1106570018314,田,134.53398047700,35.00236974640,28227,宍粟市
2805-0893890028369,田,134.64486108300,35.19386490280,28227,宍粟市
2805-0976950025545,田,134.61359142200,35.11905972510,28227,宍粟市
2805-0974680027060,田,134.63022086300,35.12107369240,28227,宍粟市
2805-1121780018521,田,134.53620532200,34.98865903430,28227,宍粟市
2805-0936950026231,田,134.62124964400,35.15509980140,28227,宍粟市
2805-0984150021132,田,134.56516101500,35.11267401300,28227,宍粟市
2805-1048500013585,田,134.48225955300,35.05479480430,28227,宍粟市
2805-0943250022884,田,134.58448943500,35.14950782920,28227,宍粟市
2805-0995650022280,畑,134.57772216800,35.10228176640,28227,宍粟市
2805-0923930010557,田,134.44922696300,35.16712750170,28227,宍粟市
2805-1065150013998,田,134.48676337100,35.03978141320,28227,宍粟市
2805-1050070016258,田,134.51156753100,35.05334447040,28227,宍粟市
2805-0984590009858,田,134.44147971200,35.11245394180,28227,宍粟市
2805-1005640023152,田,134.58725805300,35.09326021870,28227,宍粟市
2805-1114190020579,田,134.55877569700,34.99546129520,28227,宍粟市
2805-1037650015205,田,134.50004163100,35.06455707870,28227,宍粟市
2805-0941930010621,田,134.44990613700,35.15090249490,28227,宍粟市
2805-0908470025587,田,134.61426967000,35.18079172790,28227,宍粟市
2805-1098570020095,田,134.55351294700,35.00954725150,28227,宍粟市
2805-0982360024941,畑,134.60695304900,35.11420340300,28227,宍粟市
2805-1084700015051,田,134.49826978000,35.02214067840,28227,宍粟市
2805-0962530013453,田,134.48095903800,35.13229713680,28227,宍粟市
2805-0973780026946,田,134.62898103800,35.12188129100,28227,宍粟市
2805-0960840023950,田,134.59614793600,35.13362010680,28227,宍粟市
2805-0962930012591,田,134.47149602200,35.13194631270,28227,宍粟市
2805-0906710024525,田,134.60261790800,35.18240309590,28227,宍粟市
2805-0882770015778,畑,134.50662309800,35.20415936740,28227,宍粟市
2805-1094300019387,田,134.54575806900,35.01341418410,28227,宍粟市
2805-0928280019566,田,134.54811821900,35.16306712920,28227,宍粟市
2805-0977070027006,田,134.62961902700,35.11891301500,28227,宍粟市
2805-1031110010325,畑,134.44654480300,35.07051452590,28227,宍粟市
2805-1052920013691,田,134.48342177600,35.05081016570,28227,宍粟市
2805-0824960019449,畑,134.54707607300,35.25620639320,28227,宍粟市
2805-0980180025530,田,134.61342273600,35.11615235830,28227,宍粟市
2805-1068150019380,田,134.54574583200,35.03699030700,28227,宍粟市
2805-1067560013040,田,134.47625231700,35.03762571100,28227,宍粟市
2805-1086270021328,田,134.56705398700,35.02061729410,28227,宍粟市
2805-0928280019731,田,134.54992789200,35.16306649440,28227,宍粟市
2805-1043100019094,田,134.54266490300,35.05957794370,28227,宍粟市
2805-1049740013488,田,134.48119991400,35.05368283020,28227,宍粟市
2805-1083670020502,畑,134.55800583000,35.02297810300,28227,宍粟市
2805-1092630019430,田,134.54624071500,35.01492099730,28227,宍粟市
2805-1100330017880,田,134.52923189100,35.00800288400,28227,宍粟市
2805-1024380015135,田,134.49929459100,35.07652004890,28227,宍粟市
2805-1115070019710,田,134.54924849800,34.99468669790,28227,宍粟市
2805-1088880016281,田,134.51173958300,35.01835783900,28227,宍粟市
2805-1123080018096,畑,134.53155122100,34.98749467780,28227,宍粟市
2805-0961350013532,田,134.48182311900,35.13335945600,28227,宍粟市
2805-1090100019850,田,134.55084464100,35.01719253340,28227,宍粟市
2805-1109890018766,田,134.53892145600,34.99937578500,28227,宍粟市
2805-0962680020877,田,134.56241525200,35.13203847100,28227,宍粟市
2805-0924510019392,田,134.54621433100,35.16647232170,28227,宍粟市
2805-0939560026302,田,134.62202060400,35.15274941660,28227,宍粟市
2805-1023670023108,畑,134.58672383600,35.07700562480,28227,宍粟市
2805-1101970018161,畑,134.53231264500,35.00652615410,28227,宍粟市
2805-1028030010230,畑,134.44550977200,35.07329221270,28227,宍粟市
2805-0877750028706,田,134.64861527700,35.20840261750,28227,宍粟市
2805-0934870012818,田,134.47403308300,35.15724117180,28227,宍粟市
2805-0880440008101,田,134.42231088700,35.20635300710,28227,宍粟市
2805-1154580020056,田,134.55295108600,34.95906021490,28227,宍粟市
2805-0953050024694,畑,134.60433155900,35.14062972170,28227,宍粟市
2805-1092150019675,田,134.54892074400,35.01534899980,28227,宍粟市
2805-0930730017450,田,134.52487954800,35.16090385580,28227,宍粟市
2805-0990290013332,田,134.47958440100,35.10727251000,28227,宍粟市
2805-0884470026222,田,134.62132015200,35.20241156130,28227,宍粟市
2805-0953990021090,田,134.56477338600,35.13986610270,28227,宍粟市
2805-0910980019048,畑,134.54246732000,35.17867824390,28227,宍粟市
2805-0962610011666,畑,134.46134129800,35.13224566810,28227,宍粟市
2805-0990420013339,田,134.47966395800,35.10715358170,28227,宍粟市
2805-1096390017368,畑,134.52363669000,35.01156669690,28227,宍粟市
2805-0983200021068,田,134.56446007600,35.11352835830,28227,宍粟市
2805-0859650031576,田,134.68020691300,35.22462868980,28227,宍粟市
2805-1082970015305,畑,134.50105333000,35.02370182880,28227,宍粟市
2805-0932990013351,畑,134.47988533300,35.15892852310,28227,宍粟市
2805-0968930011740,田,134.46215210800,35.12655050400,28227,宍粟市
2805-0863080017938,田,134.53038225800,35.22187240200,28227,宍粟市
2805-1126170018442,田,134.53534086700,34.98470253090,28227,宍粟市
2805-1086270022569,田,134.58065261200,35.02058667160,28227,宍粟市
2805-0813430019230,畑,134.54468905400,35.26660967810,28227,宍粟市
2805-0924240019651,田,134.54905962600,35.16671137800,28227,宍粟市
2805-0932930012760,田,134.47339120800,35.15898883720,28227,宍粟市
2805-0937470008919,田,134.43122855800,35.15493908900,28227,宍粟市
2805-1084230019883,田,134.55121889500,35.02248457660,28227,宍粟市
2805-0977710025797,田,134.61636004100,35.11837213920,28227,宍粟市
2805-0940820010376,畑,134.44722162000,35.15190357950,28227,宍粟市
2805-1037960015203,田,134.50001750400,35.06427620160,28227,宍粟市
2805-0937600008906,田,134.43109200700,35.15482272690,28227,宍粟市
2805-0891200026555,田,134.62494919000,35.19633242940,28227,宍粟市
2805-1055030013926,田,134.48598399000,35.04890693330,28227,宍粟市
2805-0906960024645,畑,134.60393549800,35.18217780660,28227,宍粟市
2805-0908380025005,田,134.60787622100,35.18088429980,28227,宍粟市
2805-1113920019514,田,134.54710084000,34.99572747030,28227,宍粟市
2805-0975640027344,田,134.63333913600,35.12019403280,28227,宍粟市
2805-0954540012486,田,134.47035068800,35.13951557810,28227,宍粟市
2805-0986480013629,田,134.48284870400,35.11070677170,28227,宍粟市
2805-0944220009072,田,134.43285890900,35.14889623030,28227,宍粟市
2805-0975800027020,田,134.62978362500,35.12005913080,28227,宍粟市
2805-0938140026270,田,134.62167796500,35.15403107420,28227,宍粟市
2805-0937370025818,田,134.61670894700,35.15473707120,28227,宍粟市
2805-1029240009905,田,134.44194193000,35.07219779290,28227,宍粟市
2805-0914680025928,田,134.61798769100,35.17518532210,28227,宍粟市
2805-0875000030292,田,134.66604661700,35.21083112940,28227,宍粟市
2805-1123960017832,田,134.52865480900,34.98670474990,28227,宍粟市
2805-0925110019373,田,134.54600487900,35.16592854330,28227,宍粟市
2805-1061620015753,田,134.50600667800,35.04293832520,28227,宍粟市
2805-0939620026078,田,134.61955811900,35.15269938220,28227,宍粟市
2805-0979760025302,田,134.61092260300,35.11653211460,28227,宍粟市
2805-0914190026042,田,134.61924493100,35.17562786620,28227,宍粟市
2805-0938030009056,田,134.43273635200,35.15442700840,28227,宍粟市
2805-1095160018971,田,134.54120175400,35.01264263090,28227,宍粟市
2805-1023890023137,畑,134.58704779700,35.07681119920,28227,宍粟市
2805-1042790020954,畑,134.56306318900,35.05981808310,28227,宍粟市
2805-1053660010981,畑,134.45371191300,35.05017696020,28227,宍粟市
2805-0930520011794,畑,134.46279759300,35.16117015790,28227,宍粟市
2805-1125110017907,田,134.52947645200,34.98566857610,28227,宍粟市
2805-0876570008008,田,134.42128852800,35.20984272850,28227,宍粟市
2805-1125830017975,田,134.53021818100,34.98501483950,28227,宍粟市
2805-1129660019774,田,134.54992165300,34.98152780950,28227,宍粟市
2805-0850290029089,田,134.65291968000,35.23313975730,28227,宍粟市
2805-0935500019321,田,134.54541243900,35.15656970040,28227,宍粟市
2805-1050470016524,田,134.51447394700,35.05297491830,28227,宍粟市
2805-1110350017996,畑,134.53048299400,34.99896892010,28227,宍粟市
2805-1005090022890,田,134.58439170700,35.09375984010,28227,宍粟市
2805-1084400015866,畑,134.50719992100,35.02239747500,28227,宍粟市
2805-1116260021360,田,134.56732531500,34.99358076000,28227,宍粟市
2805-0993300015523,田,134.50360761300,35.10453040510,28227,宍粟市
2805-1018130015087,田,134.49878156200,35.08215102350,28227,宍粟市
2805-1119300018757,田,134.53880042600,34.99089097780,28227,宍粟市
2805-1079440014024,田,134.48701986700,35.02690050230,28227,宍粟市
2805-0968010021366,田,134.56777244300,35.12722189400,28227,宍粟市
2805-1061280010990,畑,134.45379536100,35.04330855590,28227,宍粟市
2805-1011180010782,田,134.45158703200,35.08847646570,28227,宍粟市
2805-1091510019288,田,134.54467837900,35.01593417870,28227,宍粟市
2805-0938220026235,田,134.62129214500,35.15395578240,28227,宍粟市
2805-1125600017870,田,134.52906616300,34.98522446690,28227,宍粟市
2805-1038480015141,田,134.49933283900,35.06380977110,28227,宍粟市
2805-1111660019930,畑,134.55167331500,34.99775130560,28227,宍粟市
2805-0942890024917,田,134.60680340600,35.14978503100,28227,宍粟市
2805-0949410015373,田,134.50204952900,35.14409747360,28227,宍粟市
2805-0922160019805,田,134.55074907200,35.16857960590,28227,宍粟市
2805-0891480026552,田,134.62491632400,35.19608429110,28227,宍粟市
2805-1128350017491,田,134.52491660000,34.98275519930,28227,宍粟市
2805-0942160026029,田,134.61901952600,35.15040893390,28227,宍粟市
2805-0939490019048,田,134.54239953100,35.15297259530,28227,宍粟市
2805-0935600011604,畑,134.46070461100,35.15659523570,28227,宍粟市
2805-0961910021298,田,134.56703586200,35.13272279660,28227,宍粟市
2805-0926670018719,田,134.53882206500,35.16453954570,28227,宍粟市
2805-0995420015586,田,134.50430121900,35.10262011890,28227,宍粟市
2805-0879830029799,田,134.66061233900,35.20649593220,28227,宍粟市
2805-0934870008763,田,134.42951792300,35.15727961350,28227,宍粟市
2805-0965580009244,田,134.43476289300,35.12959777520,28227,宍粟市
2805-1112460018254,田,134.53330094900,34.99706784400,28227,宍粟市
2805-0975040027365,田,134.63356623500,35.12073806150,28227,宍粟市
2805-0933520011147,田,134.45568690400,35.15847861190,28227,宍粟市
2805-1034270015095,田,134.49884588000,35.06760298830,28227,宍粟市
2805-0930750017513,田,134.52557187000,35.16088155330,28227,宍粟市
2805-0959010009600,田,134.43867910900,35.13551421520,28227,宍粟市
2805-1064280016176,田,134.51063583100,35.04053163890,28227,宍粟市
2805-1013700010236,田,134.44559328200,35.08620755530,28227,宍粟市
2805-1048470017672,畑,134.52706467000,35.05475756290,28227,宍粟市
2805-0971320026396,田,134.62294961500,35.12411677210,28227,宍粟市
2805-1108940018443,畑,134.53538165200,35.00023170330,28227,宍粟市
2805-0962700021144,畑,134.56535175000,35.13200890500,28227,宍粟市
2805-0939300011566,田,134.46027778100,35.15325978560,28227,宍粟市
2805-0898680028034,田,134.64116821800,35.18955058280,28227,宍粟市
2805-1092570019544,田,134.54748758300,35.01497006740,28227,宍粟市
2805-1103650017990,田,134.53042875900,35.00501568610,28227,宍粟市
2805-0952560010171,田,134.44494847700,35.14131910290,28227,宍粟市
2805-1052070011931,田,134.46412855100,35.05159925740,28227,宍粟市
2805-0976110026897,田,134.62843264600,35.11978433510,28227,宍粟市
2805-1121490018005,田,134.53056107400,34.98893238280,28227,宍粟市
2805-1001750022818,田,134.58361277200,35.09677594650,28227,宍粟市
2805-0990710027379,田,134.63367227900,35.10660653710,28227,宍粟市
2805-0914690019162,田,134.54370823200,35.17532686770,28227,宍粟市
2805-0964480011659,田,134.46126255500,35.13056429150,28227,宍粟市
2805-1058800013928,田,134.48600131600,35.04550610910,28227,宍粟市
2805-0954050024646,田,134.60380529400,35.13973042010,28227,宍粟市
2805-1051040021929,田,134.57372464800,35.05236194520,28227,宍粟市
2805-1151060020529,畑,134.55813186100,34.96222737350,28227,宍粟市
2805-1055460013876,田,134.48543824500,35.04852235430,28227,宍粟市
2805-1094530020393,畑,134.55677937900,35.01318991220,28227,宍粟市
2805-1085350015087,田,134.49866128400,35.02155632300,28227,宍粟市
2805-0960000013032,畑,134.47633648400,35.13458644540,28227,宍粟市
2805-1083100015559,畑,134.50384197000,35.02357499870,28227,宍粟市
2805-0936990009106,田,134.43327717000,35.15537110970,28227,宍粟市
2805-0972800025952,田,134.61807251800,35.12279182210,28227,宍粟市
2805-1090800019193,田,134.54364145400,35.01657126550,28227,宍粟市
2805-0934880013658,田,134.48324479100,35.15721843700,28227,宍粟市
2805-0979030013383,畑,134.48015887200,35.11742267680,28227,宍粟市
2805-0933180011773,田,134.46255991200,35.15877875360,28227,宍粟市
2805-1150840020602,畑,134.55892924700,34.96242287790,28227,宍粟市
2805-0812900019187,畑,134.54421880100,35.26708488010,28227,宍粟市
2805-0980600026425,田,134.62323645600,35.11575231880,28227,宍粟市
2805-0954650014815,田,134.49591246000,35.13937677230,28227,宍粟市
2805-0931190010985,田,134.45391599700,35.16057617800,28227,宍粟市
2805-0907710026023,田,134.61905451800,35.18146384490,28227,宍粟市
2805-0898580020274,田,134.55595372400,35.18983110940,28227,宍粟市
2805-0937600025965,田,134.61833148500,35.15452328830,28227,宍粟市
2805-0939540010255,畑,134.44589630200,35.15305906840,28227,宍粟市
2805-1089170021290,田,134.56662345600,35.01799736000,28227,宍粟市
2805-0789820020676,畑,134.56064905300,35.28786146860,28227,宍粟市
2805-0936580012450,田,134.46998507400,35.15569754280,28227,宍粟市
2805-0952280010116,田,134.44434441600,35.14157440770,28227,宍粟市
2805-0975100026922,田,134.62871444200,35.12069055840,28227,宍粟市
2805-1083740015142,田,134.49926443300,35.02301020660,28227,宍粟市
2805-0791230022022,畑,134.57544501200,35.28656437930,28227,宍粟市
2805-1069960013603,田,134.48242533900,35.03545238330,28227,宍粟市
2805-0975910025907,田,134.61757138700,35.11999005820,28227,宍粟市
2805-1066560020199,田,134.55472961700,35.03840385190,28227,宍粟市
2805-1050970017553,田,134.52575619900,35.05250405910,28227,宍粟市
2805-1116770018637,田,134.53749575600,34.99317040190,28227,宍粟市
2805-0893000009235,田,134.43474455800,35.19501998870,28227,宍粟市
2805-0937960018909,畑,134.54087578200,35.15436033080,28227,宍粟市
2805-0996940022792,田,134.58333799300,35.10110631100,28227,宍粟市
2805-0894670010228,田,134.44565427000,35.19350532670,28227,宍粟市
2805-0888670026150,田,134.62050850700,35.19862945620,28227,宍粟市
2805-0883090016084,田,134.50997428200,35.20386452520,28227,宍粟市
2805-0942820023067,田,134.58650541100,35.14989027750,28227,宍粟市
2805-1004860023238,田,134.58821073700,35.09396120970,28227,宍粟市
2805-1086710015588,田,134.50415115300,35.02031994550,28227,宍粟市
2805-0794450021750,畑,134.57243974900,35.28366197350,28227,宍粟市
2805-1100880018296,田,134.53378911500,35.00750732210,28227,宍粟市
2805-0894960011270,田,134.45709736100,35.19323671140,28227,宍粟市
2805-1047730017939,田,134.52999338500,35.05542454260,28227,宍粟市
2805-0975170025935,田,134.61787527900,35.12066157760,28227,宍粟市
2805-1104320017847,田,134.52886274300,35.00441015620,28227,宍粟市
2805-0923830019631,田,134.54883361500,35.16708069970,28227,宍粟市
2805-0930970017477,田,134.52517893000,35.16068344010,28227,宍粟市
2805-0932330012422,田,134.46968697600,35.15953245380,28227,宍粟市
2805-0893080025318,田,134.61136224400,35.19467644100,28227,宍粟市
2805-0900430017835,畑,134.52917124200,35.18820724220,28227,宍粟市
2805-0985120026745,田,134.62673544700,35.11166840250,28227,宍粟市
2805-0986750021716,田,134.57156399400,35.11031883780,28227,宍粟市
2805-0952180010534,田,134.44893216800,35.14166515900,28227,宍粟市
2805-0882440008860,田,134.43063842500,35.20454770430,28227,宍粟市
2805-0983950010090,田,134.44402472300,35.11302920470,28227,宍粟市
2805-0936760025366,畑,134.61175876200,35.15529794810,28227,宍粟市
2805-0997010022438,田,134.57945898400,35.10105763510,28227,宍粟市
2805-1097270020105,田,134.55362123800,35.01071879730,28227,宍粟市
2805-1023810022940,田,134.58488265000,35.07688731270,28227,宍粟市
2805-1086300020732,田,134.56052007400,35.02059998800,28227,宍粟市
2805-0935610018550,田,134.53694537800,35.15648244810,28227,宍粟市
2805-0890970026279,田,134.62192224000,35.19654968060,28227,宍粟市
2805-1095650019511,田,134.54711756400,35.01219768730,28227,宍粟市
2805-0925770025831,畑,134.61689041300,35.16518815940,28227,宍粟市
2805-1003580022742,田,134.58276601800,35.09512844640,28227,宍粟市
2805-0791300021563,田,134.57039015000,35.28650383480,28227,宍粟市
2805-1111350018062,田,134.53120094400,34.99806622820,28227,宍粟市
2805-0886210010911,田,134.45315888900,35.20112959330,28227,宍粟市
2805-0940220009383,田,134.43631793500,35.15245724200,28227,宍粟市
2805-1020790014915,畑,134.49689380500,35.07975803260,28227,宍粟市
2805-1086890015396,田,134.50204917700,35.02016335550,28227,宍粟市
2805-0880790010585,田,134.44958841400,35.20601899510,28227,宍粟市
2805-0911150026093,田,134.61981076400,35.17835960540,28227,宍粟市
2805-0885870010995,田,134.45408998800,35.20143327930,28227,宍粟市
2805-0979430025686,田,134.61513141400,35.11682727600,28227,宍粟市
2805-0866810022700,田,134.58268483900,35.21841826570,28227,宍粟市
2805-0890350026857,田,134.62827344600,35.19709781220,28227,宍粟市
2805-1015490023249,田,134.58830219200,35.08438034230,28227,宍粟市
2805-1033520021364,田,134.56758399100,35.06816933960,28227,宍粟市
2805-0933350009057,田,134.43274815700,35.15865358770,28227,宍粟市
2805-0971090026353,田,134.62248049000,35.12432466100,28227,宍粟市
2805-1155160020432,田,134.55705969100,34.95852985280,28227,宍粟市
2805-0910160019335,田,134.54562563600,35.17940877000,28227,宍粟市
2805-1087250019734,田,134.54958209400,35.01976379060,28227,宍粟市
2805-0965900009016,田,134.43225965300,35.12930785180,28227,宍粟市
2805-0939500010467,田,134.44822225500,35.15308901920,28227,宍粟市
2805-0856570028947,田,134.65134425400,35.22748323660,28227,宍粟市
2805-0988590021618,田,134.57048542300,35.10865836380,28227,宍粟市
2805-1089090015839,畑,134.50689507700,35.01817619430,28227,宍粟市
2805-0926620010014,田,134.44326035400,35.16470343700,28227,宍粟市
2805-1083790017832,田,134.52874649400,35.02291619030,28227,宍粟市
2805-1082210020477,田,134.55773878600,35.02428854850,28227,宍粟市
2805-1008070010806,田,134.45185421500,35.09127162270,28227,宍粟市
2805-0978490021272,田,134.56671422200,35.11777278950,28227,宍粟市
2805-0992860015702,田,134.50567925000,35.10490723030,28227,宍粟市
2805-0982850021369,田,134.56776969000,35.11384363280,28227,宍粟市
2805-1091500016452,田,134.51360556700,35.01599484600,28227,宍粟市
2805-0994460015574,田,134.50416855700,35.10347788330,28227,宍粟市
2805-1115200018801,田,134.53929718300,34.99458482240,28227,宍粟市
2805-0930210008228,田,134.42364802900,35.16148380580,28227,宍粟市
2805-0945230023180,田,134.58773863500,35.14771282220,28227,宍粟市
2805-0910580019428,田,134.54663642200,35.17902747970,28227,宍粟市
2805-1125070018140,田,134.53202449200,34.98570314220,28227,宍粟市
2805-0937600025289,田,134.61090640100,35.15454266830,28227,宍粟市
2805-0904600019862,田,134.55142150900,35.18441201330,28227,宍粟市
2805-0893850026376,田,134.62298212700,35.19394767800,28227,宍粟市
2805-1097390017225,畑,134.52206045100,35.01066641220,28227,宍粟市
2805-1128070018104,田,134.53163382200,34.98299870440,28227,宍粟市
2805-0881380011181,田,134.45613398600,35.20547649820,28227,宍粟市
2805-1008940015163,田,134.49963284700,35.09043697310,28227,宍粟市
2805-0896970020608,田,134.55962897200,35.19127284680,28227,宍粟市
2805-1092070019344,田,134.54529596100,35.01542453890,28227,宍粟市
2805-1061680019099,田,134.54267841400,35.04282913510,28227,宍粟市
2805-0936110010431,田,134.44783089100,35.15615121560,28227,宍粟市
2805-0924880019284,田,134.54502351000,35.16614248000,28227,宍粟市
2805-1038760013550,田,134.48189294500,35.06357401870,28227,宍粟市
2805-1078720017814,田,134.52856330700,35.02749213640,28227,宍粟市
2805-1050410022035,田,134.57488907300,35.05292142450,28227,宍粟市
2805-1037000021116,田,134.56485603000,35.06503131490,28227,宍粟市
2805-1059510010188,田,134.44501133700,35.04491437030,28227,宍粟市
2805-0977250026127,田,134.61998374900,35.11877975310,28227,宍粟市
2805-1089050018938,田,134.54084930900,35.01815345710,28227,宍粟市
2805-0932900008997,田,134.43209113400,35.15905527970,28227,宍粟市
2805-1020510023363,田,134.58953593100,35.07984984630,28227,宍粟市
2805-0886790010892,田,134.45294842300,35.20060327610,28227,宍粟市
2805-1125710018172,田,134.53237836700,34.98512314030,28227,宍粟市
2805-0882740016895,田,134.51889227400,35.20416868820,28227,宍粟市
2805-1028970010433,田,134.44773747100,35.07243889980,28227,宍粟市
2805-1067440016744,田,134.51685373300,35.03767521410,28227,宍粟市
2805-0866390022614,田,134.58173751900,35.21879602960,28227,宍粟市
2805-1124000017721,田,134.52744712200,34.98667370140,28227,宍粟市
2805-1157120019994,田,134.55226191300,34.95677345950,28227,宍粟市
2805-0893540009272,田,134.43515070100,35.19453508560,28227,宍粟市
2805-0921790017969,田,134.53060229400,35.16894847140,28227,宍粟市
2805-0933960017492,田,134.52533934100,35.15798580160,28227,宍粟市
2805-0893460011237,田,134.45672786600,35.19458808600,28227,宍粟市
2805-0980480026671,田,134.62594120500,35.11580481000,28227,宍粟市
2805-1151410020536,田,134.55821193400,34.96190551420,28227,宍粟市
2805-1014250022828,田,134.58368594200,35.08550847280,28227,宍粟市
2805-1085080015159,畑,134.49945568000,35.02179993520,28227,宍粟市
2805-1094520016918,田,134.51871010600,35.01326064010,28227,宍粟市
2805-1003760023269,田,134.58854693300,35.09495395850,28227,宍粟市
2805-0928190018680,田,134.53839350300,35.16316681530,28227,宍粟市
2805-0936470017031,田,134.52027006600,35.15573797880,28227,宍粟市
2805-0933120013014,田,134.47618534800,35.15881330310,28227,宍粟市
2805-1088800015885,田,134.50739787100,35.01843518140,28227,宍粟市
2805-1092360019615,田,134.54826498200,35.01516030960,28227,宍粟市
2805-1127600017518,田,134.52520961500,34.98342713220,28227,宍粟市
2805-0973950027643,田,134.63662118900,35.12170990530,28227,宍粟市
2805-0921550017922,田,134.53008596600,35.16916831400,28227,宍粟市
2805-0884150008804,田,134.43002158900,35.20300105300,28227,宍粟市
2805-0997500015219,畑,134.50026593700,35.10074696980,28227,宍粟市
2805-1131610018421,畑,134.53508831000,34.97980287340,28227,宍粟市
2805-0937200016212,田,134.51128332800,35.15508713760,28227,宍粟市
2805-0934550008745,田,134.42931949900,35.15757241610,28227,宍粟市
2805-0925730018504,田,134.53646343000,35.16539293480,28227,宍粟市
2805-1095150019176,田,134.54344925100,35.01265065170,28227,宍粟市
2805-0952270019627,田,134.54872329200,35.14144704510,28227,宍粟市
2805-1102130020488,田,134.55780781100,35.00633329390,28227,宍粟市
2805-1114800020720,田,134.56031246400,34.99491234340,28227,宍粟市
2805-0983060021882,田,134.57339051600,35.11363808870,28227,宍粟市
2805-0909170020016,田,134.55310260800,35.18029012220,28227,宍粟市
2805-1037910020998,田,134.56355762900,35.06421637490,28227,宍粟市
2805-1007590022908,田,134.58458448300,35.09150247220,28227,宍粟市
2805-0952860019113,田,134.54308809400,35.14092158740,28227,宍粟市
2805-0905600030434,畑,134.66749133300,35.18324233210,28227,宍粟市
2805-1127020018861,田,134.53992823300,34.98392794870,28227,宍粟市
2805-0947080023222,田,134.58819543500,35.14604105610,28227,宍粟市
2805-0913160018919,田,134.54104780100,35.17671003330,28227,宍粟市
2805-0981480026589,田,134.62503266900,35.11495037760,28227,宍粟市
2805-0935440026492,田,134.62412378100,35.15645410680,28227,宍粟市
2805-1014560015088,田,134.49879549400,35.08537126640,28227,宍粟市
2805-0790060020649,畑,134.56035264800,35.28764473530,28227,宍粟市
2805-1085030018137,畑,134.53208713600,35.02179736900,28227,宍粟市
2805-1022310023005,田,134.58559853700,35.07823044620,28227,宍粟市
2805-0936130025492,田,134.61313988900,35.15585688210,28227,宍粟市
2805-0977290026864,田,134.62807096700,35.11872587140,28227,宍粟市
2805-0940980010343,畑,134.44685591400,35.15176358610,28227,宍粟市
2805-1093490018914,畑,134.54057682200,35.01415562000,28227,宍粟市
2805-0890430009084,田,134.43308882000,35.19733749540,28227,宍粟市
2805-0983770010132,田,134.44449175100,35.11318614410,28227,宍粟市
2805-0934360026911,田,134.62871831800,35.15742108440,28227,宍粟市
2805-0935180026788,田,134.62737235400,35.15668407010,28227,宍粟市
2805-1025530015129,田,134.49923403400,35.07547965900,28227,宍粟市
2805-0995790015288,田,134.50103280800,35.10228614400,28227,宍粟市
2805-0990910027397,田,134.63386968200,35.10642603980,28227,宍粟市
2805-1016240022775,田,134.58309358100,35.08371166010,28227,宍粟市
2805-0982380021615,田,134.57045968900,35.11426379790,28227,宍粟市
2805-1015530010774,田,134.45149303000,35.08455328890,28227,宍粟市
2805-0888500029096,田,134.65286969100,35.19870102420,28227,宍粟市
2805-1073830016634,畑,134.51563424800,35.03191306700,28227,宍粟市
2805-1082710015059,田,134.49835530600,35.02393538990,28227,宍粟市
2805-0910140019172,田,134.54383474200,35.17942994930,28227,宍粟市
2805-0914480018610,田,134.53764795300,35.17553140330,28227,宍粟市
2805-1054850013853,田,134.48518908200,35.04907199490,28227,宍粟市
2805-1056020016118,畑,134.51001311100,35.04797746430,28227,宍粟市
2805-1129050017527,田,134.52530533500,34.98212536750,28227,宍粟市
2805-0951380010529,畑,134.44888537300,35.14238398730,28227,宍粟市
2805-0928830009253,畑,134.43490716700,35.16272385520,28227,宍粟市
2805-1155300019887,畑,134.55109016500,34.95841411240,28227,宍粟市
2805-1016340023279,田,134.58862078600,35.08361362150,28227,宍粟市
2805-1082170015412,畑,134.50222405500,35.02441739530,28227,宍粟市
2805-0981610026681,田,134.62604422900,35.11483065190,28227,宍粟市
2805-1128260019162,田,134.54322152400,34.98280766130,28227,宍粟市
2805-0980400025169,田,134.60945561100,35.11596394760,28227,宍粟市
2805-0989160013425,田,134.48060563100,35.10828692630,28227,宍粟市
2805-0986310024644,田,134.60368609100,35.11064808060,28227,宍粟市
2805-1092210022127,田,134.57578459000,35.01524276240,28227,宍粟市
2805-0980960026392,田,134.62287430000,35.11542810530,28227,宍粟市
2805-0907750025187,田,134.60987436600,35.18145428030,28227,宍粟市
2805-0878680026073,田,134.61970141400,35.20763825540,28227,宍粟市
2805-1008720015148,田,134.49947471200,35.09063348290,28227,宍粟市
2805-0901140026542,田,134.62478071700,35.18737130250,28227,宍粟市
