﻿橋梁番号,橋梁名,橋梁名ふりがな,路線名,道路種別,都道府県名,市区町村名,行政区名,所在地住所,橋長(m),橋の幅(m),車道の幅(左側)(m),車道の幅(右側)(m),歩道の幅(左側)(m),歩道の幅(右側)(m),完成年度(西暦),路下条件,橋種,通行制限,緯度,経度,管理者,距離標,標準地域コード
146,水落3号橋,"",霊北14号線,市町村道,福井県,鯖江市,"",水落町41街区8番地先,3.4,6,"","","","",1973,その他：排水路,RC,"",35.95891,136.1758,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
147,水落2号橋,"",丸山北野線,市町村道,福井県,鯖江市,"",水落町42街区6番地先,3.7,11.1,"","","","",1973,その他：排水路,RC,"",35.95979,136.1757,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
148,北野6号橋,"",北野3号線,市町村道,福井県,鯖江市,"",北野町11字2-1番地先,4.5,6,"","","","",1978,その他：排水路,RC,"",35.96287,136.1758,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
149,水落1号橋,"",鯖浦線,市町村道,福井県,鯖江市,"",水落町12字11-1番地先,4.2,13.2,"","","","",1973,その他：排水路,RC,"",35.96092,136.1757,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
150,下河端1号橋（既存部）,"",下河端2号線,市町村道,福井県,鯖江市,"",下河端町1字24-2番地先,4.8,2.8,"","","","",1964,その他：排水路,RC,"",35.96589,136.2017,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
151,下河端9号橋,"",下河端4号線,市町村道,福井県,鯖江市,"",下河端町84字5-3番地先,2.9,5.1,"","","","",1976,その他：排水路,RC,"",35.97115,136.2024,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
152,河端神社橋（既存部）,"",徳尾下河端線,市町村道,福井県,鯖江市,"",下河端町64字32番地先,2.7,2.5,"","","","",1973,その他：排水路,RC,"",35.97169,136.201,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
153,下河端2号橋（既存部）,"",下河端7号線,市町村道,福井県,鯖江市,"",下河端町70字38番地先,3.3,3,"","","","",1964,その他：排水路,RC,"",35.96631,136.2019,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
154,下河端3号橋（既存部）,"",下河端7号線,市町村道,福井県,鯖江市,"",下河端町70字57番地先,3.55,2.3,"","","","",1964,その他：排水路,RC,"",35.96679,136.202,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
155,下河端4号橋（既存部）,"",下河端8号線,市町村道,福井県,鯖江市,"",下河端町68字62番地先,3.6,2.4,"","","","",1964,その他：排水路,RC,"",35.96747,136.2022,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
156,下河端5号橋,"",下河端9号線,市町村道,福井県,鯖江市,"",下河端町68字65番地先,3,5.5,"","","","",1965,その他：排水路,RC,"",35.96801,136.2021,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
157,下河端7号橋,"",下河端12号線,市町村道,福井県,鯖江市,"",下河端町67字17-3番地先,2.9,5.4,"","","","",1965,その他：排水路,RC,"",35.96917,136.2021,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
158,下河端8号橋,"",下河端13号線,市町村道,福井県,鯖江市,"",下河端66字75番地先,2.9,4.3,"","","","",1965,その他：排水路,RC,"",35.97038,136.2026,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
159,西鳥羽2号橋（拡幅部）,"",鳥羽7号線,市町村道,福井県,鯖江市,"",鳥羽町12字37番,2.3,1.2,"","","","","",その他：排水路,RC,"",35.98825,136.1911,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
160,下河端6号橋（既存部）,"",下河端17号線,市町村道,福井県,鯖江市,"",下河端町68字70番地先,2.9,1.8,"","","","",1965,その他：排水路,RC,"",35.96828,136.2021,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
161,北野1号橋,"",北野16号線,市町村道,福井県,鯖江市,"",北野町21字17-1番地先,4.5,6,"","","","",1976,その他：排水路,RC,"",35.96491,136.1758,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
162,北野2号橋（既存部）,"",北野20号線,市町村道,福井県,鯖江市,"",杉本町35字145-2番地先,3.9,2.05,"","","","",1976,その他：排水路,RC,"",35.96604,136.1757,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
163,北野3号橋,"",北野線,市町村道,福井県,鯖江市,"",北野町22字2-1番地先,4.5,11.9,"","","","",1976,その他：排水路,RC,"",35.96706,136.1757,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
164,北野4号橋,"",北野23号線,市町村道,福井県,鯖江市,"",北野町23字3-1番地先,4.7,6.75,"","","","",1975,その他：排水路,RC,"",35.96813,136.1757,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
165,北野7号橋,"",三六9号線,市町村道,福井県,鯖江市,"",北野町24字6-2番地先,5,6.6,"","","","",1983,その他：排水路,RC,"",35.96935,136.1757,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
166,北野5号橋,"",三六10号線,市町村道,福井県,鯖江市,"",北野町26字8番地先,4.5,7.85,"","","","",1975,その他：排水路,RC,"",35.97045,136.1757,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
167,糺4号橋,"",三六14号線,市町村道,福井県,鯖江市,"",糺町32字9-4番地先,4.8,6.7,"","","","",1983,その他：排水路,RC,"",35.97162,136.176,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
168,杉本8号橋,"",丸山杉本線,市町村道,福井県,鯖江市,"",杉本町410番地先,2.9,17.2,"","","","",1969,その他：排水路,RC,"",35.9829,136.1713,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
169,立待小学校南橋,"",杉本西番線,市町村道,福井県,鯖江市,"",杉本町31字27番地先,2.8,7.7,"","","","",1974,その他：排水路,RC,"",35.98348,136.1692,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
170,日野川沿排水路橋（既存部）,"",糺ニュータウン2号線,市町村道,福井県,鯖江市,"",糺町15字1番地先,8.1,3.05,"","","","",1960,その他：日野川沿排水路,鋼,"",35.97656,136.1677,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
171,丸山2号橋,"",丸山19号線,市町村道,福井県,鯖江市,"",丸山町3丁目606-1番地先,2.2,6.9,"","","","",1970,その他：排水路,PC,"",35.97976,136.1781,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
172,丸山3号橋,"",丸山20号線,市町村道,福井県,鯖江市,"",丸山町3丁目201番地先,2.2,8.9,"","","","",1970,その他：排水路,RC,"",35.98002,136.1775,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
173,丸山4号橋,"",丸山22号線,市町村道,福井県,鯖江市,"",丸山町3丁目214番地先,2.2,6.9,"","","","",1971,その他：排水路,RC,"",35.98034,136.1768,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
174,丸山5号橋（既存部）,"",北部循環線,市町村道,福井県,鯖江市,"",杉本町801番地先,2.4,7.2,"","","","",1971,その他：排水路,RC,"",35.98063,136.1762,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
175,杉本3号橋,"",杉本4号線,市町村道,福井県,鯖江市,"",杉本町802-1番地先,2.7,7.5,"","","","",1969,その他：排水路,RC,"",35.98092,136.1756,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
176,杉本4号橋,"",杉本6号線,市町村道,福井県,鯖江市,"",杉本町601番地先,2.7,6.85,"","","","",1969,その他：排水路,RC,"",35.98156,136.1743,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
177,杉本7号橋,"",杉本10号線,市町村道,福井県,鯖江市,"",杉本町405番地先,2.4,7.7,"","","","",1971,その他：排水路,RC,"",35.98257,136.1721,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
178,糺3号橋（既存部）,"",糺7号線,市町村道,福井県,鯖江市,"",糺町38字37番地先,4.55,3.75,"","","","",1971,その他：排水路,RC,"",35.97604,136.174,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
179,糺橋,"",糺8号線,市町村道,福井県,鯖江市,"",糺町38字2-1番地先,4.55,5.8,"","","","",1971,その他：排水路,RC,"",35.97703,136.1734,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
180,杉本5号橋,"",杉本14号線,市町村道,福井県,鯖江市,"",杉本町606番地先,2.4,6.25,"","","","",1969,その他：排水路,RC,"",35.98193,136.1734,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
181,杉本橋,"",杉本鳥羽線,市町村道,福井県,鯖江市,"",杉本町24,4.5,4.5,"","","","",2000,その他：排水路,RC,"",35.9808,136.1708,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
182,杉本西2号橋,"",杉本30号線,市町村道,福井県,鯖江市,"",杉本町2字24-1地先,4.7,2.7,"","","","",1983,その他：排水路,RC,"",35.98632,136.1689,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
183,杉本西1号橋,"",杉本31号線,市町村道,福井県,鯖江市,"",杉本町2字24-6番地先,4.7,4.5,"","","","",1983,その他：排水路,RC,"",35.98596,136.1689,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
184,西番2号橋,"",西番6号線,市町村道,福井県,鯖江市,"",西番町5字5-1番地先,4.75,4.8,"","","","",1967,その他：排水路,RC,"",35.98809,136.1686,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
185,西番4号橋（既存部）,"",西番7号線,市町村道,福井県,鯖江市,"",西番町3字21-1番地先,5.15,2.5,"","","","",1967,その他：排水路,RC,"",35.98864,136.1681,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
186,西番3号橋,"",浅水川左岸堤線,市町村道,福井県,鯖江市,"",西番町4字66番地先,4.35,4.35,"","","","",1967,その他：排水路,RC,"",35.98839,136.1684,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
187,西番橋（既存部）,"",吉江西番線,市町村道,福井県,鯖江市,"",西番町5字10番地先,5,7.25,"","","","",1968,その他：排水路,RC,"",35.98767,136.1687,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
188,丸山橋,"",西縦貫線,市町村道,福井県,鯖江市,"",丸山町3丁目601番地先,2.4,16,"","","","",1970,その他：排水路,RC,"",35.97945,136.1787,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
189,杉本2号橋,"",糺13号線,市町村道,福井県,鯖江市,"",杉本町35字52-1番地先,4.6,4.1,"","","","",1969,その他：排水路,RC,"",35.97979,136.1715,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
190,糺ニュータウン西橋,"",糺ニュータウン8号線,市町村道,福井県,鯖江市,"",糺町16字69番地先,10.4,4.5,"","","","",1983,その他：排水路,RC,"",35.9779,136.1667,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
191,高專1号橋,"",高専線,市町村道,福井県,鯖江市,"",下司町11字35-3番地先,2.4,17.4,"","","","",1970,その他：排水路,RC,"",35.93865,136.1698,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
192,高専2号線（既存部）,"",青武台6号線,市町村道,福井県,鯖江市,"",下司町11字33-3番地先,3.3,3,"","","","",1970,その他：排水路,RC,"",35.93922,136.1698,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
193,下司2号橋,"",下司鳥井線,市町村道,福井県,鯖江市,"",下司町6字14-1番地先,2.7,2,"","","","",1985,その他：用水路,RC,"",35.94141,136.1686,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
194,下司1号橋,"",下司2号線,市町村道,福井県,鯖江市,"",下司町9字2-1番地先,3,5.5,"","","","",1985,その他：用水路,RC,"",35.9411,136.1689,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
195,当田南橋（既存部）,"",下野田下司線,市町村道,福井県,鯖江市,"",当田町2字7-2番地先,5.6,6,"","","","",1969,その他：排水路,RC,"",35.9419,136.1631,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
196,上氏家橋（既存部）,"",下野田下司線,市町村道,福井県,鯖江市,"",上氏家町1字12番地先,4.5,6.4,"","","","",1968,その他：排水路,RC,"",35.94186,136.1607,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
197,当田橋,"",当田4号線,市町村道,福井県,鯖江市,"",当田町7字3番地先,5.3,5.6,"","","","",1985,その他：排水路,RC,"",35.94649,136.1628,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
198,上氏家2号橋,"",上氏家3号線,市町村道,福井県,鯖江市,"",上氏家町2字9番地先,4.7,8.7,"","","","",1967,その他：排水路,RC,"",35.94046,136.16,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
199,上氏家1号橋,"",上氏家4号線,市町村道,福井県,鯖江市,"",上氏家町2字26番地先,5.7,6.5,"","","","",1967,その他：排水路,RC,"",35.93974,136.1604,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
200,上野田橋,"",上氏家漆原線,市町村道,福井県,鯖江市,"",上野田町10字8番地先,13,6.8,"","","","",1971,その他：排水路,PC,"",35.94027,136.1497,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
201,当田西橋,"",当田下氏家線,市町村道,福井県,鯖江市,"",当田町5字7-3番地先,3.5,6,"","","","",1971,その他：排水路,RC,"",35.94491,136.1606,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
202,和田3号橋,"",日中山下野田線,市町村道,福井県,鯖江市,"",和田町13字3番地先,4.5,6.2,"","","","",1970,その他：排水路,PC,"",35.94818,136.1416,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
203,石生谷4号橋,"",青野和田線,市町村道,福井県,鯖江市,"",石生谷町1字13番地先,2.4,6.6,"","","","",1971,その他：排水路,RC,"",35.94492,136.1426,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
204,和田2号橋,"",青野和田線,市町村道,福井県,鯖江市,"",和田町8字3番地先,4.5,6.2,"","","","",1970,その他：排水路,PC,"",35.94673,136.14,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
205,和田1号橋,"",青野山室線,市町村道,福井県,鯖江市,"",石生谷町5字11番地先,3.5,6,"","","","",1970,その他：排水路,RC,"",35.94483,136.138,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
206,石生谷2号橋,"",石生谷1号線,市町村道,福井県,鯖江市,"",石生谷町16字7番地先,3,6.5,"","","","",1971,その他：排水路,PC,"",35.9429,136.1359,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
207,石生谷1号橋,"",石生谷2号線,市町村道,福井県,鯖江市,"",石生谷町16字1番地先,3,4,"","","","",1971,その他：排水路,PC,"",35.94234,136.1353,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
208,岩立橋（既存部）,"",石生谷和田線,市町村道,福井県,鯖江市,"",下野田町7字7-1番地先,10,5.2,"","","","",1970,その他：排水路,PC,"",35.95121,136.1455,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
209,漆原橋,"",漆原上野田線,市町村道,福井県,鯖江市,"",漆原町14字4-2番地先,13.7,25.6,"","","","",1982,その他：排水路,PC,"",35.94194,136.148,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
210,三の和田橋,"",下野田13号線,市町村道,福井県,鯖江市,"",和田町4字4番地先,12.1,6.7,"","","","",1970,その他：排水路,PC,"",35.94712,136.1435,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
211,熊田北橋（既存部）,"",熊田平井線,市町村道,福井県,鯖江市,"",熊田町30字11番地先,4.8,5,"","","","",1966,その他：排水路,RC,"",35.95408,136.1645,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
212,熊田下橋,"",熊田3号線,市町村道,福井県,鯖江市,"",熊田町25字1-1番地先,4.2,4.5,"","","","",1968,その他：排水路,RC,"",35.95088,136.1663,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
213,当田北橋,"",石田上当田線,市町村道,福井県,鯖江市,"",当田町12字1番地先,2.8,5.2,"","","","",1975,その他：排水路,RC,"",35.93422,136.1618,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
214,二丁掛南3号橋,"",二丁掛2号線,市町村道,福井県,鯖江市,"",二丁掛町32字9番地先,2.1,4.6,"","","","",1970,その他：用水路,RC,"",35.9519,136.1545,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
215,冬島橋,"",石田野田線,市町村道,福井県,鯖江市,"",下野田町5字16-1番地先,9.8,6.8,"","","","",1971,その他：排水路,RC,"",35.95184,136.1506,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
216,二丁掛南1号橋,"",二丁掛稲荷線,市町村道,福井県,鯖江市,"",二丁掛町12字52番地先,2.5,7.5,"","","","",1970,その他：用水路,RC,"",35.95181,136.1577,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
217,機械工業団地橋,"",二丁掛東団地1号線,市町村道,福井県,鯖江市,"",当田町13字1-17番地先,2.5,12.5,"","","","",1975,その他：排水路,RC,"",35.95129,136.1591,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
218,冬島西橋,"",岩立冬島線,市町村道,福井県,鯖江市,"",冬島町3字113-2番地先,9.2,5.2,"","","","",1971,その他：排水路,PC,"",35.95231,136.1466,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
219,二丁掛南2号橋,"",二丁掛2号線,市町村道,福井県,鯖江市,"",二丁掛町13字10番地先,9.2,4.3,"","","","",1969,その他：用水路,RC,"",35.95187,136.1556,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
220,論手1号橋,"",若葉西和台線,市町村道,福井県,鯖江市,"",冬島町30字11番地先,4.35,6,"","","","",1970,その他：排水路,RC,"",35.95392,136.1524,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
221,西大井4号橋（既存部）,"",西大井平井線,市町村道,福井県,鯖江市,"",西大井町9字14番地先,2,5.75,"","","","","",その他：排水路,RC,"",35.95865,136.1395,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
222,西大井3号橋,"",西大井持明寺線,市町村道,福井県,鯖江市,"",西大井町8字6-2番地先,2.3,6.6,"","","","",1981,その他：排水路,RC,"",35.96011,136.1394,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
223,西大井2号橋,"",西大井学校線,市町村道,福井県,鯖江市,"",西大井町7字6番地先,2.3,5.6,"","","","",1981,その他：排水路,RC,"",35.96178,136.1394,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
224,西大井1号橋,"",西大井川去線,市町村道,福井県,鯖江市,"",西大井町6字6-4番地先,4.7,13.3,"","","","",1981,その他：排水路,RC,"",35.96327,136.1393,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
225,熊田橋,"",熊田6号線,市町村道,福井県,鯖江市,"",熊田町25字14-1番地先,3.85,3.4,"","","","",1967,その他：排水路,RC,"",35.95001,136.1659,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
226,小泉3号橋,"",石田上当田線,市町村道,福井県,鯖江市,"",小泉町25字30番地先,2.05,7,"","","","",1979,その他：用水路,RC,"",35.97053,136.1609,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
227,大倉西橋,"",二丁掛小泉線,市町村道,福井県,鯖江市,"",大倉町5字21番地先,5,5.1,"","","","",1966,その他：用排水路,RC,"",35.96318,136.1562,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
228,赤川3号橋（既存部）,"",平井大倉1号線,市町村道,福井県,鯖江市,"",平井町51字1-1番地先,5,3.8,"","","","",1967,河川：石田川,RC,"",35.96181,136.1673,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
229,平井橋（既存部）,"",平井大倉1号線,市町村道,福井県,鯖江市,"",平井町52字10-1番地先,4.6,3.3,"","","","",1955,その他：用排水路,RC,"",35.96185,136.1664,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
230,二つ屋橋（拡幅部）,"",平井大倉1号線,市町村道,福井県,鯖江市,"",平井町12字3番地先,2.2,2.3,"","","","","",その他：用排水路,RC,"",35.96216,136.1612,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
231,赤川4号橋,"",平井団地7号線,市町村道,福井県,鯖江市,"",平井町55字7番地先,4.9,6,"","","","",1967,河川：石田川,RC,"",35.9632,136.1674,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
232,赤川2号橋,"",平井1号線,市町村道,福井県,鯖江市,"",平井町48字12番地先,4.3,4.5,"","","","",1967,河川：石田川,RC,"",35.96041,136.1674,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
233,赤川1号橋,"",平井5号線,市町村道,福井県,鯖江市,"",平井町44字8番地先,4.5,6.35,"","","","",1961,河川：石田川,RC,"",35.95893,136.1673,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
234,平井3号橋（既存部）,"",平井6号線,市町村道,福井県,鯖江市,"",平井町60字24番地先,2.2,2.7,"","","","",1968,その他：用水路,RC,"",35.96493,136.1659,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
235,赤川5号橋（既存部）,"",平井6号線,市町村道,福井県,鯖江市,"",平井町59字4番地先,5,3.95,"","","","",1975,河川：石田川,RC,"",35.96507,136.1675,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
236,平井北橋,"",平井北線,市町村道,福井県,鯖江市,"",平井町65字15番地先,2.5,5.5,"","","","",1975,その他：用排水路,RC,"",35.96598,136.1652,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
237,赤川6号橋,"",平井団地北線,市町村道,福井県,鯖江市,"",平井町62字61番地先,5,4.5,"","","","",1976,その他：排水路,RC,"",35.96748,136.1668,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
238,赤川7号橋,"",小泉日野川堤防線,市町村道,福井県,鯖江市,"",小泉町36字18番地先,5.1,6.2,"","","","",1989,その他：排水路,RC,"",35.96914,136.1667,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
239,論手3号橋,"",西大井平井線,市町村道,福井県,鯖江市,"",冬島町24字8-2番地先,2.5,6.8,"","","","",1970,その他：排水路,RC,"",35.95896,136.1522,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
240,持明寺橋,"",西大井平井線,市町村道,福井県,鯖江市,"",持明寺町10字6番地先,7.9,17.6,"","","","",1963,その他：排水路,RC,"",35.9587,136.1448,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
241,吉光橋,"",大倉1号線,市町村道,福井県,鯖江市,"",大倉町20字8番地先,3.8,3.95,"","","","",1970,その他：用排水路,RC,"",35.9619,136.1589,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
242,小泉1号橋,"",小泉3号線,市町村道,福井県,鯖江市,"",小泉町22字52-1番地先,2.4,6.8,"","","","",1972,その他：用水路,RC,"",35.96979,136.161,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
243,小泉2号橋,"",小泉4号線,市町村道,福井県,鯖江市,"",小泉町22字51-1番地先,2.2,6.7,"","","","",1972,その他：排水路,RC,"",35.96967,136.158,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
244,小泉橋,"",小泉4号線,市町村道,福井県,鯖江市,"",小泉町22字17番地先,3,4.7,"","","","",1965,その他：排水路,RC,"",35.96955,136.1573,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
245,神社橋,"",小泉6号線,市町村道,福井県,鯖江市,"",小泉町16字40番地先,2.6,3.55,"","","","",1966,その他：用排水路,RC,"",35.9698,136.1565,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
246,論手橋,"",小泉7号線,市町村道,福井県,鯖江市,"",小泉町4字1番地先,9.6,7.3,"","","","",1970,その他：排水路,鋼,"",35.96982,136.1519,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
247,論手4号橋,"",西大井学校線,市町村道,福井県,鯖江市,"",田村町22字13-4番地先,5.3,4,"","","","",1970,その他：排水路,PC,"",35.96186,136.1521,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
248,神通橋,"",川去5号線,市町村道,福井県,鯖江市,"",川去町34字1-4番地先,13,18.2,"","","","",1968,その他：排水路,RC,"",35.96665,136.1399,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
249,石田東橋,"",石田上10号線,市町村道,福井県,鯖江市,"",石田上町26字6番地先,14.15,4.7,"","","","",1969,河川：石田川,PC,"",35.97726,136.1639,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
250,石田北2号橋,"",石田上12号線,市町村道,福井県,鯖江市,"",石田上町45字15番地先,2.2,4.5,"","","","",1980,その他：用排水路,RC,"",35.97796,136.161,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
251,石田西2号橋（既存部）,"",石田上中3号線,市町村道,福井県,鯖江市,"",石田上町40字5-3番地先,2.2,3.6,"","","","",1964,その他：排水路,RC,"",35.97769,136.1596,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
252,石田神社橋,"",石田上22号線,市町村道,福井県,鯖江市,"",石田上町46字7-2地先,12.9,7.2,"","","","",1994,河川：石田川,PC,"",35.98033,136.1615,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
253,荒子橋（既存部）,"",石田和田橋線,市町村道,福井県,鯖江市,"",石田下町25字10番地先,12.7,6.3,"","","","",1966,その他：排水路,RC,"",35.97888,136.1531,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
254,川去北1橋,"",川去北1号線,市町村道,福井県,鯖江市,"",川去町3字7-1番地先,2.4,4.3,"","","","",1965,その他：排水路,RC,"",35.97252,136.1472,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
255,石田堤防橋,"",石田堤防線,市町村道,福井県,鯖江市,"",石田上町47字27-5番地先,11.8,8.2,"","","","",1985,河川：石田川,PC,"",35.98353,136.1604,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
256,石田下西橋,"",石田堤防線,市町村道,福井県,鯖江市,"",石田下町39字17番地先,2,6.3,"","","","",1963,その他：排水路,RC,"",35.98341,136.1553,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
257,戸ノ口南橋,"",戸ノ口9号線,市町村道,福井県,鯖江市,"",戸口町25字12番地先,2.7,7,"","","","",1975,その他：排水路,RC,"",35.94879,136.2489,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
258,岡山西橋,"",上氏家西1号線,市町村道,福井県,鯖江市,"",上氏家町14字7番地先,2.6,6.8,"","","","",1984,その他：排水路,RC,"",35.94226,136.1537,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
259,下氏家北橋,"",上下氏家線,市町村道,福井県,鯖江市,"",下氏家町25字5-2番地先,8,6.8,"","","","",1970,その他：排水路,RC,"",35.95169,136.1577,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
260,当田上橋,"",当田下氏家線,市町村道,福井県,鯖江市,"",当田町6字3-9番地先,2.5,6,"","","","",1983,その他：排水路,PC,"",35.94494,136.163,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
261,憶念寺橋,"",寺中4号線,市町村道,福井県,鯖江市,"",寺中35字,4.1,4,"","","","",1953,河川：天神川,RC,"",35.95831,136.2895,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
