﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4602-105075-065046,畑,130.31119330400,32.05052567680,46208,出水市
4602-101889-069559,畑,130.26317275000,32.07898729590,46208,出水市
4602-104462-061317,畑,130.35063861000,32.05626031200,46208,出水市
4602-104645-064409,田,130.31791016800,32.05443602410,46208,出水市
4602-103463-067696,畑,130.28301732800,32.06490822280,46208,出水市
4602-099235-063562,田,130.32652018900,32.10327466590,46208,出水市
4602-103050-063960,畑,130.32256151500,32.06884993390,46208,出水市
4602-103658-061932,田,130.34408079900,32.06347862340,46208,出水市
4602-100724-062236,畑,130.34066851300,32.08991905760,46208,出水市
4602-095112-060804,畑,130.35548345400,32.14061169510,46208,出水市
4602-101242-071575,田,130.24177684300,32.08470083040,46208,出水市
4602-103300-062831,畑,130.33453663500,32.06666120870,46208,出水市
4602-100295-071002,畑,130.24776823300,32.09327070260,46208,出水市
4602-102653-052543,田,130.44346067800,32.07302126150,46208,出水市
4602-100716-062183,畑,130.34122630000,32.08999419500,46208,出水市
4602-104299-065404,田,130.30734897600,32.05749920780,46208,出水市
4602-100324-065991,畑,130.30085538800,32.09331772420,46208,出水市
4602-098531-060395,畑,130.36003368100,32.10980189900,46208,出水市
4602-103358-054577,畑,130.42195350800,32.06656004280,46208,出水市
4602-103383-062192,畑,130.34130764400,32.06594371000,46208,出水市
4602-107865-070071,畑,130.25818707500,32.02506436660,46208,出水市
4602-099367-064289,畑,130.31882908000,32.10204410770,46208,出水市
4602-099221-063568,田,130.32645240500,32.10340360690,46208,出水市
4602-103302-061905,畑,130.34434194700,32.06669320420,46208,出水市
4602-101371-064709,畑,130.31450982600,32.08394823200,46208,出水市
4602-101165-063168,畑,130.33081950000,32.08589460470,46208,出水市
4602-098603-064987,畑,130.31138525300,32.10889950800,46208,出水市
4602-104034-067677,畑,130.28326468400,32.05975522260,46208,出水市
4602-100280-070411,田,130.25403693400,32.09344395730,46208,出水市
4602-105303-065857,畑,130.30261664600,32.04842303670,46208,出水市
4602-099437-069869,田,130.25971860600,32.10107873810,46208,出水市
4602-101402-067527,畑,130.28466642000,32.08350310320,46208,出水市
4602-096761-071440,畑,130.24287420000,32.12511902480,46208,出水市
4602-096559-061420,畑,130.34903996000,32.12752502150,46208,出水市
4602-100740-061451,田,130.34898613100,32.08981873450,46208,出水市
4602-103826-059447,田,130.37040273000,32.06209396550,46208,出水市
4602-102855-055694,田,130.41009145100,32.07104970020,46208,出水市
4602-101424-066232,畑,130.29838547800,32.08337846930,46208,出水市
4602-094019-060167,畑,130.36216485700,32.15049842670,46208,出水市
4602-098239-063460,田,130.32753978100,32.11226802030,46208,出水市
4602-103891-062188,田,130.34138097500,32.06136715690,46208,出水市
4602-108179-068601,田,130.27377346900,32.02232007290,46208,出水市
4602-101739-060913,田,130.35474200300,32.08083731480,46208,出水市
4602-102978-066301,田,130.29775704100,32.06936343120,46208,出水市
4602-102871-059237,田,130.37257399200,32.07071681420,46208,出水市
4602-100320-071203,畑,130.24564293100,32.09303562150,46208,出水市
4602-105325-063012,畑,130.33274320100,32.04838645650,46208,出水市
4602-097915-061025,畑,130.35331281200,32.11531960610,46208,出水市
4602-096937-062367,田,130.33902786700,32.12407056040,46208,出水市
4602-102646-061046,田,130.35339118100,32.07265382970,46208,出水市
4602-102956-068953,畑,130.26966638800,32.06940691660,46208,出水市
4602-100830-062724,畑,130.33550120500,32.08894128530,46208,出水市
4602-100031-069413,畑,130.26458870100,32.09575623500,46208,出水市
4602-100662-066661,田,130.29378895800,32.09022933680,46208,出水市
4602-102397-063273,畑,130.32979263300,32.07477582280,46208,出水市
4602-100651-060357,畑,130.36056213800,32.09068034020,46208,出水市
4602-103463-067320,畑,130.28699722800,32.06493327330,46208,出水市
4602-100609-072319,畑,130.23384402400,32.09035861760,46208,出水市
4602-099967-071379,畑,130.24375422300,32.09620725300,46208,出水市
4602-100248-071365,畑,130.24392361800,32.09367544370,46208,出水市
4602-104843-066528,畑,130.29547954100,32.05253173660,46208,出水市
4602-099547-071163,畑,130.24600792500,32.10000789630,46208,出水市
4602-100392-065890,畑,130.30193102100,32.09270887210,46208,出水市
4602-104730-063290,畑,130.32976299700,32.05373305610,46208,出水市
4602-107975-067982,畑,130.28030895700,32.02419813820,46208,出水市
4602-103629-066825,畑,130.29225792600,32.06345972050,46208,出水市
4602-100065-069554,畑,130.26309644100,32.09544139540,46208,出水市
4602-100604-065949,畑,130.30132288800,32.09079763510,46208,出水市
4602-102109-067783,田,130.28199871100,32.07711630300,46208,出水市
4602-099306-057935,田,130.38614745500,32.10293544320,46208,出水市
4602-101249-065533,畑,130.30577228800,32.08499950290,46208,出水市
4602-101871-069354,田,130.26534466000,32.07916704170,46208,出水市
4602-100652-064842,田,130.31305369700,32.09042234200,46208,出水市
4602-103022-059651,畑,130.36831487700,32.06936724310,46208,出水市
4602-100841-071292,田,130.24474669200,32.08832883670,46208,出水市
4602-100056-050657,田,130.46329446200,32.09652713330,46208,出水市
4602-093471-059506,畑,130.36913919700,32.15547782990,46208,出水市
4602-104512-060525,畑,130.35902601900,32.05585115140,46208,出水市
4602-103072-070534,田,130.25293647900,32.06825910120,46208,出水市
4602-104050-066874,畑,130.29176796000,32.05966384540,46208,出水市
4602-100021-071094,畑,130.24677656800,32.09574248300,46208,出水市
4602-100362-069710,畑,130.26146195100,32.09274727560,46208,出水市
4602-099841-064431,畑,130.31735199500,32.09776016180,46208,出水市
4602-100525-063360,畑,130.32874148200,32.09165310560,46208,出水市
4602-101886-059389,畑,130.37090016700,32.07959335990,46208,出水市
4602-104587-063251,畑,130.33017228700,32.05503131960,46208,出水市
4602-106723-070454,畑,130.25404945300,32.03534261180,46208,出水市
4602-101910-066912,田,130.29121410900,32.07895868620,46208,出水市
4602-098083-061863,田,130.34444992500,32.11375821450,46208,出水市
4602-100450-067176,田,130.28831947300,32.09210638940,46208,出水市
4602-100840-069008,田,130.26893180700,32.08847929370,46208,出水市
4602-101648-062161,田,130.34151590800,32.08159771870,46208,出水市
4602-103210-067004,畑,130.29032980800,32.06722879410,46208,出水市
4602-095531-060399,畑,130.35980141500,32.13685813140,46208,出水市
4602-104494-062856,畑,130.33434481100,32.05588676370,46208,出水市
4602-104144-064070,畑,130.32146632200,32.05897833160,46208,出水市
4602-101262-061745,畑,130.34589757500,32.08509941090,46208,出水市
4602-098870-070242,畑,130.25572551700,32.10617651210,46208,出水市
4602-099663-064436,田,130.31728838200,32.09936629900,46208,出水市
4602-101046-057667,田,130.38908883900,32.08725951590,46208,出水市
4602-103183-055542,田,130.41172087500,32.06809300510,46208,出水市
4602-101678-068159,田,130.27799129200,32.08098088600,46208,出水市
4602-099495-062950,田,130.33302209700,32.10096979700,46208,出水市
4602-099037-071123,畑,130.24640298400,32.10460682820,46208,出水市
4602-102154-066681,畑,130.29368064400,32.07677608070,46208,出水市
4602-099403-070926,畑,130.24850804000,32.10131839050,46208,出水市
4602-102694-066496,畑,130.29567907200,32.07191092170,46208,出水市
4602-099914-065368,田,130.30743641000,32.09705075960,46208,出水市
4602-105125-064232,畑,130.31981926900,32.05012512310,46208,出水市
4602-103188-060806,田,130.35596866400,32.06777869860,46208,出水市
4602-102227-063560,畑,130.32673812100,32.07629082250,46208,出水市
4602-099206-049575,畑,130.47470978800,32.10424039280,46208,出水市
4602-103883-059406,田,130.37083701200,32.06158445410,46208,出水市
4602-104430-065500,田,130.30634281600,32.05631658930,46208,出水市
4602-096958-060807,畑,130.35556203000,32.12396623410,46208,出水市
4602-102663-064119,畑,130.32085022200,32.07233178570,46208,出水市
4602-104106-063400,畑,130.32855577700,32.05936128830,46208,出水市
4602-100331-066165,畑,130.29901704500,32.09324504700,46208,出水市
4602-105538-065514,田,130.30626437300,32.04632481860,46208,出水市
4602-102685-063665,畑,130.32565490100,32.07215612980,46208,出水市
4602-096465-060669,畑,130.35699869300,32.12841498340,46208,出水市
4602-102997-068122,田,130.27847341200,32.06908517450,46208,出水市
4602-104873-069175,畑,130.26745208500,32.05210551510,46208,出水市
4602-105252-069651,畑,130.26244153300,32.04865003420,46208,出水市
4602-102928-069573,畑,130.26310577000,32.06961949280,46208,出水市
4602-100100-066579,畑,130.29462064800,32.09530144190,46208,出水市
4602-097281-061583,畑,130.34735857400,32.12100457140,46208,出水市
4602-102020-067865,畑,130.28112651600,32.07790769460,46208,出水市
4602-098179-062402,畑,130.33873803400,32.11286792180,46208,出水市
4602-102764-064155,畑,130.32047225800,32.07141779400,46208,出水市
4602-102183-071105,畑,130.24682709000,32.07624241050,46208,出水市
4602-104094-062857,畑,130.33430736700,32.05949616870,46208,出水市
4602-100688-061188,畑,130.35176330200,32.09030165120,46208,出水市
4602-100631-061847,田,130.34477980500,32.09078069940,46208,出水市
4602-097814-061698,畑,130.34617673400,32.11619197940,46208,出水市
4602-102996-059600,畑,130.36872761400,32.06957810180,46208,出水市
4602-101933-063418,畑,130.32822206700,32.07895486820,46208,出水市
4602-102098-067113,田,130.28909312200,32.07725492170,46208,出水市
4602-101987-067111,畑,130.28911294000,32.07825642300,46208,出水市
4602-099372-062142,田,130.34157172200,32.10212124060,46208,出水市
4602-102567-062669,畑,130.33619726900,32.07327843080,46208,出水市
4602-100274-063530,畑,130.32692981900,32.09390426510,46208,出水市
4602-102118-069558,田,130.26320284500,32.07692601240,46208,出水市
4602-100804-064133,畑,130.32057318700,32.08909487030,46208,出水市
4602-105057-066682,田,130.29386982500,32.05058815630,46208,出水市
4602-098529-062871,田,130.33380090300,32.10968686990,46208,出水市
4602-095009-060277,畑,130.36106520700,32.14156992810,46208,出水市
4602-103285-071017,田,130.24783394500,32.06630694870,46208,出水市
4602-100689-066012,畑,130.30066583700,32.09002028260,46208,出水市
4602-101611-066505,畑,130.29550386100,32.08167978500,46208,出水市
4602-100736-068626,田,130.27297245100,32.08944432090,46208,出水市
4602-101718-066787,田,130.29252603400,32.08069997350,46208,出水市
4602-097682-061548,畑,130.34775479100,32.11739601550,46208,出水市
4602-102992-065253,田,130.30885923300,32.06929451450,46208,出水市
4602-102453-069652,田,130.26223135800,32.07389752820,46208,出水市
4602-099313-070725,畑,130.25063455500,32.10214717090,46208,出水市
4602-102514-062214,畑,130.34101177200,32.07377981870,46208,出水市
4602-100284-065629,田,130.30469503200,32.09369704830,46208,出水市
4602-106542-067185,畑,130.28865012500,32.03717128800,46208,出水市
4602-105013-066085,畑,130.30019149300,32.05102086870,46208,出水市
4602-105165-065051,畑,130.31114198500,32.04970882000,46208,出水市
4602-099285-068475,田,130.27447170400,32.10254111970,46208,出水市
4602-104026-069642,畑,130.26245442500,32.05971511740,46208,出水市
4602-104285-067254,畑,130.28775683900,32.05751941530,46208,出水市
4602-103291-065842,畑,130.30264231400,32.06656955260,46208,出水市
4602-092230-060238,畑,130.36130250200,32.16663658310,46208,出水市
4602-105299-064596,田,130.31597109900,32.04852847370,46208,出水市
4602-096809-061364,畑,130.34965542200,32.12527855810,46208,出水市
4602-103915-069771,畑,130.26107754500,32.06070336570,46208,出水市
4602-104756-064485,田,130.31710946700,32.05343362370,46208,出水市
4602-100818-068499,田,130.27432323500,32.08871496890,46208,出水市
4602-096886-060152,畑,130.36250786900,32.12464405230,46208,出水市
4602-100666-067596,田,130.28388124400,32.09013706770,46208,出水市
4602-098853-062840,田,130.33415047300,32.10675806990,46208,出水市
4602-100283-072434,畑,130.23260193200,32.09328813650,46208,出水市
4602-095904-060510,畑,130.35864375300,32.13348813670,46208,出水市
4602-096880-061649,畑,130.34663729000,32.12461893210,46208,出水市
4602-103065-054414,田,130.42366400400,32.06921748110,46208,出水市
4602-099295-070671,畑,130.25120411700,32.10230862420,46208,出水市
4602-096889-062230,田,130.34047640700,32.12450529710,46208,出水市
4602-104936-066861,田,130.29196629600,32.05167173360,46208,出水市
4602-103982-065131,田,130.31021570800,32.06038113550,46208,出水市
4602-103690-062462,田,130.33846409600,32.06316219400,46208,出水市
4602-103458-062491,畑,130.33814732500,32.06524753940,46208,出水市
4602-100661-062891,畑,130.33372835900,32.09045273180,46208,出水市
4602-101787-071207,田,130.24571204900,32.07980389770,46208,出水市
4602-102345-062264,畑,130.34046955700,32.07530002740,46208,出水市
4602-096433-060858,畑,130.35498700100,32.12869441390,46208,出水市
4602-102633-066662,田,130.29391106000,32.07245702250,46208,出水市
4602-100118-069465,畑,130.26404765400,32.09496737620,46208,出水市
4602-102044-070134,田,130.25709559300,32.07755783630,46208,出水市
4602-100519-070845,田,130.24945202000,32.09126096120,46208,出水市
4602-101540-058903,畑,130.37602518900,32.08273867170,46208,出水市
4602-098033-063908,田,130.32277249700,32.11409566610,46208,出水市
4602-103801-065240,田,130.30905474500,32.06200476300,46208,出水市
4602-098308-063164,田,130.33067418300,32.11165863480,46208,出水市
4602-098373-063186,田,130.33045195500,32.11107015830,46208,出水市
4602-098445-064840,田,130.31293115700,32.11032485520,46208,出水市
4602-099373-068657,田,130.27254581600,32.10173627420,46208,出水市
4602-101558-065400,畑,130.30720418800,32.08222655320,46208,出水市
4602-097974-063108,田,130.33124899400,32.11467341980,46208,出水市
4602-094425-060356,畑,130.36018193100,32.14683121630,46208,出水市
4602-104928-066399,畑,130.29685935800,32.05177611060,46208,出水市
4602-105516-065210,田,130.30948294500,32.04653570510,46208,出水市
4602-099391-062252,畑,130.34041156500,32.10194679350,46208,出水市
4602-100999-062234,畑,130.34070817900,32.08743856450,46208,出水市
4602-098187-062992,田,130.33249079400,32.11276327660,46208,出水市
4602-098723-068286,畑,130.27642879200,32.10762189210,46208,出水市
4602-100517-067495,田,130.28493627200,32.09148502820,46208,出水市
4602-102260-072453,畑,130.23254587800,32.07545767780,46208,出水市
4602-094653-059366,畑,130.37069833900,32.14483027730,46208,出水市
4602-103920-068490,畑,130.27464165700,32.06073966930,46208,出水市
4602-101416-068265,田,130.27684411900,32.08333563640,46208,出水市
4602-102930-063054,畑,130.33214169200,32.06998078790,46208,出水市
4602-099658-065706,畑,130.30383130500,32.09933965730,46208,出水市
4602-099104-063927,田,130.32264022600,32.10443504930,46208,出水市
4602-099634-068498,田,130.27425081500,32.09938664450,46208,出水市
4602-097085-060834,畑,130.35528748000,32.12281837160,46208,出水市
4602-099746-061661,畑,130.34669647900,32.09877315420,46208,出水市
4602-102427-066230,田,130.29847620100,32.07433579120,46208,出水市
4602-095425-060617,畑,130.35748481300,32.13779542940,46208,出水市
4602-102571-069410,畑,130.26480006700,32.07285093910,46208,出水市
4602-098360-064427,田,130.31729560100,32.11112109050,46208,出水市
4602-101101-062783,畑,130.33490068600,32.08649624460,46208,出水市
4602-100268-064421,畑,130.31749215300,32.09391214580,46208,出水市
4602-099994-062756,田,130.33511326500,32.09647716770,46208,出水市
4602-102496-066540,畑,130.29519394900,32.07369749540,46208,出水市
4602-100837-070095,畑,130.25742648100,32.08844597430,46208,出水市
4602-100309-062563,田,130.33717490800,32.09364244340,46208,出水市
4602-101356-069458,畑,130.26420302500,32.08380480810,46208,出水市
4602-103233-062754,畑,130.33534178100,32.06726908390,46208,出水市
4602-099924-071401,畑,130.24352141200,32.09659750920,46208,出水市
4602-103300-069558,田,130.26329141300,32.06626056260,46208,出水市
4602-103507-069630,田,130.26254034600,32.06439325200,46208,出水市
4602-099552-072268,畑,130.23430393000,32.09989306290,46208,出水市
4602-103518-069611,田,130.26274609400,32.06429605900,46208,出水市
4602-100894-070220,畑,130.25609962800,32.08792145350,46208,出水市
4602-105355-062749,畑,130.33553445600,32.04812805510,46208,出水市
4602-103640-064750,田,130.31422951000,32.06348118180,46208,出水市
4602-101826-059617,畑,130.36847738200,32.08012664790,46208,出水市
4602-097569-061636,畑,130.34682118600,32.11840950840,46208,出水市
4602-104282-066690,畑,130.29372887300,32.05758371960,46208,出水市
4602-097877-061706,畑,130.34609296800,32.11562861050,46208,出水市
4602-100421-063696,畑,130.32517969100,32.09257702930,46208,出水市
4602-105576-066974,畑,130.29081171400,32.04589342970,46208,出水市
4602-104249-067294,畑,130.28733165700,32.05784438390,46208,出水市
4602-103288-061889,畑,130.34450993000,32.06682147760,46208,出水市
4602-103708-061070,田,130.35320323000,32.06307705280,46208,出水市
4602-103119-056187,田,130.40488434000,32.06863947350,46208,出水市
4602-101888-063222,畑,130.33029299800,32.07937429580,46208,出水市
4602-100465-071834,畑,130.23896858600,32.09168727890,46208,出水市
4602-098517-062458,田,130.33817066400,32.10981021320,46208,出水市
4602-099530-063165,畑,130.33074604800,32.10063920910,46208,出水市
4602-104073-066643,畑,130.29421402300,32.05946960260,46208,出水市
4602-100355-070651,田,130.25149464500,32.09275104220,46208,出水市
4602-103050-066895,畑,130.29147659000,32.06867638730,46208,出水市
4602-100426-067349,田,130.28647771600,32.09231453100,46208,出水市
4602-095754-061054,畑,130.35286938000,32.13480939180,46208,出水市
4602-103573-063868,畑,130.32357110300,32.06414223800,46208,出水市
4602-099953-058304,田,130.38227041400,32.09708882240,46208,出水市
4602-104638-064520,田,130.31673670700,32.05449956790,46208,出水市
4602-107873-070379,畑,130.25493006900,32.02497603330,46208,出水市
4602-102179-059545,畑,130.36926431300,32.07694489290,46208,出水市
4602-096983-060552,畑,130.35826639700,32.12375093430,46208,出水市
4602-103846-062432,畑,130.33879066800,32.06175275090,46208,出水市
4602-103493-054775,田,130.41986283000,32.06533622230,46208,出水市
4602-099403-071445,田,130.24301841900,32.10128599080,46208,出水市
4602-102527-059145,田,130.37352669300,32.07382816090,46208,出水市
4602-102412-063654,畑,130.32576010900,32.07461582270,46208,出水市
4602-100470-069159,畑,130.26731451600,32.09180811660,46208,出水市
4602-103474-068739,畑,130.27197090000,32.06474805380,46208,出水市
4602-102813-071582,田,130.24181581600,32.07052694870,46208,出水市
4602-100101-065893,畑,130.30187933300,32.09533278920,46208,出水市
4602-103154-068929,畑,130.26993454900,32.06762323860,46208,出水市
4602-098290-063127,田,130.33106278700,32.11182175670,46208,出水市
4602-099817-071449,畑,130.24299806000,32.09755841790,46208,出水市
4602-104155-066770,畑,130.29287490900,32.05871925880,46208,出水市
4602-099579-069832,田,130.26011918700,32.09980409730,46208,出水市
4602-104166-067426,畑,130.28592552400,32.05858754920,46208,出水市
4602-104663-069364,田,130.26544253700,32.05398842950,46208,出水市
4602-107377-067491,畑,130.28546824600,32.02962089690,46208,出水市
4602-104093-060962,田,130.35437339800,32.05961150590,46208,出水市
4602-097827-062944,田,130.33297630200,32.11601210290,46208,出水市
4602-107235-068697,畑,130.27268511400,32.03083136050,46208,出水市
4602-100328-064726,畑,130.31426178500,32.09335595390,46208,出水市
4602-097353-061276,畑,130.35061867600,32.12037767020,46208,出水市
4602-103971-065067,田,130.31089355500,32.06047789560,46208,出水市
4602-106101-064114,畑,130.32112761700,32.04132414800,46208,出水市
4602-104392-069736,畑,130.26147811700,32.05640451410,46208,出水市
4602-099510-063230,田,130.33005911900,32.10081580840,46208,出水市
4602-102883-059328,田,130.37161079800,32.07060885080,46208,出水市
4602-097922-063243,田,130.32981906800,32.11513340380,46208,出水市
4602-101056-070246,田,130.25583951700,32.08645981750,46208,出水市
4602-103457-068129,田,130.27843809700,32.06493711190,46208,出水市
4602-104695-064887,畑,130.31285170000,32.05396489530,46208,出水市
4602-101355-061225,田,130.35142177900,32.08429070830,46208,出水市
4602-104350-068915,畑,130.27017745400,32.05683649890,46208,出水市
4602-101353-066487,田,130.29568124200,32.08400769030,46208,出水市
4602-098532-064672,田,130.31471241800,32.10955173330,46208,出水市
4602-105390-064968,田,130.31203960700,32.04768495650,46208,出水市
4602-100459-060330,畑,130.36084494000,32.09241686470,46208,出水市
4602-108128-068087,畑,130.27920537300,32.02281160220,46208,出水市
4602-101983-069286,畑,130.26607677200,32.07815724330,46208,出水市
4602-098688-059856,畑,130.36575381500,32.10841539390,46208,出水市
4602-100543-071383,畑,130.24375864300,32.09101412620,46208,出水市
4602-102518-061103,田,130.35278749400,32.07380896860,46208,出水市
4602-100841-059735,畑,130.36716782300,32.08900503030,46208,出水市
4602-096475-071602,畑,130.24113413200,32.12768933100,46208,出水市
4602-105839-069003,田,130.26934368800,32.04339619800,46208,出水市
4602-103206-064306,畑,130.31889882600,32.06742366570,46208,出水市
4602-101878-061208,畑,130.35163340000,32.07956785500,46208,出水市
4602-103285-069714,田,130.26163924600,32.06638862170,46208,出水市
4602-099649-071133,畑,130.24633553300,32.09908893050,46208,出水市
4602-099990-064144,畑,130.32040168500,32.09643049620,46208,出水市
4602-098848-069762,畑,130.26080567000,32.10640100380,46208,出水市
4602-100772-069458,畑,130.26416332000,32.08906430480,46208,出水市
4602-105339-065388,畑,130.30758998300,32.04812040550,46208,出水市
4602-102556-069362,畑,130.26531150700,32.07298120800,46208,出水市
4602-099178-069891,畑,130.25946687300,32.10341711700,46208,出水市
4602-103890-063468,畑,130.32782730800,32.06129727320,46208,出水市
4602-101900-063864,畑,130.32349536700,32.07922684630,46208,出水市
4602-096895-061065,畑,130.35282433800,32.12452001200,46208,出水市
4602-105377-067083,畑,130.28964524600,32.04767804830,46208,出水市
4602-094828-060190,畑,130.36197333700,32.14320712230,46208,出水市
4602-092795-060153,畑,130.36224025700,32.16154512130,46208,出水市
4602-100761-062125,畑,130.34184665500,32.08959291630,46208,出水市
4602-107908-068252,田,130.27744822100,32.02478443760,46208,出水市
4602-103840-066549,畑,130.29519220300,32.06157838950,46208,出水市
4602-104585-065976,畑,130.30130753400,32.05489190330,46208,出水市
4602-099491-064956,田,130.31176753500,32.10088873430,46208,出水市
4602-104838-069217,畑,130.26700918200,32.05241395660,46208,出水市
4602-105978-067529,畑,130.28496179400,32.04223466560,46208,出水市
4602-102307-062578,畑,130.33714758100,32.07562390970,46208,出水市
4602-102727-064232,畑,130.31965849100,32.07174548230,46208,出水市
4602-097933-061796,畑,130.34514462600,32.11511618040,46208,出水市
4602-101523-057937,田,130.38625928000,32.08294753900,46208,出水市
4602-101682-064723,畑,130.31438897700,32.08114084160,46208,出水市
4602-103041-062838,畑,130.33444265500,32.06899751330,46208,出水市
4602-102727-061284,田,130.35087781700,32.07190786140,46208,出水市
4602-097756-069936,畑,130.25888206900,32.11623367030,46208,出水市
4602-097405-061753,畑,130.34557379900,32.11988474670,46208,出水市
4602-098262-060485,畑,130.35905995600,32.11222253480,46208,出水市
4602-104357-053856,田,130.42964002700,32.05758561370,46208,出水市
4602-101933-051878,田,130.45046206700,32.07954667890,46208,出水市
4602-093124-060060,畑,130.36324601900,32.15857817360,46208,出水市
4602-106813-068290,田,130.27696399800,32.03466379010,46208,出水市
4602-097139-061237,畑,130.35102198200,32.12230592550,46208,出水市
4602-099664-063818,畑,130.32383864300,32.09939497930,46208,出水市
4602-104077-070015,畑,130.25850388500,32.05922645920,46208,出水市
4602-101528-067585,畑,130.28405891500,32.08236309070,46208,出水市
4602-102165-067116,田,130.28907357000,32.07664557890,46208,出水市
4602-103249-069748,田,130.26126994900,32.06671321750,46208,出水市
4602-102252-058032,畑,130.38529730500,32.07636858980,46208,出水市
4602-103787-064589,田,130.31594540800,32.06217072930,46208,出水市
4602-098771-063164,田,130.33070268200,32.10748186180,46208,出水市
4602-100271-070417,田,130.25397043900,32.09352665480,46208,出水市
4602-104847-062852,畑,130.33441032900,32.05270696980,46208,出水市
4602-102074-071685,田,130.24067330700,32.07718708280,46208,出水市
4602-102522-069621,田,130.26256436800,32.07327962430,46208,出水市
4602-100821-066370,畑,130.29687868300,32.08881259370,46208,出水市
4602-106016-063788,畑,130.32457787400,32.04211027600,46208,出水市
4602-104103-063433,畑,130.32821283200,32.05938387360,46208,出水市
4602-102171-068839,田,130.27081826500,32.07648556370,46208,出水市
4602-102195-064045,畑,130.32160020900,32.07655364110,46208,出水市
4602-102114-069823,畑,130.26039056800,32.07694342760,46208,出水市
4602-093278-060162,畑,130.36216982200,32.15718228690,46208,出水市
4602-092790-060096,畑,130.36284465100,32.16158612030,46208,出水市
4602-101425-062300,畑,130.34003777300,32.08359763150,46208,出水市
4602-097949-063959,田,130.32222641900,32.11485400490,46208,出水市
4602-100247-070341,田,130.25477098000,32.09375213960,46208,出水市
4602-101104-066052,畑,130.30026779200,32.08628056910,46208,出水市
4602-096436-061418,畑,130.34905856000,32.12863516570,46208,出水市
4602-104765-063284,畑,130.32983402600,32.05341755700,46208,出水市
4602-098147-062170,田,130.34119682200,32.11316716860,46208,出水市
4602-101214-063174,畑,130.33076265700,32.08545188540,46208,出水市
4602-102692-063147,畑,130.33114838500,32.07212055230,46208,出水市
4602-102595-057271,田,130.39337067400,32.07331094430,46208,出水市
4602-099466-062910,田,130.33344734000,32.10122784980,46208,出水市
4602-097412-063790,田,130.32398281900,32.11970775950,46208,出水市
4602-097597-063724,田,130.32469706900,32.11803619050,46208,出水市
4602-107881-070352,畑,130.25521017800,32.02490366570,46208,出水市
4602-096879-061435,畑,130.34890105300,32.12464056170,46208,出水市
4602-104918-066886,田,130.29169497300,32.05183144630,46208,出水市
4602-099881-069578,田,130.26283302700,32.09709185630,46208,出水市
4602-102715-064520,畑,130.31660253900,32.07183860090,46208,出水市
4602-103256-064795,畑,130.31373106000,32.06694456400,46208,出水市
4602-095580-059776,畑,130.36640896000,32.13644900250,46208,出水市
4602-103867-062512,畑,130.33794583700,32.06155869240,46208,出水市
4602-094994-060806,畑,130.35544719300,32.14167584990,46208,出水市
4602-105371-069680,畑,130.26214329600,32.04757747390,46208,出水市
4602-102318-062005,畑,130.34321239900,32.07555724540,46208,出水市
4602-100954-065331,畑,130.30789586900,32.08767129380,46208,出水市
4602-098069-062986,田,130.33254497100,32.11382467480,46208,出水市
4602-105379-069156,田,130.26769885100,32.04754374080,46208,出水市
4602-102224-068205,田,130.27753787400,32.07604654350,46208,出水市
4602-101422-067202,畑,130.28810526500,32.08334062820,46208,出水市
4602-104472-070047,田,130.25819335200,32.05566870630,46208,出水市
4602-106926-070285,畑,130.25585729400,32.03352119290,46208,出水市
4602-103137-067640,畑,130.28359026800,32.06784635540,46208,出水市
4602-101865-058168,田,130.38383252100,32.07984843120,46208,出水市
4602-099943-068349,田,130.27585446100,32.09660910250,46208,出水市
4602-103236-067246,畑,130.28777193800,32.06698557570,46208,出水市
4602-102115-051982,田,130.44936725900,32.07789205390,46208,出水市
4602-092810-060248,畑,130.36123432100,32.16140119090,46208,出水市
4602-096833-070541,畑,130.25240350600,32.12452726410,46208,出水市
4602-103381-066936,畑,130.29106235700,32.06569098490,46208,出水市
4602-104597-067756,田,130.28246118000,32.05467597700,46208,出水市
4602-099761-072680,畑,130.22996154700,32.09798131880,46208,出水市
4602-094806-059767,畑,130.36645179900,32.14342550450,46208,出水市
4602-106108-065757,田,130.30373675200,32.04116501810,46208,出水市
4602-102436-072281,畑,130.23438594300,32.07388584340,46208,出水市
4602-103018-066311,田,130.29765831900,32.06899917580,46208,出水市
4602-100895-061411,田,130.34941202300,32.08842761150,46208,出水市
4602-102612-060071,畑,130.36371438300,32.07301114530,46208,出水市
4602-099664-062923,畑,130.33331519200,32.09944431060,46208,出水市
4602-107405-067043,畑,130.29020784000,32.02940009930,46208,出水市
4602-100972-062377,畑,130.33919238400,32.08767731030,46208,出水市
4602-099107-063678,田,130.32528409100,32.10442595630,46208,出水市
4602-100609-068646,田,130.27275725000,32.09059233760,46208,出水市
4602-102328-058939,田,130.37569643500,32.07563009140,46208,出水市
4602-103473-069577,畑,130.26310088500,32.06470241930,46208,出水市
4602-104230-065945,畑,130.30161433900,32.05809627080,46208,出水市
4602-095074-060674,畑,130.35685387100,32.14096175200,46208,出水市
4602-101497-064947,畑,130.31199783400,32.08279528350,46208,出水市
4602-103042-061532,田,130.34827764000,32.06905678940,46208,出水市
4602-093703-059753,畑,130.36653747500,32.15337491420,46208,出水市
4602-103609-051576,田,130.45374971700,32.06444237810,46208,出水市
