Code,Long,Lat,Flag
,139.26875,36.2291666666667,0
,139.26875,36.2333333333333,0
,139.2625,36.2333333333333,0
,139.2625,36.2291666666667,0
543922714,139.26875,36.2291666666667,1
,139.275,36.2291666666667,0
,139.275,36.2333333333333,0
,139.26875,36.2333333333333,0
,139.26875,36.2291666666667,0
543922721,139.275,36.225,1
,139.28125,36.225,0
,139.28125,36.2291666666667,0
,139.275,36.2291666666667,0
,139.275,36.225,0
543922722,139.28125,36.225,1
,139.2875,36.225,0
,139.2875,36.2291666666667,0
,139.28125,36.2291666666667,0
,139.28125,36.225,0
543922723,139.275,36.2291666666667,1
,139.28125,36.2291666666667,0
,139.28125,36.2333333333333,0
,139.275,36.2333333333333,0
,139.275,36.2291666666667,0
543922724,139.28125,36.2291666666667,1
,139.2875,36.2291666666667,0
,139.2875,36.2333333333333,0
,139.28125,36.2333333333333,0
,139.28125,36.2291666666667,0
543922731,139.2875,36.225,1
,139.29375,36.225,0
,139.29375,36.2291666666667,0
,139.2875,36.2291666666667,0
,139.2875,36.225,0
543922732,139.29375,36.225,1
,139.3,36.225,0
,139.3,36.2291666666667,0
,139.29375,36.2291666666667,0
,139.29375,36.225,0
543922733,139.2875,36.2291666666667,1
,139.29375,36.2291666666667,0
,139.29375,36.2333333333333,0
,139.2875,36.2333333333333,0
,139.2875,36.2291666666667,0
543922734,139.29375,36.2291666666667,1
,139.3,36.2291666666667,0
,139.3,36.2333333333333,0
,139.29375,36.2333333333333,0
,139.29375,36.2291666666667,0
543922741,139.3,36.225,1
,139.30625,36.225,0
,139.30625,36.2291666666667,0
,139.3,36.2291666666667,0
,139.3,36.225,0
543922742,139.30625,36.225,1
,139.3125,36.225,0
,139.3125,36.2291666666667,0
,139.30625,36.2291666666667,0
,139.30625,36.225,0
543922743,139.3,36.2291666666667,1
,139.30625,36.2291666666667,0
,139.30625,36.2333333333333,0
,139.3,36.2333333333333,0
,139.3,36.2291666666667,0
543922744,139.30625,36.2291666666667,1
,139.3125,36.2291666666667,0
,139.3125,36.2333333333333,0
,139.30625,36.2333333333333,0
,139.30625,36.2291666666667,0
543922751,139.3125,36.225,1
,139.31875,36.225,0
,139.31875,36.2291666666667,0
,139.3125,36.2291666666667,0
,139.3125,36.225,0
543922752,139.31875,36.225,1
,139.325,36.225,0
,139.325,36.2291666666667,0
,139.31875,36.2291666666667,0
,139.31875,36.225,0
543922753,139.3125,36.2291666666667,1
,139.31875,36.2291666666667,0
,139.31875,36.2333333333333,0
,139.3125,36.2333333333333,0
,139.3125,36.2291666666667,0
543922754,139.31875,36.2291666666667,1
,139.325,36.2291666666667,0
,139.325,36.2333333333333,0
,139.31875,36.2333333333333,0
,139.31875,36.2291666666667,0
543922801,139.25,36.2333333333333,1
,139.25625,36.2333333333333,0
,139.25625,36.2375,0
,139.25,36.2375,0
,139.25,36.2333333333333,0
543922802,139.25625,36.2333333333333,1
,139.2625,36.2333333333333,0
,139.2625,36.2375,0
,139.25625,36.2375,0
,139.25625,36.2333333333333,0
543922803,139.25,36.2375,1
,139.25625,36.2375,0
,139.25625,36.2416666666667,0
,139.25,36.2416666666667,0
,139.25,36.2375,0
543922804,139.25625,36.2375,1
,139.2625,36.2375,0
,139.2625,36.2416666666667,0
,139.25625,36.2416666666667,0
,139.25625,36.2375,0
543922811,139.2625,36.2333333333333,1
,139.26875,36.2333333333333,0
,139.26875,36.2375,0
,139.2625,36.2375,0
,139.2625,36.2333333333333,0
543922812,139.26875,36.2333333333333,1
,139.275,36.2333333333333,0
,139.275,36.2375,0
,139.26875,36.2375,0
,139.26875,36.2333333333333,0
543922813,139.2625,36.2375,1
,139.26875,36.2375,0
,139.26875,36.2416666666667,0
,139.2625,36.2416666666667,0
,139.2625,36.2375,0
543922814,139.26875,36.2375,1
,139.275,36.2375,0
,139.275,36.2416666666667,0
,139.26875,36.2416666666667,0
,139.26875,36.2375,0
543922821,139.275,36.2333333333333,1
,139.28125,36.2333333333333,0
,139.28125,36.2375,0
,139.275,36.2375,0
,139.275,36.2333333333333,0
543922822,139.28125,36.2333333333333,1
,139.2875,36.2333333333333,0
,139.2875,36.2375,0
,139.28125,36.2375,0
,139.28125,36.2333333333333,0
543922823,139.275,36.2375,1
,139.28125,36.2375,0
,139.28125,36.2416666666667,0
,139.275,36.2416666666667,0
,139.275,36.2375,0
543922824,139.28125,36.2375,1
,139.2875,36.2375,0
,139.2875,36.2416666666667,0
,139.28125,36.2416666666667,0
,139.28125,36.2375,0
543922831,139.2875,36.2333333333333,1
,139.29375,36.2333333333333,0
,139.29375,36.2375,0
,139.2875,36.2375,0
,139.2875,36.2333333333333,0
543922832,139.29375,36.2333333333333,1
,139.3,36.2333333333333,0
,139.3,36.2375,0
,139.29375,36.2375,0
,139.29375,36.2333333333333,0
543922833,139.2875,36.2375,1
,139.29375,36.2375,0
,139.29375,36.2416666666667,0
,139.2875,36.2416666666667,0
,139.2875,36.2375,0
543922834,139.29375,36.2375,1
,139.3,36.2375,0
,139.3,36.2416666666667,0
,139.29375,36.2416666666667,0
,139.29375,36.2375,0
543922841,139.3,36.2333333333333,1
,139.30625,36.2333333333333,0
,139.30625,36.2375,0
,139.3,36.2375,0
,139.3,36.2333333333333,0
543922842,139.30625,36.2333333333333,1
,139.3125,36.2333333333333,0
,139.3125,36.2375,0
,139.30625,36.2375,0
,139.30625,36.2333333333333,0
543922843,139.3,36.2375,1
,139.30625,36.2375,0
,139.30625,36.2416666666667,0
,139.3,36.2416666666667,0
,139.3,36.2375,0
543922844,139.30625,36.2375,1
,139.3125,36.2375,0
,139.3125,36.2416666666667,0
,139.30625,36.2416666666667,0
,139.30625,36.2375,0
543922851,139.3125,36.2333333333333,1
,139.31875,36.2333333333333,0
,139.31875,36.2375,0
,139.3125,36.2375,0
,139.3125,36.2333333333333,0
543922852,139.31875,36.2333333333333,1
,139.325,36.2333333333333,0
,139.325,36.2375,0
,139.31875,36.2375,0
,139.31875,36.2333333333333,0
543922853,139.3125,36.2375,1
,139.31875,36.2375,0
,139.31875,36.2416666666667,0
,139.3125,36.2416666666667,0
,139.3125,36.2375,0
543922854,139.31875,36.2375,1
,139.325,36.2375,0
,139.325,36.2416666666667,0
,139.31875,36.2416666666667,0
,139.31875,36.2375,0
543922901,139.25,36.2416666666667,1
,139.25625,36.2416666666667,0
,139.25625,36.2458333333333,0
,139.25,36.2458333333333,0
,139.25,36.2416666666667,0
543922902,139.25625,36.2416666666667,1
,139.2625,36.2416666666667,0
,139.2625,36.2458333333333,0
,139.25625,36.2458333333333,0
,139.25625,36.2416666666667,0
543922903,139.25,36.2458333333333,1
,139.25625,36.2458333333333,0
,139.25625,36.25,0
,139.25,36.25,0
,139.25,36.2458333333333,0
543922904,139.25625,36.2458333333333,1
,139.2625,36.2458333333333,0
,139.2625,36.25,0
,139.25625,36.25,0
,139.25625,36.2458333333333,0
543922911,139.2625,36.2416666666667,1
,139.26875,36.2416666666667,0
,139.26875,36.2458333333333,0
,139.2625,36.2458333333333,0
,139.2625,36.2416666666667,0
543922912,139.26875,36.2416666666667,1
,139.275,36.2416666666667,0
,139.275,36.2458333333333,0
,139.26875,36.2458333333333,0
,139.26875,36.2416666666667,0
543922913,139.2625,36.2458333333333,1
,139.26875,36.2458333333333,0
,139.26875,36.25,0
,139.2625,36.25,0
,139.2625,36.2458333333333,0
543922914,139.26875,36.2458333333333,1
,139.275,36.2458333333333,0
,139.275,36.25,0
,139.26875,36.25,0
,139.26875,36.2458333333333,0
543922921,139.275,36.2416666666667,1
,139.28125,36.2416666666667,0
,139.28125,36.2458333333333,0
,139.275,36.2458333333333,0
,139.275,36.2416666666667,0
543922922,139.28125,36.2416666666667,1
,139.2875,36.2416666666667,0
,139.2875,36.2458333333333,0
,139.28125,36.2458333333333,0
,139.28125,36.2416666666667,0
543922923,139.275,36.2458333333333,1
,139.28125,36.2458333333333,0
,139.28125,36.25,0
,139.275,36.25,0
,139.275,36.2458333333333,0
543922924,139.28125,36.2458333333333,1
,139.2875,36.2458333333333,0
,139.2875,36.25,0
,139.28125,36.25,0
,139.28125,36.2458333333333,0
543922931,139.2875,36.2416666666667,1
,139.29375,36.2416666666667,0
,139.29375,36.2458333333333,0
,139.2875,36.2458333333333,0
,139.2875,36.2416666666667,0
543922932,139.29375,36.2416666666667,1
,139.3,36.2416666666667,0
,139.3,36.2458333333333,0
,139.29375,36.2458333333333,0
,139.29375,36.2416666666667,0
543922933,139.2875,36.2458333333333,1
,139.29375,36.2458333333333,0
,139.29375,36.25,0
,139.2875,36.25,0
,139.2875,36.2458333333333,0
543922934,139.29375,36.2458333333333,1
,139.3,36.2458333333333,0
,139.3,36.25,0
,139.29375,36.25,0
,139.29375,36.2458333333333,0
543932011,139.2625,36.25,1
,139.26875,36.25,0
,139.26875,36.2541666666667,0
,139.2625,36.2541666666667,0
,139.2625,36.25,0
543932012,139.26875,36.25,1
,139.275,36.25,0
,139.275,36.2541666666667,0
,139.26875,36.2541666666667,0
,139.26875,36.25,0
543932013,139.2625,36.2541666666667,1
,139.26875,36.2541666666667,0
,139.26875,36.2583333333333,0
,139.2625,36.2583333333333,0
,139.2625,36.2541666666667,0
543932014,139.26875,36.2541666666667,1
,139.275,36.2541666666667,0
,139.275,36.2583333333333,0
,139.26875,36.2583333333333,0
,139.26875,36.2541666666667,0
533974341,139.55,35.9416666666667,1
,139.55625,35.9416666666667,0
,139.55625,35.9458333333333,0
,139.55,35.9458333333333,0
,139.55,35.9416666666667,0
533974342,139.55625,35.9416666666667,1
,139.5625,35.9416666666667,0
,139.5625,35.9458333333333,0
,139.55625,35.9458333333333,0
,139.55625,35.9416666666667,0
533974343,139.55,35.9458333333333,1
,139.55625,35.9458333333333,0
,139.55625,35.95,0
,139.55,35.95,0
,139.55,35.9458333333333,0
533974344,139.55625,35.9458333333333,1
,139.5625,35.9458333333333,0
,139.5625,35.95,0
,139.55625,35.95,0
,139.55625,35.9458333333333,0
533974431,139.5375,35.95,1
,139.54375,35.95,0
,139.54375,35.9541666666667,0
,139.5375,35.9541666666667,0
,139.5375,35.95,0
533974432,139.54375,35.95,1
,139.55,35.95,0
,139.55,35.9541666666667,0
,139.54375,35.9541666666667,0
,139.54375,35.95,0
533974433,139.5375,35.9541666666667,1
,139.54375,35.9541666666667,0
,139.54375,35.9583333333333,0
,139.5375,35.9583333333333,0
,139.5375,35.9541666666667,0
533974434,139.54375,35.9541666666667,1
,139.55,35.9541666666667,0
,139.55,35.9583333333333,0
,139.54375,35.9583333333333,0
,139.54375,35.9541666666667,0
533974441,139.55,35.95,1
,139.55625,35.95,0
,139.55625,35.9541666666667,0
,139.55,35.9541666666667,0
,139.55,35.95,0
533974442,139.55625,35.95,1
,139.5625,35.95,0
,139.5625,35.9541666666667,0
,139.55625,35.9541666666667,0
,139.55625,35.95,0
533974443,139.55,35.9541666666667,1
,139.55625,35.9541666666667,0
,139.55625,35.9583333333333,0
,139.55,35.9583333333333,0
,139.55,35.9541666666667,0
533974444,139.55625,35.9541666666667,1
,139.5625,35.9541666666667,0
,139.5625,35.9583333333333,0
,139.55625,35.9583333333333,0
,139.55625,35.9541666666667,0
533974451,139.5625,35.95,1
,139.56875,35.95,0
,139.56875,35.9541666666667,0
,139.5625,35.9541666666667,0
,139.5625,35.95,0
533974452,139.56875,35.95,1
,139.575,35.95,0
,139.575,35.9541666666667,0
,139.56875,35.9541666666667,0
,139.56875,35.95,0
533974453,139.5625,35.9541666666667,1
,139.56875,35.9541666666667,0
,139.56875,35.9583333333333,0
,139.5625,35.9583333333333,0
,139.5625,35.9541666666667,0
533974454,139.56875,35.9541666666667,1
,139.575,35.9541666666667,0
,139.575,35.9583333333333,0
,139.56875,35.9583333333333,0
,139.56875,35.9541666666667,0
533974461,139.575,35.95,1
,139.58125,35.95,0
,139.58125,35.9541666666667,0
,139.575,35.9541666666667,0
,139.575,35.95,0
533974462,139.58125,35.95,1
,139.5875,35.95,0
,139.5875,35.9541666666667,0
,139.58125,35.9541666666667,0
,139.58125,35.95,0
533974463,139.575,35.9541666666667,1
,139.58125,35.9541666666667,0
,139.58125,35.9583333333333,0
,139.575,35.9583333333333,0
,139.575,35.9541666666667,0
533974464,139.58125,35.9541666666667,1
,139.5875,35.9541666666667,0
,139.5875,35.9583333333333,0
,139.58125,35.9583333333333,0
,139.58125,35.9541666666667,0
533974521,139.525,35.9583333333333,1
,139.53125,35.9583333333333,0
,139.53125,35.9625,0
,139.525,35.9625,0
,139.525,35.9583333333333,0
533974522,139.53125,35.9583333333333,1
,139.5375,35.9583333333333,0
,139.5375,35.9625,0
,139.53125,35.9625,0
,139.53125,35.9583333333333,0
533974523,139.525,35.9625,1
,139.53125,35.9625,0
,139.53125,35.9666666666667,0
,139.525,35.9666666666667,0
,139.525,35.9625,0
533974524,139.53125,35.9625,1
,139.5375,35.9625,0
,139.5375,35.9666666666667,0
,139.53125,35.9666666666667,0
,139.53125,35.9625,0
533974531,139.5375,35.9583333333333,1
,139.54375,35.9583333333333,0
,139.54375,35.9625,0
,139.5375,35.9625,0
,139.5375,35.9583333333333,0
533974532,139.54375,35.9583333333333,1
,139.55,35.9583333333333,0
,139.55,35.9625,0
,139.54375,35.9625,0
,139.54375,35.9583333333333,0
533974533,139.5375,35.9625,1
,139.54375,35.9625,0
,139.54375,35.9666666666667,0
,139.5375,35.9666666666667,0
,139.5375,35.9625,0
533974534,139.54375,35.9625,1
,139.55,35.9625,0
,139.55,35.9666666666667,0
,139.54375,35.9666666666667,0
,139.54375,35.9625,0
533974541,139.55,35.9583333333333,1
,139.55625,35.9583333333333,0
,139.55625,35.9625,0
,139.55,35.9625,0
,139.55,35.9583333333333,0
533974542,139.55625,35.9583333333333,1
,139.5625,35.9583333333333,0
,139.5625,35.9625,0
,139.55625,35.9625,0
,139.55625,35.9583333333333,0
533974543,139.55,35.9625,1
,139.55625,35.9625,0
,139.55625,35.9666666666667,0
,139.55,35.9666666666667,0
,139.55,35.9625,0
533974544,139.55625,35.9625,1
,139.5625,35.9625,0
,139.5625,35.9666666666667,0
,139.55625,35.9666666666667,0
,139.55625,35.9625,0
533974551,139.5625,35.9583333333333,1
,139.56875,35.9583333333333,0
,139.56875,35.9625,0
,139.5625,35.9625,0
,139.5625,35.9583333333333,0
533974552,139.56875,35.9583333333333,1
,139.575,35.9583333333333,0
,139.575,35.9625,0
,139.56875,35.9625,0
,139.56875,35.9583333333333,0
533974553,139.5625,35.9625,1
,139.56875,35.9625,0
,139.56875,35.9666666666667,0
,139.5625,35.9666666666667,0
,139.5625,35.9625,0
533974554,139.56875,35.9625,1
,139.575,35.9625,0
,139.575,35.9666666666667,0
,139.56875,35.9666666666667,0
,139.56875,35.9625,0
533974561,139.575,35.9583333333333,1
,139.58125,35.9583333333333,0
,139.58125,35.9625,0
,139.575,35.9625,0
,139.575,35.9583333333333,0
533974562,139.58125,35.9583333333333,1
,139.5875,35.9583333333333,0
,139.5875,35.9625,0
,139.58125,35.9625,0
,139.58125,35.9583333333333,0
533974563,139.575,35.9625,1
,139.58125,35.9625,0
,139.58125,35.9666666666667,0
,139.575,35.9666666666667,0
,139.575,35.9625,0
533974564,139.58125,35.9625,1
,139.5875,35.9625,0
,139.5875,35.9666666666667,0
,139.58125,35.9666666666667,0
,139.58125,35.9625,0
533974621,139.525,35.9666666666667,1
,139.53125,35.9666666666667,0
,139.53125,35.9708333333333,0
,139.525,35.9708333333333,0
,139.525,35.9666666666667,0
533974622,139.53125,35.9666666666667,1
,139.5375,35.9666666666667,0
,139.5375,35.9708333333333,0
,139.53125,35.9708333333333,0
,139.53125,35.9666666666667,0
533974623,139.525,35.9708333333333,1
,139.53125,35.9708333333333,0
,139.53125,35.975,0
,139.525,35.975,0
,139.525,35.9708333333333,0
533974624,139.53125,35.9708333333333,1
,139.5375,35.9708333333333,0
,139.5375,35.975,0
,139.53125,35.975,0
,139.53125,35.9708333333333,0
533974631,139.5375,35.9666666666667,1
,139.54375,35.9666666666667,0
,139.54375,35.9708333333333,0
,139.5375,35.9708333333333,0
,139.5375,35.9666666666667,0
533974632,139.54375,35.9666666666667,1
,139.55,35.9666666666667,0
,139.55,35.9708333333333,0
,139.54375,35.9708333333333,0
,139.54375,35.9666666666667,0
533974633,139.5375,35.9708333333333,1
,139.54375,35.9708333333333,0
,139.54375,35.975,0
,139.5375,35.975,0
,139.5375,35.9708333333333,0
533974634,139.54375,35.9708333333333,1
,139.55,35.9708333333333,0
,139.55,35.975,0
,139.54375,35.975,0
,139.54375,35.9708333333333,0
533974641,139.55,35.9666666666667,1
,139.55625,35.9666666666667,0
,139.55625,35.9708333333333,0
,139.55,35.9708333333333,0
,139.55,35.9666666666667,0
533974642,139.55625,35.9666666666667,1
,139.5625,35.9666666666667,0
,139.5625,35.9708333333333,0
,139.55625,35.9708333333333,0
,139.55625,35.9666666666667,0
533974643,139.55,35.9708333333333,1
,139.55625,35.9708333333333,0
,139.55625,35.975,0
,139.55,35.975,0
,139.55,35.9708333333333,0
533974644,139.55625,35.9708333333333,1
,139.5625,35.9708333333333,0
,139.5625,35.975,0
,139.55625,35.975,0
,139.55625,35.9708333333333,0
533974651,139.5625,35.9666666666667,1
,139.56875,35.9666666666667,0
,139.56875,35.9708333333333,0
,139.5625,35.9708333333333,0
,139.5625,35.9666666666667,0
533974652,139.56875,35.9666666666667,1
,139.575,35.9666666666667,0
,139.575,35.9708333333333,0
,139.56875,35.9708333333333,0
,139.56875,35.9666666666667,0
533974653,139.5625,35.9708333333333,1
,139.56875,35.9708333333333,0
,139.56875,35.975,0
,139.5625,35.975,0
,139.5625,35.9708333333333,0
533974654,139.56875,35.9708333333333,1
,139.575,35.9708333333333,0
,139.575,35.975,0
,139.56875,35.975,0
,139.56875,35.9708333333333,0
533974661,139.575,35.9666666666667,1
,139.58125,35.9666666666667,0
,139.58125,35.9708333333333,0
,139.575,35.9708333333333,0
,139.575,35.9666666666667,0
533974662,139.58125,35.9666666666667,1
,139.5875,35.9666666666667,0
,139.5875,35.9708333333333,0
,139.58125,35.9708333333333,0
,139.58125,35.9666666666667,0
533974663,139.575,35.9708333333333,1
,139.58125,35.9708333333333,0
,139.58125,35.975,0
,139.575,35.975,0
,139.575,35.9708333333333,0
533974664,139.58125,35.9708333333333,1
,139.5875,35.9708333333333,0
,139.5875,35.975,0
,139.58125,35.975,0
,139.58125,35.9708333333333,0
533974671,139.5875,35.9666666666667,1
,139.59375,35.9666666666667,0
,139.59375,35.9708333333333,0
,139.5875,35.9708333333333,0
,139.5875,35.9666666666667,0
533974672,139.59375,35.9666666666667,1
,139.6,35.9666666666667,0
,139.6,35.9708333333333,0
,139.59375,35.9708333333333,0
,139.59375,35.9666666666667,0
533974673,139.5875,35.9708333333333,1
,139.59375,35.9708333333333,0
,139.59375,35.975,0
,139.5875,35.975,0
,139.5875,35.9708333333333,0
533974674,139.59375,35.9708333333333,1
,139.6,35.9708333333333,0
,139.6,35.975,0
,139.59375,35.975,0
,139.59375,35.9708333333333,0
533974681,139.6,35.9666666666667,1
,139.60625,35.9666666666667,0
,139.60625,35.9708333333333,0
,139.6,35.9708333333333,0
,139.6,35.9666666666667,0
533974682,139.60625,35.9666666666667,1
,139.6125,35.9666666666667,0
,139.6125,35.9708333333333,0
,139.60625,35.9708333333333,0
,139.60625,35.9666666666667,0
533974683,139.6,35.9708333333333,1
,139.60625,35.9708333333333,0
,139.60625,35.975,0
,139.6,35.975,0
,139.6,35.9708333333333,0
533974684,139.60625,35.9708333333333,1
,139.6125,35.9708333333333,0
,139.6125,35.975,0
,139.60625,35.975,0
,139.60625,35.9708333333333,0
533974691,139.6125,35.9666666666667,1
,139.61875,35.9666666666667,0
,139.61875,35.9708333333333,0
,139.6125,35.9708333333333,0
,139.6125,35.9666666666667,0
533974692,139.61875,35.9666666666667,1
,139.625,35.9666666666667,0
,139.625,35.9708333333333,0
,139.61875,35.9708333333333,0
,139.61875,35.9666666666667,0
533974693,139.6125,35.9708333333333,1
,139.61875,35.9708333333333,0
,139.61875,35.975,0
,139.6125,35.975,0
,139.6125,35.9708333333333,0
533974694,139.61875,35.9708333333333,1
,139.625,35.9708333333333,0
,139.625,35.975,0
,139.61875,35.975,0
,139.61875,35.9708333333333,0
533974731,139.5375,35.975,1
,139.54375,35.975,0
,139.54375,35.9791666666667,0
,139.5375,35.9791666666667,0
,139.5375,35.975,0
533974732,139.54375,35.975,1
,139.55,35.975,0
,139.55,35.9791666666667,0
,139.54375,35.9791666666667,0
,139.54375,35.975,0
533974733,139.5375,35.9791666666667,1
,139.54375,35.9791666666667,0
,139.54375,35.9833333333333,0
,139.5375,35.9833333333333,0
,139.5375,35.9791666666667,0
533974734,139.54375,35.9791666666667,1
,139.55,35.9791666666667,0
,139.55,35.9833333333333,0
,139.54375,35.9833333333333,0
,139.54375,35.9791666666667,0
533974741,139.55,35.975,1
,139.55625,35.975,0
,139.55625,35.9791666666667,0
,139.55,35.9791666666667,0
,139.55,35.975,0
533974742,139.55625,35.975,1
,139.5625,35.975,0
,139.5625,35.9791666666667,0
,139.55625,35.9791666666667,0
,139.55625,35.975,0
533974743,139.55,35.9791666666667,1
,139.55625,35.9791666666667,0
,139.55625,35.9833333333333,0
,139.55,35.9833333333333,0
,139.55,35.9791666666667,0
533974744,139.55625,35.9791666666667,1
,139.5625,35.9791666666667,0
,139.5625,35.9833333333333,0
,139.55625,35.9833333333333,0
,139.55625,35.9791666666667,0
533974751,139.5625,35.975,1
,139.56875,35.975,0
,139.56875,35.9791666666667,0
,139.5625,35.9791666666667,0
,139.5625,35.975,0
533974752,139.56875,35.975,1
,139.575,35.975,0
,139.575,35.9791666666667,0
,139.56875,35.9791666666667,0
,139.56875,35.975,0
533974753,139.5625,35.9791666666667,1
,139.56875,35.9791666666667,0
,139.56875,35.9833333333333,0
,139.5625,35.9833333333333,0
,139.5625,35.9791666666667,0
533974754,139.56875,35.9791666666667,1
,139.575,35.9791666666667,0
,139.575,35.9833333333333,0
,139.56875,35.9833333333333,0
,139.56875,35.9791666666667,0
533974761,139.575,35.975,1
,139.58125,35.975,0
,139.58125,35.9791666666667,0
,139.575,35.9791666666667,0
,139.575,35.975,0
533974762,139.58125,35.975,1
,139.5875,35.975,0
,139.5875,35.9791666666667,0
,139.58125,35.9791666666667,0
,139.58125,35.975,0
533974763,139.575,35.9791666666667,1
,139.58125,35.9791666666667,0
,139.58125,35.9833333333333,0
,139.575,35.9833333333333,0
,139.575,35.9791666666667,0
533974764,139.58125,35.9791666666667,1
,139.5875,35.9791666666667,0
,139.5875,35.9833333333333,0
,139.58125,35.9833333333333,0
,139.58125,35.9791666666667,0
533974771,139.5875,35.975,1
,139.59375,35.975,0
,139.59375,35.9791666666667,0
,139.5875,35.9791666666667,0
,139.5875,35.975,0
533974772,139.59375,35.975,1
,139.6,35.975,0
,139.6,35.9791666666667,0
,139.59375,35.9791666666667,0
,139.59375,35.975,0
533974773,139.5875,35.9791666666667,1
,139.59375,35.9791666666667,0
,139.59375,35.9833333333333,0
,139.5875,35.9833333333333,0
,139.5875,35.9791666666667,0
533974774,139.59375,35.9791666666667,1
,139.6,35.9791666666667,0
,139.6,35.9833333333333,0
,139.59375,35.9833333333333,0
,139.59375,35.9791666666667,0
533974781,139.6,35.975,1
,139.60625,35.975,0
,139.60625,35.9791666666667,0
,139.6,35.9791666666667,0
,139.6,35.975,0
533974782,139.60625,35.975,1
,139.6125,35.975,0
,139.6125,35.9791666666667,0
,139.60625,35.9791666666667,0
,139.60625,35.975,0
533974783,139.6,35.9791666666667,1
,139.60625,35.9791666666667,0
,139.60625,35.9833333333333,0
,139.6,35.9833333333333,0
,139.6,35.9791666666667,0
533974784,139.60625,35.9791666666667,1
,139.6125,35.9791666666667,0
,139.6125,35.9833333333333,0
,139.60625,35.9833333333333,0
,139.60625,35.9791666666667,0
533974791,139.6125,35.975,1
,139.61875,35.975,0
,139.61875,35.9791666666667,0
,139.6125,35.9791666666667,0
,139.6125,35.975,0
533974792,139.61875,35.975,1
,139.625,35.975,0
,139.625,35.9791666666667,0
,139.61875,35.9791666666667,0
,139.61875,35.975,0
533974793,139.6125,35.9791666666667,1
,139.61875,35.9791666666667,0
,139.61875,35.9833333333333,0
,139.6125,35.9833333333333,0
,139.6125,35.9791666666667,0
533974794,139.61875,35.9791666666667,1
,139.625,35.9791666666667,0
,139.625,35.9833333333333,0
,139.61875,35.9833333333333,0
,139.61875,35.9791666666667,0
533974831,139.5375,35.9833333333333,1
,139.54375,35.9833333333333,0
,139.54375,35.9875,0
,139.5375,35.9875,0
,139.5375,35.9833333333333,0
533974832,139.54375,35.9833333333333,1
,139.55,35.9833333333333,0
,139.55,35.9875,0
,139.54375,35.9875,0
,139.54375,35.9833333333333,0
533974833,139.5375,35.9875,1
,139.54375,35.9875,0
,139.54375,35.9916666666667,0
,139.5375,35.9916666666667,0
,139.5375,35.9875,0
533974834,139.54375,35.9875,1
,139.55,35.9875,0
,139.55,35.9916666666667,0
,139.54375,35.9916666666667,0
,139.54375,35.9875,0
533974841,139.55,35.9833333333333,1
,139.55625,35.9833333333333,0
,139.55625,35.9875,0
,139.55,35.9875,0
,139.55,35.9833333333333,0
533974842,139.55625,35.9833333333333,1
,139.5625,35.9833333333333,0
,139.5625,35.9875,0
,139.55625,35.9875,0
,139.55625,35.9833333333333,0
533974843,139.55,35.9875,1
,139.55625,35.9875,0
,139.55625,35.9916666666667,0
,139.55,35.9916666666667,0
,139.55,35.9875,0
533974844,139.55625,35.9875,1
,139.5625,35.9875,0
,139.5625,35.9916666666667,0
,139.55625,35.9916666666667,0
,139.55625,35.9875,0
533974851,139.5625,35.9833333333333,1
,139.56875,35.9833333333333,0
,139.56875,35.9875,0
,139.5625,35.9875,0
,139.5625,35.9833333333333,0
533974852,139.56875,35.9833333333333,1
,139.575,35.9833333333333,0
,139.575,35.9875,0
,139.56875,35.9875,0
,139.56875,35.9833333333333,0
533974853,139.5625,35.9875,1
,139.56875,35.9875,0
,139.56875,35.9916666666667,0
,139.5625,35.9916666666667,0
,139.5625,35.9875,0
533974854,139.56875,35.9875,1
,139.575,35.9875,0
,139.575,35.9916666666667,0
,139.56875,35.9916666666667,0
,139.56875,35.9875,0
533974861,139.575,35.9833333333333,1
,139.58125,35.9833333333333,0
,139.58125,35.9875,0
,139.575,35.9875,0
,139.575,35.9833333333333,0
533974862,139.58125,35.9833333333333,1
,139.5875,35.9833333333333,0
,139.5875,35.9875,0
,139.58125,35.9875,0
,139.58125,35.9833333333333,0
533974863,139.575,35.9875,1
,139.58125,35.9875,0
,139.58125,35.9916666666667,0
,139.575,35.9916666666667,0
,139.575,35.9875,0
533974864,139.58125,35.9875,1
,139.5875,35.9875,0
,139.5875,35.9916666666667,0
,139.58125,35.9916666666667,0
,139.58125,35.9875,0
533974871,139.5875,35.9833333333333,1
,139.59375,35.9833333333333,0
,139.59375,35.9875,0
,139.5875,35.9875,0
,139.5875,35.9833333333333,0
533974872,139.59375,35.9833333333333,1
,139.6,35.9833333333333,0
,139.6,35.9875,0
,139.59375,35.9875,0
,139.59375,35.9833333333333,0
533974873,139.5875,35.9875,1
,139.59375,35.9875,0
,139.59375,35.9916666666667,0
,139.5875,35.9916666666667,0
,139.5875,35.9875,0
533974874,139.59375,35.9875,1
,139.6,35.9875,0
,139.6,35.9916666666667,0
,139.59375,35.9916666666667,0
,139.59375,35.9875,0
533974881,139.6,35.9833333333333,1
,139.60625,35.9833333333333,0
,139.60625,35.9875,0
,139.6,35.9875,0
,139.6,35.9833333333333,0
533974882,139.60625,35.9833333333333,1
,139.6125,35.9833333333333,0
,139.6125,35.9875,0
,139.60625,35.9875,0
,139.60625,35.9833333333333,0
533974883,139.6,35.9875,1
,139.60625,35.9875,0
,139.60625,35.9916666666667,0
