﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4601-1259450031793,畑,129.83599616600,31.86371864840,46215,薩摩川内市1
4601-1304970035185,畑,129.87167346100,31.82256925470,46215,薩摩川内市1
4601-1304050034916,畑,129.86883721300,31.82341009710,46215,薩摩川内市1
4601-1507890019262,田,129.70307549700,31.63992413130,46215,薩摩川内市1
4601-1291710039766,畑,129.92012623700,31.83437738890,46215,薩摩川内市1
4601-1289890039545,畑,129.91779288000,31.83602690900,46215,薩摩川内市1
4601-1329370032283,畑,129.84093972000,31.80064397670,46215,薩摩川内市1
4601-1274020039806,畑,129.92061693600,31.85033335770,46215,薩摩川内市1
4601-1257350034404,畑,129.86359216600,31.86554033820,46215,薩摩川内市1
4601-1268760034691,畑,129.86658653300,31.85523675890,46215,薩摩川内市1
4601-1511980019909,畑,129.70988382500,31.63622466600,46215,薩摩川内市1
4601-1353170027664,畑,129.79208937800,31.77930013750,46215,薩摩川内市1
4601-1286580038177,畑,129.90335900100,31.83905909360,46215,薩摩川内市1
4601-1304280035167,畑,129.87149094400,31.82318763300,46215,薩摩川内市1
4601-1268100034499,畑,129.86456495800,31.85584018720,46215,薩摩川内市1
4601-1259010032075,畑,129.83897982700,31.86411463830,46215,薩摩川内市1
4601-1420070023941,畑,129.75262015400,31.71904316300,46215,薩摩川内市1
4601-1283180038944,田,129.91146985400,31.84210235810,46215,薩摩川内市1
4601-1289680039246,畑,129.91463695500,31.83622379910,46215,薩摩川内市1
4601-1287290040477,畑,129.92764915000,31.83834020160,46215,薩摩川内市1
4601-1288530036188,畑,129.88233181900,31.83736405340,46215,薩摩川内市1
4601-1284920039666,畑,129.91909220100,31.84050124540,46215,薩摩川内市1
4601-1286760040224,畑,129.92498060400,31.83882854550,46215,薩摩川内市1
4601-1269680034754,畑,129.86725066000,31.85440866510,46215,薩摩川内市1
4601-1436030022548,畑,129.73788506200,31.70467577710,46215,薩摩川内市1
4601-1287570039987,畑,129.92246865700,31.83810086480,46215,薩摩川内市1
4601-1274070039798,畑,129.92053626800,31.85028690990,46215,薩摩川内市1
4601-1290580039420,田,129.91647057900,31.83540999940,46215,薩摩川内市1
4601-1285050038618,畑,129.90801479500,31.84042667340,46215,薩摩川内市1
4601-1283920038109,畑,129.90264305800,31.84146059260,46215,薩摩川内市1
4601-1289820034435,畑,129.86380324500,31.83625053460,46215,薩摩川内市1
4601-1287880040328,畑,129.92607311400,31.83781036590,46215,薩摩川内市1
4601-1270070039613,畑,129.91859382500,31.85390276650,46215,薩摩川内市1
4601-1330130032438,畑,129.84257725500,31.79995869080,46215,薩摩川内市1
4601-1283120038705,田,129.90894324500,31.84215827870,46215,薩摩川内市1
4601-1290490039469,田,129.91699029300,31.83548405850,46215,薩摩川内市1
4601-1286450038573,畑,129.90753386200,31.83915901260,46215,薩摩川内市1
4601-1443400022466,畑,129.73700552000,31.69803730630,46215,薩摩川内市1
4601-1287330040260,畑,129.92536066100,31.83830942720,46215,薩摩川内市1
4601-1288370035924,畑,129.87954151300,31.83751372330,46215,薩摩川内市1
4601-1304050035012,畑,129.86985626600,31.82339964870,46215,薩摩川内市1
4601-1285720038872,畑,129.91069954100,31.83980787600,46215,薩摩川内市1
4601-1304940035121,畑,129.87100593200,31.82259525140,46215,薩摩川内市1
4601-1438640022002,畑,129.73212380400,31.70233896060,46215,薩摩川内市1
4601-1287610040333,畑,129.92613133700,31.83805265390,46215,薩摩川内市1
4601-1285880038697,田,129.90885335800,31.83967339160,46215,薩摩川内市1
4601-1269950039601,畑,129.91846706600,31.85400409650,46215,薩摩川内市1
4601-1443580022332,畑,129.73559147500,31.69787419150,46215,薩摩川内市1
4601-1287890040023,畑,129.92285124800,31.83781317230,46215,薩摩川内市1
4601-1257360031838,畑,129.83647961800,31.86560771560,46215,薩摩川内市1
4601-1290330039446,田,129.91674589400,31.83562832040,46215,薩摩川内市1
4601-1290580039495,田,129.91726390800,31.83540709560,46215,薩摩川内市1
4601-1506030019464,畑,129.70521106300,31.64160329980,46215,薩摩川内市1
4601-1279840037296,畑,129.89407127000,31.84516758900,46215,薩摩川内市1
4601-1268120034709,畑,129.86677807500,31.85581994560,46215,薩摩川内市1
4601-1304330034964,畑,129.86934290300,31.82315263250,46215,薩摩川内市1
4601-1287940040484,畑,129.92772208500,31.83775094220,46215,薩摩川内市1
4601-1443340022197,畑,129.73416080000,31.69808916850,46215,薩摩川内市1
4601-1282390038977,畑,129.91181869800,31.84281054870,46215,薩摩川内市1
4601-1328180032258,畑,129.84067837100,31.80171920440,46215,薩摩川内市1
4601-1273230039948,畑,129.92212035200,31.85103381170,46215,薩摩川内市1
4601-1262950034368,畑,129.86319416100,31.86049349310,46215,薩摩川内市1
4601-1289070039495,畑,129.91726561000,31.83676445180,46215,薩摩川内市1
4601-1287820039471,畑,129.91702085800,31.83789792370,46215,薩摩川内市1
4601-1291310034445,畑,129.86391315600,31.83490665530,46215,薩摩川内市1
4601-1305240035171,畑,129.87153158900,31.82232038000,46215,薩摩川内市1
4601-1469140021462,畑,129.72635603500,31.67483895050,46215,薩摩川内市1
4601-1322860031621,畑,129.83397617300,31.80653315920,46215,薩摩川内市1
4601-1282260039188,畑,129.91405392600,31.84292345620,46215,薩摩川内市1
4601-1465310021607,畑,129.72788950600,31.67828746600,46215,薩摩川内市1
4601-1255170034454,畑,129.86412986800,31.86750368330,46215,薩摩川内市1
4601-1453140018518,畑,129.69533121900,31.68932387440,46215,薩摩川内市1
4601-1281010036945,畑,129.89035640400,31.84412534230,46215,薩摩川内市1
4601-1268920034221,畑,129.86161970700,31.85511007870,46215,薩摩川内市1
4601-1288120040528,畑,129.92818462600,31.83758512300,46215,薩摩川内市1
4601-1330020032138,畑,129.83940725900,31.80006371910,46215,薩摩川内市1
4601-1261240034226,田,129.86169876300,31.86203671480,46215,薩摩川内市1
4601-1269970034108,畑,129.86043093600,31.85411012970,46215,薩摩川内市1
4601-1451640018661,畑,129.69684735900,31.69067070610,46215,薩摩川内市1
4601-1270820034219,畑,129.86158807200,31.85339610540,46215,薩摩川内市1
4601-1485460018220,畑,129.69213168900,31.66017587920,46215,薩摩川内市1
4601-1292620039647,畑,129.91886144500,31.83355698810,46215,薩摩川内市1
4601-1444100022363,畑,129.73591646900,31.69740867640,46215,薩摩川内市1
4601-1288770034396,畑,129.86340234400,31.83720404230,46215,薩摩川内市1
4601-1304580035018,畑,129.86991390800,31.82292758630,46215,薩摩川内市1
4601-1290250039268,畑,129.91486304100,31.83570746990,46215,薩摩川内市1
4601-1271370039535,田,129.91776862900,31.85273219700,46215,薩摩川内市1
4601-1285000039000,田,129.91205149200,31.84045367600,46215,薩摩川内市1
4601-1452420018505,畑,129.69520255400,31.68997106370,46215,薩摩川内市1
4601-1512360018681,田,129.69694488000,31.63590509280,46215,薩摩川内市1
4601-1521290018816,畑,129.69834972600,31.62784949360,46215,薩摩川内市1
4601-1329620032099,畑,129.83900252000,31.80042218360,46215,薩摩川内市1
4601-1420820024169,畑,129.75502166600,31.71836657560,46215,薩摩川内市1
4601-1328350032351,畑,129.84166756700,31.80156124940,46215,薩摩川内市1
4601-1288270040128,畑,129.92396241500,31.83746850310,46215,薩摩川内市1
4601-1468600021468,畑,129.72641909400,31.67532812500,46215,薩摩川内市1
4601-1288370038515,畑,129.90691882100,31.83743050840,46215,薩摩川内市1
4601-1352920027736,畑,129.79285710000,31.77952615820,46215,薩摩川内市1
4601-1284820033858,畑,129.85773472600,31.84078092900,46215,薩摩川内市1
4601-1305630035223,畑,129.87207138000,31.82196748920,46215,薩摩川内市1
4601-1289000035817,畑,129.87841103600,31.83695557220,46215,薩摩川内市1
4601-1285880038531,畑,129.90710226100,31.83968105740,46215,薩摩川内市1
4601-1329020032289,畑,129.84100162500,31.80096026130,46215,薩摩川内市1
4601-1513610018689,畑,129.69702792200,31.63477719000,46215,薩摩川内市1
4601-1303900035074,畑,129.87050830900,31.82353721760,46215,薩摩川内市1
4601-1284710039012,田,129.91218271500,31.84071193550,46215,薩摩川内市1
4601-1323740031761,畑,129.83544526800,31.80574224220,46215,薩摩川内市1
4601-1287820035912,畑,129.87941784100,31.83801165230,46215,薩摩川内市1
4601-1272140039649,畑,129.91896935900,31.85203049170,46215,薩摩川内市1
4601-1512750018709,畑,129.69723251900,31.63555484250,46215,薩摩川内市1
4601-1504690019323,畑,129.70372518900,31.64281298090,46215,薩摩川内市1
4601-1269930034116,畑,129.86046158800,31.85410226640,46215,薩摩川内市1
4601-1509540019417,畑,129.70470662500,31.63843185690,46215,薩摩川内市1
4601-1481200018077,畑,129.69062958600,31.66402131050,46215,薩摩川内市1
4601-1288500039314,田,129.91535465200,31.83728518090,46215,薩摩川内市1
4601-1504820019311,畑,129.70359689500,31.64269073850,46215,薩摩川内市1
4601-1304150034878,畑,129.86844006400,31.82332032640,46215,薩摩川内市1
4601-1259380034424,畑,129.86380284100,31.86371187680,46215,薩摩川内市1
4601-1290350039801,畑,129.92049801500,31.83560520210,46215,薩摩川内市1
4601-1289800039496,畑,129.91727639000,31.83611205460,46215,薩摩川内市1
4601-1329770032277,畑,129.84087597800,31.80028886120,46215,薩摩川内市1
4601-1257580031853,畑,129.83663300500,31.86541062080,46215,薩摩川内市1
4601-1485770018074,田,129.69059698200,31.65989628470,46215,薩摩川内市1
4601-1452160018413,畑,129.69422474000,31.69020543050,46215,薩摩川内市1
4601-1418240020634,畑,129.71773379400,31.72073957420,46215,薩摩川内市1
4601-1505210019419,畑,129.70473893500,31.64233725940,46215,薩摩川内市1
4601-1420520023859,畑,129.75175340500,31.71864192650,46215,薩摩川内市1
4601-1513440018665,畑,129.69676896700,31.63493186910,46215,薩摩川内市1
4601-1284070038657,田,129.90843849200,31.84130540100,46215,薩摩川内市1
4601-1354970027741,畑,129.79290284400,31.77767811140,46215,薩摩川内市1
4601-1468080021406,畑,129.72576569800,31.67579435460,46215,薩摩川内市1
4601-1363580027966,畑,129.79525685500,31.76990974620,46215,薩摩川内市1
4601-1328720032251,畑,129.84060919300,31.80123044920,46215,薩摩川内市1
4601-1360930027974,畑,129.79534359200,31.77229775030,46215,薩摩川内市1
4601-1290230039271,畑,129.91490206300,31.83573242980,46215,薩摩川内市1
4601-1304130034891,畑,129.86857355000,31.82333431390,46215,薩摩川内市1
4601-1354740027561,畑,129.79100332100,31.77788746250,46215,薩摩川内市1
4601-1453450018506,畑,129.69520446000,31.68904117010,46215,薩摩川内市1
4601-1328240032132,畑,129.83934552700,31.80166627830,46215,薩摩川内市1
4601-1275250039818,畑,129.92073399300,31.84921929150,46215,薩摩川内市1
4601-1282810038517,田,129.90696338300,31.84244463690,46215,薩摩川内市1
4601-1355120027596,畑,129.79137379800,31.77754735870,46215,薩摩川内市1
4601-1328420032141,畑,129.83944110700,31.80150403810,46215,薩摩川内市1
4601-1287480040531,畑,129.92822481600,31.83816380350,46215,薩摩川内市1
4601-1287500040053,畑,129.92317505300,31.83816400690,46215,薩摩川内市1
4601-1435370022557,畑,129.73798073400,31.70527792130,46215,薩摩川内市1
4601-1285600038485,畑,129.90660787800,31.83992837990,46215,薩摩川内市1
4601-1284870038071,畑,129.90224181100,31.84060637500,46215,薩摩川内市1
4601-1417920024055,畑,129.75382923100,31.72098028800,46215,薩摩川内市1
4601-1286170039551,畑,129.91787475600,31.83938326160,46215,薩摩川内市1
4601-1513660018636,畑,129.69646439600,31.63472850190,46215,薩摩川内市1
4601-1261720034354,畑,129.86305542500,31.86159877600,46215,薩摩川内市1
4601-1287830040404,畑,129.92688241900,31.83785340810,46215,薩摩川内市1
4601-1467410021545,畑,129.72723064100,31.67639365820,46215,薩摩川内市1
4601-1506230018814,田,129.69835418600,31.64143056460,46215,薩摩川内市1
4601-1257480031873,畑,129.83684238000,31.86550037650,46215,薩摩川内市1
4601-1287450036167,田,129.88211281900,31.83833796190,46215,薩摩川内市1
4601-1285600038870,畑,129.91068276300,31.83991987310,46215,薩摩川内市1
4601-1287420034072,畑,129.85998336500,31.83842816960,46215,薩摩川内市1
4601-1515020018453,畑,129.69453178800,31.63350610800,46215,薩摩川内市1
4601-1260030034415,畑,129.86369804200,31.86312066160,46215,薩摩川内市1
4601-1505410019754,畑,129.70827195900,31.64214972010,46215,薩摩川内市1
4601-1287020035828,畑,129.87853225700,31.83873362010,46215,薩摩川内市1
4601-1289980034617,畑,129.86572621000,31.83610224080,46215,薩摩川内市1
4601-1272800039777,畑,129.92031457700,31.85142999990,46215,薩摩川内市1
4601-1269910034722,畑,129.86691572900,31.85420451760,46215,薩摩川内市1
4601-1305370034813,畑,129.86774286200,31.82221450090,46215,薩摩川内市1
4601-1261300034253,畑,129.86199064600,31.86198155620,46215,薩摩川内市1
4601-1279990039636,畑,129.91879856300,31.84494980200,46215,薩摩川内市1
4601-1303510034978,畑,129.86949543900,31.82388714350,46215,薩摩川内市1
4601-1362640028004,畑,129.79565261300,31.77075283390,46215,薩摩川内市1
4601-1440460022432,畑,129.73665000200,31.70069010800,46215,薩摩川内市1
4601-1305290035260,畑,129.87246488100,31.82227643010,46215,薩摩川内市1
4601-1290110040067,畑,129.92330436400,31.83581049700,46215,薩摩川内市1
4601-1330170032370,畑,129.84185875000,31.79991935880,46215,薩摩川内市1
4601-1418300024050,畑,129.75377621200,31.72063839240,46215,薩摩川内市1
4601-1287740035838,畑,129.87864235500,31.83808926290,46215,薩摩川内市1
4601-1363880027645,畑,129.79186605900,31.76963987040,46215,薩摩川内市1
4601-1305460035231,畑,129.87215805800,31.82212282690,46215,薩摩川内市1
4601-1443540022198,畑,129.73417538500,31.69790955770,46215,薩摩川内市1
4601-1289940039836,田,129.92087153000,31.83596664220,46215,薩摩川内市1
4601-1261160034289,畑,129.86236306500,31.86210669300,46215,薩摩川内市1
4601-1285270038159,田,129.90317066300,31.84024049350,46215,薩摩川内市1
4601-1511190019905,畑,129.70984417800,31.63693371100,46215,薩摩川内市1
4601-1470810021346,畑,129.72512762400,31.67333575120,46215,薩摩川内市1
4601-1507200019071,田,129.70106452600,31.64055221750,46215,薩摩川内市1
4601-1304430034910,畑,129.86876990400,31.82306319100,46215,薩摩川内市1
4601-1277730039548,畑,129.91787755500,31.84699670110,46215,薩摩川内市1
4601-1289210034643,畑,129.86601063800,31.83680209910,46215,薩摩川内市1
4601-1286340039611,田,129.91850134400,31.83922625010,46215,薩摩川内市1
4601-1288580034407,畑,129.86351665300,31.83737349640,46215,薩摩川内市1
4601-1420790023779,畑,129.75090773400,31.71839786580,46215,薩摩川内市1
4601-1352990027654,畑,129.79199260000,31.77946770790,46215,薩摩川内市1
4601-1440240022325,畑,129.73552615400,31.70088672280,46215,薩摩川内市1
4601-1419070024065,畑,129.75392682400,31.71994424340,46215,薩摩川内市1
4601-1271820039723,畑,129.91975101600,31.85231547230,46215,薩摩川内市1
4601-1445260022431,畑,129.73662868100,31.69635723820,46215,薩摩川内市1
4601-1445390022441,畑,129.73673054700,31.69624223030,46215,薩摩川内市1
4601-1289650034629,畑,129.86586329700,31.83640103860,46215,薩摩川内市1
4601-1281930039383,畑,129.91611489600,31.84320902780,46215,薩摩川内市1
4601-1304080035068,畑,129.87044333100,31.82337166580,46215,薩摩川内市1
4601-1354330027546,畑,129.79083965800,31.77825881480,46215,薩摩川内市1
4601-1436660019773,田,129.70860889400,31.70416363470,46215,薩摩川内市1
4601-1257920031894,畑,129.83706763800,31.86510295490,46215,薩摩川内市1
4601-1288410038510,畑,129.90686428800,31.83739916710,46215,薩摩川内市1
4601-1288170040465,畑,129.92752552000,31.83754344290,46215,薩摩川内市1
4601-1354770027731,畑,129.79279621900,31.77785995920,46215,薩摩川内市1
4601-1257940034657,畑,129.86626289400,31.86499959220,46215,薩摩川内市1
4601-1269950034117,畑,129.86047454500,31.85408979390,46215,薩摩川内市1
4601-1305190035149,畑,129.87129876300,31.82236826180,46215,薩摩川内市1
4601-1288120040471,畑,129.92758309400,31.83759203040,46215,薩摩川内市1
4601-1289380035784,畑,129.87805799900,31.83660688500,46215,薩摩川内市1
4601-1290250039795,田,129.92042972700,31.83569557020,46215,薩摩川内市1
4601-1304690034708,畑,129.86664260200,31.82283599450,46215,薩摩川内市1
4601-1259320031814,畑,129.83621339600,31.86384213210,46215,薩摩川内市1
4601-1306180035290,畑,129.87278477900,31.82147040980,46215,薩摩川内市1
4601-1444610022582,畑,129.73822442100,31.69694197400,46215,薩摩川内市1
4601-1289610039529,畑,129.91762784200,31.83627930860,46215,薩摩川内市1
4601-1283420039363,田,129.91589825200,31.84186671780,46215,薩摩川内市1
4601-1290650034417,畑,129.86361353000,31.83550450310,46215,薩摩川内市1
4601-1287320036121,畑,129.88162870600,31.83845387600,46215,薩摩川内市1
4601-1451910018443,畑,129.69454197200,31.69042757340,46215,薩摩川内市1
4601-1355100027586,畑,129.79126811900,31.77756495930,46215,薩摩川内市1
4601-1287160039729,田,129.91975193300,31.83848098330,46215,薩摩川内市1
4601-1278400039460,畑,129.91694356900,31.84639541140,46215,薩摩川内市1
4601-1267760034682,畑,129.86649836400,31.85614531260,46215,薩摩川内市1
4601-1291420039376,田,129.91600180700,31.83465510620,46215,薩摩川内市1
4601-1267920034621,畑,129.86585538300,31.85600064160,46215,薩摩川内市1
4601-1441390022241,畑,129.73463381200,31.69984865800,46215,薩摩川内市1
4601-1484620018100,畑,129.69086964900,31.66093334020,46215,薩摩川内市1
4601-1468840021434,畑,129.72606244600,31.67510521660,46215,薩摩川内市1
4601-1271070039564,畑,129.91807573300,31.85299612180,46215,薩摩川内市1
4601-1268000034710,畑,129.86678859400,31.85593039220,46215,薩摩川内市1
4601-1286080038865,畑,129.91063075200,31.83948720410,46215,薩摩川内市1
4601-1303810035093,畑,129.87071102700,31.82361795180,46215,薩摩川内市1
4601-1286870038157,畑,129.90313977800,31.83879928540,46215,薩摩川内市1
4601-1262920034357,畑,129.86308408300,31.86052234440,46215,薩摩川内市1
4601-1290240035931,畑,129.87961182800,31.83583179420,46215,薩摩川内市1
4601-1303940034931,畑,129.86899629800,31.82350741070,46215,薩摩川内市1
4601-1328730032136,畑,129.83939376000,31.80122969190,46215,薩摩川内市1
4601-1289230035795,畑,129.87818220100,31.83674448650,46215,薩摩川内市1
4601-1434670022208,畑,129.73430094200,31.70591462910,46215,薩摩川内市1
4601-1481420018392,畑,129.69395316800,31.66381872780,46215,薩摩川内市1
4601-1465090021788,畑,129.72979685000,31.67848273280,46215,薩摩川内市1
4601-1278720039474,畑,129.91709091800,31.84610495820,46215,薩摩川内市1
4601-1259200034406,畑,129.86361200500,31.86387632910,46215,薩摩川内市1
4601-1330040032282,畑,129.84092847400,31.80004182030,46215,薩摩川内市1
4601-1271210039542,田,129.91784342100,31.85287493820,46215,薩摩川内市1
4601-1288610039605,畑,129.91843537300,31.83717354700,46215,薩摩川内市1
4601-1268260034502,畑,129.86458913900,31.85570008110,46215,薩摩川内市1
4601-1327740032155,畑,129.83959867100,31.80212073400,46215,薩摩川内市1
4601-1288890034635,畑,129.86592880900,31.83708834270,46215,薩摩川内市1
4601-1288050040150,畑,129.92418904700,31.83766726290,46215,薩摩川内市1
4601-1468060021559,畑,129.72738510000,31.67580595750,46215,薩摩川内市1
4601-1269890034114,畑,129.86043968600,31.85416965450,46215,薩摩川内市1
4601-1485520018160,畑,129.69149548900,31.66011792970,46215,薩摩川内市1
4601-1470180021273,畑,129.72435742100,31.67389992120,46215,薩摩川内市1
4601-1362050027956,畑,129.79515233300,31.77128356000,46215,薩摩川内市1
4601-1286800040269,畑,129.92545783200,31.83878992070,46215,薩摩川内市1
4601-1275040039650,畑,129.91896061600,31.84941379550,46215,薩摩川内市1
4601-1282220039173,畑,129.91389283900,31.84295521290,46215,薩摩川内市1
4601-1514970018220,畑,129.69207449500,31.63355806270,46215,薩摩川内市1
4601-1305130035143,畑,129.87122870000,31.82242273220,46215,薩摩川内市1
4601-1305250034803,畑,129.86764551100,31.82232802800,46215,薩摩川内市1
4601-1284770039022,田,129.91228848800,31.84065927690,46215,薩摩川内市1
4601-1276670039737,畑,129.91987565700,31.84794271510,46215,薩摩川内市1
4601-1303820035127,畑,129.87106350100,31.82361007320,46215,薩摩川内市1
4601-1291520039548,田,129.91782416400,31.83455609750,46215,薩摩川内市1
4601-1259950034369,畑,129.86322132900,31.86319522820,46215,薩摩川内市1
4601-1270300034163,畑,129.86100227600,31.85386427670,46215,薩摩川内市1
4601-1286970039847,畑,129.92099474700,31.83865005390,46215,薩摩川内市1
4601-1258250034649,畑,129.86618418900,31.86471995660,46215,薩摩川内市1
4601-1286940038167,畑,129.90324502300,31.83873718050,46215,薩摩川内市1
4601-1257630034393,畑,129.86347781700,31.86529026850,46215,薩摩川内市1
4601-1268800034212,畑,129.86152145900,31.85521562040,46215,薩摩川内市1
4601-1283120038894,畑,129.91094242000,31.84215371390,46215,薩摩川内市1
4601-1289160039652,畑,129.91892852400,31.83668317350,46215,薩摩川内市1
4601-1269420039497,畑,129.91737321500,31.85449173060,46215,薩摩川内市1
4601-1449770018571,畑,129.69590271300,31.69236102270,46215,薩摩川内市1
4601-1288050040444,畑,129.92729470800,31.83765724180,46215,薩摩川内市1
4601-1284400039639,田,129.91880599800,31.84097458730,46215,薩摩川内市1
4601-1450270018517,畑,129.69532712200,31.69191027100,46215,薩摩川内市1
4601-1285530038340,畑,129.90508520400,31.84000213790,46215,薩摩川内市1
4601-1282160038378,畑,129.90549809400,31.84303431150,46215,薩摩川内市1
4601-1363380027996,畑,129.79557082100,31.77008906440,46215,薩摩川内市1
4601-1291660039756,畑,129.92001756300,31.83442344240,46215,薩摩川内市1
4601-1287940040424,畑,129.92708538700,31.83775184840,46215,薩摩川内市1
4601-1277310039693,畑,129.91940438400,31.84736743380,46215,薩摩川内市1
4601-1288450040504,畑,129.92793010800,31.83729188800,46215,薩摩川内市1
4601-1291210039568,畑,129.91803505200,31.83483751490,46215,薩摩川内市1
4601-1484740018200,畑,129.69192591700,31.66082594640,46215,薩摩川内市1
4601-1286120038099,田,129.90253301600,31.83947491050,46215,薩摩川内市1
4601-1356150027664,畑,129.79208695500,31.77661479220,46215,薩摩川内市1
4601-1290120040094,畑,129.92358872300,31.83580037410,46215,薩摩川内市1
4601-1289900035970,畑,129.88002637900,31.83613801020,46215,薩摩川内市1
4601-1288050036038,畑,129.88075486200,31.83780378800,46215,薩摩川内市1
4601-1285860039306,畑,129.91528794600,31.83966487430,46215,薩摩川内市1
4601-1353610027700,畑,129.79247214900,31.77890168330,46215,薩摩川内市1
4601-1481060018098,畑,129.69085239900,31.66414654620,46215,薩摩川内市1
4601-1451600018607,畑,129.69628097400,31.69070952090,46215,薩摩川内市1
4601-1302390035579,畑,129.87585288100,31.82488486950,46215,薩摩川内市1
4601-1257980034670,畑,129.86640182000,31.86496154530,46215,薩摩川内市1
4601-1271620039658,畑,129.91906079200,31.85249791040,46215,薩摩川内市1
4601-1288410040187,畑,129.92458237000,31.83733565500,46215,薩摩川内市1
4601-1514170018507,畑,129.69510266000,31.63427717510,46215,薩摩川内市1
4601-1354000027688,畑,129.79234333800,31.77855494340,46215,薩摩川内市1
4601-1289200034375,畑,129.86317962200,31.83681877000,46215,薩摩川内市1
4601-1262480034330,畑,129.86279757500,31.86091355890,46215,薩摩川内市1
4601-1513680018682,畑,129.69694708500,31.63471164140,46215,薩摩川内市1
4601-1291180034439,畑,129.86384644600,31.83502642180,46215,薩摩川内市1
4601-1483450017387,畑,129.68335296700,31.66199535100,46215,薩摩川内市1
4601-1361390028054,畑,129.79618456000,31.77188152440,46215,薩摩川内市1
4601-1276030039905,畑,129.92165032700,31.84850935070,46215,薩摩川内市1
4601-1289510039253,畑,129.91470693600,31.83637755340,46215,薩摩川内市1
4601-1469890021297,畑,129.72460828900,31.67416677140,46215,薩摩川内市1
4601-1289240034281,畑,129.86218411900,31.83678079530,46215,薩摩川内市1
4601-1258690034138,畑,129.86078127900,31.86434432940,46215,薩摩川内市1
4601-1279840037105,田,129.89205488700,31.84517561180,46215,薩摩川内市1
4601-1328840032265,畑,129.84075221300,31.80112736010,46215,薩摩川内市1
4601-1271620039663,畑,129.91911560000,31.85249901360,46215,薩摩川内市1
4601-1357960027584,畑,129.79123778300,31.77498805170,46215,薩摩川内市1
4601-1267990034481,畑,129.86437345600,31.85594170140,46215,薩摩川内市1
4601-1329970032050,畑,129.83847438100,31.80011652960,46215,薩摩川内市1
4601-1277160039580,畑,129.91821680100,31.84750737920,46215,薩摩川内市1
4601-1287910040320,畑,129.92598658800,31.83778758080,46215,薩摩川内市1
4601-1290060039808,田,129.92057515100,31.83586652100,46215,薩摩川内市1
4601-1419170020970,畑,129.72127569600,31.71991720070,46215,薩摩川内市1
4601-1355750027590,畑,129.79130294500,31.77697526370,46215,薩摩川内市1
4601-1258510034444,畑,129.86401923100,31.86449472730,46215,薩摩川内市1
4601-1363660027982,畑,129.79541776600,31.76983451010,46215,薩摩川内市1
4601-1280270039408,畑,129.91638520400,31.84471003290,46215,薩摩川内市1
4601-1329110032234,畑,129.84042076700,31.80088468360,46215,薩摩川内市1
4601-1289770039739,田,129.91984004600,31.83612322780,46215,薩摩川内市1
4601-1512270018647,田,129.69657974900,31.63598492380,46215,薩摩川内市1
4601-1357360027562,畑,129.79100656200,31.77552568460,46215,薩摩川内市1
4601-1262950034302,畑,129.86249404900,31.86049115860,46215,薩摩川内市1
4601-1355780027580,畑,129.79119882700,31.77694818540,46215,薩摩川内市1
4601-1289780039557,畑,129.91792031400,31.83612061290,46215,薩摩川内市1
4601-1270230034128,畑,129.86064965600,31.85396113410,46215,薩摩川内市1
4601-1288370039373,田,129.91598518300,31.83739999020,46215,薩摩川内市1
4601-1327270032081,畑,129.83881668500,31.80254705670,46215,薩摩川内市1
4601-1263270034318,田,129.86266763200,31.86020085160,46215,薩摩川内市1
4601-1453440018479,畑,129.69492838400,31.68904773480,46215,薩摩川内市1
4601-1513810018539,畑,129.69543770600,31.63460179250,46215,薩摩川内市1
4601-1283720038582,田,129.90764558800,31.84162363090,46215,薩摩川内市1
4601-1287540040016,畑,129.92277985000,31.83812577370,46215,薩摩川内市1
4601-1303800034906,畑,129.86873466600,31.82363122280,46215,薩摩川内市1
4601-1305000034673,畑,129.86626670200,31.82255575490,46215,薩摩川内市1
4601-1279650037294,畑,129.89404859000,31.84533267250,46215,薩摩川内市1
4601-1284590039036,田,129.91243572300,31.84081924250,46215,薩摩川内市1
4601-1329800032187,畑,129.83992533900,31.80026110410,46215,薩摩川内市1
4601-1516520018550,畑,129.69555071300,31.63215779690,46215,薩摩川内市1
4601-1257640034481,畑,129.86441006100,31.86527846160,46215,薩摩川内市1
4601-1354620027517,畑,129.79054187900,31.77799405990,46215,薩摩川内市1
4601-1513170018723,畑,129.69738533500,31.63517315140,46215,薩摩川内市1
4601-1291360039373,田,129.91597191500,31.83470497610,46215,薩摩川内市1
4601-1468630021430,畑,129.72602078900,31.67529598350,46215,薩摩川内市1
4601-1288140036113,畑,129.88153924700,31.83771760860,46215,薩摩川内市1
4601-1270970039786,畑,129.92041412500,31.85308338490,46215,薩摩川内市1
4601-1436700019790,田,129.70879019100,31.70412490220,46215,薩摩川内市1
4601-1330540032234,畑,129.84041733500,31.79959321270,46215,薩摩川内市1
4601-1275510039679,畑,129.91927021400,31.84898633490,46215,薩摩川内市1
4601-1284320039635,田,129.91877304600,31.84104447330,46215,薩摩川内市1
4601-1432300022602,畑,129.73846581000,31.70803967040,46215,薩摩川内市1
4601-1275890039891,畑,129.92150239500,31.84863917560,46215,薩摩川内市1
4601-1289920034570,畑,129.86523800000,31.83616049240,46215,薩摩川内市1
4601-1484980017621,田,129.68582063900,31.66061682650,46215,薩摩川内市1
4601-1263060034317,畑,129.86265596600,31.86038983460,46215,薩摩川内市1
