﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4602-190487-067574,畑,130.29030773600,31.28005193090,46204,枕崎市
4602-189193-060645,畑,130.36299143000,31.29210529190,46204,枕崎市
4602-191257-062620,畑,130.34237926700,31.27338382260,46204,枕崎市
4602-189306-061128,畑,130.35793298200,31.29106105440,46204,枕崎市
4602-187580-065022,畑,130.31691612100,31.30641775120,46204,枕崎市
4602-192700-063366,畑,130.33463320300,31.26033195910,46204,枕崎市
4602-189855-066517,畑,130.30136843700,31.28581811160,46204,枕崎市
4602-189733-060690,畑,130.36255154600,31.28723621050,46204,枕崎市
4602-190686-062922,畑,130.33916886100,31.27852210010,46204,枕崎市
4602-190524-068609,畑,130.27944289400,31.27966360970,46204,枕崎市
4602-192036-069438,畑,130.27083959700,31.26597942990,46204,枕崎市
4602-188165-066247,畑,130.30408350500,31.30107326550,46204,枕崎市
4602-188565-061173,畑,130.35741106200,31.29774815550,46204,枕崎市
4602-191001-065738,畑,130.30962576800,31.27552245400,46204,枕崎市
4602-188313-061947,畑,130.34926134600,31.29997472400,46204,枕崎市
4602-187564-060132,畑,130.36828453100,31.30682616630,46204,枕崎市
4602-191272-069219,畑,130.27308267400,31.27288360070,46204,枕崎市
4602-190084-066775,畑,130.29866723100,31.28373716890,46204,枕崎市
4602-188619-062373,畑,130.34480735700,31.29719765790,46204,枕崎市
4602-192683-060649,畑,130.36316310000,31.26063178070,46204,枕崎市
4602-187230-063331,畑,130.33465803100,31.30967214070,46204,枕崎市
4602-187057-070266,畑,130.26179151400,31.31083486860,46204,枕崎市
4602-191698-065741,畑,130.30963771800,31.26923684860,46204,枕崎市
4602-193089-061782,畑,130.35128956000,31.25690825560,46204,枕崎市
4602-188120-061618,畑,130.35270843200,31.30173275280,46204,枕崎市
4602-191397-069544,畑,130.26967548700,31.27173079850,46204,枕崎市
4602-191129-069340,畑,130.27179921300,31.27416399210,46204,枕崎市
4602-186516-065497,畑,130.31185631000,31.31599511330,46204,枕崎市
4602-189123-062334,畑,130.34525533400,31.29264700510,46204,枕崎市
4602-190907-062963,畑,130.33875738900,31.27653076400,46204,枕崎市
4602-189905-062123,畑,130.34751408200,31.28561310050,46204,枕崎市
4602-192986-060920,畑,130.36033956900,31.25788406810,46204,枕崎市
4602-189664-062561,畑,130.34290408600,31.28776364830,46204,枕崎市
4602-189087-063692,畑,130.33098368400,31.29290351520,46204,枕崎市
4602-189301-061987,畑,130.34890917200,31.29106509460,46204,枕崎市
4602-190358-060628,畑,130.36324362600,31.28159761840,46204,枕崎市
4602-191967-064023,畑,130.32769725400,31.26690347960,46204,枕崎市
4602-187785-061777,畑,130.35102228800,31.30474920950,46204,枕崎市
4602-190488-063411,畑,130.33402017300,31.28028032470,46204,枕崎市
4602-191134-069362,畑,130.27156945100,31.27411702370,46204,枕崎市
4602-189495-061249,畑,130.35666853800,31.28935462430,46204,枕崎市
4602-187522-062116,畑,130.34743967400,31.30710057080,46204,枕崎市
4602-185592-067296,畑,130.29289578600,31.32422419550,46204,枕崎市
4602-190404-061951,畑,130.34935051400,31.28111309990,46204,枕崎市
4602-191517-069282,畑,130.27244046300,31.27067016370,46204,枕崎市
4602-191104-069614,畑,130.26891991700,31.27437132650,46204,枕崎市
4602-188126-060584,畑,130.36357171700,31.30173796330,46204,枕崎市
4602-186687-069857,畑,130.26606237200,31.31419798280,46204,枕崎市
4602-186566-068500,畑,130.28031504200,31.31536708250,46204,枕崎市
4602-187642-059775,畑,130.37204376900,31.30614139450,46204,枕崎市
4602-189651-061177,畑,130.35742974700,31.28795215780,46204,枕崎市
4602-190114-062698,畑,130.34148989000,31.28369082060,46204,枕崎市
4602-192641-062752,畑,130.34108107700,31.26090098450,46204,枕崎市
4602-189696-064968,畑,130.31762280300,31.28733657740,46204,枕崎市
4602-186338-069245,畑,130.27246529400,31.31737802510,46204,枕崎市
4602-191357-063036,畑,130.33802208200,31.27246318670,46204,枕崎市
4602-188223-060891,畑,130.36034994700,31.30084221030,46204,枕崎市
4602-192411-070110,畑,130.26380972700,31.26255500790,46204,枕崎市
4602-190158-063057,畑,130.33772615200,31.28328086450,46204,枕崎市
4602-192206-064132,畑,130.32656428300,31.26474732760,46204,枕崎市
4602-187783-062111,畑,130.34751368400,31.30474977660,46204,枕崎市
4602-188329-062203,畑,130.34657434400,31.29981818920,46204,枕崎市
4602-190407-062612,畑,130.34240642700,31.28105723720,46204,枕崎市
4602-192561-063412,畑,130.33414251800,31.26158774080,46204,枕崎市
4602-192197-060880,畑,130.36071108900,31.26500233370,46204,枕崎市
4602-191930-062959,畑,130.33885757300,31.26730342260,46204,枕崎市
4602-191015-063165,畑,130.33663789200,31.27554250440,46204,枕崎市
4602-190941-069936,畑,130.26553054100,31.27581978480,46204,枕崎市
4602-188876-060978,畑,130.35947653500,31.29495504690,46204,枕崎市
4602-193268-061623,畑,130.35296898800,31.25530115230,46204,枕崎市
4602-188808-061133,畑,130.35784100700,31.29555171450,46204,枕崎市
4602-190403-062356,畑,130.34509653000,31.28110732630,46204,枕崎市
4602-188748-065765,畑,130.30919011600,31.29584077120,46204,枕崎市
4602-190486-066609,田,130.30044145400,31.28012384730,46204,枕崎市
4602-187235-059750,畑,130.37227791100,31.30981509940,46204,枕崎市
4602-192233-069754,畑,130.26752986200,31.26418041520,46204,枕崎市
4602-187905-061406,畑,130.35492356300,31.30368886010,46204,枕崎市
4602-192816-061583,畑,130.35336705200,31.25937842500,46204,枕崎市
4602-190910-063169,畑,130.33658855800,31.27648824310,46204,枕崎市
4602-187908-060473,畑,130.36472837400,31.30370472720,46204,枕崎市
4602-187316-062359,畑,130.34487985700,31.30894484600,46204,枕崎市
4602-189732-062721,畑,130.34121903000,31.28713456410,46204,枕崎市
4602-188169-065506,田,130.31186631200,31.30108057570,46204,枕崎市
4602-190332-066762,畑,130.29882472500,31.28150164420,46204,枕崎市
4602-187011-070450,畑,130.25985993200,31.31123695200,46204,枕崎市
4602-190514-069303,畑,130.27215385000,31.27971451630,46204,枕崎市
4602-189678-061477,畑,130.35428770800,31.28769174830,46204,枕崎市
4602-190916-062907,畑,130.33934345900,31.27644396340,46204,枕崎市
4602-191894-060646,畑,130.36314997400,31.26774321200,46204,枕崎市
4602-192004-062920,畑,130.33927752200,31.26663553030,46204,枕崎市
4602-190975-061944,畑,130.34946042800,31.27596365420,46204,枕崎市
4602-192686-061051,畑,130.35894381700,31.26057942240,46204,枕崎市
4602-188935-062232,畑,130.34631463200,31.29435072330,46204,枕崎市
4602-191133-069389,畑,130.27129003200,31.27412397720,46204,枕崎市
4602-190856-069811,畑,130.26684406900,31.27659559310,46204,枕崎市
4602-192530-069846,畑,130.26658535800,31.26149423490,46204,枕崎市
4602-191493-062801,畑,130.34049467600,31.27124526080,46204,枕崎市
4602-192024-069341,畑,130.27185320600,31.26608748910,46204,枕崎市
4602-190494-062184,畑,130.34690811800,31.28029388550,46204,枕崎市
4602-187667-061983,畑,130.34884233600,31.30579862160,46204,枕崎市
4602-188841-061023,畑,130.35899979500,31.29526156970,46204,枕崎市
4602-189219-067007,田,130.29617783300,31.29152327020,46204,枕崎市
4602-189913-062931,畑,130.33902980000,31.28549697040,46204,枕崎市
4602-192724-060478,畑,130.36496683000,31.26026587940,46204,枕崎市
4602-189910-061247,畑,130.35671379200,31.28560963840,46204,枕崎市
4602-188408-069706,畑,130.26777572300,31.29868459680,46204,枕崎市
4602-191505-062829,畑,130.34020335500,31.27113738550,46204,枕崎市
4602-190077-063187,畑,130.33635014200,31.28399994760,46204,枕崎市
4602-189156-061892,畑,130.34989925900,31.29237463850,46204,枕崎市
4602-192627-061852,畑,130.35052852200,31.26107637900,46204,枕崎市
4602-191336-069680,畑,130.26824332500,31.27227031250,46204,枕崎市
4602-189324-062167,畑,130.34701405500,31.29084661840,46204,枕崎市
4602-192226-060639,畑,130.36324178700,31.26475060850,46204,枕崎市
4602-191007-065703,畑,130.30999090200,31.27547664160,46204,枕崎市
4602-191012-065647,畑,130.31057659600,31.27542722650,46204,枕崎市
4602-189700-062681,畑,130.34164209000,31.28742806930,46204,枕崎市
4602-190375-061173,畑,130.35752629900,31.28141983670,46204,枕崎市
4602-192248-063421,畑,130.33403194600,31.26440944110,46204,枕崎市
4602-190475-066938,畑,130.29697877000,31.28019799710,46204,枕崎市
4602-190247-067332,田,130.29283449000,31.28223493130,46204,枕崎市
4602-187160-065114,畑,130.31592186700,31.31020799000,46204,枕崎市
4602-188339-061794,畑,130.35086981900,31.29975123790,46204,枕崎市
4602-190813-061510,畑,130.35401036800,31.27745511770,46204,枕崎市
4602-187966-063196,畑,130.33612751900,31.30304377290,46204,枕崎市
4602-188792-061156,畑,130.35760037600,31.29570323950,46204,枕崎市
4602-191590-062797,畑,130.34054518900,31.27037936020,46204,枕崎市
4602-189287-062137,畑,130.34732770600,31.29117920880,46204,枕崎市
4602-188507-068483,田,130.28062427400,31.29786530980,46204,枕崎市
4602-190093-062729,畑,130.34116355900,31.28387757400,46204,枕崎市
4602-191601-069870,畑,130.26627095100,31.26987216890,46204,枕崎市
4602-191954-063232,畑,130.33599591600,31.26706657520,46204,枕崎市
4602-188408-069690,畑,130.26793834500,31.29867907640,46204,枕崎市
4602-192126-069331,畑,130.27196684100,31.26516949410,46204,枕崎市
4602-188395-065602,畑,130.31087736600,31.29904180400,46204,枕崎市
4602-192091-064037,畑,130.32755260600,31.26578826320,46204,枕崎市
4602-192518-069872,畑,130.26631351700,31.26160342420,46204,枕崎市
4602-190967-062511,畑,130.34350514500,31.27601221270,46204,枕崎市
4602-187046-059752,畑,130.37224482500,31.31152278040,46204,枕崎市
4602-192134-063216,畑,130.33618174900,31.26544702130,46204,枕崎市
4602-191997-070206,畑,130.26277218000,31.26627824680,46204,枕崎市
4602-190257-063074,畑,130.33755356900,31.28238402870,46204,枕崎市
4602-189182-066728,田,130.29910415300,31.29187732960,46204,枕崎市
4602-190375-068060,畑,130.28519488300,31.28103952690,46204,枕崎市
4602-187708-064988,畑,130.31728653900,31.30526568960,46204,枕崎市
4602-192324-063300,畑,130.33530360700,31.26372788800,46204,枕崎市
4602-191292-062058,畑,130.34828587100,31.27310102490,46204,枕崎市
4602-187235-065154,畑,130.31550851500,31.30952366580,46204,枕崎市
4602-189667-066109,田,130.30563841300,31.28753290270,46204,枕崎市
4602-188936-060973,畑,130.35953044400,31.29441096080,46204,枕崎市
4602-191033-062918,畑,130.33923851200,31.27539351910,46204,枕崎市
4602-187952-061292,畑,130.35612093200,31.30326804350,46204,枕崎市
4602-192147-064065,畑,130.32726636600,31.26528370820,46204,枕崎市
4602-190873-068612,畑,130.27943621000,31.27651417520,46204,枕崎市
4602-190312-061132,畑,130.35794525700,31.28199294380,46204,枕崎市
4602-188664-062464,畑,130.34385798300,31.29678241060,46204,枕崎市
4602-188418-069661,畑,130.26824055400,31.29859053360,46204,枕崎市
4602-187130-066451,畑,130.30187579600,31.31040279490,46204,枕崎市
4602-190028-068434,畑,130.28123881300,31.28414261260,46204,枕崎市
4602-190540-061915,畑,130.34973457400,31.27989124810,46204,枕崎市
4602-187934-068581,田,130.27955016800,31.30302174480,46204,枕崎市
4602-187894-062315,畑,130.34537133400,31.30373655350,46204,枕崎市
4602-187878-060251,畑,130.36705731200,31.30399061970,46204,枕崎市
4602-190134-067924,畑,130.28660691400,31.28321927530,46204,枕崎市
4602-190598-061958,畑,130.34929020500,31.27936718560,46204,枕崎市
4602-187920-062705,畑,130.34128041300,31.30348274670,46204,枕崎市
4602-190197-061443,畑,130.35467944900,31.28301139180,46204,枕崎市
4602-191037-069369,畑,130.27149524200,31.27499401340,46204,枕崎市
4602-191489-069359,畑,130.27163239800,31.27091541890,46204,枕崎市
4602-187740-067423,畑,130.29170241200,31.30483771460,46204,枕崎市
4602-192409-063323,畑,130.33507549400,31.26295630590,46204,枕崎市
4602-192460-062314,畑,130.34567284500,31.26255797190,46204,枕崎市
4602-187325-065679,畑,130.30999971500,31.30868778030,46204,枕崎市
4602-187869-060969,畑,130.35950969200,31.30403552940,46204,枕崎市
4602-190818-069293,畑,130.27227930500,31.27696652390,46204,枕崎市
4602-189498-062312,畑,130.34550630100,31.28926672470,46204,枕崎市
4602-186844-064924,畑,130.31789514100,31.31306599750,46204,枕崎市
4602-192790-063655,畑,130.33160361400,31.25950814320,46204,枕崎市
4602-191282-069182,畑,130.27347752700,31.27279420650,46204,枕崎市
4602-186156-067623,田,130.28949450400,31.31911583680,46204,枕崎市
4602-191494-069233,畑,130.27295539200,31.27087638000,46204,枕崎市
4602-190377-063067,畑,130.33763455100,31.28129756110,46204,枕崎市
4602-191393-063295,畑,130.33530073100,31.27212288280,46204,枕崎市
4602-188524-061502,畑,130.35395222800,31.29809747670,46204,枕崎市
4602-191291-069922,畑,130.26570381900,31.27266238080,46204,枕崎市
4602-191327-062556,畑,130.34305372000,31.27275662670,46204,枕崎市
4602-193579-060479,畑,130.36500276200,31.25255778880,46204,枕崎市
4602-188081-066117,畑,130.30544937900,31.30183742540,46204,枕崎市
4602-188328-061295,畑,130.35611166400,31.29987910440,46204,枕崎市
4602-190458-061846,畑,130.35045709600,31.28063331680,46204,枕崎市
4602-189484-062183,畑,130.34685611200,31.28940372770,46204,枕崎市
4602-188619-066275,畑,130.30381987900,31.29697945330,46204,枕崎市
4602-192403-064295,畑,130.32486544300,31.26296144990,46204,枕崎市
4602-187385-063264,畑,130.33537360900,31.30827570660,46204,枕崎市
4602-191279-065346,畑,130.31375488300,31.27304264710,46204,枕崎市
4602-186045-067779,畑,130.28785352700,31.32011166290,46204,枕崎市
4602-191985-069347,畑,130.27178977500,31.26644253730,46204,枕崎市
4602-190118-061369,畑,130.35544359500,31.28372473730,46204,枕崎市
4602-188585-066272,畑,130.30384836600,31.29728815470,46204,枕崎市
4602-191282-069568,畑,130.26941821900,31.27276398970,46204,枕崎市
4602-191522-069468,畑,130.27048631700,31.27060888460,46204,枕崎市
4602-187958-066111,畑,130.30550526200,31.30295350060,46204,枕崎市
4602-192353-068681,畑,130.27881046800,31.26316001730,46204,枕崎市
4602-188934-062149,畑,130.34718425800,31.29436570470,46204,枕崎市
4602-188971-065512,畑,130.31178209200,31.29422719360,46204,枕崎市
4602-187819-061927,畑,130.34944860400,31.30443333240,46204,枕崎市
4602-189493-064847,畑,130.31888199000,31.28917956040,46204,枕崎市
4602-190540-063798,畑,130.32996066200,31.27979305550,46204,枕崎市
4602-190220-065611,畑,130.31090408600,31.28257693790,46204,枕崎市
4602-190334-064619,畑,130.32132851300,31.28160042940,46204,枕崎市
4602-190802-062939,畑,130.33900374100,31.27747177490,46204,枕崎市
4602-191721-069883,畑,130.26614017400,31.26878901210,46204,枕崎市
4602-190406-061874,畑,130.35016483300,31.28109990470,46204,枕崎市
4602-187407-062564,畑,130.34273128700,31.30811443510,46204,枕崎市
4602-192570-062477,畑,130.34396693300,31.26155529130,46204,枕崎市
4602-188114-061498,畑,130.35397157700,31.30179213590,46204,枕崎市
4602-187524-061999,畑,130.34866647800,31.30709111530,46204,枕崎市
4602-188139-066441,畑,130.30204613500,31.30129825920,46204,枕崎市
4602-189664-061937,畑,130.34945118300,31.28779277740,46204,枕崎市
4602-189890-062780,畑,130.34061919500,31.28571182880,46204,枕崎市
4602-188250-066825,畑,130.29801713600,31.30027598220,46204,枕崎市
4602-191649-064479,畑,130.32288639600,31.26975284320,46204,枕崎市
4602-192178-062043,畑,130.34849657600,31.26511305500,46204,枕崎市
4602-187169-065353,畑,130.31341248800,31.31010839450,46204,枕崎市
4602-188815-066402,田,130.30249883900,31.29520547430,46204,枕崎市
4602-189573-062503,畑,130.34349848800,31.28858638030,46204,枕崎市
4602-190578-068562,畑,130.27993130300,31.27917717710,46204,枕崎市
4602-189149-062018,畑,130.34856964300,31.29243014210,46204,枕崎市
4602-192178-060741,畑,130.36217002200,31.26518144190,46204,枕崎市
4602-192390-063314,畑,130.33516136900,31.26313255460,46204,枕崎市
4602-192580-070009,畑,130.26487596400,31.26103486610,46204,枕崎市
4602-188047-065423,畑,130.31273845300,31.30219034200,46204,枕崎市
4602-186842-059980,畑,130.36983711000,31.31334399690,46204,枕崎市
4602-191099-063133,畑,130.33697824200,31.27478161920,46204,枕崎市
4602-190748-071097,畑,130.25332144100,31.27749382030,46204,枕崎市
4602-190184-060918,畑,130.36018267900,31.28316027780,46204,枕崎市
4602-190064-066961,畑,130.29671750400,31.28390594000,46204,枕崎市
4602-190029-062786,畑,130.34055667500,31.28445614530,46204,枕崎市
4602-191692-064224,畑,130.32556795500,31.26938106020,46204,枕崎市
4602-192979-062697,畑,130.34168062800,31.25785631830,46204,枕崎市
4602-190222-063429,畑,130.33381858900,31.28268368470,46204,枕崎市
4602-192433-061725,畑,130.35184707100,31.26282533440,46204,枕崎市
4602-191458-062843,畑,130.34005195800,31.27156380620,46204,枕崎市
4602-188319-060885,畑,130.36041609200,31.29998372880,46204,枕崎市
4602-188510-062283,畑,130.34574740300,31.29817814830,46204,枕崎市
4602-192384-060497,畑,130.36474442500,31.26333593130,46204,枕崎市
4602-188198-065467,田,130.31227786400,31.30082420010,46204,枕崎市
4602-190624-062301,畑,130.34568522000,31.27911359020,46204,枕崎市
4602-192533-068916,畑,130.27635243500,31.26152365450,46204,枕崎市
4602-188862-061734,畑,130.35153458200,31.29504011330,46204,枕崎市
4602-190475-061386,畑,130.35529153200,31.28050415840,46204,枕崎市
4602-191174-069348,畑,130.27172344200,31.27375544880,46204,枕崎市
4602-189614-066098,田,130.30574503500,31.28801852600,46204,枕崎市
4602-189604-061408,畑,130.35500394300,31.28835884330,46204,枕崎市
4602-192468-060732,畑,130.36227504800,31.26256481720,46204,枕崎市
4602-190958-063253,畑,130.33570863000,31.27605498900,46204,枕崎市
4602-191445-062893,畑,130.33952101800,31.27167959770,46204,枕崎市
4602-187061-059729,畑,130.37249088500,31.31138557860,46204,枕崎市
4602-191600-062841,畑,130.34007685900,31.27028302180,46204,枕崎市
4602-186747-059860,畑,130.37109745400,31.31421349640,46204,枕崎市
4602-188578-061054,畑,130.35866422100,31.29763030180,46204,枕崎市
4602-191572-060722,畑,130.36232773600,31.27064329000,46204,枕崎市
4602-190542-068657,畑,130.27893432000,31.27949304150,46204,枕崎市
4602-189557-067562,田,130.29036469700,31.28844152240,46204,枕崎市
4602-188760-065996,田,130.30676522400,31.29572302790,46204,枕崎市
4602-192860-060915,畑,130.36038338400,31.25902172200,46204,枕崎市
4602-187812-061057,畑,130.35858126800,31.30454663760,46204,枕崎市
4602-188450-061281,畑,130.35627256000,31.29878131750,46204,枕崎市
4602-190577-063449,畑,130.33363391600,31.27947480410,46204,枕崎市
4602-191805-069322,畑,130.27204192000,31.26806156190,46204,枕崎市
4602-190772-069952,畑,130.26535519500,31.27734285760,46204,枕崎市
4602-188106-066473,畑,130.30171158000,31.30159095230,46204,枕崎市
4602-189023-061987,畑,130.34888799900,31.29357527930,46204,枕崎市
4602-189903-062880,畑,130.33956975800,31.28558608500,46204,枕崎市
4602-189514-062088,畑,130.34785745500,31.28913585010,46204,枕崎市
4602-188279-062242,畑,130.34616627600,31.30027062160,46204,枕崎市
4602-190774-064463,畑,130.32299502800,31.27764724400,46204,枕崎市
4602-192685-062158,畑,130.34732174600,31.26053476610,46204,枕崎市
4602-192101-069963,畑,130.26532810700,31.26536210580,46204,枕崎市
4602-190210-062733,畑,130.34112583000,31.28282917230,46204,枕崎市
4602-189071-066074,田,130.30596009500,31.29290929790,46204,枕崎市
4602-189849-065074,畑,130.31651772800,31.28595036700,46204,枕崎市
4602-188303-060760,畑,130.36173333600,31.30013186610,46204,枕崎市
4602-190471-069663,畑,130.26836861700,31.28007716840,46204,枕崎市
4602-190151-062679,畑,130.34168607900,31.28335838400,46204,枕崎市
4602-187948-069042,畑,130.27471301200,31.30286794630,46204,枕崎市
4602-188040-068981,畑,130.27536208300,31.30204669020,46204,枕崎市
4602-188981-060987,畑,130.35939113100,31.29400385830,46204,枕崎市
4602-187777-066127,畑,130.30532747700,31.30458460370,46204,枕崎市
4602-188403-061955,畑,130.34918573500,31.29916556340,46204,枕崎市
4602-190977-069119,畑,130.27411526400,31.27554669440,46204,枕崎市
4602-191564-061212,畑,130.35717934500,31.27069515270,46204,枕崎市
4602-188186-061992,畑,130.34878315000,31.30111682420,46204,枕崎市
4602-190608-068697,畑,130.27851815100,31.27889775920,46204,枕崎市
4602-193167-061297,畑,130.35638606500,31.25623205880,46204,枕崎市
4602-191908-069576,畑,130.26938038300,31.26711959360,46204,枕崎市
4602-190831-068402,畑,130.28162946000,31.27690312670,46204,枕崎市
4602-190360-064822,畑,130.31920056300,31.28135465070,46204,枕崎市
4602-191796-069586,畑,130.26927079900,31.26813258500,46204,枕崎市
4602-191189-063550,畑,130.33260626900,31.27394775920,46204,枕崎市
4602-188379-061657,畑,130.35231681300,31.29940170100,46204,枕崎市
4602-192409-060402,畑,130.36574238800,31.26311886330,46204,枕崎市
4602-192992-061529,畑,130.35394394100,31.25779526200,46204,枕崎市
4602-193038-060886,畑,130.36069671700,31.25741784160,46204,枕崎市
4602-189986-066997,畑,130.29632644600,31.28460667810,46204,枕崎市
4602-190442-061733,畑,130.35164147100,31.28078573110,46204,枕崎市
4602-189521-062211,畑,130.34657126000,31.28906435350,46204,枕崎市
4602-186883-065570,畑,130.31111869900,31.31267775880,46204,枕崎市
4602-187655-060802,畑,130.36125714700,31.30597607190,46204,枕崎市
4602-190752-062915,畑,130.33924807300,31.27792507100,46204,枕崎市
4602-190629-061501,畑,130.35409220200,31.27910738290,46204,枕崎市
4602-192251-063778,畑,130.33028038500,31.26436135260,46204,枕崎市
4602-189856-062937,畑,130.33896048100,31.28600735520,46204,枕崎市
4602-190458-066600,田,130.30052964600,31.28036967890,46204,枕崎市
4602-189486-065917,畑,130.30763802000,31.28917733800,46204,枕崎市
4602-190178-062763,畑,130.34080809000,31.28311059790,46204,枕崎市
4602-190155-062842,畑,130.33998167400,31.28331666130,46204,枕崎市
4602-189069-067916,田,130.28661675600,31.29282446690,46204,枕崎市
4602-186863-069058,畑,130.27447361700,31.31265276150,46204,枕崎市
4602-187571-066099,畑,130.30559940400,31.30643919870,46204,枕崎市
4602-191876-070336,畑,130.26139927400,31.26736685270,46204,枕崎市
4602-191396-069578,畑,130.26932646500,31.27174202370,46204,枕崎市
4602-192247-063259,畑,130.33572903500,31.26442065550,46204,枕崎市
4602-191009-065432,畑,130.31283877600,31.27546724520,46204,枕崎市
4602-187549-062422,畑,130.34422359900,31.30684564780,46204,枕崎市
4602-192483-063605,畑,130.33211775300,31.26227967420,46204,枕崎市
4602-190894-068847,畑,130.27696746600,31.27631189480,46204,枕崎市
4602-189823-062943,畑,130.33889645200,31.28630192090,46204,枕崎市
4602-192029-062977,畑,130.33867889300,31.26640937170,46204,枕崎市
4602-191517-062557,畑,130.34306055900,31.27104520630,46204,枕崎市
4602-189795-066304,田,130.30359661800,31.28636971270,46204,枕崎市
4602-187251-066074,畑,130.30584351200,31.30932521310,46204,枕崎市
4602-191675-064253,畑,130.32525965700,31.26952807720,46204,枕崎市
4602-189691-061498,畑,130.35407100000,31.28757351790,46204,枕崎市
4602-191775-070201,畑,130.26281005200,31.26828382910,46204,枕崎市
4602-187864-060744,畑,130.36187682300,31.30409295460,46204,枕崎市
4602-189914-060973,畑,130.35959603200,31.28558602470,46204,枕崎市
4602-190138-063294,畑,130.33523090500,31.28344508970,46204,枕崎市
4602-191981-069982,畑,130.26512599500,31.26643591470,46204,枕崎市
4602-192993-060551,畑,130.36420914900,31.25784355950,46204,枕崎市
4602-187472-059795,畑,130.37181875000,31.30767152790,46204,枕崎市
4602-187466-065007,畑,130.31706943400,31.30744863190,46204,枕崎市
4602-191812-063276,畑,130.33552436100,31.26834385120,46204,枕崎市
4602-187714-061302,畑,130.35600646300,31.30541226020,46204,枕崎市
4602-189307-061720,畑,130.35171076900,31.29102439060,46204,枕崎市
4602-190327-062625,畑,130.34227420000,31.28177767730,46204,枕崎市
4602-189231-061379,畑,130.35528464200,31.29172792460,46204,枕崎市
4602-187854-060405,畑,130.36543863600,31.30419978540,46204,枕崎市
4602-188545-062284,畑,130.34574171500,31.29786647960,46204,枕崎市
4602-190340-065222,畑,130.31499186300,31.28151857880,46204,枕崎市
4602-190790-069423,畑,130.27090902100,31.27721117950,46204,枕崎市
4602-192856-061543,畑,130.35379051900,31.25901930700,46204,枕崎市
4602-189424-061428,畑,130.35478558500,31.28998271870,46204,枕崎市
4602-192464-060369,畑,130.36609210300,31.26262119740,46204,枕崎市
4602-192363-069071,畑,130.27471597200,31.26304474560,46204,枕崎市
4602-189948-063342,畑,130.33471203800,31.28515666690,46204,枕崎市
4602-191471-062954,畑,130.33888222100,31.27144027350,46204,枕崎市
4602-189597-065843,畑,130.30842463900,31.28818597080,46204,枕崎市
4602-187274-071291,畑,130.25104052800,31.30880979760,46204,枕崎市
4602-190664-062191,畑,130.34680472100,31.27867495990,46204,枕崎市
4602-192888-069958,畑,130.26543563400,31.25825936220,46204,枕崎市
4602-188188-065784,畑,130.30895402400,31.30089282660,46204,枕崎市
4602-190266-062755,畑,130.34090378600,31.28232121510,46204,枕崎市
4602-188412-069676,畑,130.26809128100,31.29864536320,46204,枕崎市
4602-190420-068587,畑,130.27965756300,31.28059721020,46204,枕崎市
4602-190859-062388,畑,130.34479466900,31.27699412820,46204,枕崎市
4602-190338-067915,畑,130.28671286800,31.28137705540,46204,枕崎市
4602-190868-063125,畑,130.33705342500,31.27686695620,46204,枕崎市
4602-190808-068354,畑,130.28213462100,31.27711764840,46204,枕崎市
4602-191312-069238,畑,130.27288254500,31.27252017760,46204,枕崎市
4602-187779-069516,畑,130.26972198600,31.30436301760,46204,枕崎市
4602-187435-059875,畑,130.37097565300,31.30800500060,46204,枕崎市
4602-189006-062250,畑,130.34612679400,31.29370782250,46204,枕崎市
4602-190574-068978,畑,130.27556558600,31.27918933170,46204,枕崎市
4602-188305-062257,畑,130.34600909800,31.30003559000,46204,枕崎市
4602-190433-062055,畑,130.34826187900,31.28085389850,46204,枕崎市
4602-190898-069449,畑,130.27064686300,31.27623500680,46204,枕崎市
4602-191170-062878,畑,130.33966082100,31.27415838860,46204,枕崎市
4602-189583-065029,畑,130.31697862100,31.28835266030,46204,枕崎市
4602-189933-067010,畑,130.29619087500,31.28508398270,46204,枕崎市
4602-192687-063416,畑,130.33410849600,31.26044508600,46204,枕崎市
4602-190454-068359,畑,130.28206053900,31.28030520450,46204,枕崎市
4602-191893-062903,畑,130.33944443200,31.26763183950,46204,枕崎市
4602-191455-065523,畑,130.31190320900,31.27144343720,46204,枕崎市
4602-189941-066969,畑,130.29662669100,31.28501346120,46204,枕崎市
4602-190403-068049,畑,130.28531624800,31.28078249570,46204,枕崎市
4602-190701-062537,畑,130.34321729300,31.27840749480,46204,枕崎市
4602-188510-061263,畑,130.35646231500,31.29823515780,46204,枕崎市
4602-187355-063011,畑,130.33802971500,31.30856407420,46204,枕崎市
4602-191426-062948,畑,130.33894530400,31.27184317390,46204,枕崎市
4602-187604-064015,畑,130.32749185900,31.30626078250,46204,枕崎市
4602-190056-062706,畑,130.34140524300,31.28421696550,46204,枕崎市
4602-188935-062431,畑,130.34421749400,31.29434231110,46204,枕崎市
4602-190467-062248,畑,130.34624082200,31.28052981880,46204,枕崎市
4602-192472-062856,畑,130.33997310200,31.26241523090,46204,枕崎市
4602-191332-062616,畑,130.34242560900,31.27270788530,46204,枕崎市
4602-191844-069891,畑,130.26607217500,31.26768093550,46204,枕崎市
4602-188288-062373,畑,130.34478394500,31.30017915840,46204,枕崎市
4602-187685-064971,畑,130.31745961800,31.30547525180,46204,枕崎市
4602-186710-065162,畑,130.31539373700,31.31425709380,46204,枕崎市
