﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4201-0368550059600,畑,130.13543218700,32.66603285910,42213,雲仙市
4201-0369770061031,畑,130.15067368900,32.66485339090,42213,雲仙市
4201-0373900059757,畑,130.13706749500,32.66120481020,42213,雲仙市
4201-0357220060238,畑,130.14229740700,32.67621755210,42213,雲仙市
4201-0366050060528,畑,130.14533596100,32.66824428490,42213,雲仙市
4201-0366750060529,畑,130.14534441100,32.66760847730,42213,雲仙市
4201-0351180059151,畑,130.13075464100,32.68172573080,42213,雲仙市
4201-0364500059971,畑,130.13940498200,32.66966451950,42213,雲仙市
4201-0357050060197,畑,130.14186861600,32.67637793500,42213,雲仙市
4201-0365210060562,畑,130.14570855800,32.66899597260,42213,雲仙市
4201-0366920060443,畑,130.14442685500,32.66746455850,42213,雲仙市
4201-0358680059300,畑,130.13228995600,32.67495112400,42213,雲仙市
4201-0358300059462,畑,130.13401803700,32.67528580490,42213,雲仙市
4201-0375930059542,畑,130.13476636100,32.65938365900,42213,雲仙市
4201-0368600059657,畑,130.13603440100,32.66599181190,42213,雲仙市
4201-0361800059693,畑,130.13646564700,32.67211411110,42213,雲仙市
4201-0349850059002,畑,130.12917062500,32.68292891110,42213,雲仙市
4201-0353860061045,畑,130.15093092900,32.67919955030,42213,雲仙市
4201-0365290061128,畑,130.15173692500,32.66888807900,42213,雲仙市
4201-0372410059119,畑,130.13027935100,32.66257952570,42213,雲仙市
4201-0353420060792,畑,130.14823268500,32.67961125350,42213,雲仙市
4201-0378220059188,畑,130.13097837200,32.65733562940,42213,雲仙市
4201-0351610060948,畑,130.14991000000,32.68124160540,42213,雲仙市
4201-0378170059181,畑,130.13089486400,32.65738767020,42213,雲仙市
4201-0361400059810,畑,130.13771109300,32.67247610690,42213,雲仙市
4201-0371590060355,畑,130.14345373500,32.66325189890,42213,雲仙市
4201-0359260060105,畑,130.14086803600,32.67438661310,42213,雲仙市
4201-0355170060082,畑,130.14065707600,32.67807600650,42213,雲仙市
4201-0361060060838,畑,130.14867767200,32.67272670950,42213,雲仙市
4201-0351000060482,畑,130.14494034800,32.68181814990,42213,雲仙市
4201-0361890059705,畑,130.13659116800,32.67203449680,42213,雲仙市
4201-0349490059055,畑,130.12973565000,32.68325303070,42213,雲仙市
4201-0362890060324,畑,130.14318441300,32.67109794000,42213,雲仙市
4201-0360440060447,畑,130.14450456700,32.67330715640,42213,雲仙市
4201-0354850059997,畑,130.13974334400,32.67836633580,42213,雲仙市
4201-0369740060760,畑,130.14778507500,32.66489787600,42213,雲仙市
4201-0368720059893,畑,130.13855205800,32.66586752120,42213,雲仙市
4201-0369750059604,畑,130.13545718700,32.66495439490,42213,雲仙市
4201-0373690059601,畑,130.13540453800,32.66140546140,42213,雲仙市
4201-0357210060383,畑,130.14385326100,32.67621865550,42213,雲仙市
4201-0370970059858,畑,130.13816258500,32.66383596320,42213,雲仙市
4201-0352960061100,畑,130.15151992000,32.68001298770,42213,雲仙市
4201-0357260060846,畑,130.14878206500,32.67614734660,42213,雲仙市
4201-0359700059710,畑,130.13665461500,32.67401010170,42213,雲仙市
4201-0367570060496,畑,130.14498423400,32.66687561190,42213,雲仙市
4201-0377940059319,畑,130.13237644900,32.65758294930,42213,雲仙市
4201-0366630059785,畑,130.13740678700,32.66775766550,42213,雲仙市
4201-0353410061363,畑,130.15432016100,32.67958967870,42213,雲仙市
4201-0369430059461,畑,130.13394140000,32.66525084300,42213,雲仙市
4201-0368250060597,畑,130.14606172800,32.66625596760,42213,雲仙市
4201-0356120060498,畑,130.14507892600,32.67719205740,42213,雲仙市
4201-0362740059777,畑,130.13735632500,32.67126475000,42213,雲仙市
4201-0367020059596,畑,130.13539754700,32.66741359010,42213,雲仙市
4201-0357080060576,畑,130.14590249900,32.67632839810,42213,雲仙市
4201-0352800059613,畑,130.13566966600,32.68024140700,42213,雲仙市
4201-0366720059277,畑,130.13199662500,32.66770327880,42213,雲仙市
4201-0364400060334,畑,130.14328059500,32.66973888850,42213,雲仙市
4201-0364610059356,畑,130.13285255800,32.66959841600,42213,雲仙市
4201-0365860059483,畑,130.13420147300,32.66846414080,42213,雲仙市
4201-0374070059750,畑,130.13699343400,32.66105406950,42213,雲仙市
4201-0374720059309,畑,130.13228979200,32.66048560650,42213,雲仙市
4201-0357340060458,畑,130.14464817000,32.67609809690,42213,雲仙市
4201-0375550059717,畑,130.13662958500,32.65971781760,42213,雲仙市
4201-0359480060759,畑,130.14784176700,32.67414877840,42213,雲仙市
4201-0366200059303,畑,130.13228061600,32.66817040020,42213,雲仙市
4201-0357730060457,畑,130.14463665700,32.67574748930,42213,雲仙市
4201-0373110059657,畑,130.13600739300,32.66192294600,42213,雲仙市
4201-0351760060976,畑,130.15020180800,32.68109908230,42213,雲仙市
4201-0372100059252,畑,130.13169574800,32.66285538450,42213,雲仙市
4201-0373820059333,畑,130.13254888900,32.66130167870,42213,雲仙市
4201-0372410059526,畑,130.13461621700,32.66255854280,42213,雲仙市
4201-0353640060991,畑,130.15035458100,32.67940798840,42213,雲仙市
4201-0357380060382,畑,130.14384068800,32.67606376930,42213,雲仙市
4201-0369620059615,畑,130.13557701700,32.66507015210,42213,雲仙市
4201-0374060060001,畑,130.13966670900,32.66104130020,42213,雲仙市
4201-0373350059196,畑,130.13108796200,32.66173068240,42213,雲仙市
4201-0368780059847,畑,130.13805946000,32.66581281490,42213,雲仙市
4201-0356510060009,畑,130.13986952900,32.67687271670,42213,雲仙市
4201-0367190059682,畑,130.13630899100,32.66725555990,42213,雲仙市
4201-0363720059904,畑,130.13869738300,32.67037578580,42213,雲仙市
4201-0356860059997,畑,130.13973068500,32.67655740600,42213,雲仙市
4201-0368580060055,畑,130.14028117700,32.66598161640,42213,雲仙市
4201-0351130060982,畑,130.15027714300,32.68166593780,42213,雲仙市
4201-0361310060579,畑,130.14590769100,32.67251473790,42213,雲仙市
4201-0366240060604,畑,130.14614577800,32.66806257680,42213,雲仙市
4201-0353900060810,畑,130.14842526200,32.67917659840,42213,雲仙市
4201-0367780059307,畑,130.13230869800,32.66674571220,42213,雲仙市
4201-0372050059249,畑,130.13166765500,32.66289518940,42213,雲仙市
4201-0374690059503,畑,130.13435794900,32.66050588180,42213,雲仙市
4201-0367390059212,畑,130.13130318100,32.66710676300,42213,雲仙市
4201-0364620060485,畑,130.14488776600,32.66953187500,42213,雲仙市
4201-0366290060489,畑,130.14491801000,32.66802993740,42213,雲仙市
4201-0371330061241,畑,130.15290283300,32.66343825100,42213,雲仙市
4201-0351180061212,畑,130.15272762400,32.68160911120,42213,雲仙市
4201-0355140060740,畑,130.14766705400,32.67806770160,42213,雲仙市
4201-0370040060831,畑,130.14854207200,32.66462465160,42213,雲仙市
4201-0355210060802,畑,130.14832931300,32.67799999080,42213,雲仙市
4201-0369390059770,畑,130.13723042000,32.66526790040,42213,雲仙市
4201-0363890059353,畑,130.13282000700,32.67025565920,42213,雲仙市
4201-0364330060419,畑,130.14418258600,32.66979288370,42213,雲仙市
4201-0358590059487,畑,130.13428431800,32.67502573790,42213,雲仙市
4201-0369270059861,畑,130.13820720100,32.66537092050,42213,雲仙市
4201-0356690060907,畑,130.14944311500,32.67666376240,42213,雲仙市
4201-0353730060779,畑,130.14809299000,32.67933768150,42213,雲仙市
4201-0353010061015,畑,130.15061154000,32.67996827480,42213,雲仙市
4201-0355700060948,畑,130.14988687200,32.67755307580,42213,雲仙市
4201-0366540060036,畑,130.14009193600,32.66782397030,42213,雲仙市
4201-0375080059031,畑,130.12931629300,32.66018078390,42213,雲仙市
4201-0376220059039,畑,130.12940097900,32.65915136910,42213,雲仙市
4201-0366130060545,畑,130.14551574900,32.66816838630,42213,雲仙市
4201-0357570060583,畑,130.14597621800,32.67588333010,42213,雲仙市
4201-0356050059339,畑,130.13272439700,32.67732224480,42213,雲仙市
4201-0364220059390,畑,130.13321761300,32.66995040250,42213,雲仙市
4201-0371980059188,畑,130.13101832900,32.66296781960,42213,雲仙市
4201-0348360059116,畑,130.13039925300,32.68426690160,42213,雲仙市
4201-0360930059753,畑,130.13710326700,32.67290268120,42213,雲仙市
4201-0373750059316,畑,130.13236598900,32.66136677630,42213,雲仙市
4201-0375030059935,畑,130.13895571100,32.66017136760,42213,雲仙市
4201-0368510060570,畑,130.14576696000,32.66602031080,42213,雲仙市
4201-0364240059367,畑,130.13297479800,32.66993969210,42213,雲仙市
4201-0364500059220,畑,130.13140091900,32.66971227510,42213,雲仙市
4201-0367010059729,畑,130.13681579500,32.66741904690,42213,雲仙市
4201-0364240060630,畑,130.14643868500,32.66986505610,42213,雲仙市
4201-0349480059116,畑,130.13039178400,32.68325960940,42213,雲仙市
4201-0369590059821,畑,130.13777878400,32.66508626360,42213,雲仙市
4201-0359220060615,畑,130.14631400600,32.67438999780,42213,雲仙市
4201-0369900059412,畑,130.13341316900,32.66482942280,42213,雲仙市
4201-0365600059655,畑,130.13603429500,32.66869280580,42213,雲仙市
4201-0356230060529,畑,130.14541514700,32.67709544870,42213,雲仙市
4201-0363310059686,畑,130.13637828700,32.67075393650,42213,雲仙市
4201-0375170059033,畑,130.12934110500,32.66009847370,42213,雲仙市
4201-0371580059231,畑,130.13146915800,32.66332606080,42213,雲仙市
4201-0369610059961,畑,130.13926731700,32.66506000450,42213,雲仙市
4201-0352480059352,畑,130.13288680300,32.68054164820,42213,雲仙市
4201-0368930060668,畑,130.14681288400,32.66563191380,42213,雲仙市
4201-0370610060054,畑,130.14025503600,32.66415192580,42213,雲仙市
4201-0368430060604,畑,130.14613415200,32.66608957930,42213,雲仙市
4201-0369780060756,畑,130.14774860100,32.66486364600,42213,雲仙市
4201-0369720059575,畑,130.13515525700,32.66497859890,42213,雲仙市
4201-0351230059151,畑,130.13075182100,32.68168079600,42213,雲仙市
4201-0356050061195,畑,130.15251681200,32.67721950520,42213,雲仙市
4201-0368660060610,畑,130.14619510100,32.66588395620,42213,雲仙市
4201-0368730059848,畑,130.13807017600,32.66586295740,42213,雲仙市
4201-0348830058930,畑,130.12840462200,32.68385374220,42213,雲仙市
4201-0365520059652,畑,130.13600005900,32.66876163610,42213,雲仙市
4201-0357300061078,畑,130.15126103200,32.67609774780,42213,雲仙市
4201-0375120059583,畑,130.13520055000,32.66011242050,42213,雲仙市
4201-0351840060787,畑,130.14819301400,32.68103544850,42213,雲仙市
4201-0372710059816,畑,130.13770129000,32.66227336630,42213,雲仙市
4201-0353660061235,畑,130.15295467300,32.67937013640,42213,雲仙市
4201-0371940059727,畑,130.13676315400,32.66297029240,42213,雲仙市
4201-0354580060435,畑,130.14441943200,32.67858979470,42213,雲仙市
4201-0373810059329,畑,130.13250022900,32.66131195440,42213,雲仙市
4201-0360220060879,畑,130.14911544900,32.67347852510,42213,雲仙市
4201-0368980060784,畑,130.14804799600,32.66558354920,42213,雲仙市
4201-0378660059125,畑,130.13029970100,32.65694414770,42213,雲仙市
4201-0374840060484,畑,130.14481166700,32.66031208280,42213,雲仙市
4201-0377710059097,畑,130.13000995600,32.65780639150,42213,雲仙市
4201-0364460059331,畑,130.13258570200,32.66973910930,42213,雲仙市
4201-0364530059639,畑,130.13586761200,32.66965464080,42213,雲仙市
4201-0368710059831,畑,130.13788919600,32.66587822460,42213,雲仙市
4201-0375180059019,畑,130.12918873200,32.66008486940,42213,雲仙市
4201-0365980060221,畑,130.14206675500,32.66831579200,42213,雲仙市
4201-0375440059701,畑,130.13646194800,32.65981943880,42213,雲仙市
4201-0365690059166,畑,130.13082007600,32.66863457060,42213,雲仙市
4201-0377020059753,畑,130.13700749900,32.65838930820,42213,雲仙市
4201-0368810060624,畑,130.14633933200,32.66574564910,42213,雲仙市
4201-0357120060646,畑,130.14665112400,32.67628309340,42213,雲仙市
4201-0375270059705,畑,130.13649952500,32.65997278700,42213,雲仙市
4201-0373340061615,畑,130.15687592100,32.66160164410,42213,雲仙市
4201-0359780060165,畑,130.14151194900,32.67391180220,42213,雲仙市
4201-0371110060027,畑,130.13996274400,32.66370662660,42213,雲仙市
4201-0351580059253,畑,130.13183954900,32.68135565280,42213,雲仙市
4201-0356650060467,畑,130.14474534800,32.67671718460,42213,雲仙市
4201-0357910060283,畑,130.14277314300,32.67559312710,42213,雲仙市
4201-0375530059761,畑,130.13709815700,32.65972869910,42213,雲仙市
4201-0365540059709,畑,130.13660618600,32.66874622470,42213,雲仙市
4201-0367300059432,畑,130.13364613700,32.66716901820,42213,雲仙市
4201-0366810059292,畑,130.13215344800,32.66762214850,42213,雲仙市
4201-0372030060795,畑,130.14814310600,32.66283297660,42213,雲仙市
4201-0365500059617,畑,130.13562358300,32.66878385530,42213,雲仙市
4201-0361310060569,畑,130.14580443500,32.67251265020,42213,雲仙市
4201-0365750060467,畑,130.14469221300,32.66851490350,42213,雲仙市
4201-0354220061134,畑,130.15187968300,32.67887462020,42213,雲仙市
4201-0376080059782,畑,130.13731762900,32.65923248310,42213,雲仙市
4201-0364190060548,畑,130.14556319400,32.66991519630,42213,雲仙市
4201-0363220060151,畑,130.14133639100,32.67081439000,42213,雲仙市
4201-0364870059573,畑,130.13516373300,32.66935966220,42213,雲仙市
4201-0355440060993,畑,130.15036734100,32.67778357190,42213,雲仙市
4201-0364470059635,畑,130.13582464900,32.66971788760,42213,雲仙市
4201-0364560060719,畑,130.14738505000,32.66957613200,42213,雲仙市
4201-0363520059704,畑,130.13656582300,32.67056843220,42213,雲仙市
4201-0370490060866,畑,130.14890814700,32.66422124780,42213,雲仙市
4201-0375100059651,畑,130.13593296600,32.66012533350,42213,雲仙市
4201-0375040060010,畑,130.13975869800,32.66015918720,42213,雲仙市
4201-0348290059137,畑,130.13061472700,32.68433445960,42213,雲仙市
4201-0375680059939,畑,130.13899807000,32.65958418770,42213,雲仙市
4201-0360850059749,畑,130.13706414900,32.67297536010,42213,雲仙市
4201-0373400061606,畑,130.15678460700,32.66155558780,42213,雲仙市
4201-0368090060757,畑,130.14776866800,32.66638821570,42213,雲仙市
4201-0375070060475,畑,130.14471664200,32.66011254410,42213,雲仙市
4201-0362550059839,畑,130.13801283600,32.67143140450,42213,雲仙市
4201-0375640059934,畑,130.13894187200,32.65962222440,42213,雲仙市
4201-0358020059416,畑,130.13352795500,32.67554437050,42213,雲仙市
4201-0356700061158,畑,130.15211194300,32.67663774650,42213,雲仙市
4201-0350880060595,畑,130.14614743000,32.68191509260,42213,雲仙市
4201-0361100060658,畑,130.14675942900,32.67269437290,42213,雲仙市
4201-0376650059696,畑,130.13639635600,32.65872299820,42213,雲仙市
4201-0352950059654,畑,130.13609926800,32.68010478920,42213,雲仙市
4201-0362380059430,畑,130.13365733900,32.67161284140,42213,雲仙市
4201-0370200060809,畑,130.14830901600,32.66447963160,42213,雲仙市
4201-0372450059121,畑,130.13030099000,32.66254624750,42213,雲仙市
4201-0362410059722,畑,130.13676371100,32.67156778140,42213,雲仙市
4201-0352320059483,畑,130.13428546200,32.68068136960,42213,雲仙市
4201-0372310059168,畑,130.13079655100,32.66266653610,42213,雲仙市
4201-0367110060289,畑,130.14277959500,32.66730130260,42213,雲仙市
4201-0364210059398,畑,130.13329737100,32.66995881910,42213,雲仙市
4201-0348400059129,畑,130.13053866900,32.68422962570,42213,雲仙市
4201-0368310060592,畑,130.14600578800,32.66620081460,42213,雲仙市
4201-0363330059898,畑,130.13864008600,32.67073098300,42213,雲仙市
4201-0355300059401,畑,130.13338879700,32.67799798220,42213,雲仙市
4201-0361570059325,畑,130.13253685900,32.67234871010,42213,雲仙市
4201-0367170059446,畑,130.13379107800,32.66728939750,42213,雲仙市
4201-0363680059715,畑,130.13668424500,32.67041941420,42213,雲仙市
4201-0361020059914,畑,130.13882673700,32.67281271500,42213,雲仙市
4201-0365170060558,畑,130.14566230000,32.66903592890,42213,雲仙市
4201-0366320059322,畑,130.13247326000,32.66806634440,42213,雲仙市
4201-0359460060041,畑,130.14018343700,32.67421096420,42213,雲仙市
4201-0363490060221,畑,130.14207754700,32.67056931610,42213,雲仙市
4201-0372780061024,畑,130.15058211000,32.66213993040,42213,雲仙市
4201-0351130061056,畑,130.15106232100,32.68166374060,42213,雲仙市
4201-0372150059711,畑,130.13659066400,32.66278437360,42213,雲仙市
4201-0351620059269,畑,130.13200674300,32.68132291270,42213,雲仙市
4201-0374210060021,畑,130.13987546800,32.66090742200,42213,雲仙市
4201-0365760060524,畑,130.14529333100,32.66849945470,42213,雲仙市
4201-0346780059068,畑,130.12988996500,32.68569489830,42213,雲仙市
4201-0355110060589,畑,130.14605346200,32.67810019010,42213,雲仙市
4201-0357850059487,畑,130.13429223000,32.67569104440,42213,雲仙市
4201-0371240059368,畑,130.13294038700,32.66362242580,42213,雲仙市
4201-0373850061042,畑,130.15076190200,32.66117563880,42213,雲仙市
4201-0356850060587,畑,130.14602941800,32.67653614740,42213,雲仙市
4201-0373740059322,畑,130.13243002400,32.66136855560,42213,雲仙市
4201-0364830060387,畑,130.14383661300,32.66934552460,42213,雲仙市
4201-0368590059853,畑,130.13812260200,32.66598465490,42213,雲仙市
4201-0374270059931,畑,130.13892449500,32.66085735510,42213,雲仙市
4201-0369380059784,畑,130.13738158900,32.66527770620,42213,雲仙市
4201-0359870060417,畑,130.14419863500,32.67381853920,42213,雲仙市
4201-0360780059674,畑,130.13626988700,32.67303503750,42213,雲仙市
4201-0347560059083,畑,130.13004453900,32.68499542090,42213,雲仙市
4201-0366060060247,畑,130.14234458200,32.66824441530,42213,雲仙市
4201-0375970059983,畑,130.13946606200,32.65931994180,42213,雲仙市
4201-0358920059326,畑,130.13256396900,32.67473315560,42213,雲仙市
4201-0357610060589,畑,130.14604233700,32.67585102880,42213,雲仙市
4201-0369340060013,畑,130.13983013300,32.66530488240,42213,雲仙市
4201-0352570061029,畑,130.15077147900,32.68036876140,42213,雲仙市
4201-0377030059189,畑,130.13099432400,32.65841546350,42213,雲仙市
4201-0357380060622,畑,130.14639337200,32.67605079900,42213,雲仙市
4201-0362420060365,畑,130.14362203700,32.67152526550,42213,雲仙市
4201-0357860060456,畑,130.14462761300,32.67562752560,42213,雲仙市
4201-0356740060467,畑,130.14474195100,32.67664044460,42213,雲仙市
4201-0373570059606,畑,130.13545856200,32.66150690570,42213,雲仙市
4201-0369610060960,畑,130.14991699400,32.66500534740,42213,雲仙市
4201-0353730061040,畑,130.15087100400,32.67932089590,42213,雲仙市
4201-0364650060415,畑,130.14414543700,32.66950438100,42213,雲仙市
4201-0362840059402,畑,130.13335709300,32.67119751140,42213,雲仙市
4201-0364260059890,畑,130.13854366100,32.66989180470,42213,雲仙市
4201-0354580060665,畑,130.14686957800,32.67857668140,42213,雲仙市
4201-0355290060683,畑,130.14705910800,32.67793669950,42213,雲仙市
4201-0360850059575,畑,130.13520826600,32.67298444060,42213,雲仙市
4201-0350920060616,畑,130.14637730500,32.68187903730,42213,雲仙市
4201-0359090060940,畑,130.14977878900,32.67449122580,42213,雲仙市
4201-0366240059309,畑,130.13234441500,32.66813629150,42213,雲仙市
4201-0372710059138,畑,130.13047395000,32.66231300080,42213,雲仙市
4201-0377380059112,畑,130.13016424200,32.65809593190,42213,雲仙市
4201-0361310060294,畑,130.14287300800,32.67252786440,42213,雲仙市
4201-0356270060030,畑,130.14008678600,32.67709016800,42213,雲仙市
4201-0371910059704,畑,130.13651770600,32.66299758270,42213,雲仙市
4201-0360230059654,畑,130.13605368400,32.67353206510,42213,雲仙市
4201-0374690059527,畑,130.13460751100,32.66050707210,42213,雲仙市
4201-0360330060496,畑,130.14503269900,32.67339642740,42213,雲仙市
4201-0361370060872,畑,130.14903750500,32.67244192870,42213,雲仙市
4201-0368710061043,畑,130.15081345400,32.66581313320,42213,雲仙市
4201-0357540060016,畑,130.13993746000,32.67594400580,42213,雲仙市
4201-0366100060041,畑,130.14014137200,32.66821980290,42213,雲仙市
4201-0354470060881,畑,130.14917508500,32.67866489420,42213,雲仙市
4201-0361040059623,畑,130.13572020900,32.67280998450,42213,雲仙市
4201-0360320060002,畑,130.13976531900,32.67343895810,42213,雲仙市
4201-0375430059592,畑,130.13529774400,32.65983459430,42213,雲仙市
4201-0352600059621,畑,130.13574820300,32.68042144100,42213,雲仙市
4201-0353440059714,畑,130.13673916800,32.67965606180,42213,雲仙市
4201-0355990060984,畑,130.15026408500,32.67728440710,42213,雲仙市
4201-0361760060326,畑,130.14321099600,32.67212246260,42213,雲仙市
4201-0372010059191,畑,130.13104323000,32.66293782140,42213,雲仙市
4201-0346950059086,畑,130.13008100900,32.68554212840,42213,雲仙市
4201-0363650060598,畑,130.14609505000,32.67039957520,42213,雲仙市
4201-0351080061082,畑,130.15134349500,32.68170972730,42213,雲仙市
4201-0368370059957,畑,130.13922938700,32.66618225590,42213,雲仙市
4201-0361680059903,畑,130.13870321000,32.67221692350,42213,雲仙市
4201-0367080061163,畑,130.15209537800,32.66727630280,42213,雲仙市
4201-0375670060375,畑,130.14364653700,32.65956925750,42213,雲仙市
4201-0378390059431,畑,130.13355998100,32.65717443160,42213,雲仙市
4201-0350930060625,畑,130.14646837000,32.68187084200,42213,雲仙市
4201-0357570060524,畑,130.14535132200,32.67588907370,42213,雲仙市
4201-0356120061202,畑,130.15258592500,32.67715868050,42213,雲仙市
4201-0359520060773,畑,130.14799664500,32.67411247890,42213,雲仙市
4201-0375690059019,畑,130.12918413300,32.65962688580,42213,雲仙市
4201-0357460060453,畑,130.14459318900,32.67598783990,42213,雲仙市
4201-0376030059773,畑,130.13722740400,32.65927991640,42213,雲仙市
4201-0374250060026,畑,130.13993055100,32.66086981600,42213,雲仙市
4201-0353750060885,畑,130.14922361600,32.67930761090,42213,雲仙市
4201-0347660059110,畑,130.13033295800,32.68490140080,42213,雲仙市
4201-0370540059749,畑,130.13700524100,32.66423414630,42213,雲仙市
4201-0367330060189,畑,130.14171655700,32.66710153590,42213,雲仙市
4201-0371710059329,畑,130.13251460000,32.66319789540,42213,雲仙市
4201-0353360059715,畑,130.13675256500,32.67972499830,42213,雲仙市
4201-0351040061180,畑,130.15239088100,32.68173669470,42213,雲仙市
4201-0361610060314,畑,130.14308857300,32.67225704690,42213,雲仙市
4201-0351230061089,畑,130.15141715500,32.68157441040,42213,雲仙市
4201-0368790059894,畑,130.13855680000,32.66580813560,42213,雲仙市
4201-0367030061095,畑,130.15138063100,32.66732240370,42213,雲仙市
4201-0374620059131,畑,130.13039120100,32.66058676670,42213,雲仙市
4201-0369400059407,畑,130.13336654000,32.66527663260,42213,雲仙市
4201-0368470060598,畑,130.14607050600,32.66605622370,42213,雲仙市
4201-0364980060228,畑,130.14214241600,32.66921830420,42213,雲仙市
4201-0374630059400,畑,130.13325715200,32.66056018720,42213,雲仙市
4201-0359430060569,畑,130.14582067200,32.67420887080,42213,雲仙市
4201-0364420059933,畑,130.13900068000,32.66974690330,42213,雲仙市
4201-0376140059952,畑,130.13912612100,32.65916919700,42213,雲仙市
4201-0363370060154,畑,130.14137147700,32.67067938420,42213,雲仙市
4201-0360950060819,畑,130.14846806500,32.67282241720,42213,雲仙市
4201-0373520059823,畑,130.13777513500,32.66153818590,42213,雲仙市
4201-0364630059348,畑,130.13276069700,32.66958438310,42213,雲仙市
4201-0359450059391,畑,130.13325839500,32.67425185080,42213,雲仙市
4201-0366020060681,畑,130.14696866600,32.66825804110,42213,雲仙市
4201-0347900058923,畑,130.12834489600,32.68469694710,42213,雲仙市
4201-0375940060548,畑,130.14548227200,32.65932413970,42213,雲仙市
4201-0369340059958,畑,130.13924175500,32.66530825530,42213,雲仙市
4201-0351350061085,畑,130.15136827100,32.68146758310,42213,雲仙市
4201-0368830059421,畑,130.13352105300,32.66579409740,42213,雲仙市
4201-0353640061214,畑,130.15273187700,32.67939690440,42213,雲仙市
4201-0372580059135,畑,130.13044523100,32.66243120240,42213,雲仙市
4201-0364100059286,畑,130.13211048700,32.67006249210,42213,雲仙市
4201-0358350059569,畑,130.13516492600,32.67523901310,42213,雲仙市
4201-0371540059157,畑,130.13068389300,32.66336297100,42213,雲仙市
4201-0375210059668,畑,130.13611251000,32.66003098650,42213,雲仙市
4201-0364810060584,畑,130.14594122300,32.66935435780,42213,雲仙市
4201-0365430059613,畑,130.13558691300,32.66885030110,42213,雲仙市
4201-0368040059938,畑,130.13903095300,32.66647764540,42213,雲仙市
4201-0367150061095,畑,130.15137277700,32.66722018510,42213,雲仙市
4201-0359090060479,畑,130.14485703700,32.67452189760,42213,雲仙市
4201-0369100059315,畑,130.13239011600,32.66555872120,42213,雲仙市
4201-0357400060562,畑,130.14576095300,32.67604231560,42213,雲仙市
4201-0358080059402,畑,130.13338515700,32.67549005600,42213,雲仙市
4201-0365500060684,畑,130.14700544600,32.66872336220,42213,雲仙市
4201-0365050060372,畑,130.14367771500,32.66915460340,42213,雲仙市
4201-0365020059947,畑,130.13915035400,32.66920213700,42213,雲仙市
4201-0367790060727,畑,130.14744417200,32.66665754470,42213,雲仙市
4201-0370090060826,畑,130.14849195400,32.66457876160,42213,雲仙市
4201-0376650059116,畑,130.13021840400,32.65875371520,42213,雲仙市
4201-0359590060057,畑,130.14035970000,32.67409533670,42213,雲仙市
4201-0360630060617,畑,130.14632362200,32.67312119190,42213,雲仙市
4201-0364240060762,畑,130.14784605900,32.66986060500,42213,雲仙市
4201-0365530059820,畑,130.13778696700,32.66875086990,42213,雲仙市
4201-0365130059953,畑,130.13921438800,32.66910300730,42213,雲仙市
4201-0372120059194,畑,130.13107127500,32.66283822430,42213,雲仙市
4201-0357440060019,畑,130.13996208900,32.67603526960,42213,雲仙市
4201-0376920059174,畑,130.13083351700,32.65851143430,42213,雲仙市
4201-0378190059036,畑,130.12935438600,32.65737548900,42213,雲仙市
4201-0371140059175,畑,130.13087911300,32.66372483060,42213,雲仙市
4201-0352400059788,畑,130.13753373100,32.68058655090,42213,雲仙市
4201-0373200059200,畑,130.13112860900,32.66186590880,42213,雲仙市
4201-0361770059311,畑,130.13238628300,32.67216264840,42213,雲仙市
4201-0375890059809,畑,130.13760913800,32.65940520140,42213,雲仙市
4201-0376700059701,畑,130.13645559200,32.65868335200,42213,雲仙市
4201-0366470060007,畑,130.13977593600,32.66789138230,42213,雲仙市
4201-0362800060223,畑,130.14210607500,32.67118439470,42213,雲仙市
4201-0373060059686,畑,130.13632049600,32.66196168360,42213,雲仙市
4201-0374770059522,畑,130.13455437200,32.66043168720,42213,雲仙市
4201-0368860059684,畑,130.13632572900,32.66575500290,42213,雲仙市
4201-0365240060673,畑,130.14688729300,32.66896017650,42213,雲仙市
4201-0369790059826,畑,130.13782745700,32.66490362410,42213,雲仙市
4201-0370030060165,畑,130.14143955100,32.66467112020,42213,雲仙市
4201-0372240059189,畑,130.13102068900,32.66272655780,42213,雲仙市
4201-0372320059188,畑,130.13101186000,32.66266028030,42213,雲仙市
4201-0363240060237,畑,130.14225657300,32.67078807980,42213,雲仙市
4201-0371380059846,畑,130.13803321400,32.66346812920,42213,雲仙市
4201-0353120061219,畑,130.15279357700,32.67986581010,42213,雲仙市
4201-0370880059103,畑,130.13011113200,32.66396297020,42213,雲仙市
4201-0364300059896,畑,130.13860535900,32.66985012120,42213,雲仙市
4201-0379530059074,畑,130.12975014400,32.65616030950,42213,雲仙市
4201-0358350060679,畑,130.14699312700,32.67517354490,42213,雲仙市
4201-0368930059946,畑,130.13911619900,32.66567087400,42213,雲仙市
4201-0365330060503,畑,130.14507580100,32.66889100220,42213,雲仙市
4201-0362780059662,畑,130.13612381900,32.67123958370,42213,雲仙市
4201-0355240060438,畑,130.14444955600,32.67798902460,42213,雲仙市
4201-0374460060259,畑,130.14240986100,32.66067323010,42213,雲仙市
4201-0377160059073,畑,130.12975231600,32.65830048310,42213,雲仙市
4201-0362830059669,畑,130.13619638400,32.67119203130,42213,雲仙市
