﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1209-0293170040838,田,140.28480301800,35.73490277930,12322,酒々井町
1209-0283560041130,畑,140.28808895900,35.74355763710,12322,酒々井町
1209-0308320039227,畑,140.26692834700,35.72131982560,12322,酒々井町
1209-0313960040490,田,140.28085841100,35.71617854130,12322,酒々井町
1209-0309270040796,畑,140.28426620800,35.72039432040,12322,酒々井町
1209-0289650040100,田,140.27666640100,35.73811069140,12322,酒々井町
1209-0294420040228,田,140.27805693100,35.73380548110,12322,酒々井町
1209-0312150040889,田,140.28527493800,35.71779340270,12322,酒々井町
1209-0296160039287,田,140.26765112500,35.73227182480,12322,酒々井町
1209-0298130038827,畑,140.26255840500,35.73051897490,12322,酒々井町
1209-0308030041502,田,140.29206867300,35.72148755870,12322,酒々井町
1209-0273960040412,田,140.28019974600,35.75223494880,12322,酒々井町
1209-0292270040639,田,140.28260925300,35.73572257440,12322,酒々井町
1209-0278690039339,田,140.26830367400,35.74802125630,12322,酒々井町
1209-0312130040612,田,140.28221491600,35.71782909940,12322,酒々井町
1209-0301900038726,田,140.26141594800,35.72712430150,12322,酒々井町
1209-0283430040324,田,140.27917806400,35.74370391050,12322,酒々井町
1209-0309190041831,田,140.29570403300,35.72042270340,12322,酒々井町
1209-0313030039144,畑,140.26598212600,35.71706981520,12322,酒々井町
1209-0294220040749,田,140.28381375000,35.73396683090,12322,酒々井町
1209-0318140039200,田,140.26657583800,35.71246924080,12322,酒々井町
1209-0315250041307,田,140.28988097500,35.71498236780,12322,酒々井町
1209-0312320040616,田,140.28225895400,35.71765010020,12322,酒々井町
1209-0292440040943,田,140.28596813000,35.73555646400,12322,酒々井町
1209-0314020039590,畑,140.27090681400,35.71616664650,12322,酒々井町
1209-0290830040890,田,140.28539383400,35.73701643520,12322,酒々井町
1209-0291700040290,田,140.27875222500,35.73625074130,12322,酒々井町
1209-0314150040636,田,140.28246440000,35.71600451780,12322,酒々井町
1209-0273750039857,田,140.27405622900,35.75245352730,12322,酒々井町
1209-0308200041511,田,140.29217552900,35.72132696090,12322,酒々井町
1209-0311720040992,田,140.28641326300,35.71818217200,12322,酒々井町
1209-0283310039988,田,140.27546484500,35.74382750170,12322,酒々井町
1209-0276450040104,田,140.27678318900,35.75000640550,12322,酒々井町
1209-0304060038870,田,140.26300216100,35.72517022700,12322,酒々井町
1209-0312090040721,田,140.28342136500,35.71785603400,12322,酒々井町
1209-0308030041585,田,140.29298899600,35.72148353860,12322,酒々井町
1209-0303130038545,田,140.25941680600,35.72602295830,12322,酒々井町
1209-0297940038885,田,140.26319317700,35.73068178620,12322,酒々井町
1209-0275510039988,田,140.27550068400,35.75085378470,12322,酒々井町
1209-0289790041417,畑,140.29122127000,35.73792736290,12322,酒々井町
1209-0277410040839,畑,140.28490293300,35.74910734900,12322,酒々井町
1209-0292470040887,田,140.28535647200,35.73553041310,12322,酒々井町
1209-0304650038857,田,140.26284824900,35.72464117580,12322,酒々井町
1209-0293810040805,田,140.28443614500,35.73432544410,12322,酒々井町
1209-0293580040226,田,140.27803887200,35.73455836960,12322,酒々井町
1209-0296260040239,田,140.27817256900,35.73214444490,12322,酒々井町
1209-0302440038722,田,140.26137396300,35.72663349860,12322,酒々井町
1209-0282070039508,田,140.27016387300,35.74496857770,12322,酒々井町
1209-0284470040450,田,140.28055762100,35.74276189160,12322,酒々井町
1209-0314790039891,田,140.27423284400,35.71545434580,12322,酒々井町
1209-0311310040983,田,140.28631710400,35.71854471110,12322,酒々井町
1209-0280500041689,田,140.29428254500,35.74629199800,12322,酒々井町
1209-0311890040717,田,140.28337533600,35.71803672880,12322,酒々井町
1209-0302570038910,田,140.26344658900,35.72651297840,12322,酒々井町
1209-0305180038863,田,140.26291158900,35.72416183130,12322,酒々井町
1209-0282780040245,田,140.27831024100,35.74429786410,12322,酒々井町
1209-0307430041572,田,140.29285366600,35.72202250230,12322,酒々井町
1209-0310970041141,田,140.28806993600,35.71884677920,12322,酒々井町
1209-0312490040730,田,140.28351413300,35.71749294510,12322,酒々井町
1209-0275170039858,田,140.27406317400,35.75117358450,12322,酒々井町
1209-0280770041799,田,140.29549644600,35.74604455620,12322,酒々井町
1209-0273720040296,田,140.27890966600,35.75245960970,12322,酒々井町
1209-0292720040834,田,140.28476195400,35.73531003290,12322,酒々井町
1209-0276870040072,田,140.27641950400,35.74962950000,12322,酒々井町
1209-0295930038798,田,140.26224355300,35.73250391260,12322,酒々井町
1209-0302460038742,田,140.26159552700,35.72661838060,12322,酒々井町
1209-0303090038887,田,140.26319719500,35.72604490410,12322,酒々井町
1209-0293550040592,田,140.28208896500,35.73457303000,12322,酒々井町
1209-0282880039885,田,140.27432853300,35.74421665070,12322,酒々井町
1209-0295320040160,田,140.27729709600,35.73299314170,12322,酒々井町
1209-0285130039845,田,140.27386880600,35.74218829390,12322,酒々井町
1209-0273310039892,田,140.27445252900,35.75284847730,12322,酒々井町
1209-0275260039956,田,140.27514802300,35.75108843450,12322,酒々井町
1209-0294580040215,田,140.27791735600,35.73366302670,12322,酒々井町
1209-0320110038789,田,140.26202523700,35.71070857940,12322,酒々井町
1209-0299740038782,田,140.26204414400,35.72907108110,12322,酒々井町
1209-0302530038849,田,140.26277209200,35.72654900530,12322,酒々井町
1209-0300340038864,田,140.26295316000,35.72851913750,12322,酒々井町
1209-0304710038792,田,140.26213842900,35.72458651370,12322,酒々井町
1209-0308570041930,田,140.29680242800,35.72098033550,12322,酒々井町
1209-0312230040946,田,140.28590102600,35.71772363420,12322,酒々井町
1209-0277280041347,畑,140.29051966300,35.74920374150,12322,酒々井町
1209-0299790038888,田,140.26322163100,35.72901425790,12322,酒々井町
1209-0278060039962,田,140.27519818800,35.74856338850,12322,酒々井町
1209-0311830040937,田,140.28581119900,35.71808097430,12322,酒々井町
1209-0291470040723,田,140.28354428500,35.73644236790,12322,酒々井町
1209-0294280040833,田,140.28475026400,35.73390508340,12322,酒々井町
1209-0300860038839,畑,140.26267378100,35.72805680590,12322,酒々井町
1209-0280710041771,田,140.29518628900,35.74609719680,12322,酒々井町
1209-0292490041038,田,140.28702646900,35.73551135040,12322,酒々井町
1209-0272990039221,田,140.26703213900,35.75316356110,12322,酒々井町
1209-0295310038798,田,140.26224738900,35.73305946460,12322,酒々井町
1209-0273840039570,畑,140.27088631600,35.75237558380,12322,酒々井町
1209-0311860040827,田,140.28459216400,35.71805619740,12322,酒々井町
1209-0290320040920,田,140.28572472800,35.73747467570,12322,酒々井町
1209-0297100038791,田,140.26216300800,35.73144931800,12322,酒々井町
1209-0312550040897,田,140.28536322900,35.71743787800,12322,酒々井町
1209-0308990041828,田,140.29566863200,35.72060396720,12322,酒々井町
1209-0295180040880,田,140.28525721600,35.73309008690,12322,酒々井町
1209-0288050039273,田,140.26753211000,35.73958056590,12322,酒々井町
1209-0302550038890,田,140.26322734300,35.72652730510,12322,酒々井町
1209-0277140040106,田,140.27679296500,35.74938537380,12322,酒々井町
1209-0275450039804,田,140.27346997200,35.75092041610,12322,酒々井町
1209-0275210039379,田,140.26876908300,35.75115629930,12322,酒々井町
1209-0270340039450,田,140.26958172400,35.75554145450,12322,酒々井町
1209-0306340040726,畑,140.28350807000,35.72304076590,12322,酒々井町
1209-0280390039345,田,140.26836967300,35.74648897280,12322,酒々井町
1209-0275600039823,田,140.27368031700,35.75078393950,12322,酒々井町
1209-0312270040242,畑,140.27812844200,35.71771719760,12322,酒々井町
1209-0294650040779,田,140.28415312300,35.73357022360,12322,酒々井町
1209-0319520038835,田,140.26253617000,35.71123451430,12322,酒々井町
1209-0301430038835,田,140.26262776400,35.72754312880,12322,酒々井町
1209-0308170041811,田,140.29548582300,35.72134193930,12322,酒々井町
1209-0291450040802,田,140.28441967200,35.73645781420,12322,酒々井町
1209-0293840038812,田,140.26241220300,35.73438753090,12322,酒々井町
1209-0311630040933,田,140.28576748100,35.71826293190,12322,酒々井町
1209-0285700039155,田,140.26623645600,35.74170985730,12322,酒々井町
1209-0288570040171,田,140.27746089200,35.73907702190,12322,酒々井町
1209-0297120038966,田,140.26409271200,35.73142474360,12322,酒々井町
1209-0273540039386,田,140.26885689400,35.75265403970,12322,酒々井町
1209-0303010038780,田,140.26201476100,35.72611763010,12322,酒々井町
1209-0303150038599,田,140.26000623300,35.72599600210,12322,酒々井町
1209-0277840039343,田,140.26835223700,35.74878248340,12322,酒々井町
1209-0273850040311,田,140.27908151900,35.75234416870,12322,酒々井町
1209-0291610038635,田,140.26046017000,35.73640476330,12322,酒々井町
1209-0275130039940,田,140.27497374700,35.75120447410,12322,酒々井町
1209-0280440041478,畑,140.29194525700,35.74635489710,12322,酒々井町
1209-0295070040442,田,140.28042650400,35.73320871870,12322,酒々井町
1209-0269630040329,畑,140.27929988200,35.75614209130,12322,酒々井町
1209-0276000040223,田,140.27809942400,35.75041051630,12322,酒々井町
1209-0315660039816,田,140.27340007600,35.71467419980,12322,酒々井町
1209-0273200039946,田,140.27504897800,35.75293881120,12322,酒々井町
1209-0308220041589,田,140.29303483800,35.72130634060,12322,酒々井町
1209-0311780040771,田,140.28397104100,35.71813172010,12322,酒々井町
1209-0284630039866,田,140.27410579000,35.74263951140,12322,酒々井町
1209-0310770041137,田,140.28802282500,35.71902803850,12322,酒々井町
1209-0278070040725,畑,140.28363570100,35.74852255820,12322,酒々井町
1209-0312290040726,田,140.28347010200,35.71767444450,12322,酒々井町
1209-0273040039257,田,140.26742496200,35.75311208670,12322,酒々井町
1209-0296400038833,田,140.26263254800,35.73207867270,12322,酒々井町
1209-0298070038846,田,140.26276777300,35.73057314610,12322,酒々井町
1209-0302520038829,田,140.26254999800,35.72656148680,12322,酒々井町
1209-0294520040800,田,140.28438498100,35.73369350520,12322,酒々井町
1209-0292520040832,田,140.28474802000,35.73549259590,12322,酒々井町
1209-0307840041492,田,140.29196203600,35.72165095120,12322,酒々井町
1209-0312410040673,田,140.28288727600,35.71757295240,12322,酒々井町
1209-0291700040223,田,140.27801580200,35.73625774000,12322,酒々井町
1209-0312800040682,田,140.28298257300,35.71721953200,12322,酒々井町
1209-0276850040155,田,140.27733935800,35.74964310890,12322,酒々井町
1209-0313550039085,畑,140.26532614400,35.71661010030,12322,酒々井町
1209-0296560040407,田,140.28002448200,35.73187032840,12322,酒々井町
1209-0276120040239,田,140.27827475000,35.75030032650,12322,酒々井町
1209-0312260040836,田,140.28469343400,35.71769596400,12322,酒々井町
1209-0274250040362,田,140.27964614500,35.75197445480,12322,酒々井町
1209-0299750038802,田,140.26227050900,35.72905758240,12322,酒々井町
1209-0307830041581,田,140.29294476100,35.72166039150,12322,酒々井町
1209-0300780038754,田,140.26173038300,35.72812948860,12322,酒々井町
1209-0305770038824,田,140.26248822100,35.72362872440,12322,酒々井町
1209-0290040039398,田,140.26890760600,35.73778450920,12322,酒々井町
1209-0315160040792,畑,140.28418811300,35.71509098250,12322,酒々井町
1209-0304140038807,田,140.26230812500,35.72509871650,12322,酒々井町
1209-0282980040360,田,140.27957105600,35.74410942530,12322,酒々井町
1209-0310110038630,畑,140.26031303500,35.71972835610,12322,酒々井町
1209-0275380039972,田,140.27532388800,35.75097100410,12322,酒々井町
1209-0291330040710,田,140.28339866100,35.73656475690,12322,酒々井町
1209-0295640040437,田,140.28036651000,35.73269093660,12322,酒々井町
1209-0293390040580,田,140.28195253300,35.73471960540,12322,酒々井町
1209-0291850038642,田,140.26053979900,35.73618593750,12322,酒々井町
1209-0271180039391,田,140.26891667600,35.75478187290,12322,酒々井町
1209-0304100038850,田,140.26278328600,35.72513803080,12322,酒々井町
1209-0312210040669,田,140.28284178900,35.71775367000,12322,酒々井町
1209-0274510039282,田,140.26769973300,35.75178348430,12322,酒々井町
1209-0302950038600,田,140.26002231900,35.72617625690,12322,酒々井町
1209-0276740040056,田,140.27624798400,35.74974732820,12322,酒々井町
1209-0314640039660,田,140.27168150700,35.71560090540,12322,酒々井町
1209-0274150040260,田,140.27851570300,35.75207233240,12322,酒々井町
1209-0291370040179,田,140.27753012400,35.73655075740,12322,酒々井町
1209-0272740040259,田,140.27850620300,35.75334301300,12322,酒々井町
1209-0295880040255,田,140.27835097900,35.73248733070,12322,酒々井町
1209-0284310039544,田,140.27054156700,35.74293974690,12322,酒々井町
1209-0279270039935,田,140.27489616600,35.74746711370,12322,酒々井町
1209-0289980041144,畑,140.28820705900,35.73777084910,12322,酒々井町
1209-0302020038935,田,140.26372378400,35.72700395670,12322,酒々井町
1209-0301930038788,田,140.26210036500,35.72708819180,12322,酒々井町
1209-0311680041099,田,140.28760203400,35.71820745230,12322,酒々井町
1209-0313460040861,田,140.28496354300,35.71661179190,12322,酒々井町
1209-0313710040104,田,140.27658923700,35.71642432410,12322,酒々井町
1209-0311080041195,田,140.28866053800,35.71875113370,12322,酒々井町
1209-0318470040111,畑,140.27664059300,35.71212703450,12322,酒々井町
1209-0288270039252,田,140.26729398700,35.73938963970,12322,酒々井町
1209-0302350038662,田,140.26070818700,35.72671817350,12322,酒々井町
1209-0292970040836,田,140.28478411300,35.73508416000,12322,酒々井町
1209-0299810038908,田,140.26344441500,35.72899815920,12322,酒々井町
1209-0283260039834,田,140.27376217600,35.74387439520,12322,酒々井町
1209-0291070040201,田,140.27778161600,35.73682372310,12322,酒々井町
1209-0311090040554,田,140.28157845400,35.71876704230,12322,酒々井町
1209-0316660038894,田,140.26320585100,35.71380942170,12322,酒々井町
1209-0297750038944,田,140.26384651900,35.73085017270,12322,酒々井町
1209-0311800040661,田,140.28275212400,35.71811668390,12322,酒々井町
1209-0310570041133,田,140.28798382100,35.71921363770,12322,酒々井町
1209-0316070039185,田,140.26642459100,35.71432829620,12322,酒々井町
1209-0315940039394,田,140.26872923800,35.71444497810,12322,酒々井町
1209-0298010038866,田,140.26298265100,35.73062497750,12322,酒々井町
1209-0307780041801,田,140.29537715400,35.72169745970,12322,酒々井町
1209-0273130040307,田,140.27904442900,35.75299390230,12322,酒々井町
1209-0299780038868,田,140.26299704400,35.72902361670,12322,酒々井町
1209-0285790039163,田,140.26632513800,35.74162624210,12322,酒々井町
1209-0273460039822,田,140.27367512300,35.75271087170,12322,酒々井町
1209-0294740040202,田,140.27777445500,35.73351885960,12322,酒々井町
1209-0285060039826,田,140.27365649300,35.74225866580,12322,酒々井町
1209-0303360038597,田,140.25998999700,35.72581426420,12322,酒々井町
1209-0291150040846,田,140.28490286200,35.73672585010,12322,酒々井町
1209-0308560041531,田,140.29238868600,35.72100426800,12322,酒々井町
1209-0285880040619,畑,140.28242550500,35.74148192830,12322,酒々井町
1209-0295820040372,田,140.27964312100,35.73253205890,12322,酒々井町
1209-0292010040268,田,140.27851016200,35.73597711650,12322,酒々井町
1209-0312290041127,田,140.28790324000,35.71765636910,12322,酒々井町
1209-0291540040167,田,140.27739512100,35.73640137930,12322,酒々井町
1209-0276400040190,田,140.27773390800,35.75004325920,12322,酒々井町
1209-0281160039871,田,140.27417366500,35.74576944910,12322,酒々井町
1209-0296970038832,田,140.26261067600,35.73156051090,12322,酒々井町
1209-0284720039885,田,140.27431427200,35.74256506100,12322,酒々井町
1209-0289380040250,田,140.27833012600,35.73834167100,12322,酒々井町
1209-0312010040665,田,140.28279727900,35.71793529370,12322,酒々井町
1209-0297400040551,田,140.28161720100,35.73110463110,12322,酒々井町
1209-0283760040975,畑,140.28636832100,35.74337787990,12322,酒々井町
1209-0296300040299,田,140.27883634600,35.73210769570,12322,酒々井町
1209-0273510039413,田,140.26915672600,35.75268600050,12322,酒々井町
1209-0293650041162,畑,140.28838306900,35.73446073620,12322,酒々井町
1209-0297550038756,田,140.26176707500,35.73104588180,12322,酒々井町
1209-0274300039928,田,140.27484068600,35.75195454760,12322,酒々井町
1209-0278920040856,畑,140.28508379900,35.74774532620,12322,酒々井町
1209-0274580040226,田,140.27813185700,35.75168756970,12322,酒々井町
1209-0293770041124,畑,140.28796873800,35.73435184940,12322,酒々井町
1209-0297690038963,田,140.26406223800,35.73090507230,12322,酒々井町
1209-0301920038767,田,140.26187494200,35.72710325260,12322,酒々井町
1209-0283600039911,田,140.27460766600,35.74357162780,12322,酒々井町
1209-0274710040154,田,140.27734253200,35.75156861970,12322,酒々井町
1209-0276950039414,畑,140.26914940800,35.74958354530,12322,酒々井町
1209-0294540039001,畑,140.26449773900,35.73374786950,12322,酒々井町
1209-0276120040155,田,140.27734323800,35.75030138340,12322,酒々井町
1209-0291090040774,田,140.28410992800,35.73677912830,12322,酒々井町
1209-0297630038983,田,140.26427984900,35.73096050690,12322,酒々井町
1209-0289210040262,田,140.27845672200,35.73849641490,12322,酒々井町
1209-0284560039847,田,140.27389705800,35.74270982810,12322,酒々井町
1209-0278670039352,田,140.26844705000,35.74803612640,12322,酒々井町
1209-0295430040873,田,140.28518013900,35.73286975020,12322,酒々井町
1209-0309090041497,田,140.29201326800,35.72052928340,12322,酒々井町
1209-0299770038847,田,140.26276746800,35.72903710410,12322,酒々井町
1209-0312180040779,田,140.28406211800,35.71776922790,12322,酒々井町
1209-0283650040440,田,140.28045661500,35.74350384770,12322,酒々井町
1209-0298390038921,田,140.26359616200,35.73027401620,12322,酒々井町
1209-0295190040465,田,140.28067773600,35.73310107560,12322,酒々井町
1209-0274550039960,田,140.27519265200,35.75172227760,12322,酒々井町
1209-0287320039427,田,140.26924169600,35.74023110630,12322,酒々井町
1209-0287860041995,田,140.29762326800,35.73964068350,12322,酒々井町
1209-0292280040114,田,140.27680931400,35.73573340380,12322,酒々井町
1209-0279690041197,田,140.28884746700,35.74703906590,12322,酒々井町
1209-0272510041442,畑,140.29159762800,35.75349760530,12322,酒々井町
1209-0276270040175,田,140.27755930500,35.75016452600,12322,酒々井町
1209-0320220039999,田,140.27539807600,35.71056109890,12322,酒々井町
1209-0274990039925,田,140.27480043900,35.75132552710,12322,酒々井町
1209-0275240040309,田,140.27905496300,35.75108429160,12322,酒々井町
1209-0276210039300,田,140.26788679400,35.75025483340,12322,酒々井町
1209-0299760038823,田,140.26250200200,35.72904704940,12322,酒々井町
1209-0284140039901,田,140.27449234900,35.74308111430,12322,酒々井町
1209-0287290042004,田,140.29772913700,35.74016042210,12322,酒々井町
1209-0312460040841,田,140.28473912500,35.71751455840,12322,酒々井町
1209-0286930042097,田,140.29875506800,35.74047347680,12322,酒々井町
1209-0273630041398,畑,140.29110437900,35.75248982330,12322,酒々井町
1209-0300330038844,田,140.26272541000,35.72852982880,12322,酒々井町
1209-0283940041908,田,140.29668662900,35.74317655400,12322,酒々井町
1209-0288350040528,畑,140.28140997000,35.73926492840,12322,酒々井町
1209-0276530040207,田,140.27791401300,35.74992752240,12322,酒々井町
1209-0274280040276,田,140.27868640500,35.75195584100,12322,酒々井町
1209-0317980040030,畑,140.27575500000,35.71257419490,12322,酒々井町
1209-0275130040208,田,140.27793263900,35.75119284110,12322,酒々井町
1209-0274420040204,田,140.27789105300,35.75183289540,12322,酒々井町
1209-0274290040188,田,140.27771463000,35.75195066650,12322,酒々井町
1209-0296070040247,田,140.27826230500,35.73231401540,12322,酒々井町
1209-0276570040121,田,140.27696072800,35.74989535360,12322,酒々井町
1209-0293880039373,田,140.26861007600,35.73432233690,12322,酒々井町
1209-0312670040845,田,140.28478302200,35.71732837710,12322,酒々井町
1209-0290620040876,田,140.28524459400,35.73720312450,12322,酒々井町
1209-0284080040907,畑,140.28561732800,35.74309615640,12322,酒々井町
1209-0303070038846,田,140.26274133900,35.72606671680,12322,酒々井町
1209-0296050038759,田,140.26181112300,35.73239784270,12322,酒々井町
1209-0313110040480,畑,140.28074844500,35.71694364330,12322,酒々井町
1209-0278650039377,田,140.26873343600,35.74804944460,12322,酒々井町
1209-0311520040987,田,140.28636116900,35.71836290630,12322,酒々井町
1209-0302430038702,田,140.26114748600,35.72664843120,12322,酒々井町
1209-0294480040453,田,140.28054827000,35.73374052130,12322,酒々井町
1209-0297550040590,田,140.28204771900,35.73096856600,12322,酒々井町
1209-0315220037993,畑,140.25325707900,35.71514220140,12322,酒々井町
1209-0292930040890,田,140.28537976000,35.73512381150,12322,酒々井町
1209-0311800040522,田,140.28122264000,35.71812963370,12322,酒々井町
1209-0293740040606,田,140.28224052000,35.73439730090,12322,酒々井町
1209-0274000040239,田,140.27828158400,35.75220820740,12322,酒々井町
1209-0277310040034,田,140.27600033000,35.74923788350,12322,酒々井町
1209-0284470039828,田,140.27369018200,35.74279263980,12322,酒々井町
1209-0273430040257,田,140.27847932800,35.75272466980,12322,酒々井町
1209-0277180040018,田,140.27582450700,35.74935439150,12322,酒々井町
1209-0307630041577,田,140.29289758700,35.72184161750,12322,酒々井町
1209-0302920038546,田,140.25942293500,35.72620874950,12322,酒々井町
1209-0288570039201,田,140.26673328900,35.73911714070,12322,酒々井町
1209-0272720039987,田,140.27550611900,35.75337033450,12322,酒々井町
1209-0283390040409,田,140.28011772500,35.74373927500,12322,酒々井町
1209-0282990039580,田,140.27095672100,35.74413512410,12322,酒々井町
1209-0274430039944,田,140.27501345300,35.75183466960,12322,酒々井町
1209-0307230041568,田,140.29280797400,35.72220406290,12322,酒々井町
1209-0276010039275,田,140.26761030200,35.75043633080,12322,酒々井町
1209-0314980040403,田,140.27988601100,35.71526357310,12322,酒々井町
1209-0274010039892,田,140.27445056300,35.75221532740,12322,酒々井町
1209-0277740041456,田,140.29172354400,35.74878745680,12322,酒々井町
1209-0276300041237,畑,140.28930339200,35.75009165260,12322,酒々井町
1209-0302320038368,畑,140.25745882800,35.72675382960,12322,酒々井町
1209-0297820038924,田,140.26362961400,35.73079267030,12322,酒々井町
1209-0281840039936,田,140.27489415300,35.74515802340,12322,酒々井町
1209-0293870040537,田,140.28147193800,35.73428251390,12322,酒々井町
1209-0278410039920,田,140.27473829500,35.74824588770,12322,酒々井町
1209-0320520039865,畑,140.27391397600,35.71029197200,12322,酒々井町
1209-0305200038842,田,140.26268490700,35.72414347200,12322,酒々井町
1209-0313790039115,畑,140.26565891200,35.71638739890,12322,酒々井町
1209-0289980040894,田,140.28544071000,35.73777425970,12322,酒々井町
1209-0321330039796,畑,140.27315430600,35.70956442080,12322,酒々井町
1209-0308870041490,田,140.29193743200,35.72072396640,12322,酒々井町
1209-0280320039234,田,140.26714011200,35.74655339370,12322,酒々井町
1209-0302550038403,田,140.25784403700,35.72654776810,12322,酒々井町
1209-0293700039364,田,140.26850715000,35.73449045300,12322,酒々井町
1209-0277000040088,田,140.27659571000,35.74951204350,12322,酒々井町
1209-0314880040802,畑,140.28430340100,35.71534155020,12322,酒々井町
1209-0284110041013,畑,140.28679394000,35.74306010890,12322,酒々井町
1209-0287160041860,畑,140.29613805300,35.74028047310,12322,酒々井町
1209-0300280038757,田,140.26176780200,35.72858476610,12322,酒々井町
1209-0277040039594,畑,140.27114014500,35.74949523170,12322,酒々井町
1209-0305790038804,田,140.26226410000,35.72361256440,12322,酒々井町
1209-0293340039063,田,140.26518481700,35.73482788300,12322,酒々井町
1209-0285130040360,田,140.27956806800,35.74217140360,12322,酒々井町
1209-0297880038904,田,140.26340846100,35.73073575750,12322,酒々井町
1209-0303650038431,田,140.25814862600,35.72555865110,12322,酒々井町
1209-0285100040956,畑,140.28615218400,35.74217150310,12322,酒々井町
1209-0279550039884,田,140.27432849500,35.74722319170,12322,酒々井町
1209-0313140041047,田,140.28702126200,35.71689230890,12322,酒々井町
1209-0312060040832,田,140.28464160200,35.71787629500,12322,酒々井町
1209-0276770041297,畑,140.28996594200,35.74967201200,12322,酒々井町
1209-0301390038750,田,140.26168444200,35.72757626180,12322,酒々井町
1209-0301950038808,田,140.26232836000,35.72707599760,12322,酒々井町
1209-0283250040393,田,140.27994023400,35.74386043890,12322,酒々井町
1209-0293060041001,田,140.28661234200,35.73499904320,12322,酒々井町
1209-0305220038818,田,140.26242455100,35.72412455190,12322,酒々井町
1209-0296090039001,畑,140.26449065200,35.73235231180,12322,酒々井町
1209-0314800039769,畑,140.27288182800,35.71545263150,12322,酒々井町
1209-0303590038802,田,140.26225401400,35.72559566250,12322,酒々井町
1209-0275990040138,田,140.27715558100,35.75042065470,12322,酒々井町
1209-0302470038763,田,140.26182478400,35.72660807740,12322,酒々井町
1209-0273520039400,田,140.26900611600,35.75267326640,12322,酒々井町
1209-0282760039857,田,140.27401219600,35.74433141940,12322,酒々井町
1209-0283710040348,田,140.27943825500,35.74345222400,12322,酒々井町
1209-0317960040285,畑,140.27856568100,35.71258762510,12322,酒々井町
1209-0302750038601,田,140.26003638800,35.72636223590,12322,酒々井町
1209-0293200039060,田,140.26515381100,35.73494705160,12322,酒々井町
1209-0305720038869,田,140.26297794800,35.72367501950,12322,酒々井町
1209-0296360040416,田,140.28012337100,35.73204539230,12322,酒々井町
1209-0302560038661,田,140.26069151900,35.72653208950,12322,酒々井町
1209-0309190040819,畑,140.28451328700,35.72046696940,12322,酒々井町
1209-0287920039408,田,140.26902019200,35.73969318400,12322,酒々井町
1209-0286030041449,畑,140.29160103400,35.74131364430,12322,酒々井町
1209-0285880039373,畑,140.26865104700,35.74153301730,12322,酒々井町
1209-0315270040432,田,140.28020976600,35.71500588240,12322,酒々井町
1209-0288510040640,畑,140.28264573800,35.73911635680,12322,酒々井町
1209-0276520041347,田,140.29051742700,35.74989159190,12322,酒々井町
1209-0310800038044,畑,140.25383681600,35.71912549000,12322,酒々井町
1209-0273970040328,田,140.27926403200,35.75223141380,12322,酒々井町
1209-0276320040089,田,140.27660852600,35.75012250550,12322,酒々井町
1209-0318630038786,田,140.26199692700,35.71203977360,12322,酒々井町
1209-0280230039785,田,140.27323293200,35.74661110970,12322,酒々井町
1209-0282500039934,田,140.27486239600,35.74455952090,12322,酒々井町
1209-0302540038869,田,140.26299991000,35.72653757960,12322,酒々井町
1209-0288540042535,田,140.30359242100,35.73900602990,12322,酒々井町
1209-0282110039808,田,140.27347405600,35.74491939420,12322,酒々井町
1209-0301900038746,田,140.26164322100,35.72711738220,12322,酒々井町
1209-0303030038801,田,140.26224570200,35.72610192740,12322,酒々井町
1209-0315890040214,畑,140.27780033400,35.71445473610,12322,酒々井町
1209-0276190040072,田,140.27642300700,35.75023949930,12322,酒々井町
1209-0281310041192,畑,140.28878047600,35.74557975350,12322,酒々井町
1209-0290990040902,田,140.28553247800,35.73686775020,12322,酒々井町
1209-0286380040669,畑,140.28297734900,35.74103122670,12322,酒々井町
1209-0297620038809,田,140.26236027200,35.73097568290,12322,酒々井町
1209-0277590040071,田,140.27640302200,35.74897737960,12322,酒々井町
1209-0304690038813,田,140.26236767900,35.72460216350,12322,酒々井町
1209-0302600038173,畑,140.25530482400,35.72651145500,12322,酒々井町
1209-0277430040050,田,140.27618129800,35.74912155320,12322,酒々井町
1209-0283230039969,田,140.27525068500,35.74390079560,12322,酒々井町
1209-0271000039370,田,140.26868819500,35.75494913690,12322,酒々井町
1209-0300310038819,田,140.26245054300,35.72855070820,12322,酒々井町
1209-0300770038972,畑,140.26414391900,35.72813418100,12322,酒々井町
1209-0275410040243,田,140.27831735400,35.75093337730,12322,酒々井町
1209-0274710040242,田,140.27830760100,35.75156623400,12322,酒々井町
1209-0288580040314,田,140.27903922900,35.73906599750,12322,酒々井町
1209-0316560041204,畑,140.28872899600,35.71380680930,12322,酒々井町
1209-0274680039976,田,140.27536694400,35.75160299450,12322,酒々井町
1209-0274410040292,田,140.27886767700,35.75184055580,12322,酒々井町
1209-0286050039577,田,140.27090854900,35.74137389150,12322,酒々井町
1209-0276460041364,田,140.29070421400,35.74994624680,12322,酒々井町
1209-0282610040206,田,140.27787988600,35.74445119480,12322,酒々井町
1209-0324820040141,田,140.27694210500,35.70640327240,12322,酒々井町
1209-0275290039874,田,140.27424462000,35.75105654310,12322,酒々井町
1209-0327640039741,畑,140.27251580400,35.70388107280,12322,酒々井町
