ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2008-081847-062769,田,137.81015740300,35.26028352290,20413,天龍村
2008-080677-062679,畑,137.81105741000,35.27083327440,20413,天龍村
2008-081146-060809,畑,137.83164232200,35.26671841140,20413,天龍村
2008-079994-059213,畑,137.84909885400,35.27720017850,20413,天龍村
2008-079534-058224,畑,137.85994202700,35.28140214120,20413,天龍村
2008-085595-058221,畑,137.86039580100,35.22677544380,20413,天龍村
2008-083036-060444,畑,137.83579741400,35.24970755340,20413,天龍村
2008-085493-060744,畑,137.83267798500,35.22754272950,20413,天龍村
2008-083255-064884,畑,137.78702419900,35.24745196880,20413,天龍村
2008-083026-064758,畑,137.78838418300,35.24952466400,20413,天龍村
2008-084964-068272,畑,137.74993868600,35.23182295340,20413,天龍村
2008-080362-059141,田,137.84991825400,35.27388336410,20413,天龍村
2008-081783-062609,畑,137.81190699000,35.26086770120,20413,天龍村
2008-082416-066138,畑,137.77317160000,35.25493611520,20413,天龍村
2008-079525-058381,田,137.85821124800,35.28147420250,20413,天龍村
2008-084954-068026,田,137.75263894800,35.23193687580,20413,天龍村
2008-079344-058397,田,137.85802678400,35.28311170360,20413,天龍村
2008-085036-068214,畑,137.75058317400,35.23118060180,20413,天龍村
2008-083250-065012,畑,137.78561306800,35.24749008670,20413,天龍村
2008-082237-060582,畑,137.83421478000,35.25690303880,20413,天龍村
2008-079319-064524,畑,137.79066583300,35.28295300640,20413,天龍村
2008-084621-060491,畑,137.83538798600,35.23542072750,20413,天龍村
2008-085121-068451,田,137.74799015000,35.23039450800,20413,天龍村
2008-084921-068089,畑,137.75194260100,35.23222267080,20413,天龍村
2008-082416-066450,畑,137.76974503000,35.25491892390,20413,天龍村
2008-079669-058421,畑,137.85778337900,35.28017644040,20413,天龍村
2008-079933-058279,田,137.85936080900,35.27780590000,20413,天龍村
2008-082064-063750,畑,137.79938605500,35.25826138330,20413,天龍村
2008-084499-060382,畑,137.83658134400,35.23652344880,20413,天龍村
2008-083112-060475,畑,137.83546067000,35.24902314400,20413,天龍村
2008-083397-065072,畑,137.78496439500,35.24616401400,20413,天龍村
2008-082693-065949,畑,137.77527690800,35.25244837630,20413,天龍村
2008-079566-058259,田,137.85955309000,35.28111178420,20413,天龍村
2008-077580-062250,田,137.81552975700,35.29877468830,20413,天龍村
2008-085108-068378,田,137.74878915800,35.23052126460,20413,天龍村
2008-085218-062254,田,137.81606603000,35.22992479100,20413,天龍村
2008-082909-064584,田,137.79029513400,35.25059442930,20413,天龍村
2008-081256-060766,畑,137.83212586100,35.26573022800,20413,天龍村
2008-085057-068107,畑,137.75175337600,35.23099884980,20413,天龍村
2008-082895-064461,畑,137.79164038800,35.25072366170,20413,天龍村
2008-080344-058957,畑,137.85194372300,35.27406036090,20413,天龍村
2008-082476-066416,畑,137.77013051200,35.25437754320,20413,天龍村
2008-085093-068283,田,137.74982360700,35.23066690220,20413,天龍村
2008-079323-058304,田,137.85904438700,35.28330076640,20413,天龍村
2008-083394-064886,畑,137.78701600300,35.24620581820,20413,天龍村
2008-078494-056830,畑,137.87518484500,35.29086320470,20413,天龍村
2008-079319-058814,畑,137.85343170100,35.28330905170,20413,天龍村
2008-078608-056989,畑,137.87344799000,35.28981982970,20413,天龍村
2008-085368-068751,田,137.74471339200,35.22815121080,20413,天龍村
2008-081823-062656,田,137.81139168900,35.26050688800,20413,天龍村
2008-078929-062501,畑,137.81287962100,35.28659759790,20413,天龍村
2008-079640-058540,畑,137.85646992300,35.28042910530,20413,天龍村
2008-086248-062119,畑,137.81763287700,35.22065439730,20413,天龍村
2008-082054-062903,畑,137.80869366200,35.25841135680,20413,天龍村
2008-081392-060855,畑,137.83115502600,35.26449677370,20413,天龍村
2008-084611-060350,畑,137.83693932100,35.23551172490,20413,天龍村
2008-084475-060352,畑,137.83691067800,35.23673978720,20413,天龍村
2008-078567-057087,畑,137.87236634500,35.29018838870,20413,天龍村
2008-079904-059231,畑,137.84889755600,35.27800673610,20413,天龍村
2008-079098-057808,田,137.86447503600,35.28535732760,20413,天龍村
2008-079366-058345,畑,137.85854596200,35.28283203160,20413,天龍村
2008-081914-062618,畑,137.81181875300,35.25968282000,20413,天龍村
2008-079989-058365,田,137.85841905400,35.27729595770,20413,天龍村
2008-079534-058235,田,137.85981417900,35.28140328410,20413,天龍村
2008-081924-062340,畑,137.81487414400,35.25961441830,20413,天龍村
2008-079491-058333,田,137.85873114200,35.28178972400,20413,天龍村
2008-083200-060430,畑,137.83595588600,35.24822892100,20413,天龍村
2008-080143-058453,畑,137.85746108700,35.27589907700,20413,天龍村
2008-084596-067629,田,137.75697161300,35.23518467450,20413,天龍村
2008-080522-058899,畑,137.85259271100,35.27245937560,20413,天龍村
2008-082048-062882,畑,137.80893320900,35.25845907740,20413,天龍村
2008-079049-058423,畑,137.85772004900,35.28576306920,20413,天龍村
2008-079942-058288,田,137.85926257600,35.27772762090,20413,天龍村
2008-082214-063512,田,137.80202260600,35.25692868640,20413,天龍村
2008-078242-061217,畑,137.82694150800,35.29287373140,20413,天龍村
2008-082050-062956,畑,137.80811187300,35.25844206780,20413,天龍村
2008-079291-058296,田,137.85913167500,35.28358874730,20413,天龍村
2008-085568-059723,畑,137.84390060500,35.22692810860,20413,天龍村
2008-081998-063690,畑,137.80004548400,35.25886534950,20413,天龍村
2008-079098-058044,畑,137.86188774400,35.28534343220,20413,天龍村
2008-079534-058248,田,137.85966855400,35.28140378690,20413,天龍村
2008-079682-058226,畑,137.85992346600,35.28007068390,20413,天龍村
2008-079693-058445,畑,137.85752084000,35.27995433510,20413,天龍村
2008-079488-058320,田,137.85887765700,35.28180954920,20413,天龍村
2008-079632-058290,畑,137.85921875700,35.28051645600,20413,天龍村
2008-078913-058011,畑,137.86223620000,35.28701574030,20413,天龍村
2008-082911-064758,畑,137.78838217600,35.25056807480,20413,天龍村
2008-083187-064763,畑,137.78834237800,35.24807909100,20413,天龍村
2008-081335-060717,畑,137.83267183500,35.26502732790,20413,天龍村
2008-079993-058827,畑,137.85334523800,35.27722891350,20413,天龍村
2008-084972-068001,田,137.75291120700,35.23177460500,20413,天龍村
2008-080098-059184,田,137.84942157600,35.27626820940,20413,天龍村
2008-082169-060462,畑,137.83552711800,35.25752448230,20413,天龍村
2008-083140-060507,畑,137.83510282100,35.24876567360,20413,天龍村
2008-082673-066537,田,137.76881243700,35.25258903790,20413,天龍村
2008-086031-061640,畑,137.82286946300,35.22264228370,20413,天龍村
2008-079566-058243,田,137.85973540400,35.28111117580,20413,天龍村
2008-083013-060474,畑,137.83545963100,35.24991639640,20413,天龍村
2008-079529-058196,畑,137.86024462000,35.28145145200,20413,天龍村
2008-081940-063631,畑,137.80069356200,35.25939261930,20413,天龍村
2008-085953-058608,畑,137.85617560000,35.22352358330,20413,天龍村
2008-080025-059366,畑,137.84742096400,35.27691453760,20413,天龍村
2008-084529-066198,田,137.77269146100,35.23588234960,20413,天龍村
2008-084936-068785,畑,137.74430017900,35.23204769220,20413,天龍村
2008-085046-068469,畑,137.74777808200,35.23107484490,20413,天龍村
2008-079997-058427,畑,137.85773574900,35.27721690990,20413,天龍村
2008-079600-058371,田,137.85832938400,35.28080154900,20413,天龍村
2008-083037-060540,畑,137.83473606400,35.24969621660,20413,天龍村
2008-081840-062264,畑,137.81570521700,35.26037586240,20413,天龍村
2008-085200-062388,田,137.81459519900,35.23008220480,20413,天龍村
2008-078531-056997,田,137.87335447600,35.29051967000,20413,天龍村
2008-085064-068277,田,137.74989180600,35.23092047350,20413,天龍村
2008-082710-060452,畑,137.83568277700,35.25264321130,20413,天龍村
2008-085134-068492,畑,137.74753531300,35.23027453440,20413,天龍村
2008-079762-058534,畑,137.85654462400,35.27933241530,20413,天龍村
2008-082009-062998,畑,137.80764661200,35.25880727470,20413,天龍村
2008-079754-058251,畑,137.85966204900,35.27941822000,20413,天龍村
2008-079754-058435,畑,137.85763280900,35.27940624980,20413,天龍村
2008-085581-061256,畑,137.82705869500,35.22671376010,20413,天龍村
2008-079699-058232,畑,137.85986347000,35.27991709630,20413,天龍村
2008-079605-058627,畑,137.85551246100,35.28074220840,20413,天龍村
2008-082295-060670,畑,137.83325524400,35.25636932310,20413,天龍村
2008-082764-064588,田,137.79023318000,35.25189665910,20413,天龍村
2008-081099-060811,畑,137.83161515600,35.26714188740,20413,天龍村
2008-079926-058342,畑,137.85867179100,35.27786885200,20413,天龍村
2008-085003-060586,畑,137.83438051300,35.23196630730,20413,天龍村
2008-082111-062987,畑,137.80777380900,35.25789212470,20413,天龍村
2008-078529-057075,畑,137.87250043900,35.29052813230,20413,天龍村
2008-084974-060630,畑,137.83389553900,35.23222748430,20413,天龍村
2008-083083-060375,田,137.83654911600,35.24928416660,20413,天龍村
2008-086090-061594,畑,137.82338654100,35.22210551380,20413,天龍村
2008-082543-066068,畑,137.77395862700,35.25379981960,20413,天龍村
2008-079673-058351,畑,137.85854838000,35.28014255380,20413,天龍村
2008-081901-062290,畑,137.81541750200,35.25982201640,20413,天龍村
2008-080161-058492,畑,137.85704089600,35.27573935100,20413,天龍村
2008-081902-062767,畑,137.81017597100,35.25978550480,20413,天龍村
2008-086070-061595,畑,137.82336884100,35.22229340610,20413,天龍村
2008-079674-058628,畑,137.85551223200,35.28012033040,20413,天龍村
2008-079957-058316,畑,137.85896002900,35.27758282700,20413,天龍村
2008-082058-063785,畑,137.79900403800,35.25831907250,20413,天龍村
2008-082006-062209,畑,137.81632197600,35.25888563680,20413,天龍村
2008-083400-065019,畑,137.78555458600,35.24614192540,20413,天龍村
2008-081847-062305,畑,137.81525319200,35.26031160440,20413,天龍村
2008-085043-068672,田,137.74554696300,35.23108257080,20413,天龍村
2008-084954-060674,畑,137.83341158600,35.23240901530,20413,天龍村
2008-078929-057986,畑,137.86250949700,35.28687299340,20413,天龍村
2008-079962-058325,畑,137.85885339900,35.27753761130,20413,天龍村
2008-082507-062648,畑,137.81152881500,35.25433728360,20413,天龍村
2008-082237-060692,畑,137.83300525600,35.25689044540,20413,天龍村
2008-085091-068622,畑,137.74610633500,35.23065650420,20413,天龍村
2008-084855-067964,畑,137.75330716200,35.23283384440,20413,天龍村
2008-078637-056909,畑,137.87432555100,35.28956828620,20413,天龍村
2008-086410-062014,畑,137.81879443100,35.21919704630,20413,天龍村
2008-079958-059134,畑,137.84996662000,35.27753293020,20413,天龍村
2008-078923-058038,畑,137.86193865100,35.28692281740,20413,天龍村
2008-084475-060297,畑,137.83750855100,35.23674262590,20413,天龍村
2008-082871-065866,田,137.77620289900,35.25085078420,20413,天龍村
2008-080345-059190,田,137.84937417100,35.27403794410,20413,天龍村
2008-079813-058605,畑,137.85576562700,35.27886720280,20413,天龍村
2008-079688-058499,畑,137.85692740500,35.27999707730,20413,天龍村
2008-083183-065039,田,137.78530902600,35.24809828090,20413,天龍村
2008-082566-066059,畑,137.77405476100,35.25358586170,20413,天龍村
2008-085794-058133,畑,137.86138202600,35.22498418280,20413,天龍村
2008-079431-058315,田,137.85892751600,35.28232799200,20413,天龍村
2008-082578-066492,田,137.76929939500,35.25345459420,20413,天龍村
2008-083285-064884,畑,137.78702115700,35.24718065060,20413,天龍村
2008-082847-065877,田,137.77608035400,35.25106503600,20413,天龍村
2008-082427-066444,畑,137.76981412400,35.25481470910,20413,天龍村
2008-085030-068732,田,137.74488569500,35.23119749540,20413,天龍村
2008-081589-061172,畑,137.82768548700,35.26270608230,20413,天龍村
2008-085178-068616,畑,137.74618094000,35.22987358980,20413,天龍村
2008-082611-060495,畑,137.83520232200,35.25353691830,20413,天龍村
2008-084918-067916,田,137.75384754500,35.23226083810,20413,天龍村
2008-082684-066522,田,137.76897548900,35.25249305270,20413,天龍村
2008-085026-068778,畑,137.74438648500,35.23123520920,20413,天龍村
2008-084902-068056,畑,137.75230509200,35.23239797380,20413,天龍村
2008-084881-068109,畑,137.75171765700,35.23258402810,20413,天龍村
2008-082731-060446,畑,137.83574656400,35.25245315300,20413,天龍村
2008-083365-064933,畑,137.78649678200,35.24646022300,20413,天龍村
2008-084949-068120,田,137.75160930200,35.23197280630,20413,天龍村
2008-078608-057058,畑,137.87269113600,35.28981791850,20413,天龍村
2008-078885-062444,田,137.81350539700,35.28700322200,20413,天龍村
2008-079404-058760,畑,137.85403540700,35.28254819490,20413,天龍村
2008-082495-066419,畑,137.77009519100,35.25420767610,20413,天龍村
2008-084243-064309,田,137.79341339200,35.23858774860,20413,天龍村
2008-080036-058407,畑,137.85796384500,35.27687326640,20413,天龍村
2008-078464-057003,田,137.87328298000,35.29111939840,20413,天龍村
2008-086135-060079,畑,137.84002797300,35.22179376050,20413,天龍村
2008-082032-062227,畑,137.81612531300,35.25864377250,20413,天龍村
2008-082895-065854,田,137.77633925900,35.25063645040,20413,天龍村
2008-084996-068220,田,137.75050856600,35.23154532850,20413,天龍村
2008-085076-068177,田,137.75099065000,35.23082131900,20413,天龍村
2008-080449-058583,畑,137.85605588000,35.27313542690,20413,天龍村
2008-080289-058499,畑,137.85696475700,35.27458136460,20413,天龍村
2008-080006-058752,畑,137.85416272500,35.27711563890,20413,天龍村
2008-084233-064310,田,137.79340833100,35.23867389370,20413,天龍村
2008-079351-058280,畑,137.85930978200,35.28305129070,20413,天龍村
2008-079292-058255,畑,137.85957459700,35.28358705580,20413,天龍村
2008-083212-065037,田,137.78533714900,35.24783432260,20413,天龍村
2008-083887-060700,畑,137.83304310900,35.24202354610,20413,天龍村
2008-081044-062940,畑,137.80820928900,35.26750994760,20413,天龍村
2008-086145-061672,畑,137.82252962100,35.22160919620,20413,天龍村
2008-078919-058028,田,137.86204567800,35.28696089270,20413,天龍村
2008-081831-062784,田,137.80999242400,35.26042171220,20413,天龍村
2008-079982-058354,畑,137.85854151200,35.27735543420,20413,天龍村
2008-085012-068147,田,137.75131617300,35.23140515710,20413,天龍村
2008-079421-058186,畑,137.86034502400,35.28242551470,20413,天龍村
2008-078596-057065,畑,137.87261378800,35.28992511960,20413,天龍村
2008-081137-060896,畑,137.83068881300,35.26679543990,20413,天龍村
2008-084152-065480,田,137.78054404900,35.23933485160,20413,天龍村
2008-079565-058435,畑,137.85761743800,35.28110949170,20413,天龍村
2008-085066-068330,畑,137.74930428700,35.23089996360,20413,天龍村
2008-081583-061107,畑,137.82840216000,35.26276435530,20413,天龍村
2008-080222-058855,畑,137.85304961000,35.27516374010,20413,天龍村
2008-082007-063698,畑,137.79995349900,35.25878102220,20413,天龍村
2008-084547-066210,田,137.77256166700,35.23572171840,20413,天龍村
2008-082818-065904,田,137.77578346400,35.25133041060,20413,天龍村
2008-081671-061183,畑,137.82756516200,35.26196426310,20413,天龍村
2008-084561-066220,田,137.77244729200,35.23560038180,20413,天龍村
2008-082040-063766,畑,137.79921281700,35.25847795000,20413,天龍村
2008-079641-058413,田,137.85786961600,35.28043125030,20413,天龍村
2008-080121-058813,畑,137.85350591800,35.27607846400,20413,天龍村
2008-081699-061065,畑,137.82886762800,35.26172241610,20413,天龍村
2008-083282-060129,畑,137.83926990700,35.24750931090,20413,天龍村
2008-078807-058379,畑,137.85817745400,35.28794484450,20413,天龍村
2008-079668-058599,畑,137.85582141900,35.28017641210,20413,天龍村
2008-078511-056974,田,137.87360986900,35.29070133410,20413,天龍村
2008-081319-060710,畑,137.83290452100,35.26531453350,20413,天龍村
2008-082586-065975,田,137.77497908300,35.25341541530,20413,天龍村
2008-081822-062641,田,137.81156303800,35.26051237390,20413,天龍村
2008-083454-064861,田,137.78728799000,35.24565973660,20413,天龍村
2008-081226-060939,畑,137.83021452500,35.26599591740,20413,天龍村
2008-078484-056862,畑,137.87483134000,35.29095090290,20413,天龍村
2008-079870-058261,畑,137.85955879700,35.27837192740,20413,天龍村
2008-080077-058386,畑,137.85820022300,35.27650165630,20413,天龍村
2008-080055-058380,畑,137.85825581900,35.27669824180,20413,天龍村
2008-078586-057085,畑,137.87238934900,35.29001417910,20413,天龍村
2008-079726-058421,畑,137.85778707600,35.27966692200,20413,天龍村
2008-085084-068122,畑,137.75159949900,35.23075448100,20413,天龍村
2008-084993-069210,畑,137.73963507400,35.23150153190,20413,天龍村
2008-083185-065001,田,137.78572822900,35.24808024380,20413,天龍村
2008-079040-058027,畑,137.86206834100,35.28586585990,20413,天龍村
2008-084861-067907,田,137.75393767600,35.23277838590,20413,天龍村
2008-081058-060742,畑,137.83237313500,35.26751663720,20413,天龍村
2008-082752-066365,田,137.77071213600,35.25188850400,20413,天龍村
2008-079862-058297,畑,137.85922707300,35.27850478590,20413,天龍村
2008-082493-066132,畑,137.77324465000,35.25424375440,20413,天龍村
2008-080448-058672,畑,137.85508254100,35.27313905100,20413,天龍村
2008-080025-059467,畑,137.84630736600,35.27690400650,20413,天龍村
2008-085573-058193,田,137.86070070000,35.22696919340,20413,天龍村
2008-081900-062615,畑,137.81184616500,35.25981038690,20413,天龍村
2008-083083-060400,畑,137.83627764800,35.24928195510,20413,天龍村
2008-086181-061662,畑,137.82263916900,35.22128365420,20413,天龍村
2008-085105-068440,田,137.74810013900,35.23054283210,20413,天龍村
2008-079317-060252,田,137.83762764100,35.28324452870,20413,天龍村
2008-081473-060861,畑,137.83108942800,35.26376868900,20413,天龍村
2008-079273-058290,畑,137.85919001300,35.28375332510,20413,天龍村
2008-079335-058882,畑,137.85268641200,35.28316317780,20413,天龍村
2008-081818-062671,田,137.81122619500,35.26054552620,20413,天龍村
2008-085112-068256,畑,137.75012725000,35.23048956360,20413,天龍村
2008-079937-058612,畑,137.85570098500,35.27775191620,20413,天龍村
2008-083000-060420,畑,137.83605713000,35.25003170850,20413,天龍村
2008-083029-060473,畑,137.83547380500,35.24977124560,20413,天龍村
2008-081874-062283,畑,137.81550163700,35.26006445140,20413,天龍村
2008-079942-058547,畑,137.85641780100,35.27770677920,20413,天龍村
2008-083311-064730,田,137.78872134200,35.24696104370,20413,天龍村
2008-083093-060152,田,137.83900548700,35.24920892170,20413,天龍村
2008-086123-060043,畑,137.84042278700,35.22190456190,20413,天龍村
2008-082083-063695,畑,137.79999972100,35.25809396750,20413,天龍村
2008-085035-060554,畑,137.83473043900,35.23168161130,20413,天龍村
2008-082421-066156,畑,137.77298372700,35.25489145150,20413,天龍村
2008-079657-058261,畑,137.85954424900,35.28029131350,20413,天龍村
2008-079701-058481,畑,137.85712817600,35.27988768160,20413,天龍村
2008-084539-060547,畑,137.83476955000,35.23615127350,20413,天龍村
2008-084896-068161,畑,137.75114872300,35.23244597750,20413,天龍村
2008-078199-061232,畑,137.82677034800,35.29326047090,20413,天龍村
2008-085950-058630,畑,137.85593044600,35.22355202010,20413,天龍村
2008-082015-062974,畑,137.80791835100,35.25875471100,20413,天龍村
2008-079831-058531,田,137.85658711000,35.27871357330,20413,天龍村
2008-081377-060918,田,137.83045668600,35.26463194980,20413,天龍村
2008-081311-060862,畑,137.83107497200,35.26523266360,20413,天龍村
2008-079928-059238,畑,137.84881947900,35.27779645290,20413,天龍村
2008-086060-061571,畑,137.82363767100,35.22238221010,20413,天龍村
2008-080036-058449,畑,137.85749591500,35.27686810070,20413,天龍村
2008-082060-062223,田,137.81616691100,35.25839562510,20413,天龍村
2008-078883-058052,畑,137.86177793500,35.28728642130,20413,天龍村
2008-081263-060874,畑,137.83093183200,35.26566414030,20413,天龍村
2008-079616-058259,畑,137.85955354400,35.28066133860,20413,天龍村
2008-083182-065120,田,137.78442900400,35.24809428100,20413,天龍村
2008-084533-066185,田,137.77283186800,35.23584908420,20413,天龍村
2008-083127-064696,畑,137.78908140000,35.24861977950,20413,天龍村
2008-079299-064534,田,137.79055561400,35.28313256800,20413,天龍村
2008-085472-068910,田,137.74297051400,35.22720134010,20413,天龍村
2008-080040-058316,畑,137.85896485500,35.27683436610,20413,天龍村
2008-077477-062117,田,137.81699429000,35.29971127930,20413,天龍村
2008-085244-062262,田,137.81598250300,35.22969413100,20413,天龍村
2008-083185-065158,畑,137.78400379600,35.24806414860,20413,天龍村
2008-084570-067604,田,137.75724603700,35.23542667570,20413,天龍村
2008-082459-066434,畑,137.76993276500,35.25452701100,20413,天龍村
2008-086152-060073,畑,137.84009246800,35.22164578030,20413,天龍村
2008-079320-060269,田,137.83743981500,35.28321114070,20413,天龍村
2008-086231-061786,畑,137.82128363700,35.22082761910,20413,天龍村
2008-086269-061612,畑,137.82320384200,35.22049865150,20413,天龍村
2008-079647-064072,畑,137.79565923900,35.28003288080,20413,天龍村
2008-078490-056881,畑,137.87463043900,35.29089177370,20413,天龍村
2008-082670-065943,畑,137.77533692900,35.25265884170,20413,天龍村
2008-085036-068304,畑,137.74959223700,35.23117823980,20413,天龍村
2008-081362-060805,畑,137.83170693500,35.26477660520,20413,天龍村
2008-083486-064916,畑,137.78669086400,35.24537106550,20413,天龍村
2008-079819-058671,畑,137.85503972000,35.27881129460,20413,天龍村
2008-081793-064543,田,137.79065639000,35.26065929710,20413,天龍村
2008-085013-058639,畑,137.85576838600,35.23199401610,20413,天龍村
2008-086202-061519,畑,137.82421226200,35.22110030720,20413,天龍村
2008-083183-064657,畑,137.78951428000,35.24812154330,20413,天龍村
2008-078573-056965,畑,137.87371269100,35.29013516880,20413,天龍村
2008-078577-056859,畑,137.87487260000,35.29010976720,20413,天龍村
2008-086189-061511,畑,137.82430301400,35.22122212760,20413,天龍村
2008-080013-058797,畑,137.85367784000,35.27705129580,20413,天龍村
2008-083084-060468,畑,137.83553336400,35.24927746530,20413,天龍村
2008-085374-068718,田,137.74507811300,35.22810106960,20413,天龍村
2008-085121-068360,畑,137.74898837900,35.23040889570,20413,天龍村
2008-080066-059161,田,137.84967890100,35.27655706480,20413,天龍村
2008-081055-063216,畑,137.80518070500,35.26738937930,20413,天龍村
2008-079910-062076,田,137.81762534800,35.27778543320,20413,天龍村
2008-082943-064509,田,137.79111954100,35.25029545060,20413,天龍村
2008-084863-067988,畑,137.75305100100,35.23275810640,20413,天龍村
2008-079595-058702,畑,137.85468921200,35.28082710450,20413,天龍村
2008-085075-068242,畑,137.75027835100,35.23082365140,20413,天龍村
2008-083086-060141,田,137.83912390400,35.24927792090,20413,天龍村
2008-079729-058638,畑,137.85539952900,35.27962232520,20413,天龍村
2008-079656-058188,畑,137.86033920400,35.28030891720,20413,天龍村
2008-085192-062383,田,137.81464733300,35.23015299860,20413,天龍村
2008-082220-060677,畑,137.83317102600,35.25704940490,20413,天龍村
2008-079636-058688,畑,137.85484621500,35.28045448310,20413,天龍村
2008-084987-068328,畑,137.74932452600,35.23161681080,20413,天龍村
2008-078902-058001,田,137.86234984200,35.28711126680,20413,天龍村
2008-082908-064475,田,137.79148705100,35.25060569910,20413,天龍村
2008-084561-060547,畑,137.83477306800,35.23595609470,20413,天龍村
2008-078396-060912,田,137.83030693800,35.29149972930,20413,天龍村
2008-079387-058452,田,137.85741700000,35.28271493890,20413,天龍村
2008-079406-058535,畑,137.85650718600,35.28253833140,20413,天龍村
2008-085027-068137,田,137.75142388700,35.23126438190,20413,天龍村
2008-085359-068719,田,137.74506479700,35.22823308440,20413,天龍村
2008-084467-060412,畑,137.83624727200,35.23681372720,20413,天龍村
2008-079830-058848,畑,137.85310209500,35.27869711720,20413,天龍村
2008-084262-064282,田,137.79371436400,35.23842119010,20413,天龍村
2008-085565-061232,畑,137.82732692800,35.22686006670,20413,天龍村
2008-086247-061753,畑,137.82164644900,35.22068703410,20413,天龍村
2008-079981-058837,畑,137.85323125500,35.27733866630,20413,天龍村
2008-080680-062711,畑,137.81069780900,35.27080394410,20413,天龍村
2008-080629-062709,畑,137.81071754600,35.27126546060,20413,天龍村
2008-080014-059258,畑,137.84860124700,35.27701779430,20413,天龍村
2008-083340-064875,畑,137.78712561400,35.24669396380,20413,天龍村
2008-083140-060388,畑,137.83641507200,35.24876856990,20413,天龍村
2008-079960-059219,畑,137.84902876500,35.27750943040,20413,天龍村
2008-082046-062227,田,137.81612890600,35.25852597380,20413,天龍村
2008-083362-064904,田,137.78681190700,35.24648622680,20413,天龍村
2008-082570-066021,畑,137.77447206700,35.25355247070,20413,天龍村
2008-083365-064753,畑,137.78847502700,35.24647379690,20413,天龍村
2008-082193-063034,畑,137.80726991900,35.25714774540,20413,天龍村
2008-080081-059197,田,137.84927676400,35.27641899470,20413,天龍村
2008-081723-061228,畑,137.82707880200,35.26149468690,20413,天龍村
2008-083193-060459,畑,137.83564253500,35.24829406770,20413,天龍村
2008-082276-060709,畑,137.83281910800,35.25653855820,20413,天龍村
2008-082319-060658,畑,137.83338443200,35.25615816720,20413,天龍村
2008-079740-058641,畑,137.85536897900,35.27952049750,20413,天龍村
2008-078676-056955,畑,137.87383091800,35.28920771400,20413,天龍村
2008-080341-058721,畑,137.85452792300,35.27409775420,20413,天龍村
2008-079697-058596,畑,137.85585887900,35.27991128770,20413,天龍村
2008-080440-058590,畑,137.85598295200,35.27321621030,20413,天龍村
2008-082903-060496,畑,137.83520996100,35.25090436490,20413,天龍村
2008-084974-068085,畑,137.75198926400,35.23174840670,20413,天龍村
2008-080156-058765,畑,137.85403250200,35.27576387310,20413,天龍村
2008-081356-063250,畑,137.80483577000,35.26467391020,20413,天龍村
2008-079282-058242,田,137.85972327100,35.28367152000,20413,天龍村
2008-079862-058344,畑,137.85864635400,35.27844434190,20413,天龍村
2008-085447-059585,畑,137.84540805500,35.22802842260,20413,天龍村
2008-082573-066007,畑,137.77462940900,35.25353165900,20413,天龍村
2008-085092-068372,田,137.74884797500,35.23066733830,20413,天龍村
2008-085598-061155,畑,137.82817034100,35.22657058360,20413,天龍村
2008-081273-060729,畑,137.83253127000,35.26558279580,20413,天龍村
2008-079948-058501,田,137.85691812000,35.27765310750,20413,天龍村
2008-080039-058870,畑,137.85287101600,35.27681609250,20413,天龍村
2008-082759-066388,田,137.77045277900,35.25183195540,20413,天龍村
2008-083272-064571,畑,137.79046375400,35.24732157010,20413,天龍村
2008-080381-058619,畑,137.85565515300,35.27375009620,20413,天龍村
2008-077550-060462,畑,137.83518913000,35.29915586520,20413,天龍村
2008-085576-061242,畑,137.82721196600,35.22676060780,20413,天龍村
2008-078528-056796,畑,137.87556870400,35.29055862870,20413,天龍村
2008-083311-065094,畑,137.78471564600,35.24694158000,20413,天龍村
2008-079010-058035,畑,137.86197954800,35.28613567540,20413,天龍村
2008-084463-060313,畑,137.83733384300,35.23685036560,20413,天龍村
2008-079712-058376,田,137.85827737500,35.27979318050,20413,天龍村
2008-084445-060365,畑,137.83676505700,35.23700949420,20413,天龍村
2008-085885-058621,畑,137.85602968200,35.22413548540,20413,天龍村
2008-085013-068396,畑,137.74857753200,35.23137798780,20413,天龍村
2008-079814-058327,畑,137.85882331700,35.27887500770,20413,天龍村
2008-082733-060420,畑,137.83603354400,35.25244338570,20413,天龍村
2008-084264-064322,田,137.79327398300,35.23839771070,20413,天龍村
2008-080018-058281,畑,137.85934160200,35.27703472500,20413,天龍村
2008-079985-058803,畑,137.85360748500,35.27730592250,20413,天龍村
2008-083343-064956,畑,137.78623910400,35.24665533460,20413,天龍村
2008-083301-065159,田,137.78400109000,35.24702071290,20413,天龍村
2008-085488-059578,畑,137.84548496100,35.22765782880,20413,天龍村
2008-084262-065956,畑,137.77532589600,35.23830868010,20413,天龍村
2008-085902-058100,畑,137.86174620700,35.22401258700,20413,天龍村
2008-083047-060514,畑,137.83502125400,35.24960774480,20413,天龍村
2008-082070-062918,畑,137.80853556100,35.25825818430,20413,天龍村
2008-079425-058487,畑,137.85703975400,35.28236884120,20413,天龍村
2008-079897-058598,田,137.85585803300,35.27810981790,20413,天龍村
2008-079457-058181,畑,137.86040876700,35.28210093580,20413,天龍村
2008-085384-068760,田,137.74461520000,35.22800421250,20413,天龍村
2008-084263-064303,田,137.79348751400,35.23840279410,20413,天龍村
2008-082434-066206,畑,137.77242997500,35.25477156250,20413,天龍村
