﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
39040048660-046063,田,133.00458829400,33.43779705870,39411,津野町
39040049852-024567,田,133.23574564400,33.44925302290,39411,津野町
39040048744-033680,田,133.13777101100,33.43900931990,39411,津野町
39040049915-032130,畑,133.15437720400,33.44958745570,39411,津野町
39040049109-029564,田,133.18201952200,33.44242117120,39411,津野町
39040042479-045527,畑,133.01066841200,33.38208266500,39411,津野町
39040050397-029584,田,133.18176615700,33.45403843780,39411,津野町
39040047567-036817,田,133.10407264800,33.42829537410,39411,津野町
39040045663-038311,田,133.08809251500,33.41107939050,39411,津野町
39040050039-023908,田,133.24282553400,33.45095445170,39411,津野町
39040049540-044823,畑,133.01788184800,33.44577815310,39411,津野町
39040049576-025085,田,133.23018581700,33.44674716760,39411,津野町
39040050142-045840,畑,133.00691751000,33.45116626630,39411,津野町
39040049215-027076,田,133.20877749100,33.44344902260,39411,津野町
39040049643-028064,畑,133.19813355300,33.44727667800,39411,津野町
39040049600-033696,畑,133.13741363300,33.44668479490,39411,津野町
39040049211-024156,田,133.24018943300,33.44348408780,39411,津野町
39040048888-032044,畑,133.15535301000,33.44036406330,39411,津野町
39040048931-031004,田,133.16654166600,33.44078120800,39411,津野町
39040049349-030609,畑,133.17077746500,33.44455960020,39411,津野町
39040050271-029672,畑,133.18082437000,33.45290374740,39411,津野町
39040045818-041807,田,133.05049183200,33.41234646700,39411,津野町
39040044214-038369,田,133.08753180400,33.39801347270,39411,津野町
39040045804-041817,畑,133.05039369600,33.41221712040,39411,津野町
39040049225-045547,田,133.01011739800,33.44290765600,39411,津野町
39040047344-038118,畑,133.09009676600,33.42623813380,39411,津野町
39040049987-031994,田,133.15585624600,33.45027600330,39411,津野町
39040049577-025037,田,133.23069652400,33.44675690980,39411,津野町
39040044156-038183,田,133.08952948100,33.39749038880,39411,津野町
39040044184-038079,畑,133.09065316400,33.39775183820,39411,津野町
39040050592-044607,畑,133.02015280200,33.45527941070,39411,津野町
39040045695-038449,田,133.08660369400,33.41136114690,39411,津野町
39040046546-040934,畑,133.05985338200,33.41894578070,39411,津野町
39040049610-024845,田,133.23276576000,33.44706043090,39411,津野町
39040049166-024225,田,133.23944743000,33.44307491020,39411,津野町
39040049246-032605,田,133.14931271700,33.44357647840,39411,津野町
39040049231-028823,畑,133.18999123000,33.44354583040,39411,津野町
39040048220-025354,田,133.22732457700,33.43451623930,39411,津野町
39040050240-031387,田,133.16237699400,33.45256780490,39411,津野町
39040048057-025146,畑,133.22957150300,33.43304898010,39411,津野町
39040050458-029275,田,133.18508731700,33.45459707520,39411,津野町
39040046763-038266,田,133.08852767000,33.42099753940,39411,津野町
39040047822-035739,畑,133.11566298300,33.43063297520,39411,津野町
39040050192-031939,畑,133.15643499000,33.45212623220,39411,津野町
39040048611-031620,畑,133.15992846800,33.43787456520,39411,津野町
39040049310-027959,田,133.19928126400,33.44427782040,39411,津野町
39040050396-030382,田,133.17318455300,33.45400620160,39411,津野町
39040050486-044663,田,133.01955507900,33.45431565500,39411,津野町
39040049675-044751,田,133.01865429300,33.44700361440,39411,津野町
39040048160-023852,田,133.24347934000,33.43401110260,39411,津野町
39040050213-032542,畑,133.14995538800,33.45229184280,39411,津野町
39040049482-025500,田,133.22572018000,33.44589515200,39411,津野町
39040049182-025116,畑,133.22985667100,33.44319389020,39411,津野町
39040049792-031896,田,133.15691250400,33.44851388620,39411,津野町
39040050841-044927,畑,133.01669873600,33.45751147890,39411,津野町
39040045326-028477,田,133.19382742500,33.40834686430,39411,津野町
39040049592-025514,田,133.22557242800,33.44688663470,39411,津野町
39040050717-044794,畑,133.01814147300,33.45639644640,39411,津野町
39040045490-043991,田,133.02703165900,33.40930029820,39411,津野町
39040043869-044355,畑,133.02319392800,33.39466757510,39411,津野町
39040049521-033711,畑,133.13739979000,33.44601498810,39411,津野町
39040046573-037811,田,133.09342712100,33.41929641250,39411,津野町
39040049738-044602,畑,133.02025405000,33.44757451140,39411,津野町
39040050668-028970,畑,133.18835718500,33.45650215080,39411,津野町
39040045884-038080,畑,133.09056132600,33.41307999210,39411,津野町
39040049195-025335,畑,133.22749903600,33.44330849210,39411,津野町
39040049246-033765,田,133.13683036600,33.44353968440,39411,津野町
39040050270-028956,田,133.18852034100,33.45291174080,39411,津野町
39040049472-025028,田,133.23079484300,33.44581759870,39411,津野町
39040049961-028838,田,133.18979858200,33.45012979120,39411,津野町
39040045610-046133,田,133.00399833200,33.41028950760,39411,津野町
39040047667-036318,畑,133.10943399700,33.42921623450,39411,津野町
39040048042-046915,田,132.99546010600,33.43218612830,39411,津野町
39040049148-034303,田,133.13104758200,33.44263881260,39411,津野町
39040049327-024134,田,133.24042034100,33.44452467420,39411,津野町
39040048865-032729,畑,133.14798994200,33.44013509320,39411,津野町
39040043755-049872,田,132.96389755700,33.39339936710,39411,津野町
39040047802-024746,田,133.23387232300,33.43076539190,39411,津野町
39040050769-026659,田,133.21321423000,33.45746760560,39411,津野町
39040049158-032898,畑,133.14616059400,33.44277450950,39411,津野町
39040043169-048806,畑,132.97538933600,33.38816271750,39411,津野町
39040050037-031447,畑,133.16173718600,33.45073822660,39411,津野町
39040050409-031779,田,133.15815347900,33.45408539420,39411,津野町
39040048990-034059,田,133.13368297800,33.44121470460,39411,津野町
39040046297-044525,田,133.02125448800,33.41655630040,39411,津野町
39040048879-027780,畑,133.20121963600,33.44039616650,39411,津野町
39040044753-041678,田,133.05193359300,33.40274769990,39411,津野町
39040040937-045304,田,133.01313919900,33.36819426330,39411,津野町
39040050355-029606,畑,133.18152959900,33.45366247360,39411,津野町
39040049986-025552,田,133.22514666400,33.45043658920,39411,津野町
39040048221-025329,畑,133.22759557900,33.43452470570,39411,津野町
39040048576-033928,畑,133.13510632300,33.43749321190,39411,津野町
39040044646-049248,畑,132.97055488800,33.40146412990,39411,津野町
39040049687-031490,畑,133.16128274400,33.44758004790,39411,津野町
39040049352-024108,田,133.24069263100,33.44475115010,39411,津野町
39040049095-032898,畑,133.14615883000,33.44220084900,39411,津野町
39040046457-036258,田,133.11013063600,33.41831147870,39411,津野町
39040045501-046107,田,133.00428597100,33.40930829850,39411,津野町
39040048583-035334,畑,133.12011733000,33.43755289150,39411,津野町
39040048865-030970,田,133.16691097300,33.44018266500,39411,津野町
39040049035-029683,畑,133.18074476600,33.44175177740,39411,津野町
39040050076-025114,田,133.22979603000,33.45120413510,39411,津野町
39040047734-036213,畑,133.11056551600,33.42982592560,39411,津野町
39040049414-027908,田,133.19982339400,33.44521717170,39411,津野町
39040047757-024773,田,133.23358637300,33.43035442120,39411,津野町
39040050619-044751,田,133.01860505000,33.45551473400,39411,津野町
39040050563-044547,畑,133.02080175600,33.45502039420,39411,津野町
39040049927-028814,田,133.19006041700,33.44981824660,39411,津野町
39040048401-035340,畑,133.11992432200,33.43586657240,39411,津野町
39040049668-024829,田,133.23293557700,33.44758914140,39411,津野町
39040045525-038210,田,133.08918834300,33.40983822930,39411,津野町
39040049153-030141,田,133.17581162100,33.44280299180,39411,津野町
39040049321-024002,畑,133.24184031000,33.44447460840,39411,津野町
39040049376-025145,田,133.22954779900,33.44494780710,39411,津野町
39040045105-040783,田,133.06153375600,33.40595738940,39411,津野町
39040049992-031997,畑,133.15581834100,33.45031673920,39411,津野町
39040048835-030978,田,133.16681795400,33.43991601780,39411,津野町
39040048110-029923,田,133.17819435100,33.43341084370,39411,津野町
39040048825-031037,田,133.16618462000,33.43981956020,39411,津野町
39040048398-033184,畑,133.14311599900,33.43590754580,39411,津野町
39040050274-031734,畑,133.15864316800,33.45286523030,39411,津野町
39040048928-045742,田,133.00802834600,33.44022560300,39411,津野町
39040044802-046304,田,133.00220388100,33.40300133850,39411,津野町
39040043206-045743,畑,133.00831588100,33.38862903110,39411,津野町
39040047484-038409,田,133.08696380700,33.42749068880,39411,津野町
39040049077-029847,畑,133.17898375100,33.44212586900,39411,津野町
39040047783-024788,畑,133.23342989400,33.43059066910,39411,津野町
39040050575-030376,畑,133.17324355300,33.45561848530,39411,津野町
39040050916-044937,田,133.01659389800,33.45818155000,39411,津野町
39040045569-038263,田,133.08860917600,33.41022798590,39411,津野町
39040050583-027977,田,133.19907771300,33.45571926390,39411,津野町
39040048171-025390,畑,133.22694320000,33.43407122070,39411,津野町
39040040865-045905,田,133.00668490800,33.36751594690,39411,津野町
39040050090-027754,田,133.20146273700,33.45131628170,39411,津野町
39040045314-028496,田,133.19363365600,33.40823353340,39411,津野町
39040048877-030996,田,133.16662869300,33.44029094020,39411,津野町
39040049906-027715,田,133.20187912600,33.44966448200,39411,津野町
39040048817-030966,田,133.16695401200,33.43975013190,39411,津野町
39040050148-044320,畑,133.02326335100,33.45128210460,39411,津野町
39040050756-026820,畑,133.21148385100,33.45734898460,39411,津野町
39040048504-024974,田,133.23140168500,33.43708666280,39411,津野町
39040049124-025489,田,133.22585431200,33.44266357100,39411,津野町
39040049483-025061,田,133.23044344600,33.44591000760,39411,津野町
39040050104-044369,畑,133.02273923400,33.45088411000,39411,津野町
39040048262-035767,畑,133.11533787300,33.43460179130,39411,津野町
39040045901-044595,畑,133.02052137300,33.41298353520,39411,津野町
39040049656-024810,田,133.23314154500,33.44747841000,39411,津野町
39040049089-024789,田,133.23337541300,33.44236175090,39411,津野町
39040048800-031710,畑,133.15894608700,33.43957841470,39411,津野町
39040050152-032436,畑,133.15109131500,33.45174784390,39411,津野町
39040049963-027710,田,133.20200911300,33.45008880500,39411,津野町
39040048682-032366,畑,133.15190369400,33.43849530050,39411,津野町
39040050722-043964,畑,133.02706238300,33.45647269870,39411,津野町
39040048494-031591,田,133.16024507000,33.43682131650,39411,津野町
39040048820-030999,田,133.16659599500,33.43977741230,39411,津野町
39040049845-027207,田,133.20734734300,33.44912053130,39411,津野町
39040049287-025587,田,133.22479249800,33.44413274920,39411,津野町
39040047630-038372,田,133.08735223900,33.42881130670,39411,津野町
39040048826-045972,田,133.00556822900,33.43929198530,39411,津野町
39040049780-026824,田,133.21147283800,33.44854590060,39411,津野町
39040045360-028787,田,133.19050355900,33.40864640470,39411,津野町
39040044787-045973,田,133.00575781600,33.40287990290,39411,津野町
39040050790-043766,畑,133.02919199300,33.45709849270,39411,津野町
39040048679-031941,田,133.15647063900,33.43848144310,39411,津野町
39040043939-048816,畑,132.97524025000,33.39510742530,39411,津野町
39040048956-033957,田,133.13477406600,33.44091261800,39411,津野町
39040044633-042610,田,133.04191866700,33.40162362940,39411,津野町
39040045452-046525,畑,132.99978638200,33.40884825780,39411,津野町
39040045635-038288,田,133.08834069200,33.41082113210,39411,津野町
39040045276-043882,畑,133.02821047900,33.40737091600,39411,津野町
39040047334-038303,田,133.08810642200,33.42614252220,39411,津野町
39040048796-033756,田,133.13695142100,33.43948014520,39411,津野町
39040048086-029948,畑,133.17792258700,33.43319205910,39411,津野町
39040049022-045668,田,133.00881998400,33.44107974560,39411,津野町
39040049202-027334,田,133.20600506900,33.44332015130,39411,津野町
39040049724-031492,田,133.16126319300,33.44791204530,39411,津野町
39040045520-046391,田,133.00122214600,33.40946803390,39411,津野町
39040050238-031970,畑,133.15610553000,33.45253658120,39411,津野町
39040049198-027060,田,133.20895593800,33.44329828310,39411,津野町
39040047368-038146,田,133.08979247100,33.42645564500,39411,津野町
39040042519-037428,田,133.09771475200,33.38275588820,39411,津野町
39040044936-046477,田,133.00032915700,33.40420180100,39411,津野町
39040048098-023832,畑,133.24370119300,33.43345109780,39411,津野町
39040040404-046694,田,132.99823119200,33.36332460670,39411,津野町
39040048340-035049,畑,133.12305489700,33.43533031720,39411,津野町
39040044220-048401,畑,132.97969279700,33.39765842580,39411,津野町
39040044694-044637,田,133.02012684000,33.40209548800,39411,津野町
39040047397-036758,畑,133.10471446600,33.42676872500,39411,津野町
39040049636-028872,田,133.18944242100,33.44719969810,39411,津野町
39040049996-045895,畑,133.00633267500,33.44985258430,39411,津野町
39040050156-032489,畑,133.15052309000,33.45178290830,39411,津野町
39040045573-045629,畑,133.00941886500,33.40998034280,39411,津野町
39040050915-043835,畑,133.02844367300,33.45821828670,39411,津野町
39040048821-023898,田,133.24296929000,33.43997100690,39411,津野町
39040047687-036260,畑,133.11005715200,33.42939641700,39411,津野町
39040049652-030741,畑,133.16934300500,33.44729236910,39411,津野町
39040047598-036063,畑,133.11218082800,33.42860239930,39411,津野町
39040047626-038381,田,133.08725303300,33.42876988210,39411,津野町
39040044863-047478,畑,132.98957281300,33.40349345160,39411,津野町
39040049216-028838,田,133.18982434800,33.44340594750,39411,津野町
39040045758-044707,畑,133.01932351000,33.41168430540,39411,津野町
39040049249-033740,田,133.13709808300,33.44356676310,39411,津野町
39040050471-027803,田,133.20091530900,33.45475140640,39411,津野町
39040049939-031537,田,133.16077532300,33.44985325420,39411,津野町
39040044402-048523,畑,132.97836931400,33.39929209070,39411,津野町
39040048944-032718,畑,133.14810810800,33.44084704560,39411,津野町
39040049597-026750,田,133.21227553000,33.44690255130,39411,津野町
39040050720-026883,田,133.21080963400,33.45702587110,39411,津野町
39040047513-036764,畑,133.10464354200,33.42780938490,39411,津野町
39040050321-031765,畑,133.15830593500,33.45329185780,39411,津野町
39040047347-036129,畑,133.11148718300,33.42633507160,39411,津野町
39040048020-036025,田,133.11258007300,33.43240559930,39411,津野町
39040049399-028953,畑,133.18858804400,33.44505575460,39411,津野町
39040050421-030348,田,133.17354981400,33.45423615450,39411,津野町
39040045553-044093,畑,133.02593365100,33.40986381750,39411,津野町
39040040895-045911,田,133.00662893300,33.36778571780,39411,津野町
39040046670-044679,田,133.01957438700,33.41990980900,39411,津野町
39040044667-042413,田,133.04403438400,33.40194560640,39411,津野町
39040042339-045710,田,133.00871113500,33.38081498500,39411,津野町
39040047699-036274,畑,133.10990663900,33.42950467870,39411,津野町
39040044885-043869,田,133.02837180800,33.40384444500,39411,津野町
39040049977-030758,田,133.16914794200,33.45022070070,39411,津野町
39040049373-025527,田,133.22542894900,33.44491025790,39411,津野町
39040049968-025061,田,133.23043095500,33.45028473620,39411,津野町
39040049884-030323,畑,133.17382990100,33.44938857660,39411,津野町
39040050286-045995,田,133.00524097700,33.45246081310,39411,津野町
39040042078-045698,田,133.00885723100,33.37846636580,39411,津野町
39040050435-028160,畑,133.19707991900,33.45441739070,39411,津野町
39040049347-024208,畑,133.23962529700,33.44470760780,39411,津野町
39040047828-024788,田,133.23342040600,33.43099539660,39411,津野町
39040049760-026813,田,133.21158617100,33.44836758780,39411,津野町
39040048791-031771,畑,133.15829976700,33.43949409640,39411,津野町
39040049741-026537,田,133.21456095400,33.44820619140,39411,津野町
39040050509-044562,畑,133.02064707200,33.45452725860,39411,津野町
39040048639-026228,畑,133.21791259800,33.43827476540,39411,津野町
39040046091-044323,田,133.02343513400,33.41470287240,39411,津野町
39040050496-026999,田,133.20956615900,33.45500035310,39411,津野町
39040049435-027959,畑,133.19927406600,33.44540807760,39411,津野町
39040047550-036841,畑,133.10381798000,33.42814349350,39411,津野町
39040049061-032826,田,133.14693920800,33.44190173480,39411,津野町
39040049603-029187,畑,133.18606528400,33.44689368540,39411,津野町
39040049113-029551,田,133.18215966300,33.44245856680,39411,津野町
39040047697-024665,畑,133.23474707600,33.42981909280,39411,津野町
39040045760-044273,田,133.02399007500,33.41172265550,39411,津野町
39040048509-031385,田,133.16245438300,33.43696186560,39411,津野町
39040049253-027384,田,133.20546590500,33.44378045550,39411,津野町
39040043169-045603,畑,133.00982364400,33.38830595860,39411,津野町
39040044138-049138,畑,132.97177455900,33.39688232560,39411,津野町
39040049451-031343,畑,133.16287541500,33.44545423610,39411,津野町
39040043866-048449,田,132.97919360300,33.39446513390,39411,津野町
39040044594-042631,田,133.04170056100,33.40127877670,39411,津野町
39040045293-042221,田,133.04606704300,33.40759607940,39411,津野町
39040049619-025089,田,133.23014221200,33.44714113940,39411,津野町
39040049703-028798,田,133.19024376200,33.44780163140,39411,津野町
39040048283-046529,田,132.99959691600,33.43437914260,39411,津野町
39040049473-025499,田,133.22573274000,33.44581032550,39411,津野町
39040048062-035854,畑,133.11441373600,33.43279497060,39411,津野町
39040044732-046370,畑,133.00149006100,33.40236791430,39411,津野町
39040047245-036244,畑,133.11024670100,33.42541733120,39411,津野町
39040049255-034412,畑,133.12987503700,33.44360171130,39411,津野町
39040049124-034305,田,133.13102490700,33.44242098620,39411,津野町
39040049877-027831,田,133.20064160100,33.44939519030,39411,津野町
39040041827-045259,田,133.01358787700,33.37621672720,39411,津野町
39040048200-025391,畑,133.22692571300,33.43433293870,39411,津野町
39040049038-032826,畑,133.14693568600,33.44168801850,39411,津野町
39040050704-044782,畑,133.01826803900,33.45627618390,39411,津野町
39040049982-045882,畑,133.00646944400,33.44972287150,39411,津野町
39040049066-027646,畑,133.20265672700,33.44209096700,39411,津野町
39040048906-032041,畑,133.15538365900,33.44052217720,39411,津野町
39040045029-046325,田,133.00196327900,33.40504057300,39411,津野町
39040043998-048806,田,132.97534992100,33.39563472320,39411,津野町
39040049952-027710,田,133.20193853000,33.45007610130,39411,津野町
39040049576-027140,畑,133.20807840600,33.44669719890,39411,津野町
39040048501-034590,畑,133.12798627900,33.43679106700,39411,津野町
39040049347-024115,田,133.24061811000,33.44470364170,39411,津野町
39040048153-046738,田,132.99736385500,33.43319392610,39411,津野町
39040045444-044057,田,133.02632962200,33.40887743400,39411,津野町
39040048811-031697,畑,133.15903180800,33.43967716140,39411,津野町
39040049245-027238,田,133.20703316300,33.44371444780,39411,津野町
39040050911-044916,田,133.01681090600,33.45813915880,39411,津野町
39040047442-036180,畑,133.11093615200,33.42719309510,39411,津野町
39040045119-046012,田,133.00532308900,33.40587046830,39411,津野町
39040043766-050072,田,132.96174645300,33.39348373950,39411,津野町
39040048778-024269,田,133.23897935600,33.43957082590,39411,津野町
39040050568-028701,畑,133.19125966200,33.45560488370,39411,津野町
39040040659-046027,田,133.00538884400,33.36564938050,39411,津野町
39040049883-045661,田,133.00885718900,33.44883948020,39411,津野町
39040050268-029637,畑,133.18119572900,33.45287574430,39411,津野町
39040050401-027776,田,133.20121083500,33.45412404550,39411,津野町
39040050301-027832,田,133.20060931100,33.45322224030,39411,津野町
39040049306-026977,田,133.20984371800,33.44427400930,39411,津野町
39040050899-043749,田,133.02937393700,33.45808378500,39411,津野町
39040049741-031956,田,133.15626794200,33.44805608370,39411,津野町
39040049429-029284,畑,133.18502508600,33.44531645620,39411,津野町
39040049613-027939,田,133.19948218200,33.44701487760,39411,津野町
39040048647-031912,田,133.15678093100,33.43819279900,39411,津野町
39040046874-038146,田,133.08980962300,33.42200366790,39411,津野町
39040048972-026972,田,133.20990687100,33.44125707460,39411,津野町
39040046615-040960,田,133.05956348000,33.41956074110,39411,津野町
39040045535-045640,田,133.00930433600,33.40963867520,39411,津野町
39040050221-031966,畑,133.15614364600,33.45238552650,39411,津野町
39040047796-035684,畑,133.11625330500,33.43039819310,39411,津野町
39040048304-035843,畑,133.11451876200,33.43497850240,39411,津野町
39040043773-049254,田,132.97054521300,33.39358644530,39411,津野町
39040050051-028676,畑,133.19154206100,33.45094462040,39411,津野町
39040046890-038129,田,133.08999678800,33.42215113820,39411,津野町
39040045334-043902,田,133.02799183100,33.40789160110,39411,津野町
39040049976-030354,畑,133.17349228200,33.45022404450,39411,津野町
39040049314-034467,畑,133.12928171600,33.44412727410,39411,津野町
39040050267-044137,畑,133.02523057400,33.45236707810,39411,津野町
39040043053-045565,畑,133.01022800000,33.38725535690,39411,津野町
39040048689-031951,田,133.15636467500,33.43856844570,39411,津野町
39040049066-030947,田,133.16714559500,33.44199491680,39411,津野町
39040050458-044036,畑,133.02630595400,33.45409385640,39411,津野町
39040049646-025769,畑,133.22282552300,33.44736196860,39411,津野町
39040049587-030747,田,133.16928653300,33.44669887650,39411,津野町
39040050407-029636,田,133.18120466300,33.45412941880,39411,津野町
39040050058-032137,田,133.15431179100,33.45091231250,39411,津野町
39040049154-029842,畑,133.17903072200,33.44282009040,39411,津野町
39040049712-031558,田,133.16055639900,33.44780833720,39411,津野町
39040049400-045197,畑,133.01386399100,33.44450201860,39411,津野町
39040045201-047074,田,132.99389844900,33.40656575010,39411,津野町
39040047757-024784,田,133.23346825500,33.43035280350,39411,津野町
39040049608-027948,田,133.19939201600,33.44697178600,39411,津野町
39040049110-033709,畑,133.13743953900,33.44231408260,39411,津野町
39040049234-033582,畑,133.13880572800,33.44343524080,39411,津野町
39040049101-029792,田,133.17956940500,33.44235057610,39411,津野町
39040046567-038968,畑,133.08099187800,33.41919971280,39411,津野町
39040047408-036087,畑,133.11193757100,33.42688742290,39411,津野町
39040049155-025461,田,133.22614723700,33.44294364900,39411,津野町
39040043126-045695,畑,133.00883125600,33.38791587580,39411,津野町
39040048824-027809,畑,133.20090729600,33.43989988170,39411,津野町
39040050137-044240,畑,133.02412205200,33.45118550000,39411,津野町
39040047691-036169,畑,133.11103984300,33.42943566030,39411,津野町
39040049538-024887,田,133.23231738500,33.44641086880,39411,津野町
39040045815-044243,田,133.02430651500,33.41222296620,39411,津野町
39040044374-047307,田,132.99144312800,33.39909830150,39411,津野町
39040046491-044612,畑,133.02031002800,33.41830175450,39411,津野町
39040045508-043959,田,133.02737297500,33.40946048660,39411,津野町
39040049684-024451,畑,133.23699818400,33.44774116310,39411,津野町
39040043242-045946,田,133.00612367400,33.38894474270,39411,津野町
39040048453-033249,畑,133.14225508300,33.43629732140,39411,津野町
39040050379-029325,田,133.18455164800,33.45387913480,39411,津野町
39040050184-029381,田,133.18396032400,33.45209183590,39411,津野町
39040048261-046522,田,132.99968184700,33.43417940300,39411,津野町
39040045320-028513,田,133.19344574500,33.40829199110,39411,津野町
39040044782-045936,畑,133.00615355000,33.40283767180,39411,津野町
39040048941-025694,田,133.22364781800,33.44100860110,39411,津野町
39040048430-035281,畑,133.12055518400,33.43612791580,39411,津野町
39040050737-026792,田,133.21179178300,33.45718204500,39411,津野町
39040045409-029608,田,133.18167399500,33.40906051000,39411,津野町
39040043283-048721,畑,132.97629758800,33.38919764640,39411,津野町
39040049067-030712,畑,133.16967056800,33.44201721550,39411,津野町
39040049681-030310,田,133.17398383300,33.44756351100,39411,津野町
39040050091-031617,畑,133.15991117000,33.45122169000,39411,津野町
39040050685-029637,田,133.18121108400,33.45666986580,39411,津野町
39040048883-030890,畑,133.16777007900,33.44034881680,39411,津野町
39040048588-026835,田,133.21139205300,33.43779761180,39411,津野町
39040049503-030718,畑,133.16960049100,33.44594416700,39411,津野町
39040045226-047160,田,132.99297182400,33.40678575880,39411,津野町
39040044759-044641,田,133.02008308300,33.40268243120,39411,津野町
39040048339-034786,畑,133.12588279300,33.43532933460,39411,津野町
39040048287-035001,田,133.12357311500,33.43485319810,39411,津野町
39040043772-049836,田,132.96428486300,33.39355058170,39411,津野町
39040048379-034655,畑,133.12728928600,33.43569313370,39411,津野町
39040047267-038203,田,133.08918445700,33.42554004600,39411,津野町
39040044815-048544,田,132.97811579100,33.40301695490,39411,津野町
39040048249-034136,田,133.13287727600,33.43453774140,39411,津野町
39040049530-045124,田,133.01464773100,33.44568150570,39411,津野町
39040045371-043646,畑,133.03074843300,33.40824136230,39411,津野町
39040050654-044820,田,133.01786343800,33.45582457710,39411,津野町
39040047781-035600,畑,133.11715836800,33.43026607770,39411,津野町
39040049078-029798,畑,133.17950618500,33.44214159100,39411,津野町
39040049158-030264,田,133.17448907100,33.44284543740,39411,津野町
39040046654-039292,田,133.07749635600,33.41997676280,39411,津野町
39040046753-038255,田,133.08864329200,33.42091042750,39411,津野町
39040049895-024201,田,133.23967706300,33.44964350730,39411,津野町
39040042430-045616,畑,133.00971241200,33.38164232920,39411,津野町
39040048079-034405,田,133.12999106900,33.43299004600,39411,津野町
39040050398-029589,田,133.18171000100,33.45404943280,39411,津野町
39040050774-043884,畑,133.02792495200,33.45695086330,39411,津野町
39040049900-031532,畑,133.16082263200,33.44950356110,39411,津野町
39040050011-025113,田,133.22986718100,33.45067011670,39411,津野町
39040050466-027003,田,133.20952539300,33.45473039790,39411,津野町
39040047766-024728,田,133.23407432300,33.43043803570,39411,津野町
39040049892-025055,田,133.23050040200,33.44959615700,39411,津野町
39040049948-032123,田,133.15451252700,33.44989402900,39411,津野町
39040050592-028745,田,133.19077919300,33.45582029090,39411,津野町
39040048355-035244,田,133.12095564600,33.43545398900,39411,津野町
39040040927-045378,田,133.01234827900,33.36809618220,39411,津野町
39040049154-028703,田,133.19128233700,33.44285400340,39411,津野町
39040048833-026722,畑,133.21259503800,33.44001503590,39411,津野町
39040049168-028158,田,133.19714524200,33.44299564240,39411,津野町
39040049413-031241,田,133.16397774900,33.44511808960,39411,津野町
39040049785-025526,田,133.22542482800,33.44858286430,39411,津野町
39040047548-038352,畑,133.08757464000,33.42806879460,39411,津野町
39040046011-044960,田,133.01658907200,33.41395556960,39411,津野町
39040050343-027752,田,133.20147280200,33.45360357640,39411,津野町
39040048827-031003,田,133.16655896400,33.43984543300,39411,津野町
39040049074-029841,畑,133.17904102600,33.44210428950,39411,津野町
39040049321-034480,畑,133.12913900000,33.44419244450,39411,津野町
39040048344-034772,畑,133.12603505800,33.43537112380,39411,津野町
39040046727-038215,田,133.08907811600,33.42067493880,39411,津野町
39040048205-035695,畑,133.11612141100,33.43408989670,39411,津野町
39040046473-044520,田,133.02129849200,33.41814197640,39411,津野町
39040049182-028735,田,133.19093431900,33.44310659690,39411,津野町
39040048485-031590,田,133.16025781600,33.43674352520,39411,津野町
39040047364-036697,畑,133.10537265400,33.42647237970,39411,津野町
39040048721-033662,田,133.13795852200,33.43881013420,39411,津野町
39040050457-027768,田,133.20129352200,33.45462847760,39411,津野町
39040044488-046083,畑,133.00458622700,33.40017911230,39411,津野町
39040044649-048761,田,132.97579571000,33.40151195350,39411,津野町
39040045001-046662,畑,132.99834124800,33.40477533660,39411,津野町
39040042871-037432,畑,133.09765579000,33.38593609050,39411,津野町
39040050183-029436,畑,133.18335868800,33.45211350600,39411,津野町
39040048354-035216,田,133.12125641400,33.43544364060,39411,津野町
39040050407-027738,田,133.20161637600,33.45417998430,39411,津野町
39040049366-025512,田,133.22559741500,33.44484482420,39411,津野町
39040046744-044801,田,133.01826418900,33.42057135940,39411,津野町
39040050422-027859,田,133.20032047600,33.45431167960,39411,津野町
39040050845-026844,田,133.21122523100,33.45814956400,39411,津野町
39040049393-025684,畑,133.22375005300,33.44508580430,39411,津野町
39040046882-038136,田,133.08992588800,33.42207123120,39411,津野町
39040049051-032426,畑,133.15124036400,33.44181990510,39411,津野町
39040048962-033824,畑,133.13620800000,33.44097346540,39411,津野町
39040043257-045979,畑,133.00577456100,33.38908216990,39411,津野町
39040041012-045131,畑,133.01499826000,33.36887747020,39411,津野町
39040043644-044977,田,133.01652729800,33.39261126010,39411,津野町
39040050326-027842,田,133.20052954400,33.45330001210,39411,津野町
39040048135-025034,田,133.23076986800,33.43375847300,39411,津野町
39040049589-025017,田,133.23091511000,33.44687071710,39411,津野町
39040048566-024796,畑,133.23331779100,33.43765268450,39411,津野町
39040048291-023634,田,133.24582729600,33.43520010310,39411,津野町
39040050130-031901,畑,133.15684648900,33.45156865580,39411,津野町
39040043742-050104,畑,132.96140968500,33.39326555560,39411,津野町
39040047773-035704,畑,133.11603175500,33.43019456690,39411,津野町
39040048190-035737,畑,133.11566541500,33.43395234720,39411,津野町
39040045435-045605,畑,133.00968111600,33.40873837980,39411,津野町
39040049723-026806,田,133.21167108100,33.44803189280,39411,津野町
39040049799-024355,畑,133.23803208400,33.44877842390,39411,津野町
39040049576-031743,田,133.15856714200,33.44657499470,39411,津野町
39040048964-032960,畑,133.14550657800,33.44102114060,39411,津野町
39040049604-031473,畑,133.16146816600,33.44683265980,39411,津野町
39040050661-026788,田,133.21183616500,33.45649583040,39411,津野町
