﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080034276-007843,畑,138.41266555300,36.30889731460,20208,小諸市
20080034838-001853,畑,138.47936415100,36.31399685730,20208,小諸市
20080037861-004002,畑,138.45541629500,36.34123339680,20208,小諸市
20080036479-007947,田,138.41148205900,36.32875373400,20208,小諸市
20080038833-010369,田,138.38447396800,36.34994102440,20208,小諸市
20080038051-008460,畑,138.40575265000,36.34291481980,20208,小諸市
20080039049-009930,畑,138.38936918900,36.35189330900,20208,小諸市
20080038573-005296,畑,138.44099980700,36.34764282090,20208,小諸市
20080033293-003087,畑,138.46563440000,36.30006137940,20208,小諸市
20080031903-003995,畑,138.45552473400,36.28753394700,20208,小諸市
20080036664-008966,畑,138.40013873400,36.33041409130,20208,小諸市
20080031195-005248,田,138.44158098200,36.28115089300,20208,小諸市
20080036849-006607,田,138.42641333200,36.33209608090,20208,小諸市
20080040354-007324,畑,138.41838643300,36.36367800590,20208,小諸市
20080033828-008358,畑,138.40693573200,36.30485497330,20208,小諸市
20080034051-001861,田,138.47927682200,36.30689976570,20208,小諸市
20080038848-007322,田,138.41842345800,36.35010646380,20208,小諸市
20080037143-008347,田,138.40702436400,36.33473082540,20208,小諸市
20080034880-005864,畑,138.43469646800,36.31435456770,20208,小諸市
20080038197-008268,田,138.40789025200,36.34423326530,20208,小諸市
20080035575-010864,田,138.37900896300,36.32057896070,20208,小諸市
20080040318-004633,畑,138.44837130600,36.36337080630,20208,小諸市
20080039453-003582,畑,138.46009683400,36.35558624330,20208,小諸市
20080033474-005121,畑,138.44298739900,36.30168776860,20208,小諸市
20080038559-007722,畑,138.41396726500,36.34750211300,20208,小諸市
20080032241-005955,畑,138.43370826000,36.29056753960,20208,小諸市
20080034246-004354,田,138.45151650200,36.30865093590,20208,小諸市
20080039411-009735,田,138.39153014300,36.35516338230,20208,小諸市
20080036369-007982,畑,138.41109647400,36.32776171240,20208,小諸市
20080036038-003879,田,138.45679702700,36.32480114520,20208,小諸市
20080039770-007801,畑,138.41307598000,36.35841491890,20208,小諸市
20080033996-007813,畑,138.41300508000,36.30637263770,20208,小諸市
20080034367-002115,田,138.47644864000,36.30974576910,20208,小諸市
20080036197-003606,畑,138.45984261600,36.32623962540,20208,小諸市
20080039793-009038,田,138.39929671600,36.35861217620,20208,小諸市
20080030944-006842,畑,138.42384468900,36.27887630380,20208,小諸市
20080036678-004642,畑,138.44829753700,36.33056942070,20208,小諸市
20080035606-010438,畑,138.38375661700,36.32086225350,20208,小諸市
20080039733-005026,畑,138.44400438600,36.35810010570,20208,小諸市
20080035187-007116,田,138.42075393300,36.31711656830,20208,小諸市
20080037260-004306,畑,138.45204231600,36.33581755090,20208,小諸市
20080039314-008819,田,138.40174001700,36.35429729490,20208,小諸市
20080035642-006947,田,138.42263277400,36.32121764370,20208,小諸市
20080039818-008224,畑,138.40836911900,36.35883849730,20208,小諸市
20080038288-008403,田,138.40638996200,36.34504741970,20208,小諸市
20080035256-002105,畑,138.47656523500,36.31775726920,20208,小諸市
20080038629-009913,田,138.38956351600,36.34811520780,20208,小諸市
20080033638-008708,田,138.40304363600,36.30314445010,20208,小諸市
20080040784-008950,田,138.40026050100,36.36754129950,20208,小諸市
20080036603-008300,田,138.40755381500,36.32986192070,20208,小諸市
20080035203-001715,畑,138.48090414900,36.31728657910,20208,小諸市
20080039800-007723,田,138.41394840000,36.35868763250,20208,小諸市
20080035027-005207,田,138.44201318600,36.31568800720,20208,小諸市
20080032435-005957,畑,138.43368026500,36.29232015250,20208,小諸市
20080038311-001785,畑,138.48011994600,36.34529376810,20208,小諸市
20080038321-009753,畑,138.39134334300,36.34533783640,20208,小諸市
20080036769-008901,畑,138.40085538400,36.33136024810,20208,小諸市
20080039639-008050,田,138.41030826000,36.35723078730,20208,小諸市
20080036368-005451,畑,138.43929271700,36.32776526600,20208,小諸市
20080040274-008075,畑,138.41002034700,36.36295738180,20208,小諸市
20080036572-001935,畑,138.47844758400,36.32962393370,20208,小諸市
20080039390-009062,田,138.39902846900,36.35497986150,20208,小諸市
20080032261-005101,畑,138.44321868100,36.29075496140,20208,小諸市
20080039196-008036,田,138.41047058800,36.35324161940,20208,小諸市
20080033476-009327,田,138.39614920100,36.30167171620,20208,小諸市
20080038193-001872,畑,138.47915318700,36.34423291080,20208,小諸市
20080038132-005936,畑,138.43387758700,36.34366601540,20208,小諸市
20080038256-008574,畑,138.40448081200,36.34476123220,20208,小諸市
20080038771-005811,畑,138.43526040200,36.34942207170,20208,小諸市
20080039471-008146,田,138.40923835500,36.35571526450,20208,小諸市
20080030942-006684,畑,138.42559664900,36.27885594600,20208,小諸市
20080034482-003010,田,138.46648699800,36.31078566880,20208,小諸市
20080034155-004614,田,138.44862964500,36.30782457010,20208,小諸市
20080038397-002652,畑,138.47045606700,36.34606438550,20208,小諸市
20080040960-002894,畑,138.46774752600,36.36916674150,20208,小諸市
20080035527-007502,田,138.41644842800,36.32017113700,20208,小諸市
20080034448-007827,畑,138.41284789900,36.31045153000,20208,小諸市
20080037668-007989,畑,138.41101101200,36.33947089330,20208,小諸市
20080039244-007339,畑,138.41822757900,36.35367474360,20208,小諸市
20080034471-007516,畑,138.41631116800,36.31066000970,20208,小諸市
20080036614-008201,田,138.40865811900,36.32996873380,20208,小諸市
20080032996-006680,畑,138.42563246600,36.29736901510,20208,小諸市
20080033274-007190,畑,138.41994495600,36.29987106080,20208,小諸市
20080037162-002170,田,138.47583608300,36.33493602600,20208,小諸市
20080038607-008545,田,138.40480003700,36.34792791960,20208,小諸市
20080040299-007571,田,138.41563820600,36.36318257530,20208,小諸市
20080034535-002034,畑,138.47735127300,36.31126472810,20208,小諸市
20080034555-003842,畑,138.45721564700,36.31143362880,20208,小諸市
20080034007-003977,畑,138.45571384600,36.30649741470,20208,小諸市
20080033457-003849,田,138.45714258200,36.30154411190,20208,小諸市
20080036006-010850,田,138.37915301400,36.32446428750,20208,小諸市
20080035443-010511,田,138.38294093600,36.31938825760,20208,小諸市
20080034218-004593,田,138.44885632200,36.30839351530,20208,小諸市
20080040216-007824,田,138.41281584300,36.36243199750,20208,小諸市
20080034218-008443,畑,138.40598987500,36.30836846870,20208,小諸市
20080034908-011299,田,138.37417095200,36.31455879930,20208,小諸市
20080032409-005134,畑,138.44284989600,36.29209139240,20208,小諸市
20080036025-004640,畑,138.44832931000,36.32467827370,20208,小諸市
20080039965-008494,畑,138.40535766500,36.36016728260,20208,小諸市
20080036842-009084,畑,138.39881306900,36.33201261010,20208,小諸市
20080032695-005188,田,138.44224609000,36.29466986810,20208,小諸市
20080040134-008109,畑,138.40963977800,36.36169583920,20208,小諸市
20080038118-008524,田,138.40504225200,36.34351974690,20208,小諸市
20080035192-002446,畑,138.47275769000,36.31718252840,20208,小諸市
20080035452-010179,田,138.38664314900,36.31947787360,20208,小諸市
20080037173-008267,田,138.40791543700,36.33500781040,20208,小諸市
20080032994-006659,畑,138.42586178800,36.29735038040,20208,小諸市
20080034527-002384,田,138.47345389400,36.31118714710,20208,小諸市
20080037827-005166,田,138.44245466900,36.34092186500,20208,小諸市
20080035826-005059,畑,138.44365613400,36.32288786600,20208,小諸市
20080039877-007673,田,138.41450627300,36.35938357070,20208,小諸市
20080032010-006946,畑,138.42267429400,36.28848426800,20208,小諸市
20080038976-009415,田,138.39510515100,36.35124416670,20208,小諸市
20080037366-006930,田,138.42280430300,36.33675606680,20208,小諸市
20080033159-003614,畑,138.45976971900,36.29885566050,20208,小諸市
20080034950-011185,田,138.37544508100,36.31493494730,20208,小諸市
20080038174-007638,畑,138.41491406700,36.34403254450,20208,小諸市
20080035886-003659,畑,138.45925307200,36.32343578680,20208,小諸市
20080038601-009614,畑,138.39288940900,36.34785988170,20208,小諸市
20080038574-007797,田,138.41313155900,36.34763254450,20208,小諸市
20080036126-004696,田,138.44769752400,36.32558737360,20208,小諸市
20080035870-003602,畑,138.45988202200,36.32328877610,20208,小諸市
20080039736-004894,畑,138.44546898000,36.35813079950,20208,小諸市
20080037054-008419,田,138.40621817800,36.33392598670,20208,小諸市
20080035148-003393,畑,138.46221539000,36.31678416030,20208,小諸市
20080039159-004401,畑,138.45096490900,36.35292962940,20208,小諸市
20080033896-010193,畑,138.38650442700,36.30544739920,20208,小諸市
20080037799-009670,畑,138.39228223000,36.34063401820,20208,小諸市
20080032505-004125,畑,138.45407299000,36.29295835850,20208,小諸市
20080033261-005383,田,138.44006948600,36.29976822610,20208,小諸市
20080037977-008334,田,138.40716474100,36.34224785310,20208,小諸市
20080035335-007360,田,138.41803975300,36.31844368400,20208,小諸市
20080033688-004432,田,138.45064910300,36.30361969430,20208,小諸市
20080037787-006172,畑,138.43124615600,36.34055139640,20208,小諸市
20080037445-005220,畑,138.44184954700,36.33748113490,20208,小諸市
20080037380-008496,田,138.40536333900,36.33686658090,20208,小諸市
20080034511-003421,畑,138.46190734100,36.31103953190,20208,小諸市
20080032985-007713,畑,138.41412660500,36.29726627560,20208,小諸市
20080037880-006625,畑,138.42619833400,36.34139110600,20208,小諸市
20080032005-005520,畑,138.43854592800,36.28844722980,20208,小諸市
20080036391-008225,田,138.40838995700,36.32795397560,20208,小諸市
20080039812-009388,田,138.39539072500,36.35877861840,20208,小諸市
20080037351-008165,畑,138.40904821200,36.33660836860,20208,小諸市
20080040372-008032,田,138.41049559200,36.36383720850,20208,小諸市
20080034249-003868,田,138.45692862500,36.30867580990,20208,小諸市
20080031950-006536,畑,138.42724583400,36.28794527460,20208,小諸市
20080033683-010924,畑,138.37836195900,36.30351867390,20208,小諸市
20080038481-005880,畑,138.43449905700,36.34680679370,20208,小諸市
20080039084-008097,田,138.40978358700,36.35223308930,20208,小諸市
20080036978-010858,田,138.37905203900,36.33322178300,20208,小諸市
20080036406-002402,畑,138.47324538400,36.32812165180,20208,小諸市
20080036691-002090,畑,138.47672435900,36.33069348100,20208,小諸市
20080037750-002035,畑,138.47732972300,36.34023685370,20208,小諸市
20080035600-007622,田,138.41512060500,36.32083079850,20208,小諸市
20080035459-003378,畑,138.46237843400,36.31958955090,20208,小諸市
20080037805-010443,田,138.38366543800,36.34067785990,20208,小諸市
20080036203-003528,田,138.46070672200,36.32629091840,20208,小諸市
20080035819-003195,畑,138.46442258500,36.32282821040,20208,小諸市
20080036293-005938,畑,138.43386904000,36.32709411460,20208,小諸市
20080031556-004144,田,138.45386643600,36.28440982030,20208,小諸市
20080033028-005421,畑,138.43964461600,36.29766857360,20208,小諸市
20080034462-003518,畑,138.46083297000,36.31059539350,20208,小諸市
20080036928-003792,畑,138.45776919900,36.33281951780,20208,小諸市
20080035322-001799,田,138.47997099900,36.31835639590,20208,小諸市
20080039255-009834,田,138.39042797700,36.35375351880,20208,小諸市
20080035548-003360,田,138.46243231800,36.32042324350,20208,小諸市
20080035096-010069,畑,138.38786515900,36.31626928400,20208,小諸市
20080034795-008639,畑,138.40379873100,36.31357251490,20208,小諸市
20080036498-003830,畑,138.45734858000,36.32894730290,20208,小諸市
20080040197-008816,畑,138.40176649300,36.36225238910,20208,小諸市
20080032202-004927,畑,138.44515440900,36.29022427860,20208,小諸市
20080034853-004738,畑,138.44723975000,36.31411804020,20208,小諸市
20080039295-007647,田,138.41480312400,36.35413668320,20208,小諸市
20080034319-003548,田,138.46049933200,36.30931237280,20208,小諸市
20080035887-004333,畑,138.45174586400,36.32344055760,20208,小諸市
20080033363-003154,畑,138.46489013700,36.30069620250,20208,小諸市
20080038664-007611,田,138.41520898100,36.34844546050,20208,小諸市
20080039764-009399,田,138.39527542200,36.35834581970,20208,小諸市
20080031205-006837,畑,138.42389130100,36.28122704010,20208,小諸市
20080039331-008172,田,138.40895256400,36.35445265910,20208,小諸市
20080037023-003283,畑,138.46342965200,36.33368400700,20208,小諸市
20080037279-004334,畑,138.45172000600,36.33598153760,20208,小諸市
20080032320-004926,畑,138.44515765600,36.29128600380,20208,小諸市
20080034167-004150,田,138.45378634200,36.30793367550,20208,小諸市
20080039567-008150,畑,138.40919665900,36.35657752830,20208,小諸市
20080035426-004753,田,138.44707413700,36.31928676420,20208,小諸市
20080033690-010286,田,138.38547157000,36.30359268640,20208,小諸市
20080038407-006082,畑,138.43224153300,36.34614442020,20208,小諸市
20080033716-006977,田,138.42232066400,36.30385455400,20208,小諸市
20080036347-005464,畑,138.43914833500,36.32758083370,20208,小諸市
20080039575-009546,田,138.39364279400,36.35663851730,20208,小諸市
20080037968-003899,畑,138.45656307600,36.34219676000,20208,小諸市
20080035741-002350,畑,138.47383084600,36.32212946960,20208,小諸市
20080038421-005172,畑,138.44238688600,36.34627710380,20208,小諸市
20080038880-006046,田,138.43263996800,36.35040706240,20208,小諸市
20080039984-008138,畑,138.40931812200,36.36034248910,20208,小諸市
20080034332-010040,畑,138.38820584500,36.30938198640,20208,小諸市
20080031805-006579,畑,138.42676065800,36.28663525760,20208,小諸市
20080039693-006757,畑,138.42471250000,36.35772903740,20208,小諸市
20080036972-001792,田,138.48003817200,36.33322403290,20208,小諸市
20080035516-002363,田,138.47368983600,36.32010408420,20208,小諸市
20080040686-009059,畑,138.39905375600,36.36666237910,20208,小諸市
20080040119-007947,畑,138.41145211900,36.36155569110,20208,小諸市
20080039754-008107,畑,138.40967380100,36.35826507640,20208,小諸市
20080039773-005114,田,138.44302137500,36.35845492850,20208,小諸市
20080035677-009157,畑,138.39802228600,36.32151500190,20208,小諸市
20080037287-006832,田,138.42390276800,36.33604634190,20208,小諸市
20080035758-003117,田,138.46529270400,36.32228445990,20208,小諸市
20080033863-009372,田,138.39564859200,36.30516421300,20208,小諸市
20080038944-007560,田,138.41576885000,36.35096861650,20208,小諸市
20080039496-008244,田,138.40814650600,36.35593661170,20208,小諸市
20080039348-009277,田,138.39663353900,36.35459799150,20208,小諸市
20080034315-010249,田,138.38587166500,36.30922806100,20208,小諸市
20080038477-010578,田,138.38215159500,36.34673728680,20208,小諸市
20080034306-010047,畑,138.38812452300,36.30914381120,20208,小諸市
20080035054-009749,畑,138.39142779200,36.31589523210,20208,小諸市
20080035410-006886,畑,138.42331445500,36.31912921960,20208,小諸市
20080033326-010117,畑,138.38735225800,36.30031035480,20208,小諸市
20080035303-010876,田,138.37888251600,36.31812607230,20208,小諸市
20080034322-003281,田,138.46346816500,36.30933434300,20208,小諸市
20080035675-002860,田,138.46814721600,36.32153802860,20208,小諸市
20080038887-007245,畑,138.41927817600,36.35045553520,20208,小諸市
20080034153-006850,畑,138.42372728800,36.30779375400,20208,小諸市
20080037505-001973,畑,138.47802013900,36.33803055990,20208,小諸市
20080038243-006491,田,138.42768462300,36.34465887510,20208,小諸市
20080039347-008334,畑,138.40714352100,36.35459867050,20208,小諸市
20080038061-005062,畑,138.44361592300,36.34302952220,20208,小諸市
20080034272-010771,田,138.38005750100,36.30883342680,20208,小諸市
20080034086-007772,畑,138.41346476100,36.30718926880,20208,小諸市
20080031740-004925,田,138.44517129300,36.28605650000,20208,小諸市
20080037804-008522,田,138.40507181500,36.34069008670,20208,小諸市
20080034746-002058,畑,138.47708752100,36.31315951220,20208,小諸市
20080034224-007107,田,138.42086402600,36.30843267930,20208,小諸市
20080034550-003936,畑,138.45617054100,36.31139207630,20208,小諸市
20080038808-006656,畑,138.42584724300,36.34975344100,20208,小諸市
20080034595-007128,畑,138.42062588700,36.31178258310,20208,小諸市
20080037340-006127,畑,138.43175610900,36.33652438550,20208,小諸市
20080033306-006273,畑,138.43016068000,36.30016372440,20208,小諸市
20080034978-010007,田,138.38856120100,36.31520332850,20208,小諸市
20080040013-004216,畑,138.45302568600,36.36063006770,20208,小諸市
20080036378-011137,田,138.37595513500,36.32781278930,20208,小諸市
20080036696-008287,田,138.40770157300,36.33070606860,20208,小諸市
20080038582-001416,畑,138.48422471300,36.34773884920,20208,小諸市
20080038134-008653,畑,138.40360980900,36.34366070940,20208,小諸市
20080040112-007626,田,138.41502545700,36.36149994690,20208,小諸市
20080037015-008923,畑,138.40060992400,36.33357527430,20208,小諸市
20080035365-007172,田,138.42012719000,36.31871868440,20208,小諸市
20080034644-005380,田,138.44009159700,36.31223259990,20208,小諸市
20080036225-002531,畑,138.47181007700,36.32648920310,20208,小諸市
20080038133-008704,田,138.40304069900,36.34365505680,20208,小諸市
20080038158-006069,畑,138.43238843400,36.34389989510,20208,小諸市
20080035946-004694,畑,138.44772433200,36.32397170510,20208,小諸市
20080035908-004117,畑,138.45414843200,36.32362991150,20208,小諸市
20080035233-002798,畑,138.46883776200,36.31754769720,20208,小諸市
20080034824-003922,畑,138.45632404000,36.31385766430,20208,小諸市
20080038904-009760,田,138.39126351700,36.35058716410,20208,小諸市
20080033077-005808,畑,138.43533774600,36.29810792250,20208,小諸市
20080039308-009492,田,138.39424207800,36.35423591680,20208,小諸市
20080035215-007187,田,138.41996641800,36.31736345150,20208,小諸市
20080035036-009651,畑,138.39252458700,36.31572800060,20208,小諸市
20080038263-008510,田,138.40519078400,36.34482144440,20208,小諸市
20080032518-007196,畑,138.41989070800,36.29305394400,20208,小諸市
20080033657-007489,畑,138.41661023400,36.30331741640,20208,小諸市
20080035497-003114,畑,138.46532339700,36.31992924280,20208,小諸市
20080038412-006143,畑,138.43156440700,36.34618592360,20208,小諸市
20080039968-006436,畑,138.42828382400,36.36021254950,20208,小諸市
20080040181-007545,田,138.41592696100,36.36211618680,20208,小諸市
20080032891-005456,畑,138.43925881300,36.29643497150,20208,小諸市
20080039056-007354,田,138.41807212900,36.35197969370,20208,小諸市
20080037981-005106,畑,138.44312625400,36.34230816560,20208,小諸市
20080039436-009929,田,138.38937779000,36.35538092620,20208,小諸市
20080034548-009006,田,138.39971089900,36.31134197830,20208,小諸市
20080039775-009378,田,138.39551247600,36.35844086460,20208,小諸市
20080040522-009834,畑,138.39042119200,36.36517472110,20208,小諸市
20080032997-006952,畑,138.42260253600,36.29737602320,20208,小諸市
20080039374-008273,畑,138.40782931000,36.35484103080,20208,小諸市
20080038484-008027,田,138.41057865800,36.34682495030,20208,小諸市
20080037659-010191,田,138.38647516700,36.33936809250,20208,小諸市
20080033915-010767,田,138.38011270300,36.30561879400,20208,小諸市
20080033174-006242,畑,138.43050013900,36.29897816750,20208,小諸市
20080032567-003855,畑,138.45708454600,36.29351731400,20208,小諸市
20080039473-009050,田,138.39917137000,36.35572841250,20208,小諸市
20080033067-005094,畑,138.44329186500,36.29801759850,20208,小諸市
20080039045-007279,畑,138.41890534700,36.35188803890,20208,小諸市
20080034713-006055,畑,138.43257152200,36.31284544420,20208,小諸市
20080033677-003538,畑,138.46061199400,36.30352708110,20208,小諸市
20080038429-010355,田,138.38463715300,36.34630682360,20208,小諸市
20080037277-003985,田,138.45561420300,36.33596910610,20208,小諸市
20080035694-007634,田,138.41498207400,36.32167747120,20208,小諸市
20080039027-005504,畑,138.43867654700,36.35173440000,20208,小諸市
20080039567-009158,田,138.39796534300,36.35657647300,20208,小諸市
20080033917-009079,田,138.39890887500,36.30564958480,20208,小諸市
20080033021-006324,畑,138.42959305300,36.29760056410,20208,小諸市
20080037647-009765,畑,138.39122192300,36.33925838120,20208,小諸市
20080034052-003417,畑,138.46195195600,36.30690724900,20208,小諸市
20080036802-009065,畑,138.39902621600,36.33164882450,20208,小諸市
20080039620-010308,畑,138.38514625300,36.35703586350,20208,小諸市
20080034069-010245,畑,138.38591729700,36.30701235210,20208,小諸市
20080039099-007445,畑,138.41705673200,36.35236965160,20208,小諸市
20080033699-010601,畑,138.38196408700,36.30366934010,20208,小諸市
20080038242-004937,田,138.44500394600,36.34466233800,20208,小諸市
20080038236-009691,田,138.39203945200,36.34457379720,20208,小諸市
20080033332-005505,畑,138.43870855200,36.30040577530,20208,小諸市
20080037933-008983,畑,138.39993120500,36.34184510650,20208,小諸市
20080039563-009477,田,138.39441047300,36.35653600490,20208,小諸市
20080032254-004649,畑,138.44824947600,36.29069162770,20208,小諸市
20080033561-008643,田,138.40377073900,36.30244557490,20208,小諸市
20080038422-006488,畑,138.42772492200,36.34627316530,20208,小諸市
20080039157-007535,田,138.41604440400,36.35289534860,20208,小諸市
20080039408-008363,畑,138.40681842800,36.35514336980,20208,小諸市
20080040502-006549,畑,138.42702052800,36.36502074060,20208,小諸市
20080036445-001880,畑,138.47906612100,36.32847857620,20208,小諸市
20080034559-002070,田,138.47695060900,36.31147500920,20208,小諸市
20080038504-008440,田,138.40597294300,36.34699989630,20208,小諸市
20080034170-008448,畑,138.40593225400,36.30793512670,20208,小諸市
20080034090-008430,田,138.40613476600,36.30721389230,20208,小諸市
20080038996-009368,田,138.39562471400,36.35142145690,20208,小諸市
20080037520-008081,田,138.40998209500,36.33813368180,20208,小諸市
20080035949-004678,畑,138.44790286600,36.32400007300,20208,小諸市
20080039256-009179,田,138.39773215400,36.35377133480,20208,小諸市
20080035719-004879,田,138.44566150000,36.32192208390,20208,小諸市
20080033296-009138,田,138.39826171600,36.30005206640,20208,小諸市
20080037768-004485,畑,138.45004138500,36.34039146490,20208,小諸市
20080034286-009065,田,138.39905360400,36.30897994020,20208,小諸市
20080035241-009918,畑,138.38954475800,36.31757944720,20208,小諸市
20080036567-002972,畑,138.46690372900,36.32957569510,20208,小諸市
20080039808-007711,田,138.41408501300,36.35876089050,20208,小諸市
20080039189-009269,田,138.39672500600,36.35316259650,20208,小諸市
20080037949-004136,畑,138.45392719100,36.34202199570,20208,小諸市
20080032545-008260,田,138.40804269700,36.29329672770,20208,小諸市
20080038420-005149,畑,138.44263664200,36.34626115090,20208,小諸市
20080034157-002757,畑,138.46930692500,36.30785055370,20208,小諸市
20080040206-008082,畑,138.40994760800,36.36234117980,20208,小諸市
20080034291-002092,畑,138.47671322100,36.30906266040,20208,小諸市
20080036273-004109,田,138.45423767100,36.32691918390,20208,小諸市
20080037433-007813,田,138.41297178200,36.33735460820,20208,小諸市
20080039634-008947,田,138.40031611900,36.35717419700,20208,小諸市
20080036526-005728,田,138.43619791300,36.32919026110,20208,小諸市
20080037945-010582,畑,138.38212177900,36.34194347360,20208,小諸市
20080032122-005423,畑,138.43962822600,36.28950084050,20208,小諸市
20080037729-008560,田,138.40464632300,36.34001517880,20208,小諸市
20080031374-005125,畑,138.44295406300,36.28276042480,20208,小諸市
20080033459-005283,畑,138.44118001900,36.30155060750,20208,小諸市
20080032387-005925,畑,138.43403460900,36.29188977240,20208,小諸市
20080037575-005650,田,138.43706479900,36.33864300240,20208,小諸市
20080037285-005229,畑,138.44175024300,36.33603458510,20208,小諸市
20080036093-003544,畑,138.46053516200,36.32529561710,20208,小諸市
20080038087-007574,畑,138.41563039700,36.34324977570,20208,小諸市
20080033020-002319,畑,138.47418883200,36.29760342340,20208,小諸市
20080039234-009932,田,138.38934601300,36.35356645760,20208,小諸市
20080032566-005308,畑,138.44091175200,36.29350432950,20208,小諸市
20080036388-009893,畑,138.38981149000,36.32791728100,20208,小諸市
20080034414-002955,田,138.46710099800,36.31016482490,20208,小諸市
20080039172-007033,田,138.42163922600,36.35302937800,20208,小諸市
20080040311-008530,畑,138.40495235400,36.36328656310,20208,小諸市
20080039735-008048,田,138.41032925500,36.35809333200,20208,小諸市
20080037788-010439,田,138.38355096900,36.34061676990,20208,小諸市
20080031715-003994,田,138.45554104200,36.28583920870,20208,小諸市
20080034562-004169,田,138.45357769000,36.31150209800,20208,小諸市
20080039024-009141,田,138.39816196900,36.35168202510,20208,小諸市
20080036406-001928,田,138.47852869400,36.32812781560,20208,小諸市
20080036957-009656,畑,138.39244068700,36.33304465070,20208,小諸市
20080034079-005245,畑,138.44159450800,36.30714068860,20208,小諸市
20080036085-002049,田,138.47718292100,36.32523117430,20208,小諸市
20080039617-009119,田,138.39840025600,36.35702180910,20208,小諸市
20080034711-006028,畑,138.43287021500,36.31283472020,20208,小諸市
20080035256-003708,畑,138.45870558200,36.31775621460,20208,小諸市
20080035815-003593,田,138.45998132300,36.32279144870,20208,小諸市
20080032616-003006,畑,138.46653245900,36.29396642250,20208,小諸市
20080039670-006978,畑,138.42225633500,36.35752069330,20208,小諸市
20080033452-003822,田,138.45745004900,36.30149866620,20208,小諸市
20080033175-006076,畑,138.43235703800,36.29898449740,20208,小諸市
20080036175-011222,畑,138.37500841300,36.32597899600,20208,小諸市
20080032511-004090,畑,138.45446870800,36.29301625710,20208,小諸市
20080037380-008580,田,138.40442685700,36.33686560340,20208,小諸市
20080037672-003522,畑,138.46076569800,36.33953108260,20208,小諸市
20080038918-004267,畑,138.45246773700,36.35076132920,20208,小諸市
20080033246-010189,田,138.38656081000,36.29959066360,20208,小諸市
20080033306-009125,田,138.39839843700,36.30014473710,20208,小諸市
20080033835-010592,畑,138.38206434100,36.30489648230,20208,小諸市
20080037783-009548,畑,138.39364307700,36.34049147260,20208,小諸市
20080035996-002005,畑,138.47767453600,36.32443011700,20208,小諸市
20080035534-010580,畑,138.38216634200,36.32020747810,20208,小諸市
20080034978-010658,田,138.38130644700,36.31519571310,20208,小諸市
20080037323-006868,田,138.42349516100,36.33636566820,20208,小諸市
20080036720-009045,畑,138.39924918800,36.33090991450,20208,小諸市
20080035759-003444,畑,138.46164592800,36.32228999760,20208,小諸市
20080031529-004633,田,138.44842504400,36.28415821130,20208,小諸市
20080039859-010243,畑,138.38586366800,36.35919514060,20208,小諸市
20080039279-005729,田,138.43617574000,36.35399932180,20208,小諸市
20080035375-010287,畑,138.38544078300,36.31877516290,20208,小諸市
20080037460-006562,田,138.42690567900,36.33760269780,20208,小諸市
20080034049-007770,畑,138.41347911200,36.30685077750,20208,小諸市
20080035023-007088,田,138.42106255200,36.31563784460,20208,小諸市
20080036518-005853,田,138.43481324000,36.32911814060,20208,小諸市
20080038358-010332,田,138.38489923400,36.34566390600,20208,小諸市
20080036358-002239,畑,138.47506681500,36.32769133940,20208,小諸市
20080034489-002974,田,138.46688514300,36.31084310180,20208,小諸市
20080039300-009029,田,138.39940314600,36.35416384640,20208,小諸市
20080036037-002595,田,138.47109994000,36.32479571230,20208,小諸市
20080037646-009984,畑,138.38877748100,36.33925233580,20208,小諸市
20080038140-001882,畑,138.47904233400,36.34375608710,20208,小諸市
20080032354-005807,畑,138.43535717400,36.29158550290,20208,小諸市
20080033903-010928,畑,138.37831337400,36.30550799880,20208,小諸市
20080035152-007397,田,138.41763064800,36.31679895160,20208,小諸市
20080038712-001416,畑,138.48422646500,36.34890774980,20208,小諸市
20080036621-003893,畑,138.45663835400,36.33005823340,20208,小諸市
20080038566-001576,畑,138.48244566400,36.34759675360,20208,小諸市
20080035295-003302,畑,138.46323045600,36.31810538690,20208,小諸市
20080035613-009400,田,138.39531822200,36.32093560540,20208,小諸市
20080040232-007635,田,138.41492249300,36.36257970580,20208,小諸市
20080037234-005275,畑,138.44124615500,36.33557897710,20208,小諸市
20080032758-002835,畑,138.46843790500,36.29524526850,20208,小諸市
20080032083-005853,畑,138.43484206000,36.28914695080,20208,小諸市
20080036696-004047,畑,138.45492227900,36.33073174230,20208,小諸市
20080037993-009645,畑,138.39255841500,36.34238415120,20208,小諸市
20080035965-002112,畑,138.47648156900,36.32415278570,20208,小諸市
20080039517-009171,田,138.39781571500,36.35611863950,20208,小諸市
20080032231-006566,田,138.42690501100,36.29047867340,20208,小諸市
20080040261-008080,畑,138.40996323500,36.36283922960,20208,小諸市
20080033648-005414,畑,138.43971759700,36.30325268600,20208,小諸市
20080037111-010390,田,138.38426992900,36.33442556760,20208,小諸市
20080039515-010262,畑,138.38566600200,36.35609159270,20208,小諸市
20080038959-009429,田,138.39494994100,36.35109174210,20208,小諸市
20080035696-003163,田,138.46477640700,36.32172623490,20208,小諸市
20080033819-008301,田,138.40757655700,36.30477705430,20208,小諸市
20080032775-005470,畑,138.43910130100,36.29538229860,20208,小諸市
20080033954-007516,畑,138.41630880200,36.30599919400,20208,小諸市
