﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3904-014709-047593,畑,132.99144590800,32.86632137680,39209,土佐清水市
3904-013630-052167,田,132.94251547300,32.87584698550,39209,土佐清水市
3904-015353-051476,畑,132.94998932600,32.86034433720,39209,土佐清水市
3904-018295-050999,畑,132.95524849900,32.83383726000,39209,土佐清水市
3904-012797-052510,田,132.93879814600,32.88333679910,39209,土佐清水市
3904-020098-058013,田,132.88045022100,32.81722847820,39209,土佐清水市
3904-018873-056164,田,132.90011826200,32.82836894200,39209,土佐清水市
3904-014051-052032,田,132.94397990300,32.87205474270,39209,土佐清水市
3904-013043-052355,田,132.94047482800,32.88112978880,39209,土佐清水市
3904-021481-063545,田,132.82146545900,32.80444848420,39209,土佐清水市
3904-012808-052537,田,132.93850933600,32.88323966420,39209,土佐清水市
3904-022951-057323,畑,132.88799194700,32.79153646940,39209,土佐清水市
3904-020989-063664,田,132.82016235000,32.80887667660,39209,土佐清水市
3904-014262-048372,田,132.98310046000,32.87031863810,39209,土佐清水市
3904-023693-054103,畑,132.92240891500,32.78501255610,39209,土佐清水市
3904-014441-047577,畑,132.99159854600,32.86874441010,39209,土佐清水市
3904-010667-047391,畑,132.99339905400,32.90278052170,39209,土佐清水市
3904-013586-046980,畑,132.99794082100,32.87647804750,39209,土佐清水市
3904-025383-064714,田,132.80925131000,32.76919405590,39209,土佐清水市
3904-025251-046138,畑,133.00751742600,32.77132608110,39209,土佐清水市
3904-021597-063716,畑,132.81964844500,32.80339811220,39209,土佐清水市
3904-022428-059120,田,132.86877412900,32.79615441630,39209,土佐清水市
3904-020556-064062,田,132.81587774700,32.81275768360,39209,土佐清水市
3904-022405-063824,田,132.81855338100,32.79609877450,39209,土佐清水市
3904-019662-056349,田,132.89819523700,32.82124305680,39209,土佐清水市
3904-023600-061803,田,132.84020755300,32.78544293610,39209,土佐清水市
3904-014530-047696,畑,132.99033375600,32.86793100480,39209,土佐清水市
3904-019235-051854,田,132.94617188600,32.82531715730,39209,土佐清水市
3904-021718-055946,田,132.90261383800,32.80272583190,39209,土佐清水市
3904-023806-063029,田,132.82713015000,32.78350988570,39209,土佐清水市
3904-022498-063665,田,132.82025777600,32.79526901220,39209,土佐清水市
3904-022066-056762,田,132.89392148700,32.79954605180,39209,土佐清水市
3904-010948-047364,田,132.99370389500,32.90024497600,39209,土佐清水市
3904-024603-049548,畑,132.97108726200,32.77701426370,39209,土佐清水市
3904-015318-050759,畑,132.95764877900,32.86069379280,39209,土佐清水市
3904-013806-052365,田,132.94040259500,32.87424744340,39209,土佐清水市
3904-022421-057454,畑,132.88656501300,32.79630866740,39209,土佐清水市
3904-025783-046009,畑,133.00892264100,32.76652689580,39209,土佐清水市
3904-022980-048775,畑,132.97924739700,32.79168418870,39209,土佐清水市
3904-013787-052294,田,132.94116537000,32.87442469910,39209,土佐清水市
3904-020589-063958,畑,132.81699183900,32.81247049800,39209,土佐清水市
3904-013701-052144,田,132.94276352400,32.87520788030,39209,土佐清水市
3904-027272-050069,畑,132.96566655600,32.75292375180,39209,土佐清水市
3904-013718-052199,田,132.94217227100,32.87504642650,39209,土佐清水市
3904-013710-052203,田,132.94213636800,32.87512190490,39209,土佐清水市
3904-023777-061273,田,132.84587362500,32.78387406260,39209,土佐清水市
3904-023274-055231,畑,132.91034713200,32.78873359900,39209,土佐清水市
3904-014665-047593,畑,132.99144285400,32.86671685260,39209,土佐清水市
3904-014073-051660,田,132.94795393000,32.87187527290,39209,土佐清水市
3904-017635-066367,田,132.79106134300,32.83896011970,39209,土佐清水市
3904-013556-052364,田,132.94040248700,32.87650013080,39209,土佐清水市
3904-028343-048832,畑,132.97892459200,32.74332317590,39209,土佐清水市
3904-018495-065480,田,132.80059428700,32.83125784230,39209,土佐清水市
3904-022767-063720,田,132.81969008700,32.79283920230,39209,土佐清水市
3904-022370-061368,田,132.84476383000,32.79655469380,39209,土佐清水市
3904-023863-062960,田,132.82787482200,32.78300252920,39209,土佐清水市
3904-021799-063554,田,132.82139273900,32.80157833280,39209,土佐清水市
3904-019763-052420,畑,132.94015472800,32.82052798560,39209,土佐清水市
3904-019233-051928,田,132.94537854100,32.82533521180,39209,土佐清水市
3904-020591-054069,田,132.92259788600,32.81298441230,39209,土佐清水市
3904-013650-051849,畑,132.94590750500,32.87567659850,39209,土佐清水市
3904-011457-047119,田,132.99634771300,32.89567054640,39209,土佐清水市
3904-025438-046077,畑,133.00817320100,32.76964264710,39209,土佐清水市
3904-021054-058032,田,132.88030829600,32.80860410680,39209,土佐清水市
3904-011478-046560,田,133.00232261900,32.89549991040,39209,土佐清水市
3904-025931-064380,田,132.81286244900,32.76427088340,39209,土佐清水市
3904-017271-051147,畑,132.95360843300,32.84305954470,39209,土佐清水市
3904-013786-051771,畑,132.94674765600,32.87445591880,39209,土佐清水市
3904-025956-064444,畑,132.81217759600,32.76404585000,39209,土佐清水市
3904-021562-063668,田,132.82015277200,32.80371043810,39209,土佐清水市
3904-022798-052993,畑,132.93420651600,32.79313232580,39209,土佐清水市
3904-014042-052035,田,132.94394934800,32.87213421140,39209,土佐清水市
3904-025686-046156,畑,133.00734674200,32.76739827080,39209,土佐清水市
3904-023047-059556,畑,132.86415998900,32.79054892320,39209,土佐清水市
3904-022790-052673,畑,132.93762805200,32.79322323800,39209,土佐清水市
3904-020998-058091,田,132.87966545200,32.80911093730,39209,土佐清水市
3904-023172-063581,田,132.82119871900,32.78920009180,39209,土佐清水市
3904-027169-050137,畑,132.96494037000,32.75384827020,39209,土佐清水市
3904-023425-054393,畑,132.91930157700,32.78741451610,39209,土佐清水市
3904-014079-048428,田,132.98249191000,32.87196799170,39209,土佐清水市
3904-024060-046745,畑,133.00097624100,32.78203649000,39209,土佐清水市
3904-020370-054167,畑,132.92153485000,32.81497052380,39209,土佐清水市
3904-015563-052053,田,132.94383499600,32.85842186310,39209,土佐清水市
3904-020970-058089,田,132.87968592600,32.80936278130,39209,土佐清水市
3904-014327-048537,田,132.98133770000,32.86972520320,39209,土佐清水市
3904-021215-063778,田,132.81896246700,32.80683882940,39209,土佐清水市
3904-013437-052227,田,132.94185564500,32.87758010180,39209,土佐清水市
3904-011037-052130,田,132.94276251400,32.89922900120,39209,土佐清水市
3904-021686-063655,畑,132.82030157200,32.80259729080,39209,土佐清水市
3904-010148-052753,田,132.93604922000,32.90721827180,39209,土佐清水市
3904-025620-051745,畑,132.94769363400,32.76774934780,39209,土佐清水市
3904-019804-056244,田,132.89931979500,32.81997264140,39209,土佐清水市
3904-022695-059647,田,132.86315964400,32.79372458940,39209,土佐清水市
3904-023263-052475,田,132.93976836000,32.78896495520,39209,土佐清水市
3904-021338-056663,田,132.89493395700,32.80611818560,39209,土佐清水市
3904-026540-050022,畑,132.96613606400,32.75952756940,39209,土佐清水市
3904-020265-063866,田,132.81795365600,32.81539633040,39209,土佐清水市
3904-020371-058256,畑,132.87787179100,32.81474911190,39209,土佐清水市
3904-011606-046840,田,132.99933725400,32.89433404570,39209,土佐清水市
3904-020703-056729,田,132.89419342600,32.81183840480,39209,土佐清水市
3904-020463-064036,田,132.81615029000,32.81359686530,39209,土佐清水市
3904-022635-058453,畑,132.87591237800,32.79432263340,39209,土佐清水市
3904-022120-063396,畑,132.82309760300,32.79869898560,39209,土佐清水市
3904-013692-052147,田,132.94273002100,32.87528346360,39209,土佐清水市
3904-019780-051999,畑,132.94465759300,32.82039619240,39209,土佐清水市
3904-021817-058818,畑,132.87196427700,32.80168111150,39209,土佐清水市
3904-025815-046043,畑,133.00856230200,32.76624150790,39209,土佐清水市
3904-009880-053164,田,132.93164481400,32.90961220890,39209,土佐清水市
3904-023123-058477,畑,132.87568174600,32.78992769120,39209,土佐清水市
3904-014684-049417,畑,132.97195134200,32.86646649810,39209,土佐清水市
3904-022170-058873,畑,132.87139829200,32.79849432990,39209,土佐清水市
3904-020173-051657,畑,132.94833060200,32.81686528520,39209,土佐清水市
3904-014616-047582,畑,132.99156436300,32.86715936250,39209,土佐清水市
3904-014450-051405,田,132.95070156700,32.86848585660,39209,土佐清水市
3904-014533-065434,畑,132.80080493700,32.86698973030,39209,土佐清水市
3904-014225-051644,田,132.94813733000,32.87050778110,39209,土佐清水市
3904-023376-052312,田,132.94151065200,32.78795776430,39209,土佐清水市
3904-014072-047121,畑,132.99645527900,32.87208628470,39209,土佐清水市
3904-010500-047425,畑,132.99302434500,32.90428287030,39209,土佐清水市
3904-014444-047936,畑,132.98776356000,32.86869730130,39209,土佐清水市
3904-011498-046768,田,133.00009782100,32.89531341060,39209,土佐清水市
3904-015569-052068,田,132.94367808200,32.85836525580,39209,土佐清水市
3904-011284-046809,畑,132.99965156700,32.89724685040,39209,土佐清水市
3904-021783-063545,田,132.82148912200,32.80172822010,39209,土佐清水市
3904-014444-051374,田,132.95103110400,32.86853928960,39209,土佐清水市
3904-028506-049187,畑,132.97514856900,32.74183999230,39209,土佐清水市
3904-024310-062657,田,132.83114169500,32.77899524220,39209,土佐清水市
3904-022480-063669,田,132.82021489000,32.79543192130,39209,土佐清水市
3904-013983-052273,田,132.94139804300,32.87265490690,39209,土佐清水市
3904-018440-067344,田,132.78067953700,32.83164164640,39209,土佐清水市
3904-025928-064398,田,132.81266604600,32.76429917980,39209,土佐清水市
3904-025080-046148,田,133.00740494500,32.77286430100,39209,土佐清水市
3904-022219-063550,田,132.82146108700,32.79779397300,39209,土佐清水市
3904-021183-051049,畑,132.95487907900,32.80779315080,39209,土佐清水市
3904-016619-066466,田,132.78992478400,32.84811762650,39209,土佐清水市
3904-021702-058404,畑,132.87636750700,32.80273805010,39209,土佐清水市
3904-028450-049017,畑,132.97695251200,32.74235029240,39209,土佐清水市
3904-019833-051905,畑,132.94565915500,32.81992163080,39209,土佐清水市
3904-014900-051340,畑,132.95141682500,32.86443245100,39209,土佐清水市
3904-010613-046274,畑,133.00533373900,32.90331357630,39209,土佐清水市
3904-019674-056345,田,132.89822837200,32.82113886450,39209,土佐清水市
3904-020320-056505,田,132.89656678300,32.81530184770,39209,土佐清水市
3904-013125-052271,田,132.94137398600,32.88039227430,39209,土佐清水市
3904-023107-063618,田,132.82079624900,32.78978479060,39209,土佐清水市
3904-009917-052908,田,132.93438458800,32.90929547420,39209,土佐清水市
3904-022631-049250,畑,132.97415716600,32.79481459060,39209,土佐清水市
3904-013849-052158,田,132.94262281200,32.87387215610,39209,土佐清水市
3904-009406-054168,田,132.92088526400,32.91384060080,39209,土佐清水市
3904-013139-052454,畑,132.93941809000,32.88026196840,39209,土佐清水市
3904-013046-046689,田,133.00102350000,32.88136142710,39209,土佐清水市
3904-013185-052251,田,132.94158736800,32.87985006440,39209,土佐清水市
3904-021810-055786,田,132.90433197000,32.80190274270,39209,土佐清水市
3904-023299-062881,田,132.82867408800,32.78809461900,39209,土佐清水市
3904-022550-049000,畑,132.97682293400,32.79555351700,39209,土佐清水市
3904-023166-052361,田,132.94097721600,32.78984441340,39209,土佐清水市
3904-022781-063620,田,132.82074986300,32.79271907610,39209,土佐清水市
3904-013869-052042,田,132.94385733300,32.87369280980,39209,土佐清水市
3904-013534-052197,田,132.94218258600,32.87670546590,39209,土佐清水市
3904-021786-059240,畑,132.86745629700,32.80193769950,39209,土佐清水市
3904-026346-045601,畑,133.01330619200,32.76147504420,39209,土佐清水市
3904-020681-058118,田,132.87936421800,32.81196538470,39209,土佐清水市
3904-013701-052263,田,132.94149259300,32.87520333470,39209,土佐清水市
3904-023429-054532,畑,132.91781638700,32.78736630920,39209,土佐清水市
3904-025925-064410,田,132.81253861600,32.76432662630,39209,土佐清水市
3904-023291-060337,田,132.85583751500,32.78830629590,39209,土佐清水市
3904-012748-052306,畑,132.94098054300,32.88378809490,39209,土佐清水市
3904-011411-047176,田,132.99573264800,32.89608542510,39209,土佐清水市
3904-016993-066464,田,132.78998039200,32.84474955650,39209,土佐清水市
3904-020387-063921,田,132.81737639200,32.81429225540,39209,土佐清水市
3904-023054-058033,畑,132.88041748000,32.79056614160,39209,土佐清水市
3904-017274-051783,田,132.94682137900,32.84299990900,39209,土佐清水市
3904-021227-064036,田,132.81620876400,32.80671042740,39209,土佐清水市
3904-017675-050944,畑,132.95579969900,32.83942867920,39209,土佐清水市
3904-023116-063644,田,132.82051988400,32.78970056130,39209,土佐清水市
3904-018748-056092,田,132.90087904600,32.82949752840,39209,土佐清水市
3904-020182-056400,田,132.89767498200,32.81654957620,39209,土佐清水市
3904-020956-058089,田,132.87969195000,32.80948820690,39209,土佐清水市
3904-013707-055125,畑,132.91091042800,32.87500268590,39209,土佐清水市
3904-014035-047210,畑,132.99550219300,32.87242015880,39209,土佐清水市
3904-021417-063621,田,132.82065038600,32.80501952750,39209,土佐清水市
3904-023814-063007,田,132.82737040800,32.78343927900,39209,土佐清水市
3904-012626-052660,田,132.93718495900,32.88487429200,39209,土佐清水市
3904-014550-047729,畑,132.98998131800,32.86775542020,39209,土佐清水市
3904-023317-062995,田,132.82745920100,32.78792241290,39209,土佐清水市
3904-012879-046645,田,133.00148345300,32.88286585580,39209,土佐清水市
3904-023892-053533,畑,132.92851272900,32.78324500400,39209,土佐清水市
3904-015978-051457,畑,132.95023443600,32.85470483150,39209,土佐清水市
3904-019951-054316,田,132.91991905800,32.81873806750,39209,土佐清水市
3904-008577-053487,田,132.92811483300,32.92135060780,39209,土佐清水市
3904-012779-052445,田,132.93949544900,32.88351028650,39209,土佐清水市
3904-027328-050150,畑,132.96480266300,32.75241987640,39209,土佐清水市
3904-023329-063025,田,132.82714241200,32.78781176800,39209,土佐清水市
3904-024622-062564,田,132.83215529800,32.77617923930,39209,土佐清水市
3904-019779-056291,田,132.89881649600,32.82019211680,39209,土佐清水市
3904-023381-063216,田,132.82510510300,32.78733994970,39209,土佐清水市
3904-011379-047162,田,132.99588544600,32.89637042950,39209,土佐清水市
3904-011070-052142,田,132.94263226200,32.89892767880,39209,土佐清水市
3904-020675-051895,田,132.94581447600,32.81233235250,39209,土佐清水市
3904-013373-052434,畑,132.93964183200,32.87814840460,39209,土佐清水市
3904-019472-056219,田,132.89956771800,32.82296938530,39209,土佐清水市
3904-015970-051431,畑,132.95051129500,32.85477935360,39209,土佐清水市
3904-016982-052229,田,132.94203780700,32.84561997270,39209,土佐清水市
3904-014780-049012,畑,132.97628363900,32.86562415230,39209,土佐清水市
3904-009966-053097,田,132.93236789600,32.90883655140,39209,土佐清水市
3904-020307-058103,畑,132.87949757500,32.81534060280,39209,土佐清水市
3904-022336-051326,畑,132.95198054600,32.79737521520,39209,土佐清水市
3904-020827-056761,田,132.89385723200,32.81071900660,39209,土佐清水市
3904-022958-058306,畑,132.87750120100,32.79142118010,39209,土佐清水市
3904-020468-058206,畑,132.87840687000,32.81388440890,39209,土佐清水市
3904-013220-052462,畑,132.93933808800,32.87953145290,39209,土佐清水市
3904-026890-045753,田,133.01170974200,32.75656234110,39209,土佐清水市
3904-012409-052396,畑,132.93999132400,32.88684385410,39209,土佐清水市
3904-009685-053073,田,132.93260468100,32.91137385810,39209,土佐清水市
3904-015543-052093,田,132.94341231300,32.85859805600,39209,土佐清水市
3904-011516-046914,田,132.99853591400,32.89514497780,39209,土佐清水市
3904-023425-062803,田,132.82952269000,32.78696701050,39209,土佐清水市
3904-012519-052623,畑,132.93757181800,32.88584491450,39209,土佐清水市
3904-022668-060230,田,132.85694250100,32.79393195680,39209,土佐清水市
3904-014668-047691,畑,132.99039216600,32.86668985350,39209,土佐清水市
3904-022313-061436,田,132.84403669100,32.79706848380,39209,土佐清水市
3904-012686-052745,畑,132.93628446400,32.88432713080,39209,土佐清水市
3904-013959-052122,田,132.94301369200,32.87288384660,39209,土佐清水市
3904-020483-052230,畑,132.94222853300,32.81404796500,39209,土佐清水市
3904-021279-050951,畑,132.95592246400,32.80692863740,39209,土佐清水市
3904-021867-063627,田,132.82061318700,32.80096265260,39209,土佐清水市
3904-015432-051537,畑,132.94934736700,32.85962941020,39209,土佐清水市
3904-012397-052259,田,132.94146050300,32.88696339000,39209,土佐清水市
3904-023384-054374,畑,132.91950448600,32.78778250300,39209,土佐清水市
3904-014067-052028,田,132.94402406200,32.87190734600,39209,土佐清水市
3904-013621-052169,田,132.94248825500,32.87592849470,39209,土佐清水市
3904-028562-049153,畑,132.97551054200,32.74133903230,39209,土佐清水市
3904-021642-063577,田,132.82113024200,32.80300024610,39209,土佐清水市
3904-026079-045778,田,133.01139669400,32.76387388440,39209,土佐清水市
3904-023133-063639,田,132.82057784800,32.78954710930,39209,土佐清水市
3904-022332-051312,畑,132.95212738700,32.79741280290,39209,土佐清水市
3904-023090-063623,田,132.82074062600,32.78993932530,39209,土佐清水市
3904-014648-047684,畑,132.99047617600,32.86687130690,39209,土佐清水市
3904-017661-050941,畑,132.95583746000,32.83955570770,39209,土佐清水市
3904-019272-051946,田,132.94519395900,32.82497784130,39209,土佐清水市
3904-023180-063561,田,132.82141062000,32.78912891040,39209,土佐清水市
3904-022140-057309,田,132.88809302300,32.79885281010,39209,土佐清水市
3904-012560-052651,畑,132.93727425200,32.88547332080,39209,土佐清水市
3904-022991-063581,田,132.82118763000,32.79083533690,39209,土佐清水市
3904-022848-052309,畑,132.94151182000,32.79271684220,39209,土佐清水市
3904-022422-049478,畑,132.97171518200,32.79669174350,39209,土佐清水市
3904-021031-058011,田,132.88052936100,32.80881636190,39209,土佐清水市
3904-022214-067764,畑,132.77647511300,32.79770883680,39209,土佐清水市
3904-025859-064476,田,132.81182821800,32.76491567150,39209,土佐清水市
3904-015914-051503,畑,132.94973096600,32.85528037520,39209,土佐清水市
3904-028496-049199,畑,132.97501376500,32.74192426900,39209,土佐清水市
3904-024846-064524,畑,132.81124604900,32.77405274050,39209,土佐清水市
3904-013151-052262,田,132.94146570800,32.88015782500,39209,土佐清水市
3904-011327-047153,田,132.99597370100,32.89683966790,39209,土佐清水市
3904-020989-056754,田,132.89395032900,32.80925614720,39209,土佐清水市
3904-021006-063655,田,132.82025976300,32.80872749210,39209,土佐清水市
3904-010936-052314,畑,132.94078647100,32.90013024860,39209,土佐清水市
3904-023181-060199,田,132.85730735500,32.78931212120,39209,土佐清水市
3904-011830-052320,田,132.94077719200,32.89206595130,39209,土佐清水市
3904-021715-063587,畑,132.82103811400,32.80233318550,39209,土佐清水市
3904-023772-062697,田,132.83067153500,32.78383751340,39209,土佐清水市
3904-026837-045667,田,133.01262577600,32.75704162150,39209,土佐清水市
3904-013429-052231,田,132.94182149000,32.87765423430,39209,土佐清水市
3904-012217-052429,田,132.93963206100,32.88857810180,39209,土佐清水市
3904-027999-049407,田,132.97277054400,32.74639858670,39209,土佐清水市
3904-022553-058381,田,132.87667548500,32.79507385770,39209,土佐清水市
3904-020173-058012,田,132.88046186200,32.81654895640,39209,土佐清水市
3904-020588-058070,畑,132.87986783300,32.81280514040,39209,土佐清水市
3904-015555-052160,田,132.94269413900,32.85848489550,39209,土佐清水市
3904-010510-047394,畑,132.99336190400,32.90419902220,39209,土佐清水市
3904-013904-051919,田,132.94517299200,32.87338211880,39209,土佐清水市
3904-023019-048746,畑,132.97956189300,32.79133784010,39209,土佐清水市
3904-013483-052213,田,132.94200747300,32.87717120650,39209,土佐清水市
3904-023786-063085,田,132.82652949700,32.78368876440,39209,土佐清水市
3904-014977-050767,畑,132.95754488900,32.86376543400,39209,土佐清水市
3904-024688-065942,畑,132.79609887000,32.77539053520,39209,土佐清水市
3904-022692-063740,田,132.81946938700,32.79351450550,39209,土佐清水市
3904-013796-052175,田,132.94243964000,32.87434635400,39209,土佐清水市
3904-014305-048434,田,132.98244444000,32.86992604060,39209,土佐清水市
3904-029531-047628,畑,132.99183625000,32.73266048100,39209,土佐清水市
3904-020428-057309,田,132.88798063700,32.81429276050,39209,土佐清水市
3904-022950-054399,畑,132.91920875100,32.79169804140,39209,土佐清水市
3904-023759-061244,田,132.84618701300,32.78403941470,39209,土佐清水市
3904-023010-058069,畑,132.88003507400,32.79096189510,39209,土佐清水市
3904-014216-051607,田,132.94852492500,32.87058966080,39209,土佐清水市
3904-021930-059463,田,132.86508292000,32.80063377590,39209,土佐清水市
3904-009050-054577,田,132.91648777400,32.91702408190,39209,土佐清水市
3904-023648-062487,田,132.83290559100,32.78497177250,39209,土佐清水市
3904-013256-052286,田,132.94122216300,32.87921109180,39209,土佐清水市
3904-021705-055443,田,132.90798688900,32.80286853390,39209,土佐清水市
3904-019226-051892,田,132.94576077200,32.82539340360,39209,土佐清水市
3904-019299-052083,田,132.94373168900,32.82472766780,39209,土佐清水市
3904-015243-051398,畑,132.95082210400,32.86133704850,39209,土佐清水市
3904-010019-052859,田,132.93491289300,32.90837276370,39209,土佐清水市
3904-013539-051897,畑,132.94538813200,32.87667934490,39209,土佐清水市
3904-010524-046202,畑,133.00610241200,32.90412466170,39209,土佐清水市
3904-027032-045675,田,133.01254900700,32.75528263840,39209,土佐清水市
3904-023345-062931,田,132.82814436800,32.78768070370,39209,土佐清水市
3904-021911-057350,田,132.88764406500,32.80090938400,39209,土佐清水市
3904-015308-051536,畑,132.94935302300,32.86074848760,39209,土佐清水市
3904-026940-045607,田,133.01326536500,32.75611238030,39209,土佐清水市
3904-022573-059242,田,132.86747738300,32.79484120390,39209,土佐清水市
3904-026369-064340,畑,132.81331932200,32.76032811340,39209,土佐清水市
3904-014118-047164,畑,132.99600088400,32.87167042960,39209,土佐清水市
3904-017173-051753,田,132.94713369800,32.84391224690,39209,土佐清水市
3904-019765-051949,畑,132.94527750100,32.82054855180,39209,土佐清水市
3904-023648-062562,田,132.83210381200,32.78496236920,39209,土佐清水市
3904-009925-053065,田,132.93270789300,32.90920867100,39209,土佐清水市
3904-019335-051910,田,132.94557469000,32.82441758520,39209,土佐清水市
3904-020074-056578,畑,132.89576792700,32.81751575810,39209,土佐清水市
3904-022140-057274,田,132.88846487900,32.79885612340,39209,土佐清水市
3904-023707-062233,田,132.83562619600,32.78445154470,39209,土佐清水市
3904-009263-054372,田,132.91869664100,32.91511422320,39209,土佐清水市
3904-022647-058723,田,132.87302759300,32.79420846810,39209,土佐清水市
3904-019269-051906,田,132.94561666000,32.82500704290,39209,土佐清水市
3904-019977-054334,田,132.91972574500,32.81850987280,39209,土佐清水市
3904-023124-063612,田,132.82085900000,32.78962906380,39209,土佐清水市
3904-013072-048352,田,132.98324845400,32.88105026890,39209,土佐清水市
3904-019271-051928,田,132.94538526400,32.82498852530,39209,土佐清水市
3904-026922-045692,田,133.01236378800,32.75626907630,39209,土佐清水市
3904-013261-052472,畑,132.93922773600,32.87915526150,39209,土佐清水市
3904-012098-052609,田,132.93769667200,32.88963472600,39209,土佐清水市
3904-014237-052087,田,132.94339616900,32.87037324700,39209,土佐清水市
3904-026011-064390,畑,132.81275311600,32.76355561620,39209,土佐清水市
3904-023174-062362,畑,132.83421082500,32.78925588640,39209,土佐清水市
3904-017592-050984,畑,132.95537573200,32.84017311650,39209,土佐清水市
3904-023644-062466,田,132.83313280200,32.78500971320,39209,土佐清水市
3904-022934-058936,畑,132.87076800800,32.79160583720,39209,土佐清水市
3904-022473-057780,田,132.88307759300,32.79582573180,39209,土佐清水市
3904-011467-047068,田,132.99689001600,32.89558308170,39209,土佐清水市
3904-024594-062460,田,132.83325912000,32.77643704940,39209,土佐清水市
3904-009436-053916,田,132.92357415900,32.91357866910,39209,土佐清水市
3904-026666-066697,畑,132.78818117100,32.75750763830,39209,土佐清水市
3904-020128-054514,田,132.91781067000,32.81713497090,39209,土佐清水市
3904-024142-062856,田,132.82900618700,32.78049572930,39209,土佐清水市
3904-023603-062827,田,132.82927281400,32.78535596960,39209,土佐清水市
3904-020878-058070,田,132.87988989500,32.81019327590,39209,土佐清水市
3904-020080-063846,田,132.81815942700,32.81706573380,39209,土佐清水市
3904-025221-046161,畑,133.00726666800,32.77159131650,39209,土佐清水市
3904-023359-063421,田,132.82291637700,32.78751997820,39209,土佐清水市
3904-022638-063753,田,132.81932882800,32.79400481910,39209,土佐清水市
3904-022410-063577,田,132.82119218000,32.79606704410,39209,土佐清水市
3904-024747-064070,畑,132.81608327400,32.77496598960,39209,土佐清水市
3904-022365-063831,田,132.81847563500,32.79646202960,39209,土佐清水市
3904-013541-052314,田,132.94094146100,32.87664464160,39209,土佐清水市
3904-025447-046171,畑,133.00717854700,32.76955406280,39209,土佐清水市
3904-014294-051979,田,132.94456024500,32.86986428940,39209,土佐清水市
3904-022414-057472,田,132.88637276800,32.79637402040,39209,土佐清水市
3904-014202-048437,田,132.98240261200,32.87085786090,39209,土佐清水市
3904-018757-067377,畑,132.78034756600,32.82878087010,39209,土佐清水市
3904-013194-052249,田,132.94161525400,32.87977003320,39209,土佐清水市
3904-022507-053173,畑,132.93227360600,32.79575048620,39209,土佐清水市
3904-018758-056098,田,132.90081483500,32.82941285870,39209,土佐清水市
3904-017766-051082,畑,132.95433982200,32.83859611480,39209,土佐清水市
3904-014106-048401,田,132.98277997400,32.87172209700,39209,土佐清水市
3904-022366-057437,田,132.88673429200,32.79680238170,39209,土佐清水市
3904-023016-060126,田,132.85807584700,32.79080284380,39209,土佐清水市
3904-014680-047515,畑,132.99227571500,32.86659057620,39209,土佐清水市
3904-013947-048317,田,132.98366970600,32.87316549500,39209,土佐清水市
3904-022797-057303,田,132.88819953200,32.79292896480,39209,土佐清水市
3904-011064-052090,田,132.94318495100,32.89898936090,39209,土佐清水市
3904-010182-052812,田,132.93542356500,32.90690730820,39209,土佐清水市
3904-020904-058080,田,132.87978464600,32.80995663720,39209,土佐清水市
3904-019838-056187,畑,132.89992905600,32.81967086950,39209,土佐清水市
3904-022889-057910,田,132.88171992200,32.79206475450,39209,土佐清水市
3904-015576-051590,畑,132.94879069100,32.85832934060,39209,土佐清水市
3904-020863-058062,田,132.87996709400,32.81032359900,39209,土佐清水市
3904-022560-057455,田,132.88655429300,32.79505593880,39209,土佐清水市
3904-010457-047381,畑,132.99348901700,32.90467985970,39209,土佐清水市
3904-020296-051825,畑,132.94653877500,32.81575103070,39209,土佐清水市
3904-022215-063806,田,132.81873283000,32.79781528590,39209,土佐清水市
3904-014273-052056,田,132.94373761700,32.87005186310,39209,土佐清水市
3904-011254-046198,畑,133.00617419600,32.89754299210,39209,土佐清水市
3904-020334-058195,畑,132.87851765200,32.81508927040,39209,土佐清水市
3904-025930-064533,田,132.81122279300,32.76427709200,39209,土佐清水市
3904-011504-046903,田,132.99865828300,32.89525036710,39209,土佐清水市
3904-025340-064880,畑,132.80747652000,32.76957078230,39209,土佐清水市
3904-021731-055748,田,132.90473545100,32.80262092840,39209,土佐清水市
3904-023269-062928,田,132.82817145800,32.78836003180,39209,土佐清水市
3904-014488-047699,畑,132.99030556400,32.86830777280,39209,土佐清水市
3904-013690-048266,田,132.98419762000,32.87548022120,39209,土佐清水市
3904-010037-052927,畑,132.93417997000,32.90820763950,39209,土佐清水市
3904-020182-054347,田,132.91960177300,32.81665911510,39209,土佐清水市
3904-013701-055097,畑,132.91121056700,32.87506138300,39209,土佐清水市
3904-022798-052243,畑,132.94221762900,32.79316842690,39209,土佐清水市
3904-011033-052093,田,132.94315793000,32.89927147440,39209,土佐清水市
3904-013800-051834,畑,132.94607938700,32.87433119310,39209,土佐清水市
3904-022319-058981,田,132.87024880600,32.79714378360,39209,土佐清水市
3904-018565-067360,田,132.78052169800,32.83051665410,39209,土佐清水市
3904-021344-063527,田,132.82164612500,32.80568256980,39209,土佐清水市
3904-012583-052669,畑,132.93708326300,32.88526094970,39209,土佐清水市
3904-020022-064020,田,132.81629674900,32.81757483410,39209,土佐清水市
3904-014644-049584,畑,132.97017350300,32.86682472860,39209,土佐清水市
3904-022902-054420,畑,132.91898323100,32.79212601000,39209,土佐清水市
3904-023139-052361,田,132.94098041500,32.79008489760,39209,土佐清水市
