﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020064318-014898,畑,130.83950782400,33.57986756160,40602,添田町
40020063440-014280,田,130.84617984700,33.57195854790,40602,添田町
40020056436-012537,田,130.86505521900,33.50882275530,40602,添田町
40020053600-008764,田,130.90569858600,33.48328888590,40602,添田町
40020051648-011566,田,130.87557022000,33.46566191390,40602,添田町
40020058976-012615,田,130.86417880300,33.53173207230,40602,添田町
40020061025-012834,田,130.86178830000,33.55020379050,40602,添田町
40020061212-012866,田,130.86144155700,33.55189115430,40602,添田町
40020053522-010454,田,130.88750739400,33.48257079510,40602,添田町
40020058968-007375,畑,130.92060127700,33.53170580120,40602,添田町
40020063443-013656,畑,130.85290350600,33.57199550270,40602,添田町
40020064729-014811,畑,130.84043784500,33.58357284250,40602,添田町
40020059364-014093,畑,130.84825477800,33.53520858660,40602,添田町
40020053942-010853,田,130.88320772800,33.48635806890,40602,添田町
40020062096-014488,畑,130.84395951600,33.55983754980,40602,添田町
40020061527-013071,田,130.85923440500,33.55472314180,40602,添田町
40020054062-010186,田,130.89038473500,33.48744507000,40602,添田町
40020063052-013918,田,130.85008671400,33.56846609380,40602,添田町
40020053888-010400,田,130.88808744600,33.48587164380,40602,添田町
40020055854-012343,田,130.86714905000,33.50358443920,40602,添田町
40020061607-013139,畑,130.85849463300,33.55544784330,40602,添田町
40020063755-014281,畑,130.84616143000,33.57479640720,40602,添田町
40020054922-009917,田,130.89326745100,33.49520591390,40602,添田町
40020063677-013654,田,130.85292260400,33.57410865680,40602,添田町
40020057450-007762,田,130.91644553500,33.51801631790,40602,添田町
40020060750-008608,畑,130.90730327500,33.54776291670,40602,添田町
40020060137-014233,田,130.84673455200,33.54217925530,40602,添田町
40020059939-007483,田,130.91942541100,33.54046041410,40602,添田町
40020052831-011606,田,130.87512374900,33.47633407640,40602,添田町
40020055974-010778,田,130.88399658100,33.50468294970,40602,添田町
40020058893-007308,田,130.92131276000,33.53102716760,40602,添田町
40020064266-014218,田,130.84683591700,33.57940786110,40602,添田町
40020057045-008293,畑,130.91072643000,33.51435963000,40602,添田町
40020054086-011874,田,130.87221689000,33.48764612980,40602,添田町
40020062307-009939,田,130.89295340300,33.56178841560,40602,添田町
40020053292-012368,田,130.86691385800,33.48048294610,40602,添田町
40020061979-007886,畑,130.91506800500,33.55885130920,40602,添田町
40020057418-011361,畑,130.87769943400,33.51769612770,40602,添田町
40020064367-013355,田,130.85612817800,33.58032836820,40602,添田町
40020059786-007367,田,130.92067892200,33.53908538480,40602,添田町
40020057016-007092,畑,130.92366022300,33.51411106710,40602,添田町
40020057293-007656,畑,130.91758044800,33.51659685560,40602,添田町
40020057124-009022,田,130.90287996500,33.51506916270,40602,添田町
40020054133-008580,田,130.90766981500,33.48810404720,40602,添田町
40020053892-010086,田,130.89146192300,33.48591505730,40602,添田町
40020065082-014051,田,130.84862295400,33.58676645110,40602,添田町
40020064071-013116,畑,130.85871172200,33.57766549320,40602,添田町
40020061634-013093,畑,130.85899009200,33.55569162240,40602,添田町
40020058094-011554,田,130.87560883800,33.52379190020,40602,添田町
40020062129-013283,田,130.85693922400,33.56015410510,40602,添田町
40020063926-014279,田,130.84618486300,33.57634565360,40602,添田町
40020062189-014253,畑,130.84649444900,33.56068254680,40602,添田町
40020063456-010381,畑,130.88818419800,33.57214761220,40602,添田町
40020060228-013652,田,130.85299132000,33.54300151960,40602,添田町
40020060293-012818,田,130.86197537600,33.54360574060,40602,添田町
40020061256-014155,田,130.84756610400,33.55226797970,40602,添田町
40020060657-008522,田,130.90822984600,33.54692457490,40602,添田町
40020052611-011962,田,130.87129427500,33.47434713470,40602,添田町
40020063760-014947,田,130.83899189900,33.57483613450,40602,添田町
40020056989-007072,田,130.92387376700,33.51386416720,40602,添田町
40020063848-014889,畑,130.83961950100,33.57562668870,40602,添田町
40020064124-014324,田,130.84569623200,33.57812777190,40602,添田町
40020056254-012434,田,130.86616838100,33.50718508570,40602,添田町
40020058238-011439,田,130.87684583700,33.52508494440,40602,添田町
40020054925-011213,田,130.87931998500,33.49521439740,40602,添田町
40020051449-011278,畑,130.87867296200,33.46387062390,40602,添田町
40020062441-010086,畑,130.89136325300,33.56299931750,40602,添田町
40020065450-015539,畑,130.83258435300,33.59006882820,40602,添田町
40020056389-012464,田,130.86583544400,33.50840235100,40602,添田町
40020059651-007160,田,130.92290820000,33.53786545830,40602,添田町
40020058556-011787,田,130.87310433200,33.52795095250,40602,添田町
40020054553-011385,田,130.87747836600,33.49186551930,40602,添田町
40020058691-009664,畑,130.89595129800,33.52918931680,40602,添田町
40020062689-015660,田,130.83132653900,33.56516706450,40602,添田町
40020055086-011349,田,130.87786266200,33.49666599000,40602,添田町
40020051884-011606,田,130.87513406900,33.46779360840,40602,添田町
40020060439-012754,田,130.86266326200,33.54492243870,40602,添田町
40020062174-014228,畑,130.84675970900,33.56054175570,40602,添田町
40020060578-014208,畑,130.84700319400,33.54615173700,40602,添田町
40020060658-012776,田,130.86241888300,33.54689018750,40602,添田町
40020058669-009695,畑,130.89561815000,33.52898933820,40602,添田町
40020064743-013249,畑,130.85726578400,33.58372090540,40602,添田町
40020059466-006983,田,130.92480807800,33.53619635990,40602,添田町
40020057876-010476,田,130.88722167700,33.52183604540,40602,添田町
40020060710-013745,田,130.85198188500,33.54735125700,40602,添田町
40020056500-012592,田,130.86446338200,33.50939928630,40602,添田町
40020060417-013972,畑,130.84954272500,33.54470282470,40602,添田町
40020058594-012763,畑,130.86259458800,33.52827971690,40602,添田町
40020062091-013026,田,130.85970476700,33.55980737820,40602,添田町
40020060084-012826,田,130.86189093200,33.54171693510,40602,添田町
40020056337-007482,田,130.91946218400,33.50797775000,40602,添田町
40020059872-007567,田,130.91852203500,33.53985254660,40602,添田町
40020059576-006908,田,130.92562013300,33.53718690820,40602,添田町
40020063542-010349,田,130.88852563600,33.57292030220,40602,添田町
40020059381-007456,田,130.91971655700,33.53542621410,40602,添田町
40020062126-013072,田,130.85920819600,33.56013032550,40602,添田町
40020064715-013414,田,130.85549529000,33.58346293650,40602,添田町
40020063418-010354,田,130.88846615200,33.57180384740,40602,添田町
40020054968-008884,畑,130.90439386700,33.49562925920,40602,添田町
40020062071-012823,田,130.86189278700,33.55963172640,40602,添田町
40020055812-012318,田,130.86742387900,33.50319977410,40602,添田町
40020053792-010781,田,130.88398808300,33.48500125830,40602,添田町
40020064161-013127,畑,130.85859016600,33.57847206220,40602,添田町
40020060352-012573,畑,130.86461340300,33.54413712520,40602,添田町
40020054833-010277,田,130.88939625700,33.49439574370,40602,添田町
40020063473-010390,田,130.88808322100,33.57229832280,40602,添田町
40020054651-008708,畑,130.90628360100,33.49276931390,40602,添田町
40020061531-012988,畑,130.86012227800,33.55476502770,40602,添田町
40020061806-014638,畑,130.84234677200,33.55722479760,40602,添田町
40020060360-013971,畑,130.84955801900,33.54418873470,40602,添田町
40020059424-007477,畑,130.91949624600,33.53581671400,40602,添田町
40020061744-013143,田,130.85845663300,33.55667728380,40602,添田町
40020063504-013610,田,130.85339958200,33.57254456570,40602,添田町
40020059089-014301,畑,130.84606451800,33.53273688830,40602,添田町
40020057788-010424,畑,130.88778231500,33.52103646490,40602,添田町
40020063593-013966,畑,130.84956519900,33.57334564770,40602,添田町
40020063565-013738,田,130.85201498000,33.57309351640,40602,添田町
40020058957-014540,田,130.84344993300,33.53153205690,40602,添田町
40020057621-009120,田,130.90181736900,33.51954959000,40602,添田町
40020053703-010081,田,130.89152344400,33.48420879500,40602,添田町
40020058461-012773,畑,130.86248435200,33.52707990220,40602,添田町
40020062473-012620,畑,130.86407032600,33.56326308220,40602,添田町
40020063593-013750,田,130.85188929300,33.57334143720,40602,添田町
40020065002-014239,田,130.84659401600,33.58604101940,40602,添田町
40020053701-008983,田,130.90333262400,33.48419919980,40602,添田町
40020056083-013543,田,130.85423493100,33.50563082110,40602,添田町
40020053983-009930,田,130.89314580300,33.48673450660,40602,添田町
40020061039-012790,田,130.86226145300,33.55032965660,40602,添田町
40020058720-009619,田,130.89643618300,33.52945073400,40602,添田町
40020056672-007592,畑,130.91828071800,33.51100028250,40602,添田町
40020059325-014100,畑,130.84818202600,33.53486018670,40602,添田町
40020060684-012849,田,130.86163967100,33.54712334200,40602,添田町
40020059375-010137,畑,130.89085251000,33.53535071100,40602,添田町
40020052532-012115,田,130.86965087800,33.47362949270,40602,添田町
40020061691-013112,田,130.85879006400,33.55620317300,40602,添田町
40020058410-011797,田,130.87298815500,33.52663463830,40602,添田町
40020052498-012093,田,130.86988584000,33.47332325460,40602,添田町
40020056242-012363,田,130.86692682400,33.50708320850,40602,添田町
40020057166-008154,田,130.91222596700,33.51544859010,40602,添田町
40020063926-014290,田,130.84606291500,33.57633965020,40602,添田町
40020059412-009037,畑,130.90269789500,33.53569357480,40602,添田町
40020056374-012477,田,130.86569858000,33.50826677400,40602,添田町
40020052994-011837,田,130.87263266900,33.47779983120,40602,添田町
40020062031-013183,田,130.85801586500,33.55926750510,40602,添田町
40020054892-010890,田,130.88280356400,33.49492092350,40602,添田町
40020053907-011878,田,130.87217951600,33.48603204740,40602,添田町
40020054678-008810,田,130.90519169800,33.49301109830,40602,添田町
40020054037-010264,田,130.88954272400,33.48721814190,40602,添田町
40020064826-014532,畑,130.84344006400,33.58444899000,40602,添田町
40020051765-011579,田,130.87542749000,33.46671670860,40602,添田町
40020053811-008487,田,130.90866790100,33.48519851070,40602,添田町
40020065010-014123,田,130.84784821400,33.58611512640,40602,添田町
40020060580-013635,畑,130.85319307400,33.54612752360,40602,添田町
40020058886-014415,田,130.84480180800,33.53089635700,40602,添田町
40020051793-011632,田,130.87485570600,33.46697253350,40602,添田町
40020055951-012389,田,130.86665248200,33.50445612120,40602,添田町
40020064103-014281,田,130.84615948600,33.57793598940,40602,添田町
40020061147-012885,田,130.86123995400,33.55130019420,40602,添田町
40020060154-013833,畑,130.85104598100,33.54233937550,40602,添田町
40020058221-011716,田,130.87386638600,33.52492880590,40602,添田町
40020056116-012474,田,130.86573243300,33.50594203480,40602,添田町
40020058324-012808,畑,130.86211207200,33.52584675210,40602,添田町
40020064731-013196,畑,130.85784118200,33.58361002170,40602,添田町
40020064388-013143,畑,130.85841449000,33.58051806040,40602,添田町
40020060443-013832,畑,130.85105370200,33.54494031310,40602,添田町
40020054982-009965,畑,130.89275626900,33.49574453060,40602,添田町
40020054812-010605,田,130.88586978300,33.49420711350,40602,添田町
40020059704-007317,田,130.92121689500,33.53834201350,40602,添田町
40020051886-011553,田,130.87570889000,33.46781215920,40602,添田町
40020060802-012794,田,130.86222674200,33.54819049440,40602,添田町
40020060781-013932,畑,130.84997214700,33.54798774730,40602,添田町
40020057257-008029,畑,130.91356971300,33.51627065120,40602,添田町
40020051596-011522,田,130.87603989900,33.46519300290,40602,添田町
40020061208-013927,田,130.85002269500,33.55183801320,40602,添田町
40020052160-011693,田,130.87419365700,33.47028282970,40602,添田町
40020064161-014875,田,130.83976453900,33.57845329450,40602,添田町
40020060739-011243,田,130.87892644900,33.54764329440,40602,添田町
40020056724-011058,田,130.88096654400,33.51143889520,40602,添田町
40020056557-012716,畑,130.86312886300,33.50991265710,40602,添田町
40020057200-009198,田,130.90099144300,33.51575363290,40602,添田町
40020058511-007677,畑,130.91734352800,33.52758170500,40602,添田町
40020063928-014876,田,130.83975721100,33.57635410450,40602,添田町
40020064045-014404,田,130.84483796500,33.57741123060,40602,添田町
40020057364-008860,田,130.90462610200,33.51723203640,40602,添田町
40020056694-012490,畑,130.86555836700,33.51115079470,40602,添田町
40020059025-007410,田,130.92021341300,33.53222371290,40602,添田町
40020058987-014520,田,130.84366639900,33.53180419430,40602,添田町
40020059462-010156,田,130.89065296400,33.53613831250,40602,添田町
40020054945-010964,田,130.88200286300,33.49539657550,40602,添田町
40020053345-011712,田,130.87397448200,33.48096127410,40602,添田町
40020060608-012663,田,130.86363768800,33.54644591410,40602,添田町
40020054061-010151,田,130.89075882500,33.48743739990,40602,添田町
40020058389-010333,畑,130.88875565200,33.52646353940,40602,添田町
40020056947-007645,田,130.91770615000,33.51347989530,40602,添田町
40020054854-010180,田,130.89044597100,33.49458930260,40602,添田町
40020062999-013836,畑,130.85096790500,33.56799097770,40602,添田町
40020061428-012778,田,130.86238999700,33.55383483540,40602,添田町
40020052142-011810,田,130.87294115500,33.47011436330,40602,添田町
40020061983-013293,田,130.85682907200,33.55883757630,40602,添田町
40020059984-014411,田,130.84482384100,33.54079165130,40602,添田町
40020062539-012756,畑,130.86260653600,33.56385578670,40602,添田町
40020054351-008574,田,130.90773060500,33.49006161670,40602,添田町
40020065664-013472,田,130.85485085400,33.59202569860,40602,添田町
40020060330-010947,畑,130.88212591400,33.54395246820,40602,添田町
40020054994-009868,田,130.89379485200,33.49585664950,40602,添田町
40020064217-014137,田,130.84771411000,33.57896632410,40602,添田町
40020060294-012810,田,130.86206464300,33.54360721670,40602,添田町
40020060197-012730,畑,130.86292481200,33.54274034860,40602,添田町
40020063401-010303,田,130.88902492900,33.57165663960,40602,添田町
40020060652-008484,田,130.90864312800,33.54687822880,40602,添田町
40020054883-010190,田,130.89033045600,33.49485164640,40602,添田町
40020056050-012327,田,130.86731660400,33.50534954950,40602,添田町
40020053774-010658,田,130.88531541200,33.48484584340,40602,添田町
40020053509-010440,田,130.88765888200,33.48245723640,40602,添田町
40020054926-009931,田,130.89311653000,33.49523532640,40602,添田町
40020061961-012968,田,130.86033576200,33.55864247580,40602,添田町
40020054231-011965,田,130.87124198000,33.48894821330,40602,添田町
40020056270-012529,田,130.86514346900,33.50732808640,40602,添田町
40020063741-013692,畑,130.85251498600,33.57467997760,40602,添田町
40020057301-009028,畑,130.90281821800,33.51666496030,40602,添田町
40020053551-010080,田,130.89153207000,33.48284166500,40602,添田町
40020056365-012487,田,130.86559701400,33.50818773330,40602,添田町
40020053530-010694,田,130.88492140200,33.48264504850,40602,添田町
40020054717-008924,畑,130.90396498500,33.49336043830,40602,添田町
40020057145-012842,畑,130.86176151700,33.51521852660,40602,添田町
40020058303-007816,田,130.91585873000,33.52570613090,40602,添田町
40020053476-010429,田,130.88778111900,33.48215987550,40602,添田町
40020055699-013693,田,130.85262200000,33.50216444160,40602,添田町
40020063731-013533,畑,130.85421864700,33.57459223870,40602,添田町
40020061275-012851,田,130.86160453400,33.55245739660,40602,添田町
40020055716-006605,田,130.92891304800,33.50239046420,40602,添田町
40020061132-012748,畑,130.86271904900,33.55116532520,40602,添田町
40020062143-013211,田,130.85771566900,33.56027616590,40602,添田町
40020059603-007054,田,130.92404189100,33.53743315700,40602,添田町
40020056566-012696,田,130.86334251000,33.51000143640,40602,添田町
40020064999-014847,畑,130.84005042600,33.58601130530,40602,添田町
40020056732-006803,田,130.92677113100,33.51154708040,40602,添田町
40020057650-011495,田,130.87625542200,33.51978224550,40602,添田町
40020054864-010822,田,130.88353438000,33.49467563060,40602,添田町
40020054255-011970,田,130.87119061600,33.48916793450,40602,添田町
40020055501-006623,畑,130.92872017500,33.50044950200,40602,添田町
40020058572-011806,田,130.87296361600,33.52794017930,40602,添田町
40020051775-011586,田,130.87534704900,33.46681205480,40602,添田町
40020063290-014251,田,130.84649637500,33.57060897280,40602,添田町
40020058319-007851,田,130.91547879600,33.52584875390,40602,添田町
40020063701-014356,田,130.84535653600,33.57431081030,40602,添田町
40020065234-013324,田,130.85645613400,33.58814406100,40602,添田町
40020057694-011520,田,130.87598870300,33.52018434370,40602,添田町
40020054947-011218,田,130.87927509400,33.49541835740,40602,添田町
40020062157-012927,田,130.86077095400,33.56041041450,40602,添田町
40020060887-012801,田,130.86214455900,33.54896073220,40602,添田町
40020061820-014911,田,130.83941007400,33.55734438600,40602,添田町
40020061720-012695,田,130.86328238300,33.55647068820,40602,添田町
40020059726-007683,田,130.91727496900,33.53853620290,40602,添田町
40020063341-014295,畑,130.84602404500,33.57107021640,40602,添田町
40020060246-012578,畑,130.86455772000,33.54317812680,40602,添田町
40020054781-008792,田,130.90537919600,33.49394427360,40602,添田町
40020064167-013084,畑,130.85904958800,33.57853367220,40602,添田町
40020061042-012760,畑,130.86258936900,33.55035642460,40602,添田町
40020055986-013568,田,130.85396133600,33.50475289240,40602,添田町
40020064441-013414,畑,130.85549941000,33.58099473560,40602,添田町
40020053667-008896,田,130.90427115800,33.48389557310,40602,添田町
40020053281-012392,田,130.86665539200,33.48038444380,40602,添田町
40020060626-011207,畑,130.87931713200,33.54662450650,40602,添田町
40020061783-014655,畑,130.84216893900,33.55700928900,40602,添田町
40020059922-007498,田,130.91926297800,33.54030296900,40602,添田町
40020056911-008360,畑,130.91000900700,33.51314897290,40602,添田町
40020062634-010127,畑,130.89092527600,33.56473575430,40602,添田町
40020053478-010469,田,130.88734885000,33.48217312120,40602,添田町
40020053507-010569,畑,130.88626745600,33.48243545040,40602,添田町
40020058646-011859,田,130.87232169900,33.52876495880,40602,添田町
40020059489-007542,畑,130.91879480900,33.53640269140,40602,添田町
40020060329-012559,畑,130.86475770100,33.54393065350,40602,添田町
40020060928-012732,田,130.86288945300,33.54932985880,40602,添田町
40020061466-014629,畑,130.84245792300,33.55415502360,40602,添田町
40020059980-014401,田,130.84493533300,33.54075868450,40602,添田町
40020064259-014338,田,130.84554222900,33.57934444100,40602,添田町
40020064007-014127,畑,130.84781647700,33.57707545750,40602,添田町
40020063965-013847,田,130.85084081300,33.57669914700,40602,添田町
40020060668-012695,畑,130.86328813300,33.54698780690,40602,添田町
40020059529-010193,田,130.89024741000,33.53673737790,40602,添田町
40020055346-012184,田,130.86886353100,33.49900400770,40602,添田町
40020059529-009042,畑,130.90264595000,33.53675033920,40602,添田町
40020061771-013198,田,130.85785870100,33.55692298880,40602,添田町
40020062752-014838,畑,130.84018489400,33.56574571370,40602,添田町
40020054061-010170,田,130.89056154300,33.48743871810,40602,添田町
40020058289-011736,田,130.87364917800,33.52554016770,40602,添田町
40020061005-013846,田,130.85089848700,33.55000743830,40602,添田町
40020058839-009718,畑,130.89537446600,33.53052043890,40602,添田町
40020058805-009697,畑,130.89560095400,33.53021670760,40602,添田町
40020054692-008896,畑,130.90426750000,33.49314073280,40602,添田町
40020061981-009841,田,130.89401508300,33.55885186750,40602,添田町
40020059423-007424,田,130.92006829800,33.53581006830,40602,添田町
40020054090-011866,田,130.87230246400,33.48768203630,40602,添田町
40020062075-013094,畑,130.85898054200,33.55966539700,40602,添田町
40020061654-012900,田,130.86106760800,33.55587499460,40602,添田町
40020053809-009321,田,130.89969356000,33.48517441260,40602,添田町
40020053603-008800,田,130.90530551000,33.48331852420,40602,添田町
40020059684-007321,田,130.92117221700,33.53816005190,40602,添田町
40020060645-013921,畑,130.85008767400,33.54676277680,40602,添田町
40020060752-008673,田,130.90660686300,33.54778061530,40602,添田町
40020064276-014218,畑,130.84683392500,33.57949990390,40602,添田町
40020061348-012725,畑,130.86295865500,33.55311900350,40602,添田町
40020054074-010098,田,130.89133856200,33.48755577420,40602,添田町
40020065215-015437,畑,130.83368782700,33.58795207680,40602,添田町
40020060481-013558,畑,130.85400060900,33.54528602290,40602,添田町
40020056707-006812,田,130.92667114500,33.51131881840,40602,添田町
40020058194-011719,田,130.87383468400,33.52468715360,40602,添田町
40020056632-012563,田,130.86477001200,33.51059300510,40602,添田町
40020055722-013674,田,130.85282310500,33.50237145080,40602,添田町
40020058181-012695,田,130.86333240800,33.52456162490,40602,添田町
40020055385-006489,田,130.93015623500,33.49940719740,40602,添田町
40020058323-011677,田,130.87428889400,33.52585494690,40602,添田町
40020060091-012847,田,130.86166673000,33.54177773640,40602,添田町
40020057092-012916,畑,130.86096345100,33.51474044820,40602,添田町
40020054866-010222,田,130.88998808400,33.49469576280,40602,添田町
40020054058-010204,田,130.89018777300,33.48741290390,40602,添田町
40020064232-014158,田,130.84747829200,33.57909892260,40602,添田町
40020058541-007688,畑,130.91722582200,33.52785381210,40602,添田町
40020064838-014296,田,130.84598436600,33.58456086100,40602,添田町
40020054955-009924,田,130.89319144900,33.49549860130,40602,添田町
40020062644-015384,畑,130.83429791100,33.56476237120,40602,添田町
40020061212-013457,畑,130.85508340400,33.55187810300,40602,添田町
40020061933-013007,田,130.85991920600,33.55838353850,40602,添田町
40020060221-014097,田,130.84819951000,33.54294073400,40602,添田町
40020062953-013905,田,130.85022929700,33.56757695630,40602,添田町
40020062923-013949,田,130.84975120000,33.56730618260,40602,添田町
40020058757-007306,田,130.92133591500,33.52980483560,40602,添田町
40020058474-007564,畑,130.91856792200,33.52725248000,40602,添田町
40020053973-010045,田,130.89190049900,33.48664396410,40602,添田町
40020060394-012670,畑,130.86356219600,33.54451348930,40602,添田町
40020061936-012781,田,130.86235165600,33.55842044880,40602,添田町
40020060157-014266,田,130.84638800800,33.54235736140,40602,添田町
40020064866-014289,田,130.84606522900,33.58481537840,40602,添田町
40020062213-009987,畑,130.89243277900,33.56094463000,40602,添田町
40020059565-006996,畑,130.92467381700,33.53708982320,40602,添田町
40020061417-014033,畑,130.84887378500,33.55372000530,40602,添田町
40020063870-014891,田,130.83959543100,33.57583245750,40602,添田町
40020056433-013302,畑,130.85682359300,33.50879315190,40602,添田町
40020063505-010407,田,130.88790191300,33.57259210530,40602,添田町
40020056695-011031,田,130.88126169100,33.51117957500,40602,添田町
40020061304-012873,田,130.86136372100,33.55272165690,40602,添田町
40020061276-013456,畑,130.85508772400,33.55245871100,40602,添田町
40020053849-010873,田,130.88299782900,33.48552228570,40602,添田町
40020058200-007884,畑,130.91512247500,33.52478166040,40602,添田町
40020062776-015402,田,130.83410296700,33.56595778130,40602,添田町
40020057011-008702,田,130.90632552900,33.51405207570,40602,添田町
40020058164-011585,畑,130.87527670700,33.52442254590,40602,添田町
40020063353-012995,畑,130.86001842300,33.57118907470,40602,添田町
40020056961-008625,畑,130.90716223000,33.51360358140,40602,添田町
40020055962-013576,田,130.85387720300,33.50453759940,40602,添田町
40020057533-011324,田,130.87809184700,33.51873245360,40602,添田町
40020063367-010272,田,130.88935416300,33.57134801950,40602,添田町
40020063387-014304,田,130.84592639000,33.57148058960,40602,添田町
40020053449-011820,田,130.87281264300,33.48190520410,40602,添田町
40020062059-014467,畑,130.84418930100,33.55950153920,40602,添田町
40020054927-010761,田,130.88398839900,33.49534606370,40602,添田町
40020061628-012854,田,130.86156801000,33.55564189460,40602,添田町
40020059886-007547,田,130.91873389600,33.53997926670,40602,添田町
40020058610-009284,田,130.90004971500,33.52845930800,40602,添田町
40020058515-012782,畑,130.86238235500,33.52757006280,40602,添田町
40020064360-014543,田,130.84333121300,33.58025348850,40602,添田町
40020061128-012725,畑,130.86296520700,33.55113422120,40602,添田町
40020064025-013809,田,130.85125053800,33.57724101860,40602,添田町
40020057214-011192,田,130.87952561200,33.51586105340,40602,添田町
40020057151-011098,田,130.88053227700,33.51529063650,40602,添田町
40020064338-013140,畑,130.85844695600,33.58006875090,40602,添田町
40020059623-014300,田,130.84602654300,33.53753810590,40602,添田町
40020060570-012673,畑,130.86353632500,33.54609845570,40602,添田町
40020058169-007876,畑,130.91520686900,33.52450178230,40602,添田町
40020053795-011025,田,130.88136570600,33.48502984910,40602,添田町
40020060726-008782,田,130.90543373800,33.54754779170,40602,添田町
40020055006-011048,畑,130.88109782700,33.49594685230,40602,添田町
40020064330-012957,畑,130.86041724200,33.57999858540,40602,添田町
40020056267-012744,田,130.86282847000,33.50729746360,40602,添田町
40020056619-012570,田,130.86469528600,33.51047370090,40602,添田町
40020053648-010057,田,130.89177566600,33.48371094870,40602,添田町
40020056117-012333,田,130.86720440600,33.50609711390,40602,添田町
40020063876-013966,田,130.84955355800,33.57589658610,40602,添田町
40020065113-013718,田,130.85221044600,33.58704796960,40602,添田町
40020064179-014349,田,130.84542670500,33.57861754800,40602,添田町
40020063030-012997,畑,130.86000325100,33.56828057480,40602,添田町
40020061413-011712,畑,130.87387011100,33.55371446710,40602,添田町
40020064474-012893,畑,130.86110498000,33.58130201150,40602,添田町
40020062949-013934,田,130.84991477000,33.56753467620,40602,添田町
40020059309-010073,田,130.89154801800,33.53476175150,40602,添田町
40020062095-013198,田,130.85785587300,33.55984889960,40602,添田町
40020058304-011650,田,130.87458075700,33.52568349910,40602,添田町
40020056545-012620,畑,130.86415483400,33.50980980530,40602,添田町
40020061846-014192,畑,130.84715329700,33.55759073750,40602,添田町
40020062569-012688,田,130.86334095900,33.56412467070,40602,添田町
40020062489-015373,畑,130.83441865700,33.56336731130,40602,添田町
40020052618-011993,田,130.87096119700,33.47440814050,40602,添田町
40020062399-014255,畑,130.84646359500,33.56257508080,40602,添田町
40020053609-010061,田,130.89174213300,33.48336673480,40602,添田町
40020054293-011907,田,130.87186018900,33.48950794650,40602,添田町
40020056409-012677,田,130.86354851800,33.50858641060,40602,添田町
40020061765-014669,畑,130.84202114800,33.55685425290,40602,添田町
40020063723-013904,田,130.85022188100,33.57451491840,40602,添田町
40020058515-008992,田,130.90319314000,33.52760635420,40602,添田町
40020056653-016021,田,130.82755158700,33.51073845340,40602,添田町
40020053085-011914,畑,130.87180015700,33.47861820840,40602,添田町
40020055689-012430,田,130.86622130100,33.50209634530,40602,添田町
40020063050-014170,田,130.84737638000,33.56844751750,40602,添田町
40020054357-008590,田,130.90755921200,33.49012041240,40602,添田町
40020059727-014358,田,130.84540274300,33.53848248000,40602,添田町
40020061030-012812,田,130.86203186300,33.55025066090,40602,添田町
40020062678-014481,畑,130.84402525700,33.56508848820,40602,添田町
40020058999-014413,田,130.84481739600,33.53191369260,40602,添田町
40020060968-013798,田,130.85141133600,33.54967808350,40602,添田町
40020053898-011902,田,130.87192074600,33.48595295300,40602,添田町
40020051516-011432,田,130.87701567300,33.46447756550,40602,添田町
40020057573-009007,畑,130.90303369400,33.51911035060,40602,添田町
40020064600-013069,畑,130.85920861200,33.58243824150,40602,添田町
40020053925-010823,畑,130.88353127900,33.48620782000,40602,添田町
40020059963-012557,畑,130.86478958900,33.54063032070,40602,添田町
40020054937-008930,田,130.90389839400,33.49534994130,40602,添田町
40020060534-013794,畑,130.85146504600,33.54576401740,40602,添田町
40020060385-013679,畑,130.85269831500,33.54441662200,40602,添田町
40020055028-011119,田,130.88033054700,33.49614814940,40602,添田町
40020059112-012801,畑,130.86217240100,33.53295666000,40602,添田町
40020061606-013109,田,130.85882542200,33.55543921150,40602,添田町
40020058174-011580,畑,130.87533385100,33.52450492800,40602,添田町
40020065045-014069,田,130.84843102800,33.58643328390,40602,添田町
40020059911-013275,畑,130.85706313400,33.54015573140,40602,添田町
40020060844-008639,畑,130.90696755200,33.54860836110,40602,添田町
40020056990-008959,畑,130.90356430800,33.51385980720,40602,添田町
40020051503-011430,田,130.87703604300,33.46435487960,40602,添田町
40020064894-014677,田,130.84187737100,33.58506622950,40602,添田町
40020058239-011733,田,130.87368462600,33.52509638680,40602,添田町
40020059085-007415,畑,130.92016503200,33.53275738970,40602,添田町
40020063531-010758,畑,130.88412132800,33.57282024680,40602,添田町
40020060114-013642,田,130.85310503000,33.54197533590,40602,添田町
40020062094-013224,田,130.85757773600,33.55983392400,40602,添田町
40020061605-012892,田,130.86115924500,33.55542684220,40602,添田町
40020053519-010176,田,130.89050492700,33.48254991960,40602,添田町
40020057484-011320,田,130.87814028300,33.51829184350,40602,添田町
40020062085-014262,畑,130.84640092300,33.55974428140,40602,添田町
40020058554-009522,畑,130.89748165000,33.52795935540,40602,添田町
40020063966-014235,田,130.84665596800,33.57670358180,40602,添田町
40020057247-009119,田,130.90183810700,33.51617777870,40602,添田町
40020051622-011598,田,130.87522735000,33.46542639260,40602,添田町
40020057446-009127,田,130.90175172200,33.51797126380,40602,添田町
40020060870-015082,畑,130.83758111900,33.54877399590,40602,添田町
40020064329-014332,田,130.84560840600,33.57997018440,40602,添田町
