﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0310-1087720070531,畑,141.64784849300,39.01733160540,03210,陸前高田市
0310-1080610064551,畑,141.57885995000,39.02420492750,03210,陸前高田市
0310-1082630064298,畑,141.57591990900,39.02239750160,03210,陸前高田市
0310-1154960076573,田,141.71686924200,38.95626167790,03210,陸前高田市
0310-1102940073876,畑,141.68631461400,39.00335177780,03210,陸前高田市
0310-1040000058332,田,141.50738946100,39.06122133240,03210,陸前高田市
0310-1042240065852,畑,141.59426088800,39.05866931400,03210,陸前高田市
0310-1057720067062,田,141.60808794300,39.04463092920,03210,陸前高田市
0310-1007900057279,田,141.49549586300,39.09021021740,03210,陸前高田市
0310-1098300072909,畑,141.67519336200,39.00760630190,03210,陸前高田市
0310-1067770068635,田,141.62616043000,39.03545291400,03210,陸前高田市
0310-1111750067252,田,141.60975511800,38.99595124240,03210,陸前高田市
0310-0985580064618,田,141.58053450100,39.10979691270,03210,陸前高田市
0310-1113590068048,畑,141.61892420000,38.99422808720,03210,陸前高田市
0310-1063710068068,田,141.61964860100,39.03915845430,03210,陸前高田市
0310-1020040058356,田,141.50784528700,39.07919559570,03210,陸前高田市
0310-1135550073231,畑,141.67851812800,38.97403171740,03210,陸前高田市
0310-1041920065880,田,141.59458575500,39.05895253990,03210,陸前高田市
0310-1078880060509,田,141.53219781200,39.02605358710,03210,陸前高田市
0310-1055960066206,畑,141.59821709900,39.04628360440,03210,陸前高田市
0310-1060110067773,田,141.61628120500,39.04242393840,03210,陸前高田市
0310-1100410071924,畑,141.66380239000,39.00578606370,03210,陸前高田市
0310-1060860063732,田,141.56958940100,39.04205486620,03210,陸前高田市
0310-1125360074068,田,141.68827928200,38.98314092100,03210,陸前高田市
0310-1063160068072,田,141.61970435000,39.03964939420,03210,陸前高田市
0310-1075210065097,畑,141.58522549800,39.02902483270,03210,陸前高田市
0310-1077190060433,田,141.53133378200,39.02758024130,03210,陸前高田市
0310-1146410075661,畑,141.70643903100,38.96404351680,03210,陸前高田市
0310-1130790068364,畑,141.62240212200,38.97871042300,03210,陸前高田市
0310-1084860071797,田,141.66250128800,39.01980857880,03210,陸前高田市
0310-1013640065541,田,141.59093378000,39.08445679570,03210,陸前高田市
0310-1081920072700,畑,141.67295909200,39.02238164850,03210,陸前高田市
0310-1106450066947,畑,141.60627661200,39.00074973490,03210,陸前高田市
0310-1078120072289,畑,141.66824493000,39.02583650720,03210,陸前高田市
0310-1037090064885,田,141.58313575800,39.06338405850,03210,陸前高田市
0310-1078870065431,田,141.58904920500,39.02570307130,03210,陸前高田市
0310-1043550066956,田,141.60699959800,39.05740473570,03210,陸前高田市
0310-1048790067273,田,141.61061701900,39.05265732430,03210,陸前高田市
0310-1075520060280,田,141.52958474400,39.02909683480,03210,陸前高田市
0310-1084250072095,畑,141.66594307800,39.02033398770,03210,陸前高田市
0310-1089670070305,田,141.64521548200,39.01559529820,03210,陸前高田市
0310-1082130066179,畑,141.59764588700,39.02271538500,03210,陸前高田市
0310-1050500058593,畑,141.51031460700,39.05174939250,03210,陸前高田市
0310-1083140057702,畑,141.49974438200,39.02240165010,03210,陸前高田市
0310-1055120066233,田,141.59853666100,39.04704051510,03210,陸前高田市
0310-1005730065892,田,141.59506957700,39.09155472660,03210,陸前高田市
0310-1122700075605,畑,141.70605541100,38.98539985450,03210,陸前高田市
0310-1101160073117,畑,141.67756039400,39.00501729990,03210,陸前高田市
0310-1008190065413,田,141.58950884800,39.08937124930,03210,陸前高田市
0310-1084720063996,田,141.57241658600,39.02053811980,03210,陸前高田市
0310-1162880074604,畑,141.69406293400,38.94929457770,03210,陸前高田市
0310-1104040056488,田,141.48555599700,39.00365526340,03210,陸前高田市
0310-1089050071938,畑,141.66407662800,39.01602334450,03210,陸前高田市
0310-1041470066509,田,141.60185539700,39.05931586400,03210,陸前高田市
0310-1048750067253,田,141.61038522900,39.05270142230,03210,陸前高田市
0310-1086180072447,畑,141.66998774700,39.01856903870,03210,陸前高田市
0310-1124400068386,畑,141.62271043500,38.98446044710,03210,陸前高田市
0310-1051220067598,田,141.61434335900,39.05044144970,03210,陸前高田市
0310-1053950067630,田,141.61468258500,39.04798691330,03210,陸前高田市
0310-1111160074466,田,141.69302716100,38.99589612110,03210,陸前高田市
0310-1030050064583,田,141.57970690800,39.06973982760,03210,陸前高田市
0310-1127000074096,田,141.68858361000,38.98165789620,03210,陸前高田市
0310-1061310060005,田,141.52653553900,39.04190774450,03210,陸前高田市
0310-1020140058259,畑,141.50671367900,39.07911273380,03210,陸前高田市
0310-1129650075084,畑,141.69995816000,38.97918951520,03210,陸前高田市
0310-1111730067163,畑,141.60872329700,38.99596917480,03210,陸前高田市
0310-1013970058386,田,141.50824376200,39.08466457110,03210,陸前高田市
0310-1003790064670,田,141.58096626200,39.09338714860,03210,陸前高田市
0310-1122130067905,畑,141.61718627700,38.98654735580,03210,陸前高田市
0310-1054790066585,畑,141.60260545100,39.04730813000,03210,陸前高田市
0310-1015420064644,田,141.58055421300,39.08291498970,03210,陸前高田市
0310-1106850073368,田,141.68040028500,38.99986823870,03210,陸前高田市
0310-1041840065771,畑,141.59332502100,39.05903168000,03210,陸前高田市
0310-1028310058524,畑,141.50970556400,39.07173555950,03210,陸前高田市
0310-1034900058533,田,141.50975889600,39.06580452660,03210,陸前高田市
0310-1086810067833,田,141.61670045200,39.01836912600,03210,陸前高田市
0310-1075300060268,田,141.52944616000,39.02929317420,03210,陸前高田市
0310-1116380075496,畑,141.70486425800,38.99110015520,03210,陸前高田市
0310-1155840076195,畑,141.71249674200,38.95550094120,03210,陸前高田市
0310-1102660074285,畑,141.69103343900,39.00356270630,03210,陸前高田市
0310-1101350061535,田,141.54385215400,39.00573888340,03210,陸前高田市
0310-1164840074395,畑,141.69162730400,38.94754886780,03210,陸前高田市
0310-1134520074809,畑,141.69673560400,38.97482629770,03210,陸前高田市
0310-1120130067335,畑,141.61062223700,38.98839316950,03210,陸前高田市
0310-1057090066136,田,141.59739516100,39.04527222530,03210,陸前高田市
0310-1018640057898,畑,141.50256090200,39.08049221840,03210,陸前高田市
0310-1104240073216,畑,141.67867586600,39.00222902720,03210,陸前高田市
0310-1143220074524,畑,141.69335524600,38.96700617410,03210,陸前高田市
0310-1057260067379,田,141.61175428400,39.04502270920,03210,陸前高田市
0310-1100300073966,畑,141.68737177300,39.00571967620,03210,陸前高田市
0310-1053870066019,田,141.59608051300,39.04817726580,03210,陸前高田市
0310-1060530067677,田,141.61516577100,39.04205281650,03210,陸前高田市
0310-1089010071012,田,141.65339136900,39.01613346970,03210,陸前高田市
0310-1026040058369,田,141.50793396300,39.07379703150,03210,陸前高田市
0310-1007980065009,田,141.58484488600,39.08959313290,03210,陸前高田市
0310-1096310061086,田,141.53871144900,39.01031168940,03210,陸前高田市
0310-1046260065610,田,141.59141848000,39.05506639570,03210,陸前高田市
0310-1070360069108,田,141.63159750800,39.03308998360,03210,陸前高田市
0310-1073800069525,畑,141.63637100100,39.02995111120,03210,陸前高田市
0310-1031170065142,畑,141.58615725900,39.06869226920,03210,陸前高田市
0310-1096600057051,田,141.49212289900,39.01031771280,03210,陸前高田市
0310-1169340075291,畑,141.70191205100,38.94341242640,03210,陸前高田市
0310-1030630058413,田,141.50840515400,39.06966070640,03210,陸前高田市
0310-1054660066057,田,141.59650413800,39.04746825130,03210,陸前高田市
0310-1172180075501,畑,141.70430475700,38.94083647640,03210,陸前高田市
0310-1055470066394,畑,141.60039180500,39.04670766730,03210,陸前高田市
0310-1041570065178,田,141.58647503700,39.05932240530,03210,陸前高田市
0310-1056010067503,田,141.61319510700,39.04613602970,03210,陸前高田市
0310-1083400063790,畑,141.57005013200,39.02174056350,03210,陸前高田市
0310-1083240061331,田,141.54165361600,39.02206523660,03210,陸前高田市
0310-1017080064621,田,141.58027214600,39.08142627720,03210,陸前高田市
0310-1085620071467,田,141.65867878000,39.01915174110,03210,陸前高田市
0310-1095160072872,田,141.67479591400,39.01044382450,03210,陸前高田市
0310-1075310065773,畑,141.59302458400,39.02888060580,03210,陸前高田市
0310-1085030064547,田,141.57877141500,39.02022520150,03210,陸前高田市
0310-1071340060369,田,141.53065413000,39.03285438960,03210,陸前高田市
0310-1079620071572,畑,141.65995635900,39.02454623730,03210,陸前高田市
0310-1082450062536,畑,141.55558110300,39.02269452610,03210,陸前高田市
0310-1134230073460,畑,141.68117601100,38.97519913000,03210,陸前高田市
0310-1163240075717,畑,141.70690052400,38.94887406980,03210,陸前高田市
0310-1115750075491,畑,141.70481670100,38.99166941160,03210,陸前高田市
0310-1055150058582,田,141.51014921400,39.04756036070,03210,陸前高田市
0310-1071290067387,田,141.61170944000,39.03238344320,03210,陸前高田市
0310-1151520075951,田,141.70972086800,38.95941158130,03210,陸前高田市
0310-1092350072867,畑,141.67476781700,39.01297238980,03210,陸前高田市
0310-1124770073864,田,141.68594110000,38.98368508660,03210,陸前高田市
0310-1076290069885,田,141.64050725700,39.02767937810,03210,陸前高田市
0310-1057250067225,田,141.60997495900,39.04503846920,03210,陸前高田市
0310-1080410070635,畑,141.64912863500,39.02391011900,03210,陸前高田市
0310-1124570076377,畑,141.71493933200,38.98364570760,03210,陸前高田市
0310-1078620065255,田,141.58701848800,39.02593984460,03210,陸前高田市
0310-1013920057777,田,141.50120279000,39.08475155020,03210,陸前高田市
0310-1121600067670,田,141.61447856300,38.98704592320,03210,陸前高田市
0310-1055900066626,田,141.60306818200,39.04630676550,03210,陸前高田市
0310-1095410061170,畑,141.53968688200,39.01111079880,03210,陸前高田市
0310-1107210074771,田,141.69659185100,38.99942332890,03210,陸前高田市
0310-1075900069707,田,141.63845756300,39.02804786770,03210,陸前高田市
0310-1017450064772,畑,141.58201013200,39.08107989570,03210,陸前高田市
0310-1105740056331,田,141.48372788200,39.00213760500,03210,陸前高田市
0310-1073480072457,畑,141.67024372800,39.03000709630,03210,陸前高田市
0310-1099690056500,田,141.48572662200,39.00757501850,03210,陸前高田市
0310-1030620058557,畑,141.51007705500,39.06965286670,03210,陸前高田市
0310-1041830066213,田,141.59843821700,39.05901415160,03210,陸前高田市
0310-1047070065770,田,141.59326081100,39.05432198650,03210,陸前高田市
0310-1039660058474,畑,141.50903832800,39.06152179650,03210,陸前高田市
0310-1063050068006,畑,141.61893681500,39.03975988360,03210,陸前高田市
0310-1035180065118,田,141.58583953000,39.06507977970,03210,陸前高田市
0310-1023620063586,畑,141.56824669700,39.07560646110,03210,陸前高田市
0310-1026570058495,畑,141.50938756900,39.07330457900,03210,陸前高田市
0310-1016830058384,畑,141.50819199900,39.08209351380,03210,陸前高田市
0310-1153500075308,田,141.70228609200,38.95768604170,03210,陸前高田市
0310-1068340069728,田,141.63877073900,39.03485570510,03210,陸前高田市
0310-1031570065610,畑,141.59155900600,39.06829345930,03210,陸前高田市
0310-1136460073320,田,141.67952793300,38.97320043120,03210,陸前高田市
0310-1079150070161,田,141.64366941700,39.02508832840,03210,陸前高田市
0310-1035750064671,畑,141.58067366100,39.06459940720,03210,陸前高田市
0310-1042140065912,田,141.59495059000,39.05875662960,03210,陸前高田市
0310-1123980076286,畑,141.71389379800,38.98419279380,03210,陸前高田市
0310-1063280068087,畑,141.61989396200,39.03949809550,03210,陸前高田市
0310-1095540071308,畑,141.65673644200,39.01022984990,03210,陸前高田市
0310-1023080064743,田,141.58162985900,39.07601243790,03210,陸前高田市
0310-1044170067171,田,141.60947734100,39.05682757560,03210,陸前高田市
0310-1069200068874,畑,141.62890156000,39.03415032290,03210,陸前高田市
0310-1078160058744,田,141.51181984100,39.02681592050,03210,陸前高田市
0310-1118120074176,畑,141.68961139300,38.98965033920,03210,陸前高田市
0310-1019280064782,田,141.58211153500,39.07942745700,03210,陸前高田市
0310-1078270060467,田,141.53171813000,39.02660544560,03210,陸前高田市
0310-1106850074141,田,141.68932270300,38.99980679690,03210,陸前高田市
0310-1126490075403,畑,141.70367816200,38.98200735170,03210,陸前高田市
0310-1134570072852,田,141.67415063800,38.97493905850,03210,陸前高田市
0310-1025800064870,畑,141.58306961100,39.07354810590,03210,陸前高田市
0310-1152500074586,畑,141.69396651400,38.95864501260,03210,陸前高田市
0310-1042630066948,田,141.60692125900,39.05823248960,03210,陸前高田市
0310-1015500065166,畑,141.58659221700,39.08280794440,03210,陸前高田市
0310-1057430067109,田,141.60863262400,39.04488681440,03210,陸前高田市
0310-1043500065903,畑,141.59483998100,39.05753261270,03210,陸前高田市
0310-1087550071438,田,141.65831831200,39.01741798260,03210,陸前高田市
0310-1170200075411,畑,141.70328893400,38.94263035050,03210,陸前高田市
0310-1055660067305,田,141.61091562100,39.04646497060,03210,陸前高田市
0310-1060990066763,畑,141.60459948500,39.04171032330,03210,陸前高田市
0310-1014920058354,田,141.50786504600,39.08380841160,03210,陸前高田市
0310-1094590072842,畑,141.67446409100,39.01095937540,03210,陸前高田市
0310-1058320058871,田,141.51346127800,39.04468282770,03210,陸前高田市
0310-1026950064702,田,141.58111346400,39.07252976650,03210,陸前高田市
0310-1062300068247,田,141.62173100700,39.04041092700,03210,陸前高田市
0310-1082080060691,畑,141.53427413000,39.02315814180,03210,陸前高田市
0310-1044270066315,畑,141.59959187900,39.05680582760,03210,陸前高田市
0310-1064210064257,畑,141.57562754800,39.03899478960,03210,陸前高田市
0310-1090540070132,田,141.64321617000,39.01482903940,03210,陸前高田市
0310-1130430068388,畑,141.62267701600,38.97902987360,03210,陸前高田市
0310-1127120075703,田,141.70713592500,38.98141576230,03210,陸前高田市
0310-1070530068278,畑,141.62201074800,39.03300172600,03210,陸前高田市
0310-1039900065052,田,141.58503168700,39.06083300780,03210,陸前高田市
0310-1107040074782,田,141.69671959600,38.99957916810,03210,陸前高田市
0310-1008910065484,田,141.59032159800,39.08871649810,03210,陸前高田市
0310-1048760066094,田,141.59699309000,39.05277846430,03210,陸前高田市
0310-1040940066451,田,141.60118856500,39.05979096800,03210,陸前高田市
0310-1017910064747,畑,141.58172638200,39.08066392130,03210,陸前高田市
0310-1078750065476,田,141.58956809500,39.02580494000,03210,陸前高田市
0310-1088150071734,田,141.66173912200,39.01684674190,03210,陸前高田市
0310-1039910065591,田,141.59126407300,39.06078969970,03210,陸前高田市
0310-1107330073550,畑,141.68249928100,38.99942439580,03210,陸前高田市
0310-1041050066415,田,141.60077595600,39.05969642670,03210,陸前高田市
0310-1074460059183,田,141.51692526700,39.03011853430,03210,陸前高田市
0310-1088300070978,田,141.65300080600,39.01677830110,03210,陸前高田市
0310-1078880072275,畑,141.66807602000,39.02515431480,03210,陸前高田市
0310-1046780066319,畑,141.59960655000,39.05454464060,03210,陸前高田市
0310-1079990072713,田,141.67312907300,39.02412157520,03210,陸前高田市
0310-1064050068031,田,141.61921410400,39.03885157890,03210,陸前高田市
0310-1064520067431,田,141.61228096500,39.03848224740,03210,陸前高田市
0310-1126510076437,畑,141.71561005700,38.98189930970,03210,陸前高田市
0310-1079310065328,畑,141.58784716800,39.02531415670,03210,陸前高田市
0310-1080290065274,田,141.58721506800,39.02443966230,03210,陸前高田市
0310-1054060066402,田,141.60050048200,39.04797669370,03210,陸前高田市
0310-1101280072793,畑,141.67382933200,39.00493687390,03210,陸前高田市
0310-1087350070575,畑,141.64835549800,39.01766875440,03210,陸前高田市
0310-1004260065266,田,141.58784577600,39.09292605450,03210,陸前高田市
0310-1055620067139,田,141.60899319400,39.04652200780,03210,陸前高田市
0310-1033700065107,田,141.58572640000,39.06641830010,03210,陸前高田市
0310-1075010072379,畑,141.66932177500,39.02863075700,03210,陸前高田市
0310-1093860072366,田,141.66897736500,39.01165295540,03210,陸前高田市
0310-1044050065782,畑,141.59342832500,39.05703992750,03210,陸前高田市
0310-1071320066644,畑,141.60312392200,39.03241501240,03210,陸前高田市
0310-1079270058085,田,141.50419913300,39.02586016150,03210,陸前高田市
0310-1053870067330,畑,141.61122547400,39.04807525860,03210,陸前高田市
0310-1116020075209,田,141.70155192500,38.99145110730,03210,陸前高田市
0310-1028170058594,田,141.51051521400,39.07186491960,03210,陸前高田市
0310-1047300066203,畑,141.59826354200,39.05407955710,03210,陸前高田市
0310-1089130072182,田,141.66689513400,39.01592809840,03210,陸前高田市
0310-1075860069766,畑,141.63914096000,39.02808047380,03210,陸前高田市
0310-1090360072718,畑,141.67307071400,39.01478036720,03210,陸前高田市
0310-1122370068061,畑,141.61898679500,38.98631624990,03210,陸前高田市
0310-1079500072862,畑,141.67485488800,39.02454918780,03210,陸前高田市
0310-1135800074739,畑,141.69591714200,38.97367329620,03210,陸前高田市
0310-1047870065772,田,141.59328196100,39.05360029020,03210,陸前高田市
0310-1121480075539,畑,141.70530571000,38.98650519700,03210,陸前高田市
0310-1088230070330,田,141.64552275500,39.01689156250,03210,陸前高田市
0310-1119740068588,畑,141.62509365600,38.98864520940,03210,陸前高田市
0310-1091390061192,畑,141.53997982000,39.01473734020,03210,陸前高田市
0310-1100450072784,畑,141.67372802500,39.00568627610,03210,陸前高田市
0310-1041220058522,田,141.50957820700,39.06011288970,03210,陸前高田市
0310-1158320077012,畑,141.72189407300,38.95319768000,03210,陸前高田市
0310-1073510065858,田,141.59402483100,39.03050381130,03210,陸前高田市
0310-1071010068296,畑,141.62220708100,39.03256610780,03210,陸前高田市
0310-1098740072456,畑,141.66996378800,39.00725414610,03210,陸前高田市
0310-1091290072038,畑,141.66521118300,39.01399457360,03210,陸前高田市
0310-1097080057073,田,141.49237220400,39.00989028400,03210,陸前高田市
0310-1108850074679,田,141.69551089100,38.99795406890,03210,陸前高田市
0310-1104780056479,田,141.48544196800,39.00299347470,03210,陸前高田市
0310-1085630064565,畑,141.57897412500,39.01967672840,03210,陸前高田市
0310-1108180074220,畑,141.69022184400,38.99860388210,03210,陸前高田市
0310-1021720064922,田,141.58370458500,39.07722372220,03210,陸前高田市
0310-1134970072812,田,141.67369133900,38.97458504710,03210,陸前高田市
0310-1001490065067,田,141.58557145600,39.09543461790,03210,陸前高田市
0310-1127280068317,畑,141.62188440600,38.98187325140,03210,陸前高田市
0310-1074410060629,田,141.53362710700,39.03007158590,03210,陸前高田市
0310-1035010065079,田,141.58539449200,39.06523844060,03210,陸前高田市
0310-1059680067730,田,141.61578339400,39.04281104350,03210,陸前高田市
0310-1072800068201,田,141.62109771800,39.03096017070,03210,陸前高田市
0310-1107510066938,田,141.60616599100,38.99978908170,03210,陸前高田市
0310-1054820066544,畑,141.60213206100,39.04728036620,03210,陸前高田市
0310-1171610075515,畑,141.70447632500,38.94135480040,03210,陸前高田市
0310-1098680072936,田,141.67550546900,39.00726923610,03210,陸前高田市
0310-1088080067606,田,141.61407606600,39.01723858570,03210,陸前高田市
0310-1050500066033,田,141.59626538000,39.05121109000,03210,陸前高田市
0310-1119930073593,田,141.68285780300,38.98806676850,03210,陸前高田市
0310-1100230072790,畑,141.67379535400,39.00587705010,03210,陸前高田市
0310-1075610070521,畑,141.64786357800,39.02824687620,03210,陸前高田市
0310-1029520065362,畑,141.58871364500,39.07016068750,03210,陸前高田市
0310-1052120066624,畑,141.60308279800,39.04971028510,03210,陸前高田市
0310-1083110070695,田,141.64979037700,39.02147661970,03210,陸前高田市
0310-1082550071067,畑,141.65408653400,39.02194951950,03210,陸前高田市
0310-1120550075580,田,141.70578917600,38.98733995290,03210,陸前高田市
0310-1082360064339,畑,141.57639523500,39.02263876980,03210,陸前高田市
0310-1028650065377,畑,141.58890185700,39.07094151290,03210,陸前高田市
0310-0991430064882,畑,141.58353166200,39.10450550970,03210,陸前高田市
0310-1093480072197,畑,141.66702254000,39.01200674160,03210,陸前高田市
0310-1125650074069,田,141.68828871400,38.98287328350,03210,陸前高田市
0310-1057480067129,田,141.60886530400,39.04483986050,03210,陸前高田市
0310-1076900069534,畑,141.63644805000,39.02715943740,03210,陸前高田市
0310-1054400063611,畑,141.56825126300,39.04787923120,03210,陸前高田市
0310-1100780061543,田,141.54394680200,39.00624748170,03210,陸前高田市
0310-1091600061235,畑,141.54047774400,39.01454103290,03210,陸前高田市
0310-1134510072716,畑,141.67258844000,38.97500956290,03210,陸前高田市
0310-1079750072886,畑,141.67512265000,39.02432514850,03210,陸前高田市
0310-1075910066195,田,141.59790002700,39.02831372450,03210,陸前高田市
0310-1048590066166,田,141.59782627800,39.05292253190,03210,陸前高田市
0310-1107820073971,田,141.68735251000,38.99894390040,03210,陸前高田市
0310-1083210064539,田,141.57869660500,39.02185970990,03210,陸前高田市
0310-1017650064685,田,141.58100445500,39.08090184460,03210,陸前高田市
0310-1105610056358,田,141.48404752200,39.00225115070,03210,陸前高田市
0310-1099120056566,畑,141.48649525800,39.00807886210,03210,陸前高田市
0310-1082250064811,田,141.58184965400,39.02270193340,03210,陸前高田市
0310-1015720065336,田,141.58855556100,39.08259801180,03210,陸前高田市
0310-1035580065057,田,141.58514185500,39.06472479040,03210,陸前高田市
0310-1124970072459,畑,141.66971336000,38.98362775760,03210,陸前高田市
0310-1121970075153,畑,141.70083816400,38.98609964320,03210,陸前高田市
0310-1064510068051,田,141.61944351400,39.03843544930,03210,陸前高田市
0310-1091390071896,畑,141.66356997000,39.01391348620,03210,陸前高田市
0310-1004100064899,畑,141.58360453900,39.09309524990,03210,陸前高田市
0310-1010440058338,田,141.50771480100,39.08785261040,03210,陸前高田市
0310-1106430073444,田,141.68128827000,39.00024001290,03210,陸前高田市
0310-1066950067122,田,141.60868502100,39.03631471570,03210,陸前高田市
0310-1071140067437,田,141.61228932200,39.03251078740,03210,陸前高田市
0310-1019480064313,畑,141.57668849800,39.07928727180,03210,陸前高田市
0310-1080790060683,田,141.53419038000,39.02432024020,03210,陸前高田市
0310-1085400070852,田,141.65157560900,39.01939819990,03210,陸前高田市
0310-1130620068285,畑,141.62149289700,38.97886806490,03210,陸前高田市
0310-1099400072977,田,141.67596490100,39.00661404860,03210,陸前高田市
0310-1045040067059,田,141.60817154500,39.05605840680,03210,陸前高田市
0310-1003320065167,田,141.58671625600,39.09377755140,03210,陸前高田市
0310-1126440075706,田,141.70717249400,38.98202468500,03210,陸前高田市
0310-1031050064662,田,141.58061950000,39.06883385960,03210,陸前高田市
0310-1018210064776,畑,141.58205066600,39.08039083210,03210,陸前高田市
0310-1085170064263,田,141.57550088700,39.02011406310,03210,陸前高田市
0310-1100880073386,田,141.68067303400,39.00524657320,03210,陸前高田市
0310-1120070073610,田,141.68305011800,38.98794407940,03210,陸前高田市
0310-1117820074799,田,141.69680092200,38.98987094270,03210,陸前高田市
0310-1125500074068,田,141.68828535200,38.98300824680,03210,陸前高田市
0310-1071750066209,田,141.59810231600,39.03206252250,03210,陸前高田市
0310-1025950058396,田,141.50825570200,39.07386959900,03210,陸前高田市
0310-1093460071579,畑,141.65988649100,39.01207708190,03210,陸前高田市
0310-1077870059014,畑,141.51494974300,39.02706426170,03210,陸前高田市
0310-1090530072907,畑,141.67525774700,39.01460597760,03210,陸前高田市
0310-1141080074730,畑,141.69575300500,38.96891778340,03210,陸前高田市
0310-1080200070165,田,141.64369998100,39.02413718840,03210,陸前高田市
0310-1095540061613,田,141.54480444300,39.01096394240,03210,陸前高田市
0310-1132170074984,田,141.69878601500,38.97692491440,03210,陸前高田市
0310-1070660060251,畑,141.52929420600,39.03347614630,03210,陸前高田市
0310-1067620068370,畑,141.62310055400,39.03561025830,03210,陸前高田市
0310-1068310067410,田,141.61199979000,39.03507020450,03210,陸前高田市
0310-1071730068501,田,141.62456765800,39.03190336980,03210,陸前高田市
0310-1076330060692,田,141.53434036800,39.02833160480,03210,陸前高田市
0310-1013910064625,田,141.58034503300,39.08427921730,03210,陸前高田市
0310-1080060069721,田,141.63856968400,39.02429990470,03210,陸前高田市
0310-1118550074219,畑,141.69010533500,38.98925780950,03210,陸前高田市
0310-1117170076012,畑,141.71081257900,38.99034354660,03210,陸前高田市
0310-1162180075813,畑,141.70801285600,38.94981793560,03210,陸前高田市
0310-1104300074534,畑,141.69389292000,39.00206768970,03210,陸前高田市
0310-1126820074100,田,141.68863712800,38.98181995680,03210,陸前高田市
0310-1087980070960,田,141.65280024700,39.01706295300,03210,陸前高田市
0310-1081630065048,田,141.58459053300,39.02324501430,03210,陸前高田市
0310-1065650068509,畑,141.62471932900,39.03737693690,03210,陸前高田市
0310-1095990061137,田,141.53930616100,39.01059350140,03210,陸前高田市
0310-1050960066822,田,141.60537516600,39.05074317030,03210,陸前高田市
0310-1084070070017,田,141.64194797000,39.02066458790,03210,陸前高田市
0310-1101010072802,畑,141.67393291500,39.00517528960,03210,陸前高田市
0310-1115100068258,田,141.62132631900,38.99285472080,03210,陸前高田市
0310-1104210061515,田,141.54359625000,39.00316218170,03210,陸前高田市
0310-1028050058686,田,141.51158671500,39.07195960390,03210,陸前高田市
0310-1082260064771,田,141.58139141300,39.02270195030,03210,陸前高田市
0310-1033380064687,畑,141.58088504600,39.06673584910,03210,陸前高田市
0310-1081650063724,田,141.56929931200,39.02332366280,03210,陸前高田市
0310-1107320074944,畑,141.69859279100,38.99931266150,03210,陸前高田市
0310-0994330065493,田,141.59057359400,39.10185004850,03210,陸前高田市
0310-1071610068266,畑,141.62185576500,39.03202737440,03210,陸前高田市
0310-1006100065491,畑,141.59043702200,39.09125089470,03210,陸前高田市
0310-1060900067579,田,141.61402634500,39.04173118100,03210,陸前高田市
0310-1109240068439,田,141.62347227700,38.99811489090,03210,陸前高田市
0310-1146010075669,畑,141.70653101000,38.96439831020,03210,陸前高田市
0310-1082660064719,田,141.58079038800,39.02234110330,03210,陸前高田市
0310-1049740066057,田,141.59655551000,39.05189550740,03210,陸前高田市
0310-1149120076912,田,141.72084582000,38.96149159900,03210,陸前高田市
0310-1005540065397,田,141.58934862500,39.09176164590,03210,陸前高田市
0310-1050690067533,田,141.61359993100,39.05092492910,03210,陸前高田市
0310-1060330067084,田,141.60831266900,39.04227677250,03210,陸前高田市
0310-1074060057234,田,141.49442566100,39.03061265340,03210,陸前高田市
0310-1098680056478,田,141.48548494800,39.00848442070,03210,陸前高田市
0310-1075080060260,田,141.52935703800,39.02948681670,03210,陸前高田市
0310-1122790075341,田,141.70300217100,38.98534069800,03210,陸前高田市
0310-1012520058389,田,141.50828648200,39.08597604770,03210,陸前高田市
0310-1133380073217,田,141.67837222700,38.97598221620,03210,陸前高田市
0310-1022870065186,田,141.58674665700,39.07616646320,03210,陸前高田市
0310-1103560073619,田,141.68333175000,39.00281479260,03210,陸前高田市
0310-1008510065411,田,141.58948488300,39.08908646350,03210,陸前高田市
0310-1071380066602,畑,141.60264145700,39.03235819120,03210,陸前高田市
0310-1114370074201,田,141.68993408700,38.99302642370,03210,陸前高田市
0310-1015790065353,田,141.58874485300,39.08253480900,03210,陸前高田市
0310-1083240064581,田,141.57918655900,39.02182776390,03210,陸前高田市
0310-1030400065063,畑,141.58525663700,39.06938959430,03210,陸前高田市
0310-1031420065659,畑,141.59213617400,39.06842612480,03210,陸前高田市
0310-1123200067658,畑,141.61432219600,38.98560045690,03210,陸前高田市
0310-1120370075486,田,141.70470472700,38.98750814870,03210,陸前高田市
0310-1093610072908,畑,141.67523029100,39.01183568030,03210,陸前高田市
0310-1089090067438,田,141.61212110200,39.01634235150,03210,陸前高田市
0310-1102670074326,畑,141.69151162100,39.00355379160,03210,陸前高田市
0310-1126220074868,田,141.69750918000,38.98229679350,03210,陸前高田市
0310-0995210065085,畑,141.58585032800,39.10108984880,03210,陸前高田市
0310-1072200068488,田,141.62441375900,39.03147528370,03210,陸前高田市
0310-1040560066135,田,141.59754616200,39.06016073890,03210,陸前高田市
0310-1079260065595,田,141.59093270400,39.02534382730,03210,陸前高田市
0310-1060960067099,田,141.60847648700,39.04171158060,03210,陸前高田市
0310-1041780065311,田,141.58800933000,39.05912729630,03210,陸前高田市
0310-1108580068372,畑,141.62270822100,38.99871569890,03210,陸前高田市
