﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
150801362500025446,田,138.78676135600,37.22758288000,15208,小千谷市
150801488650028090,畑,138.81703583400,37.34118094410,15208,小千谷市
150801481870024269,畑,138.77389341600,37.33517795960,15208,小千谷市
150801520500025491,田,138.78781596500,37.36995774480,15208,小千谷市
150801462200024714,田,138.77884605900,37.31744427830,15208,小千谷市
150801493740028167,田,138.81792554600,37.34576464240,15208,小千谷市
150801457290033906,畑,138.88241263300,37.31276255300,15208,小千谷市
150801479570025765,田,138.79077203300,37.33306198220,15208,小千谷市
150801472660026887,畑,138.80340783100,37.32680387750,15208,小千谷市
150801478040028677,田,138.82362053700,37.33160361300,15208,小千谷市
150801456950024068,田,138.77154390500,37.31272591840,15208,小千谷市
150801389770023049,田,138.75983591200,37.25221358680,15208,小千谷市
150801481370027112,田,138.80597206700,37.33465120150,15208,小千谷市
150801385810023100,田,138.76040571400,37.24864295820,15208,小千谷市
150801440550025090,田,138.78301876600,37.29791709840,15208,小千谷市
150801436510034832,田,138.89288713800,37.29396567130,15208,小千谷市
150801459130024447,田,138.77582326200,37.31468528330,15208,小千谷市
150801383640024350,田,138.77447952400,37.24665889870,15208,小千谷市
150801414690024763,田,138.77924252800,37.27462667130,15208,小千谷市
150801441380025923,田,138.79241237500,37.29865016620,15208,小千谷市
150801360380023183,田,138.76125591400,37.22573095680,15208,小千谷市
150801354430029000,田,138.82678632800,37.22020054020,15208,小千谷市
150801353680028668,田,138.82304607100,37.21953370820,15208,小千谷市
150801493910025132,田,138.78367260200,37.34600297090,15208,小千谷市
150801460310032690,田,138.86882614100,37.31549302870,15208,小千谷市
150801452060024308,田,138.77423824300,37.30831199500,15208,小千谷市
150801451660024274,田,138.77384554500,37.30795287010,15208,小千谷市
150801410980028880,田,138.82565543900,37.27116799160,15208,小千谷市
150801359030024645,田,138.77772266200,37.22447525790,15208,小千谷市
150801351820023065,田,138.75989826400,37.21801415800,15208,小千谷市
150801435740026225,田,138.79579802000,37.29355837190,15208,小千谷市
150801374970025074,田,138.78261332200,37.23882641760,15208,小千谷市
150801436060025123,田,138.78336900500,37.29387814690,15208,小千谷市
150801351160028468,田,138.82077265300,37.21727440910,15208,小千谷市
150801448150027432,田,138.80946128300,37.30470280790,15208,小千谷市
150801521950023410,田,138.76432381000,37.37131347300,15208,小千谷市
150801349850023320,田,138.76276311400,37.21623194320,15208,小千谷市
150801470140024282,田,138.77400261500,37.32460873700,15208,小千谷市
150801467470026055,田,138.79399723200,37.32215516480,15208,小千谷市
150801436670029031,田,138.82745441700,37.29431311500,15208,小千谷市
150801394190022043,田,138.74851026000,37.25622124130,15208,小千谷市
150801440760030033,田,138.83877275700,37.29796453070,15208,小千谷市
150801452510024561,田,138.77709179200,37.30871255960,15208,小千谷市
150801464450024790,田,138.77970906600,37.31946888200,15208,小千谷市
150801401240028755,畑,138.82420083800,37.26238950370,15208,小千谷市
150801437410026522,田,138.79915652300,37.29505065440,15208,小千谷市
150801434780029098,田,138.82820390300,37.29260150300,15208,小千谷市
150801359920026000,田,138.79300535900,37.22524102970,15208,小千谷市
150801441930026480,田,138.79869999000,37.29912733500,15208,小千谷市
150801498030025771,田,138.79090399300,37.34969959760,15208,小千谷市
150801452760034097,畑,138.88466557500,37.30863868590,15208,小千谷市
150801477170028635,田,138.82314153200,37.33082013730,15208,小千谷市
150801467140026091,田,138.79440689200,37.32184994350,15208,小千谷市
150801481140023890,畑,138.76961798900,37.33452542220,15208,小千谷市
150801368820028543,田,138.82168539700,37.23318831260,15208,小千谷市
150801406760028691,田,138.82350855200,37.26736538020,15208,小千谷市
150801351740028601,田,138.82227689500,37.21779076250,15208,小千谷市
150801453480025467,田,138.78731149500,37.30956549870,15208,小千谷市
150801400680023625,田,138.76637111000,37.26202888350,15208,小千谷市
150801432660024833,田,138.78008943500,37.29081667620,15208,小千谷市
150801431250026025,田,138.79353236400,37.28951510150,15208,小千谷市
150801373780024575,田,138.77698430100,37.23776910520,15208,小千谷市
150801519260026363,田,138.79766048200,37.36881492150,15208,小千谷市
150801388690023119,田,138.76062655000,37.25124198240,15208,小千谷市
150801468740027328,田,138.80835953300,37.32325964040,15208,小千谷市
150801479610024067,畑,138.77160852600,37.33314166670,15208,小千谷市
150801410930028800,田,138.82474917500,37.27112319210,15208,小千谷市
150801345640029442,田,138.83172786600,37.21226742800,15208,小千谷市
150801491140027285,田,138.80796155700,37.34345041150,15208,小千谷市
150801444270028615,田,138.82279393900,37.30116881240,15208,小千谷市
150801424770029570,田,138.83348271200,37.28356932770,15208,小千谷市
150801465350025230,田,138.78468027100,37.32026107090,15208,小千谷市
150801386040027085,田,138.80532030400,37.24874595510,15208,小千谷市
150801520530025046,田,138.78279109500,37.36998908910,15208,小千谷市
150801432130026413,田,138.79791276700,37.29029306880,15208,小千谷市
150801512250024005,田,138.77100989000,37.36256041450,15208,小千谷市
150801413420029066,畑,138.82775770000,37.27335855470,15208,小千谷市
150801486860024828,田,138.78021177200,37.33966059340,15208,小千谷市
150801438840025778,田,138.79077539700,37.29636086700,15208,小千谷市
150801443540033964,田,138.88313015100,37.30033190500,15208,小千谷市
150801446330023393,田,138.76389396400,37.30317759610,15208,小千谷市
150801358310023470,田,138.76448252400,37.22385326420,15208,小千谷市
150801391500023287,田,138.76252454500,37.25377090480,15208,小千谷市
150801354550023534,田,138.76519223800,37.22046289740,15208,小千谷市
150801483410031269,田,138.85290006000,37.33636002100,15208,小千谷市
150801461610027530,田,138.81061871800,37.31683113700,15208,小千谷市
150801474020025651,田,138.78946291300,37.32807043910,15208,小千谷市
150801365550028551,田,138.82177062300,37.23024044960,15208,小千谷市
150801505610024962,田,138.78179699900,37.35654663270,15208,小千谷市
150801442740022928,田,138.75863852500,37.29995463850,15208,小千谷市
150801441640027770,田,138.81325201000,37.29883152510,15208,小千谷市
150801450840024588,田,138.77738799500,37.30721004000,15208,小千谷市
150801439030024165,田,138.77257965300,37.29657221090,15208,小千谷市
150801435640024852,田,138.78031871800,37.29350154310,15208,小千谷市
150801375550024319,田,138.77410891800,37.23937298020,15208,小千谷市
150801356290027685,田,138.81197758500,37.22191863520,15208,小千谷市
150801404570024180,田,138.77263141100,37.26552606220,15208,小千谷市
150801396330029210,田,138.82931564700,37.25795048250,15208,小千谷市
150801363370020221,田,138.72788983200,37.22848823710,15208,小千谷市
150801518030024028,畑,138.77129480000,37.36776307840,15208,小千谷市
150801357920024056,田,138.77109232000,37.22348923300,15208,小千谷市
150801395020022126,田,138.74944703800,37.25697243000,15208,小千谷市
150801478130027031,田,138.80505113500,37.33173030210,15208,小千谷市
150801429210024906,田,138.78090231000,37.28770629050,15208,小千谷市
150801516690027552,畑,138.81107440400,37.36646400950,15208,小千谷市
150801362450020574,田,138.73185904900,37.22765476610,15208,小千谷市
150801376540025575,田,138.78826663400,37.24022775250,15208,小千谷市
150801488700028278,田,138.81915898900,37.34121641300,15208,小千谷市
150801442070028133,畑,138.81734449200,37.29920212630,15208,小千谷市
150801445140025016,田,138.78220182400,37.30206341140,15208,小千谷市
150801484590026259,田,138.79636373400,37.33756970120,15208,小千谷市
150801471500025489,田,138.78762999500,37.32579808580,15208,小千谷市
150801443940023565,田,138.76582783000,37.30102029880,15208,小千谷市
150801347000029283,田,138.82994215000,37.21350227320,15208,小千谷市
150801379490022182,田,138.75003094000,37.24297262960,15208,小千谷市
150801388500026333,畑,138.79685097500,37.25098701620,15208,小千谷市
150801452200033341,田,138.87613366100,37.30816032560,15208,小千谷市
150801466530029487,田,138.83271484600,37.32120760910,15208,小千谷市
150801415840022535,田,138.75412110600,37.27571747970,15208,小千谷市
150801508310024485,畑,138.77641500900,37.35899563480,15208,小千谷市
150801488040027790,田,138.81365409700,37.34064026920,15208,小千谷市
150801349000028686,田,138.82322105200,37.21532422130,15208,小千谷市
150801384730026000,田,138.79308433700,37.24759438540,15208,小千谷市
150801396040026888,田,138.80313941600,37.25776392510,15208,小千谷市
150801398200026536,畑,138.79917244100,37.25972063870,15208,小千谷市
150801438710026487,田,138.79877224800,37.29622628360,15208,小千谷市
150801482310030971,田,138.84952783900,37.33537316970,15208,小千谷市
150801443830022699,田,138.75605663000,37.30093427990,15208,小千谷市
150801436060025008,田,138.78207400800,37.29387975820,15208,小千谷市
150801359730027277,田,138.80739340900,37.22503260670,15208,小千谷市
150801394040029795,田,138.83590445700,37.25587109960,15208,小千谷市
150801416420026056,田,138.79383325900,37.27614787540,15208,小千谷市
150801446820025249,田,138.78483027700,37.30356374960,15208,小千谷市
150801456280030465,田,138.84370949400,37.31193584470,15208,小千谷市
150801466330025214,田,138.78450730200,37.32115274050,15208,小千谷市
150801412580024845,田,138.78016383900,37.27272429200,15208,小千谷市
150801358070023905,田,138.76938046700,37.22362877910,15208,小千谷市
150801363130025519,田,138.78759553500,37.22814373680,15208,小千谷市
150801433560024427,田,138.77551435500,37.29163991040,15208,小千谷市
150801468580026078,田,138.79425503900,37.32315021550,15208,小千谷市
150801515220026482,田,138.79898252000,37.36516463960,15208,小千谷市
150801362540025371,田,138.78592006200,37.22762121130,15208,小千谷市
150801437950026634,田,138.80042402000,37.29553901330,15208,小千谷市
150801452980024133,田,138.77225805400,37.30914834220,15208,小千谷市
150801484640032195,田,138.86334499200,37.33743637000,15208,小千谷市
150801367330024184,田,138.77255923200,37.23196702410,15208,小千谷市
150801468850025280,田,138.78526262800,37.32341462990,15208,小千谷市
150801368750028825,田,138.82487290300,37.23311349490,15208,小千谷市
150801384690024600,田,138.77730029800,37.24759756370,15208,小千谷市
150801379980021719,田,138.74481393500,37.24342791330,15208,小千谷市
150801499570024876,田,138.78080278400,37.35111378100,15208,小千谷市
150801375750025909,田,138.79202538200,37.23950481000,15208,小千谷市
150801359070023807,田,138.76828539400,37.22453391110,15208,小千谷市
150801382450026793,田,138.80201639100,37.24551999590,15208,小千谷市
150801507350027497,田,138.81041155700,37.35805018340,15208,小千谷市
150801432100024787,田,138.77957547400,37.29031930440,15208,小千谷市
150801461200024512,田,138.77656785500,37.31654156820,15208,小千谷市
150801365610020564,田,138.73175590800,37.23050302640,15208,小千谷市
150801424160028921,田,138.82617013300,37.28304198300,15208,小千谷市
150801441690022731,田,138.75640752900,37.29900595860,15208,小千谷市
150801516870027527,畑,138.81078761600,37.36662317050,15208,小千谷市
150801364900024120,田,138.77183388700,37.22977584090,15208,小千谷市
150801479650027323,田,138.80835234900,37.33309253780,15208,小千谷市
150801429210025933,田,138.79249057700,37.28767768160,15208,小千谷市
150801412760024821,田,138.77989594000,37.27289021240,15208,小千谷市
150801426500025246,田,138.78472725400,37.28525243570,15208,小千谷市
150801434610025796,田,138.79095509400,37.29254837340,15208,小千谷市
150801436550026784,田,138.80210599100,37.29426798280,15208,小千谷市
150801404950028146,田,138.81735876100,37.26575712120,15208,小千谷市
150801428080026391,畑,138.79764299400,37.28664671990,15208,小千谷市
150801355490023076,田,138.76004179100,37.22132039340,15208,小千谷市
150801472490024933,田,138.78134827800,37.32670940310,15208,小千谷市
150801449130025571,田,138.78847226300,37.30564079090,15208,小千谷市
150801442190027401,田,138.80909372200,37.29933538870,15208,小千谷市
150801390650027420,田,138.80911148300,37.25288556220,15208,小千谷市
150801470250024295,田,138.77414312200,37.32470361580,15208,小千谷市
150801474090028374,田,138.82018641300,37.32805256850,15208,小千谷市
150801354570023852,田,138.76877527900,37.22047298150,15208,小千谷市
150801471150026421,田,138.79814330500,37.32545609160,15208,小千谷市
150801441820026514,田,138.79908498700,37.29902692180,15208,小千谷市
150801408790024241,田,138.77334061700,37.26932462730,15208,小千谷市
150801467520026085,田,138.79433338600,37.32219518740,15208,小千谷市
150801372750020575,田,138.73190103400,37.23693852420,15208,小千谷市
150801430130026895,田,138.80333860000,37.28848464400,15208,小千谷市
150801389080026291,田,138.79638474000,37.25150911850,15208,小千谷市
150801356570022038,田,138.74833997200,37.22232489930,15208,小千谷市
150801365940024681,田,138.77816040000,37.23069543450,15208,小千谷市
150801384940022672,田,138.75556907800,37.24787188760,15208,小千谷市
150801374350025736,田,138.79006998200,37.23824539270,15208,小千谷市
150801502210024946,田,138.78160113000,37.35349146430,15208,小千谷市
150801518210026250,田,138.79638095000,37.36786731430,15208,小千谷市
150801359950024605,田,138.77728494700,37.22530465970,15208,小千谷市
150801352590022759,田,138.75646035000,37.21871421960,15208,小千谷市
150801457190024942,田,138.78140675500,37.31291549450,15208,小千谷市
150801433350024817,田,138.77991772600,37.29143794340,15208,小千谷市
150801480410032873,田,138.87097797600,37.33359316650,15208,小千谷市
150801463080024784,田,138.77964629400,37.31822851480,15208,小千谷市
150801479880032794,田,138.87008573600,37.33311833950,15208,小千谷市
150801480680026750,田,138.80188661800,37.33403337570,15208,小千谷市
150801478680027055,田,138.80531692200,37.33222367010,15208,小千谷市
150801412410024028,田,138.77094943300,37.27259510560,15208,小千谷市
150801375180025963,田,138.79263502500,37.23898694620,15208,小千谷市
150801410690027243,田,138.80719668700,37.27095287630,15208,小千谷市
150801447990025279,田,138.78517786000,37.30461725110,15208,小千谷市
150801490580025981,田,138.79324659700,37.34298211260,15208,小千谷市
150801375220022750,田,138.75642425000,37.23910735130,15208,小千谷市
150801480220026866,田,138.80319680600,37.33362180460,15208,小千谷市
150801519830023291,田,138.76297407900,37.36940768030,15208,小千谷市
150801435220026125,田,138.79467321000,37.29309302080,15208,小千谷市
150801480320027079,田,138.80559942500,37.33370395250,15208,小千谷市
150801378130025767,田,138.79044115700,37.24165912330,15208,小千谷市
150801495910028329,田,138.81975819500,37.34771752210,15208,小千谷市
150801463490026287,畑,138.79659755000,37.31856254140,15208,小千谷市
150801477040024163,田,138.77268232000,37.33082637830,15208,小千谷市
150801441370025881,田,138.79194455900,37.29864091830,15208,小千谷市
150801435740024055,田,138.77132219500,37.29361466400,15208,小千谷市
150801437360026635,田,138.80043116700,37.29500034050,15208,小千谷市
150801410920023389,田,138.76373700600,37.27126112480,15208,小千谷市
150801388080023440,田,138.76424169300,37.25068163720,15208,小千谷市
150801483090030964,田,138.84944870000,37.33607307310,15208,小千谷市
150801389320026249,田,138.79590824300,37.25172254180,15208,小千谷市
150801386030027220,畑,138.80684019300,37.24873227470,15208,小千谷市
150801386680026135,田,138.79461137300,37.24934488100,15208,小千谷市
150801373250022856,田,138.75760976600,37.23733390450,15208,小千谷市
150801428640025085,田,138.78292620200,37.28718600920,15208,小千谷市
150801427800026426,田,138.79804183300,37.28639703230,15208,小千谷市
150801419090028589,田,138.82240058900,37.27848629420,15208,小千谷市
150801365780028515,田,138.82136197800,37.23044481480,15208,小千谷市
150801360850023134,田,138.76070593900,37.22615331860,15208,小千谷市
150801353800023983,田,138.77024862500,37.21977728650,15208,小千谷市
150801481110027772,畑,138.81341969500,37.33439764140,15208,小千谷市
150801456600025174,田,138.78402241100,37.31238327400,15208,小千谷市
150801357600022992,田,138.75909913300,37.22322464650,15208,小千谷市
150801353680028454,田,138.82063371600,37.21954111010,15208,小千谷市
150801369610020570,田,138.73183565200,37.23410767940,15208,小千谷市
150801405930026992,田,138.80434976500,37.26667451870,15208,小千谷市
150801377050024520,田,138.77638325000,37.24071264870,15208,小千谷市
150801491220027984,田,138.81585644200,37.34349441670,15208,小千谷市
150801360600028514,田,138.82132958000,37.22577780750,15208,小千谷市
150801437390029174,田,138.82907181300,37.29495314670,15208,小千谷市
150801466410025254,田,138.78495111200,37.32121555690,15208,小千谷市
150801498940024561,田,138.77724548800,37.35055126310,15208,小千谷市
150801400880029020,田,138.82719317300,37.26205597570,15208,小千谷市
150801400570026940,田,138.80374369700,37.26184068750,15208,小千谷市
150801353640023673,田,138.76675932400,37.21964598160,15208,小千谷市
150801380380028158,田,138.81739054300,37.24361617970,15208,小千谷市
150801403900025553,田,138.78810915100,37.26488676310,15208,小千谷市
150801466910026217,田,138.79582646300,37.32164554600,15208,小千谷市
150801447170025004,田,138.78207501300,37.30388840620,15208,小千谷市
150801439220025136,田,138.78353001400,37.29671934310,15208,小千谷市
150801388940022136,田,138.74954479700,37.25148817000,15208,小千谷市
150801518020027370,畑,138.80901940100,37.36767018490,15208,小千谷市
150801362350021142,田,138.73826681000,37.22755118780,15208,小千谷市
150801414430026503,田,138.79886263500,37.27434684620,15208,小千谷市
150801386600022190,田,138.75014047000,37.24938103820,15208,小千谷市
150801441280025083,田,138.78293592800,37.29858340720,15208,小千谷市
150801517210026463,田,138.79877523300,37.36696633390,15208,小千谷市
150801519890025886,畑,138.79226747000,37.36939122180,15208,小千谷市
150801519880024148,畑,138.77265238000,37.36943505900,15208,小千谷市
150801372970025797,田,138.79076189400,37.23700261780,15208,小千谷市
150801398940026812,田,138.80229417600,37.26037786530,15208,小千谷市
150801366970029257,田,138.82973339600,37.23149811430,15208,小千谷市
150801481510029482,田,138.83272302800,37.33470053980,15208,小千谷市
150801478700027033,田,138.80507736800,37.33224632050,15208,小千谷市
150801388520023432,田,138.76415317200,37.25108235830,15208,小千谷市
150801381670027203,田,138.80663519600,37.24480471420,15208,小千谷市
150801488380024098,田,138.77197968200,37.34105105240,15208,小千谷市
150801369950028088,田,138.81657145700,37.23421546620,15208,小千谷市
150801352510029215,田,138.82919511100,37.21846429280,15208,小千谷市
150801476290025016,田,138.78230214200,37.33012908990,15208,小千谷市
150801512790027654,畑,138.81220267600,37.36294513370,15208,小千谷市
150801464920025301,田,138.78547758000,37.31987331970,15208,小千谷市
150801395190029731,田,138.83518526400,37.25690914850,15208,小千谷市
150801383300026842,田,138.80256965800,37.24627929330,15208,小千谷市
150801350820029268,田,138.82979311900,37.21693910930,15208,小千谷市
150801449280023277,田,138.76259134000,37.30583640990,15208,小千谷市
150801499820027357,畑,138.80881045700,37.35126719070,15208,小千谷市
150801438620024834,田,138.78011933300,37.29618924910,15208,小千谷市
150801447250023886,田,138.76945715100,37.30399199530,15208,小千谷市
150801467090026061,田,138.79406421200,37.32181101070,15208,小千谷市
150801433090025086,田,138.78294562700,37.29120289610,15208,小千谷市
150801465910025821,田,138.79135663200,37.32075326330,15208,小千谷市
150801390640030347,畑,138.84211228500,37.25278894560,15208,小千谷市
150801434690026223,田,138.79577167600,37.29260561620,15208,小千谷市
150801475110026843,田,138.80291934700,37.32901311450,15208,小千谷市
150801376160026105,田,138.79423769400,37.23987324030,15208,小千谷市
150801397720024558,田,138.77686984000,37.25934210570,15208,小千谷市
150801360720026197,田,138.79522529600,37.22595726290,15208,小千谷市
150801457390025252,田,138.78490763900,37.31309453410,15208,小千谷市
150801476200023988,田,138.77069827400,37.33007422530,15208,小千谷市
150801381640025477,田,138.78718624400,37.24482497080,15208,小千谷市
150801456370024217,田,138.77322354300,37.31219963480,15208,小千谷市
150801410510027250,田,138.80727379400,37.27079203090,15208,小千谷市
150801413510025590,田,138.78856102200,37.27353881520,15208,小千谷市
150801438080028118,田,138.81715812200,37.29561262300,15208,小千谷市
150801427970029050,田,138.82763410800,37.28647205450,15208,小千谷市
150801497700025719,田,138.79031428100,37.34939996370,15208,小千谷市
150801493770023993,畑,138.77082125300,37.34591176450,15208,小千谷市
150801415310024720,田,138.77876337700,37.27518934170,15208,小千谷市
150801371050024108,田,138.77171673300,37.23531565760,15208,小千谷市
150801394270027350,田,138.80833493700,37.25615250190,15208,小千谷市
150801357490023318,田,138.76277140100,37.22311902840,15208,小千谷市
150801376220028590,田,138.82225067400,37.23985193870,15208,小千谷市
150801424370022972,畑,138.75907813400,37.28339465990,15208,小千谷市
150801436050024364,田,138.77481137600,37.29388475810,15208,小千谷市
150801433140026465,田,138.79849671400,37.29120218560,15208,小千谷市
150801461620024904,田,138.78098489800,37.31691250750,15208,小千谷市
150801415650023489,田,138.76488481000,37.27552414420,15208,小千谷市
150801398170028590,田,138.82233050700,37.25963182470,15208,小千谷市
150801361460023401,田,138.76371859400,37.22669345400,15208,小千谷市
150801496850024300,畑,138.77429420800,37.34867157580,15208,小千谷市
150801425610024813,田,138.77984765500,37.28446825940,15208,小千谷市
150801382120025569,田,138.78821610000,37.24525873560,15208,小千谷市
150801494160025914,畑,138.79250141900,37.34620761710,15208,小千谷市
150801361440025153,田,138.78345596800,37.22662821080,15208,小千谷市
150801378870021664,田,138.74419017900,37.24242874370,15208,小千谷市
150801381400027201,田,138.80660727700,37.24455983070,15208,小千谷市
150801349340028917,田,138.82583331600,37.21561592770,15208,小千谷市
150801483070031593,畑,138.85654732800,37.33603981110,15208,小千谷市
150801430320028525,田,138.82172648900,37.28860497070,15208,小千谷市
150801378730026677,田,138.80069687900,37.24216984330,15208,小千谷市
150801431640022469,田,138.75342693800,37.28995975940,15208,小千谷市
150801373850024327,田,138.77419733700,37.23783466130,15208,小千谷市
150801369480025088,田,138.78275913800,37.23387812130,15208,小千谷市
150801511520025402,畑,138.78678130700,37.36186126860,15208,小千谷市
150801400150028993,田,138.82688372000,37.26140156830,15208,小千谷市
150801433540026454,田,138.79838159700,37.29156885240,15208,小千谷市
150801432470026145,田,138.79489183300,37.29060915280,15208,小千谷市
150801388460021675,田,138.74434368600,37.25106462000,15208,小千谷市
150801440600022949,田,138.75887262300,37.29802171210,15208,小千谷市
150801398870028915,畑,138.82599563800,37.26025285100,15208,小千谷市
150801481080028056,畑,138.81662195800,37.33436226240,15208,小千谷市
150801360490023125,田,138.76059913000,37.22582657310,15208,小千谷市
150801373990024953,田,138.78124539300,37.23794359120,15208,小千谷市
150801408270024665,田,138.77811654600,37.26884116320,15208,小千谷市
150801462450032101,田,138.86219527100,37.31743990730,15208,小千谷市
150801506190024335,田,138.77471872700,37.35708914810,15208,小千谷市
150801404820022642,田,138.75530061000,37.26578683350,15208,小千谷市
150801445550028607,田,138.82270921500,37.30232252370,15208,小千谷市
150801356590023926,田,138.76962140700,37.22229044050,15208,小千谷市
150801443490025023,田,138.78226971600,37.30056886610,15208,小千谷市
150801459530025895,田,138.79216469500,37.31500310040,15208,小千谷市
150801446390028194,畑,138.81805228000,37.30309414100,15208,小千谷市
150801364130021312,田,138.74018012600,37.22915352160,15208,小千谷市
150801358820024392,田,138.77488115400,37.22429250730,15208,小千谷市
150801384740021919,田,138.74708456300,37.24771423890,15208,小千谷市
150801514240026316,田,138.79710901500,37.36429119520,15208,小千谷市
150801360640026148,田,138.79466897800,37.22588104360,15208,小千谷市
150801529860025631,田,138.78943011800,37.37838505510,15208,小千谷市
150801383480025788,田,138.79069372100,37.24647542160,15208,小千谷市
150801445520026705,田,138.80124886200,37.30235785910,15208,小千谷市
150801359180024435,田,138.77536643700,37.22461313310,15208,小千谷市
150801390420026735,田,138.80139697400,37.25270406150,15208,小千谷市
150801456730025124,田,138.78345153500,37.31249883140,15208,小千谷市
150801380190021693,田,138.74452284000,37.24361069820,15208,小千谷市
150801463510024201,田,138.77306492400,37.31863659950,15208,小千谷市
150801469570025276,田,138.78521336700,37.32406537590,15208,小千谷市
150801446490034079,畑,138.88443683300,37.30298886070,15208,小千谷市
150801425530026026,田,138.79352413200,37.28436528220,15208,小千谷市
150801457870023375,田,138.76372656400,37.31357482730,15208,小千谷市
150801378640028030,田,138.81594114600,37.24204743880,15208,小千谷市
150801422890028915,田,138.82609699400,37.28190007970,15208,小千谷市
150801394320030513,田,138.84399720500,37.25610384250,15208,小千谷市
150801443850028108,田,138.81707548600,37.30080880820,15208,小千谷市
150801416370025707,畑,138.78989505000,37.27611609590,15208,小千谷市
150801459760024468,田,138.77606322100,37.31524651610,15208,小千谷市
150801394860027107,田,138.80560579400,37.25669483700,15208,小千谷市
150801377380022090,田,138.74898908200,37.24107511860,15208,小千谷市
150801394400023814,田,138.76848158700,37.25636488710,15208,小千谷市
150801427710025605,田,138.78878457800,37.28633917780,15208,小千谷市
150801496730028132,田,138.81754326100,37.34845686840,15208,小千谷市
150801353430023488,田,138.76467409500,37.21945780490,15208,小千谷市
150801428620026465,田,138.79848118200,37.28713349970,15208,小千谷市
150801358510024387,田,138.77481516000,37.22401207890,15208,小千谷市
150801474690028591,田,138.82263617000,37.32858463480,15208,小千谷市
150801389920026578,田,138.79961916100,37.25225259120,15208,小千谷市
150801381560026448,田,138.79812160800,37.24472329980,15208,小千谷市
150801399530026919,田,138.80349408100,37.26090348630,15208,小千谷市
150801431470026101,田,138.79438805900,37.28970766930,15208,小千谷市
150801436210028218,田,138.81828659100,37.29391677790,15208,小千谷市
150801460350024388,田,138.77516803000,37.31577988600,15208,小千谷市
150801392080027054,畑,138.80499116400,37.25418568340,15208,小千谷市
150801470880028122,田,138.81733252600,37.32516725390,15208,小千谷市
150801355930022768,田,138.75656819000,37.22172432430,15208,小千谷市
150801345870029507,田,138.83246877400,37.21247775920,15208,小千谷市
150801358510024618,田,138.77742440300,37.22401055000,15208,小千谷市
150801479410027747,田,138.81313678600,37.33286590860,15208,小千谷市
150801488300024080,田,138.77178384200,37.34097732770,15208,小千谷市
150801396350028521,畑,138.82154581700,37.25798941920,15208,小千谷市
150801412830028453,田,138.82084070300,37.27285004180,15208,小千谷市
150801435360026356,田,138.79728001700,37.29321054530,15208,小千谷市
150801494030028205,畑,138.81835264600,37.34602067640,15208,小千谷市
150801411050024467,田,138.77589264800,37.27135068150,15208,小千谷市
150801419460024974,田,138.78163403100,37.27892172670,15208,小千谷市
150801505930027617,畑,138.81176676600,37.35676824430,15208,小千谷市
150801471610026665,畑,138.80089218800,37.32586944420,15208,小千谷市
150801465700025240,田,138.78479307600,37.32058146810,15208,小千谷市
150801395130029112,田,138.82820137600,37.25687748420,15208,小千谷市
150801396500022225,田,138.75056536000,37.25829773470,15208,小千谷市
150801357460025853,田,138.79133374100,37.22303061810,15208,小千谷市
150801436600024956,田,138.78148848200,37.29436147180,15208,小千谷市
150801439490028640,田,138.82305150700,37.29686068070,15208,小千谷市
150801389590022289,田,138.75127506400,37.25207382540,15208,小千谷市
150801387940024213,田,138.77295636600,37.25053646130,15208,小千谷市
150801384080025988,田,138.79295069300,37.24700918700,15208,小千谷市
150801378180026602,畑,138.79985419100,37.24167284680,15208,小千谷市
150801464740027557,田,138.81093348300,37.31964913650,15208,小千谷市
150801381660022365,田,138.75210154300,37.24492563000,15208,小千谷市
150801364460025578,田,138.78826569900,37.22934290740,15208,小千谷市
150801438830023928,田,138.76990215700,37.29640596890,15208,小千谷市
150801406650027263,田,138.80740138000,37.26731082250,15208,小千谷市
150801462970025491,田,138.78761375100,37.31811234460,15208,小千谷市
150801415230024875,田,138.78051009700,37.27510838230,15208,小千谷市
150801440060028514,田,138.82163400100,37.29738021560,15208,小千谷市
150801532520024171,田,138.77295693100,37.38081733410,15208,小千谷市
150801431670025218,田,138.78442962500,37.28991884900,15208,小千谷市
150801410120029157,畑,138.82877504200,37.27038467310,15208,小千谷市
150801457040025181,田,138.78410254700,37.31277908180,15208,小千谷市
150801360860023403,田,138.76373678700,37.22615403580,15208,小千谷市
150801479000026650,田,138.80074649100,37.33252172740,15208,小千谷市
150801499690027761,田,138.81336350800,37.35113457980,15208,小千谷市
150801483710024100,畑,138.77199230700,37.33683859110,15208,小千谷市
150801355980024018,田,138.77064914600,37.22174087080,15208,小千谷市
150801441000025449,田,138.78706836200,37.29831684810,15208,小千谷市
150801355530023445,田,138.76419578400,37.22135379350,15208,小千谷市
150801384670021838,田,138.74616853000,37.24765054300,15208,小千谷市
150801396510024498,田,138.77619667900,37.25825076340,15208,小千谷市
150801469390025369,田,138.78626448100,37.32389864730,15208,小千谷市
150801475720030739,田,138.84688671000,37.32944178480,15208,小千谷市
150801457180025316,田,138.78562719300,37.31290243950,15208,小千谷市
150801401170028686,畑,138.82342471700,37.26233449450,15208,小千谷市
150801495640025055,田,138.78281132300,37.34756205450,15208,小千谷市
150801484190024228,畑,138.77343512300,37.33726799680,15208,小千谷市
150801394700029759,田,138.83549436400,37.25647200670,15208,小千谷市
