ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080032995-010788,田,138.37988842900,36.29732405990,20219,東御市
20080035448-012342,畑,138.36255103700,36.31941244120,20219,東御市
20080039369-016024,田,138.32145714300,36.35469728680,20219,東御市
20080041496-012008,畑,138.36617543900,36.37392351000,20219,東御市
20080033225-012912,田,138.35623293800,36.29936957540,20219,東御市
20080037322-011730,田,138.36933243400,36.33630881700,20219,東御市
20080041190-016427,田,138.31693543700,36.37110366970,20219,東御市
20080042269-010303,畑,138.38516343400,36.38090838860,20219,東御市
20080042147-016577,畑,138.31523817500,36.37972106040,20219,東御市
20080040142-010859,田,138.37900330500,36.36173614940,20219,東御市
20080041453-014113,田,138.34272203600,36.37350964630,20219,東御市
20080034146-017642,田,138.30354993700,36.30759584710,20219,東御市
20080037876-012238,田,138.36366491100,36.34130104930,20219,東御市
20080040575-015789,畑,138.32405971400,36.36556725800,20219,東御市
20080033785-013000,畑,138.35525150400,36.30441518720,20219,東御市
20080037919-012739,畑,138.35808250600,36.34167411470,20219,東御市
20080035668-017111,田,138.30943237200,36.32132417840,20219,東御市
20080034190-016030,畑,138.32149839000,36.30801852360,20219,東御市
20080037813-011959,田,138.36678253500,36.34073395380,20219,東御市
20080036073-012770,畑,138.35776802400,36.32504301270,20219,東御市
20080033363-011046,畑,138.37701217200,36.30063482050,20219,東御市
20080041184-017234,田,138.30794524000,36.37103700290,20219,東御市
20080037030-013452,田,138.35015447900,36.33365724670,20219,東御市
20080036582-014437,畑,138.33919443400,36.32960116280,20219,東御市
20080033628-012306,田,138.36297399000,36.30301119520,20219,東御市
20080035524-014120,田,138.34274203900,36.32007417900,20219,東御市
20080033738-012749,田,138.35804927100,36.30399735640,20219,東御市
20080034717-013982,畑,138.34429593300,36.31279873780,20219,東御市
20080034214-013799,畑,138.34634277000,36.30827390110,20219,東御市
20080033768-013058,畑,138.35459920800,36.30426203330,20219,東御市
20080036722-012981,田,138.35541560300,36.33088785760,20219,東御市
20080039040-014855,畑,138.33449232200,36.35175161350,20219,東御市
20080033020-010978,畑,138.37776930300,36.29754532500,20219,東御市
20080034158-016385,畑,138.31755033000,36.30772984920,20219,東御市
20080041920-015150,畑,138.33115148600,36.37769881290,20219,東御市
20080041055-012363,田,138.36222768200,36.36994515450,20219,東御市
20080034337-012281,畑,138.36324489100,36.30940348210,20219,東御市
20080033250-011882,田,138.36771026900,36.29960489280,20219,東御市
20080041926-015000,畑,138.33282140600,36.37776023530,20219,東御市
20080044315-013534,畑,138.34911990800,36.39930893840,20219,東御市
20080034398-012761,田,138.35789828300,36.30994855370,20219,東御市
20080039131-011530,畑,138.37153528600,36.35261317140,20219,東御市
20080034203-013011,田,138.35511988700,36.30818576520,20219,東御市
20080039259-010732,畑,138.38042547100,36.35378210600,20219,東御市
20080035879-012629,畑,138.35935015400,36.32328966570,20219,東御市
20080038489-010913,畑,138.37841783800,36.34683688560,20219,東御市
20080042210-017952,畑,138.29991395700,36.38026544910,20219,東御市
20080038550-011834,田,138.36815523100,36.34737773340,20219,東御市
20080040532-013910,田,138.34499730500,36.36521178950,20219,東御市
20080041941-010479,田,138.38321250700,36.37795765390,20219,東御市
20080034192-012628,田,138.35938919700,36.30809206420,20219,東御市
20080043126-014044,畑,138.34345643200,36.38858571070,20219,東御市
20080038854-012267,田,138.36333146300,36.35010874770,20219,東御市
20080038448-012608,田,138.35954003200,36.34645081510,20219,東御市
20080037316-014832,田,138.33477960500,36.33621721970,20219,東御市
20080038190-011171,畑,138.37555188700,36.34414311820,20219,東御市
20080043647-014635,畑,138.33685908300,36.39327528810,20219,東御市
20080033016-010439,畑,138.38377461500,36.29751737140,20219,東御市
20080034597-017969,畑,138.29989928900,36.31165598420,20219,東御市
20080040722-016134,畑,138.32020707800,36.36688642760,20219,東御市
20080041028-011513,畑,138.37170464300,36.36971579030,20219,東御市
20080037859-015339,田,138.32911915700,36.34110280100,20219,東御市
20080040916-011699,畑,138.36962710200,36.36870223240,20219,東御市
20080040411-011005,田,138.37736570700,36.36415832870,20219,東御市
20080035492-014019,田,138.34387205300,36.31978738200,20219,東御市
20080042486-016386,畑,138.31736625900,36.38278218100,20219,東御市
20080042194-014104,田,138.34280894000,36.38019297540,20219,東御市
20080037348-010229,田,138.38606172800,36.33656518940,20219,東御市
20080041645-014034,田,138.34359678000,36.37524282230,20219,東御市
20080034280-017773,田,138.30209067100,36.30880451960,20219,東御市
20080034332-017418,田,138.30604003700,36.30927909820,20219,東御市
20080035497-017570,畑,138.30432005000,36.31977275100,20219,東御市
20080041354-016352,畑,138.31776422700,36.37258406980,20219,東御市
20080043529-014012,畑,138.34380658200,36.39222179900,20219,東御市
20080038994-014211,畑,138.34166923100,36.35134375590,20219,東御市
20080041754-017644,畑,138.30335356100,36.37616546170,20219,東御市
20080041893-010711,畑,138.38062847800,36.37752029600,20219,東御市
20080037555-012799,田,138.35742824500,36.33839416780,20219,東御市
20080036279-016320,畑,138.31823173700,36.32684320370,20219,東御市
20080041881-015866,畑,138.32317139500,36.37733747420,20219,東御市
20080038442-010980,畑,138.37767874500,36.34641518820,20219,東御市
20080037902-011020,畑,138.37724261400,36.34155069320,20219,東御市
20080040207-014439,田,138.33911016800,36.36227731690,20219,東御市
20080042009-018067,田,138.29863448100,36.37845074870,20219,東御市
20080038174-011450,田,138.37244570300,36.34399293390,20219,東御市
20080039532-011384,田,138.37315734000,36.35622987490,20219,東御市
20080041035-015817,畑,138.32373064200,36.36972013650,20219,東御市
20080042323-011517,田,138.37163659500,36.38138406810,20219,東御市
20080039293-011418,田,138.37278646400,36.35408278440,20219,東御市
20080037277-015570,畑,138.32656044500,36.33584717330,20219,東御市
20080037509-011983,田,138.36651931700,36.33799431330,20219,東御市
20080040939-011683,畑,138.36980362300,36.36891357790,20219,東御市
20080033427-012793,田,138.35755711200,36.30119583090,20219,東御市
20080040555-014294,田,138.34071369700,36.36541342330,20219,東御市
20080036636-012484,畑,138.36095129400,36.33011719780,20219,東御市
20080037397-011031,畑,138.37712401000,36.33699861320,20219,東御市
20080036143-014776,畑,138.33543141900,36.32564723280,20219,東御市
20080040986-015799,畑,138.32393574300,36.36927181650,20219,東御市
20080037431-012346,畑,138.36247829000,36.33728348990,20219,東御市
20080037497-011645,田,138.37027973000,36.33789153730,20219,東御市
20080036356-015436,畑,138.32807050500,36.32755175650,20219,東御市
20080037342-012727,畑,138.35823376600,36.33648087770,20219,東御市
20080041805-014573,畑,138.33758101400,36.37667777840,20219,東御市
20080040050-011228,田,138.37488632700,36.36090327270,20219,東御市
20080035484-012682,田,138.35876745700,36.31973492870,20219,東御市
20080039126-016070,畑,138.32095978200,36.35250422740,20219,東御市
20080037335-015738,田,138.32469051900,36.33637036520,20219,東御市
20080041661-013450,畑,138.35010739000,36.37539655530,20219,東御市
20080042097-014401,田,138.33949132500,36.37930997500,20219,東御市
20080041339-017611,田,138.30373748300,36.37242281910,20219,東御市
20080035610-012658,田,138.35902392000,36.32086855420,20219,東御市
20080040378-014386,畑,138.33969057800,36.36381466670,20219,東御市
20080041191-015212,畑,138.33047775600,36.37113232600,20219,東御市
20080043037-015271,田,138.32978399800,36.38776788030,20219,東御市
20080042231-014934,田,138.33355152000,36.38050762790,20219,東御市
20080040889-015777,畑,138.32418820100,36.36840247360,20219,東御市
20080040789-012397,畑,138.36185270100,36.36754827870,20219,東御市
20080039181-015493,畑,138.32738207700,36.35301195400,20219,東御市
20080040901-015697,畑,138.32507812900,36.36851244730,20219,東御市
20080032848-011229,畑,138.37497938800,36.29599468620,20219,東御市
20080035643-012417,畑,138.36171068400,36.32117205070,20219,東御市
20080037850-015454,田,138.32783942100,36.34101728880,20219,東御市
20080039203-014091,畑,138.34299936200,36.35323624130,20219,東御市
20080040269-015703,田,138.32502213600,36.36281531810,20219,東御市
20080036216-015617,田,138.32606061500,36.32628540570,20219,東御市
20080041213-015841,畑,138.32345840400,36.37132003590,20219,東御市
20080038934-010773,畑,138.37997451500,36.35085028540,20219,東御市
20080039881-010527,畑,138.38270458100,36.35938846070,20219,東御市
20080034401-017350,畑,138.30679286800,36.30989624520,20219,東御市
20080042603-016357,田,138.31768025000,36.38384173240,20219,東御市
20080040623-012085,畑,138.36533681200,36.36605915870,20219,東御市
20080036923-016208,畑,138.31946675700,36.33264992000,20219,東御市
20080035496-016642,畑,138.31466404400,36.31977910620,20219,東御市
20080041297-017959,畑,138.29986246700,36.37203691660,20219,東御市
20080040167-010563,畑,138.38230023600,36.36196095320,20219,東御市
20080039695-013223,畑,138.35266180800,36.35768130400,20219,東御市
20080043135-014799,畑,138.33504135900,36.38866002040,20219,東御市
20080033949-013685,畑,138.34762132700,36.30588292410,20219,東御市
20080041401-008881,畑,138.40102926300,36.37310706590,20219,東御市
20080036925-015679,畑,138.32535208700,36.33268002360,20219,東御市
20080041805-016228,畑,138.31913294000,36.37664789810,20219,東御市
20080041226-012672,畑,138.35878299800,36.37148067240,20219,東御市
20080041207-012946,田,138.35572917400,36.37131008300,20219,東御市
20080041008-011685,畑,138.36978259700,36.36953061930,20219,東御市
20080039462-010908,畑,138.37846239300,36.35560534450,20219,東御市
20080034202-012747,田,138.35805361900,36.30817717720,20219,東御市
20080033676-011846,畑,138.36810476700,36.30345290090,20219,東御市
20080034549-013020,田,138.35506570000,36.31143396840,20219,東御市
20080037572-015052,畑,138.33233040400,36.33851610280,20219,東御市
20080040372-014501,畑,138.33841211700,36.36375736860,20219,東御市
20080040242-016679,畑,138.31414852600,36.36255724830,20219,東御市
20080043094-015489,田,138.32734763400,36.38828141150,20219,東御市
20080040675-011472,畑,138.37216038300,36.36653063480,20219,東御市
20080035750-017326,畑,138.30703267800,36.32205662140,20219,東御市
20080037449-012927,畑,138.35600530900,36.33743760910,20219,東御市
20080033826-011266,畑,138.37455599100,36.30480636780,20219,東御市
20080034166-011570,田,138.37116558200,36.30786701420,20219,東御市
20080033452-013880,畑,138.34546113400,36.30140402600,20219,東御市
20080041481-013986,田,138.34413122800,36.37376062150,20219,東御市
20080033811-012747,田,138.35806534500,36.30465708870,20219,東御市
20080041682-015631,畑,138.32579090700,36.37555162600,20219,東御市
20080035463-013725,田,138.34714258600,36.31952803910,20219,東御市
20080038557-014154,畑,138.34231676200,36.34740572930,20219,東御市
20080038513-011465,田,138.37226858800,36.34705254190,20219,東御市
20080034503-012552,畑,138.36022008300,36.31089029120,20219,東御市
20080040040-015212,田,138.33049444200,36.36075706310,20219,東御市
20080043648-014428,畑,138.33916880200,36.39329150360,20219,東御市
20080039686-015810,田,138.32384406700,36.35755606770,20219,東御市
20080043362-014788,畑,138.33516208500,36.39070450400,20219,東御市
20080034302-011186,田,138.37543811400,36.30909939330,20219,東御市
20080037016-013492,田,138.34971132700,36.33353060410,20219,東御市
20080042486-010553,畑,138.38238032500,36.38286931430,20219,東御市
20080043299-014806,田,138.33495575800,36.39013490180,20219,東御市
20080039111-010813,畑,138.37952810800,36.35244552730,20219,東御市
20080040343-012869,田,138.35660317600,36.36352457200,20219,東御市
20080042056-016146,畑,138.32004876200,36.37891111200,20219,東御市
20080041864-014645,田,138.33678453300,36.37721017010,20219,東御市
20080037410-014499,田,138.33849260100,36.33706391800,20219,東御市
20080036652-013059,畑,138.35454029600,36.33025522250,20219,東御市
20080041408-012337,田,138.36250849500,36.37312821160,20219,東御市
20080038696-013863,田,138.34555240000,36.34866445560,20219,東御市
20080041995-012831,畑,138.35699417800,36.37841122010,20219,東御市
20080041787-015537,畑,138.32683984400,36.37649798790,20219,東御市
20080041428-017002,畑,138.31051986600,36.37323982350,20219,東御市
20080039541-011858,田,138.36787366300,36.35630511450,20219,東御市
20080033623-013156,田,138.35351417500,36.30295216750,20219,東御市
20080042257-014149,畑,138.34230216500,36.38075872920,20219,東御市
20080037451-015073,畑,138.33209411700,36.33742800740,20219,東御市
20080039359-013665,畑,138.34775160800,36.35464628860,20219,東御市
20080038465-012546,畑,138.36022501700,36.34660263920,20219,東御市
20080037227-011832,田,138.36820667000,36.33545289490,20219,東御市
20080033280-012144,畑,138.36478853900,36.29987246310,20219,東御市
20080039417-015972,田,138.32203616300,36.35513183880,20219,東御市
20080039417-013004,畑,138.35510899200,36.35517157290,20219,東御市
20080040297-015207,畑,138.33055214600,36.36307684560,20219,東御市
20080040731-014003,田,138.34395082200,36.36700322690,20219,東御市
20080033209-013103,田,138.35410867200,36.29922517280,20219,東御市
20080036888-014859,田,138.33448886500,36.33235278520,20219,東御市
20080034657-011588,田,138.37096223300,36.31229201350,20219,東御市
20080037966-015284,田,138.32972923200,36.34206375620,20219,東御市
20080035741-012387,畑,138.36204718500,36.32205348200,20219,東御市
20080033186-013064,田,138.35454473300,36.29901360110,20219,東御市
20080040841-012365,畑,138.36221328400,36.36801654880,20219,東御市
20080035998-013246,畑,138.35247686400,36.32436162950,20219,東御市
20080039154-012313,畑,138.36281743400,36.35281514870,20219,東御市
20080044000-009532,畑,138.39373598600,36.39652458860,20219,東御市
20080039041-011329,畑,138.37378260900,36.35180673380,20219,東御市
20080039083-010215,田,138.38619564300,36.35220053380,20219,東御市
20080039685-011946,田,138.36689274000,36.35760928620,20219,東御市
20080040080-013176,田,138.35317824400,36.36115083070,20219,東御市
20080033970-013201,田,138.35300622400,36.30608511390,20219,東御市
20080038394-013648,畑,138.34795819300,36.34595002890,20219,東御市
20080041330-010443,田,138.38361582900,36.37244424980,20219,東御市
20080041939-012731,畑,138.35811637300,36.37790642080,20219,東御市
20080036584-015532,畑,138.32699469000,36.32960280390,20219,東御市
20080034993-017616,畑,138.30382092800,36.31522676920,20219,東御市
20080034110-013193,畑,138.35309516300,36.30734291650,20219,東御市
20080044565-013048,畑,138.35453841400,36.40157157660,20219,東御市
20080040159-016573,畑,138.31532948800,36.36180628350,20219,東御市
20080034311-013918,田,138.34501814100,36.30914701260,20219,東御市
20080035534-016064,田,138.32109016300,36.32013418430,20219,東御市
20080041705-014709,畑,138.33607319200,36.37577189570,20219,東御市
20080036331-013922,畑,138.34493710300,36.32734717620,20219,東御市
20080042207-017146,畑,138.30889510400,36.38026051300,20219,東御市
20080039304-014461,畑,138.33888179000,36.35413962450,20219,東御市
20080038619-013738,畑,138.34695161700,36.34797270530,20219,東御市
20080041748-010935,畑,138.37813050800,36.37620585870,20219,東御市
20080039423-011063,畑,138.37673736300,36.35525417590,20219,東御市
20080043159-014963,畑,138.33320850700,36.38887121740,20219,東御市
20080039497-012426,畑,138.36154988900,36.35590482660,20219,東御市
20080039923-012519,畑,138.36050952900,36.35973880310,20219,東御市
20080041066-014377,田,138.33978275300,36.37002170370,20219,東御市
20080033522-013917,田,138.34504674900,36.30203036690,20219,東御市
20080034299-012378,畑,138.36217136000,36.30905625770,20219,東御市
20080042137-010127,田,138.38713569400,36.37972725030,20219,東御市
20080042621-015618,畑,138.32591580400,36.38401075590,20219,東御市
20080037140-014390,畑,138.33971075400,36.33463475390,20219,東御市
20080034687-012294,畑,138.36309722200,36.31255945890,20219,東御市
20080041881-014865,田,138.33433021300,36.37735276360,20219,東御市
20080042215-017911,畑,138.30037689000,36.38031760290,20219,東御市
20080041680-011898,畑,138.36740141600,36.37558898540,20219,東御市
20080041373-013155,畑,138.35339484200,36.37280677810,20219,東御市
20080039149-011970,畑,138.36663433800,36.35276959960,20219,東御市
20080040257-016499,畑,138.31615117100,36.36269080740,20219,東御市
20080040513-015766,畑,138.32431335100,36.36501630330,20219,東御市
20080037051-014725,田,138.33597436700,36.33382955570,20219,東御市
20080042904-015365,田,138.32873877800,36.38656484470,20219,東御市
20080043260-014807,田,138.33495012000,36.38978609040,20219,東御市
20080042283-016978,畑,138.31077218800,36.38094806400,20219,東御市
20080042683-015842,田,138.32342326700,36.38456755760,20219,東御市
20080036237-013219,田,138.35277118300,36.32651400310,20219,東御市
20080041639-012316,畑,138.36273717600,36.37520679330,20219,東御市
20080038607-010878,畑,138.37880865500,36.34790296700,20219,東御市
20080033755-011377,畑,138.37331698400,36.30416849570,20219,東御市
20080035988-015204,田,138.33066350800,36.32424227550,20219,東御市
20080043596-014885,田,138.33406681300,36.39281104560,20219,東御市
20080041188-017088,畑,138.30956840000,36.37106960890,20219,東御市
20080033204-012597,畑,138.35974181000,36.29918993330,20219,東御市
20080038964-014175,田,138.34206762800,36.35108019960,20219,東御市
20080039378-010932,畑,138.37819437100,36.35484766070,20219,東御市
20080040010-010520,畑,138.38277964800,36.36055123310,20219,東御市
20080044010-009513,畑,138.39394711900,36.39661574490,20219,東御市
20080042424-016255,田,138.31882722200,36.38222476470,20219,東御市
20080042508-015399,畑,138.32836532500,36.38299875020,20219,東御市
20080037406-011495,田,138.37194842400,36.33706988560,20219,東御市
20080040626-012963,田,138.35554922500,36.36607042520,20219,東御市
20080039561-013564,田,138.34887161900,36.35646941260,20219,東御市
20080040220-011874,畑,138.36768426100,36.36242458010,20219,東御市
20080040157-014842,田,138.33461791500,36.36181632900,20219,東御市
20080040458-014845,畑,138.33457716100,36.36452702190,20219,東御市
20080035662-016278,畑,138.31871408500,36.32128572370,20219,東御市
20080038127-013033,畑,138.35481256300,36.34354667340,20219,東御市
20080036492-015602,畑,138.32622223200,36.32877642730,20219,東御市
20080036547-014422,畑,138.33936650600,36.32929269460,20219,東御市
20080034753-013961,畑,138.34452853900,36.31312851940,20219,東御市
20080041916-016765,畑,138.31314990600,36.37764068740,20219,東御市
20080038144-011229,畑,138.37490426900,36.34372267510,20219,東御市
20080037386-010864,田,138.37898006600,36.33689340920,20219,東御市
20080041855-014592,田,138.33736571000,36.37712901220,20219,東御市
20080040129-015453,畑,138.32780916100,36.36155426170,20219,東御市
20080042492-010350,畑,138.38464077500,36.38291992610,20219,東御市
20080043319-015517,田,138.32703630000,36.39030952090,20219,東御市
20080043716-009996,畑,138.38857154000,36.39396045740,20219,東御市
20080033439-013667,田,138.34782523700,36.30128663970,20219,東御市
20080035812-012629,畑,138.35935055100,36.32269308900,20219,東御市
20080033015-013474,田,138.34998462300,36.29747309490,20219,東御市
20080042655-015926,田,138.32249168100,36.38431205850,20219,東御市
20080035646-013945,田,138.34469404300,36.32117849460,20219,東御市
20080034343-017804,田,138.30174408800,36.30936833290,20219,東御市
20080032823-011366,畑,138.37345258700,36.29576479130,20219,東御市
20080036080-015582,田,138.32644696600,36.32506569660,20219,東御市
20080033925-013383,畑,138.35097968600,36.30566926110,20219,東御市
20080041842-017643,畑,138.30336835100,36.37695549080,20219,東御市
20080043155-015744,田,138.32450320500,36.38882550810,20219,東御市
20080043587-009969,畑,138.38887576300,36.39279124640,20219,東御市
20080041818-016587,畑,138.31514037700,36.37675598280,20219,東御市
20080040114-011758,畑,138.36898307800,36.36147015200,20219,東御市
20080034598-011523,田,138.37167975700,36.31176458080,20219,東御市
20080041339-017939,田,138.30008269700,36.37241454270,20219,東御市
20080034236-012370,畑,138.36225831400,36.30848758230,20219,東御市
20080041120-013523,田,138.34930093800,36.37051328860,20219,東御市
20080039999-010457,畑,138.38363671600,36.36039869470,20219,東御市
20080038649-015150,田,138.33121567000,36.34822087110,20219,東御市
20080039866-013406,畑,138.35062196700,36.35922049650,20219,東御市
20080037857-011495,畑,138.37194160000,36.34113152450,20219,東御市
20080037641-013350,田,138.35128073700,36.33916133620,20219,東御市
20080033221-013927,畑,138.34493569800,36.29931927340,20219,東御市
20080034751-011887,畑,138.36762555200,36.31313488760,20219,東御市
20080040136-017064,田,138.30986234300,36.36159263230,20219,東御市
20080042403-015770,畑,138.32423150000,36.38204944030,20219,東御市
20080035156-012871,畑,138.35665931300,36.31677165140,20219,東御市
20080032929-010630,畑,138.38165030500,36.29673062510,20219,東御市
20080034575-013084,田,138.35430109000,36.31153801700,20219,東御市
20080040270-010176,畑,138.38661032800,36.36289733750,20219,東御市
20080037782-012373,田,138.36216685700,36.34044498390,20219,東御市
20080034927-015768,畑,138.32439850800,36.31466627340,20219,東御市
20080036810-012629,畑,138.35933495500,36.33168235680,20219,東御市
20080037537-012665,田,138.35891465600,36.33823989710,20219,東御市
20080033785-013152,畑,138.35356002400,36.30441485860,20219,東御市
20080042072-014189,田,138.34185883400,36.37909053450,20219,東御市
20080039403-011032,畑,138.37708030400,36.35507837450,20219,東御市
20080034513-016517,畑,138.31606897100,36.31092306350,20219,東御市
20080040274-010157,畑,138.38682249300,36.36293141460,20219,東御市
20080037343-014425,畑,138.33931437800,36.33646076800,20219,東御市
20080042908-014246,畑,138.34120683600,36.38662327280,20219,東御市
20080034512-018157,畑,138.29780351100,36.31088441310,20219,東御市
20080039634-010403,畑,138.38409305500,36.35716591400,20219,東御市
20080041836-017109,畑,138.30932029200,36.37691531140,20219,東御市
20080035751-017245,畑,138.30793189800,36.32207007530,20219,東御市
20080040362-013235,田,138.35251872200,36.36369182830,20219,東御市
20080044039-013720,畑,138.34705544000,36.39681854960,20219,東御市
20080034281-012044,畑,138.36589155500,36.30890311940,20219,東御市
20080043129-010270,畑,138.38552503800,36.38866642870,20219,東御市
20080041084-012055,畑,138.36566179900,36.37020821040,20219,東御市
20080036501-014470,畑,138.33882911400,36.32887102800,20219,東御市
20080033443-012476,畑,138.36108678100,36.30134400250,20219,東御市
20080041450-015962,畑,138.32210915300,36.37345089710,20219,東御市
20080040758-012753,畑,138.35788027200,36.36726765390,20219,東御市
20080041665-017799,畑,138.30162986700,36.37535600410,20219,東御市
20080042396-014270,畑,138.34094857900,36.38200757730,20219,東御市
20080035045-016249,畑,138.31904025400,36.31572058770,20219,東御市
20080041396-013833,田,138.34583580400,36.37300189510,20219,東御市
20080039972-012453,畑,138.36124058200,36.36018693150,20219,東御市
20080037994-015568,田,138.32657502600,36.34231206360,20219,東御市
20080043072-010323,畑,138.38493268300,36.38815340450,20219,東御市
20080033336-010482,田,138.38329171700,36.30039919150,20219,東御市
20080043567-015311,畑,138.32932198000,36.39254646690,20219,東御市
20080040715-012364,畑,138.36222415100,36.36688484260,20219,東御市
20080039255-010793,畑,138.37975034100,36.35374086930,20219,東御市
20080037451-010893,田,138.37866089800,36.33748246890,20219,東御市
20080041716-014622,田,138.33703965400,36.37587571980,20219,東御市
20080042595-010499,畑,138.38297359000,36.38384756280,20219,東御市
20080041083-015778,畑,138.32417175100,36.37015011060,20219,東御市
20080038939-013531,畑,138.34924151000,36.35085846410,20219,東御市
20080035529-017426,畑,138.30592828500,36.32006835310,20219,東御市
20080036226-012938,田,138.35589362200,36.32641991530,20219,東御市
20080041241-016406,田,138.31716224700,36.37156259630,20219,東御市
20080035790-017186,畑,138.30859714900,36.32242416450,20219,東御市
20080039905-011228,田,138.37489088500,36.35959303440,20219,東御市
20080043983-009628,畑,138.39267479500,36.39636756040,20219,東御市
20080039679-013433,田,138.35032423600,36.35752885730,20219,東御市
20080042959-013363,畑,138.35104720700,36.38709749240,20219,東御市
20080033369-012454,畑,138.36133771500,36.30067030300,20219,東御市
20080038816-010725,畑,138.38050736100,36.34978771150,20219,東御市
20080035551-012575,田,138.35994710800,36.32033607700,20219,東御市
20080042602-015845,畑,138.32339046300,36.38383902930,20219,東御市
20080034226-014137,畑,138.34257797800,36.30837298830,20219,東御市
20080037241-012028,田,138.36601593100,36.33557670730,20219,東御市
20080038316-014007,田,138.34395550100,36.34524254540,20219,東御市
20080040091-017003,田,138.31054278700,36.36118774570,20219,東御市
20080041736-015593,田,138.32622110700,36.37603598810,20219,東御市
20080035172-018046,畑,138.29903158400,36.31683599040,20219,東御市
20080035517-016555,畑,138.31563050100,36.31997144290,20219,東御市
20080035722-017204,畑,138.30839765900,36.32180786810,20219,東御市
20080036356-016231,畑,138.31921362700,36.32754296480,20219,東御市
20080039686-014856,畑,138.33447306000,36.35757532910,20219,東御市
20080039265-011892,畑,138.36750786100,36.35381808330,20219,東御市
20080037515-014482,畑,138.33867898400,36.33800989650,20219,東御市
20080041645-014114,田,138.34270259500,36.37523650270,20219,東御市
20080040447-014605,畑,138.33725043000,36.36443383440,20219,東御市
20080043341-014388,畑,138.33961431500,36.39051916750,20219,東御市
20080041564-012393,畑,138.36188138000,36.37453773750,20219,東御市
20080041958-010371,田,138.38440944300,36.37810653810,20219,東御市
20080042042-013924,畑,138.34481073800,36.37882341250,20219,東御市
20080035568-016671,畑,138.31433105500,36.32043336640,20219,東御市
20080035428-016727,田,138.31371145100,36.31916613920,20219,東御市
20080039901-015689,田,138.32518287400,36.35949746020,20219,東御市
20080041417-014933,畑,138.33357821000,36.37316985400,20219,東御市
20080040069-016971,田,138.31089882800,36.36098816120,20219,東御市
20080036266-016336,畑,138.31805156000,36.32672732920,20219,東御市
20080043482-015384,田,138.32851484400,36.39178143330,20219,東御市
20080034786-015728,田,138.32484909900,36.31339988000,20219,東御市
20080033889-014310,畑,138.34065848800,36.30533939340,20219,東御市
20080039840-011255,田,138.37459459800,36.35900922940,20219,東御市
20080041967-015165,畑,138.33097722300,36.37812316820,20219,東御市
20080038736-010765,畑,138.38006402700,36.34906606920,20219,東御市
20080038692-013906,田,138.34506759600,36.34862464310,20219,東御市
20080041671-017623,畑,138.30359736800,36.37541234180,20219,東御市
20080033902-013173,田,138.35331686100,36.30546790320,20219,東御市
20080042321-015269,田,138.32981311200,36.38131872430,20219,東御市
20080032277-011099,畑,138.37644234700,36.29084846260,20219,東御市
20080041194-011918,畑,138.36718508500,36.37120226810,20219,東御市
20080042507-016949,畑,138.31108641800,36.38296412860,20219,東御市
20080041818-016951,畑,138.31108010800,36.37675614610,20219,東御市
20080033456-012669,畑,138.35894237600,36.30145895630,20219,東御市
20080037187-010546,田,138.38252717800,36.33510632220,20219,東御市
20080043513-015251,畑,138.32999083300,36.39206237560,20219,東御市
20080036659-015753,畑,138.32453322100,36.33027678840,20219,東御市
20080037433-014423,畑,138.33933979800,36.33727443520,20219,東御市
20080037379-015733,田,138.32474727000,36.33676398240,20219,東御市
20080039680-012435,畑,138.36144986000,36.35755089330,20219,東御市
20080038233-012426,畑,138.36156765500,36.34451492280,20219,東御市
20080033813-012679,畑,138.35882632900,36.30467039830,20219,東御市
20080040044-016742,畑,138.31344996600,36.36077035110,20219,東御市
20080033164-013892,畑,138.34532982500,36.29880762630,20219,東御市
20080041058-016223,畑,138.31920703800,36.36991825240,20219,東御市
20080038817-011788,田,138.36866603300,36.34978785510,20219,東御市
20080037986-011605,田,138.37071484000,36.34229943950,20219,東御市
20080037887-015336,田,138.32915772000,36.34135357930,20219,東御市
20080040358-017134,田,138.30907042800,36.36359027140,20219,東御市
20080042171-015380,畑,138.32858216000,36.37996500340,20219,東御市
20080042132-015471,畑,138.32757123800,36.37961087900,20219,東御市
20080040274-014622,畑,138.33706647700,36.36287963110,20219,東御市
20080037663-011042,畑,138.37699312000,36.33939001490,20219,東御市
20080038447-010938,田,138.37814123300,36.34646305080,20219,東御市
20080037356-013019,畑,138.35497501100,36.33659723570,20219,東御市
20080039346-015996,田,138.32177658400,36.35448953840,20219,東御市
20080035784-012853,畑,138.35684995200,36.32243478280,20219,東御市
20080033505-011360,田,138.37351494200,36.30191553560,20219,東御市
20080033914-013060,田,138.35457608500,36.30557454310,20219,東御市
20080033164-012499,畑,138.36084129700,36.29882294670,20219,東御市
20080044536-012432,畑,138.36140634100,36.40132300260,20219,東御市
20080036838-014333,畑,138.34035290700,36.33191064610,20219,東御市
20080039447-011585,田,138.37092485700,36.35546178950,20219,東御市
20080035851-016287,畑,138.31860639000,36.32298303730,20219,東御市
20080041960-015984,畑,138.32185868100,36.37805027650,20219,東御市
20080037768-014979,田,138.33313270000,36.34028532410,20219,東御市
20080037920-015345,田,138.32905316300,36.34165219940,20219,東御市
20080037927-015178,畑,138.33091365300,36.34171943420,20219,東御市
20080041196-014432,田,138.33916906000,36.37118899020,20219,東御市
20080041323-017623,田,138.30359791900,36.37227967440,20219,東御市
