link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator,roof,start_time,end_time,start_date,end_date,no_serv_d,tfc_restr,w_min,w_min_lat,w_min_lon,vSlope_max,vSlope_lat,vSlope_lon,hSlope_max,hSlope_lat,hSlope_lon,condition,levDif_max,levDif_lat,levDif_lon,stair,handrail,waterway,bus_stop,bus_s_lat,bus_s_lon,facility,facil_lat,facil_lon,elev_lat,elev_lon,door_type,tfc_s_lat,tfc_s_lon,day_trfc,main_user,st_name,ucode
57927DA1272A368A89522C0527F3D275,10B2DB2EFB713890A98B0ECE0B4649C9,C38EFB65044C344E9199E7F91887E43F,8.907410540735547,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
8982512D137B304BB26E519332EB2517,FB8DD379DA423EAA892973CE22FFAC22,8AD23725D73A32528B70F9BEEC5D150E,33.79352312411907,2,1,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
CE8920A398B130AC8F7FB33630F89623,485034D8B3A733FE8A1756C2A72C1E80,FB8DD379DA423EAA892973CE22FFAC22,18.215005636716707,2,1,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
7619871173493550AA3AA20979BA153E,FB8DD379DA423EAA892973CE22FFAC22,CA5C9A26DDAF3B33B732DC0DD305416C,13.573414633615247,2,1,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
D65FE9B2279A357A83C880C0C4EDF2D0,D36CDACAF3923EE8BD1D56C5EF0E9EE2,8A86AD24A06C310189A23195A433B595,51.922133656526576,99,6,1.0,4.0,99,2,99,99,2.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,11.0,4.0,99,99,,,1.0,,,,,99,,,,99,,
9B321A56829F3ED7A6748905BF1895B9,7520421A431A3293B0945697DF8020C8,8A86AD24A06C310189A23195A433B595,45.97042374735256,99,6,1.0,4.0,99,2,99,99,2.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,11.0,4.0,99,99,,,1.0,,,,,99,,,,99,,
6D7B0D4792D83CA78B3DBDECD728A916,CEDC098C5CC73D9CA649DC9879CFD921,8A86AD24A06C310189A23195A433B595,36.89362892192233,2,1,1.0,4.0,1,1,99,99,1.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,1.0,1.0,99,,,99.0,,,,,99,,,,99,,
BCD15B04135E3B26B1E86E4066115DC5,509D082BB767313FB9F20FC4D94BC9CC,8A86AD24A06C310189A23195A433B595,50.55177341655637,99,6,1.0,4.0,99,2,99,99,1.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,11.0,4.0,99,99,,,1.0,,,,,99,,,,99,,
7220541EA6CC30BF9F1B7FBF4ED8F68E,8A86AD24A06C310189A23195A433B595,A2BB1684B5CD3F459A8ED55C48A89C1D,44.06254963734071,2,1,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
109DD312A0403EA7BE809AEEB9B0DE37,C38EFB65044C344E9199E7F91887E43F,8A86AD24A06C310189A23195A433B595,65.15102169223277,2,1,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
BED071A0193D3638BFE7B87117DC9F17,64D665BB79563FD5A3DF8A7E6D5325E0,8A86AD24A06C310189A23195A433B595,46.09655319221966,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
077BAB1C47DE3B27A3E74F9736F9BE17,95CB3A96481433CE9696BE217C8C6998,8A86AD24A06C310189A23195A433B595,49.0948179084481,2,1,1.0,4.0,1,1,99,99,1.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,1.0,1.0,99,,,6.0,,,,,99,,,,99,,
F79E2D28F0B13ADBA7B0AB9A64DF1E6A,1F957A8B0D073AD58AA923A0843EE509,603682B360F43706BCE2CA32584184DC,61.79330800548929,99,99,1.0,3.0,1,1,99,99,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,1.0,99,,,1.0,,,,,99,,,,99,,
F655ECA54283377E8B4F296F0AB0BDC6,25D31686EE5A3D80814F6E07D3DBB703,FE282E5973413868867965E0665FBEDB,59.23021651958225,2,1,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
486B600B1C5D3AF397439F45912CCEBE,603682B360F43706BCE2CA32584184DC,F26C993F41603A2EA9E0195911FF5AD3,15.15277097133762,99,99,1.0,4.0,1,1,99,99,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,1.0,99,,,1.0,,,,,99,,,,99,,
04576DB34AEF38CB865C1DDCD63C40CE,603682B360F43706BCE2CA32584184DC,FE282E5973413868867965E0665FBEDB,60.914098157718655,2,1,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
596057B1ECF43CDE86E0627F44B4C414,ADF1B20D4BEE31E6A02268FEC9697E69,75E4B252176233B89A3F7DF5116C1A35,8.99030876370492,2,1,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
42C5783B785E33B58884CD22FE23DEFE,66AC10950EEC3A7182863DD33ABD4C83,A2483DD9EB86350EAC0B9EDBA20B9FB1,36.841317965009694,99,99,1.0,4.0,1,1,99,99,1.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,1.0,1.0,99,,,1.0,,,,,99,,,,99,,
D0EEE62284F930DFBCFC8333A6EEE1A6,F26C993F41603A2EA9E0195911FF5AD3,ADF1B20D4BEE31E6A02268FEC9697E69,66.5275293257904,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
6B52CCD9D568380D84193CCE08C68D47,9583ABF1597B36F2ACC04DB1766EBA42,66AC10950EEC3A7182863DD33ABD4C83,26.472721279800975,2,1,1.0,4.0,1,1,99,99,1.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,1.0,1.0,99,,,1.0,,,,,99,,,,99,,
8654D4FB130135669A474C7B3974460F,743665D179DE39B0869EF67DAF1397F1,8AD23725D73A32528B70F9BEEC5D150E,62.56052915733914,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
B09C1AC512CE35A3A026CF7EE4E7BE73,95CB3A96481433CE9696BE217C8C6998,9583ABF1597B36F2ACC04DB1766EBA42,12.417075814461812,99,6,1.0,4.0,99,1,99,99,1.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,2.0,,,,21.0,4.0,99,99,,,1.0,,,,,99,,,,99,,
444209A60ECC39E69ABA32AE39CF1349,75E4B252176233B89A3F7DF5116C1A35,743665D179DE39B0869EF67DAF1397F1,71.42805318216693,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
170E4E46A52232B3B831D985B92D8FFF,1F957A8B0D073AD58AA923A0843EE509,6EECABF9964E392A8739E29947FF9FA1,32.514168600721554,99,99,1.0,3.0,1,1,99,99,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,1.0,99,,,1.0,,,,,99,,,,99,,
FF13F19BC8FC3728AD576D62EA80BB61,45916711851A3D43AD347DE4DCB42BD1,D7EED885CCA536729E63AACF10597240,15.290500125043135,2,1,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
2951A2990F12304CB46A479CF2E4C14A,45916711851A3D43AD347DE4DCB42BD1,4692C6EAF0A23258B74A5D0D7B6774D5,7.027016807778135,99,99,1.0,4.0,1,1,99,99,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,1.0,99,,,1.0,,,,,99,,,,99,,
FD74CF0A45BB3426AD09DBD77EA0450D,45916711851A3D43AD347DE4DCB42BD1,82A56D135B593836A843615EBCEC130F,45.587136093661215,2,1,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
82ADBB5CF5AC32E09018FF343B675ECD,D727BB0925DB3418B00FD8330E473FC5,8BC818DF42F1332AA2A939EBFC25365D,29.0205521872528,2,1,1.0,4.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,1.0,99,,,1.0,,,,,99,,,,99,,
1883C9DDAE1B3437B0CA36C4F9AB65E3,D727BB0925DB3418B00FD8330E473FC5,C609D4C04F7B3C4C9F0908BB555CD209,27.386675061609708,99,99,1.0,3.0,1,1,99,99,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,1.0,99,,,1.0,,,,,99,,,,99,,
906654ABB076351786E9ED5C203AFF2D,7B853F08D3A83209BA099459F581B4A1,906654ABB076351786E9ED5C203AFF2D,0,99,4,1.0,2.0,1,1,99,99,1.0,5,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
137697DA2D0D3CCB9E33D6715B092D97,63F7E028E3A7365B984D8DA2DD8DC7CA,ED873647B9A838638D055277E02D675C,2.2689668452734497,99,6,1.0,4.0,2,2,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
8DA69501570637B3B6832FE0CF4C4A4C,135CB7E65DD63ACDA7312D285ABDAD44,CBB6FDEE86723B67A8C73122FCFAE5F3,2.076917424416884,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
5C99FD0D08703F2EB018E658D14408A6,5A1649B550413495AD725A0743FA01AD,79C29E679E67346995863F4B88AF9038,3.687788385058301,99,4,1.0,1.0,99,1,99,99,99,5,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,4.0,99,99,,,5.0,,,,,99,,,,99,,
CF487024B0833E5CB35BB3F319E9F33C,58CCFA78B1003388B54860870376214F,4F477CB4473D3C208B858851AD2CCC2D,5.42293862672995,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
275F6DED0C283CE0B30CB69CABDEC2AF,1D201AA3EBBB3517A43AB3B03A9D9488,AD61C588FF373F5A9061DFAFFE922C11,4.0151196237192845,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
8EEBC3D5E5203E19BE4EB664C0067903,1C9AC7EBBFFD3BCDA2A24C4DC37BAA7C,CBB6FDEE86723B67A8C73122FCFAE5F3,3.440961193908688,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
28E8CF36795B369FAAFD210D54DEDE1F,D2D39A317F0F36FB853F41BFA97842A1,CF128696925638EFBC3A5E92F061E8F2,8.343883590021456,99,99,1.0,4.0,2,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
645CF3F5D477364794CD737E2F8E5EA5,0EF6CF9B71043BC0B5579ED8E18DDB77,01971E0FB9C93FFC9C0B92E49146EC99,5.093824403791232,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
B3DA3298769C34D690CAD8A4524C2431,58CCFA78B1003388B54860870376214F,690BDB0DD53F3DA6BA07B2576D05CC6A,11.407780235295903,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
7FAEAEEDF266359F87FF7A5C71D5E032,22DEBC10A7F937FBBB931891444AB583,52A61EEBC8253291BD262D0802B65799,0.7771971273253707,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
EA793137D8B83DD4AEFBDAC3C2BA5F94,A97BD937FD4F39C2ADB1C33408D2AAEF,5DEB4B7ED02C365FB8683672D5FC4D2C,1.9696140365939376,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
1A1B7FDA04B534D5BFBF83DF452E55F4,97C016FBD107361784D2BD38467E3BC6,A2E59BA666543399A01FF58D16690E54,1.6191932313083754,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
08F037791FBC3B22B042E0ACD2216823,5843250485C438E88132D8B88DA6FE70,F9268581298931BB9991A6B2B3682EAC,2.006375863653523,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
B75B70BAA7A63A9C8FBBE0ED8B92421F,3B58611C8A523D5E9A190C95D561B489,1746731E160B35EBB66A16A2F411701E,3.396939646474562,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
EE9D0E0BE01C3C208205D72F8270B60C,9FD99EFBD9343AC2AA8C4A9749F6E82A,801102FD16F535689068EA64D70C6F78,3.8440365488537735,99,4,1.0,1.0,99,1,99,99,99,5,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,4.0,99,99,,,5.0,,,,,99,,,,99,,
DE8ABF1BF9D434C1B0D0FBB4ED319ACB,906654ABB076351786E9ED5C203AFF2D,B7CE70C5DAC43982B9996207F76853E7,1.7397890681954211,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
69905FA28D3F32459083B5BE65A4DDC2,CC4290F7E9053288BF8F4EEEFB0197C2,D8E04FD5C457322CA6A75E562D4E8C7F,20.451048665371328,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
BDDE19391D513295A87531DDF4F6A80C,35C7C3B644503153B53407FA1D5CD7D3,FB7502181933365CA85A09D8D1ECB5F5,86.64942114384779,99,7,1.0,4.0,2,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
DEDF2C8C09F73BB9807C7801C6526F33,9658A307E4E038D78E7BC1AF94C0AF23,34FDFCFF5F3F3813B7601B9DCAAE33E2,11.86583558011192,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
0F78609518763B9B91E2DD1FD73A2302,0F995F443AA3394CBF2114DFDA5DB8FC,21FE22E1E3AC311C8FFDF9AD2D538E5D,2.8664170997820886,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
E9A9CB79B4F53155834DF1F2C5FA73A3,F37A89D6AE0D3F2B98F3FAA7C02A3EA2,1463E704FA3D34878AB89CA691E265A3,25.81019483606603,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
48885CF77EA235019DB0FD5230E29C5E,B0E93E387E783391A24ADD8D0CB44B86,10137EDF323F3F5CA6605DEEE86F607A,15.878842810196206,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
C45B54E08F803D2EA0C3AF712E314411,D19B82C94E103E20825E6D76E9E5BFC6,B0E93E387E783391A24ADD8D0CB44B86,39.04349385219453,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
8355F534FC0632F9BDE784C852CDFF5C,A0EC053A67D6340CAFAA439BBD524771,3B975FAB1C46329287040D6670B08C52,14.312830488533756,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
D14FA11213113F9AA901CE67F4290FBA,505786ACDDA237DAA089DD1DD7158755,A0EC053A67D6340CAFAA439BBD524771,42.376729960453076,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
6321C068A8753AF8914ED530C43907F7,CD205E81FC373553AFC3955ABE675A48,505786ACDDA237DAA089DD1DD7158755,17.177439279485757,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
6AA60AAC17FE3930ACCFCB927A28DFFF,A0FDEA52992D3CBCB40C7C659C0247E7,65CA3AABA6FA3B9482445C7E7F4A780C,5.044302948483775,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
8D74AAD16DCD3F94941C996568111B54,F192961BB8A63E0AAB14F628A3123F3B,8F1184EAAB783FB0B49DFA89FF0E79A5,12.782848690592841,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
F4C5E8C583443C0C8DEA98C6BD223A1B,0FAF088566563BDC929E32598C2BECC8,D068639EC5D63F54A1473BF516C789FB,26.640210563677993,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
35987F3788463E5F9AFB75BD56ACD7D9,0FAF088566563BDC929E32598C2BECC8,C19263FE3E613E2E9CCE16A23C8F3C85,7.639508546947668,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
E062E154ED6E3E22BC885EDA5F2CCCE8,C19263FE3E613E2E9CCE16A23C8F3C85,5AE5D522D1F53F3D8605CA00BFB3EC60,29.97084573648962,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
73EE922393A438F2884F2C5BB72817CC,62912CBEDD48342082A616299A10D4A2,C19263FE3E613E2E9CCE16A23C8F3C85,20.822118030681544,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
5CDF846F60423BD78E2AD42CBD612A6B,911D61248E8D3C419A4388202BCC3E66,2FB9351127B93A8092469663025F1D7D,1.5559464727631527,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
F539D11DBBD53260BCACDDB93EF4F405,911D61248E8D3C419A4388202BCC3E66,7A5FAA675EC0326AA6901F315569C6FE,8.02068636960565,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
448BF8E5DD50361792F7716CBFE3C738,D6C5EBBC2F0B38C88E756FEE1432D679,1ADA72C6CEFF36919343E0DB71982AA7,10.22189983077411,99,7,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
E4460C9BA0B6331780A5B56C769A93E2,F837A375F5563A71B40786B8CAB20EBF,911D61248E8D3C419A4388202BCC3E66,2.10804964311992,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
DDFC7CB6CF98337780B68AE2B889CF1B,F837A375F5563A71B40786B8CAB20EBF,061370BB8B203761B76DC140F6D199CD,2.997022740430825,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
4B45771A3D1A302180D54A3A1499D4BB,4A74AA56C0FA38AC96357ED3D19F6E49,061370BB8B203761B76DC140F6D199CD,2.5582911742174574,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
B251D0F61E1533659A0987035EBA6EA0,7EABF2F1EDB432FEA55C93FBC29B0584,3BC392C1760F3EF48020B05C9B853981,2.775232730039157,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
FF95D76FE1FA33D89D6BE0857A4DDC9D,8D17C00C9C403D3F85897BCF98874D8F,43B2BB01B0F6365EA3452C594FC78723,0.8239432022756482,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
D45BC581781A31E4A0C45688732C3789,43B2BB01B0F6365EA3452C594FC78723,40E0BEB5D0873558B27C2A06569B6DF6,2.7752327299939212,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
5B163E0A348A3EEEB11018756AA3002D,19F4CFAA767D36D8812738282F25A01C,40E0BEB5D0873558B27C2A06569B6DF6,2.1799949429701613,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
A254EECED9CA3981B19149C696453260,0B8C34CF3A873303BEF25BCC6886DE07,40E0BEB5D0873558B27C2A06569B6DF6,3.6624732590942366,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
09262F33EC763BEA9660E1160A202EA9,3BC392C1760F3EF48020B05C9B853981,2553868E465233E9902D60744D77AA88,3.5608146725734895,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
9B6D7C496BB339599E17551AAD801EB8,DBECF2F71E4432668FBE38A5FEBE2766,3BC392C1760F3EF48020B05C9B853981,3.0863187808773374,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
FAB4B6178016364394AD68CA2D918503,D7C1072227A534B9A7BC32032AFD561E,79E13FAF2BC533EAA93368CB7C955267,3.092297421212087,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
398B189030743BCEA6DA32E853B623EB,6046B419F0CD3EF9A2B20AB754413EDC,9ECEA418D96B3367B07FB8BEF848419F,7.804675513320059,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
F72B8E2E6EA030EAB0A6263497A77A16,7EABF2F1EDB432FEA55C93FBC29B0584,D7C1072227A534B9A7BC32032AFD561E,1.7751998045970871,99,6,1.0,4.0,2,2,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
F04D75ED5FA030D5A95DB6B9F2CC0B0C,43B2BB01B0F6365EA3452C594FC78723,FFFBA52BC1443125888D30A39B62190C,1.6181695372919023,99,6,1.0,4.0,2,2,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
4C332D221E863F669602E4C4D2BD703A,6046B419F0CD3EF9A2B20AB754413EDC,0B8C34CF3A873303BEF25BCC6886DE07,1.8155994139611715,99,6,1.0,4.0,2,2,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
2D1B8AB38E15379F878EF79C84D50390,9ECEA418D96B3367B07FB8BEF848419F,2553868E465233E9902D60744D77AA88,1.7775161601588507,99,6,1.0,4.0,2,2,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
89E42CA68D4F30D980839FED26FDEEAB,8D17C00C9C403D3F85897BCF98874D8F,183B2EB14EE43E289BF3A7F8D2964E67,1.4922245872640703,99,7,1.0,1.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
9ED5B44DB82D35BF84A518575BF38A91,17BFF5A498473A86926DAC4816A176D5,0B8C34CF3A873303BEF25BCC6886DE07,2.086453488001833,99,7,1.0,1.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
25A465C502AC311EBCFEF2C67C3019C7,17BFF5A498473A86926DAC4816A176D5,CBE0612EE07D30BAA6EE05AC24198E52,0.5547499465580739,99,7,1.0,1.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
03C7396773A739F7B13A2C4B082C5D9E,CBE0612EE07D30BAA6EE05AC24198E52,32C332E051553C0ABD9F9F7D682FF17D,1.817696566315747,99,7,1.0,1.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
4A9C1672AC4B391A949DA614F1707E6C,32C332E051553C0ABD9F9F7D682FF17D,EB5E3CB10D84369C8913C3AF37FB94A2,0.443799956060144,99,7,1.0,1.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
328CBC7C0106375EACD237ACBFCC3FC6,6B19A566882135B5813B4BFA131056D1,EB5E3CB10D84369C8913C3AF37FB94A2,1.9050225613898109,99,7,1.0,1.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
