﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0310-0333060009945,田,140.94931205800,39.69993347660,03301,雫石町
0310-0340510004956,田,140.89113157900,39.69326329280,03301,雫石町
0310-0280710011209,田,140.96413777400,39.74707404530,03301,雫石町
0310-0328070010693,田,140.95804966800,39.70441969050,03301,雫石町
0310-0315680012108,田,140.97456923400,39.71556166390,03301,雫石町
0310-0242380010310,田,140.95370797500,39.78161209310,03301,雫石町
0310-0355150010706,田,140.95815841400,39.68002835400,03301,雫石町
0310-0284280010357,田,140.95419357700,39.74387118200,03301,雫石町
0310-0364960004376,田,140.88435619000,39.67125003000,03301,雫石町
0310-0305290011510,田,140.96760942000,39.72492884820,03301,雫石町
0310-0396870010039,田,140.95031494200,39.64245945600,03301,雫石町
0310-0332960010749,田,140.95868989600,39.70001382940,03301,雫石町
0310-0323350003050,田,140.86892012400,39.70873690060,03301,雫石町
0310-0305020009117,田,140.93970012300,39.72519868750,03301,雫石町
0310-0292740009573,田,140.94503381700,39.73625296070,03301,雫石町
0310-0365060004333,田,140.88385946100,39.67115615470,03301,雫石町
0310-0351710014609,田,141.00365572600,39.68306288200,03301,雫石町
0310-0449570007378,田,140.91925252200,39.59501365450,03301,雫石町
0310-0327470013479,田,140.99053384100,39.70492048680,03301,雫石町
0310-0259700010372,田,140.95441196900,39.76600851820,03301,雫石町
0310-0263060010295,田,140.95350347100,39.76298279300,03301,雫石町
0310-0422020006042,田,140.90372056800,39.61984049650,03301,雫石町
0310-0273440011203,田,140.96408836900,39.75362478990,03301,雫石町
0310-0352470009394,田,140.94285757100,39.68245851730,03301,雫石町
0310-0288940011299,田,140.96517636400,39.73965407590,03301,雫石町
0310-0314790012234,田,140.97604448000,39.71635824530,03301,雫石町
0310-0318350011291,田,140.96503355500,39.71316619510,03301,雫石町
0310-0254840010797,畑,140.95937147600,39.77038427390,03301,雫石町
0310-0257340011140,田,140.96337860200,39.76812789490,03301,雫石町
0310-0344370008594,田,140.93354434300,39.68976425230,03301,雫石町
0310-0325720008028,田,140.92696982100,39.70656186510,03301,雫石町
0310-0255250013091,田,140.98615718700,39.76997811900,03301,雫石町
0310-0292260012978,田,140.98476133000,39.73664273380,03301,雫石町
0310-0335120011916,田,140.97229313000,39.69805277390,03301,雫石町
0310-0350550005523,田,140.89774177000,39.68421815570,03301,雫石町
0310-0324780005902,畑,140.90218167400,39.70743362540,03301,雫石町
0310-0333030016025,田,141.02021642600,39.69986722410,03301,雫石町
0310-0407980011739,田,140.97010520700,39.63242928940,03301,雫石町
0310-0421790006297,畑,140.90668830400,39.62004047220,03301,雫石町
0310-0281510010646,田,140.95756785000,39.74635582780,03301,雫石町
0310-0431000009278,田,140.94139575300,39.61171630290,03301,雫石町
0310-0365270004178,田,140.88205212800,39.67096503090,03301,雫石町
0310-0305010011513,田,140.96764999800,39.72518219030,03301,雫石町
0310-0363750012697,田,140.98134646100,39.67224927610,03301,雫石町
0310-0312840013660,田,140.99267901400,39.71809541220,03301,雫石町
0310-0336190004440,田,140.88512181400,39.69716263570,03301,雫石町
0310-0410500009823,田,140.94777312600,39.63017715600,03301,雫石町
0310-0274360009405,田,140.94310236000,39.75281611150,03301,雫石町
0310-0319530014220,田,140.99918884800,39.71206469970,03301,雫石町
0310-0336070009726,田,140.94675862900,39.69722609450,03301,雫石町
0310-0312880008536,田,140.93290598200,39.71812843320,03301,雫石町
0310-0335110009696,田,140.94641140100,39.69809465070,03301,雫石町
0310-0359620010793,田,140.95916023500,39.67600350390,03301,雫石町
0310-0325820009764,畑,140.94721579500,39.70645561960,03301,雫石町
0310-0321920007968,田,140.92627695400,39.70998573830,03301,雫石町
0310-0348910005450,田,140.89688931100,39.68569514700,03301,雫石町
0310-0262750010135,田,140.95164160300,39.76326206280,03301,雫石町
0310-0282750012164,田,140.97528003200,39.74522187970,03301,雫石町
0310-0352980007688,田,140.92297072700,39.68200980300,03301,雫石町
0310-0321440008685,田,140.93463702700,39.71041749240,03301,雫石町
0310-0280880010448,田,140.95525934700,39.74693231000,03301,雫石町
0310-0350140010619,田,140.95714338900,39.68453804420,03301,雫石町
0310-0401890011557,田,140.96799561000,39.63791550320,03301,雫石町
0310-0329720011584,田,140.96843807700,39.70292269990,03301,雫石町
0310-0286760012094,田,140.97446228300,39.74161168610,03301,雫石町
0310-0333120012424,田,140.97822692100,39.69984923910,03301,雫石町
0310-0335690010616,田,140.95713610800,39.69755252240,03301,雫石町
0310-0271820009219,田,140.94092896200,39.75510179270,03301,雫石町
0310-0281190009559,田,140.94489191500,39.74665972190,03301,雫石町
0310-0309810008933,田,140.93754794200,39.72089148410,03301,雫石町
0310-0307710008731,田,140.93518774500,39.72278155730,03301,雫石町
0310-0255940011434,田,140.96681387100,39.76937700850,03301,雫石町
0310-0272970012518,田,140.97943687300,39.75402223830,03301,雫石町
0310-0282750008876,田,140.93691873800,39.74526095150,03301,雫石町
0310-0324930011949,畑,140.97270332400,39.70722902280,03301,雫石町
0310-0352350014863,田,141.00661569400,39.68248284650,03301,雫石町
0310-0258160009684,田,140.94638367600,39.76740347870,03301,雫石町
0310-0331390008365,田,140.93088804300,39.70145414460,03301,雫石町
0310-0342580010904,田,140.96047929400,39.69134966410,03301,雫石町
0310-0364990010370,田,140.95422280700,39.67116698130,03301,雫石町
0310-0323680009606,田,140.94537114900,39.70838746670,03301,雫石町
0310-0300950010974,田,140.96137195500,39.72884889370,03301,雫石町
0310-0328810017151,田,141.03335082700,39.70365022600,03301,雫石町
0310-0314780009749,田,140.94705852400,39.71640364530,03301,雫石町
0310-0299280008575,田,140.93338413900,39.73037396600,03301,雫石町
0310-0351750015293,田,141.01162818200,39.68302226930,03301,雫石町
0310-0288360011649,田,140.96926316200,39.74017782320,03301,雫石町
0310-0298710008492,畑,140.93241354700,39.73088702790,03301,雫石町
0310-0352820009300,田,140.94176494800,39.68214347180,03301,雫石町
0310-0257070012951,田,140.98451468400,39.76834300320,03301,雫石町
0310-0393000008815,田,140.93605866700,39.64595648650,03301,雫石町
0310-0339710010401,田,140.95462304400,39.69394136730,03301,雫石町
0310-0317940009744,田,140.94699352000,39.71355405570,03301,雫石町
0310-0250980009636,畑,140.94582923800,39.77387540770,03301,雫石町
0310-0321480008747,田,140.93536585800,39.71037645390,03301,雫石町
0310-0297480012449,田,140.97858547700,39.73194573910,03301,雫石町
0310-0337040010803,畑,140.95931486900,39.69633946910,03301,雫石町
0310-0315530014724,田,141.00507527200,39.71565926270,03301,雫石町
0310-0357350009216,田,140.94077684000,39.67806367060,03301,雫石町
0310-0255250009858,田,140.94842019300,39.77002589020,03301,雫石町
0310-0301250010974,田,140.96136545100,39.72857800130,03301,雫石町
0310-0398360011607,田,140.96858455700,39.64109399970,03301,雫石町
0310-0304640012708,田,140.98158969500,39.72549378340,03301,雫石町
0310-0330040012906,田,140.98384961600,39.70261059670,03301,雫石町
0310-0397360009830,田,140.94787642200,39.64201668000,03301,雫石町
0310-0335270016006,田,141.01998789000,39.69784895770,03301,雫石町
0310-0335900012947,田,140.98431865100,39.69733850730,03301,雫石町
0310-0313690012289,田,140.97668080800,39.71735225000,03301,雫石町
0310-0316590009160,田,140.94018881200,39.71477912090,03301,雫石町
0310-0336390009117,田,140.93965100600,39.69694432790,03301,雫石町
0310-0271490010101,田,140.95122852500,39.75539436950,03301,雫石町
0310-0340480008423,田,140.93155220800,39.69326987730,03301,雫石町
0310-0368190011007,田,140.96163884700,39.66827944440,03301,雫石町
0310-0386090010633,田,140.95725013100,39.65216006530,03301,雫石町
0310-0462100006821,田,140.91275066100,39.58372907660,03301,雫石町
0310-0254840013031,田,140.98545317200,39.77034653370,03301,雫石町
0310-0390740009575,田,140.94491888500,39.64798487630,03301,雫石町
0310-0242190012587,田,140.98029101300,39.78174910490,03301,雫石町
0310-0349150014896,田,141.00700898500,39.68537277550,03301,雫石町
0310-0314160009414,田,140.94314595400,39.71696724850,03301,雫石町
0310-0258500010952,田,140.96117700300,39.76708560210,03301,雫石町
0310-0318400014783,田,141.00576167600,39.71306750580,03301,雫石町
0310-0309670012054,畑,140.97394477700,39.72097109080,03301,雫石町
0310-0320950015065,田,141.00904213600,39.71076777600,03301,雫石町
0310-0338180010015,田,140.95012762300,39.69532378110,03301,雫石町
0310-0330660013048,田,140.98549792900,39.70205566020,03301,雫石町
0310-0274870009196,田,140.94066679700,39.75235644220,03301,雫石町
0310-0276350009285,田,140.94170336500,39.75102752650,03301,雫石町
0310-0358930011237,田,140.96433337800,39.67661342980,03301,雫石町
0310-0244410012704,田,140.98165747000,39.77974518700,03301,雫石町
0310-0259050012941,田,140.98439105700,39.76655823730,03301,雫石町
0310-0415050009578,田,140.94491213400,39.62608040510,03301,雫石町
0310-0287030011639,畑,140.96914851500,39.74137092860,03301,雫石町
0310-0324330008297,田,140.93010374000,39.70781707570,03301,雫石町
0310-0335440012600,田,140.98026926500,39.69775572100,03301,雫石町
0310-0290100010036,田,140.95044538700,39.73863264350,03301,雫石町
0310-0382720012247,田,140.97607100100,39.65517376010,03301,雫石町
0310-0411040012720,田,140.98152093800,39.62965195810,03301,雫石町
0310-0353400008630,畑,140.93395949900,39.68162954060,03301,雫石町
0310-0327340008267,田,140.92986973300,39.70511763730,03301,雫石町
0310-0275270009194,田,140.94063248200,39.75199692290,03301,雫石町
0310-0276550009285,田,140.94169474400,39.75084669250,03301,雫石町
0310-0387560012987,田,140.98467754400,39.65079867670,03301,雫石町
0310-0320280013939,田,140.99591742700,39.71138799070,03301,雫石町
0310-0348060005243,田,140.89447433600,39.68646717910,03301,雫石町
0310-0322580013147,田,140.98667268100,39.70932791140,03301,雫石町
0310-0258810013205,田,140.98748066900,39.76677155780,03301,雫石町
0310-0355430009309,田,140.94187191800,39.67979514070,03301,雫石町
0310-0360020009893,田,140.94866803000,39.67564830870,03301,雫石町
0310-0359450011082,田,140.96252937500,39.67614843310,03301,雫石町
0310-0322360013917,田,140.99565304400,39.70951736300,03301,雫石町
0310-0309780008952,田,140.93777301500,39.72091090890,03301,雫石町
0310-0310000009132,田,140.93986752800,39.72071801690,03301,雫石町
0310-0249960011847,田,140.97163656700,39.77475834980,03301,雫石町
0310-0344750009249,田,140.94118714300,39.68941373050,03301,雫石町
0310-0355380011023,田,140.96184850900,39.67981196170,03301,雫石町
0310-0433670008868,田,140.93661882800,39.60932266660,03301,雫石町
0310-0292840007663,田,140.92274667700,39.73618638390,03301,雫石町
0310-0290670008961,田,140.93789724800,39.73813191310,03301,雫石町
0310-0316930014014,田,140.99679825200,39.71441005860,03301,雫石町
0310-0259170012668,田,140.98120518600,39.76645452010,03301,雫石町
0310-0289470007482,田,140.92064342600,39.73921952740,03301,雫石町
0310-0336300009265,田,140.94137636200,39.69702493370,03301,雫石町
0310-0356670010750,田,140.95866509800,39.67865587980,03301,雫石町
0310-0302940011218,畑,140.96420838200,39.72704678840,03301,雫石町
0310-0353340014807,田,141.00596600900,39.68159935040,03301,雫石町
0310-0302570013435,田,140.99007455700,39.72734740790,03301,雫石町
0310-0397860008736,田,140.93512807000,39.64158048440,03301,雫石町
0310-0340590009968,田,140.94957559900,39.69314963190,03301,雫石町
0310-0362000009540,田,140.94455187800,39.67386643960,03301,雫石町
0310-0318790011689,田,140.96967924700,39.71276718940,03301,雫石町
0310-0267780011491,田,140.96744976400,39.75871402250,03301,雫石町
0310-0342200009953,田,140.94939174200,39.69170175000,03301,雫石町
0310-0329000011145,田,140.96331646600,39.70358043690,03301,雫石町
0310-0261950012165,田,140.97532785400,39.76395648950,03301,雫石町
0310-0360430008120,田,140.92799851100,39.67529892340,03301,雫石町
0310-0319460014314,田,141.00028610600,39.71212431290,03301,雫石町
0310-0313300008929,田,140.93749206700,39.71774409030,03301,雫石町
0310-0316830008548,田,140.93304881900,39.71456645470,03301,雫石町
0310-0330360015708,田,141.01651772600,39.70227947590,03301,雫石町
0310-0296980007835,畑,140.92475781000,39.73245515580,03301,雫石町
0310-0389790009472,田,140.94372290200,39.64884199720,03301,雫石町
0310-0312900009044,田,140.93883664200,39.71810296680,03301,雫石町
0310-0347670012107,田,140.97449784800,39.68674831150,03301,雫石町
0310-0343210005672,田,140.89948444900,39.69082975750,03301,雫石町
0310-0330690012889,田,140.98365186500,39.70202968330,03301,雫石町
0310-0248400010936,田,140.96100986300,39.77617589500,03301,雫石町
0310-0397550012224,田,140.97576971200,39.64181210540,03301,雫石町
0310-0394160011831,田,140.97119279300,39.64487145540,03301,雫石町
0310-0336380012976,田,140.98465437400,39.69690508900,03301,雫石町
0310-0323820012198,田,140.97560821300,39.70823017150,03301,雫石町
0310-0255810012683,田,140.98139025400,39.76948286050,03301,雫石町
0310-0339980007981,畑,140.92640472400,39.69372544990,03301,雫石町
0310-0355740014764,田,141.00546100000,39.67943572620,03301,雫石町
0310-0357510014296,畑,140.99999355500,39.67784711860,03301,雫石町
0310-0355940014898,田,141.00702057500,39.67924855460,03301,雫石町
0310-0368580011079,田,140.96247531100,39.66792751080,03301,雫石町
0310-0270740009226,田,140.94101951100,39.75607709870,03301,雫石町
0310-0322130011657,田,140.96929293800,39.70975730290,03301,雫石町
0310-0365510011145,畑,140.96325063900,39.67068743150,03301,雫石町
0310-0317130013780,畑,140.99407175000,39.71423071030,03301,雫石町
0310-0452610007760,田,140.92369765600,39.59226857510,03301,雫石町
0310-0386660010108,田,140.95113744500,39.65165336280,03301,雫石町
0310-0346550012447,田,140.97846429100,39.68775049320,03301,雫石町
0310-0330440009085,田,140.93929495100,39.70230600870,03301,雫石町
0310-0398850011581,田,140.96827953300,39.64064851700,03301,雫石町
0310-0307690010834,田,140.95972592600,39.72277294030,03301,雫石町
0310-0305980008770,田,140.93564766700,39.72434274590,03301,雫石町
0310-0337210013022,田,140.98518507900,39.69615597440,03301,雫石町
0310-0280780011120,田,140.96310105200,39.74701047900,03301,雫石町
0310-0281040010517,田,140.95606595000,39.74678360760,03301,雫石町
0310-0347900005457,田,140.89697507300,39.68660439390,03301,雫石町
0310-0290870009040,田,140.93881397600,39.73794563840,03301,雫石町
0310-0302990011734,田,140.97022830200,39.72699345580,03301,雫石町
0310-0388110009752,田,140.94698385700,39.65034755240,03301,雫石町
0310-0341100010322,田,140.95369721100,39.69268558650,03301,雫石町
0310-0335130009671,田,140.94612239800,39.69807551140,03301,雫石町
0310-0367190011803,田,140.97091734100,39.66916526130,03301,雫石町
0310-0285470009879,田,140.94861639500,39.74280020590,03301,雫石町
0310-0292680008819,田,140.93623887300,39.73631748670,03301,雫石町
0310-0433560008885,田,140.93681797100,39.60941534340,03301,雫石町
0310-0265090010097,田,140.95119209800,39.76115242250,03301,雫石町
0310-0324050010181,田,140.95208386800,39.70804671610,03301,雫石町
0310-0439440008596,田,140.93344510800,39.60412827540,03301,雫石町
0310-0313490013397,田,140.98960407700,39.71751113660,03301,雫石町
0310-0318110014390,田,141.00117585300,39.71333427300,03301,雫石町
0310-0262050012687,田,140.98141871800,39.76386309860,03301,雫石町
0310-0273020009209,田,140.94082108900,39.75402330740,03301,雫石町
0310-0273220009208,田,140.94080315300,39.75384407710,03301,雫石町
0310-0277650009105,田,140.93959592600,39.74985746500,03301,雫石町
0310-0272820009211,田,140.94083613000,39.75420117810,03301,雫石町
0310-0458340007063,田,140.91558135000,39.58711316700,03301,雫石町
0310-0273650009617,田,140.94558071300,39.75345358670,03301,雫石町
0310-0304820009117,田,140.93969456200,39.72538093460,03301,雫石町
0310-0316650013962,田,140.99619253400,39.71465778490,03301,雫石町
0310-0256870012953,田,140.98454464100,39.76852054520,03301,雫石町
0310-0324350011665,田,140.96938760100,39.70776029440,03301,雫石町
0310-0380440011865,畑,140.97162013800,39.65722902310,03301,雫石町
0310-0396130010739,畑,140.95846910600,39.64311034130,03301,雫石町
0310-0280520011395,田,140.96631515800,39.74724157780,03301,雫石町
0310-0247160009658,田,140.94609631100,39.77731614220,03301,雫石町
0310-0348240012092,田,140.97432650400,39.68622974460,03301,雫石町
0310-0391760009893,田,140.94861609200,39.64705956500,03301,雫石町
0310-0304350010345,田,140.95402345300,39.72579189720,03301,雫石町
0310-0334910015630,田,141.01559909900,39.69818134440,03301,雫石町
0310-0398400012120,田,140.97456232700,39.64105142720,03301,雫石町
0310-0433760008850,田,140.93641657900,39.60923501380,03301,雫石町
0310-0322350013494,田,140.99072231500,39.70953193270,03301,雫石町
0310-0384800009657,田,140.94588576600,39.65333060900,03301,雫石町
0310-0331910009892,田,140.94869884600,39.70096713110,03301,雫石町
0310-0329060016568,田,141.02655039200,39.70343414770,03301,雫石町
0310-0383320011923,田,140.97229530800,39.65463226550,03301,雫石町
0310-0330490011795,田,140.97089009600,39.70222740340,03301,雫石町
0310-0335690010882,畑,140.96023208800,39.69755254420,03301,雫石町
0310-0278400009631,田,140.94573808600,39.74916893730,03301,雫石町
0310-0326140009229,田,140.94097182200,39.70617956410,03301,雫石町
0310-0468470008368,畑,140.93075454100,39.57798249580,03301,雫石町
0310-0338810009205,田,140.94068301700,39.69476087530,03301,雫石町
0310-0319750009025,田,140.93860110100,39.71193210210,03301,雫石町
0310-0351910015435,田,141.01329267500,39.68287057140,03301,雫石町
0310-0272800010653,田,140.95766751000,39.75420768470,03301,雫石町
0310-0365910010178,田,140.95197817400,39.67034097910,03301,雫石町
0310-0275710011218,田,140.96425607100,39.75157320800,03301,雫石町
0310-0299210008517,畑,140.93270255300,39.73043772150,03301,雫石町
0310-0329950013081,田,140.98588903100,39.70268892090,03301,雫石町
0310-0396560010828,畑,140.95950922900,39.64272145240,03301,雫石町
0310-0334780015605,田,141.01531076900,39.69830019680,03301,雫石町
0310-0312970013295,田,140.98841804000,39.71798857430,03301,雫石町
0310-0256070010981,田,140.96151923100,39.76926973700,03301,雫石町
0310-0359490013049,畑,140.98546007700,39.67608319100,03301,雫石町
0310-0313260013813,田,140.99446333700,39.71771499920,03301,雫石町
0310-0316710009387,田,140.94282877400,39.71466851380,03301,雫石町
0310-0347730012627,田,140.98056457400,39.68668468650,03301,雫石町
0310-0384160009933,田,140.94909532700,39.65390227050,03301,雫石町
0310-0255660009716,田,140.94676178500,39.76965345510,03301,雫石町
0310-0257820009794,田,140.94765998800,39.76770874570,03301,雫石町
0310-0350220010319,田,140.95364671400,39.68446978460,03301,雫石町
0310-0350560005301,田,140.89515085700,39.68421134200,03301,雫石町
0310-0354440014811,田,141.00601109400,39.68060202030,03301,雫石町
0310-0340460004936,田,140.89089485100,39.69331043070,03301,雫石町
0310-0356310014751,田,141.00529967000,39.67891872100,03301,雫石町
0310-0353220011224,田,140.96419009800,39.68175874530,03301,雫石町
0310-0316780011882,田,140.97192561000,39.71457380350,03301,雫石町
0310-0382310009908,田,140.94880496200,39.65557325120,03301,雫石町
0310-0352610009468,畑,140.94372025300,39.68232838490,03301,雫石町
0310-0309920008832,田,140.93636254200,39.72079315010,03301,雫石町
0310-0313590009634,田,140.94571165100,39.71747252130,03301,雫石町
0310-0460110006848,田,140.91306761800,39.58552509160,03301,雫石町
0310-0399650014412,畑,141.00125451900,39.63988534840,03301,雫石町
0310-0323720008536,田,140.93289640300,39.70836664580,03301,雫石町
0310-0318170009766,田,140.94725177800,39.71334476490,03301,雫石町
0310-0299330011597,田,140.96864276400,39.73029820800,03301,雫石町
0310-0276740009284,田,140.94168160000,39.75066799200,03301,雫石町
0310-0421840006111,田,140.90452761200,39.62000148840,03301,雫石町
0310-0245560011852,田,140.97170492500,39.77872933340,03301,雫石町
0310-0387720011472,畑,140.96702255000,39.65068291270,03301,雫石町
0310-0340910013276,畑,140.98813581100,39.69281839220,03301,雫石町
0310-0398220011332,田,140.96537751200,39.64122107590,03301,雫石町
0310-0249530012707,田,140.98168403700,39.77513858150,03301,雫石町
0310-0261230009513,田,140.94438581800,39.76463874450,03301,雫石町
0310-0289030012118,田,140.97473844800,39.73956455050,03301,雫石町
0310-0250440009794,田,140.94768087300,39.77435642140,03301,雫石町
0310-0336350009166,田,140.94022669200,39.69697704730,03301,雫石町
0310-0335430009112,田,140.93959327900,39.69780659900,03301,雫石町
0310-0356420008277,田,140.92983192200,39.67890665780,03301,雫石町
0310-0300140005556,畑,140.89815922500,39.72962266060,03301,雫石町
0310-0316500009385,田,140.94280374600,39.71485826290,03301,雫石町
0310-0295580009260,田,140.94138302700,39.73370179980,03301,雫石町
0310-0273700011283,田,140.96501317400,39.75338357370,03301,雫石町
0310-0332760010762,田,140.95884214500,39.70019236690,03301,雫石町
0310-0394650012019,田,140.97338455500,39.64443261000,03301,雫石町
0310-0322260012257,田,140.97628937600,39.70963593980,03301,雫石町
0310-0328570010264,田,140.95303694800,39.70397330430,03301,雫石町
0310-0388020011045,田,140.96204836100,39.65041196000,03301,雫石町
0310-0261400012941,田,140.98438779700,39.76444179150,03301,雫石町
0310-0314960009422,田,140.94324565300,39.71624546390,03301,雫石町
0310-0385860012141,田,140.97482555000,39.65234887020,03301,雫石町
0310-0317670011991,田,140.97320149700,39.71376892330,03301,雫石町
0310-0444240007610,田,140.92195719600,39.59981379560,03301,雫石町
0310-0350890010446,田,140.95512747800,39.68386698110,03301,雫石町
0310-0335100009721,田,140.94670166300,39.69810089910,03301,雫石町
0310-0305440010145,田,140.95168986600,39.72481122050,03301,雫石町
0310-0328520009025,田,140.93859635800,39.70403666120,03301,雫石町
0310-0319100011175,田,140.96367559300,39.71249679650,03301,雫石町
0310-0280500009270,田,140.94151327100,39.74728516990,03301,雫石町
0310-0256420010033,田,140.95046099400,39.76896717220,03301,雫石町
0310-0311880013331,田,140.98884107400,39.71896912880,03301,雫石町
0310-0350370010346,田,140.95395843000,39.68433369030,03301,雫石町
0310-0322090013911,田,140.99558728000,39.70976179220,03301,雫石町
0310-0347600007867,田,140.92507008800,39.68686099830,03301,雫石町
0310-0343870012709,田,140.98152049900,39.69015870400,03301,雫石町
0310-0310860009787,田,140.94750785700,39.71992912830,03301,雫石町
0310-0356440013502,畑,140.99074636200,39.67882598990,03301,雫石町
0310-0251040012030,田,140.97378139500,39.77378311310,03301,雫石町
0310-0347090008420,田,140.93150880100,39.68731147500,03301,雫石町
0310-0251140012382,田,140.97788835700,39.77369255560,03301,雫石町
0310-0336080009702,田,140.94647234900,39.69721567010,03301,雫石町
0310-0337720008106,田,140.92786414900,39.69575846060,03301,雫石町
0310-0336370009141,田,140.93993756600,39.69696534250,03301,雫石町
0310-0357820012115,田,140.97457309300,39.67760570060,03301,雫石町
0310-0329370015839,田,141.01805422300,39.70316504340,03301,雫石町
0310-0364760012957,田,140.98436961800,39.67133738030,03301,雫石町
0310-0329390009043,田,140.93879825000,39.70325009820,03301,雫石町
0310-0293540007709,田,140.92328965900,39.73555386430,03301,雫石町
0310-0276010010152,田,140.95182150100,39.75131925110,03301,雫石町
0310-0336590013633,田,140.99231428800,39.69670384580,03301,雫石町
0310-0312350013808,田,140.99440772100,39.71853153500,03301,雫石町
0310-0321720014245,田,140.99948310700,39.71008958150,03301,雫石町
0310-0388160009734,田,140.94677588700,39.65030386480,03301,雫石町
0310-0379420010332,田,140.95375874800,39.65816850070,03301,雫石町
0310-0295100011019,田,140.96189755500,39.73411133190,03301,雫石町
0310-0352300007033,田,140.91533289600,39.68263153690,03301,雫石町
0310-0392170014070,畑,140.99728537100,39.64663449880,03301,雫石町
0310-0244010012875,田,140.98365893500,39.78010649770,03301,雫石町
0310-0340620015576,田,141.01495409800,39.69304200810,03301,雫石町
0310-0401120010014,田,140.95001563700,39.63863010040,03301,雫石町
0310-0472630006894,田,140.91359840200,39.57424044310,03301,雫石町
0310-0320740014999,田,141.00828038900,39.71095767990,03301,雫石町
0310-0381430010468,田,140.95533931500,39.65635883930,03301,雫石町
0310-0321250008839,田,140.93643587200,39.71058837380,03301,雫石町
0310-0351160009843,田,140.94809612600,39.68363074380,03301,雫石町
0310-0393950010233,田,140.95258026000,39.64507881740,03301,雫石町
0310-0385900012094,田,140.97428203900,39.65230760560,03301,雫石町
0310-0302980013124,田,140.98644960100,39.72698842460,03301,雫石町
0310-0353570010497,田,140.95572011100,39.68145419000,03301,雫石町
0310-0254820009993,田,140.94998893000,39.77040620780,03301,雫石町
0310-0339310013138,田,140.98653197000,39.69426391030,03301,雫石町
0310-0328460012150,田,140.97504006000,39.70405045040,03301,雫石町
0310-0317890008530,田,140.93283161000,39.71361112010,03301,雫石町
0310-0314300011880,田,140.97191485200,39.71680303680,03301,雫石町
0310-0356010014789,田,141.00574773400,39.67918843440,03301,雫石町
0310-0317710013346,田,140.98900683400,39.71371060550,03301,雫石町
0310-0333090015666,田,141.01602339800,39.69982020900,03301,雫石町
0310-0400830009903,田,140.94872366100,39.63888992520,03301,雫石町
0310-0278230010448,田,140.95527071500,39.74931388360,03301,雫石町
0310-0337380012569,田,140.97990676800,39.69600690080,03301,雫石町
0310-0319030015401,田,141.01297359400,39.71249013940,03301,雫石町
0310-0316140013879,田,140.99521911800,39.71511958280,03301,雫石町
0310-0311410013385,田,140.98947120500,39.71938481530,03301,雫石町
0310-0390540013954,田,140.99594273300,39.64810333310,03301,雫石町
0310-0273990010632,田,140.95741647800,39.75313760250,03301,雫石町
0310-0348480011779,田,140.97067345700,39.68601710820,03301,雫石町
0310-0292530012865,田,140.98344871900,39.73639795990,03301,雫石町
0310-0379730013108,田,140.98610096200,39.65785310840,03301,雫石町
0310-0312070008578,田,140.93340168700,39.71885945570,03301,雫石町
0310-0336220015560,田,141.01478255100,39.69700149300,03301,雫石町
0310-0397420011495,田,140.96727540600,39.64194312640,03301,雫石町
0310-0320750013791,田,140.99418423400,39.71096791770,03301,雫石町
0310-0355600007569,田,140.92158604100,39.67965730370,03301,雫石町
0310-0255750010979,田,140.96150012000,39.76956183220,03301,雫石町
0310-0405480009659,田,140.94587694900,39.63470044500,03301,雫石町
0310-0349220011995,田,140.97319204900,39.68534886220,03301,雫石町
0310-0382250008245,田,140.92942619400,39.65564729450,03301,雫石町
0310-0365800011905,田,140.97211308800,39.67041565190,03301,雫石町
0310-0387410009507,田,140.94413014300,39.65098562500,03301,雫石町
0310-0327880016905,田,141.03048202200,39.70449434040,03301,雫石町
0310-0415490012610,田,140.98023050500,39.62565025130,03301,雫石町
0310-0310950013150,田,140.98673281600,39.71980219300,03301,雫石町
0310-0427690009800,田,140.94748662400,39.61469891370,03301,雫石町
0310-0278090011387,田,140.96622755400,39.74943214270,03301,雫石町
0310-0245080012348,田,140.97750190700,39.77914838980,03301,雫石町
0310-0360540012590,田,140.98010516300,39.67514190410,03301,雫石町
0310-0348340012393,田,140.97782733300,39.68613796600,03301,雫石町
0310-0272420009214,田,140.94087270700,39.75456027940,03301,雫石町
0310-0301780012961,畑,140.98454413000,39.72807192060,03301,雫石町
0310-0279510011208,田,140.96413211000,39.74815690160,03301,雫石町
0310-0368740010356,田,140.95405278000,39.66779333900,03301,雫石町
0310-0346640012653,田,140.98086507300,39.68766749070,03301,雫石町
0310-0349250015104,田,141.00943259100,39.68527553720,03301,雫石町
0310-0335200009546,田,140.94466480900,39.69801238980,03301,雫石町
0310-0320670012114,田,140.97463373300,39.71106543580,03301,雫石町
0310-0292510007536,田,140.92126639800,39.73648340260,03301,雫石町
0310-0292170007689,田,140.92305910900,39.73678610500,03301,雫石町
0310-0278240009895,田,140.94881768600,39.74931364350,03301,雫石町
0310-0321740008536,田,140.93289851700,39.71014855670,03301,雫石町
0310-0323920003953,畑,140.87944688800,39.70821512100,03301,雫石町
0310-0309960009113,田,140.93964906900,39.72074830340,03301,雫石町
0310-0463430006920,田,140.91390882400,39.58253020550,03301,雫石町
0310-0348070012729,田,140.98175224000,39.68637952550,03301,雫石町
0310-0416540011702,田,140.96965608500,39.62471787930,03301,雫石町
0310-0315710009207,田,140.94073858900,39.71557074060,03301,雫石町
0310-0350700010610,田,140.95704513200,39.68403592420,03301,雫石町
