﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080077965-015334,畑,138.32838852600,36.70255527770,20541,小布施町
20080079169-018257,畑,138.29564395000,36.71334803670,20541,小布施町
20080078376-016326,畑,138.31727732500,36.70623796070,20541,小布施町
20080080351-016373,畑,138.31670581200,36.72403652980,20541,小布施町
20080076760-017974,畑,138.29886284400,36.69164973280,20541,小布施町
20080076452-019317,畑,138.28384617300,36.68884451870,20541,小布施町
20080079374-016174,畑,138.31895585200,36.71523395430,20541,小布施町
20080079553-016846,畑,138.31142504600,36.71683817190,20541,小布施町
20080078472-017130,畑,138.30826867400,36.70709292840,20541,小布施町
20080078918-016926,畑,138.31054225700,36.71111534400,20541,小布施町
20080078668-016852,畑,138.31137875500,36.70885876960,20541,小布施町
20080079262-016721,畑,138.31283067200,36.71421846840,20541,小布施町
20080079304-016164,畑,138.31907191000,36.71460895830,20541,小布施町
20080077961-016749,畑,138.31254493600,36.70248980830,20541,小布施町
20080080295-016034,畑,138.32050216400,36.72353412710,20541,小布施町
20080078016-015330,畑,138.32843350100,36.70300944050,20541,小布施町
20080078733-015099,畑,138.33100503300,36.70947621510,20541,小布施町
20080076801-017031,畑,138.30942082400,36.69203084160,20541,小布施町
20080076832-017111,畑,138.30851988400,36.69231308880,20541,小布施町
20080078983-014117,田,138.34198177400,36.71174611020,20541,小布施町
20080077468-017734,畑,138.30154035200,36.69802920540,20541,小布施町
20080080171-016224,畑,138.31837625600,36.72241475490,20541,小布施町
20080077357-018009,畑,138.29845634100,36.69702761910,20541,小布施町
20080077890-017046,畑,138.30922884100,36.70184865000,20541,小布施町
20080076925-015749,畑,138.32376652500,36.69316999110,20541,小布施町
20080079691-016499,畑,138.31531219500,36.71808554180,20541,小布施町
20080076546-015312,畑,138.32866250000,36.68976516770,20541,小布施町
20080080189-016050,畑,138.32032455400,36.72258118480,20541,小布施町
20080080029-016490,畑,138.31539890200,36.72112910690,20541,小布施町
20080078995-014109,田,138.34207763500,36.71184839340,20541,小布施町
20080079895-016511,畑,138.31517212300,36.71992591850,20541,小布施町
20080077785-016581,畑,138.31442802500,36.70090474430,20541,小布施町
20080076882-015459,畑,138.32700449600,36.69278797110,20541,小布施町
20080079077-016109,畑,138.31969113900,36.71256206550,20541,小布施町
20080077597-017317,畑,138.30619999700,36.69920360280,20541,小布施町
20080079883-016293,畑,138.31760690800,36.71981933710,20541,小布施町
20080077120-018021,畑,138.29832926500,36.69488484720,20541,小布施町
20080078105-018965,畑,138.28773749700,36.70374444680,20541,小布施町
20080078399-015198,畑,138.32990349400,36.70646822850,20541,小布施町
20080078726-015100,畑,138.33098899400,36.70941587310,20541,小布施町
20080078014-015549,畑,138.32597449300,36.70298883240,20541,小布施町
20080077498-017344,畑,138.30589447400,36.69830754710,20541,小布施町
20080077338-017642,畑,138.30256249600,36.69685776820,20541,小布施町
20080077042-018028,畑,138.29825889400,36.69418360260,20541,小布施町
20080079699-016057,畑,138.32025230200,36.71817010980,20541,小布施町
20080076813-018077,畑,138.29770831100,36.69212392500,20541,小布施町
20080078071-015239,畑,138.32944888700,36.70351035480,20541,小布施町
20080076924-018831,畑,138.28927219700,36.69310792190,20541,小布施町
20080078918-015782,畑,138.32335651100,36.71113445330,20541,小布施町
20080076958-017898,畑,138.29971651300,36.69342725410,20541,小布施町
20080079290-015959,田,138.32135912500,36.71448620950,20541,小布施町
20080076337-018696,畑,138.29080108200,36.68781918070,20541,小布施町
20080079304-016951,畑,138.31026048000,36.71458869380,20541,小布施町
20080078868-015038,畑,138.33168264700,36.71069065100,20541,小布施町
20080077177-016630,畑,138.31389662700,36.69542748240,20541,小布施町
20080076629-019149,畑,138.28572493300,36.69044218750,20541,小布施町
20080076526-015475,畑,138.32683653300,36.68958063920,20541,小布施町
20080076929-015008,畑,138.33205034500,36.69322271320,20541,小布施町
20080078515-015310,畑,138.32864321800,36.70751055370,20541,小布施町
20080079303-016179,畑,138.31890012400,36.71459731420,20541,小布施町
20080078578-017057,田,138.30909047900,36.70804707410,20541,小布施町
20080078868-016626,畑,138.31390333000,36.71066658640,20541,小布施町
20080077450-015796,畑,138.32322286100,36.69790494090,20541,小布施町
20080077246-015367,畑,138.32802923600,36.69606680360,20541,小布施町
20080078569-017067,田,138.30897416000,36.70796237890,20541,小布施町
20080077050-015689,畑,138.32442838600,36.69430051040,20541,小布施町
20080078156-017914,畑,138.29950653600,36.70422717640,20541,小布施町
20080077150-016748,畑,138.31257134500,36.69518507380,20541,小布施町
20080077505-015275,畑,138.32905075600,36.69840993700,20541,小布施町
20080079075-016422,畑,138.31618155800,36.71254008610,20541,小布施町
20080077946-017412,畑,138.30512410200,36.70234511380,20541,小布施町
20080078492-017251,田,138.30691945000,36.70726652460,20541,小布施町
20080076855-018039,畑,138.29813869900,36.69250003300,20541,小布施町
20080078472-015655,畑,138.32478389800,36.70711479050,20541,小布施町
20080079768-016248,畑,138.31812189000,36.71878425600,20541,小布施町
20080079392-016505,畑,138.31524682200,36.71539569940,20541,小布施町
20080080030-016173,畑,138.31895084800,36.72115113090,20541,小布施町
20080079579-015371,田,138.32794342000,36.71709519470,20541,小布施町
20080078416-015418,畑,138.32743620600,36.70661047360,20541,小布施町
20080077766-014875,畑,138.33352300200,36.70076220960,20541,小布施町
20080078289-018018,畑,138.29834075400,36.70542609920,20541,小布施町
20080079453-016410,畑,138.31630545200,36.71594684270,20541,小布施町
20080077687-016989,畑,138.30986444700,36.70001342170,20541,小布施町
20080079081-016495,畑,138.31536136600,36.71259053530,20541,小布施町
20080078410-016829,畑,138.31163823300,36.70653277890,20541,小布施町
20080078718-015826,畑,138.32286664000,36.70932527080,20541,小布施町
20080077304-016219,畑,138.31849817900,36.69658292670,20541,小布施町
20080077437-017627,畑,138.30273529300,36.69775133770,20541,小布施町
20080077060-015001,畑,138.33213348300,36.69440291580,20541,小布施町
20080079313-016104,畑,138.31973442200,36.71468387470,20541,小布施町
20080078222-015556,畑,138.32589016400,36.70486100780,20541,小布施町
20080077500-015875,畑,138.32234150000,36.69835294060,20541,小布施町
20080079181-016335,畑,138.31715956500,36.71349041370,20541,小布施町
20080077682-016058,畑,138.32029263300,36.69998925110,20541,小布施町
20080076879-016226,畑,138.31842169100,36.69275179120,20541,小布施町
20080077678-014829,畑,138.33404590900,36.69997685150,20541,小布施町
20080076730-017080,畑,138.30887307600,36.69139183390,20541,小布施町
20080077526-015436,畑,138.32724688000,36.69859493870,20541,小布施町
20080080216-015021,畑,138.33184315500,36.72284663670,20541,小布施町
20080078622-016051,畑,138.32034185600,36.70845983770,20541,小布施町
20080077595-015053,田,138.33153738100,36.69921742140,20541,小布施町
20080077742-015090,畑,138.33112282200,36.70054562090,20541,小布施町
20080080177-015072,田,138.33127655300,36.72249375040,20541,小布施町
20080078555-018516,畑,138.29275391000,36.70780939900,20541,小布施町
20080078893-016632,畑,138.31383873700,36.71089685500,20541,小布施町
20080079936-016520,畑,138.31506839400,36.72029283330,20541,小布施町
20080077247-017480,畑,138.30438481300,36.69604047470,20541,小布施町
20080078522-017223,田,138.30723394400,36.70753986130,20541,小布施町
20080076717-017925,畑,138.29942021900,36.69125577730,20541,小布施町
20080076745-015223,畑,138.32965343700,36.69155693720,20541,小布施町
20080077146-018794,畑,138.28968274500,36.69510688560,20541,小布施町
20080077273-017150,畑,138.30807791600,36.69628172320,20541,小布施町
20080079610-016246,畑,138.31814078400,36.71736531530,20541,小布施町
20080076853-016223,畑,138.31846264200,36.69251640240,20541,小布施町
20080076569-017713,畑,138.30178606100,36.68993262190,20541,小布施町
20080079254-016242,畑,138.31819777000,36.71415309330,20541,小布施町
20080077856-015856,畑,138.32254216600,36.70155997220,20541,小布施町
20080076505-017721,畑,138.30169901200,36.68935544230,20541,小布施町
20080077568-015772,畑,138.32349182600,36.69896175200,20541,小布施町
20080079151-016129,田,138.31946500200,36.71322994100,20541,小布施町
20080079150-018234,畑,138.29589908400,36.71317524440,20541,小布施町
20080077591-017809,畑,138.30068873200,36.69913804240,20541,小布施町
20080079604-015957,畑,138.32138080700,36.71730945140,20541,小布施町
20080078320-015503,畑,138.32648118300,36.70574815880,20541,小布施町
20080077665-017280,畑,138.30660725400,36.69981540740,20541,小布施町
20080080121-015702,畑,138.32422322600,36.72197490930,20541,小布施町
20080078405-016899,畑,138.31086300500,36.70649192910,20541,小布施町
20080077979-017999,畑,138.29855564000,36.70263350080,20541,小布施町
20080076596-017985,畑,138.29874670500,36.69017012570,20541,小布施町
20080076953-016943,畑,138.31039536300,36.69340791740,20541,小布施町
20080076199-018783,畑,138.28982690100,36.68657503020,20541,小布施町
20080079705-016015,田,138.32072181800,36.71822192510,20541,小布施町
20080078653-015315,畑,138.32858886400,36.70874776480,20541,小布施町
20080076855-015468,畑,138.32690656300,36.69254797910,20541,小布施町
20080078135-017944,畑,138.29916787300,36.70404076350,20541,小布施町
20080078985-018475,畑,138.29320132300,36.71168581560,20541,小布施町
20080078389-017521,畑,138.30390027700,36.70633507440,20541,小布施町
20080077433-017144,畑,138.30814434500,36.69772180960,20541,小布施町
20080078582-018270,畑,138.29550990200,36.70805675260,20541,小布施町
20080080380-015116,畑,138.33078061300,36.72431508010,20541,小布施町
20080079501-016379,畑,138.31665309800,36.71637833380,20541,小布施町
20080078775-018555,畑,138.29231788200,36.70979113030,20541,小布施町
20080077622-015447,畑,138.32712768000,36.69945754680,20541,小布施町
20080077192-016666,畑,138.31349233700,36.69556138410,20541,小布施町
20080078892-015649,畑,138.32483695100,36.71089687660,20541,小布施町
20080079322-016679,畑,138.31330608100,36.71476177830,20541,小布施町
20080078458-016686,畑,138.31324522300,36.70697205010,20541,小布施町
20080078676-015646,畑,138.32488304400,36.70895584040,20541,小布施町
20080077063-015456,畑,138.32703951800,36.69442178090,20541,小布施町
20080079912-016465,畑,138.31568357900,36.72007621810,20541,小布施町
20080077957-016678,畑,138.31334519200,36.70246041570,20541,小布施町
20080076732-015181,畑,138.33012384000,36.69143830190,20541,小布施町
20080078126-016601,畑,138.31419589000,36.70397989640,20541,小布施町
20080080007-016113,畑,138.31961881400,36.72093923340,20541,小布施町
20080078926-015923,畑,138.32177781500,36.71120423150,20541,小布施町
20080079917-015912,畑,138.32187221700,36.72013679440,20541,小布施町
20080078413-016103,畑,138.31976801400,36.70657751530,20541,小布施町
20080078244-014863,畑,138.33364616200,36.70506991630,20541,小布施町
20080076864-017649,畑,138.30250120800,36.69258842460,20541,小布施町
20080077884-017323,畑,138.30612557400,36.70178271670,20541,小布施町
20080076710-015336,畑,138.32838857300,36.69123721230,20541,小布施町
20080078919-016398,畑,138.31645402400,36.71113232130,20541,小布施町
20080078448-016646,畑,138.31369229300,36.70688546890,20541,小布施町
20080079004-016820,畑,138.31172989800,36.71189315860,20541,小布施町
20080077898-015747,畑,138.32376753800,36.70193622620,20541,小布施町
20080078951-014141,田,138.34172167000,36.71145438750,20541,小布施町
20080076654-017356,畑,138.30578674000,36.69070506400,20541,小布施町
20080079901-016880,畑,138.31104018000,36.71996930760,20541,小布施町
20080077215-015372,畑,138.32796990500,36.69578791570,20541,小布施町
20080078525-016687,畑,138.31323310200,36.70757554730,20541,小布施町
20080077354-016797,畑,138.31202932300,36.69702384690,20541,小布施町
20080076759-015309,畑,138.32868574100,36.69168354490,20541,小布施町
20080076548-018907,畑,138.28842693000,36.68971701730,20541,小布施町
20080077814-017707,畑,138.30183390700,36.70115275090,20541,小布施町
20080077278-017978,畑,138.29881435700,36.69631064600,20541,小布施町
20080078825-015407,畑,138.32755510900,36.71029987450,20541,小布施町
20080076861-015332,畑,138.32842731400,36.69259870660,20541,小布施町
20080077996-016078,畑,138.32005220500,36.70281691210,20541,小布施町
20080078174-016629,畑,138.31388316800,36.70441048710,20541,小布施町
20080078947-016160,畑,138.31912122000,36.71138371470,20541,小布施町
20080079081-016621,畑,138.31395109200,36.71258814310,20541,小布施町
20080079416-016190,畑,138.31877896300,36.71561366470,20541,小布施町
20080076845-016728,畑,138.31280456200,36.69243164240,20541,小布施町
20080078369-015266,畑,138.32914213500,36.70618985180,20541,小布施町
20080076137-015389,畑,138.32780049500,36.68607856450,20541,小布施町
20080078780-017008,畑,138.30963493200,36.70987184420,20541,小布施町
20080078941-016716,畑,138.31289726200,36.71132538960,20541,小布施町
20080079092-016651,畑,138.31362488200,36.71268650000,20541,小布施町
20080078040-016961,畑,138.31017852500,36.70320243330,20541,小布施町
20080077081-015199,畑,138.32991607700,36.69458944850,20541,小布施町
20080077911-014576,畑,138.33687046200,36.70207420890,20541,小布施町
20080078710-016909,田,138.31074288900,36.70923843670,20541,小布施町
20080076422-015338,畑,138.32836951800,36.68864332820,20541,小布施町
20080077042-016717,畑,138.31292131000,36.69420729860,20541,小布施町
20080079911-016515,畑,138.31512760400,36.72007238770,20541,小布施町
20080076454-017712,畑,138.30180167300,36.68889089510,20541,小布施町
20080079643-016455,畑,138.31580265500,36.71765586700,20541,小布施町
20080078966-016365,畑,138.31681968400,36.71155528390,20541,小布施町
20080077194-015561,畑,138.32586325400,36.69560309080,20541,小布施町
20080079877-015399,田,138.32762376700,36.71978145760,20541,小布施町
20080076123-015430,畑,138.32734666000,36.68594562640,20541,小布施町
20080076427-018713,畑,138.29059875100,36.68862873330,20541,小布施町
20080078045-015318,畑,138.32856133600,36.70327094790,20541,小布施町
20080076280-019186,畑,138.28531964100,36.68729423380,20541,小布施町
20080078140-015381,畑,138.32785498500,36.70413168120,20541,小布施町
20080079257-015961,田,138.32134250900,36.71418230870,20541,小布施町
20080080125-015071,畑,138.33128930900,36.72202016950,20541,小布施町
20080076932-015362,畑,138.32809062300,36.69323913320,20541,小布施町
20080078891-014184,畑,138.34123967300,36.71091759330,20541,小布施町
20080078921-014163,田,138.34147634300,36.71118245980,20541,小布施町
20080075993-015353,畑,138.32821310900,36.68477492240,20541,小布施町
20080076533-017372,畑,138.30560814800,36.68960745120,20541,小布施町
20080077363-015046,畑,138.33161649900,36.69712665040,20541,小布施町
20080077189-016902,畑,138.31084926600,36.69552955990,20541,小布施町
20080079029-016251,畑,138.31809629500,36.71212391370,20541,小布施町
20080079327-016780,畑,138.31217101700,36.71479741760,20541,小布施町
20080078608-016640,畑,138.31375906700,36.70832842630,20541,小布施町
20080078356-017511,畑,138.30400962500,36.70603722720,20541,小布施町
20080078834-015556,畑,138.32588211000,36.71037998300,20541,小布施町
20080078362-015546,畑,138.32600145100,36.70612332680,20541,小布施町
20080077587-017887,畑,138.29981790700,36.69909743370,20541,小布施町
20080080059-016537,畑,138.31487863900,36.72140041620,20541,小布施町
20080077078-015131,畑,138.33067942700,36.69456003910,20541,小布施町
20080078591-016272,畑,138.31786984400,36.70817339270,20541,小布施町
20080078516-017505,畑,138.30407215200,36.70748020150,20541,小布施町
20080079550-016276,畑,138.31780894200,36.71682262490,20541,小布施町
20080076751-018121,畑,138.29721812700,36.69156070320,20541,小布施町
20080077783-016158,畑,138.31916840500,36.70089420360,20541,小布施町
20080078788-014333,畑,138.33957393200,36.70997983990,20541,小布施町
20080076885-016910,畑,138.31077303600,36.69278960660,20541,小布施町
20080077298-017365,畑,138.30566708200,36.69650395470,20541,小布施町
20080076694-015708,畑,138.32422399900,36.69109476970,20541,小布施町
20080076438-019322,畑,138.28378664000,36.68872123850,20541,小布施町
20080078049-015293,畑,138.32884641200,36.70330457200,20541,小布施町
20080077835-017476,畑,138.30441220400,36.70134315120,20541,小布施町
20080077058-015198,畑,138.32992546800,36.69438348910,20541,小布施町
20080079770-016781,畑,138.31214678000,36.71878941570,20541,小布施町
20080077047-015240,畑,138.32945667000,36.69427979010,20541,小布施町
20080078222-017744,畑,138.30140831700,36.70482848180,20541,小布施町
20080078330-017067,畑,138.30897986800,36.70581403470,20541,小布施町
20080078058-016070,畑,138.32014073900,36.70337330350,20541,小布施町
20080076928-017666,畑,138.30231200000,36.69316708650,20541,小布施町
20080079429-016404,畑,138.31637934900,36.71572851870,20541,小布施町
20080076301-019262,畑,138.28446855100,36.68748278210,20541,小布施町
20080079902-016908,畑,138.31072420300,36.71997705230,20541,小布施町
20080079391-016233,畑,138.31829758500,36.71538968890,20541,小布施町
20080078448-015557,畑,138.32587960500,36.70690111580,20541,小布施町
20080077586-015571,畑,138.32573693900,36.69913220950,20541,小布施町
20080079041-016348,田,138.31701355400,36.71223243040,20541,小布施町
20080077818-015768,畑,138.32353492900,36.70121630150,20541,小布施町
20080078757-015818,畑,138.32294865700,36.70968313290,20541,小布施町
20080078636-018651,畑,138.29124900000,36.70853800860,20541,小布施町
20080079931-016158,畑,138.31912030500,36.72025330150,20541,小布施町
20080076772-015168,畑,138.33026402400,36.69179851180,20541,小布施町
20080076703-016096,畑,138.31988399900,36.69116468690,20541,小布施町
20080077771-017194,畑,138.30756727300,36.70077210790,20541,小布施町
20080078339-015298,畑,138.32877699700,36.70592455060,20541,小布施町
20080079147-018439,畑,138.29360232600,36.71314790640,20541,小布施町
20080080171-015676,畑,138.32450847400,36.72242546600,20541,小布施町
20080077532-017595,畑,138.30309039400,36.69860671320,20541,小布施町
20080078769-014353,畑,138.33934441800,36.70981641210,20541,小布施町
20080078160-018728,畑,138.29039462500,36.70424460850,20541,小布施町
20080077837-014606,畑,138.33653986600,36.70140763330,20541,小布施町
20080077985-018070,畑,138.29776700000,36.70268089630,20541,小布施町
20080076915-016905,畑,138.31082582800,36.69306117930,20541,小布施町
20080079388-015957,畑,138.32138375700,36.71536861430,20541,小布施町
20080077926-017612,畑,138.30288780600,36.70215851300,20541,小布施町
20080076585-015752,畑,138.32372964300,36.69011025180,20541,小布施町
20080077095-017824,畑,138.30053956600,36.69466693020,20541,小布施町
20080077970-016699,畑,138.31310815800,36.70257137770,20541,小布施町
20080076771-017211,畑,138.30740085900,36.69175925250,20541,小布施町
20080079200-016860,畑,138.31127707200,36.71365446470,20541,小布施町
20080078028-017403,畑,138.30522877000,36.70308429780,20541,小布施町
20080079174-016084,田,138.31996981700,36.71343119980,20541,小布施町
20080078453-016160,畑,138.31912653800,36.70693299520,20541,小布施町
20080076971-015384,畑,138.32784153900,36.69359572920,20541,小布施町
20080079796-015603,畑,138.32533848800,36.71905015100,20541,小布施町
20080078353-016370,畑,138.31677990700,36.70602759440,20541,小布施町
20080079026-018567,畑,138.29217816800,36.71205872720,20541,小布施町
20080080076-016076,畑,138.32003192100,36.72156133680,20541,小布施町
20080076667-017543,畑,138.30369032600,36.69081871860,20541,小布施町
20080076773-017449,畑,138.30474165300,36.69177491080,20541,小布施町
20080078425-016372,畑,138.31675386300,36.70667853870,20541,小布施町
20080077766-015433,畑,138.32728255100,36.70075195310,20541,小布施町
20080078818-014237,田,138.34064950600,36.71025216240,20541,小布施町
20080076491-019302,畑,138.28401367100,36.68919464470,20541,小布施町
20080080314-015111,畑,138.33083632900,36.72372523050,20541,小布施町
20080077668-016020,畑,138.32071740600,36.69986146210,20541,小布施町
20080077600-018238,畑,138.29589679600,36.69920918570,20541,小布施町
20080078306-015308,畑,138.32866551400,36.70562136640,20541,小布施町
20080078550-017019,畑,138.30951103700,36.70779408050,20541,小布施町
20080077487-014916,畑,138.33307472000,36.69824975090,20541,小布施町
20080077059-015261,畑,138.32921568500,36.69438571370,20541,小布施町
20080077031-017037,畑,138.30934123200,36.69410626920,20541,小布施町
20080078596-016985,畑,138.30989504000,36.70820720910,20541,小布施町
20080078214-016453,畑,138.31585684200,36.70477420850,20541,小布施町
20080080209-015558,畑,138.32583058400,36.72276923380,20541,小布施町
20080079242-015961,田,138.32133514000,36.71405115810,20541,小布施町
20080076938-015147,田,138.33049507800,36.69329536090,20541,小布施町
20080079592-016436,畑,138.31601636800,36.71719968730,20541,小布施町
20080076949-018895,畑,138.28855937000,36.69332964260,20541,小布施町
20080078073-015717,畑,138.32409248500,36.70351935560,20541,小布施町
20080080006-016006,畑,138.32081967400,36.72093738680,20541,小布施町
20080079887-015176,畑,138.33011191000,36.71987104270,20541,小布施町
20080079660-016190,畑,138.31876773700,36.71781285670,20541,小布施町
20080078847-016732,畑,138.31272094500,36.71047362530,20541,小布施町
20080079444-015895,畑,138.32207623000,36.71587021020,20541,小布施町
20080079147-018211,畑,138.29615545200,36.71315650890,20541,小布施町
20080077395-017639,畑,138.30259875400,36.69737570740,20541,小布施町
20080080199-015045,畑,138.33157176500,36.72268991610,20541,小布施町
20080080056-014605,畑,138.33650146500,36.72140665200,20541,小布施町
20080077282-016839,畑,138.31155606600,36.69637270890,20541,小布施町
20080078166-016073,畑,138.32015962500,36.70441806440,20541,小布施町
20080078186-015599,畑,138.32541595900,36.70454054880,20541,小布施町
20080079947-016373,畑,138.31671455600,36.72039570670,20541,小布施町
20080076620-016824,畑,138.31173538200,36.69040202360,20541,小布施町
20080078721-016217,畑,138.31848782600,36.70935107360,20541,小布施町
20080079986-015329,畑,138.32839634300,36.72076312020,20541,小布施町
20080076399-018697,畑,138.29078094200,36.68837437940,20541,小布施町
20080078607-015823,畑,138.32290106400,36.70833305720,20541,小布施町
20080078307-014854,畑,138.33375471500,36.70564095550,20541,小布施町
20080078231-018860,畑,138.28891460000,36.70488350530,20541,小布施町
20080080180-015521,畑,138.32625176300,36.72251052700,20541,小布施町
20080079878-016780,畑,138.31215346400,36.71977009450,20541,小布施町
20080077025-018487,畑,138.29311316100,36.69402064330,20541,小布施町
20080077989-017035,畑,138.30934833300,36.70274063040,20541,小布施町
20080077255-018059,畑,138.29790246500,36.69610366030,20541,小布施町
20080079177-018268,畑,138.29551282700,36.71342517590,20541,小布施町
20080077626-017722,畑,138.30166439100,36.69945582360,20541,小布施町
20080077175-017903,畑,138.29965095900,36.69538457770,20541,小布施町
20080076966-015836,畑,138.32278204700,36.69353885570,20541,小布施町
20080079458-015669,田,138.32460638300,36.71599660790,20541,小布施町
20080078050-015639,畑,138.32496960800,36.70331598910,20541,小布施町
20080078976-016281,畑,138.31776954200,36.71164574490,20541,小布施町
20080079692-016374,田,138.31670940700,36.71809943220,20541,小布施町
20080077868-017483,畑,138.30433939500,36.70163760990,20541,小布施町
20080077633-014851,畑,138.33379977700,36.69956715700,20541,小布施町
20080078823-015151,畑,138.33042109500,36.71028971370,20541,小布施町
20080077605-018084,畑,138.29761116900,36.69925836130,20541,小布施町
20080079849-016379,畑,138.31664704300,36.71950862860,20541,小布施町
20080078727-017086,畑,138.30876151400,36.70939227120,20541,小布施町
20080079159-018246,畑,138.29577027300,36.71326229390,20541,小布施町
20080077191-015362,畑,138.32808841200,36.69557214120,20541,小布施町
20080080286-016015,畑,138.32071367200,36.72345696160,20541,小布施町
20080077405-017012,畑,138.30962039500,36.69747944310,20541,小布施町
20080076593-015352,畑,138.32820685300,36.69018466420,20541,小布施町
20080079314-016017,畑,138.32070855300,36.71469704260,20541,小布施町
20080079418-016758,畑,138.31241320000,36.71562209350,20541,小布施町
20080076434-018059,畑,138.29792716900,36.68870143070,20541,小布施町
20080077778-015191,畑,138.32999043100,36.70086679420,20541,小布施町
20080079325-014024,田,138.34302283400,36.71482639390,20541,小布施町
20080077169-017615,畑,138.30287071700,36.69534209990,20541,小布施町
20080080011-016486,畑,138.31544265500,36.72096643470,20541,小布施町
20080079746-015408,田,138.32751576100,36.71859762770,20541,小布施町
20080077081-015723,畑,138.32405061900,36.69457779820,20541,小布施町
20080080403-015006,畑,138.33201172800,36.72452652010,20541,小布施町
20080080067-016017,畑,138.32069500100,36.72148249240,20541,小布施町
20080079612-016005,畑,138.32084002900,36.71737894200,20541,小布施町
20080077681-016664,畑,138.31350953300,36.69997166390,20541,小布施町
20080076609-015590,畑,138.32555201400,36.69032494100,20541,小布施町
20080077281-017957,畑,138.29903833800,36.69634491540,20541,小布施町
20080080092-016223,畑,138.31838548000,36.72170592130,20541,小布施町
20080080211-016471,畑,138.31561002700,36.72277117350,20541,小布施町
20080079614-015564,田,138.32578234300,36.71741098370,20541,小布施町
20080078397-017579,畑,138.30325152300,36.70640736860,20541,小布施町
20080078098-014674,畑,138.33577072500,36.70375791750,20541,小布施町
20080078570-015404,畑,138.32759362800,36.70799956300,20541,小布施町
20080077991-015559,畑,138.32586346000,36.70278532770,20541,小布施町
20080078770-016234,畑,138.31829860100,36.70979205090,20541,小布施町
20080076349-018709,畑,138.29065184900,36.68792803470,20541,小布施町
20080078773-015551,畑,138.32594191500,36.70982634110,20541,小布施町
20080078765-015794,畑,138.32322008000,36.70975089830,20541,小布施町
20080076733-015244,畑,138.32941692200,36.69144662640,20541,小布施町
20080079102-016806,畑,138.31188746600,36.71277343220,20541,小布施町
20080078845-016233,畑,138.31830232200,36.71046709160,20541,小布施町
20080077364-016147,畑,138.31929710800,36.69712283060,20541,小布施町
20080078418-017494,畑,138.30420002700,36.70660040170,20541,小布施町
20080077753-016655,畑,138.31359914900,36.70061936490,20541,小布施町
20080080191-016070,畑,138.32010397300,36.72259612980,20541,小布施町
20080076479-015416,畑,138.32749750900,36.68915468380,20541,小布施町
20080078226-018034,畑,138.29815598300,36.70485912640,20541,小布施町
20080078451-015759,畑,138.32361359300,36.70692428520,20541,小布施町
20080078053-015578,畑,138.32565761400,36.70333957660,20541,小布施町
20080077189-017268,畑,138.30675854900,36.69552178410,20541,小布施町
20080079543-014212,田,138.34091777800,36.71679153880,20541,小布施町
20080078963-016710,畑,138.31296374800,36.71151816380,20541,小布施町
20080079845-016769,畑,138.31228344500,36.71947135790,20541,小布施町
20080078072-016594,畑,138.31427690600,36.70349843590,20541,小布施町
20080076171-015443,畑,138.32720397000,36.68638187020,20541,小布施町
20080078075-019218,畑,138.28490917800,36.70347172390,20541,小布施町
20080078543-016595,畑,138.31426414300,36.70773796920,20541,小布施町
20080076818-018130,畑,138.29711326800,36.69216902780,20541,小布施町
20080077898-017470,畑,138.30447873000,36.70191246870,20541,小布施町
20080076959-015183,畑,138.33008934500,36.69348607000,20541,小布施町
20080078705-015413,畑,138.32748856000,36.70922020290,20541,小布施町
20080076863-018109,畑,138.29735173900,36.69256838160,20541,小布施町
20080078620-018297,畑,138.29521127700,36.70840075060,20541,小布施町
20080079210-018587,畑,138.29194765900,36.71371575910,20541,小布施町
20080079422-016734,畑,138.31268711300,36.71565507050,20541,小布施町
20080077009-018875,畑,138.28877715900,36.69387550720,20541,小布施町
20080078191-015261,畑,138.32919329000,36.70458888660,20541,小布施町
20080078115-016686,畑,138.31324867500,36.70387610160,20541,小布施町
20080077408-015880,畑,138.32228375100,36.69752007590,20541,小布施町
20080078745-018472,畑,138.29324646300,36.70952868040,20541,小布施町
20080078821-015529,畑,138.32618360500,36.71025983540,20541,小布施町
20080077690-017794,畑,138.30085489700,36.70003287380,20541,小布施町
20080079126-017032,畑,138.30935234900,36.71298676200,20541,小布施町
20080079826-016139,畑,138.31933573900,36.71930715990,20541,小布施町
20080078257-019099,畑,138.28623826600,36.70511900350,20541,小布施町
20080078441-017456,畑,138.30462310200,36.70680186920,20541,小布施町
20080079147-016304,田,138.31750189600,36.71318446970,20541,小布施町
20080078352-015592,畑,138.32549204200,36.70603549620,20541,小布施町
20080079277-014347,田,138.33940745400,36.71439422930,20541,小布施町
20080077111-015007,畑,138.33206003600,36.69486290870,20541,小布施町
20080077212-017252,畑,138.30693168000,36.69573589780,20541,小布施町
20080079158-016115,田,138.31961835100,36.71329065320,20541,小布施町
20080078010-018098,畑,138.29744489100,36.70291030550,20541,小布施町
20080078491-015461,畑,138.32695506500,36.70729405490,20541,小布施町
20080079885-016387,畑,138.31656344600,36.71983954150,20541,小布施町
20080077409-017666,畑,138.30230018300,36.69749711610,20541,小布施町
20080079412-016167,畑,138.31903111800,36.71557670760,20541,小布施町
20080079254-015784,畑,138.32332455900,36.71415886920,20541,小布施町
20080078856-016098,畑,138.31981158500,36.71056697930,20541,小布施町
