﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1209-0921290007855,田,139.91956723400,35.16953206300,12226,富津市
1209-0769490001750,畑,139.85258215800,35.30639905430,12226,富津市
1209-0797420003446,田,139.87121517700,35.28122213800,12226,富津市
1209-076000-000495,畑,139.82788550000,35.31495748990,12226,富津市
1209-0800110004371,田,139.88138386700,35.27879361910,12226,富津市
1209-0773990000744,畑,139.84151558000,35.30234055560,12226,富津市
1209-0892000004745,田,139.88544383200,35.19595585510,12226,富津市
1209-0812530004160,田,139.87906053300,35.26759610490,12226,富津市
1209-0805670002410,畑,139.85982307800,35.27378243260,12226,富津市
1209-0880250001623,畑,139.85116475200,35.20655801510,12226,富津市
1209-0779670006007,畑,139.89938286300,35.29720251340,12226,富津市
1209-0755890004113,田,139.87857049800,35.31865384160,12226,富津市
1209-0918170011173,田,139.95600016700,35.17231774480,12226,富津市
1209-0754690004492,畑,139.88273790900,35.31973002390,12226,富津市
1209-0906370007158,畑,139.91193190800,35.18298282750,12226,富津市
1209-0783280003131,田,139.86775419200,35.29396890220,12226,富津市
1209-0869700005564,畑,139.89445053900,35.21605337750,12226,富津市
1209-0762270002945,田,139.86572446600,35.31290750150,12226,富津市
1209-0810620005751,田,139.89654766700,35.26931007080,12226,富津市
1209-0822500004179,田,139.87926500700,35.25861084290,12226,富津市
1209-0870530007393,田,139.91453546800,35.21529021000,12226,富津市
1209-0766300002799,田,139.86411460800,35.30927589380,12226,富津市
1209-0873310005958,田,139.89877345500,35.21279917830,12226,富津市
1209-0817050004083,田,139.87821091900,35.26352072760,12226,富津市
1209-0949470008448,田,139.92604981900,35.14412075020,12226,富津市
1209-0752510004074,田,139.87813873000,35.32169604460,12226,富津市
1209-0759300003655,田,139.87352721100,35.31558350160,12226,富津市
1209-0865590007514,田,139.91587280000,35.21974392060,12226,富津市
1209-0862720007166,畑,139.91205097900,35.22233800840,12226,富津市
1209-0797070002774,田,139.86382400200,35.28153537050,12226,富津市
1209-0757950003505,田,139.87188617500,35.31679560320,12226,富津市
1209-0835980004319,田,139.88079147600,35.24645269140,12226,富津市
1209-0755580000788,畑,139.84199878900,35.31893674820,12226,富津市
1209-0917110011278,田,139.95715034000,35.17326903720,12226,富津市
1209-0898210011080,田,139.95500564000,35.19030822390,12226,富津市
1209-0860530009137,田,139.93370904200,35.22429206860,12226,富津市
1209-0830610004073,田,139.87809747000,35.25129783660,12226,富津市
1209-091267-000672,田,139.82595446500,35.17733221960,12226,富津市
1209-0901130002552,畑,139.86135375200,35.18773362820,12226,富津市
1209-0759980003594,田,139.87286443700,35.31496731810,12226,富津市
1209-0758700002752,田,139.86360089800,35.31612333030,12226,富津市
1209-0859340005261,田,139.89112411100,35.22539727130,12226,富津市
1209-0823310004410,畑,139.88180140800,35.25787862950,12226,富津市
1209-0766950001999,田,139.85531871500,35.30868683270,12226,富津市
1209-0773370001319,畑,139.84784282200,35.30290213770,12226,富津市
1209-0916540008090,畑,139.92214734400,35.17381171480,12226,富津市
1209-0787220005154,畑,139.88999469000,35.29040133150,12226,富津市
1209-0865550004982,田,139.88806110900,35.21979300290,12226,富津市
1209-0814430007636,田,139.91726218900,35.26585769590,12226,富津市
1209-0886570008944,畑,139.93156364000,35.20082061090,12226,富津市
1209-0861420007576,畑,139.91655439100,35.22350085880,12226,富津市
1209-0870460010549,田,139.94921035900,35.21532372930,12226,富津市
1209-0817190004094,田,139.87833555200,35.26339290700,12226,富津市
1209-0864440004923,田,139.88741656500,35.22079823850,12226,富津市
1209-0813080004180,田,139.87927315300,35.26709760620,12226,富津市
1209-0878190010411,田,139.94767658600,35.20835909530,12226,富津市
1209-0773090000294,畑,139.83656612400,35.30315674950,12226,富津市
1209-0772750000513,田,139.83897712900,35.30346559460,12226,富津市
1209-0773810003962,畑,139.87689794600,35.30249850240,12226,富津市
1209-0809880003732,田,139.87435387300,35.26998613860,12226,富津市
1209-0854940005449,畑,139.89319344900,35.22935563720,12226,富津市
1209-0865060009328,田,139.93579919100,35.22020657250,12226,富津市
1209-0774210002522,畑,139.86106805000,35.30214495110,12226,富津市
1209-0866120007305,畑,139.91358191000,35.21927120770,12226,富津市
1209-0897290004892,田,139.88704881300,35.19118805200,12226,富津市
1209-0767990001870,田,139.85389609000,35.30775450870,12226,富津市
1209-0868300012580,田,139.97152010900,35.21725063460,12226,富津市
1209-0871890005874,田,139.89785708600,35.21407687720,12226,富津市
1209-0814160005635,田,139.89526884300,35.26611803370,12226,富津市
1209-0752740004253,畑,139.88010600700,35.32148683030,12226,富津市
1209-0753490003375,畑,139.87045768900,35.32082139730,12226,富津市
1209-0875680005249,畑,139.89099073800,35.21066700550,12226,富津市
1209-0811980006916,田,139.90934583400,35.26807656440,12226,富津市
1209-0905310008527,田,139.92695587200,35.18393191240,12226,富津市
1209-0892630008717,田,139.92906075500,35.19536454420,12226,富津市
1209-0776430001174,畑,139.84624227900,35.30014353060,12226,富津市
1209-0928100007533,田,139.91602061000,35.16339632370,12226,富津市
1209-0813430003176,田,139.86824396600,35.26678801780,12226,富津市
1209-0781350004558,畑,139.88345489000,35.29569943090,12226,富津市
1209-0834980003660,田,139.87355538000,35.24735926580,12226,富津市
1209-0888370006583,畑,139.90562407700,35.19921606940,12226,富津市
1209-0916670012587,田,139.97152659700,35.17365307960,12226,富津市
1209-0915710008117,田,139.92244955700,35.17456133370,12226,富津市
1209-0784420003545,田,139.87231002900,35.29293656700,12226,富津市
1209-0752080001157,畑,139.84605974100,35.32209334280,12226,富津市
1209-0837220004423,田,139.88193792000,35.24533590830,12226,富津市
1209-0752700004147,畑,139.87894486400,35.32152398090,12226,富津市
1209-0914210008434,田,139.92593052700,35.17590712140,12226,富津市
1209-0769040001303,田,139.84766604800,35.30680673100,12226,富津市
1209-0773170001413,田,139.84886653300,35.30308054330,12226,富津市
1209-0793060005926,田,139.89847848500,35.28513986570,12226,富津市
1209-0867540010182,田,139.94517612300,35.21796052130,12226,富津市
1209-0904540003018,田,139.86647471900,35.18465480480,12226,富津市
1209-0878770009964,田,139.94277587500,35.20783924440,12226,富津市
1209-0920700007886,田,139.91991243800,35.17006036410,12226,富津市
1209-0767290001842,畑,139.85359297100,35.30838312670,12226,富津市
1209-0871260009490,田,139.93757258700,35.21461366010,12226,富津市
1209-0773260001871,畑,139.85390434800,35.30300374750,12226,富津市
1209-0931080007662,田,139.91743790100,35.16070855260,12226,富津市
1209-0794770004348,畑,139.88113490800,35.28360116570,12226,富津市
1209-0903100010892,田,139.95292647000,35.18590231120,12226,富津市
1209-0885600004577,田,139.88359527200,35.20172726290,12226,富津市
1209-0906630000180,畑,139.83530756600,35.18277676260,12226,富津市
1209-0875280008597,田,139.92775596400,35.21100279110,12226,富津市
1209-0898390011150,田,139.95576850900,35.19014680950,12226,富津市
1209-0789810006617,畑,139.90607880900,35.28806138690,12226,富津市
1209-0906280005391,田,139.89252460500,35.18308273800,12226,富津市
1209-0762490003064,田,139.86703487900,35.31270695370,12226,富津市
1209-0761960000219,畑,139.83573763600,35.31318434920,12226,富津市
1209-0774720001196,田,139.84648985500,35.30168850200,12226,富津市
1209-0895720003347,畑,139.87008734800,35.19260461030,12226,富津市
1209-0864700009106,田,139.93336046800,35.22053624610,12226,富津市
1209-0890160010757,田,139.95146582700,35.19756746940,12226,富津市
1209-0793670006088,畑,139.90026751500,35.28458905270,12226,富津市
1209-0877680005063,田,139.88894001700,35.20886381240,12226,富津市
1209-0888450006565,畑,139.90542651300,35.19914101370,12226,富津市
1209-0796140003046,田,139.86681909500,35.28237288590,12226,富津市
1209-0762560001825,畑,139.85340081600,35.31264809120,12226,富津市
1209-0845250003543,田,139.87225948100,35.23810665030,12226,富津市
1209-0878710002895,田,139.86513294000,35.20793822320,12226,富津市
1209-0810790003105,田,139.86746428600,35.26916625910,12226,富津市
1209-0871180008226,畑,139.92368933600,35.21470013840,12226,富津市
1209-0869190010650,田,139.95031839700,35.21647296740,12226,富津市
1209-0779560005460,畑,139.89336559200,35.29730494860,12226,富津市
1209-0866090008686,田,139.92874379300,35.21928428960,12226,富津市
1209-0775940004656,畑,139.88453013800,35.30057260010,12226,富津市
1209-0762790004862,畑,139.88680390100,35.31242626480,12226,富津市
1209-0819640005250,田,139.89103190500,35.26117853910,12226,富津市
1209-0897650008767,田,139.92959892200,35.19083885250,12226,富津市
1209-0864420009824,田,139.94124712100,35.22078373770,12226,富津市
1209-076296-000579,畑,139.82696515300,35.31228347170,12226,富津市
1209-0810230005791,田,139.89698414500,35.26966193160,12226,富津市
1209-0906930006929,田,139.90941006000,35.18248128290,12226,富津市
1209-077209-000034,畑,139.83296214100,35.30405497930,12226,富津市
1209-0860960008539,畑,139.92714217600,35.22391074650,12226,富津市
1209-0771850001207,畑,139.84660311300,35.30427499750,12226,富津市
1209-0796860004518,田,139.88300036600,35.28171442220,12226,富津市
1209-0878970004101,畑,139.87837278000,35.20770181880,12226,富津市
1209-0757430004177,田,139.87927524300,35.31726501830,12226,富津市
1209-0879970006678,畑,139.90667468400,35.20678583940,12226,富津市
1209-0876550001271,畑,139.84729242900,35.20989158190,12226,富津市
1209-0751630003755,畑,139.87463698200,35.32248870640,12226,富津市
1209-0829360003579,田,139.87265970500,35.25242836180,12226,富津市
1209-0861070007719,畑,139.91812816000,35.22381863900,12226,富津市
1209-0765390000479,畑,139.83860614700,35.31010014690,12226,富津市
1209-0807200005886,田,139.89803720700,35.27239200840,12226,富津市
1209-0904660002996,田,139.86622592400,35.18454579090,12226,富津市
1209-0795030004922,田,139.88744417900,35.28336932110,12226,富津市
1209-0868300004597,田,139.88382823800,35.21731915210,12226,富津市
1209-0754420003981,田,139.87711485600,35.31997827290,12226,富津市
1209-0872270007372,田,139.91430739300,35.21372785050,12226,富津市
1209-0896020010920,田,139.95325254900,35.19228144440,12226,富津市
1209-0874790005017,田,139.88844315300,35.21146516360,12226,富津市
1209-0763050002769,田,139.86378806900,35.31220032120,12226,富津市
1209-0851290003548,田,139.87231528300,35.23265430360,12226,富津市
1209-0809440003524,田,139.87206438400,35.27038617740,12226,富津市
1209-0873230004259,田,139.88010969800,35.21287577530,12226,富津市
1209-0852580006343,田,139.90302066600,35.23147932850,12226,富津市
1209-0816230005921,田,139.89841187700,35.26424929060,12226,富津市
1209-0754470002982,畑,139.86613091500,35.31993444640,12226,富津市
1209-0892930011090,田,139.95512303500,35.19506560810,12226,富津市
1209-0897220002917,田,139.86536470600,35.19126041790,12226,富津市
1209-0866840008101,田,139.92231864500,35.21861116740,12226,富津市
1209-0819310003600,田,139.87290291000,35.26148384940,12226,富津市
1209-0863090006883,田,139.90894684700,35.22199920840,12226,富津市
1209-0873760010366,田,139.94718991500,35.21235702810,12226,富津市
1209-0880380010029,畑,139.94348170100,35.20638854860,12226,富津市
1209-0876240007535,田,139.91609494300,35.21014688470,12226,富津市
1209-0828060003720,田,139.87421818400,35.25359516780,12226,富津市
1209-0899770011099,田,139.95521038100,35.18890115750,12226,富津市
1209-0893550011117,田,139.95541750700,35.19451024590,12226,富津市
1209-0777500003233,田,139.86888619100,35.29917236300,12226,富津市
1209-0864930009200,田,139.93439149600,35.22032879810,12226,富津市
1209-0850010007055,田,139.91084789900,35.23379275160,12226,富津市
1209-0869340009581,田,139.93857482300,35.21634630130,12226,富津市
1209-0758950004113,田,139.87856622400,35.31589742560,12226,富津市
1209-0781880002960,畑,139.86587539100,35.29522942730,12226,富津市
1209-0903110000755,畑,139.84162198700,35.18595400450,12226,富津市
1209-0797810004512,田,139.88293477600,35.28086503650,12226,富津市
1209-0941570007009,田,139.91026328200,35.15126090750,12226,富津市
1209-0773050004414,畑,139.88187544500,35.30318293690,12226,富津市
1209-0818760006208,田,139.90156643500,35.26196631620,12226,富津市
1209-076478-000222,田,139.83089573200,35.31064905990,12226,富津市
1209-0916520007996,田,139.92111416000,35.17383442700,12226,富津市
1209-0748000003221,田,139.86876231100,35.32577095960,12226,富津市
1209-0865870009818,田,139.94118107500,35.21946837380,12226,富津市
1209-0770410000527,畑,139.83912400000,35.30557174610,12226,富津市
1209-0822170003647,田,139.87341124900,35.25890779460,12226,富津市
1209-0872840008221,田,139.92363072400,35.21320071480,12226,富津市
1209-0897870008730,田,139.92919440900,35.19063326410,12226,富津市
1209-092136-000323,田,139.82978913500,35.16950337690,12226,富津市
1209-0829400005159,田,139.89002695900,35.25238620560,12226,富津市
1209-0920950008018,田,139.92135389200,35.16983585580,12226,富津市
1209-0769190001350,田,139.84817484200,35.30667020910,12226,富津市
1209-0866250004517,田,139.88294676600,35.21916404380,12226,富津市
1209-0877040006135,田,139.90072026800,35.20943411330,12226,富津市
1209-0900730005077,田,139.88907959700,35.18808281860,12226,富津市
1209-0789220006240,畑,139.90193278300,35.28859441620,12226,富津市
1209-0766510000069,畑,139.83409637800,35.30908469590,12226,富津市
1209-0889120006604,畑,139.90585567000,35.19853888960,12226,富津市
1209-0865060004984,畑,139.88808493100,35.22023942700,12226,富津市
1209-0866090010223,田,139.94563613900,35.21927362050,12226,富津市
1209-0851750007004,田,139.91027839300,35.23222560210,12226,富津市
1209-0892000008859,田,139.93061478000,35.19593026840,12226,富津市
1209-0889860002348,畑,139.85911874100,35.19788945510,12226,富津市
1209-0907190011479,畑,139.95937582400,35.18220397590,12226,富津市
1209-0759580002357,田,139.85925282400,35.31533031930,12226,富津市
1209-0748850001623,畑,139.85118348500,35.32500510540,12226,富津市
1209-0748700001605,畑,139.85098652000,35.32513646890,12226,富津市
1209-0760290003848,田,139.87565733800,35.31468580990,12226,富津市
1209-0818210006305,田,139.90262671600,35.26246170350,12226,富津市
1209-0784980001847,畑,139.85364527600,35.29243225250,12226,富津市
1209-0882840002002,田,139.85531972200,35.20422395400,12226,富津市
1209-0911430009357,田,139.93606712400,35.17840760680,12226,富津市
1209-076528-000456,畑,139.82832127800,35.31019510200,12226,富津市
1209-0745400003286,畑,139.86948218600,35.32811448290,12226,富津市
1209-0825740004766,田,139.88571320400,35.25568230900,12226,富津市
1209-0856950006006,畑,139.89931310600,35.22754742930,12226,富津市
1209-0896380002490,田,139.86067274000,35.19201216430,12226,富津市
1209-0766250003159,田,139.86807075700,35.30931805530,12226,富津市
1209-0788200003145,畑,139.86790637000,35.28952792160,12226,富津市
1209-0915990008334,畑,139.92482632200,35.17430983140,12226,富津市
1209-0747890002299,畑,139.85862196200,35.32586623760,12226,富津市
1209-0869930012700,田,139.97282989400,35.21578462570,12226,富津市
1209-0867190010266,田,139.94610155000,35.21827968050,12226,富津市
1209-0747660003685,畑,139.87386999800,35.32607208270,12226,富津市
1209-0871850004518,田,139.88296042900,35.21412213300,12226,富津市
1209-0853260006914,畑,139.90929775600,35.23086106920,12226,富津市
1209-0917700012690,畑,139.97265357800,35.17272174650,12226,富津市
1209-0849780003943,畑,139.87665092800,35.23401500520,12226,富津市
1209-0784140003596,畑,139.87286805600,35.29318924870,12226,富津市
1209-0822340005544,田,139.89426051100,35.25874318230,12226,富津市
1209-0865720007401,田,139.91463519500,35.21962912230,12226,富津市
1209-0865610008583,田,139.92761503500,35.21971522170,12226,富津市
1209-0782250003434,畑,139.87108743900,35.29489237710,12226,富津市
1209-0759100003982,田,139.87712294400,35.31576008780,12226,富津市
1209-0823100004016,田,139.87746587200,35.25806383350,12226,富津市
1209-0876570007455,田,139.91521438200,35.20985187450,12226,富津市
1209-0906900008383,田,139.92537509200,35.18249978160,12226,富津市
1209-0762790002471,田,139.86051393300,35.31244100460,12226,富津市
1209-0771270004089,畑,139.87829766800,35.30479212280,12226,富津市
1209-0775560001424,畑,139.84898856200,35.30092389560,12226,富津市
1209-0862220009039,田,139.93262585300,35.22276780490,12226,富津市
1209-0817230006340,畑,139.90302045000,35.26335032190,12226,富津市
1209-0878350011977,田,139.96487633900,35.20819725950,12226,富津市
1209-0764950000147,畑,139.83494807700,35.31049534460,12226,富津市
1209-0902510008976,田,139.93189826300,35.18645467600,12226,富津市
1209-0867220007564,畑,139.91641791100,35.21827540800,12226,富津市
1209-0870440012378,田,139.96929346100,35.21532277960,12226,富津市
1209-0801740002858,田,139.86474720900,35.27732128260,12226,富津市
1209-0873770007551,田,139.91627581500,35.21237275640,12226,富津市
1209-0768990001816,田,139.85330140100,35.30684819620,12226,富津市
1209-0749900003048,畑,139.86686378500,35.32405587100,12226,富津市
1209-0781420001911,畑,139.85434485100,35.29564739040,12226,富津市
1209-0880580010205,田,139.94541600500,35.20620761080,12226,富津市
1209-0840970004151,田,139.87894704400,35.24195881030,12226,富津市
1209-0766850001200,田,139.84652620500,35.30877937930,12226,富津市
1209-0860980007170,田,139.91209548000,35.22389979680,12226,富津市
1209-0904490008623,田,139.92801702700,35.18466913910,12226,富津市
1209-0808880005898,田,139.89816083900,35.27087756710,12226,富津市
1209-0853510005597,田,139.89482724700,35.23064883380,12226,富津市
1209-0777730003698,畑,139.87400103000,35.29896207520,12226,富津市
1209-0809240003103,田,139.86743944200,35.27056161770,12226,富津市
1209-0774730000348,田,139.83715839500,35.30168094050,12226,富津市
1209-0747460002854,畑,139.86473169000,35.32625351870,12226,富津市
1209-0887980005018,田,139.88844020800,35.19957637650,12226,富津市
1209-0766480000212,畑,139.83566617000,35.30911698630,12226,富津市
1209-0806540004847,田,139.88660906900,35.27299139580,12226,富津市
1209-0854160005783,田,139.89687175700,35.23006190110,12226,富津市
1209-0882710006320,田,139.90274785300,35.20431884530,12226,富津市
1209-0767600001904,畑,139.85427212500,35.30810208420,12226,富津市
1209-0859630008345,田,139.92500982500,35.22510727430,12226,富津市
1209-0761360003117,田,139.86761579000,35.31372361150,12226,富津市
1209-0817550004413,畑,139.88183592600,35.26306614740,12226,富津市
1209-0783720006050,畑,139.89985407700,35.29355896320,12226,富津市
1209-0860050006086,畑,139.90019151700,35.22474821690,12226,富津市
1209-0909200011368,畑,139.95815335100,35.18039887410,12226,富津市
1209-0887430006349,田,139.90306404100,35.20006305780,12226,富津市
1209-0774390000534,畑,139.83920132900,35.30198723740,12226,富津市
1209-0916410002816,田,139.86425253800,35.17395711150,12226,富津市
1209-0868380010320,田,139.94669758900,35.21720312210,12226,富津市
1209-0906800005470,田,139.89336167400,35.18266394010,12226,富津市
1209-0853850005668,田,139.89560655600,35.23033625840,12226,富津市
1209-0889060006623,田,139.90606707900,35.19859897020,12226,富津市
1209-0778200003755,田,139.87462022800,35.29854020040,12226,富津市
1209-0859910005998,田,139.89922151600,35.22487110470,12226,富津市
1209-0880270010162,田,139.94493973500,35.20648751460,12226,富津市
1209-0818710006171,田,139.90115520000,35.26201049820,12226,富津市
1209-0902770009256,田,139.93496358900,35.18621895430,12226,富津市
1209-0869540007838,田,139.91943187300,35.21618181780,12226,富津市
1209-0838480003640,畑,139.87332731900,35.24420089900,12226,富津市
1209-0821680004707,田,139.88506287800,35.25934435650,12226,富津市
1209-0886230006476,田,139.90445611700,35.20114453450,12226,富津市
1209-0879940006533,畑,139.90508327600,35.20682071220,12226,富津市
1209-0827890003933,田,139.87655507700,35.25375081920,12226,富津市
1209-0864260007831,田,139.91935634400,35.22094496260,12226,富津市
1209-091185-000584,田,139.82691797700,35.17806883510,12226,富津市
1209-0878660003127,田,139.86767680800,35.20798999300,12226,富津市
1209-0864200006937,田,139.90953214000,35.22100211990,12226,富津市
1209-0769390003803,田,139.87515274400,35.30648745680,12226,富津市
1209-0808690007908,田,139.92025652800,35.27103798330,12226,富津市
1209-0753060003528,畑,139.87213256700,35.32120209420,12226,富津市
1209-0846620011739,田,139.96231438700,35.23680362570,12226,富津市
1209-0754300000789,畑,139.84201543900,35.32009270830,12226,富津市
1209-0873960007438,田,139.91503286900,35.21219864050,12226,富津市
1209-0892470001605,畑,139.85095807000,35.19554426830,12226,富津市
1209-0851120007076,畑,139.91107348100,35.23279315090,12226,富津市
1209-0766890001713,田,139.85217065700,35.30874140570,12226,富津市
1209-0805100004940,田,139.88763299800,35.27428935560,12226,富津市
1209-0817590005709,田,139.89608199700,35.26302221450,12226,富津市
1209-0906400008058,田,139.92180569800,35.18294957890,12226,富津市
1209-0881050007496,田,139.91566238700,35.20581175770,12226,富津市
1209-0877940003341,田,139.87002382300,35.20863813650,12226,富津市
1209-0872520011652,田,139.96131499600,35.21346212090,12226,富津市
1209-0869640009231,田,139.93472995000,35.21608024410,12226,富津市
1209-0855870003714,田,139.87413578800,35.22852656740,12226,富津市
1209-0773040001342,畑,139.84809626400,35.30320093420,12226,富津市
1209-0869610010357,田,139.94709726000,35.21609726040,12226,富津市
1209-0899790005022,田,139.88848104200,35.18892868000,12226,富津市
1209-0869870009972,田,139.94287494900,35.21586386150,12226,富津市
1209-0865070009732,田,139.94023764800,35.22019892170,12226,富津市
1209-0928350011739,田,139.96219946500,35.16313100420,12226,富津市
1209-0829260004578,田,139.88363994800,35.25251512360,12226,富津市
1209-0904010001114,田,139.84556203300,35.18514243830,12226,富津市
1209-0853040006368,田,139.90329074600,35.23106223060,12226,富津市
1209-0769340003812,田,139.87525545000,35.30652941500,12226,富津市
1209-0764900001609,畑,139.85103005700,35.31053908990,12226,富津市
1209-0777230004995,畑,139.88825975600,35.29941324530,12226,富津市
1209-0826700005345,畑,139.89207672900,35.25481426770,12226,富津市
1209-0952360007866,田,139.91965548900,35.14152029590,12226,富津市
1209-0827450004998,田,139.88826363800,35.25414025960,12226,富津市
1209-0778680001251,畑,139.84708865200,35.29811302560,12226,富津市
1209-0898080010778,田,139.95168930000,35.19043197480,12226,富津市
1209-0866860006108,田,139.90043309000,35.21860792990,12226,富津市
1209-0771140000335,畑,139.83701723600,35.30491255350,12226,富津市
1209-0894000002345,畑,139.85908488900,35.19416303350,12226,富津市
1209-0863980004813,畑,139.88620702700,35.22120949540,12226,富津市
1209-0756760004543,畑,139.88330090200,35.31786793210,12226,富津市
1209-0869090006129,田,139.90065337300,35.21660024920,12226,富津市
1209-0866590009917,田,139.94226915800,35.21882044390,12226,富津市
1209-0778760003110,田,139.86752862700,35.29804114960,12226,富津市
1209-0890140008865,田,139.93069332000,35.19760618370,12226,富津市
1209-0753120003701,田,139.87404443400,35.32115269960,12226,富津市
1209-0889560001557,畑,139.85042723000,35.19816689910,12226,富津市
1209-0875120005014,田,139.88841009200,35.21117132090,12226,富津市
1209-0776810004312,畑,139.88074700600,35.29979096610,12226,富津市
1209-0806550002610,田,139.86201936800,35.27299267850,12226,富津市
1209-0806980006508,田,139.90486612600,35.27258357180,12226,富津市
1209-0775120002144,田,139.85690760800,35.30132247270,12226,富津市
1209-0772740003413,田,139.87086713300,35.30346657280,12226,富津市
1209-0759180001488,畑,139.84970137700,35.31569711360,12226,富津市
1209-0841090004223,田,139.87973616200,35.24185003790,12226,富津市
1209-0853620005971,田,139.89893078000,35.23054891370,12226,富津市
1209-0903760008942,田,139.93152272000,35.18532116130,12226,富津市
1209-0947390007506,田,139.91570798900,35.14600576740,12226,富津市
1209-0818760003799,田,139.87508173200,35.26197972360,12226,富津市
1209-0873090003419,田,139.87089156100,35.21300794860,12226,富津市
1209-0866080005126,畑,139.88964612200,35.21931851770,12226,富津市
1209-0759990003249,田,139.86906741400,35.31495770240,12226,富津市
1209-0744740003353,畑,139.87022000600,35.32870695330,12226,富津市
1209-0888000004050,田,139.87781052400,35.19956233300,12226,富津市
1209-0858020007018,畑,139.91043055200,35.22656892990,12226,富津市
1209-0869720002845,畑,139.86458122200,35.21604536090,12226,富津市
1209-0745000003373,畑,139.87043313700,35.32847354840,12226,富津市
1209-0895650003374,畑,139.87038429500,35.19266684440,12226,富津市
1209-0928070011669,田,139.96142889200,35.16338456130,12226,富津市
1209-0833190003616,田,139.87307481500,35.24897423140,12226,富津市
1209-0888470010147,畑,139.94477249000,35.19909530520,12226,富津市
1209-0795890003567,畑,139.87255073500,35.28259960750,12226,富津市
1209-0778170003104,田,139.86745901100,35.29857363510,12226,富津市
1209-0759970003918,田,139.87642306200,35.31497608340,12226,富津市
1209-0794630005293,畑,139.89152607400,35.28372870950,12226,富津市
1209-0813570005607,田,139.89496002600,35.26665128240,12226,富津市
1209-0765550000045,畑,139.83382825900,35.30995563880,12226,富津市
1209-0896530002959,田,139.86582884600,35.19188033350,12226,富津市
1209-0807140002522,田,139.86105345200,35.27245487110,12226,富津市
1209-0952120007430,田,139.91487051700,35.14174461490,12226,富津市
1209-0861660004452,田,139.88223718200,35.22330465240,12226,富津市
1209-0844560003805,田,139.87514617400,35.23872167480,12226,富津市
1209-0815180006424,田,139.90394360300,35.26519510310,12226,富津市
1209-0806430002514,畑,139.86097113500,35.27310056390,12226,富津市
1209-0875310007445,畑,139.91510687000,35.21098091540,12226,富津市
1209-0762350000867,田,139.84286952600,35.31283549210,12226,富津市
1209-0866300010229,田,139.94570033900,35.21907768440,12226,富津市
1209-0774900000328,田,139.83694562700,35.30152833750,12226,富津市
1209-091466-001052,畑,139.82178293100,35.17554063120,12226,富津市
1209-0853450011964,田,139.96477627100,35.23064526880,12226,富津市
1209-0865330007109,畑,139.91142166800,35.21998397370,12226,富津市
1209-0909610011402,田,139.95852037900,35.18002953950,12226,富津市
1209-0903920001255,畑,139.84710953200,35.18522271000,12226,富津市
1209-0824260003078,田,139.86716310000,35.25702218950,12226,富津市
1209-0766110002553,田,139.86141287500,35.30944229130,12226,富津市
1209-0821720003184,畑,139.86832379300,35.25931182870,12226,富津市
1209-0871700005955,田,139.89874943400,35.21425192480,12226,富津市
1209-0807520006314,田,139.90274242300,35.27209655730,12226,富津市
1209-0948970008558,畑,139.92725599700,35.14457539690,12226,富津市
1209-0891000010429,田,139.94786516700,35.19681555880,12226,富津市
1209-0859990003576,畑,139.87261746600,35.22481684880,12226,富津市
1209-0768680000048,畑,139.83385955300,35.30713209850,12226,富津市
1209-0749040002053,畑,139.85591350500,35.32482872670,12226,富津市
1209-0864930005388,田,139.89252518600,35.22035577780,12226,富津市
1209-0773690003824,田,139.87538241400,35.30260490140,12226,富津市
1209-0778360000919,畑,139.84344362900,35.29840560310,12226,富津市
1209-0883670010139,田,139.94468747600,35.20341946160,12226,富津市
1209-0870280012201,田,139.96734765000,35.21547490930,12226,富津市
1209-0872680010229,田,139.94568552400,35.21333385350,12226,富津市
1209-0871390008605,田,139.92785538600,35.21451086700,12226,富津市
1209-0905110001535,畑,139.85019342800,35.18414586290,12226,富津市
1209-0899150004991,田,139.88813912100,35.18950827760,12226,富津市
1209-0951160007852,田,139.91950933700,35.14260609230,12226,富津市
1209-0832270003723,畑,139.87424376500,35.24980231640,12226,富津市
1209-0894380011054,田,139.95472602000,35.19375816890,12226,富津市
1209-0867100010409,田,139.94767395800,35.21835753180,12226,富津市
1209-0876490005955,田,139.89873748700,35.20993312360,12226,富津市
1209-0861110007128,田,139.91164320600,35.22378829410,12226,富津市
1209-0887850008950,田,139.93161982100,35.19966339820,12226,富津市
1209-0789480006546,畑,139.90530570400,35.28836111810,12226,富津市
1209-0760360004265,田,139.88023584200,35.31461769390,12226,富津市
1209-0749640003433,田,139.87109002000,35.32429066510,12226,富津市
1209-0911220004929,畑,139.88745115300,35.17862398270,12226,富津市
1209-0773900000289,田,139.83651435800,35.30242320630,12226,富津市
1209-0891370010450,田,139.94809168700,35.19647585220,12226,富津市
1209-0749230003260,田,139.86919116400,35.32465488460,12226,富津市
1209-0827830004044,田,139.87777457200,35.25380742200,12226,富津市
1209-0803530002209,畑,139.85761894900,35.27571169650,12226,富津市
1209-0868870007575,田,139.91654546400,35.21679048340,12226,富津市
1209-0820760006420,田,139.90389643100,35.26016493600,12226,富津市
1209-0901300010965,田,139.95373056400,35.18752448230,12226,富津市
1209-0749850001774,畑,139.85284654800,35.32410523110,12226,富津市
1209-0888860010468,田,139.94829693600,35.19874143350,12226,富津市
1209-0875190003127,田,139.86768483500,35.21111365530,12226,富津市
