﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
360401045190094657,畑,134.52393847300,33.93818731400,36301,勝浦町
360401057280098196,田,134.56234636600,33.94876691900,36301,勝浦町
360401051370093231,畑,134.50857795400,33.94388408060,36301,勝浦町
360401034750093017,畑,134.50609165400,33.92892400250,36301,勝浦町
360401044320095341,畑,134.53132785400,33.93734386970,36301,勝浦町
360401050070096628,畑,134.54530450300,33.94240853190,36301,勝浦町
360401048210096431,畑,134.54315638900,33.94074993850,36301,勝浦町
360401052280096947,畑,134.54878256700,33.94437184630,36301,勝浦町
360401049520093241,畑,134.50866291900,33.94222249530,36301,勝浦町
360401042050095548,畑,134.53353818100,33.93527720970,36301,勝浦町
360401035400094356,田,134.52057237500,33.92939104840,36301,勝浦町
360401034800093581,畑,134.51218216300,33.92891927040,36301,勝浦町
360401031750094457,畑,134.52162322900,33.92609022380,36301,勝浦町
360401036880086555,畑,134.43622308500,33.93139380880,36301,勝浦町
360401050500094093,畑,134.51789482700,33.94302799400,36301,勝浦町
360401057620097818,畑,134.55825975000,33.94910366550,36301,勝浦町
360401046260088655,畑,134.45902887400,33.93967549780,36301,勝浦町
360401047360089232,畑,134.46528071800,33.94061747620,36301,勝浦町
360401060240097682,田,134.55682445500,33.95148043720,36301,勝浦町
360401056300096396,畑,134.54286484400,33.94804743880,36301,勝浦町
360401050470096461,畑,134.54351046400,33.94278645370,36301,勝浦町
360401038180090067,畑,134.47421809000,33.93226954440,36301,勝浦町
360401057410097096,畑,134.55044989100,33.94898573410,36301,勝浦町
360401034170094307,畑,134.52003527300,33.92828297570,36301,勝浦町
360401036230093663,畑,134.51308561500,33.93019693670,36301,勝浦町
360401056470096493,田,134.54391817200,33.94819350970,36301,勝浦町
360401033970093240,畑,134.50848560100,33.92819753670,36301,勝浦町
360401038600089921,田,134.47264081400,33.93265947890,36301,勝浦町
360401035800093685,畑,134.51332214300,33.92981369270,36301,勝浦町
360401047170089561,畑,134.46883331900,33.94041884730,36301,勝浦町
360401040950092549,畑,134.50109640000,33.93455310160,36301,勝浦町
360401056750094208,畑,134.51920696800,33.94865091700,36301,勝浦町
360401039800092095,畑,134.49617376500,33.93355475450,36301,勝浦町
360401043620094439,田,134.52155888900,33.93679187810,36301,勝浦町
360401044450089547,畑,134.46866349300,33.93796726630,36301,勝浦町
360401048930089077,畑,134.46361683800,33.94204515060,36301,勝浦町
360401038680093161,田,134.50768983400,33.93244927130,36301,勝浦町
360401064850098683,畑,134.56770354000,33.95554119670,36301,勝浦町
360401038230087033,畑,134.44140744400,33.93257323150,36301,勝浦町
360401031340093942,畑,134.51593972200,33.92579467450,36301,勝浦町
360401037890088231,畑,134.45435765800,33.93216244820,36301,勝浦町
360401047790093750,畑,134.51415818300,33.94061395280,36301,勝浦町
360401038050092742,田,134.50314950800,33.93192387220,36301,勝浦町
360401047630089722,畑,134.47058761800,33.94081787820,36301,勝浦町
360401036730094659,畑,134.52386992900,33.93056499060,36301,勝浦町
360401033100093405,畑,134.51026404700,33.92739702830,36301,勝浦町
360401038390094101,田,134.51785090400,33.93211102830,36301,勝浦町
360401036210092679,田,134.50244793700,33.93027226970,36301,勝浦町
360401042660095606,畑,134.53416703100,33.93581865540,36301,勝浦町
360401033450093974,田,134.51641775700,33.92766897600,36301,勝浦町
360401057590094417,畑,134.52146844400,33.94939296660,36301,勝浦町
360401044900090341,田,134.47725035100,33.93830484590,36301,勝浦町
360401048240093148,畑,134.50767571900,33.94102471430,36301,勝浦町
360401038560090371,畑,134.47750682600,33.93258708910,36301,勝浦町
360401046510095031,畑,134.52799951200,33.93934088220,36301,勝浦町
360401023920091078,畑,134.48499987200,33.91932514900,36301,勝浦町
360401034410094450,畑,134.52158611500,33.92849015320,36301,勝浦町
360401043310088689,畑,134.45937127000,33.93701357060,36301,勝浦町
360401043270092284,田,134.49825188700,33.93666730270,36301,勝浦町
360401031390093748,田,134.51395789900,33.92582707400,36301,勝浦町
360401047250095361,畑,134.53157173900,33.93998356390,36301,勝浦町
360401037780093040,田,134.50636487200,33.93165079090,36301,勝浦町
360401051910096970,畑,134.54902401600,33.94403679800,36301,勝浦町
360401063970097807,畑,134.55821015200,33.95483342450,36301,勝浦町
360401031910093955,畑,134.51620042100,33.92627585080,36301,勝浦町
360401040680092463,畑,134.50015911100,33.93431707370,36301,勝浦町
360401041430089406,畑,134.46710753100,33.93525638090,36301,勝浦町
360401050560094671,畑,134.52414718100,33.94302697160,36301,勝浦町
360401035490093408,畑,134.51032012300,33.92955747580,36301,勝浦町
360401050990090344,畑,134.47734733600,33.94379776930,36301,勝浦町
360401034680093391,畑,134.51013245100,33.92882964160,36301,勝浦町
360401031090093383,田,134.51000149000,33.92559570390,36301,勝浦町
360401042640087609,畑,134.44771380400,33.93657141420,36301,勝浦町
360401050150094694,畑,134.52438463500,33.94265685460,36301,勝浦町
360401057560098683,畑,134.56761727100,33.94896967690,36301,勝浦町
360401051370096515,畑,134.54410390500,33.94358704360,36301,勝浦町
360401054190095044,畑,134.52822135600,33.94626349280,36301,勝浦町
360401042850091626,畑,134.49112530500,33.93634986100,36301,勝浦町
360401057210097028,畑,134.54971372000,33.94881073800,36301,勝浦町
360401045760094343,畑,134.52054452400,33.93873194460,36301,勝浦町
360401040650092437,畑,134.50000019300,33.93433251330,36301,勝浦町
360401063710098012,田,134.56042948100,33.95457758210,36301,勝浦町
360401050250095866,畑,134.53706482600,33.94264426450,36301,勝浦町
360401051730096492,田,134.54385094300,33.94391751800,36301,勝浦町
360401055490098816,畑,134.56903327900,33.94708831350,36301,勝浦町
360401054390098736,畑,134.56807112500,33.94614053250,36301,勝浦町
360401041820088281,畑,134.45493837000,33.93570506620,36301,勝浦町
360401044790089780,畑,134.47118028400,33.93825384860,36301,勝浦町
360401045350096474,畑,134.54359026300,33.93816627760,36301,勝浦町
360401038100087056,畑,134.44165834400,33.93245751530,36301,勝浦町
360401038270088213,畑,134.45417283900,33.93251222000,36301,勝浦町
360401058000097064,畑,134.55010851200,33.94951633980,36301,勝浦町
360401063840096896,畑,134.54835502100,33.95480168530,36301,勝浦町
360401066680098560,畑,134.56639313500,33.95720534780,36301,勝浦町
360401054110097967,畑,134.55983814500,33.94592422870,36301,勝浦町
360401057010098592,畑,134.56662747900,33.94847950890,36301,勝浦町
360401051470096699,田,134.54608872600,33.94366215950,36301,勝浦町
360401033550093936,畑,134.51601044100,33.92775830650,36301,勝浦町
360401062100095931,畑,134.53790156700,33.95332060610,36301,勝浦町
360401039650094122,畑,134.51808954600,33.93324069530,36301,勝浦町
360401035870093212,畑,134.50820864200,33.92991761220,36301,勝浦町
360401043070091681,畑,134.49172308700,33.93653885720,36301,勝浦町
360401030330091751,田,134.49234960700,33.92504829800,36301,勝浦町
360401052010095321,畑,134.53119271900,33.94427536750,36301,勝浦町
360401048830096033,畑,134.53885697000,33.94134816240,36301,勝浦町
360401060510096278,畑,134.54163935500,33.95184949800,36301,勝浦町
360401035260093538,畑,134.51173220100,33.92933672820,36301,勝浦町
360401045740094582,畑,134.52312821600,33.93868816670,36301,勝浦町
360401039400092011,畑,134.49525232500,33.93320170500,36301,勝浦町
360401036360093099,畑,134.50698627800,33.93036645680,36301,勝浦町
360401050300096435,畑,134.54321715600,33.94263543010,36301,勝浦町
360401030650093355,畑,134.50969561300,33.92519419870,36301,勝浦町
360400993480088608,田,134.45798890900,33.89209614930,36301,勝浦町
360401056900097328,田,134.55295987200,33.94850478660,36301,勝浦町
360401065900098696,畑,134.56785423600,33.95648510690,36301,勝浦町
360401033850093535,畑,134.51167829500,33.92806904740,36301,勝浦町
360401054710097340,畑,134.55306137000,33.94652272810,36301,勝浦町
360401056140090191,畑,134.47574293600,33.94845557040,36301,勝浦町
360401054410096168,田,134.54038453100,33.94636236010,36301,勝浦町
360401034560093295,畑,134.50909405600,33.92872772960,36301,勝浦町
360401040250093701,畑,134.51354838600,33.93382301810,36301,勝浦町
360401039850093030,田,134.50627861600,33.93351935030,36301,勝浦町
360401046990094856,田,134.52611251800,33.93979021820,36301,勝浦町
360401031700094084,畑,134.51759563100,33.92608137690,36301,勝浦町
360401033130093393,畑,134.51014142400,33.92742654580,36301,勝浦町
360401047440089572,畑,134.46896022500,33.94066140860,36301,勝浦町
360401036350093818,畑,134.51477070100,33.93029676020,36301,勝浦町
360401045750087809,畑,134.44987270600,33.93928772070,36301,勝浦町
360401041560087379,田,134.44518275200,33.93554907570,36301,勝浦町
360401058960098614,畑,134.56688682800,33.95023502270,36301,勝浦町
360401042730088383,畑,134.45605050100,33.93651272590,36301,勝浦町
360401042770089984,畑,134.47336363900,33.93641675240,36301,勝浦町
360401045450087864,畑,134.45046714400,33.93901176690,36301,勝浦町
360401032800093508,田,134.51137289600,33.92712517050,36301,勝浦町
360401044020088095,畑,134.45294731300,33.93770145260,36301,勝浦町
360401034760094504,畑,134.52217022800,33.92880363430,36301,勝浦町
360401038670094759,畑,134.52496635300,33.93230162120,36301,勝浦町
360401039270087669,畑,134.44828996000,33.93346003300,36301,勝浦町
360401033090093090,畑,134.50685671300,33.92742039580,36301,勝浦町
360401051610096572,田,134.54471759700,33.94379974450,36301,勝浦町
360401046210094987,田,134.52751724200,33.93907434510,36301,勝浦町
360401037380090462,畑,134.47847903500,33.93151715270,36301,勝浦町
360401058460098272,畑,134.56318114200,33.94982195720,36301,勝浦町
360401062000098307,田,134.56359926300,33.95300622770,36301,勝浦町
360401042110088420,畑,134.45644654600,33.93595281180,36301,勝浦町
360401038080092861,畑,134.50443970400,33.93193814750,36301,勝浦町
360401020140090187,田,134.47533501000,33.91600013180,36301,勝浦町
360401057390097061,畑,134.55007119000,33.94896668270,36301,勝浦町
360401032790094171,畑,134.51854942300,33.92705765370,36301,勝浦町
360401042950095295,畑,134.53081280300,33.93610784170,36301,勝浦町
360401043750093866,畑,134.51536273600,33.93695716890,36301,勝浦町
360401050600090287,畑,134.47672324500,33.94344730140,36301,勝浦町
360401032030094346,畑,134.52043407100,33.92635562420,36301,勝浦町
360401056140098336,田,134.56385055900,33.94772009880,36301,勝浦町
360401054280098722,畑,134.56800543600,33.94601006450,36301,勝浦町
360401025140090379,畑,134.47745806800,33.92049398450,36301,勝浦町
360401046050088242,畑,134.45455703400,33.93951736040,36301,勝浦町
360401046570089420,田,134.46730567500,33.93989198130,36301,勝浦町
360401043690088071,畑,134.45268780200,33.93741113910,36301,勝浦町
360401042050089302,田,134.46598138600,33.93582954790,36301,勝浦町
360401039270087211,畑,134.44334545400,33.93349565620,36301,勝浦町
360401042190093423,畑,134.51055753000,33.93559338440,36301,勝浦町
360401039980093079,田,134.50680961500,33.93363270890,36301,勝浦町
360401044770089363,畑,134.46667101000,33.93827012960,36301,勝浦町
360401036500086962,畑,134.44061591900,33.93101937160,36301,勝浦町
360401063370096949,畑,134.54892417900,33.95437169640,36301,勝浦町
360401037890093172,田,134.50779491900,33.93174402660,36301,勝浦町
360400999540088815,畑,134.46029169900,33.89754151440,36301,勝浦町
360401038150087008,畑,134.44113584100,33.93250541890,36301,勝浦町
360401035570093481,畑,134.51111859900,33.92962271070,36301,勝浦町
360401059880098114,田,134.56148694500,33.95111295810,36301,勝浦町
360401054350097427,畑,134.55399558500,33.94619771960,36301,勝浦町
360401036110093714,畑,134.51364177300,33.93008407710,36301,勝浦町
360401058840097364,畑,134.55336190000,33.95024520280,36301,勝浦町
360401049260094907,畑,134.52668443300,33.94183057970,36301,勝浦町
360401037730087150,畑,134.44266947400,33.93211414580,36301,勝浦町
360401064830098546,畑,134.56621480100,33.95553787400,36301,勝浦町
360401037130093816,田,134.51475093500,33.93099924960,36301,勝浦町
360401045620088708,畑,134.45959464300,33.93909301560,36301,勝浦町
360401055540097425,畑,134.55398496900,33.94726530270,36301,勝浦町
360401057150097045,畑,134.54989207700,33.94875405800,36301,勝浦町
360401036320086941,畑,134.44038819600,33.93086164370,36301,勝浦町
360401055860098857,畑,134.56947793500,33.94741976370,36301,勝浦町
360401062500097824,田,134.55837819400,33.95350096760,36301,勝浦町
360401033030093499,畑,134.51126061700,33.92726886500,36301,勝浦町
360401035930093875,畑,134.51537635100,33.92991189340,36301,勝浦町
360401035830093121,田,134.50722017400,33.92988594850,36301,勝浦町
360401033110093197,田,134.50801277800,33.92742509620,36301,勝浦町
360401055230097674,田,134.55668327900,33.94696207720,36301,勝浦町
360401061290097374,田,134.55350391800,33.95245403520,36301,勝浦町
360401026320091827,畑,134.49313249200,33.92142898410,36301,勝浦町
360401044420088304,畑,134.45521018600,33.93804286130,36301,勝浦町
360401048390094250,畑,134.51956799200,33.94111435450,36301,勝浦町
360401034050087840,畑,134.45008999200,33.92873831080,36301,勝浦町
360401041830089177,畑,134.46462584100,33.93563716350,36301,勝浦町
360401049310092567,畑,134.50137336400,33.94208927740,36301,勝浦町
360401033470094067,田,134.51743147500,33.92767980940,36301,勝浦町
360401031290093501,畑,134.51128259200,33.92576307310,36301,勝浦町
360401032520093032,畑,134.50622797000,33.92691595530,36301,勝浦町
360401038030094195,畑,134.51886284400,33.93177580820,36301,勝浦町
360401053610096130,田,134.53995466400,33.94564517060,36301,勝浦町
360401032580093410,畑,134.51031751800,33.92693290060,36301,勝浦町
360401041950095126,田,134.52897335200,33.93522197780,36301,勝浦町
360401035100093118,田,134.50717898100,33.92922705690,36301,勝浦町
360401049400094769,畑,134.52519402200,33.94197296890,36301,勝浦町
360401057270097823,畑,134.55831675000,33.94879066480,36301,勝浦町
360401036590093420,畑,134.51046060700,33.93054862010,36301,勝浦町
360401061930097854,田,134.55870240500,33.95298597060,36301,勝浦町
360401031440087760,畑,134.44920462300,33.92638673100,36301,勝浦町
360401060280097704,田,134.55705966500,33.95151284140,36301,勝浦町
360401037800091904,畑,134.49407789300,33.93177125770,36301,勝浦町
360401044560092604,田,134.50172032800,33.93779894510,36301,勝浦町
360401038390092752,田,134.50325869000,33.93223231910,36301,勝浦町
360401035200094732,畑,134.52464412500,33.92917414800,36301,勝浦町
360401033590094518,畑,134.52230382000,33.92774411580,36301,勝浦町
360401033930093559,畑,134.51194072200,33.92813594810,36301,勝浦町
360401032990094206,畑,134.51892664500,33.92723005870,36301,勝浦町
360401031280093748,田,134.51395348000,33.92573434350,36301,勝浦町
360401057290096762,畑,134.54683296900,33.94890333910,36301,勝浦町
360401035460086999,畑,134.44101015900,33.93007393930,36301,勝浦町
360401061240097721,畑,134.55725881800,33.95237454700,36301,勝浦町
360401041160094715,田,134.52452220800,33.93455151210,36301,勝浦町
360401046140094205,畑,134.51905398700,33.93908490970,36301,勝浦町
360401037990092690,田,134.50257958500,33.93187023090,36301,勝浦町
360401055650096647,畑,134.54557473100,33.94743530630,36301,勝浦町
360401051960095534,畑,134.53349172900,33.94420890050,36301,勝浦町
360401044700095836,畑,134.53667824100,33.93764017250,36301,勝浦町
360401036950092612,畑,134.50172666100,33.93094648060,36301,勝浦町
360401041610088461,田,134.45688731400,33.93550036880,36301,勝浦町
360401043290088117,田,134.45317683000,33.93704486610,36301,勝浦町
360401046300093645,畑,134.51320196600,33.93941762650,36301,勝浦町
360401048510096962,畑,134.54890763000,33.94097552340,36301,勝浦町
360401061980098567,田,134.56641300800,33.95296442760,36301,勝浦町
360401049580096624,畑,134.54525405900,33.94196945920,36301,勝浦町
360401041940093259,田,134.50877529100,33.93538085220,36301,勝浦町
360401030360093311,畑,134.50922489800,33.92494211050,36301,勝浦町
360401033100094203,畑,134.51889320200,33.92733278300,36301,勝浦町
360401045450096468,畑,134.54352716900,33.93826231900,36301,勝浦町
360401062180097782,田,134.55792570400,33.95321764750,36301,勝浦町
360401032840093255,畑,134.50863939600,33.92718342060,36301,勝浦町
360401028430092989,畑,134.50571400900,33.92322984510,36301,勝浦町
360401051830095004,畑,134.52775987600,33.94414204440,36301,勝浦町
360401047610093290,畑,134.50917956300,33.94048822380,36301,勝浦町
360401045580094324,畑,134.52034277400,33.93857245550,36301,勝浦町
360400988340088626,田,134.45812755100,33.88745934290,36301,勝浦町
360401045450094294,畑,134.52001022200,33.93845862850,36301,勝浦町
360401045630090735,畑,134.48152186400,33.93892658150,36301,勝浦町
360401056890097502,畑,134.55483765700,33.94847971200,36301,勝浦町
360401020070088339,田,134.45535086500,33.91609530680,36301,勝浦町
360401048410091871,畑,134.49383725400,33.94133760230,36301,勝浦町
360401050420089063,畑,134.46348860400,33.94339587490,36301,勝浦町
360401054180097963,畑,134.55979447800,33.94598950140,36301,勝浦町
360401034290093011,畑,134.50602209100,33.92850796080,36301,勝浦町
360401042520094232,田,134.51930575700,33.93581963660,36301,勝浦町
360401061320097696,畑,134.55698268400,33.95244869160,36301,勝浦町
360401032940093503,田,134.51130879900,33.92720082830,36301,勝浦町
360401038790089610,畑,134.46927764700,33.93286372100,36301,勝浦町
360401039010087265,畑,134.44392464400,33.93325839170,36301,勝浦町
360401049030094232,畑,134.51938541900,33.94168848340,36301,勝浦町
360401048760096054,畑,134.53907940100,33.94127938770,36301,勝浦町
360401035580093848,畑,134.51507869700,33.92960143740,36301,勝浦町
360401033010094095,田,134.51773056300,33.92725592570,36301,勝浦町
360401043600094032,田,134.51716387100,33.93680875770,36301,勝浦町
360401033880093706,田,134.51352477400,33.92807831060,36301,勝浦町
360401058550097566,畑,134.55554730600,33.94996687860,36301,勝浦町
360401055430096390,田,134.54279145500,33.94726567640,36301,勝浦町
360401042900094434,畑,134.52149929200,33.93614007360,36301,勝浦町
360401053980097997,畑,134.56016289100,33.94580676040,36301,勝浦町
360401049710089519,田,134.46840978400,33.94271291390,36301,勝浦町
360401045690096464,畑,134.54348092500,33.93847181360,36301,勝浦町
360401058540098307,畑,134.56350645600,33.94985042400,36301,勝浦町
360401055380097495,畑,134.55474451800,33.94711361550,36301,勝浦町
360401041520087358,畑,134.44495591000,33.93551159160,36301,勝浦町
360401046510090422,畑,134.47814195500,33.93975334650,36301,勝浦町
360401046750094606,畑,134.52340445100,33.93960000080,36301,勝浦町
360401039370094875,畑,134.52623017000,33.93292061360,36301,勝浦町
360401035050093205,畑,134.50810175800,33.92921352140,36301,勝浦町
360401062890097786,畑,134.55797647000,33.95385416080,36301,勝浦町
360401046960090121,畑,134.47489167600,33.94018603250,36301,勝浦町
360401064710098591,畑,134.56670033300,33.95542703540,36301,勝浦町
360401039600093750,田,134.51407074700,33.93323276260,36301,勝浦町
360401060510095812,畑,134.53659608900,33.95189718850,36301,勝浦町
360401042890094058,田,134.51743295600,33.93617127560,36301,勝浦町
360401051680094107,畑,134.51806067100,33.94408409780,36301,勝浦町
360401059520098073,田,134.56104414200,33.95079393850,36301,勝浦町
360401064990098572,畑,134.56649973100,33.95567624280,36301,勝浦町
360401040490088222,畑,134.45429034300,33.93450711800,36301,勝浦町
360401033500092435,田,134.49978322200,33.92784806150,36301,勝浦町
360401040660088389,畑,134.45609625700,33.93464695860,36301,勝浦町
360401041570095487,畑,134.53287443200,33.93484810720,36301,勝浦町
360401054770097024,畑,134.54964078400,33.94661361480,36301,勝浦町
360401063120097324,畑,134.55298416100,33.95410669680,36301,勝浦町
360401052290095293,畑,134.53089031900,33.94453353250,36301,勝浦町
360401036320093603,畑,134.51243637100,33.93028523380,36301,勝浦町
360401035350092630,畑,134.50191058800,33.92949673790,36301,勝浦町
360401031830093562,畑,134.51194530700,33.92624673980,36301,勝浦町
360401058260098741,畑,134.56825238100,33.94959942880,36301,勝浦町
360401034670092098,田,134.49614384500,33.92893016680,36301,勝浦町
360401050870094706,畑,134.52452474100,33.94330326000,36301,勝浦町
360401038560093473,田,134.51106211500,33.93232177320,36301,勝浦町
360401052260095766,畑,134.53600753800,33.94446492570,36301,勝浦町
360401039650088372,田,134.45589695800,33.93373876800,36301,勝浦町
360401050930095323,畑,134.53119921900,33.94330561160,36301,勝浦町
360401050410097360,畑,134.55322734800,33.94264880930,36301,勝浦町
360401035850093988,田,134.51660357200,33.92982963200,36301,勝浦町
360401055340097388,畑,134.55358866500,33.94708759630,36301,勝浦町
360401028720092965,畑,134.50546189700,33.92349112410,36301,勝浦町
360401044730092120,畑,134.49648860700,33.93799938320,36301,勝浦町
360401052240096725,畑,134.54638436700,33.94435845010,36301,勝浦町
360401062330098128,畑,134.56167327000,33.95331757690,36301,勝浦町
360401036780086860,畑,134.43951892000,33.93127744850,36301,勝浦町
360401060720097032,畑,134.54979299800,33.95196891540,36301,勝浦町
360401054880098823,畑,134.56910708000,33.94654171140,36301,勝浦町
360401062950097783,畑,134.55794303300,33.95391578080,36301,勝浦町
360401047170094577,畑,134.52309049800,33.93998161750,36301,勝浦町
360401040110091929,畑,134.49437350200,33.93385467210,36301,勝浦町
360401043460092164,畑,134.49694940000,33.93685295870,36301,勝浦町
360401039960093110,田,134.50714520100,33.93361208360,36301,勝浦町
360401034250087453,田,134.44591120900,33.92895236620,36301,勝浦町
360401038030087812,畑,134.44983194600,33.93232473720,36301,勝浦町
360401034270091732,畑,134.49218561800,33.92859975490,36301,勝浦町
360401048700089560,畑,134.46883870800,33.94179845500,36301,勝浦町
360401052690098748,畑,134.56826537900,33.94457638480,36301,勝浦町
360401044110089786,畑,134.47123883500,33.93764110830,36301,勝浦町
360401050980096023,畑,134.53877059000,33.94327999720,36301,勝浦町
360401034210093509,畑,134.51139681800,33.92839206380,36301,勝浦町
360401039200092820,畑,134.50400368600,33.93294874780,36301,勝浦町
360401059020096769,畑,134.54693250900,33.95045961240,36301,勝浦町
360401066740098701,畑,134.56792042100,33.95724147180,36301,勝浦町
360401049170096397,畑,134.54279682200,33.94161544290,36301,勝浦町
360401056680095911,畑,134.53762054600,33.94843026460,36301,勝浦町
360401051560096808,畑,134.54727428900,33.94373438460,36301,勝浦町
360401038600090485,畑,134.47874473900,33.93261449080,36301,勝浦町
360401060740097978,田,134.56003326400,33.95190144410,36301,勝浦町
360401048510095645,田,134.53466258600,33.94109062980,36301,勝浦町
360401038840094840,畑,134.52584185800,33.93244525590,36301,勝浦町
360401032130093177,畑,134.50778496800,33.92654452330,36301,勝浦町
360401032680093598,畑,134.51235161000,33.92700160220,36301,勝浦町
360401067020098725,畑,134.56817505400,33.95749017460,36301,勝浦町
360401053090096091,畑,134.53952954100,33.94518438690,36301,勝浦町
360401052200096972,畑,134.54905024400,33.94430156660,36301,勝浦町
360401037550090967,畑,134.48394554100,33.93162342860,36301,勝浦町
360401030220092110,畑,134.49622794400,33.92491714030,36301,勝浦町
360401035490091967,田,134.49473709000,33.92967868040,36301,勝浦町
360401035610094436,畑,134.52144731300,33.92957148400,36301,勝浦町
360401039320092570,畑,134.50129917900,33.93308477920,36301,勝浦町
360401045130095709,畑,134.53531416400,33.93803985430,36301,勝浦町
360401034110093192,田,134.50797234500,33.92833162490,36301,勝浦町
360401051240096918,畑,134.54845453200,33.94343516520,36301,勝浦町
360401038050094576,田,134.52298229800,33.93175612000,36301,勝浦町
360401045460090859,畑,134.48286358600,33.93876355410,36301,勝浦町
360401045570096465,畑,134.54349090400,33.93836543520,36301,勝浦町
360401046200089422,畑,134.46732186200,33.93955939030,36301,勝浦町
360401029540093642,畑,134.51279548100,33.92417239240,36301,勝浦町
360401052310096926,畑,134.54855726200,33.94439753030,36301,勝浦町
360401035160087459,畑,134.44598601300,33.92976522930,36301,勝浦町
360401053770096041,田,134.53900267300,33.94579465420,36301,勝浦町
360401054690097181,田,134.55133979400,33.94652111160,36301,勝浦町
360401030860093493,畑,134.51119311100,33.92537093150,36301,勝浦町
360401045740092433,田,134.49988312600,33.93888391390,36301,勝浦町
360401040940088388,畑,134.45608315500,33.93490058980,36301,勝浦町
360401032640094231,畑,134.51919797800,33.92691568690,36301,勝浦町
360401053880096201,田,134.54073129100,33.94588211980,36301,勝浦町
360401035130093007,畑,134.50598253900,33.92927037750,36301,勝浦町
360401050270096647,畑,134.54551535700,33.94258431290,36301,勝浦町
360401044670095407,田,134.53203967400,33.93765238020,36301,勝浦町
360401039410087517,畑,134.44665635300,33.93359867980,36301,勝浦町
360401044360092385,田,134.49935563200,33.93763776410,36301,勝浦町
360401045500088675,畑,134.45923455800,33.93898834400,36301,勝浦町
360401046090096450,畑,134.54334305500,33.93883582170,36301,勝浦町
360401055070097682,田,134.55676565700,33.94681989530,36301,勝浦町
360401038980086355,畑,134.43407904700,33.93330519840,36301,勝浦町
360401048830093335,畑,134.50967380700,33.94159196110,36301,勝浦町
360401032990093245,畑,134.50853759300,33.92731563640,36301,勝浦町
360401037270093807,田,134.51466001800,33.93112612160,36301,勝浦町
360401058010094385,畑,134.52113398600,33.94976784370,36301,勝浦町
360401036880094360,田,134.52063640000,33.93071952080,36301,勝浦町
360401058380096848,田,134.54777854500,33.94987704020,36301,勝浦町
360401045130088655,畑,134.45901562900,33.93866008110,36301,勝浦町
360401055910098214,畑,134.56253172600,33.94752463000,36301,勝浦町
360401032920094212,畑,134.51898778000,33.92716639240,36301,勝浦町
360401045310092104,畑,134.49632616500,33.93852563820,36301,勝浦町
360401043580094534,田,134.52258815900,33.93674449850,36301,勝浦町
360401030600093821,畑,134.51473632300,33.92510790000,36301,勝浦町
360401034470092538,田,134.50090089400,33.92871054860,36301,勝浦町
360401044990091353,畑,134.48804500100,33.93835967610,36301,勝浦町
360401051910097000,畑,134.54934620300,33.94402972050,36301,勝浦町
360401044560087926,畑,134.45113209800,33.93820903740,36301,勝浦町
360401063510098006,畑,134.56036764300,33.95439366390,36301,勝浦町
360401051870093648,畑,134.51309460300,33.94430423540,36301,勝浦町
360401026240092156,畑,134.49668310700,33.92133109030,36301,勝浦町
360401030130093339,畑,134.50951619900,33.92472940890,36301,勝浦町
360401033850093741,田,134.51390483900,33.92804956520,36301,勝浦町
360401044540094278,畑,134.51983389200,33.93763478060,36301,勝浦町
360401037820091954,畑,134.49462078800,33.93178622530,36301,勝浦町
360401037150092769,畑,134.50343578800,33.93110874450,36301,勝浦町
360401021510089875,田,134.47197479200,33.91725808230,36301,勝浦町
360401040960088819,田,134.46075206300,33.93488408470,36301,勝浦町
360401036520086903,畑,134.43997870700,33.93103954680,36301,勝浦町
360401036000087626,畑,134.44779868200,33.93051380560,36301,勝浦町
360401046000095783,畑,134.53612794800,33.93881943500,36301,勝浦町
360401048390095787,田,134.53619373000,33.94096942150,36301,勝浦町
360401045630096464,畑,134.54348118000,33.93841751900,36301,勝浦町
360401062290098748,畑,134.56837248100,33.95322812200,36301,勝浦町
360401056100096604,田,134.54511320300,33.94784272770,36301,勝浦町
360401036920087124,畑,134.44237896800,33.93137972610,36301,勝浦町
360401037350093873,田,134.51537174900,33.93119059360,36301,勝浦町
360401061650097652,田,134.55650810000,33.95275361380,36301,勝浦町
360401055940096830,畑,134.54755933600,33.94767958200,36301,勝浦町
360401046990094321,畑,134.52043844500,33.93973722720,36301,勝浦町
360401043520095233,畑,134.53014777600,33.93663163760,36301,勝浦町
360401045150094709,畑,134.52449989500,33.93814731220,36301,勝浦町
360401063730095770,畑,134.53617690700,33.95479960940,36301,勝浦町
360401033520094363,畑,134.52063282600,33.92769839540,36301,勝浦町
360401019200090477,田,134.47845609400,33.91512213530,36301,勝浦町
360401036840091660,畑,134.49143280800,33.93092217620,36301,勝浦町
360401039040087478,畑,134.44622767500,33.93326441290,36301,勝浦町
360401034980093734,畑,134.51384739900,33.92906653730,36301,勝浦町
360401060720097055,畑,134.54997043700,33.95193995590,36301,勝浦町
360401049570093354,畑,134.50989198100,33.94225253930,36301,勝浦町
360401036870087191,畑,134.44309792400,33.93133242140,36301,勝浦町
360401046530095608,畑,134.53423684800,33.93930986220,36301,勝浦町
360401047130092554,畑,134.50121575600,33.94012417180,36301,勝浦町
360401045020089223,田,134.46516170300,33.93850862810,36301,勝浦町
360401059490098281,田,134.56329357400,33.95074292000,36301,勝浦町
360401038640086414,畑,134.43471693500,33.93299077800,36301,勝浦町
