﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2107-072433-053660,田,136.57631059400,35.34566438920,21202,大垣市
2107-076681-051626,田,136.59894924200,35.30748301670,21202,大垣市
2107-075360-049554,畑,136.62165262400,35.31949647900,21202,大垣市
2107-067412-055309,田,136.55783057600,35.39083634060,21202,大垣市
2107-068650-054368,田,136.56827017900,35.37972784550,21202,大垣市
2107-068625-055435,田,136.55652381100,35.37989823270,21202,大垣市
2107-067710-051352,田,136.60140227400,35.38835918310,21202,大垣市
2107-077322-050499,田,136.61138682500,35.30175914200,21202,大垣市
2107-072233-047418,畑,136.64496482200,35.34778328420,21202,大垣市
2107-071677-054390,田,136.56822269700,35.35244192630,21202,大垣市
2107-071453-054103,田,136.57136635800,35.35447259710,21202,大垣市
2107-067212-055091,田,136.56021640700,35.39264587400,21202,大垣市
2107-069630-051377,田,136.60125325700,35.37105059720,21202,大垣市
2107-072013-052246,田,136.59183915000,35.34952970280,21202,大垣市
2107-069878-052660,田,136.58714633000,35.36874818280,21202,大垣市
2107-074432-049966,田,136.61706942200,35.32783717720,21202,大垣市
2107-067183-051351,田,136.60137683800,35.39310650700,21202,大垣市
2107-075575-049128,田,136.62635868800,35.31757742820,21202,大垣市
2107-068450-047749,田,136.64110999300,35.38186808170,21202,大垣市
2107-068422-048466,田,136.63321325800,35.38208945930,21202,大垣市
2107-068256-055187,田,136.55922332400,35.38322951520,21202,大垣市
2107-068619-055916,田,136.55122939300,35.37992177370,21202,大垣市
2107-068069-055550,田,136.55522166000,35.38489927480,21202,大垣市
2107-068586-048948,田,136.62791703100,35.38058826520,21202,大垣市
2107-074292-048652,田,136.63151339400,35.32916316290,21202,大垣市
2107-068269-054536,田,136.56638885600,35.38314938700,21202,大垣市
2107-069598-055193,田,136.55925641600,35.37114003050,21202,大垣市
2107-071512-044821,田,136.67349569700,35.35440859270,21202,大垣市
2107-068797-055415,田,136.55676000100,35.37834218340,21202,大垣市
2107-071187-047172,田,136.64761192500,35.35722861130,21202,大垣市
2107-068610-053082,田,136.58240360700,35.38030593930,21202,大垣市
2107-077930-064556,田,136.45686855600,35.29547541260,21202,大垣市
2107-069257-053233,畑,136.58080262500,35.37431832840,21202,大垣市
2107-069473-054682,田,136.56487196900,35.37229092950,21202,大垣市
2107-068347-048591,田,136.63183479600,35.38275958480,21202,大垣市
2107-068040-054506,田,136.56671155800,35.38522002820,21202,大垣市
2107-071326-054846,田,136.56318394800,35.35558435620,21202,大垣市
2107-070079-054241,田,136.56975814000,35.36685636550,21202,大垣市
2107-075285-050532,田,136.61089800100,35.32011927470,21202,大垣市
2107-074630-052250,田,136.59196512300,35.32593745230,21202,大垣市
2107-071664-047957,田,136.63900719400,35.35289157360,21202,大垣市
2107-069015-056074,田,136.54951977100,35.37634199260,21202,大垣市
2107-076924-051744,田,136.59767232700,35.30528792740,21202,大垣市
2107-070442-053292,田,136.58022314100,35.36363373320,21202,大垣市
2107-071605-047907,田,136.63955691400,35.35342351170,21202,大垣市
2107-069677-054137,田,136.57087434600,35.37047941170,21202,大垣市
2107-073452-060716,田,136.49875491700,35.33607687430,21202,大垣市
2107-071917-053043,田,136.58306428500,35.35034703460,21202,大垣市
2107-068887-051546,畑,136.59934329700,35.37774082660,21202,大垣市
2107-083572-065463,田,136.44735428700,35.24456115690,21202,大垣市
2107-067955-055475,田,136.55603955900,35.38592685460,21202,大垣市
2107-071793-046899,田,136.65065525200,35.35177905820,21202,大垣市
2107-068095-054498,田,136.56679835500,35.38472720860,21202,大垣市
2107-078740-064401,田,136.45864159700,35.28818748500,21202,大垣市
2107-067821-055546,田,136.55524637500,35.38713402930,21202,大垣市
2107-076512-051469,畑,136.60066522400,35.30901099430,21202,大垣市
2107-071329-054199,田,136.57031094500,35.35558442970,21202,大垣市
2107-067791-049940,田,136.61694958500,35.38769979070,21202,大垣市
2107-068836-054458,田,136.56728588000,35.37804864170,21202,大垣市
2107-073077-052738,田,136.58649424000,35.33990890360,21202,大垣市
2107-073027-051167,田,136.60377546100,35.34044714400,21202,大垣市
2107-070623-051890,田,136.59566702800,35.36207721280,21202,大垣市
2107-081193-065296,田,136.44899254700,35.26601684710,21202,大垣市
2107-084086-065186,田,136.45043387500,35.23994322740,21202,大垣市
2107-073083-051044,田,136.60512875200,35.33994232670,21202,大垣市
2107-075485-048683,田,136.63124159800,35.31841547750,21202,大垣市
2107-074002-048780,田,136.63008868500,35.33177850260,21202,大垣市
2107-074478-051702,田,136.59798152600,35.32733281940,21202,大垣市
2107-069226-054337,田,136.56864636400,35.37453448590,21202,大垣市
2107-072556-054269,田,136.56961908800,35.34452960720,21202,大垣市
2107-073700-052442,田,136.58979277000,35.33430882170,21202,大垣市
2107-068227-051974,田,136.59458897500,35.38366936640,21202,大垣市
2107-084055-064987,田,136.45262278500,35.24024000220,21202,大垣市
2107-068260-054594,田,136.56575025000,35.38323374370,21202,大垣市
2107-067332-055478,田,136.55596668300,35.39154263710,21202,大垣市
2107-076709-051169,田,136.60398319100,35.30725873450,21202,大垣市
2107-071366-046843,田,136.65124392900,35.35563048250,21202,大垣市
2107-075980-050890,田,136.60700750900,35.31384251570,21202,大垣市
2107-074648-052315,田,136.59124529200,35.32577358490,21202,大垣市
2107-067599-054273,田,136.56924435800,35.38920144610,21202,大垣市
2107-067660-054901,田,136.56233886600,35.38862311700,21202,大垣市
2107-076473-049036,田,136.62741910100,35.30948738790,21202,大垣市
2107-074099-050720,田,136.60876142900,35.33080289120,21202,大垣市
2107-068002-054511,田,136.56665199400,35.38555901560,21202,大垣市
2107-067858-055546,田,136.55524577700,35.38680474800,21202,大垣市
2107-068668-054365,田,136.56830307200,35.37956117840,21202,大垣市
2107-068341-055277,田,136.55824311800,35.38246466460,21202,大垣市
2107-068657-054421,田,136.56768671300,35.37965758000,21202,大垣市
2107-068643-052362,田,136.59034411700,35.37989512510,21202,大垣市
2107-071850-052693,田,136.58691434500,35.35096918000,21202,大垣市
2107-071375-054963,田,136.56190440000,35.35513016090,21202,大垣市
2107-067704-055486,田,136.55590472900,35.38818976530,21202,大垣市
2107-067155-050586,田,136.60980170600,35.39340465330,21202,大垣市
2107-072994-052115,田,136.59334664800,35.34068958340,21202,大垣市
2107-066968-055168,田,136.55934870500,35.39484754430,21202,大垣市
2107-075200-050231,田,136.61420389600,35.32090316890,21202,大垣市
2107-073095-048356,田,136.63469664600,35.33996914810,21202,大垣市
2107-066932-049956,田,136.61672363100,35.39544246970,21202,大垣市
2107-079741-064337,田,136.45942662800,35.27916708050,21202,大垣市
2107-067389-055431,田,136.55648614000,35.39103521070,21202,大垣市
2107-076355-050675,田,136.60938598900,35.31047136440,21202,大垣市
2107-071136-054968,田,136.56183666700,35.35728650480,21202,大垣市
2107-070585-044486,畑,136.67714007100,35.36277949770,21202,大垣市
2107-068468-056365,田,136.54627236400,35.38125871530,21202,大垣市
2107-069699-048911,田,136.62839328800,35.37055470440,21202,大垣市
2107-084027-065238,田,136.44985811000,35.24047831900,21202,大垣市
2107-067001-055357,田,136.55727346900,35.39453612030,21202,大垣市
2107-068786-055863,田,136.55182277900,35.37841478500,21202,大垣市
2107-067304-055437,田,136.55641582500,35.39179778900,21202,大垣市
2107-073883-050412,田,136.61213301300,35.33276247440,21202,大垣市
2107-067948-055910,田,136.55125195300,35.38597224680,21202,大垣市
2107-074121-048492,田,136.63325947700,35.33071812330,21202,大垣市
2107-069988-052658,田,136.58717067600,35.36775898800,21202,大垣市
2107-067874-055662,田,136.55396945600,35.38665085200,21202,大垣市
2107-072185-050492,田,136.61105690900,35.34793109820,21202,大垣市
2107-068345-056012,田,136.55015917000,35.38238193190,21202,大垣市
2107-069777-052424,田,136.58973590500,35.36967218800,21202,大垣市
2107-068689-054980,田,136.56153880300,35.37934198820,21202,大垣市
2107-065895-052738,田,136.58603210800,35.40464786940,21202,大垣市
2107-068827-054397,田,136.56795935500,35.37812964500,21202,大垣市
2107-068987-048533,田,136.63251136800,35.37698822950,21202,大垣市
2107-070079-053742,田,136.57525273500,35.36688285090,21202,大垣市
2107-070697-053165,田,136.58163961900,35.36133713070,21202,大垣市
2107-074413-048560,畑,136.63253165100,35.32808350130,21202,大垣市
2107-068561-047109,畑,136.64815722100,35.38089525540,21202,大垣市
2107-079627-064140,田,136.46157621200,35.28020634660,21202,大垣市
2107-070979-054872,田,136.56287475400,35.35870411400,21202,大垣市
2107-067937-054314,田,136.56881092600,35.38615480620,21202,大垣市
2107-071937-044333,田,136.67888946200,35.35059266830,21202,大垣市
2107-073125-048604,田,136.63197302300,35.33969205080,21202,大垣市
2107-067951-055775,田,136.55273853600,35.38595145480,21202,大垣市
2107-069677-054512,田,136.56675323000,35.37046321770,21202,大垣市
2107-066746-050496,田,136.61076953600,35.39709270330,21202,大垣市
2107-067487-052220,田,136.59183981500,35.39032441030,21202,大垣市
2107-078960-063540,田,136.46812374900,35.28625264520,21202,大垣市
2107-068012-051388,田,136.60102776000,35.38563532740,21202,大垣市
2107-069664-053138,田,136.58186850000,35.37065016230,21202,大垣市
2107-074085-050993,田,136.60574751000,35.33091399090,21202,大垣市
2107-070933-054328,田,136.56885731600,35.35915176790,21202,大垣市
2107-068714-056209,田,136.54801411900,35.37905266560,21202,大垣市
2107-068790-054402,田,136.56789943800,35.37846371350,21202,大垣市
2107-068740-055437,田,136.55650548600,35.37886121130,21202,大垣市
2107-069047-049219,田,136.62496365200,35.37641439520,21202,大垣市
2107-067715-053660,畑,136.57599864200,35.38819390510,21202,大垣市
2107-083628-065477,田,136.44719868400,35.24405068340,21202,大垣市
2107-067839-055546,田,136.55524826600,35.38696928800,21202,大垣市
2107-072371-043833,田,136.68441497300,35.34670259960,21202,大垣市
2107-070049-052615,畑,136.58764855500,35.36721555450,21202,大垣市
2107-068601-054428,田,136.56760449900,35.38016511840,21202,大垣市
2107-078204-062426,田,136.48030850200,35.29313929670,21202,大垣市
2107-069089-054722,田,136.56440308200,35.37575384460,21202,大垣市
2107-067966-051820,田,136.59626494000,35.38602808100,21202,大垣市
2107-067894-055601,田,136.55464369000,35.38647270580,21202,大垣市
2107-075473-051708,田,136.59797054000,35.31836873860,21202,大垣市
2107-071948-052141,田,136.59299044100,35.35011723780,21202,大垣市
2107-073610-052925,田,136.58447374900,35.33509398760,21202,大垣市
2107-071972-044585,田,136.67612721000,35.35026420780,21202,大垣市
2107-069214-055267,田,136.55840973200,35.37458975620,21202,大垣市
2107-078308-062440,田,136.48017034700,35.29219807490,21202,大垣市
2107-070165-044219,田,136.68005044500,35.36657214170,21202,大垣市
2107-071615-055101,田,136.56040215500,35.35296520380,21202,大垣市
2107-065568-053402,田,136.57869545600,35.40756398730,21202,大垣市
2107-068407-049819,田,136.61831568500,35.38215311020,21202,大垣市
2107-070631-047556,田,136.64335253100,35.36221992080,21202,大垣市
2107-071613-055354,田,136.55761549500,35.35296225730,21202,大垣市
2107-080987-065646,田,136.44513960300,35.26785160340,21202,大垣市
2107-072754-053402,田,136.57917020800,35.34278844940,21202,大垣市
2107-070594-054259,田,136.56959356800,35.36221276280,21202,大垣市
2107-068875-056285,田,136.54718335700,35.37759633730,21202,大垣市
2107-070171-053006,田,136.58335819700,35.36608638700,21202,大垣市
2107-068265-050846,田,136.60700346000,35.38338028890,21202,大垣市
2107-067662-055084,田,136.56032661300,35.38859342250,21202,大垣市
2107-073498-051451,田,136.60067724800,35.33618254630,21202,大垣市
2107-068753-054407,田,136.56784288200,35.37879556580,21202,大垣市
2107-068261-048528,田,136.63251748100,35.38353803240,21202,大垣市
2107-071763-054065,田,136.57180753500,35.35168265090,21202,大垣市
2107-068432-054452,田,136.56733429200,35.38169037220,21202,大垣市
2107-073579-060354,田,136.50275020100,35.33495829020,21202,大垣市
2107-073838-052986,田,136.58381778500,35.33303612240,21202,大垣市
2107-072014-053729,田,136.57551825500,35.34943781680,21202,大垣市
2107-074874-048564,田,136.63251164300,35.32392883510,21202,大垣市
2107-066204-052583,田,136.58775832000,35.40186976030,21202,大垣市
2107-070455-047254,田,136.64666689600,35.36381573870,21202,大垣市
2107-066120-050148,畑,136.61455922000,35.40274864430,21202,大垣市
2107-073375-051328,田,136.60201894200,35.33729759210,21202,大垣市
2107-071875-044348,田,136.67872738100,35.35115719120,21202,大垣市
2107-074814-051102,田,136.60460402400,35.32433920750,21202,大垣市
2107-076114-061813,田,136.48689922800,35.31202013870,21202,大垣市
2107-069248-048352,田,136.63452000200,35.37464654980,21202,大垣市
2107-068733-051084,田,136.60441520900,35.37915331510,21202,大垣市
2107-074760-052206,田,136.59245087000,35.32476999810,21202,大垣市
2107-080614-063236,田,136.47158887200,35.27136217210,21202,大垣市
2107-076409-050591,田,136.61031695000,35.30999074420,21202,大垣市
2107-070483-053641,田,136.57638779600,35.36324808960,21202,大垣市
2107-078477-064093,畑,136.46200780300,35.29057189970,21202,大垣市
2107-068280-051718,田,136.59741625700,35.38320111360,21202,大垣市
2107-074948-051488,田,136.60036276400,35.32310698320,21202,大垣市
2107-069443-048629,田,136.63148222900,35.37287524130,21202,大垣市
2107-074331-052291,田,136.59148762200,35.32863063520,21202,大垣市
2107-070291-044162,田,136.68068006500,35.36544370100,21202,大垣市
2107-070705-054804,田,136.56361193200,35.36117607700,21202,大垣市
2107-068713-048804,田,136.62951306200,35.37945121130,21202,大垣市
2107-069825-052423,田,136.58974791900,35.36924078620,21202,大垣市
2107-073714-050759,田,136.60830293400,35.33426894990,21202,大垣市
2107-069436-047121,田,136.64807562100,35.37300844180,21202,大垣市
2107-076503-048984,田,136.62799390100,35.30922342950,21202,大垣市
2107-069747-054200,田,136.57018720300,35.36984752740,21202,大垣市
2107-070485-047252,田,136.64669452200,35.36354655520,21202,大垣市
2107-067951-055794,田,136.55253064700,35.38595136260,21202,大垣市
2107-074188-050887,田,136.60692543700,35.32999013810,21202,大垣市
2107-076615-051442,田,136.60096726200,35.30808917570,21202,大垣市
2107-075877-049217,田,136.62539399600,35.31485443850,21202,大垣市
2107-071685-052916,田,136.58444958800,35.35244746330,21202,大垣市
2107-069104-055311,田,136.55791984600,35.37558719050,21202,大垣市
2107-075416-049675,田,136.62033216600,35.31898303120,21202,大垣市
2107-066883-055342,田,136.55743123500,35.39559943990,21202,大垣市
2107-072054-054025,田,136.57227184900,35.34906266430,21202,大垣市
2107-069163-055269,田,136.55838963400,35.37505507880,21202,大垣市
2107-080165-064428,田,136.45845437700,35.27534111580,21202,大垣市
2107-073067-052900,田,136.58471145600,35.33999365350,21202,大垣市
2107-072680-050650,田,136.60943422400,35.34360026730,21202,大垣市
2107-079656-064592,畑,136.45661816500,35.27991573740,21202,大垣市
2107-069506-053760,田,136.57501639700,35.37204716550,21202,大垣市
2107-069961-053935,田,136.57312067200,35.36793830740,21202,大垣市
2107-080264-063233,田,136.47160299500,35.27451740560,21202,大垣市
2107-067846-054717,田,136.56437413100,35.38695522320,21202,大垣市
2107-071920-044540,田,136.67661590800,35.35073492980,21202,大垣市
2107-074449-052006,田,136.59463796900,35.32757824110,21202,大垣市
2107-074407-048763,田,136.63030007200,35.32812147310,21202,大垣市
2107-069247-054334,田,136.56868300500,35.37435193610,21202,大垣市
2107-067595-054898,田,136.56236380300,35.38921145770,21202,大垣市
2107-073030-050630,田,136.60968168100,35.34044753800,21202,大垣市
2107-068976-053664,畑,136.57604239900,35.37683099220,21202,大垣市
2107-072452-054748,田,136.56434124700,35.34543342000,21202,大垣市
2107-084542-064014,田,136.46334971300,35.23590990440,21202,大垣市
2107-072059-044248,田,136.67983180900,35.34950035430,21202,大垣市
2107-069027-052758,田,136.58601410600,35.37641680470,21202,大垣市
2107-071593-052693,田,136.58689693700,35.35329029920,21202,大垣市
2107-070618-054435,田,136.56766082800,35.36198645360,21202,大垣市
2107-073017-061433,田,136.49083572300,35.33995206900,21202,大垣市
2107-070781-054756,田,136.56413881100,35.36050134580,21202,大垣市
2107-067896-055489,田,136.55587988700,35.38646231550,21202,大垣市
2107-081327-065828,田,136.44315795000,35.26477159860,21202,大垣市
2107-073557-051465,田,136.60053097400,35.33565032580,21202,大垣市
2107-069433-047216,田,136.64702685700,35.37303757770,21202,大垣市
2107-071974-044567,田,136.67632200600,35.35024926930,21202,大垣市
2107-066692-050529,田,136.61039814700,35.39758246570,21202,大垣市
2107-071733-053834,田,136.57435349800,35.35196570080,21202,大垣市
2107-071953-048518,田,136.63284597700,35.35025285180,21202,大垣市
2107-071409-054306,田,136.56913621700,35.35485916410,21202,大垣市
2107-069497-048456,田,136.63338104600,35.37239517790,21202,大垣市
2107-068488-049669,田,136.61997503500,35.38143496910,21202,大垣市
2107-069285-055380,田,136.55717609000,35.37394628410,21202,大垣市
2107-076212-050696,田,136.60915090300,35.31176066980,21202,大垣市
2107-068113-054496,田,136.56682852900,35.38455805070,21202,大垣市
2107-069394-048815,田,136.62942525900,35.37330989870,21202,大垣市
2107-069552-051893,田,136.59556285100,35.37172427330,21202,大垣市
2107-071981-043847,畑,136.68423732200,35.35022402640,21202,大垣市
2107-071482-048022,田,136.63827513800,35.35452533130,21202,大垣市
2107-084083-064845,田,136.45418722300,35.23999302740,21202,大垣市
2107-068443-054397,田,136.56793497000,35.38158962250,21202,大垣市
2107-068015-051761,田,136.59692477200,35.38559099670,21202,大垣市
2107-068141-047740,田,136.64118326700,35.38465745890,21202,大垣市
2107-071385-054451,田,136.56753930800,35.35506819140,21202,大垣市
2107-067869-055445,田,136.55636023200,35.38670929470,21202,大垣市
2107-067590-049774,畑,136.61876719500,35.38951789330,21202,大垣市
2107-067677-054530,畑,136.56641765600,35.38849222530,21202,大垣市
2107-072556-044223,田,136.68013950600,35.34502238300,21202,大垣市
2107-066273-050426,畑,136.61150240300,35.40135699970,21202,大垣市
2107-068376-054460,田,136.56723930400,35.38218981080,21202,大垣市
2107-073620-060209,田,136.50435249000,35.33459378080,21202,大垣市
2107-067645-055026,田,136.56095856300,35.38874979920,21202,大垣市
2107-067929-056184,田,136.54823227500,35.38612781180,21202,大垣市
2107-067917-051394,田,136.60095074000,35.38648755430,21202,大垣市
2107-074467-048597,田,136.63212805200,35.32759304820,21202,大垣市
2107-068566-054672,田,136.56491805400,35.38047041100,21202,大垣市
2107-074474-052066,田,136.59397622200,35.32735733090,21202,大垣市
2107-069484-052240,田,136.59174228600,35.37232176020,21202,大垣市
2107-069106-055372,田,136.55725029800,35.37556403530,21202,大垣市
2107-068591-051927,田,136.59512995200,35.38039135300,21202,大垣市
2107-074870-048719,田,136.63080880400,35.32395668480,21202,大垣市
2107-069772-052197,田,136.59223746600,35.36972887520,21202,大垣市
2107-077895-063698,畑,136.46630791400,35.29584111720,21202,大垣市
2107-070573-053738,田,136.57533392500,35.36242731580,21202,大垣市
2107-068558-054380,田,136.56812876000,35.38055986680,21202,大垣市
2107-076500-050376,田,136.61268634400,35.30918283800,21202,大垣市
2107-072433-051478,田,136.60031834500,35.34578291160,21202,大垣市
2107-068453-052810,田,136.58540645100,35.38158831640,21202,大垣市
2107-067820-050978,田,136.60552826700,35.38738543530,21202,大垣市
2107-071966-047019,田,136.64934752400,35.35020956180,21202,大垣市
2107-069924-048734,田,136.63034932400,35.36853271260,21202,大垣市
2107-071601-047847,田,136.64021386500,35.35346370530,21202,大垣市
2107-071867-047887,田,136.63978756100,35.35106422330,21202,大垣市
2107-071416-053191,田,136.58139788500,35.35485728230,21202,大垣市
2107-073179-048286,田,136.63547269000,35.33921617580,21202,大垣市
2107-067914-055489,田,136.55587806100,35.38630275820,21202,大垣市
2107-069104-055331,田,136.55769825600,35.37557988300,21202,大垣市
2107-072997-052179,田,136.59263340100,35.34066557340,21202,大垣市
2107-068200-049845,田,136.61802617100,35.38402322450,21202,大垣市
2107-068958-056104,田,136.54918542700,35.37685749620,21202,大垣市
2107-075989-049358,田,136.62384699000,35.31383793900,21202,大垣市
2107-078552-063229,田,136.47150832400,35.28995574830,21202,大垣市
2107-067845-051158,田,136.60355131700,35.38715305150,21202,大垣市
2107-073075-050694,田,136.60897648800,35.34003215820,21202,大垣市
2107-072843-061410,田,136.49107897900,35.34152891970,21202,大垣市
2107-074112-051111,田,136.60445644500,35.33066366450,21202,大垣市
2107-072108-044881,田,136.67286758600,35.34903121000,21202,大垣市
2107-074876-049472,田,136.62253383600,35.32385814340,21202,大垣市
2107-072045-052403,田,136.59011741900,35.34923302360,21202,大垣市
2107-068629-056283,田,136.54718560800,35.37981361110,21202,大垣市
2107-067821-055487,田,136.55589189100,35.38713495210,21202,大垣市
2107-083341-064780,畑,136.45483373100,35.24668702640,21202,大垣市
2107-069575-053152,田,136.58171345700,35.37145297640,21202,大垣市
2107-069075-054475,田,136.56711902900,35.37588854870,21202,大垣市
2107-075196-051141,田,136.60419624900,35.32089527720,21202,大垣市
2107-073139-051007,田,136.60554238100,35.33944332270,21202,大垣市
2107-067522-054974,田,136.56152211200,35.38986450250,21202,大垣市
2107-071810-044459,田,136.67750321500,35.35173140500,21202,大垣市
2107-068853-056034,田,136.54994976600,35.37780468020,21202,大垣市
2107-071961-054561,田,136.56636484300,35.34987454580,21202,大垣市
2107-073951-048527,田,136.63287420600,35.33224335030,21202,大垣市
2107-072058-054053,田,136.57195860900,35.34902571070,21202,大垣市
2107-069480-051764,田,136.59698385000,35.37238689280,21202,大垣市
2107-073802-050464,田,136.61154934800,35.33349408140,21202,大垣市
2107-067622-055025,田,136.56097168600,35.38896073550,21202,大垣市
2107-072467-054904,田,136.56262694700,35.34529315370,21202,大垣市
2107-069270-048540,田,136.63244328700,35.37444098320,21202,大垣市
2107-075661-048595,田,136.63222350000,35.31682728700,21202,大垣市
2107-067775-055426,田,136.55656141700,35.38755431910,21202,大垣市
2107-072217-053807,田,136.57467533100,35.34760280830,21202,大垣市
2107-067654-053636,畑,136.57626010100,35.38874598150,21202,大垣市
2107-069170-055475,田,136.55611575900,35.37497951560,21202,大垣市
2107-074083-061131,田,136.49423697600,35.33036248590,21202,大垣市
2107-072022-053280,田,136.58046100100,35.34939531900,21202,大垣市
2107-068184-055515,田,136.55561047600,35.38386189040,21202,大垣市
2107-069271-048577,田,136.63204147100,35.37443256620,21202,大垣市
2107-075723-048598,田,136.63219502900,35.31626859130,21202,大垣市
2107-072094-054802,田,136.56372754700,35.34866071520,21202,大垣市
2107-071659-047902,田,136.63960746900,35.35293456750,21202,大垣市
2107-073716-049151,田,136.62599096100,35.33433855210,21202,大垣市
2107-074036-050896,田,136.60681158100,35.33136009230,21202,大垣市
2107-068180-054433,田,136.56752186500,35.38395794870,21202,大垣市
2107-074349-048595,田,136.63215004400,35.32865314050,21202,大垣市
2107-067252-052154,田,136.59255088500,35.39244521630,21202,大垣市
2107-072710-052446,田,136.58967767700,35.34323425570,21202,大垣市
2107-077265-050042,田,136.61640341200,35.30230137770,21202,大垣市
2107-079222-062717,田,136.47718756800,35.28394207980,21202,大垣市
2107-067739-055421,田,136.55661636400,35.38788264990,21202,大垣市
2107-073260-063871,田,136.46404497200,35.33761016730,21202,大垣市
2107-069350-055125,田,136.55998988900,35.37337435130,21202,大垣市
2107-066968-054502,田,136.56667730000,35.39488486510,21202,大垣市
2107-068226-056182,田,136.54827190800,35.38345018720,21202,大垣市
2107-070465-044115,田,136.68120710200,35.36387042620,21202,大垣市
2107-077540-050821,田,136.60786249300,35.29977994910,21202,大垣市
2107-074178-048590,田,136.63218702900,35.33019526560,21202,大垣市
2107-071731-052392,田,136.59021478500,35.35206367060,21202,大垣市
2107-068339-049996,田,136.61636221300,35.38275979280,21202,大垣市
2107-072890-047834,田,136.64042643300,35.34184134560,21202,大垣市
2107-067177-055149,田,136.55957512200,35.39296347960,21202,大垣市
2107-073615-060228,田,136.50413876500,35.33463995280,21202,大垣市
2107-074364-051986,田,136.59485227200,35.32835222730,21202,大垣市
2107-072634-054222,田,136.57014303800,35.34382840260,21202,大垣市
2107-071021-053254,田,136.58068362400,35.35841755510,21202,大垣市
2107-068047-054568,田,136.56602931900,35.38514751400,21202,大垣市
2107-071730-052348,田,136.59069510300,35.35207719100,21202,大垣市
2107-069349-047997,田,136.63842769400,35.37375388250,21202,大垣市
2107-069585-054257,田,136.56955028000,35.37130270080,21202,大垣市
2107-069507-048799,田,136.62960896700,35.37229239360,21202,大垣市
2107-075050-050003,田,136.61669988700,35.32227163010,21202,大垣市
2107-068093-054212,田,136.56995085100,35.38475368200,21202,大垣市
2107-076082-049311,田,136.62436809600,35.31300251990,21202,大垣市
2107-071660-044138,田,136.68101807500,35.35310515210,21202,大垣市
2107-066948-051848,田,136.59590037200,35.39520215680,21202,大垣市
2107-068777-049507,田,136.62177876000,35.37883177890,21202,大垣市
2107-068828-056223,田,136.54785983800,35.37802085980,21202,大垣市
2107-068009-055549,田,136.55522285400,35.38543714260,21202,大垣市
2107-070106-053543,畑,136.57744535200,35.36665239120,21202,大垣市
2107-074695-051966,田,136.59508464100,35.32536379090,21202,大垣市
2107-071569-054042,田,136.57204989900,35.35343395180,21202,大垣市
2107-074635-051102,田,136.60459108900,35.32595450900,21202,大垣市
2107-071994-044864,田,136.67305103500,35.35005602900,21202,大垣市
2107-081021-064431,田,136.45848967800,35.26762445330,21202,大垣市
2107-069598-052222,田,136.59194853400,35.37129315330,21202,大垣市
2107-069099-048474,田,136.63316515600,35.37598528580,21202,大垣市
2107-071988-052725,田,136.58656709000,35.34973178000,21202,大垣市
2107-069423-054424,田,136.56770216200,35.37275816970,21202,大垣市
2107-071064-054739,田,136.56434518300,35.35795063490,21202,大垣市
2107-072608-055085,田,136.56064074200,35.34401398140,21202,大垣市
2107-074330-051824,田,136.59662357600,35.32866569790,21202,大垣市
2107-072175-055206,田,136.55928386500,35.34790688800,21202,大垣市
2107-071401-047299,田,136.64623357900,35.35528828820,21202,大垣市
2107-075881-048427,畑,136.63408158300,35.31485818090,21202,大垣市
2107-073199-051096,田,136.60456684200,35.33889356350,21202,大垣市
2107-067378-049405,田,136.62281482500,35.39145073460,21202,大垣市
2107-077963-064555,田,136.45689015000,35.29518011830,21202,大垣市
2107-068746-054354,田,136.56842538300,35.37886284330,21202,大垣市
2107-070459-053185,田,136.58141124700,35.36348796910,21202,大垣市
2107-068535-052931,畑,136.58407517700,35.38083976540,21202,大垣市
2107-066287-050289,田,136.61301831100,35.40124429720,21202,大垣市
2107-075862-049279,田,136.62471580900,35.31498052910,21202,大垣市
2107-070296-051779,田,136.59686303600,35.36502531660,21202,大垣市
2107-072908-048093,田,136.63757966700,35.34166977830,21202,大垣市
2107-083242-063319,田,136.47088758500,35.24767550290,21202,大垣市
2107-074276-052287,田,136.59152640200,35.32912703790,21202,大垣市
2107-068632-054370,田,136.56824099900,35.37989144710,21202,大垣市
2107-071797-046988,田,136.64967767800,35.35173676400,21202,大垣市
2107-068354-055537,田,136.55538589200,35.38233272690,21202,大垣市
2107-073830-053013,田,136.58352278500,35.33310567240,21202,大垣市
2107-067912-055548,田,136.55523566700,35.38631120250,21202,大垣市
2107-068300-047746,畑,136.64113483700,35.38321720630,21202,大垣市
2107-069679-055225,田,136.55891083200,35.37040380070,21202,大垣市
2107-069025-049488,田,136.62200281800,35.37659863470,21202,大垣市
2107-077009-049734,田,136.61978146300,35.30462141360,21202,大垣市
2107-067954-055566,田,136.55503228400,35.38593690030,21202,大垣市
2107-071091-047038,田,136.64908091800,35.35809600040,21202,大垣市
2107-067566-054897,田,136.56237863100,35.38946575630,21202,大垣市
2107-068571-056189,田,136.54822474600,35.38033757220,21202,大垣市
2107-068450-055432,田,136.55654725500,35.38146843830,21202,大垣市
2107-071806-047263,田,136.64664426700,35.35164465460,21202,大垣市
2107-073015-048195,田,136.63647105900,35.34069808850,21202,大垣市
2107-068772-054405,田,136.56787338400,35.37862948130,21202,大垣市
2107-069398-053883,田,136.57365581900,35.37301315290,21202,大垣市
