﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0112-084562-042242,田,141.72989669900,43.23764104410,01210,岩見沢市
0112-076127-045908,田,141.68406021300,43.31335444500,01210,岩見沢市
0112-095533-037011,畑,141.79503103000,43.13915512180,01210,岩見沢市
0112-085291-045615,田,141.68842549900,43.23088553540,01210,岩見沢市
0112-099731-045622,田,141.68952513600,43.10089730110,01210,岩見沢市
0112-092202-041949,田,141.73407708800,43.16888325800,01210,岩見沢市
0112-082785-040501,田,141.75120017100,43.25373058580,01210,岩見沢市
0112-078541-040959,田,141.74523750500,43.29190894940,01210,岩見沢市
0112-084091-040640,田,141.74958747200,43.24196944520,01210,岩見沢市
0112-079064-044860,田,141.69721191800,43.28698272660,01210,岩見沢市
0112-082558-042930,田,141.72127194700,43.25563636350,01210,岩見沢市
0112-077895-040771,田,141.74751426300,43.29773938730,01210,岩見沢市
0112-093218-046340,田,141.68015924500,43.15948079640,01210,岩見沢市
0112-076576-042294,田,141.72863378600,43.30952002080,01210,岩見沢市
0112-095521-042344,田,141.72947859800,43.13898675740,01210,岩見沢市
0112-095252-048426,田,141.65469246700,43.14104336110,01210,岩見沢市
0112-094278-022889,田,141.96857076100,43.15101352580,01210,岩見沢市
0112-090775-045236,田,141.69354150200,43.18153828170,01210,岩見沢市
0112-098611-046195,田,141.68239750100,43.11094337000,01210,岩見沢市
0112-089126-044757,田,141.69929905700,43.19641285770,01210,岩見沢市
0112-077962-045459,田,141.68973732100,43.29686608810,01210,岩見沢市
0112-080772-043546,田,141.71354079300,43.27168101530,01210,岩見沢市
0112-076758-046216,田,141.68030775600,43.30765494040,01210,岩見沢市
0112-083412-045684,田,141.68741868300,43.24778846090,01210,岩見沢市
0112-093341-039294,田,141.76681565800,43.15877452990,01210,岩見沢市
0112-094386-048530,畑,141.65333208900,43.14882745310,01210,岩見沢市
0112-081009-039425,田,141.76432560600,43.26977916130,01210,岩見沢市
0112-095091-041855,田,141.73545460000,43.14288233560,01210,岩見沢市
0112-083733-042718,田,141.72396995300,43.24507159210,01210,岩見沢市
0112-091102-046403,田,141.67921815400,43.17852857350,01210,岩見沢市
0112-079679-043572,田,141.71313284000,43.28151872350,01210,岩見沢市
0112-085853-042427,田,141.72771718100,43.22600904730,01210,岩見沢市
0112-095667-043026,田,141.72110378600,43.13763169040,01210,岩見沢市
0112-079132-041624,田,141.73709412600,43.28655644610,01210,岩見沢市
0112-077162-042089,田,141.73121673500,43.30426031370,01210,岩見沢市
0112-085320-041572,田,141.73819563100,43.23085411660,01210,岩見沢市
0112-100046-036336,田,141.80362857100,43.09855937720,01210,岩見沢市
0112-080314-039185,田,141.76723503000,43.27604611900,01210,岩見沢市
0112-084476-044341,田,141.70404105400,43.23829616650,01210,岩見沢市
0112-098040-044839,田,141.69901266500,43.11616707150,01210,岩見沢市
0112-084354-042858,田,141.72229306600,43.23948179760,01210,岩見沢市
0112-090249-048288,田,141.65594858100,43.18608431180,01210,岩見沢市
0112-096885-043245,田,141.71850161400,43.12665701720,01210,岩見沢市
0112-085634-041557,田,141.73840243200,43.22802830760,01210,岩見沢市
0112-077968-043150,田,141.71819521100,43.29694848490,01210,岩見沢市
0112-094912-039337,畑,141.76639075400,43.14462770700,01210,岩見沢市
0112-085307-045640,田,141.68812141800,43.23073674160,01210,岩見沢市
0112-099367-042090,田,141.73289105900,43.10437662790,01210,岩見沢市
0112-081240-036640,田,141.79864676400,43.26783742590,01210,岩見沢市
0112-081837-046323,田,141.67941823600,43.26192751470,01210,岩見沢市
0112-092047-041150,田,141.74389057400,43.17031868170,01210,岩見沢市
0112-079235-047123,田,141.66934398600,43.28530200590,01210,岩見沢市
0112-099495-036235,田,141.80483463100,43.10352798800,01210,岩見沢市
0112-079571-043626,田,141.71245971800,43.28248757110,01210,岩見沢市
0112-091008-047540,田,141.66521540100,43.17930211480,01210,岩見沢市
0112-079771-045698,田,141.68694646400,43.28056399400,01210,岩見沢市
0112-083374-045631,田,141.68806448400,43.24813819980,01210,岩見沢市
0112-083588-044818,田,141.69810167800,43.24626242400,01210,岩見沢市
0112-083976-040235,田,141.75455944000,43.24302271280,01210,岩見沢市
0112-092744-043883,田,141.71033882800,43.16389428770,01210,岩見沢市
0112-080532-044939,田,141.69635925100,43.27376122460,01210,岩見沢市
0112-081383-046657,田,141.67526474600,43.26599714980,01210,岩見沢市
0112-079235-041973,田,141.73280354800,43.28560401620,01210,岩見沢市
0112-080645-040174,田,141.75506950900,43.27301052790,01210,岩見沢市
0112-098267-036809,田,141.79770019700,43.11455287390,01210,岩見沢市
0112-076799-046137,田,141.68128757700,43.30728796150,01210,岩見沢市
0112-085436-041694,田,141.73670333600,43.22980501440,01210,岩見沢市
0112-077119-042529,田,141.72578060800,43.30462548010,01210,岩見沢市
0112-083521-037170,田,141.79227129700,43.24727532730,01210,岩見沢市
0112-076949-042292,田,141.72869870000,43.30616691200,01210,岩見沢市
0112-078005-044266,田,141.70444298500,43.29654536750,01210,岩見沢市
0112-096741-041122,田,141.74458992100,43.12807240810,01210,岩見沢市
0112-076172-042091,田,141.73110767200,43.31317001900,01210,岩見沢市
0112-076771-046189,田,141.68064072700,43.30753684240,01210,岩見沢市
0112-077995-044174,田,141.70558355000,43.29664142530,01210,岩見沢市
0112-098962-042504,田,141.72776977900,43.10800238600,01210,岩見沢市
0112-084693-045266,田,141.69267065000,43.23628475230,01210,岩見沢市
0112-085177-041197,田,141.74280124100,43.23216422770,01210,岩見沢市
0112-079344-041394,田,141.73993844000,43.28465847630,01210,岩見沢市
0112-089949-044648,田,141.70071021500,43.18901350540,01210,岩見沢市
0112-075361-042864,田,141.72152467500,43.32043317520,01210,岩見沢市
0112-089197-044707,田,141.69991981200,43.19577194010,01210,岩見沢市
0112-093470-026400,田,141.92537236100,43.15817587980,01210,岩見沢市
0112-084045-040573,田,141.75040321000,43.24238894890,01210,岩見沢市
0112-099854-044215,田,141.70682789000,43.09987512040,01210,岩見沢市
0112-080932-037643,田,141.78627199900,43.27055674530,01210,岩見沢市
0112-092736-041424,畑,141.74058102000,43.16410962260,01210,岩見沢市
0112-089084-048385,田,141.65465480100,43.19657069050,01210,岩見沢市
0112-079558-041406,田,141.73981339500,43.28272920770,01210,岩見沢市
0112-077756-046535,田,141.67646116900,43.29864917980,01210,岩見沢市
0112-094968-035283,田,141.81623379400,43.14432610850,01210,岩見沢市
0112-095475-047055,田,141.67156490600,43.13911919190,01210,岩見沢市
0112-091859-041358,田,141.74132581800,43.17200830880,01210,岩見沢市
0112-083316-045266,田,141.69256407300,43.24868466020,01210,岩見沢市
0112-085388-041727,田,141.73629172700,43.23023246730,01210,岩見沢市
0112-096079-036553,田,141.80070119800,43.13426272500,01210,岩見沢市
0112-079212-041714,田,141.73599085800,43.28583233560,01210,岩見沢市
0112-094874-036429,田,141.80214466900,43.14511879320,01210,岩見沢市
0112-088169-046538,田,141.67730505700,43.20491968960,01210,岩見沢市
0112-076942-046956,畑,141.67120699100,43.30595357940,01210,岩見沢市
0112-077305-041296,田,141.74099884700,43.30301872110,01210,岩見沢市
0112-083017-045866,田,141.68514287900,43.25133545130,01210,岩見沢市
0112-094038-035673,田,141.81138268300,43.15268266810,01210,岩見沢市
0112-082373-039430,田,141.76436449800,43.25749525370,01210,岩見沢市
0112-078780-041550,田,141.73797871400,43.28972469800,01210,岩見沢市
0112-093450-036135,田,141.80566872200,43.15795092090,01210,岩見沢市
0112-086023-035008,田,141.81905188100,43.22485905460,01210,岩見沢市
0112-078995-039557,田,141.76254985100,43.28789421070,01210,岩見沢市
0112-077627-041948,田,141.73297947300,43.30008488950,01210,岩見沢市
0112-077400-043404,田,141.71502441000,43.30204329820,01210,岩見沢市
0112-096602-041232,田,141.74322685900,43.12931331800,01210,岩見沢市
0112-079173-042324,田,141.72847330000,43.28614810000,01210,岩見沢市
0112-094364-048308,畑,141.65606152100,43.14904043540,01210,岩見沢市
0112-075686-042428,田,141.72691920300,43.31753164880,01210,岩見沢市
0112-092573-041972,田,141.73382349700,43.16554067080,01210,岩見沢市
0112-080231-047355,田,141.66656793700,43.27632505170,01210,岩見沢市
0112-096635-039682,田,141.76227821300,43.12909693800,01210,岩見沢市
0112-082177-040425,田,141.75209118900,43.25920774980,01210,岩見沢市
0112-083096-041208,田,141.74251377300,43.25089830820,01210,岩見沢市
0112-089840-046067,田,141.68324239500,43.18990480090,01210,岩見沢市
0112-095511-041674,田,141.73770862600,43.13911118480,01210,岩見沢市
0112-083818-043425,田,141.71526795700,43.24426679860,01210,岩見沢市
0112-081530-046509,田,141.67709963400,43.26468449750,01210,岩見沢市
0112-079743-045912,田,141.68430881500,43.28080753630,01210,岩見沢市
0112-091086-048446,田,141.65408412100,43.17854386680,01210,岩見沢市
0112-080070-039255,田,141.76635322000,43.27823721360,01210,岩見沢市
0112-091467-040860,田,141.74742107800,43.17555991610,01210,岩見沢市
0112-079438-041967,田,141.73288593200,43.28378424740,01210,岩見沢市
0112-097492-036010,田,141.80747007800,43.12157235050,01210,岩見沢市
0112-084517-045854,田,141.68541663400,43.23783699080,01210,岩見沢市
0112-076828-046084,田,141.68194833500,43.30703763540,01210,岩見沢市
0112-082659-043079,田,141.71944365000,43.25471924360,01210,岩見沢市
0112-092364-045686,田,141.68813119800,43.16720837600,01210,岩見沢市
0112-085484-041662,田,141.73710099900,43.22937462680,01210,岩見沢市
0112-081475-039536,田,141.76298967900,43.26557427020,01210,岩見沢市
0112-093062-043438,田,141.71583049500,43.16105852060,01210,岩見沢市
0112-088069-046146,田,141.68211886900,43.20584404690,01210,岩見沢市
0112-088442-047500,田,141.66549518900,43.20240005090,01210,岩見沢市
0112-100229-042540,田,141.72742797600,43.09659044780,01210,岩見沢市
0112-079437-046879,田,141.67236134400,43.28350192760,01210,岩見沢市
0112-093428-033439,田,141.83881432300,43.15827383140,01210,岩見沢市
0112-092018-049385,田,141.64261424100,43.17008925960,01210,岩見沢市
0112-098372-046105,田,141.68348092500,43.11310407820,01210,岩見沢市
0112-094559-043750,田,141.71212243100,43.14756569700,01210,岩見沢市
0112-082643-043053,田,141.71975430800,43.25487061450,01210,岩見沢市
0112-079625-043599,田,141.71279720800,43.28200187250,01210,岩見沢市
0112-076643-040773,田,141.74739140100,43.30900223140,01210,岩見沢市
0112-081522-040038,田,141.75680625700,43.26512667620,01210,岩見沢市
0112-077724-041807,田,141.73473092500,43.29921997660,01210,岩見沢市
0112-094349-034825,田,141.82182886700,43.14991771940,01210,岩見沢市
0112-083532-039825,田,141.75957712900,43.24704098600,01210,岩見沢市
0112-085373-045741,田,141.68688322500,43.23014033880,01210,岩見沢市
0112-076729-046269,田,141.67965544200,43.30791468550,01210,岩見沢市
0112-095988-044546,田,141.70244223100,43.13465655080,01210,岩見沢市
0112-095503-047035,田,141.67180657800,43.13886786150,01210,岩見沢市
0112-094756-045840,田,141.68643880800,43.14566545190,01210,岩見沢市
0112-081664-047388,田,141.66628385600,43.26342390100,01210,岩見沢市
0112-088194-046069,田,141.68307981200,43.20472369560,01210,岩見沢市
0112-076672-046374,田,141.67835063900,43.30841872390,01210,岩見沢市
0112-080754-043520,田,141.71386018900,43.27184414220,01210,岩見沢市
0112-098276-044865,田,141.69871647000,43.11403954980,01210,岩見沢市
0112-081912-045510,田,141.68944039000,43.26130560130,01210,岩見沢市
0112-077156-046826,田,141.67282281300,43.30403214750,01210,岩見沢市
0112-087847-047672,田,141.66332007500,43.20775061540,01210,岩見沢市
0112-085324-045664,田,141.68781909100,43.23058392660,01210,岩見沢市
0112-095883-041874,田,141.73528669500,43.13575535890,01210,岩見沢市
0112-077373-042351,田,141.72800064500,43.30234228290,01210,岩見沢市
0112-078945-038439,田,141.77632235500,43.28840961250,01210,岩見沢市
0112-092942-046008,田,141.68422029300,43.16199051960,01210,岩見沢市
0112-077918-040750,田,141.74777646900,43.29752518880,01210,岩見沢市
0112-086581-043466,畑,141.71498783800,43.21939772320,01210,岩見沢市
0112-096730-043006,田,141.72143492900,43.12806321660,01210,岩見沢市
0112-090224-049727,田,141.63824953600,43.18621744380,01210,岩見沢市
0112-091559-034269,田,141.82849545500,43.17505665220,01210,岩見沢市
0112-098254-044880,田,141.69852939800,43.11423705080,01210,岩見沢市
0112-085804-042461,田,141.72728838000,43.22644789890,01210,岩見沢市
0112-092670-045282,田,141.69312880300,43.16448181390,01210,岩見沢市
0112-096242-045359,田,141.69247157700,43.13232400250,01210,岩見沢市
0112-095865-042469,田,141.72796253900,43.13587980040,01210,岩見沢市
0112-090503-041961,畑,141.73380041100,43.18417293640,01210,岩見沢市
0112-094757-039288,田,141.76699151800,43.14602944640,01210,岩見沢市
0112-093615-035474,田,141.81380211200,43.15649411980,01210,岩見沢市
0112-093789-034515,田,141.82560971000,43.15497143790,01210,岩見沢市
0112-081285-046744,田,141.67418222800,43.26687473770,01210,岩見沢市
0112-084391-045937,田,141.68439028800,43.23895984940,01210,岩見沢市
0112-083037-043325,田,141.71644566000,43.25130785580,01210,岩見沢市
0112-095335-047506,田,141.66601224400,43.14035569830,01210,岩見沢市
0112-076659-046401,田,141.67801962100,43.30853789460,01210,岩見沢市
0112-080410-045692,田,141.68707680300,43.27481609760,01210,岩見沢市
0112-095509-041568,田,141.73900937100,43.13913569220,01210,岩見沢市
0112-077922-040946,田,141.74535441900,43.29748679190,01210,岩見沢市
0112-094282-034132,田,141.83034694600,43.15055667820,01210,岩見沢市
0112-080791-038398,田,141.77696072100,43.27178735100,01210,岩見沢市
0112-096426-043562,田,141.71458057500,43.13076749560,01210,岩見沢市
0112-078719-041482,田,141.73881066600,43.29028324490,01210,岩見沢市
0112-086131-042383,田,141.72828189200,43.22350685660,01210,岩見沢市
0112-092260-039932,畑,141.75889643600,43.16847222310,01210,岩見沢市
0112-080601-047304,田,141.66722861200,43.27299635040,01210,岩見沢市
0112-078759-041528,田,141.73825148300,43.28991237060,01210,岩見沢市
0112-077998-044205,田,141.70520221000,43.29661368540,01210,岩見沢市
0112-094912-039616,田,141.76296404000,43.14461218710,01210,岩見沢市
0112-082630-046151,田,141.68160383300,43.25480645440,01210,岩見沢市
0112-097627-035021,田,141.81962809300,43.12040504930,01210,岩見沢市
0112-089869-048112,田,141.65808248000,43.18952108000,01210,岩見沢市
0112-082362-041702,田,141.73636991900,43.25747526650,01210,岩見沢市
0112-094289-033658,田,141.83616913600,43.15051288660,01210,岩見沢市
0112-076903-042253,田,141.72916559100,43.30658443300,01210,岩見沢市
0112-100058-042002,田,141.73402392800,43.09816069420,01210,岩見沢市
0112-094045-035303,田,141.81593665200,43.15263712240,01210,岩見沢市
0112-098751-036160,田,141.80569704500,43.11023293680,01210,岩見沢市
0112-095357-042020,田,141.73344327000,43.14047696120,01210,岩見沢市
0112-094101-039228,田,141.76767754300,43.15193261810,01210,岩見沢市
0112-078832-039344,田,141.76516579500,43.28937610410,01210,岩見沢市
0112-094689-049167,田,141.64553199500,43.14605873390,01210,岩見沢市
0112-075061-044940,田,141.69589961100,43.32300373560,01210,岩見沢市
0112-084238-042683,田,141.72443321100,43.24053381210,01210,岩見沢市
0112-078002-044235,田,141.70482294800,43.29657783100,01210,岩見沢市
0112-091768-042508,田,141.72717450800,43.17276088680,01210,岩見沢市
0112-084059-040596,田,141.75011894100,43.24226245640,01210,岩見沢市
0112-092510-040826,田,141.74791324200,43.16617611940,01210,岩見沢市
0112-098298-044849,田,141.69890866800,43.11384218290,01210,岩見沢市
0112-084088-040348,田,141.75318256400,43.24201532820,01210,岩見沢市
0112-076109-041924,田,141.73316287900,43.31374453090,01210,岩見沢市
0112-076815-046111,田,141.68161035000,43.30715279230,01210,岩見沢市
0112-081482-039992,田,141.75737090600,43.26548777560,01210,岩見沢市
0112-080776-040867,田,141.74654120200,43.27179228780,01210,岩見沢市
0112-090532-044026,田,141.70840057000,43.18379786190,01210,岩見沢市
0112-088619-048273,田,141.65599114100,43.20075892750,01210,岩見沢市
0112-093529-036997,田,141.79507219600,43.15719646440,01210,岩見沢市
0112-079653-043586,田,141.71295253800,43.28175482490,01210,岩見沢市
0112-095721-036186,田,141.80518391900,43.13750143530,01210,岩見沢市
0112-085369-041539,田,141.73860860000,43.23041519300,01210,岩見沢市
0112-097379-039682,田,141.76233521500,43.12239949970,01210,岩見沢市
0112-085609-044834,田,141.69806821900,43.22807057590,01210,岩見沢市
0112-088205-045409,田,141.69120651200,43.20465988880,01210,岩見沢市
0112-095014-035965,田,141.80785987500,43.14388099590,01210,岩見沢市
0112-099119-045389,田,141.69234553400,43.10642243970,01210,岩見沢市
0112-090950-048004,田,141.65950598400,43.17979257420,01210,岩見沢市
0112-085102-046173,田,141.68153733200,43.23255324950,01210,岩見沢市
0112-082592-042979,田,141.72066492900,43.25532996320,01210,岩見沢市
0112-095423-047667,田,141.66403787800,43.13954638580,01210,岩見沢市
0112-080000-045216,田,141.69289891500,43.27852953650,01210,岩見沢市
0112-096637-044114,田,141.70781340800,43.12883978670,01210,岩見沢市
0112-082103-043454,田,141.71477447000,43.25970785620,01210,岩見沢市
0112-077991-044143,田,141.70596026300,43.29668258860,01210,岩見沢市
0112-082562-040140,田,141.75562417700,43.25575403980,01210,岩見沢市
0112-093787-047316,田,141.66820875300,43.15429950730,01210,岩見沢市
0112-080284-041047,畑,141.74428376600,43.27621409250,01210,岩見沢市
0112-095265-035668,田,141.81152738600,43.14162930080,01210,岩見沢市
0112-088781-043760,田,141.71153579900,43.19957170850,01210,岩見沢市
0112-094885-036266,田,141.80414817800,43.14502492710,01210,岩見沢市
0112-090080-047063,田,141.67100652800,43.18768714370,01210,岩見沢市
0112-078793-039299,田,141.76572009700,43.28973337540,01210,岩見沢市
0112-083525-045571,田,141.68882153400,43.24678206770,01210,岩見沢市
0112-090818-047689,田,141.66337448200,43.18100212360,01210,岩見沢市
0112-086234-043524,田,141.71423757600,43.22251552720,01210,岩見沢市
0112-083323-045557,田,141.68897783600,43.24860023740,01210,岩見沢市
0112-095294-047532,田,141.66568246300,43.14071796260,01210,岩見沢市
0112-093406-034047,田,141.83133600000,43.15844389580,01210,岩見沢市
0112-090999-046048,田,141.68356748900,43.17947758320,01210,岩見沢市
0112-085098-044778,田,141.69871185000,43.23267218490,01210,岩見沢市
0112-076743-046242,田,141.67998418300,43.30778821820,01210,岩見沢市
0112-082458-042142,田,141.73096904500,43.25658879570,01210,岩見沢市
0112-094458-043599,田,141.71396949600,43.14847845530,01210,岩見沢市
0112-092721-041148,田,141.74396771800,43.16425970870,01210,岩見沢市
0112-075884-042562,田,141.72528679800,43.31573530090,01210,岩見沢市
0112-082071-045456,田,141.69012258900,43.25987499880,01210,岩見沢市
0112-084838-044069,田,141.70742395400,43.23505235180,01210,岩見沢市
0112-083507-042870,田,141.72207748700,43.24710301990,01210,岩見沢市
0112-094527-047032,畑,141.67176563900,43.14765427240,01210,岩見沢市
0112-080989-037990,田,141.78200427500,43.27003058120,01210,岩見沢市
0112-085662-042364,田,141.72847157200,43.22772881500,01210,岩見沢市
0112-076063-041963,田,141.73268294500,43.31415753600,01210,岩見沢市
0112-085344-041555,田,141.73840721600,43.23063833700,01210,岩見沢市
0112-085779-042478,田,141.72707825700,43.22667297020,01210,岩見沢市
0112-076085-041945,田,141.73290068600,43.31396035730,01210,岩見沢市
0112-077644-041973,田,141.73268404100,43.29992908250,01210,岩見沢市
0112-090934-041666,田,141.73746923100,43.18031629170,01210,岩見沢市
0112-085340-045690,田,141.68750938000,43.23043666110,01210,岩見沢市
0112-087440-046371,田,141.67929785800,43.21149455140,01210,岩見沢市
0112-092244-047117,田,141.67052294600,43.16820180480,01210,岩見沢市
0112-079458-041990,田,141.73260198800,43.28359829050,01210,岩見沢市
0112-082172-041420,田,141.73982836000,43.25920100270,01210,岩見沢市
0112-079331-046061,田,141.68244103600,43.28450601620,01210,岩見沢市
0112-095957-040891,田,141.74736558400,43.13513568510,01210,岩見沢市
0112-082109-042560,田,141.72578954700,43.25970027850,01210,岩見沢市
0112-082927-043162,田,141.71843476000,43.25230218250,01210,岩見沢市
0112-090314-047413,畑,141.66672253300,43.18555862330,01210,岩見沢市
0112-088668-042851,畑,141.72271755400,43.20064536700,01210,岩見沢市
0112-084026-043792,田,141.71077093700,43.24237563580,01210,岩見沢市
0112-084047-044756,田,141.69890318000,43.24213544260,01210,岩見沢市
0112-088266-044275,田,141.70516206100,43.20417963940,01210,岩見沢市
0112-092533-040811,田,141.74810344100,43.16596908050,01210,岩見沢市
0112-086018-045227,田,141.69325654800,43.22436129590,01210,岩見沢市
0112-092648-035131,田,141.81795321700,43.16521917880,01210,岩見沢市
0112-093213-050389,田,141.63038042300,43.15926599230,01210,岩見沢市
0112-076367-041015,田,141.74439140800,43.31147617710,01210,岩見沢市
0112-078812-039322,田,141.76543438500,43.28956034150,01210,岩見沢市
0112-081149-036594,田,141.79920781300,43.26865643250,01210,岩見沢市
0112-099009-045463,田,141.69142424100,43.10740485270,01210,岩見沢市
0112-081041-037943,田,141.78257803200,43.26956037870,01210,岩見沢市
0112-085167-045425,田,141.69075302500,43.23200864240,01210,岩見沢市
0112-096617-043079,田,141.72052298900,43.12907875070,01210,岩見沢市
0112-092330-041177,田,141.74358959400,43.16777746380,01210,岩見沢市
0112-092850-044246,田,141.70588603300,43.16292015080,01210,岩見沢市
0112-089354-044832,田,141.69839403200,43.19435594460,01210,岩見沢市
0112-082465-047178,畑,141.66894244800,43.25622309840,01210,岩見沢市
0112-077770-043181,田,141.71779988900,43.29872723380,01210,岩見沢市
0112-096235-043007,田,141.72137622600,43.13251604380,01210,岩見沢市
0112-086859-045663,田,141.68796328900,43.21676814750,01210,岩見沢市
0112-079519-043653,田,141.71212078600,43.28295889160,01210,岩見沢市
0112-078822-041595,田,141.73742844100,43.28934390650,01210,岩見沢市
0112-094253-043963,田,141.70947766500,43.15030768390,01210,岩見沢市
0112-091687-041642,田,141.73781565000,43.17353416870,01210,岩見沢市
0112-078838-042463,畑,141.72672729700,43.28915239430,01210,岩見沢市
0112-081823-042141,田,141.73092604600,43.26230311340,01210,岩見沢市
0112-089174-044725,田,141.69970217200,43.19598233190,01210,岩見沢市
0112-096061-048121,田,141.65850834500,43.13377964680,01210,岩見沢市
0112-090315-044038,田,141.70824057800,43.18574753420,01210,岩見沢市
0112-093053-042511,田,141.72723553200,43.16119583440,01210,岩見沢市
0112-085896-041776,田,141.73572635000,43.22565622410,01210,岩見沢市
0112-097114-034981,田,141.82008614800,43.12501882180,01210,岩見沢市
0112-098225-044984,田,141.69723894400,43.11449283370,01210,岩見沢市
0112-096461-042854,田,141.72327914600,43.13049239660,01210,岩見沢市
0112-089626-048081,田,141.65844998500,43.19170354020,01210,岩見沢市
0112-077068-045962,田,141.68346587500,43.30487745940,01210,岩見沢市
0112-082777-038888,畑,141.77106277600,43.25389292190,01210,岩見沢市
0112-077661-046038,田,141.68257770900,43.29953462070,01210,岩見沢市
0112-079105-046338,田,141.67900832000,43.28652576860,01210,岩見沢市
0112-096730-043243,田,141.71851813600,43.12805393670,01210,岩見沢市
0112-098764-042268,畑,141.73066158900,43.10979945920,01210,岩見沢市
0112-077975-044113,田,141.70632678700,43.29682350940,01210,岩見沢市
0112-079007-040921,田,141.74573975200,43.28771779660,01210,岩見沢市
0112-097798-044268,田,141.70600620600,43.11837413170,01210,岩見沢市
0112-084851-041393,田,141.74036785400,43.23508301070,01210,岩見沢市
0112-082346-043216,田,141.71773387200,43.25753590280,01210,岩見沢市
0112-098706-036207,田,141.80511878600,43.11063132860,01210,岩見沢市
0112-076644-046427,田,141.67769421500,43.30866659430,01210,岩見沢市
0112-086263-043504,田,141.71448746700,43.22225845750,01210,岩見沢市
0112-092501-042968,田,141.72156715600,43.16613164870,01210,岩見沢市
0112-082542-042904,田,141.72157990700,43.25579041600,01210,岩見沢市
0112-079885-041772,田,141.73532127200,43.27976967260,01210,岩見沢市
0112-091133-046380,田,141.67950060500,43.17824638310,01210,岩見沢市
0112-079016-041725,田,141.73584179700,43.28758923600,01210,岩見沢市
0112-082896-043116,田,141.71900115100,43.25259107080,01210,岩見沢市
0112-076879-042235,田,141.72939227700,43.30679696940,01210,岩見沢市
0112-083021-043302,田,141.71672045500,43.25145501220,01210,岩見沢市
0112-091631-041682,田,141.73731715400,43.17404179350,01210,岩見沢市
0112-077139-042063,田,141.73152922900,43.30446858260,01210,岩見沢市
0112-093580-041467,田,141.74011493100,43.15650894470,01210,岩見沢市
0112-085510-037938,田,141.78294888600,43.22933878630,01210,岩見沢市
0112-078698-041460,田,141.73908525300,43.29047032480,01210,岩見沢市
0112-084163-040292,田,141.75387055900,43.24134015390,01210,岩見沢市
0112-096217-044251,田,141.70608953000,43.13261174780,01210,岩見沢市
0112-084496-045236,田,141.69302255400,43.23805993060,01210,岩見沢市
0112-092126-040535,田,141.75145940900,43.16964428710,01210,岩見沢市
0112-087437-043348,田,141.71650287800,43.21169558660,01210,岩見沢市
0112-080738-043492,田,141.71420507000,43.27199087680,01210,岩見沢市
0112-080983-046907,田,141.67214909100,43.26958117090,01210,岩見沢市
0112-087464-046355,田,141.67949531400,43.21127563960,01210,岩見沢市
0112-094981-035974,田,141.80774086100,43.14417505680,01210,岩見沢市
0112-076686-046348,田,141.67867768700,43.30829099880,01210,岩見沢市
0112-079407-046881,田,141.67233575700,43.28376824150,01210,岩見沢市
0112-079774-044765,田,141.69844166800,43.28059346180,01210,岩見沢市
0112-082974-043232,田,141.71757995100,43.25188098140,01210,岩見沢市
0112-093489-034162,田,141.82992600800,43.15769117810,01210,岩見沢市
0112-084545-042216,田,141.73021091100,43.23779060080,01210,岩見沢市
0112-092104-041334,田,141.74163367000,43.16980302830,01210,岩見沢市
0112-079991-041221,田,141.74212411700,43.27884559360,01210,岩見沢市
0112-077329-041277,田,141.74123141100,43.30280509210,01210,岩見沢市
0112-092396-042277,田,141.73006689100,43.16711606020,01210,岩見沢市
0112-076697-042475,田,141.72641849900,43.30842862260,01210,岩見沢市
0112-075762-042477,田,141.72632221800,43.31684255330,01210,岩見沢市
0112-077079-046682,田,141.67459701900,43.30473924490,01210,岩見沢市
0112-092203-041410,田,141.74071042400,43.16890051040,01210,岩見沢市
0112-092419-042261,田,141.73025485900,43.16691454570,01210,岩見沢市
0112-096044-040485,田,141.75236963000,43.13437761490,01210,岩見沢市
0112-080937-038415,田,141.77676412300,43.27047589530,01210,岩見沢市
0112-093693-035551,田,141.81285861200,43.15579123950,01210,岩見沢市
0112-080717-039310,田,141.76571891600,43.27240784240,01210,岩見沢市
0112-082942-043186,田,141.71814427200,43.25216923840,01210,岩見沢市
0112-082666-042143,田,141.73096349200,43.25471650920,01210,岩見沢市
0112-085508-041646,田,141.73730573000,43.22916239170,01210,岩見沢市
0112-080793-040892,田,141.74623735900,43.27164106500,01210,岩見沢市
0112-076995-042329,田,141.72823731000,43.30575139270,01210,岩見沢市
0112-076856-042216,田,141.72962620800,43.30700664870,01210,岩見沢市
0112-090185-047434,田,141.66645319500,43.18671739830,01210,岩見沢市
0112-091845-048540,田,141.65298983800,43.17170472800,01210,岩見沢市
0112-090542-047156,田,141.66989748700,43.18351824050,01210,岩見沢市
0112-083037-036397,田,141.80176056200,43.25167291470,01210,岩見沢市
0112-096675-043165,田,141.71947372300,43.12854622430,01210,岩見沢市
0112-079035-041750,田,141.73553623800,43.28741596880,01210,岩見沢市
0112-076080-041725,田,141.73561100100,43.31401626010,01210,岩見沢市
0112-091180-034285,田,141.82826831600,43.17846639860,01210,岩見沢市
0112-081632-039507,田,141.76336173200,43.26416408660,01210,岩見沢市
0112-091625-041885,田,141.73481843000,43.17407847760,01210,岩見沢市
0112-092874-044228,田,141.70610621000,43.16270493340,01210,岩見沢市
0112-080399-045201,田,141.69311903400,43.27494361360,01210,岩見沢市
