9,2017-11-30,13:07,5,2,1035,1383
10,2017-11-30,13:07,2,0,1091,1340
11,2017-11-30,13:07,0,2,2278,1175
12,2017-11-30,13:07,0,1,977,705
13,2017-11-30,13:07,8,0,1177,1787
14,2017-11-30,13:07,6,2,1025,1109
15,2017-11-30,13:07,0,0,246,194
16,2017-11-30,13:07,0,0,285,195
17,2017-11-30,13:07,0,0,177,121
18,2017-11-30,13:07,5,2,336,287
19,2017-11-30,13:07,0,4,289,323
1,2017-11-30,13:08,3,1,251,256
2,2017-11-30,13:08,0,0,48,39
3,2017-11-30,13:08,0,3,260,355
4,2017-11-30,13:08,0,0,31,25
5,2017-11-30,13:08,1,1,161,106
6,2017-11-30,13:08,0,0,225,307
7,2017-11-30,13:08,0,1,59,95
8,2017-11-30,13:08,4,10,987,829
9,2017-11-30,13:08,2,3,1037,1386
10,2017-11-30,13:08,0,1,1091,1341
11,2017-11-30,13:08,0,2,2278,1177
12,2017-11-30,13:08,4,0,981,705
13,2017-11-30,13:08,4,2,1181,1789
14,2017-11-30,13:08,2,2,1027,1111
15,2017-11-30,13:08,0,2,246,196
16,2017-11-30,13:08,1,3,286,198
17,2017-11-30,13:08,0,0,177,121
18,2017-11-30,13:08,0,2,336,289
19,2017-11-30,13:08,2,3,291,326
1,2017-11-30,13:09,1,1,252,257
2,2017-11-30,13:09,0,0,48,39
3,2017-11-30,13:09,0,3,260,358
4,2017-11-30,13:09,0,1,31,26
5,2017-11-30,13:09,1,1,162,107
6,2017-11-30,13:09,0,0,225,307
7,2017-11-30,13:09,0,0,59,95
8,2017-11-30,13:09,2,4,989,833
9,2017-11-30,13:09,9,2,1046,1388
10,2017-11-30,13:09,1,2,1092,1343
11,2017-11-30,13:09,0,4,2278,1181
12,2017-11-30,13:09,2,4,983,709
13,2017-11-30,13:09,3,2,1184,1791
14,2017-11-30,13:09,0,4,1027,1115
15,2017-11-30,13:09,0,0,246,196
16,2017-11-30,13:09,3,1,289,199
17,2017-11-30,13:09,0,0,177,121
18,2017-11-30,13:09,1,4,337,293
19,2017-11-30,13:09,5,2,296,328
1,2017-11-30,13:10,4,1,256,258
2,2017-11-30,13:10,0,0,48,39
3,2017-11-30,13:10,0,3,260,361
4,2017-11-30,13:10,0,0,31,26
5,2017-11-30,13:10,3,0,165,107
6,2017-11-30,13:10,4,0,229,307
7,2017-11-30,13:10,0,2,59,97
8,2017-11-30,13:10,8,6,997,839
9,2017-11-30,13:10,8,1,1054,1389
10,2017-11-30,13:10,3,3,1095,1346
11,2017-11-30,13:10,0,3,2278,1184
12,2017-11-30,13:10,2,2,985,711
13,2017-11-30,13:10,2,2,1186,1793
14,2017-11-30,13:10,5,0,1032,1115
15,2017-11-30,13:10,0,2,246,198
16,2017-11-30,13:10,0,0,289,199
17,2017-11-30,13:10,3,0,180,121
18,2017-11-30,13:10,2,0,339,293
19,2017-11-30,13:10,0,0,296,328
1,2017-11-30,13:11,0,2,256,260
2,2017-11-30,13:11,0,0,48,39
3,2017-11-30,13:11,0,0,260,361
4,2017-11-30,13:11,0,0,31,26
5,2017-11-30,13:11,1,0,166,107
6,2017-11-30,13:11,1,1,230,308
7,2017-11-30,13:11,1,1,60,98
8,2017-11-30,13:11,10,4,1007,843
9,2017-11-30,13:11,4,1,1058,1390
10,2017-11-30,13:11,7,0,1102,1346
11,2017-11-30,13:11,0,3,2278,1187
12,2017-11-30,13:11,4,0,989,711
13,2017-11-30,13:11,3,1,1189,1794
14,2017-11-30,13:11,4,2,1036,1117
15,2017-11-30,13:11,0,0,246,198
16,2017-11-30,13:11,1,2,290,201
17,2017-11-30,13:11,4,0,184,121
18,2017-11-30,13:11,1,1,340,294
19,2017-11-30,13:11,3,1,299,329
1,2017-11-30,13:12,1,2,257,262
2,2017-11-30,13:12,0,0,48,39
3,2017-11-30,13:12,0,2,260,363
4,2017-11-30,13:12,0,0,31,26
5,2017-11-30,13:12,0,0,166,107
6,2017-11-30,13:12,2,0,232,308
7,2017-11-30,13:12,0,0,60,98
8,2017-11-30,13:12,2,5,1009,848
9,2017-11-30,13:12,2,2,1060,1392
10,2017-11-30,13:12,2,1,1104,1347
11,2017-11-30,13:12,0,2,2278,1189
12,2017-11-30,13:12,3,1,992,712
13,2017-11-30,13:12,2,5,1191,1799
14,2017-11-30,13:12,4,6,1040,1123
15,2017-11-30,13:12,1,1,247,199
16,2017-11-30,13:12,4,2,294,203
17,2017-11-30,13:12,2,0,186,121
18,2017-11-30,13:12,1,1,341,295
19,2017-11-30,13:12,2,0,301,329
1,2017-11-30,13:13,1,3,258,265
2,2017-11-30,13:13,0,0,48,39
3,2017-11-30,13:13,1,1,261,364
4,2017-11-30,13:13,0,0,31,26
5,2017-11-30,13:13,0,1,166,108
6,2017-11-30,13:13,0,0,232,308
7,2017-11-30,13:13,0,1,60,99
8,2017-11-30,13:13,2,3,1011,851
9,2017-11-30,13:13,3,0,1063,1392
10,2017-11-30,13:13,2,1,1106,1348
11,2017-11-30,13:13,0,6,2278,1195
12,2017-11-30,13:13,4,2,996,714
13,2017-11-30,13:13,0,1,1191,1800
14,2017-11-30,13:13,3,10,1043,1133
15,2017-11-30,13:13,0,1,247,200
16,2017-11-30,13:13,4,0,298,203
17,2017-11-30,13:13,2,1,188,122
18,2017-11-30,13:13,0,0,341,295
19,2017-11-30,13:13,2,1,303,330
1,2017-11-30,13:14,0,1,258,266
2,2017-11-30,13:14,0,0,48,39
3,2017-11-30,13:14,5,1,266,365
4,2017-11-30,13:14,0,0,31,26
5,2017-11-30,13:14,3,1,169,109
6,2017-11-30,13:14,0,0,232,308
7,2017-11-30,13:14,0,0,60,99
8,2017-11-30,13:14,6,9,1017,860
9,2017-11-30,13:14,0,5,1063,1397
10,2017-11-30,13:14,0,1,1106,1349
11,2017-11-30,13:14,0,11,2278,1206
12,2017-11-30,13:14,1,0,997,714
13,2017-11-30,13:14,4,2,1195,1802
14,2017-11-30,13:14,7,7,1050,1140
15,2017-11-30,13:14,0,0,247,200
16,2017-11-30,13:14,0,0,298,203
17,2017-11-30,13:14,2,0,190,122
18,2017-11-30,13:14,4,1,345,296
19,2017-11-30,13:14,0,0,303,330
1,2017-11-30,13:15,0,1,258,267
2,2017-11-30,13:15,0,0,48,39
3,2017-11-30,13:15,1,0,267,365
4,2017-11-30,13:15,1,0,32,26
5,2017-11-30,13:15,0,0,169,109
6,2017-11-30,13:15,0,1,232,309
7,2017-11-30,13:15,0,0,60,99
8,2017-11-30,13:15,3,3,1020,863
9,2017-11-30,13:15,4,2,1067,1399
10,2017-11-30,13:15,4,2,1110,1351
11,2017-11-30,13:15,0,9,2278,1215
12,2017-11-30,13:15,1,4,998,718
13,2017-11-30,13:15,3,1,1198,1803
14,2017-11-30,13:15,6,10,1056,1150
15,2017-11-30,13:15,3,2,250,202
16,2017-11-30,13:15,2,1,300,204
17,2017-11-30,13:15,1,0,191,122
18,2017-11-30,13:15,1,0,346,296
19,2017-11-30,13:15,5,4,308,334
1,2017-11-30,13:16,0,0,258,267
2,2017-11-30,13:16,1,0,49,39
3,2017-11-30,13:16,0,0,267,365
4,2017-11-30,13:16,0,1,32,27
5,2017-11-30,13:16,0,3,169,112
6,2017-11-30,13:16,0,1,232,310
7,2017-11-30,13:16,1,0,61,99
8,2017-11-30,13:16,3,3,1023,866
9,2017-11-30,13:16,2,3,1069,1402
10,2017-11-30,13:16,1,1,1111,1352
11,2017-11-30,13:16,0,7,2278,1222
12,2017-11-30,13:16,2,4,1000,722
13,2017-11-30,13:16,5,2,1203,1805
14,2017-11-30,13:16,5,18,1061,1168
15,2017-11-30,13:16,0,2,250,204
16,2017-11-30,13:16,11,1,311,205
17,2017-11-30,13:16,0,1,191,123
18,2017-11-30,13:16,4,3,350,299
19,2017-11-30,13:16,1,3,309,337
1,2017-11-30,13:17,6,0,264,267
2,2017-11-30,13:17,0,0,49,39
3,2017-11-30,13:17,1,4,268,369
4,2017-11-30,13:17,0,0,32,27
5,2017-11-30,13:17,3,0,172,112
6,2017-11-30,13:17,0,0,232,310
7,2017-11-30,13:17,0,0,61,99
8,2017-11-30,13:17,4,8,1027,874
9,2017-11-30,13:17,8,4,1077,1406
10,2017-11-30,13:17,3,3,1114,1355
11,2017-11-30,13:17,0,14,2278,1236
12,2017-11-30,13:17,3,0,1003,722
13,2017-11-30,13:17,3,7,1206,1812
14,2017-11-30,13:17,3,11,1064,1179
15,2017-11-30,13:17,1,2,251,206
16,2017-11-30,13:17,0,0,311,205
17,2017-11-30,13:17,0,0,191,123
18,2017-11-30,13:17,0,3,350,302
19,2017-11-30,13:17,1,1,310,338
1,2017-11-30,13:18,2,2,266,269
2,2017-11-30,13:18,0,0,49,39
3,2017-11-30,13:18,5,3,273,372
4,2017-11-30,13:18,0,0,32,27
5,2017-11-30,13:18,2,1,174,113
6,2017-11-30,13:18,0,0,232,310
7,2017-11-30,13:18,0,1,61,100
8,2017-11-30,13:18,9,8,1036,882
9,2017-11-30,13:18,7,3,1084,1409
10,2017-11-30,13:18,1,4,1115,1359
11,2017-11-30,13:18,7,6,2285,1242
12,2017-11-30,13:18,0,8,1003,730
13,2017-11-30,13:18,7,1,1213,1813
14,2017-11-30,13:18,5,1,1069,1180
15,2017-11-30,13:18,0,0,251,206
16,2017-11-30,13:18,0,0,311,205
17,2017-11-30,13:18,2,0,193,123
18,2017-11-30,13:18,1,2,351,304
19,2017-11-30,13:18,0,0,310,338
1,2017-11-30,13:19,1,2,267,271
2,2017-11-30,13:19,0,0,49,39
3,2017-11-30,13:19,1,4,274,376
4,2017-11-30,13:19,0,0,32,27
5,2017-11-30,13:19,2,3,176,116
6,2017-11-30,13:19,0,1,232,311
7,2017-11-30,13:19,0,1,61,101
8,2017-11-30,13:19,2,4,1038,886
9,2017-11-30,13:19,3,7,1087,1416
10,2017-11-30,13:19,1,6,1116,1365
11,2017-11-30,13:19,25,2,2310,1244
12,2017-11-30,13:19,3,0,1006,730
13,2017-11-30,13:19,1,3,1214,1816
14,2017-11-30,13:19,6,4,1075,1184
15,2017-11-30,13:19,0,0,251,206
16,2017-11-30,13:19,0,0,311,205
17,2017-11-30,13:19,2,0,195,123
18,2017-11-30,13:19,6,2,357,306
19,2017-11-30,13:19,1,2,311,340
1,2017-11-30,13:20,3,3,270,274
2,2017-11-30,13:20,0,1,49,40
3,2017-11-30,13:20,1,2,275,378
4,2017-11-30,13:20,0,0,32,27
5,2017-11-30,13:20,1,1,177,117
6,2017-11-30,13:20,2,0,234,311
7,2017-11-30,13:20,0,0,61,101
8,2017-11-30,13:20,4,5,1042,891
9,2017-11-30,13:20,1,4,1088,1420
10,2017-11-30,13:20,3,4,1119,1369
11,2017-11-30,13:20,22,0,2332,1244
12,2017-11-30,13:20,0,2,1006,732
13,2017-11-30,13:20,2,4,1216,1820
14,2017-11-30,13:20,7,6,1082,1190
15,2017-11-30,13:20,1,0,252,206
16,2017-11-30,13:20,1,1,312,206
17,2017-11-30,13:20,2,0,197,123
18,2017-11-30,13:20,0,4,357,310
19,2017-11-30,13:20,1,3,312,343
1,2017-11-30,13:21,0,1,270,275
2,2017-11-30,13:21,0,0,49,40
3,2017-11-30,13:21,1,2,276,380
4,2017-11-30,13:21,0,0,32,27
5,2017-11-30,13:21,0,0,177,117
6,2017-11-30,13:21,0,1,234,312
7,2017-11-30,13:21,0,1,61,102
8,2017-11-30,13:21,6,4,1048,895
9,2017-11-30,13:21,2,3,1090,1423
10,2017-11-30,13:21,0,1,1119,1370
11,2017-11-30,13:21,7,0,2339,1244
12,2017-11-30,13:21,6,6,1012,738
13,2017-11-30,13:21,3,5,1219,1825
14,2017-11-30,13:21,11,6,1093,1196
15,2017-11-30,13:21,1,0,253,206
16,2017-11-30,13:21,2,2,314,208
17,2017-11-30,13:21,2,3,199,126
18,2017-11-30,13:21,1,4,358,314
19,2017-11-30,13:21,0,0,312,343
1,2017-11-30,13:22,3,1,273,276
2,2017-11-30,13:22,0,0,49,40
3,2017-11-30,13:22,1,1,277,381
4,2017-11-30,13:22,0,0,32,27
5,2017-11-30,13:22,2,0,179,117
6,2017-11-30,13:22,0,0,234,312
7,2017-11-30,13:22,0,0,61,102
8,2017-11-30,13:22,5,5,1053,900
9,2017-11-30,13:22,5,4,1095,1427
10,2017-11-30,13:22,3,5,1122,1375
11,2017-11-30,13:22,5,0,2344,1244
12,2017-11-30,13:22,3,3,1015,741
13,2017-11-30,13:22,6,5,1225,1830
14,2017-11-30,13:22,2,6,1095,1202
15,2017-11-30,13:22,0,0,253,206
16,2017-11-30,13:22,0,0,314,208
17,2017-11-30,13:22,0,0,199,126
18,2017-11-30,13:22,1,8,359,322
19,2017-11-30,13:22,1,0,313,343
1,2017-11-30,13:23,1,3,274,279
2,2017-11-30,13:23,1,0,50,40
3,2017-11-30,13:23,1,1,278,382
4,2017-11-30,13:23,0,0,32,27
5,2017-11-30,13:23,0,2,179,119
6,2017-11-30,13:23,0,0,234,312
7,2017-11-30,13:23,0,0,61,102
8,2017-11-30,13:23,9,2,1062,902
9,2017-11-30,13:23,9,5,1104,1432
10,2017-11-30,13:23,1,5,1123,1380
11,2017-11-30,13:23,0,0,2344,1244
12,2017-11-30,13:23,1,1,1016,742
13,2017-11-30,13:23,4,11,1229,1841
14,2017-11-30,13:23,9,6,1104,1208
15,2017-11-30,13:23,0,0,253,206
16,2017-11-30,13:23,0,1,314,209
17,2017-11-30,13:23,1,0,200,126
18,2017-11-30,13:23,0,2,359,324
19,2017-11-30,13:23,3,0,316,343
1,2017-11-30,13:24,0,1,274,280
2,2017-11-30,13:24,0,0,50,40
3,2017-11-30,13:24,1,0,279,382
4,2017-11-30,13:24,1,0,33,27
5,2017-11-30,13:24,1,1,180,120
6,2017-11-30,13:24,0,0,234,312
7,2017-11-30,13:24,0,0,61,102
8,2017-11-30,13:24,4,3,1066,905
9,2017-11-30,13:24,4,3,1108,1435
10,2017-11-30,13:24,7,4,1130,1384
11,2017-11-30,13:24,1,1,2345,1245
12,2017-11-30,13:24,3,5,1019,747
13,2017-11-30,13:24,0,4,1229,1845
14,2017-11-30,13:24,7,6,1111,1214
15,2017-11-30,13:24,3,0,256,206
16,2017-11-30,13:24,3,2,317,211
17,2017-11-30,13:24,0,1,200,127
18,2017-11-30,13:24,1,1,360,325
19,2017-11-30,13:24,2,2,318,345
1,2017-11-30,13:25,0,3,274,283
2,2017-11-30,13:25,0,0,50,40
3,2017-11-30,13:25,0,0,279,382
4,2017-11-30,13:25,0,0,33,27
5,2017-11-30,13:25,2,0,182,120
6,2017-11-30,13:25,0,0,234,312
7,2017-11-30,13:25,0,1,61,103
8,2017-11-30,13:25,9,8,1075,913
9,2017-11-30,13:25,3,2,1111,1437
10,2017-11-30,13:25,9,4,1139,1388
11,2017-11-30,13:25,1,1,2346,1246
12,2017-11-30,13:25,3,0,1022,747
13,2017-11-30,13:25,0,7,1229,1852
14,2017-11-30,13:25,4,5,1115,1219
15,2017-11-30,13:25,0,1,256,207
16,2017-11-30,13:25,0,1,317,212
17,2017-11-30,13:25,0,2,200,129
18,2017-11-30,13:25,2,5,362,330
19,2017-11-30,13:25,0,2,318,347
1,2017-11-30,13:26,0,1,274,284
2,2017-11-30,13:26,0,0,50,40
3,2017-11-30,13:26,1,1,280,383
4,2017-11-30,13:26,0,0,33,27
5,2017-11-30,13:26,1,2,183,122
6,2017-11-30,13:26,1,0,235,312
7,2017-11-30,13:26,0,0,61,103
8,2017-11-30,13:26,8,2,1083,915
9,2017-11-30,13:26,3,4,1114,1441
10,2017-11-30,13:26,4,2,1143,1390
11,2017-11-30,13:26,0,0,2346,1246
12,2017-11-30,13:26,4,0,1026,747
13,2017-11-30,13:26,3,3,1232,1855
14,2017-11-30,13:26,7,2,1122,1221
15,2017-11-30,13:26,0,0,256,207
16,2017-11-30,13:26,0,1,317,213
17,2017-11-30,13:26,2,0,202,129
18,2017-11-30,13:26,0,0,362,330
19,2017-11-30,13:26,3,0,321,347
1,2017-11-30,13:27,0,0,274,284
2,2017-11-30,13:27,0,0,50,40
3,2017-11-30,13:27,1,2,281,385
4,2017-11-30,13:27,0,0,33,27
5,2017-11-30,13:27,1,0,184,122
6,2017-11-30,13:27,0,0,235,312
7,2017-11-30,13:27,0,0,61,103
8,2017-11-30,13:27,4,7,1087,922
9,2017-11-30,13:27,7,5,1121,1446
10,2017-11-30,13:27,1,8,1144,1398
11,2017-11-30,13:27,0,2,2346,1248
12,2017-11-30,13:27,0,1,1026,748
13,2017-11-30,13:27,2,4,1234,1859
14,2017-11-30,13:27,2,7,1124,1228
15,2017-11-30,13:27,6,2,262,209
16,2017-11-30,13:27,0,0,317,213
17,2017-11-30,13:27,1,1,203,130
18,2017-11-30,13:27,0,0,362,330
19,2017-11-30,13:27,1,0,322,347
1,2017-11-30,13:28,0,1,274,285
2,2017-11-30,13:28,0,1,50,41
3,2017-11-30,13:28,0,1,281,386
4,2017-11-30,13:28,0,0,33,27
5,2017-11-30,13:28,0,1,184,123
6,2017-11-30,13:28,0,1,235,313
7,2017-11-30,13:28,0,1,61,104
8,2017-11-30,13:28,5,2,1092,924
9,2017-11-30,13:28,4,2,1125,1448
10,2017-11-30,13:28,4,5,1148,1403
11,2017-11-30,13:28,0,1,2346,1249
12,2017-11-30,13:28,1,1,1027,749
13,2017-11-30,13:28,4,2,1238,1861
14,2017-11-30,13:28,7,9,1131,1237
15,2017-11-30,13:28,0,0,262,209
16,2017-11-30,13:28,2,0,319,213
17,2017-11-30,13:28,0,0,203,130
18,2017-11-30,13:28,0,0,362,330
19,2017-11-30,13:28,0,3,322,350
1,2017-11-30,13:29,3,3,277,288
2,2017-11-30,13:29,0,0,50,41
3,2017-11-30,13:29,2,1,283,387
4,2017-11-30,13:29,0,0,33,27
5,2017-11-30,13:29,0,1,184,124
6,2017-11-30,13:29,0,1,235,314
7,2017-11-30,13:29,0,1,61,105
8,2017-11-30,13:29,9,2,1101,926
9,2017-11-30,13:29,1,2,1126,1450
10,2017-11-30,13:29,6,2,1154,1405
11,2017-11-30,13:29,0,1,2346,1250
12,2017-11-30,13:29,1,2,1028,751
13,2017-11-30,13:29,1,1,1239,1862
14,2017-11-30,13:29,5,3,1136,1240
15,2017-11-30,13:29,0,1,262,210
16,2017-11-30,13:29,0,0,319,213
17,2017-11-30,13:29,0,1,203,131
18,2017-11-30,13:29,0,1,362,331
19,2017-11-30,13:29,3,0,325,350
1,2017-11-30,13:30,0,2,277,290
2,2017-11-30,13:30,0,0,50,41
3,2017-11-30,13:30,0,0,283,387
4,2017-11-30,13:30,0,0,33,27
5,2017-11-30,13:30,4,0,188,124
6,2017-11-30,13:30,3,0,238,314
7,2017-11-30,13:30,0,0,61,105
8,2017-11-30,13:30,2,8,1103,934
9,2017-11-30,13:30,5,1,1131,1451
10,2017-11-30,13:30,2,1,1156,1406
11,2017-11-30,13:30,0,0,2346,1250
12,2017-11-30,13:30,2,2,1030,753
13,2017-11-30,13:30,1,2,1240,1864
14,2017-11-30,13:30,9,14,1145,1254
15,2017-11-30,13:30,1,1,263,211
16,2017-11-30,13:30,1,1,320,214
17,2017-11-30,13:30,0,1,203,132
18,2017-11-30,13:30,3,1,365,332
19,2017-11-30,13:30,0,1,325,351
1,2017-11-30,13:31,2,0,279,290
2,2017-11-30,13:31,0,0,50,41
3,2017-11-30,13:31,1,1,284,388
4,2017-11-30,13:31,0,0,33,27
5,2017-11-30,13:31,2,1,190,125
6,2017-11-30,13:31,1,1,239,315
7,2017-11-30,13:31,0,0,61,105
8,2017-11-30,13:31,5,8,1108,942
9,2017-11-30,13:31,3,9,1134,1460
10,2017-11-30,13:31,0,0,1156,1406
11,2017-11-30,13:31,0,0,2346,1250
12,2017-11-30,13:31,2,0,1032,753
13,2017-11-30,13:31,2,3,1242,1867
14,2017-11-30,13:31,3,9,1148,1263
15,2017-11-30,13:31,0,0,263,211
16,2017-11-30,13:31,4,0,324,214
17,2017-11-30,13:31,0,0,203,132
18,2017-11-30,13:31,3,1,368,333
19,2017-11-30,13:31,1,1,326,352
1,2017-11-30,13:32,2,1,281,291
2,2017-11-30,13:32,0,0,50,41
3,2017-11-30,13:32,2,1,286,389
4,2017-11-30,13:32,0,0,33,27
5,2017-11-30,13:32,3,0,193,125
6,2017-11-30,13:32,0,0,239,315
7,2017-11-30,13:32,0,2,61,107
8,2017-11-30,13:32,5,5,1113,947
9,2017-11-30,13:32,4,4,1138,1464
10,2017-11-30,13:32,0,3,1156,1409
11,2017-11-30,13:32,0,0,2346,1250
12,2017-11-30,13:32,1,3,1033,756
13,2017-11-30,13:32,4,2,1246,1869
14,2017-11-30,13:32,6,5,1154,1268
15,2017-11-30,13:32,2,1,265,212
16,2017-11-30,13:32,0,0,324,214
17,2017-11-30,13:32,0,1,203,133
18,2017-11-30,13:32,3,2,371,335
19,2017-11-30,13:32,1,3,327,355
1,2017-11-30,13:33,0,2,281,293
2,2017-11-30,13:33,0,0,50,41
3,2017-11-30,13:33,5,2,291,391
4,2017-11-30,13:33,0,0,33,27
5,2017-11-30,13:33,0,0,193,125
6,2017-11-30,13:33,1,0,240,315
7,2017-11-30,13:33,0,0,61,107
8,2017-11-30,13:33,5,7,1118,954
9,2017-11-30,13:33,0,1,1138,1465
10,2017-11-30,13:33,4,0,1160,1409
11,2017-11-30,13:33,0,0,2346,1250
12,2017-11-30,13:33,5,1,1038,757
13,2017-11-30,13:33,4,4,1250,1873
14,2017-11-30,13:33,3,5,1157,1273
15,2017-11-30,13:33,0,3,265,215
16,2017-11-30,13:33,0,1,324,215
17,2017-11-30,13:33,0,0,203,133
18,2017-11-30,13:33,3,1,374,336
19,2017-11-30,13:33,5,3,332,358
1,2017-11-30,13:34,0,2,281,295
2,2017-11-30,13:34,1,0,51,41
3,2017-11-30,13:34,4,3,295,394
4,2017-11-30,13:34,0,0,33,27
5,2017-11-30,13:34,0,0,193,125
6,2017-11-30,13:34,0,0,240,315
7,2017-11-30,13:34,0,0,61,107
8,2017-11-30,13:34,1,2,1119,956
9,2017-11-30,13:34,2,3,1140,1468
10,2017-11-30,13:34,4,1,1164,1410
11,2017-11-30,13:34,0,0,2346,1250
12,2017-11-30,13:34,2,0,1040,757
13,2017-11-30,13:34,0,6,1250,1879
14,2017-11-30,13:34,11,3,1168,1276
15,2017-11-30,13:34,0,0,265,215
16,2017-11-30,13:34,2,1,326,216
17,2017-11-30,13:34,0,0,203,133
18,2017-11-30,13:34,2,3,376,339
19,2017-11-30,13:34,5,4,337,362
1,2017-11-30,13:35,0,1,281,296
2,2017-11-30,13:35,1,0,52,41
3,2017-11-30,13:35,0,2,295,396
4,2017-11-30,13:35,0,0,33,27
5,2017-11-30,13:35,1,1,194,126
6,2017-11-30,13:35,1,0,241,315
7,2017-11-30,13:35,0,0,61,107
8,2017-11-30,13:35,0,0,1119,956
9,2017-11-30,13:35,0,3,1140,1471
10,2017-11-30,13:35,2,1,1166,1411
11,2017-11-30,13:35,0,2,2346,1252
12,2017-11-30,13:35,2,0,1042,757
13,2017-11-30,13:35,6,6,1256,1885
14,2017-11-30,13:35,7,1,1175,1277
15,2017-11-30,13:35,0,1,265,216
16,2017-11-30,13:35,0,0,326,216
17,2017-11-30,13:35,0,3,203,136
18,2017-11-30,13:35,0,4,376,343
19,2017-11-30,13:35,0,1,337,363
1,2017-11-30,13:36,1,2,282,298
2,2017-11-30,13:36,0,0,52,41
3,2017-11-30,13:36,0,0,295,396
4,2017-11-30,13:36,0,0,33,27
5,2017-11-30,13:36,0,0,194,126
6,2017-11-30,13:36,0,0,241,315
7,2017-11-30,13:36,0,0,61,107
8,2017-11-30,13:36,2,1,1121,957
9,2017-11-30,13:36,5,2,1145,1473
10,2017-11-30,13:36,1,1,1167,1412
11,2017-11-30,13:36,0,0,2346,1252
12,2017-11-30,13:36,0,0,1042,757
13,2017-11-30,13:36,7,1,1263,1886
14,2017-11-30,13:36,8,7,1183,1284
15,2017-11-30,13:36,0,0,265,216
16,2017-11-30,13:36,0,2,326,218
17,2017-11-30,13:36,0,1,203,137
18,2017-11-30,13:36,1,2,377,345
19,2017-11-30,13:36,0,1,337,364
1,2017-11-30,13:37,0,2,282,300
2,2017-11-30,13:37,0,0,52,41
3,2017-11-30,13:37,1,0,296,396
4,2017-11-30,13:37,0,0,33,27
5,2017-11-30,13:37,0,0,194,126
6,2017-11-30,13:37,0,0,241,315
7,2017-11-30,13:37,0,0,61,107
8,2017-11-30,13:37,6,4,1127,961
9,2017-11-30,13:37,2,0,1147,1473
10,2017-11-30,13:37,2,4,1169,1416
11,2017-11-30,13:37,1,3,2347,1255
12,2017-11-30,13:37,0,1,1042,758
13,2017-11-30,13:37,2,2,1265,1888
14,2017-11-30,13:37,4,4,1187,1288
15,2017-11-30,13:37,2,0,267,216
16,2017-11-30,13:37,0,0,326,218
17,2017-11-30,13:37,1,0,204,137
18,2017-11-30,13:37,2,1,379,346
19,2017-11-30,13:37,0,0,337,364
1,2017-11-30,13:38,0,0,282,300
2,2017-11-30,13:38,0,0,52,41
3,2017-11-30,13:38,1,0,297,396
4,2017-11-30,13:38,1,0,34,27
5,2017-11-30,13:38,9,1,203,127
6,2017-11-30,13:38,0,0,241,315
7,2017-11-30,13:38,0,2,61,109
8,2017-11-30,13:38,2,10,1129,971
9,2017-11-30,13:38,1,1,1148,1474
10,2017-11-30,13:38,1,2,1170,1418
11,2017-11-30,13:38,0,11,2347,1266
12,2017-11-30,13:38,3,2,1045,760
13,2017-11-30,13:38,0,1,1265,1889
14,2017-11-30,13:38,10,7,1197,1295
15,2017-11-30,13:38,0,3,267,219
16,2017-11-30,13:38,0,0,326,218
17,2017-11-30,13:38,1,0,205,137
18,2017-11-30,13:38,2,3,381,349
19,2017-11-30,13:38,0,0,337,364
1,2017-11-30,13:39,5,1,287,301
2,2017-11-30,13:39,1,0,53,41
3,2017-11-30,13:39,0,1,297,397
4,2017-11-30,13:39,0,0,34,27
5,2017-11-30,13:39,0,1,203,128
6,2017-11-30,13:39,1,0,242,315
7,2017-11-30,13:39,0,1,61,110
8,2017-11-30,13:39,5,3,1134,974
9,2017-11-30,13:39,2,0,1150,1474
10,2017-11-30,13:39,1,3,1171,1421
11,2017-11-30,13:39,1,3,2348,1269
12,2017-11-30,13:39,1,2,1046,762
13,2017-11-30,13:39,4,2,1269,1891
14,2017-11-30,13:39,5,8,1202,1303
15,2017-11-30,13:39,1,3,268,222
16,2017-11-30,13:39,0,0,326,218
17,2017-11-30,13:39,0,0,205,137
18,2017-11-30,13:39,3,2,384,351
19,2017-11-30,13:39,2,3,339,367
1,2017-11-30,13:40,0,1,287,302
2,2017-11-30,13:40,1,1,54,42
3,2017-11-30,13:40,0,0,297,397
4,2017-11-30,13:40,0,0,34,27
5,2017-11-30,13:40,1,0,204,128
6,2017-11-30,13:40,1,0,243,315
7,2017-11-30,13:40,1,1,62,111
8,2017-11-30,13:40,3,3,1137,977
9,2017-11-30,13:40,0,0,1150,1474
10,2017-11-30,13:40,3,1,1174,1422
11,2017-11-30,13:40,1,4,2349,1273
12,2017-11-30,13:40,1,0,1047,762
13,2017-11-30,13:40,1,0,1270,1891
14,2017-11-30,13:40,3,3,1205,1306
15,2017-11-30,13:40,0,1,268,223
16,2017-11-30,13:40,0,1,326,219
17,2017-11-30,13:40,0,0,205,137
18,2017-11-30,13:40,1,0,385,351
19,2017-11-30,13:40,1,5,340,372
1,2017-11-30,13:41,2,2,289,304
2,2017-11-30,13:41,0,0,54,42
3,2017-11-30,13:41,2,0,299,397
4,2017-11-30,13:41,1,0,35,27
5,2017-11-30,13:41,0,0,204,128
6,2017-11-30,13:41,0,0,243,315
7,2017-11-30,13:41,0,0,62,111
8,2017-11-30,13:41,1,7,1138,984
9,2017-11-30,13:41,0,2,1150,1476
